Time,r,z,a
12.546999999999999,-2.985778454712253,24.451897004640198,60.36648339951934
12.548,-3.0087522596602105,24.422707716594637,60.39265877080131
12.549,-3.015156733459886,24.389527524024807,60.42480472157968
12.55,-3.0175178801405753,24.374058526950716,60.43986679123692
12.551,-2.9867145814105,24.37432093476292,60.44337187190326
12.552,-2.946965361358584,24.37424627869854,60.44824880999938
12.552999999999999,-2.915808268594383,24.374831317031244,60.451388234913765
12.554,-2.878761820357611,24.383204591515284,60.447445432907784
12.555,-2.8291345695501993,24.405323126166824,60.43124343184545
12.556,-2.7812685719770482,24.42889340378853,60.4132904234192
12.556999999999999,-2.746556332981764,24.452968314167133,60.393268582278054
12.558,-2.712727353016047,24.482262046775826,60.36790620716944
12.559000000000001,-2.671257842905482,24.50070120093551,60.35410829771406
12.56,-2.634284035291082,24.504798211622614,60.35401477378248
12.561,-2.6091543071144496,24.514713836629785,60.34682818195229
12.562,-2.5886916486053893,24.52861270399381,60.33516337710533
12.562999999999999,-2.57722522218251,24.523767305362785,60.341183063791675
12.564,-2.5765046317462477,24.494932159778944,60.36993549278479
12.565,-2.575017913324851,24.4488722751563,60.41589796675807
12.565999999999999,-2.57477999728182,24.38998243607846,60.47448807330174
12.567,-2.588243578748858,24.32372658354413,60.538955874003534
12.568000000000001,-2.625897501605399,24.272239725437608,60.58613183090297
12.569,-2.6877561090611404,24.242312858051697,60.609145861420636
12.57,-2.7574290377393926,24.21575222919995,60.62776023989238
12.570999999999998,-2.8082127509184955,24.187885035845426,60.64964391714781
12.572,-2.824805445390186,24.160785141255257,60.67464153509333
12.573,-2.82087652824483,24.143221156099923,60.69254286890639
12.574,-2.8108229701162784,24.138710720258366,60.698187701209406
12.575,-2.797299812153331,24.145599428851032,60.692905191742796
12.576,-2.784169230178745,24.168304083139343,60.671857437170345
12.577,-2.7626722627752285,24.202460504054056,60.64037248885353
12.578000000000001,-2.7336701431574633,24.238579388225926,60.60775362515946
12.579,-2.7038429643961237,24.271787287225383,60.57807491428184
12.579999999999998,-2.662544462077974,24.311068317013984,60.543565555726175
12.581,-2.613611108549376,24.361875342496575,60.49832795031989
12.581999999999999,-2.561018261905702,24.42056789247899,60.44551057893913
12.583,-2.5084787128615176,24.486618373518546,60.385229133237594
12.584,-2.4567133571689483,24.553071191039063,60.324328875762575
12.584999999999999,-2.395533211868015,24.616745632411174,60.266970567680204
12.586,-2.3348532358568073,24.69076783035876,60.19908155560222
12.587000000000002,-2.2974233807274054,24.781122291614935,60.1126100962297
12.588000000000001,-2.2849281120037643,24.871996884694383,60.02326831810711
12.588999999999999,-2.2744235611301473,24.95429529762587,59.94226952941395
12.59,-2.2585522942936094,25.011698567270216,59.88653501234754
12.591,-2.2481795468475885,25.024307131530023,59.87490778747254
12.592,-2.241133048366168,24.988889445748125,59.91081362275171
12.593,-2.229739237458157,24.90370938931681,59.99667065339884
12.594,-2.2217708172619557,24.79328573838387,60.107364878952936
12.595,-2.2268626052366343,24.70020196559053,60.199619071402076
12.596,-2.244645903572735,24.624360776458783,60.2735449592622
12.597000000000001,-2.2749761927190426,24.546910511818268,60.34789395705404
12.597999999999999,-2.296404666182575,24.474113208081274,60.418387121410376
12.598999999999998,-2.293051217146532,24.419122591288033,60.473450466630844
12.6,-2.2732553753297426,24.396673421024982,60.497645745487794
12.601,-2.240507278794915,24.407441854828768,60.48993898899515
12.602,-2.1942402230563514,24.41732309807021,60.48428346076682
12.603,-2.138863053255947,24.40326394226441,60.503183345658854
12.604000000000001,-2.085824589563937,24.384267319547575,60.52668479895735
12.605,-2.0362017094870692,24.38849838826213,60.52664773603783
12.606000000000002,-1.9812946951138466,24.424188763688527,60.49558151203797
12.607,-1.9173448490784288,24.46990356187029,60.45509438605396
12.607999999999999,-1.8446550916984497,24.512250886181008,60.418437887017625
12.609,-1.7750191146629837,24.553118109206395,60.382804754764244
12.61,-1.7251651043326888,24.589013049269298,60.35054245273655
12.611,-1.6881748904226868,24.61926303833742,60.322924666575645
12.612,-1.6512971885244037,24.642259257827327,60.30247535207617
12.613,-1.6053733877287482,24.65517255809717,60.29261734655863
12.614,-1.5561781626239328,24.65785485094734,60.29308808603926
12.615000000000002,-1.5198044232445465,24.652155913421808,60.30104057526772
12.616,-1.5102937918802204,24.63496022172788,60.31878745960995
12.616999999999999,-1.5151914431924607,24.60684846339177,60.34654595376442
12.618,-1.5092375842480115,24.573719071218278,60.37997832907404
12.619,-1.4957791535698854,24.540299859020813,60.414157072678776
12.620000000000001,-1.478584855160424,24.5133028587107,60.44214524400016
12.620999999999999,-1.4656509542736502,24.482830585800997,60.47333846173116
12.622,-1.4622758776933644,24.442242181965796,60.514055998913335
12.623000000000001,-1.4523324543424683,24.399302632930148,60.55751161335556
12.624,-1.4371438711640352,24.368985500706795,60.588674004878754
12.625,-1.4301831655775181,24.36329772789754,60.5947608070464
12.626,-1.4162432834769305,24.357385643545076,60.60147585556927
12.626999999999999,-1.3850250008234801,24.353031006418604,60.60761566692399
12.628,-1.3451283552743902,24.366921750960135,60.59597889876389
12.629000000000001,-1.304819875224886,24.385830607614384,60.57928565070128
12.629999999999999,-1.278755514634665,24.4044297943081,60.56209073485374
12.631,-1.2700032563751258,24.433293376554012,60.533722524749265
12.632,-1.2665814049289106,24.47712436878215,60.49012758458052
12.633000000000001,-1.2641553847555491,24.523611990691812,60.44382696943985
12.634,-1.2675396621054669,24.55363484513209,60.41366963324752
12.634999999999998,-1.2669490495628597,24.5696695696852,60.39768664012054
12.636,-1.2478305750164405,24.582986037021676,60.3853644422602
12.637,-1.2077614265183112,24.593232628223017,60.37712894950553
12.638,-1.1527770258631211,24.598555340277635,60.37444782953976
12.639,-1.1012024001214453,24.603842730397446,60.37152615714558
12.64,-1.0562489024259911,24.61288413359336,60.364462110244716
12.641,-1.0043392647375096,24.620759946562806,60.358763876279156
12.642000000000001,-0.9631336353100358,24.63353388460032,60.347644776954525
12.643,-0.9540613775794653,24.65518955700665,60.32635808794902
12.643999999999998,-0.9683792694388382,24.67586385615139,60.305141922724125
12.645,-0.9893808821069181,24.683379713155826,60.296799628515515
12.645999999999999,-0.9952787020260545,24.688571069869507,60.291375571135
12.647,-0.9616869897412771,24.691701351826467,60.289577957589906
12.648000000000001,-0.8972589463394578,24.684361593348484,60.2993364281855
12.649,-0.8400037300853436,24.682584807260216,60.30312572340074
12.65,-0.8044633927624673,24.69973290699137,60.28716999154069
12.651000000000002,-0.7793809136213179,24.717074480993595,60.27064081890713
12.652,-0.7645708444180727,24.722564890904728,60.26561536320078
12.652999999999999,-0.7636427763137044,24.73056336375146,60.25764937241528
12.654,-0.764092383761437,24.730875064369375,60.25732393979242
12.655,-0.7658600449379129,24.701556380766117,60.28657390727462
12.656,-0.7722534016939212,24.647330375050554,60.340574420045435
12.657,-0.763301552384906,24.581174806783434,60.40697692146169
12.658,-0.722343267048615,24.512172584766976,60.47718644566142
12.659,-0.6803403016890708,24.44933385300356,60.54120222125118
12.66,-0.644991824252165,24.400046637652256,60.59142998098911
12.661,-0.583451254560443,24.379475064072672,60.61354433776427
12.661999999999999,-0.5047468119292546,24.39600467114424,60.598774349253596
12.662999999999998,-0.4298747413343754,24.436155497944995,60.56006367003006
12.664,-0.36798478230741727,24.483735692978357,60.513499100859015
12.665000000000001,-0.31634894404295233,24.52853795202887,60.46942212832079
12.666,-0.25185216611543515,24.565025242561106,60.433683738068474
12.667,-0.18200892291848203,24.590259406002925,60.40906701846111
12.668000000000001,-0.1411470663664613,24.608506739902943,60.39108847465633
12.669,-0.14536859818753065,24.626047402830878,60.37352354241857
12.67,-0.1748689944817255,24.64115316955449,60.35822634852198
12.671,-0.19472542839135923,24.636014595032844,60.36321585273083
12.671999999999999,-0.20165044433638607,24.60093719897882,60.39823636464652
12.673,-0.2214557452364813,24.55905574069567,60.43994581598618
12.674,-0.24606415595912035,24.52249609812486,60.47626940183454
12.675,-0.25122464303122144,24.48712191103829,60.5115894083075
12.676,-0.23961926811634246,24.452440546941606,60.54638541860598
12.677,-0.21130353538950847,24.411550478035508,60.587535029707794
12.678,-0.164260692496057,24.370426929846452,60.62901950437602
12.679,-0.0948428217648483,24.350704042341516,60.64911125813787
12.68,-0.020762289796817806,24.353816789236962,60.64617436055687
12.681,0.05376718396311327,24.369686833687602,60.63025385273622
12.681999999999999,0.13951594264610903,24.39322692309407,60.606374102651046
12.683,0.21248207945952677,24.434407586595796,60.564668556739775
12.684000000000001,0.260939765487792,24.492282226160594,60.506327792527415
12.685,0.2875740560172172,24.545505512540544,60.45280994280908
12.686,0.2960963656481873,24.597537635137478,60.400680278313494
12.687000000000001,0.29824400119600825,24.646692476400368,60.351503098353035
12.687999999999999,0.2896400991356484,24.67603732328272,60.322262879934286
12.689,0.25619364101680037,24.677285326439897,60.32138483901045
12.69,0.2102068144401197,24.655762360592494,60.34334157906132
12.690999999999999,0.15544673657253688,24.620054318777054,60.379454954297955
12.692,0.09465352528944887,24.57126933698311,60.42854835138111
12.693000000000001,0.057555501105063564,24.509204366893833,60.49072805377779
12.694,0.05331867905847277,24.451789071586848,60.54815279609922
12.695,0.1000603770884874,24.425325519481365,60.57446952855085
12.696,0.21084641203014112,24.417935480109612,60.581154218099044
12.697,0.3388455885773034,24.427793591080732,60.56985640522465
12.698,0.47126148194634704,24.462338831181967,60.533122216434734
12.699,0.6188551247542163,24.50902451020476,60.483163660307795
12.7,0.7472879035245115,24.56832649031799,60.42031111373428
12.701,0.8108165719892496,24.629400071440568,60.357257226670384
12.702,0.8085134606627268,24.681176716357594,60.30558407007477
12.703000000000001,0.7624608925520615,24.735434369548916,60.25281712875316
12.704,0.6999915582216085,24.778579778232157,60.21153485978212
12.705,0.6363501650342539,24.782496605944374,60.209334830299866
12.706,0.5387380084063677,24.75001349673203,60.2441237939329
12.706999999999999,0.3873078323215048,24.689583879836476,60.307378439775604
12.708,0.21120939885022205,24.58160104826589,60.41749159450424
12.709,0.06454296116709134,24.436822139194337,60.56309262495651
12.709999999999999,-0.02558827689525763,24.313721955434012,60.68626457974693
12.711,-0.06045197148944413,24.236218909487107,60.76370569848935
12.712000000000002,-0.053139162882910575,24.160472881005674,60.83946868124704
12.713000000000001,-0.024939595172659763,24.070858407726845,60.92912867243395
12.714,0.027702208021401827,24.012314509661145,60.987669510786496
12.715,0.13134253285328212,24.01621319196728,60.98342766040584
12.716,0.2730049691932815,24.090008748847374,60.908444358390895
12.717,0.41172693444473274,24.228097432723292,60.768404421539216
12.718,0.5216822773305335,24.411957581725968,60.58246889281251
12.719,0.5914655248905438,24.590180784721404,60.40270700885124
12.72,0.5994995875324968,24.717122522073844,60.27560828803544
12.721,0.5216621885948811,24.771508123064997,60.22299965431479
12.722000000000001,0.37373340728779264,24.765685331046285,60.23149486593662
12.723,0.22244465393154098,24.745215659645893,60.2537845385108
12.723999999999998,0.113001060547093,24.723964326763905,60.27577743849609
12.725,0.02713129979256102,24.685397634919628,60.31458745531029
12.726,-0.06750031882585794,24.62884806434259,60.37105943672133
12.727,-0.17188022497215433,24.55673004618565,60.44266843948688
12.728,-0.27229374854249044,24.445173833312477,60.553309679501396
12.729000000000001,-0.3722509148219952,24.299595410789834,60.6975534591337
12.73,-0.44164645926315244,24.164893847023713,60.831070643636195
12.731000000000002,-0.4346947410367175,24.072925330551985,60.92315025822073
12.732,-0.36775957917953345,24.04381977448088,60.953367877064444
12.732999999999999,-0.28903394081818895,24.073132295779757,60.92513262447622
12.734,-0.22402168852901652,24.119245795513095,60.879713860293705
12.735,-0.1823854314981424,24.16224725819879,60.83706439581569
12.736,-0.1789638139984933,24.216072933991324,60.78326577774972
12.737,-0.208409210368031,24.288635507020864,60.71047037936138
12.738,-0.25004288058280744,24.357153386905665,60.64156321609738
12.739,-0.29005966675041933,24.397075746859684,60.601200037537
12.740000000000002,-0.30456009634851083,24.434654193641634,60.563447820628696
12.741,-0.31099851042822796,24.502392009711134,60.49563438341967
12.741999999999999,-0.36490505287017394,24.585278163533637,60.41201394835409
12.743,-0.4614700426048431,24.651051632124556,60.34462936458078
12.744,-0.5722752173452352,24.67409992312206,60.319264477317546
12.745000000000001,-0.6831652852790951,24.658870578094835,60.33166781085025
12.745999999999999,-0.7766713676078566,24.61630734265412,60.37144329033329
12.747,-0.8316296756837503,24.548729161343783,60.43718844768603
12.748000000000001,-0.8506960026996373,24.47156707005525,60.513651179622116
12.749,-0.8374850713146724,24.380766992741382,60.604853343359
12.75,-0.7935539908996688,24.287120835393583,60.69991838677323
12.751,-0.7559893010131926,24.225330729369354,60.76287622735376
12.751999999999999,-0.7718639925709964,24.194361038178318,60.793329843434705
12.753,-0.8343487482573377,24.176554742504422,60.809052580540964
12.754000000000001,-0.8974547052058325,24.173007458661086,60.81033868479386
12.754999999999999,-0.9526044964458787,24.18903284571693,60.79221684379544
12.756,-1.0161666730173866,24.218688519908415,60.76000271593054
12.757,-1.0919755228791361,24.252885099993218,60.722544486375014
12.758000000000001,-1.1625641491855547,24.281740335182878,60.69044490110486
12.759,-1.2156042084775838,24.302709417000322,60.6669077468805
12.759999999999998,-1.2516231578864525,24.321566763105977,60.64624935781802
12.761,-1.2919143065683356,24.33856252194203,60.627173569526306
12.762,-1.348677453037936,24.35240985546578,60.61027272311313
12.763,-1.4080727714349106,24.362244458853308,60.59709804136842
12.764,-1.4647074777744686,24.358097034438384,60.597904615903076
12.765,-1.521392638238021,24.348762160108215,60.60375327454646
12.766,-1.576529476667243,24.356804084734264,60.59222766385821
12.767000000000001,-1.6313575179599964,24.383868368056344,60.561621086043715
12.768,-1.6742040529107631,24.4168896774422,60.52577967061737
12.768999999999998,-1.6744697862923357,24.45309391995901,60.489641958479226
12.77,-1.6253761579034818,24.494045523815817,60.45208534768294
12.770999999999999,-1.5558781685320924,24.536152951647605,60.41456613069519
12.772,-1.4883753706106007,24.586873508057884,60.368118014551165
12.773,-1.4462866608369223,24.651770963665093,60.30583962248734
12.774,-1.4352034348497533,24.708876185925245,60.24947735358325
12.775,-1.4356332298056629,24.744309623865703,60.21407856196879
12.776000000000002,-1.4367869535082272,24.77255409356777,60.18581468053983
12.777000000000001,-1.4293776452763332,24.792989255580263,60.165841333354294
12.777999999999999,-1.4300189955628675,24.80062132298575,60.15818500322881
12.779,-1.4439440563019605,24.80291360369259,60.15509111165893
12.78,-1.4707119112668658,24.804684357270755,60.151753390032226
12.781,-1.5203998582802103,24.79315843737274,60.160267291499984
12.782,-1.5859272099256845,24.765094639137683,60.184176870379076
12.783,-1.6752219627467893,24.71516769150092,60.22812315056689
12.784,-1.7873148909728451,24.63012889261253,60.305106929038956
12.785,-1.900274217089142,24.534591403032675,60.39192779972599
12.786000000000001,-2.0077840906614024,24.444622299713618,60.473060600018414
12.786999999999999,-2.100982303298043,24.365512820442568,60.54407348633214
12.787999999999998,-2.1753258031342115,24.309757022605787,60.59310898848621
12.789,-2.2390912582692617,24.26287347643662,60.63402866708512
12.790000000000001,-2.2920387395599513,24.211629106508788,60.68012282977591
12.791,-2.3309954085487194,24.156304567155075,60.73148974626105
12.792,-2.3477536748512273,24.110483468000723,60.775480182705095
12.793000000000001,-2.3291227194983866,24.087280763028307,60.80037382108068
12.794,-2.266236134026028,24.097765790101864,60.79590649725198
12.795000000000002,-2.167059731262391,24.150986740658215,60.75198341252819
12.796,-2.058277391194742,24.236650846889123,60.67610742308882
12.796999999999999,-1.9574904774248338,24.327224229280606,60.59414808553272
12.798,-1.8747441480829277,24.405899741948453,60.522201736373205
12.799,-1.8102699487602425,24.494248190634377,60.438948073997736
12.8,-1.7366684100982932,24.612535570682287,60.32627056189652
12.801,-1.6597726765945529,24.73993555766858,60.204450868440844
12.802000000000001,-1.601115613123981,24.854011318634427,60.09446949303433
12.803,-1.5594722656891744,24.957045098526685,59.99427957851747
12.804,-1.5549240323316207,25.042481779180278,59.909290914625416
12.805,-1.581615099666606,25.090259525716395,59.85993974964866
12.806,-1.6231019716360713,25.114701594103465,59.83290449473377
12.806999999999999,-1.6792822103093812,25.14421821072432,59.79976789451371
12.808000000000002,-1.7354774583129717,25.142892234793905,59.79728363967939
12.809000000000001,-1.7979090134464473,25.09247253977217,59.843198633771976
12.81,-1.882575995710498,25.021515863223545,59.90776318314421
12.811000000000002,-1.9805253596511196,24.9422717496141,59.97922062101544
12.812000000000001,-2.066091163419616,24.85731920111949,60.0569638864491
12.813,-2.128941022924846,24.771425701740878,60.137258373703816
12.813999999999998,-2.1593063089538425,24.694420356980174,60.21135339508983
12.815,-2.1587689207144196,24.630338460780926,60.27523800022199
12.815999999999999,-2.1448168323736976,24.585587752371154,60.321033968701684
12.816999999999998,-2.1144133520369253,24.568915987509655,60.3402681153144
12.818000000000001,-2.056674842967227,24.583632704182502,60.330486256436956
12.819,-1.946945949409509,24.64081369101146,60.28238891225408
12.819999999999999,-1.8032702759327934,24.720405511420903,60.213910507360154
12.821000000000002,-1.678403133343246,24.793494557741262,60.149760374138
12.822,-1.5877524675594994,24.88732646124719,60.06207754669736
12.822999999999999,-1.528787403226379,25.016496499387486,59.93683403821197
12.824,-1.4785276753762715,25.12767442176265,59.82886442901396
12.825,-1.4400290656236066,25.190496200910392,59.768377330066116
12.825999999999999,-1.434706292092649,25.238797309704413,59.72045744510172
12.827000000000002,-1.4780781610887619,25.289998995972702,59.66684456553847
12.828000000000001,-1.5743369919692272,25.342510630493248,59.608635680197374
12.828999999999999,-1.6980342506920578,25.378534307338008,59.5647228459123
12.830000000000002,-1.8420310279939656,25.37571954046183,59.55751151116957
12.831,-1.9893136637993385,25.337555790618005,59.58447123714207
12.831999999999999,-2.137189056018502,25.24762537662497,59.66208050727995
12.833,-2.28503075991735,25.078458058116432,59.81765650010958
12.834,-2.377657827689182,24.89434989957405,59.99236289314814
12.834999999999999,-2.4034357485596507,24.746671675115795,60.136889526983296
12.836000000000002,-2.3531091738948486,24.664306368862043,60.22369818876601
12.837000000000002,-2.309135652395502,24.63043677161831,60.26155778910379
12.838,-2.3237664379673046,24.585088685247428,60.30533506767698
12.838999999999999,-2.349440041864443,24.52848610685953,60.35925124504702
12.84,-2.355831102762706,24.434076103593057,60.452616937422405
12.841,-2.3183251763562085,24.32184848932788,60.56791155956684
12.841999999999999,-2.2883209844334216,24.268221457894622,60.62413107892941
12.843,-2.3026167494984153,24.29290537374553,60.598211225551005
12.844,-2.360947124616406,24.35877607790599,60.527075300675655
12.844999999999999,-2.4122222594357083,24.42067688687572,60.46047523194259
12.846000000000002,-2.45910311114483,24.48022779640292,60.396570542401605
12.847,-2.551992687017751,24.571006474155546,60.29682154402827
12.847999999999999,-2.662256239168223,24.69180534318971,60.165087892465536
12.849,-2.757028197595965,24.797821854699066,60.04938531378977
12.85,-2.8339320532236867,24.84151576865117,59.99735860821035
12.850999999999999,-2.9320191095084622,24.829381153301984,59.99810198176006
12.852,-3.031585265553439,24.80761995077906,60.00783088956439
12.853,-3.0594783245449597,24.79089277122123,60.02103340783391
12.854,-3.0418820887427644,24.797744879374253,60.01638141212634
12.855000000000002,-3.0136154236291643,24.848453828873318,59.96946793199983
12.856,-2.982433640619833,24.960137433854005,59.86231173839605
12.857,-2.9386062498816092,25.14591792751691,59.68295840527058
12.858,-2.8348784201843173,25.35539260390131,59.48662174945858
12.859,-2.685403351654463,25.523962647183705,59.33515906194028
12.86,-2.553571157432014,25.63049972539643,59.242608015763416
12.861,-2.504490160439507,25.659985088366305,59.218081807225445
12.862,-2.5447712475610618,25.625384244729194,59.248569391343935
12.863,-2.6384681460170296,25.556837267160716,59.30732701220674
12.863999999999999,-2.784752756129322,25.43248341773455,59.41551132607664
12.865000000000002,-2.9810650317920926,25.246392968068225,59.578215904034224
12.866,-3.206259874090979,25.026573778599754,59.76887839441332
12.866999999999999,-3.4269957746331974,24.8055398883347,59.95885167986265
12.868,-3.621766892296163,24.597705237213418,60.13708990566533
12.869,-3.7870054494976495,24.43713746561949,60.27116869344391
12.87,-3.9301267887698983,24.346085535231783,60.33873933748258
12.871,-4.059783791177409,24.30956015625804,60.35377190274676
12.872,-4.117348148759974,24.33291270142031,60.321199455544054
12.873,-4.055985963783364,24.396186417575738,60.268947983162654
12.874000000000002,-3.9686513725725594,24.44925738077959,60.2307371892374
12.875,-3.9233870044774783,24.546682925759946,60.14174969462457
12.875999999999998,-3.871641478814235,24.729963323222265,59.96880558765936
12.877,-3.7908118580701586,24.919792269093584,59.793526599739074
12.878,-3.7187185760927486,25.080529980006435,59.64527949422083
12.879,-3.683273420027783,25.230576293356716,59.501990603547554
12.88,-3.703432643895527,25.389007452115784,59.3423088967175
12.881,-3.7999985157741945,25.570495162868923,59.14869033116138
12.882,-3.8967991414660674,25.713306275719148,58.99309393299794
12.883000000000003,-3.937206160995103,25.767523432728225,58.933414949204106
12.884,-4.029742836581432,25.772156552362354,58.91469991185738
12.884999999999998,-4.190297811890021,25.747395205666038,58.913855102198696
12.886000000000001,-4.37432994094798,25.673679919036037,58.95633276557642
12.887,-4.622138444581061,25.523304465299322,59.06154910891472
12.888,-4.858227627873335,25.29980117450259,59.23796756555115
12.889,-5.010641570686871,25.03436367781031,59.46911882243852
12.89,-5.102815609919026,24.790670415513024,59.68960555820147
12.891,-5.107279355740047,24.628222377621125,59.847790556312425
12.892,-5.0245093807622725,24.55044411345572,59.94067038635549
12.893,-4.945342367721715,24.514546918913172,59.991612971373414
12.893999999999998,-4.926513122397714,24.532039372785615,59.978179775782486
12.894999999999998,-4.944495080631997,24.635098611526633,59.873597249068155
12.896,-4.974196406024717,24.805073333850075,59.70110095313653
12.897,-5.003623654264034,25.008125377052462,59.49622411194989
12.898,-4.999981950556478,25.147447670577737,59.36030530894847
12.899000000000001,-4.956298706128911,25.177281066400194,59.33951717599825
12.9,-4.946785714478288,25.179730914569074,59.33894901148685
12.901,-4.998456208997664,25.20206709839489,59.30702916155344
12.902000000000001,-5.0663856009560195,25.194057728778517,59.301579661415005
12.902999999999999,-5.1249052010637035,25.131895608718942,59.35089026481745
12.903999999999998,-5.216127673333962,25.039868997788208,59.42260710449723
12.905000000000001,-5.346538809765713,24.952531619170866,59.48109893725726
12.906,-5.5091860146805915,24.877546884333057,59.5197435349143
12.907,-5.7126367219250875,24.851179951586204,59.500679159969636
12.908000000000001,-5.892966010661048,24.856851743685056,59.454156365264716
12.909,-6.028786673283008,24.8199780223401,59.4583168569219
12.91,-6.194819665682385,24.751271623143836,59.4852741019432
12.911000000000001,-6.380069336096547,24.67606784925339,59.512481304874804
12.911999999999999,-6.474932470770957,24.62214222171973,59.54072589236611
12.912999999999998,-6.482661689698324,24.617582857121086,59.543168140746495
12.913999999999998,-6.472149532601084,24.691642153268575,59.474210848684464
12.915000000000001,-6.455384891021747,24.825863587036746,59.34857709729558
12.916,-6.423158545648884,25.000548022015597,59.18751528613237
12.916999999999998,-6.390371603963259,25.19973601268822,59.00262427963324
12.918000000000001,-6.30831143899959,25.363893798923918,58.86339919089507
12.919,-6.204926794989021,25.462158456867662,58.792698921601826
12.92,-6.151656053496587,25.57660580873975,58.69399998296622
12.921,-6.145956314226455,25.75096418125964,58.52576846665994
12.921999999999999,-6.125831019617942,25.915677355497714,58.37016450529275
12.922999999999998,-6.051096015927809,26.030567033121187,58.27536374317149
12.924000000000001,-5.994253535332537,26.140458733330934,58.181076490007584
12.925,-6.011952109998309,26.282941063036095,58.03823894668707
12.925999999999998,-6.045439431195337,26.379237003738456,57.93689813019107
12.927000000000001,-6.060917891659545,26.36347320066069,57.94879956653692
12.928,-6.093100611125645,26.264018691220762,58.03846160045586
12.929,-6.17618840969718,26.105673544272957,58.173679073114954
12.93,-6.34049647127536,25.905933837618132,58.329430011690725
12.931,-6.574963079728036,25.693587419504993,58.47848846721718
12.931999999999999,-6.825845228288813,25.472962453068348,58.628348947857226
12.933000000000002,-7.0122749214553295,25.264174635336772,58.78072236733313
12.934000000000001,-7.156607732466396,25.0933170893386,58.90610039142308
12.934999999999999,-7.255627678528027,24.990502280471805,58.977522461539365
12.936000000000002,-7.329604885522289,24.988939407948507,58.958298816859255
12.937000000000001,-7.408951426941758,25.039625801691496,58.887255572507954
12.938,-7.453569808235375,25.089366492805922,58.826883756484584
12.938999999999998,-7.451558312795355,25.168618236992092,58.75147498908862
12.94,-7.411935807211306,25.30329508304665,58.63347701212855
12.940999999999999,-7.319315501335863,25.439553832541765,58.52844397080357
12.941999999999998,-7.201918985629859,25.561130465111262,58.44366313419686
12.943000000000001,-7.1230007613334,25.6921017157209,58.338769150376706
12.943999999999999,-7.0738897504501494,25.836040528695808,58.21304596633025
12.944999999999999,-7.050058424578758,26.03433207785156,58.02798171197
12.946000000000002,-7.1146610196988345,26.26454300906351,57.788887915041606
12.947000000000001,-7.255834193777321,26.456875094570865,57.56620023370236
12.947999999999999,-7.419041761459045,26.610243109658242,57.37488065159921
12.949,-7.585922505262637,26.771384454139962,57.17459351874232
12.95,-7.663798071847676,26.92441864053969,57.00610566539379
12.950999999999999,-7.666760177851188,27.021287836078404,56.912116349840744
12.952000000000002,-7.721684779847365,27.035024975047584,56.8838659976025
12.953000000000001,-7.800275353797702,26.95984070979689,56.93441062987122
12.953999999999999,-7.8380685035597875,26.866335113067787,57.013659040986525
12.955000000000002,-7.8962589658880145,26.77367916272922,57.08618976984461
12.956000000000001,-7.991927178956992,26.63451580277604,57.19229725270212
12.956999999999999,-8.061654211860734,26.459077314393888,57.34004625888385
12.958,-8.07365133657752,26.281019394263602,57.506803999784246
12.959,-8.088836616680084,26.151182877806345,57.62640608689067
12.959999999999999,-8.10748925675607,26.08418563123514,57.684873749273116
12.961000000000002,-8.111240281171499,26.06298706407646,57.70400187571233
12.962000000000002,-8.103002325960103,26.054218864794137,57.71482147118862
12.963,-8.082183400061705,25.987943500609447,57.78428953888762
12.963999999999999,-8.06839994736969,25.841640832880632,57.92806843525348
12.965000000000002,-8.07501816066559,25.686732302643552,58.07391349113743
12.966,-8.137297828275024,25.586936856666277,58.150289505227875
12.966999999999999,-8.23832756954761,25.524911009930385,58.17853241882477
12.968,-8.316319287713096,25.478765611882746,58.19834587939678
12.969,-8.35288871463282,25.448220810501436,58.21599932237384
12.969999999999999,-8.404020099758993,25.444337064414043,58.20369722359692
12.971000000000002,-8.48661331164749,25.46495181145062,58.158122713548245
12.972,-8.554173747287068,25.4965095045219,58.10676878073312
12.972999999999999,-8.60704090102342,25.503084938036856,58.08367606026758
12.974000000000002,-8.675101425579456,25.4976378427718,58.0669919929979
12.975,-8.731916132236462,25.504306300358053,58.04232949227818
12.975999999999999,-8.77712413569134,25.499226681042927,58.03245525776314
12.977,-8.822038836416265,25.493240286854288,58.02346075652907
12.978,-8.84736333868869,25.4838457989997,58.024043395016236
12.979,-8.88375995617126,25.466857467917443,58.028125384947856
12.980000000000002,-8.950554281175414,25.452622613730593,58.01948073410637
12.981,-9.023442221878243,25.446312972045046,58.00116014709441
12.982,-9.069530689162065,25.45899483278652,57.973775609280835
12.983000000000002,-9.096954322560666,25.49833041928349,57.92751522084253
12.984,-9.115210726344092,25.570187230777734,57.85370114356863
12.985,-9.110682152372302,25.660342618412322,57.77027887443826
12.986,-9.079670581542418,25.75967799260249,57.68697328833921
12.987,-9.023400027674127,25.8703101982682,57.60119167164292
12.988,-8.984074708718941,25.99357940033305,57.49764067551182
12.988999999999999,-8.96246788476808,26.10733635034986,57.39712257941578
12.99,-8.925262740629698,26.184255116106748,57.336386154830834
12.991,-8.879356480346402,26.23371745724028,57.304316164221845
12.991999999999999,-8.854057037879315,26.25385810523723,57.29333308678305
12.993,-8.859485657290065,26.22949653130254,57.3146794420339
12.994,-8.87756711503746,26.159811798276408,57.37488549882126
12.995,-8.887310474380666,26.0661073929197,57.46046038715862
12.996,-8.875171669385486,25.973490852415715,57.55203287633881
