Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.05759755e-02,1.40625000e-02,5.31250000e-02,-3.18187500e+01,-6.54687500e+00
1.05769755e-02,1.09375000e-02,5.62500000e-02,-3.20218750e+01,-6.53125000e+00
1.05779755e-02,1.87500000e-02,5.31250000e-02,-3.19000000e+01,-6.45000000e+00
1.05789755e-02,2.65625000e-02,5.62500000e-02,-3.20156250e+01,-6.44062500e+00
1.05799755e-02,2.96875000e-02,5.31250000e-02,-3.25093750e+01,-6.51562500e+00
1.05809755e-02,2.34375000e-02,5.31250000e-02,-3.29093750e+01,-6.56875000e+00
1.05819755e-02,2.34375000e-02,4.84375000e-02,-3.31125000e+01,-6.61875000e+00
1.05829755e-02,2.18750000e-02,5.15625000e-02,-3.31562500e+01,-6.81562500e+00
1.05839755e-02,1.56250000e-02,5.15625000e-02,-3.30437500e+01,-7.09375000e+00
1.05849755e-02,7.81250000e-03,4.84375000e-02,-3.29687500e+01,-7.27500000e+00
1.05859755e-02,1.40625000e-02,4.53125000e-02,-3.28781250e+01,-7.30625000e+00
1.05869755e-02,1.40625000e-02,4.21875000e-02,-3.26281250e+01,-7.27500000e+00
1.05879755e-02,1.56250000e-02,4.53125000e-02,-3.21593750e+01,-7.20000000e+00
1.05889755e-02,1.09375000e-02,4.84375000e-02,-3.16468750e+01,-7.09375000e+00
1.05899755e-02,4.68750000e-03,4.53125000e-02,-3.12312500e+01,-6.98125000e+00
1.05909755e-02,7.81250000e-03,4.06250000e-02,-3.07906250e+01,-6.83750000e+00
1.05919755e-02,4.68750000e-03,3.75000000e-02,-3.02312500e+01,-6.68750000e+00
1.05929755e-02,4.68750000e-03,3.28125000e-02,-2.95625000e+01,-6.55000000e+00
1.05939755e-02,1.56250000e-02,3.75000000e-02,-2.87968750e+01,-6.40312500e+00
1.05949755e-02,1.09375000e-02,4.06250000e-02,-2.81125000e+01,-6.25937500e+00
1.05959755e-02,1.56250000e-02,4.06250000e-02,-2.76687500e+01,-6.22187500e+00
1.05969755e-02,2.18750000e-02,4.21875000e-02,-2.75218750e+01,-6.24687500e+00
1.05979755e-02,1.87500000e-02,4.21875000e-02,-2.75062500e+01,-6.28437500e+00
1.05989755e-02,1.87500000e-02,4.21875000e-02,-2.74875000e+01,-6.30625000e+00
1.05999755e-02,1.87500000e-02,5.15625000e-02,-2.73781250e+01,-6.26875000e+00
1.06009755e-02,2.34375000e-02,5.15625000e-02,-2.71968750e+01,-6.18437500e+00
1.06019755e-02,2.18750000e-02,4.84375000e-02,-2.69625000e+01,-6.10312500e+00
1.06029755e-02,2.18750000e-02,4.21875000e-02,-2.68062500e+01,-6.02500000e+00
1.06039755e-02,1.87500000e-02,4.06250000e-02,-2.67625000e+01,-5.95000000e+00
1.06049755e-02,1.87500000e-02,4.06250000e-02,-2.67687500e+01,-5.90000000e+00
1.06059755e-02,2.18750000e-02,4.53125000e-02,-2.68312500e+01,-5.86250000e+00
1.06069755e-02,2.34375000e-02,5.15625000e-02,-2.68968750e+01,-5.86875000e+00
1.06079755e-02,2.65625000e-02,5.62500000e-02,-2.71156250e+01,-5.93125000e+00
1.06089755e-02,2.96875000e-02,5.15625000e-02,-2.75593750e+01,-6.10937500e+00
1.06099755e-02,3.28125000e-02,5.62500000e-02,-2.81562500e+01,-6.36875000e+00
1.06109755e-02,2.96875000e-02,5.31250000e-02,-2.87593750e+01,-6.50937500e+00
1.06119755e-02,2.96875000e-02,5.31250000e-02,-2.89625000e+01,-6.52187500e+00
1.06129755e-02,2.96875000e-02,5.31250000e-02,-2.88281250e+01,-6.46250000e+00
1.06139755e-02,2.18750000e-02,5.15625000e-02,-2.84906250e+01,-6.39375000e+00
1.06149755e-02,2.18750000e-02,5.31250000e-02,-2.81718750e+01,-6.31875000e+00
1.06159755e-02,1.87500000e-02,4.84375000e-02,-2.80250000e+01,-6.28437500e+00
1.06169755e-02,1.87500000e-02,4.53125000e-02,-2.80312500e+01,-6.26562500e+00
1.06179755e-02,1.56250000e-02,4.53125000e-02,-2.79562500e+01,-6.20000000e+00
1.06189755e-02,7.81250000e-03,4.53125000e-02,-2.77218750e+01,-6.11875000e+00
1.06199755e-02,7.81250000e-03,5.15625000e-02,-2.73125000e+01,-6.05000000e+00
1.06209755e-02,1.09375000e-02,5.15625000e-02,-2.67593750e+01,-5.99687500e+00
1.06219755e-02,1.09375000e-02,5.31250000e-02,-2.64312500e+01,-6.00312500e+00
1.06229755e-02,7.81250000e-03,5.15625000e-02,-2.64656250e+01,-6.03437500e+00
1.06239755e-02,7.81250000e-03,4.84375000e-02,-2.64156250e+01,-5.99062500e+00
1.06249755e-02,1.40625000e-02,4.84375000e-02,-2.60375000e+01,-5.85312500e+00
1.06259755e-02,1.56250000e-02,4.06250000e-02,-2.55062500e+01,-5.71875000e+00
1.06269755e-02,1.87500000e-02,3.75000000e-02,-2.49781250e+01,-5.56875000e+00
1.06279755e-02,2.18750000e-02,3.28125000e-02,-2.45281250e+01,-5.43125000e+00
1.06289755e-02,1.56250000e-02,2.96875000e-02,-2.41156250e+01,-5.28125000e+00
1.06299755e-02,1.40625000e-02,2.34375000e-02,-2.37062500e+01,-5.14687500e+00
1.06309755e-02,1.40625000e-02,2.34375000e-02,-2.34625000e+01,-5.09375000e+00
1.06319755e-02,1.09375000e-02,3.43750000e-02,-2.35500000e+01,-5.08125000e+00
1.06329755e-02,1.09375000e-02,3.75000000e-02,-2.38750000e+01,-5.11562500e+00
1.06339755e-02,3.12500000e-03,3.43750000e-02,-2.44406250e+01,-5.15625000e+00
1.06349755e-02,4.68750000e-03,2.96875000e-02,-2.49812500e+01,-5.17187500e+00
1.06359755e-02,4.68750000e-03,2.65625000e-02,-2.54531250e+01,-5.24375000e+00
1.06369755e-02,1.09375000e-02,3.43750000e-02,-2.58718750e+01,-5.34375000e+00
1.06379755e-02,7.81250000e-03,3.43750000e-02,-2.59937500e+01,-5.39375000e+00
1.06389755e-02,1.09375000e-02,3.28125000e-02,-2.58125000e+01,-5.38125000e+00
1.06399755e-02,1.56250000e-02,2.65625000e-02,-2.54468750e+01,-5.31250000e+00
1.06409755e-02,1.56250000e-02,3.28125000e-02,-2.49656250e+01,-5.19375000e+00
1.06419755e-02,1.56250000e-02,4.06250000e-02,-2.44312500e+01,-5.10937500e+00
1.06429755e-02,1.40625000e-02,4.84375000e-02,-2.40562500e+01,-5.06562500e+00
1.06439755e-02,1.56250000e-02,4.21875000e-02,-2.39218750e+01,-5.05000000e+00
1.06449755e-02,1.40625000e-02,4.21875000e-02,-2.38468750e+01,-5.03437500e+00
1.06459755e-02,2.18750000e-02,4.53125000e-02,-2.36281250e+01,-4.97500000e+00
1.06469755e-02,2.18750000e-02,5.15625000e-02,-2.31375000e+01,-4.87187500e+00
1.06479755e-02,1.87500000e-02,5.31250000e-02,-2.24062500e+01,-4.74062500e+00
1.06489755e-02,1.87500000e-02,4.53125000e-02,-2.15093750e+01,-4.54062500e+00
1.06499755e-02,1.40625000e-02,4.21875000e-02,-2.07093750e+01,-4.29687500e+00
1.06509755e-02,1.56250000e-02,4.06250000e-02,-2.04781250e+01,-4.05625000e+00
1.06519755e-02,1.56250000e-02,3.75000000e-02,-2.08000000e+01,-3.86875000e+00
1.06529755e-02,1.56250000e-02,3.43750000e-02,-2.10156250e+01,-3.75625000e+00
1.06539755e-02,1.56250000e-02,2.96875000e-02,-2.12812500e+01,-3.72187500e+00
1.06549755e-02,1.87500000e-02,3.28125000e-02,-2.14625000e+01,-3.69687500e+00
1.06559755e-02,1.87500000e-02,3.28125000e-02,-2.15468750e+01,-3.68437500e+00
1.06569755e-02,2.65625000e-02,3.75000000e-02,-2.16375000e+01,-3.69062500e+00
1.06579755e-02,1.87500000e-02,4.06250000e-02,-2.17093750e+01,-3.70312500e+00
1.06589755e-02,1.56250000e-02,4.06250000e-02,-2.17125000e+01,-3.68125000e+00
1.06599755e-02,1.40625000e-02,3.75000000e-02,-2.16718750e+01,-3.61562500e+00
1.06609755e-02,1.09375000e-02,3.28125000e-02,-2.16437500e+01,-3.58437500e+00
1.06619755e-02,7.81250000e-03,3.43750000e-02,-2.15468750e+01,-3.55312500e+00
1.06629755e-02,1.09375000e-02,3.28125000e-02,-2.14406250e+01,-3.55312500e+00
1.06639755e-02,1.09375000e-02,3.28125000e-02,-2.16562500e+01,-3.66562500e+00
1.06649755e-02,7.81250000e-03,2.65625000e-02,-2.23250000e+01,-3.84687500e+00
1.06659755e-02,4.68750000e-03,2.96875000e-02,-2.32687500e+01,-4.01875000e+00
1.06669755e-02,4.68750000e-03,2.65625000e-02,-2.41000000e+01,-4.13125000e+00
1.06679755e-02,7.81250000e-03,2.96875000e-02,-2.46250000e+01,-4.16875000e+00
1.06689755e-02,1.09375000e-02,2.96875000e-02,-2.50718750e+01,-4.15000000e+00
1.06699755e-02,7.81250000e-03,3.28125000e-02,-2.53343750e+01,-4.15625000e+00
1.06709755e-02,3.12500000e-03,3.28125000e-02,-2.54687500e+01,-4.20937500e+00
1.06719755e-02,1.09375000e-02,3.28125000e-02,-2.57406250e+01,-4.38750000e+00
1.06729755e-02,1.09375000e-02,2.96875000e-02,-2.61500000e+01,-4.68125000e+00
1.06739755e-02,1.56250000e-02,2.96875000e-02,-2.65406250e+01,-4.96562500e+00
1.06749755e-02,1.09375000e-02,2.34375000e-02,-2.66718750e+01,-5.18750000e+00
1.06759755e-02,1.40625000e-02,2.34375000e-02,-2.64906250e+01,-5.32187500e+00
1.06769755e-02,1.40625000e-02,2.18750000e-02,-2.62500000e+01,-5.42500000e+00
1.06779755e-02,1.56250000e-02,2.34375000e-02,-2.63093750e+01,-5.58750000e+00
1.06789755e-02,1.40625000e-02,2.65625000e-02,-2.67125000e+01,-5.72500000e+00
1.06799755e-02,1.56250000e-02,3.28125000e-02,-2.71656250e+01,-5.77187500e+00
1.06809755e-02,1.40625000e-02,2.34375000e-02,-2.75031250e+01,-5.77187500e+00
1.06819755e-02,1.87500000e-02,2.96875000e-02,-2.76468750e+01,-5.72812500e+00
1.06829755e-02,2.18750000e-02,2.96875000e-02,-2.76031250e+01,-5.63750000e+00
1.06839755e-02,2.18750000e-02,3.28125000e-02,-2.74156250e+01,-5.53437500e+00
1.06849755e-02,2.18750000e-02,3.43750000e-02,-2.72125000e+01,-5.44062500e+00
1.06859755e-02,2.18750000e-02,4.06250000e-02,-2.69062500e+01,-5.35000000e+00
1.06869755e-02,2.18750000e-02,4.84375000e-02,-2.65750000e+01,-5.28125000e+00
1.06879755e-02,2.65625000e-02,5.31250000e-02,-2.63031250e+01,-5.27500000e+00
1.06889755e-02,2.65625000e-02,4.84375000e-02,-2.60187500e+01,-5.30625000e+00
1.06899755e-02,2.34375000e-02,5.15625000e-02,-2.57468750e+01,-5.39687500e+00
1.06909755e-02,2.18750000e-02,4.84375000e-02,-2.55187500e+01,-5.50000000e+00
1.06919755e-02,2.18750000e-02,4.53125000e-02,-2.54250000e+01,-5.60000000e+00
1.06929755e-02,2.65625000e-02,4.21875000e-02,-2.54750000e+01,-5.69062500e+00
1.06939755e-02,2.65625000e-02,4.06250000e-02,-2.56937500e+01,-5.75000000e+00
1.06949755e-02,3.28125000e-02,3.75000000e-02,-2.61218750e+01,-5.80312500e+00
1.06959755e-02,2.65625000e-02,3.28125000e-02,-2.65812500e+01,-5.87812500e+00
1.06969755e-02,2.34375000e-02,2.96875000e-02,-2.67687500e+01,-5.90625000e+00
1.06979755e-02,2.65625000e-02,2.34375000e-02,-2.66562500e+01,-5.87500000e+00
1.06989755e-02,2.34375000e-02,2.96875000e-02,-2.64593750e+01,-5.84062500e+00
1.06999755e-02,2.18750000e-02,3.28125000e-02,-2.63343750e+01,-5.84687500e+00
1.07009755e-02,1.56250000e-02,3.75000000e-02,-2.63937500e+01,-5.96562500e+00
1.07019755e-02,1.56250000e-02,3.43750000e-02,-2.65500000e+01,-6.17187500e+00
1.07029755e-02,2.18750000e-02,3.43750000e-02,-2.67093750e+01,-6.28125000e+00
1.07039755e-02,2.18750000e-02,3.43750000e-02,-2.69281250e+01,-6.31875000e+00
1.07049755e-02,2.18750000e-02,3.43750000e-02,-2.70625000e+01,-6.26562500e+00
1.07059755e-02,1.56250000e-02,4.06250000e-02,-2.69843750e+01,-6.17187500e+00
1.07069755e-02,1.56250000e-02,4.06250000e-02,-2.66125000e+01,-6.05625000e+00
1.07079755e-02,1.87500000e-02,4.06250000e-02,-2.61343750e+01,-5.96562500e+00
1.07089755e-02,2.34375000e-02,4.21875000e-02,-2.56375000e+01,-5.90625000e+00
1.07099755e-02,2.34375000e-02,4.06250000e-02,-2.51468750e+01,-5.82500000e+00
1.07109755e-02,1.87500000e-02,4.21875000e-02,-2.46125000e+01,-5.63437500e+00
1.07119755e-02,7.81250000e-03,4.53125000e-02,-2.40093750e+01,-5.39687500e+00
1.07129755e-02,-3.12500000e-03,5.15625000e-02,-2.33062500e+01,-5.21562500e+00
1.07139755e-02,-3.12500000e-03,4.84375000e-02,-2.26500000e+01,-5.07812500e+00
1.07149755e-02,0.00000000e+00,4.21875000e-02,-2.20843750e+01,-4.96875000e+00
1.07159755e-02,-4.68750000e-03,4.53125000e-02,-2.16000000e+01,-4.80000000e+00
1.07169755e-02,-4.68750000e-03,4.53125000e-02,-2.13656250e+01,-4.62812500e+00
1.07179755e-02,0.00000000e+00,4.06250000e-02,-2.14843750e+01,-4.55312500e+00
1.07189755e-02,3.12500000e-03,4.06250000e-02,-2.18562500e+01,-4.53750000e+00
1.07199755e-02,0.00000000e+00,4.21875000e-02,-2.26250000e+01,-4.51562500e+00
1.07209755e-02,4.68750000e-03,4.84375000e-02,-2.36812500e+01,-4.50312500e+00
1.07219755e-02,3.12500000e-03,4.53125000e-02,-2.47656250e+01,-4.50000000e+00
1.07229755e-02,-4.68750000e-03,4.84375000e-02,-2.53250000e+01,-4.43437500e+00
1.07239755e-02,-1.09375000e-02,4.53125000e-02,-2.51250000e+01,-4.28437500e+00
1.07249755e-02,-7.81250000e-03,4.84375000e-02,-2.46125000e+01,-4.10937500e+00
1.07259755e-02,-3.12500000e-03,4.84375000e-02,-2.40125000e+01,-3.89062500e+00
1.07269755e-02,7.81250000e-03,4.21875000e-02,-2.35312500e+01,-3.47187500e+00
1.07279755e-02,1.09375000e-02,4.21875000e-02,-2.48312500e+01,-3.14687500e+00
1.07289755e-02,1.40625000e-02,4.06250000e-02,-2.82593750e+01,-3.18750000e+00
1.07299755e-02,4.68750000e-03,4.06250000e-02,-3.12156250e+01,-3.35937500e+00
1.07309755e-02,3.12500000e-03,4.06250000e-02,-3.31312500e+01,-3.62812500e+00
1.07319755e-02,7.81250000e-03,3.75000000e-02,-3.38156250e+01,-4.11250000e+00
1.07329755e-02,1.56250000e-02,3.28125000e-02,-3.36218750e+01,-4.62500000e+00
1.07339755e-02,1.40625000e-02,3.28125000e-02,-3.31656250e+01,-4.90625000e+00
1.07349755e-02,1.40625000e-02,3.28125000e-02,-3.26812500e+01,-5.10937500e+00
1.07359755e-02,1.87500000e-02,3.28125000e-02,-3.26468750e+01,-5.54062500e+00
1.07369755e-02,1.09375000e-02,3.75000000e-02,-3.33281250e+01,-6.22500000e+00
1.07379755e-02,7.81250000e-03,4.06250000e-02,-3.41875000e+01,-6.87187500e+00
1.07389755e-02,7.81250000e-03,4.06250000e-02,-3.46656250e+01,-7.23750000e+00
1.07399755e-02,3.12500000e-03,4.21875000e-02,-3.48187500e+01,-7.39687500e+00
1.07409755e-02,7.81250000e-03,4.06250000e-02,-3.50812500e+01,-7.59687500e+00
1.07419755e-02,1.09375000e-02,4.06250000e-02,-3.56750000e+01,-7.84375000e+00
1.07429755e-02,1.56250000e-02,4.21875000e-02,-3.64937500e+01,-7.98125000e+00
1.07439755e-02,2.18750000e-02,4.21875000e-02,-3.71593750e+01,-7.98125000e+00
1.07449755e-02,1.87500000e-02,4.21875000e-02,-3.73406250e+01,-7.89062500e+00
1.07459755e-02,1.87500000e-02,5.15625000e-02,-3.69656250e+01,-7.76875000e+00
1.07469755e-02,1.40625000e-02,5.15625000e-02,-3.63781250e+01,-7.62187500e+00
1.07479755e-02,7.81250000e-03,4.21875000e-02,-3.55187500e+01,-7.46250000e+00
1.07489755e-02,7.81250000e-03,4.53125000e-02,-3.44500000e+01,-7.28750000e+00
1.07499755e-02,7.81250000e-03,4.21875000e-02,-3.33625000e+01,-7.04687500e+00
1.07509755e-02,1.56250000e-02,4.21875000e-02,-3.22937500e+01,-6.78437500e+00
1.07519755e-02,1.40625000e-02,3.75000000e-02,-3.16531250e+01,-6.60625000e+00
1.07529755e-02,1.40625000e-02,2.96875000e-02,-3.16906250e+01,-6.56250000e+00
1.07539755e-02,1.56250000e-02,4.06250000e-02,-3.23250000e+01,-6.62187500e+00
1.07549755e-02,1.09375000e-02,4.06250000e-02,-3.29843750e+01,-6.70937500e+00
1.07559755e-02,1.09375000e-02,4.53125000e-02,-3.29843750e+01,-6.72500000e+00
1.07569755e-02,2.18750000e-02,4.84375000e-02,-3.25562500e+01,-6.69375000e+00
1.07579755e-02,2.18750000e-02,4.21875000e-02,-3.21656250e+01,-6.66562500e+00
1.07589755e-02,2.18750000e-02,4.53125000e-02,-3.19031250e+01,-6.60000000e+00
1.07599755e-02,2.18750000e-02,4.84375000e-02,-3.15312500e+01,-6.45000000e+00
1.07609755e-02,1.56250000e-02,4.84375000e-02,-3.09562500e+01,-6.22187500e+00
1.07619755e-02,1.56250000e-02,4.53125000e-02,-3.01218750e+01,-5.96875000e+00
1.07629755e-02,1.56250000e-02,5.15625000e-02,-2.91562500e+01,-5.72812500e+00
1.07639755e-02,1.87500000e-02,5.62500000e-02,-2.81906250e+01,-5.45312500e+00
1.07649755e-02,1.56250000e-02,5.93750000e-02,-2.72812500e+01,-5.16250000e+00
1.07659755e-02,1.40625000e-02,5.62500000e-02,-2.64718750e+01,-4.87812500e+00
1.07669755e-02,7.81250000e-03,5.31250000e-02,-2.58437500e+01,-4.66875000e+00
1.07679755e-02,4.68750000e-03,5.31250000e-02,-2.57812500e+01,-4.69062500e+00
1.07689755e-02,4.68750000e-03,5.62500000e-02,-2.63718750e+01,-4.86875000e+00
1.07699755e-02,3.12500000e-03,5.62500000e-02,-2.69718750e+01,-4.97500000e+00
1.07709755e-02,7.81250000e-03,6.09375000e-02,-2.73000000e+01,-5.05937500e+00
1.07719755e-02,1.40625000e-02,5.93750000e-02,-2.73312500e+01,-5.16250000e+00
1.07729755e-02,1.40625000e-02,5.62500000e-02,-2.69281250e+01,-5.13437500e+00
1.07739755e-02,1.09375000e-02,5.93750000e-02,-2.63437500e+01,-4.88750000e+00
1.07749755e-02,4.68750000e-03,6.09375000e-02,-2.57281250e+01,-4.50937500e+00
1.07759755e-02,3.12500000e-03,5.93750000e-02,-2.50531250e+01,-4.16875000e+00
1.07769755e-02,3.12500000e-03,6.40625000e-02,-2.45156250e+01,-3.90625000e+00
1.07779755e-02,3.12500000e-03,6.40625000e-02,-2.44218750e+01,-3.75000000e+00
1.07789755e-02,3.12500000e-03,6.09375000e-02,-2.49062500e+01,-3.67500000e+00
1.07799755e-02,1.09375000e-02,5.93750000e-02,-2.55062500e+01,-3.60000000e+00
1.07809755e-02,1.87500000e-02,5.62500000e-02,-2.57250000e+01,-3.48750000e+00
1.07819755e-02,2.18750000e-02,5.62500000e-02,-2.56281250e+01,-3.35937500e+00
1.07829755e-02,2.18750000e-02,5.93750000e-02,-2.55562500e+01,-3.26250000e+00
1.07839755e-02,2.34375000e-02,5.62500000e-02,-2.55937500e+01,-3.23125000e+00
1.07849755e-02,2.18750000e-02,5.31250000e-02,-2.56406250e+01,-3.24062500e+00
1.07859755e-02,1.56250000e-02,4.53125000e-02,-2.55968750e+01,-3.23750000e+00
1.07869755e-02,2.34375000e-02,3.75000000e-02,-2.54062500e+01,-3.17812500e+00
1.07879755e-02,2.65625000e-02,3.75000000e-02,-2.52187500e+01,-3.08750000e+00
1.07889755e-02,2.65625000e-02,3.75000000e-02,-2.50031250e+01,-2.99062500e+00
1.07899755e-02,1.87500000e-02,3.43750000e-02,-2.46656250e+01,-2.88750000e+00
1.07909755e-02,1.87500000e-02,4.06250000e-02,-2.42000000e+01,-2.78750000e+00
1.07919755e-02,1.56250000e-02,4.21875000e-02,-2.36562500e+01,-2.68437500e+00
1.07929755e-02,1.56250000e-02,5.15625000e-02,-2.30531250e+01,-2.61562500e+00
1.07939755e-02,1.40625000e-02,4.06250000e-02,-2.24062500e+01,-2.54687500e+00
1.07949755e-02,1.56250000e-02,4.21875000e-02,-2.17343750e+01,-2.45937500e+00
1.07959755e-02,1.56250000e-02,4.21875000e-02,-2.07281250e+01,-2.33750000e+00
1.07969755e-02,1.56250000e-02,4.53125000e-02,-1.88562500e+01,-2.10312500e+00
1.07979755e-02,1.56250000e-02,4.53125000e-02,-1.65968750e+01,-1.79375000e+00
1.07989755e-02,1.40625000e-02,4.21875000e-02,-1.50593750e+01,-1.51875000e+00
1.07999755e-02,1.09375000e-02,3.43750000e-02,-1.44281250e+01,-1.36562500e+00
1.08009755e-02,1.40625000e-02,2.96875000e-02,-1.43750000e+01,-1.29062500e+00
1.08019755e-02,1.09375000e-02,3.28125000e-02,-1.44500000e+01,-1.24687500e+00
1.08029755e-02,1.40625000e-02,3.43750000e-02,-1.44656250e+01,-1.19687500e+00
1.08039755e-02,1.56250000e-02,3.75000000e-02,-1.45656250e+01,-1.17812500e+00
1.08049755e-02,7.81250000e-03,3.28125000e-02,-1.48718750e+01,-1.19375000e+00
1.08059755e-02,4.68750000e-03,3.28125000e-02,-1.55000000e+01,-1.22500000e+00
1.08069755e-02,4.68750000e-03,3.28125000e-02,-1.63687500e+01,-1.21875000e+00
1.08079755e-02,7.81250000e-03,3.28125000e-02,-1.71437500e+01,-1.14062500e+00
1.08089755e-02,1.40625000e-02,3.75000000e-02,-1.76937500e+01,-1.00625000e+00
1.08099755e-02,1.87500000e-02,4.21875000e-02,-1.80906250e+01,-8.65625000e-01
1.08109755e-02,1.87500000e-02,5.15625000e-02,-1.84406250e+01,-7.75000000e-01
1.08119755e-02,1.87500000e-02,4.84375000e-02,-1.87812500e+01,-7.06250000e-01
1.08129755e-02,1.09375000e-02,4.84375000e-02,-1.88937500e+01,-6.53125000e-01
1.08139755e-02,4.68750000e-03,4.21875000e-02,-1.89000000e+01,-5.93750000e-01
1.08149755e-02,3.12500000e-03,4.21875000e-02,-1.90937500e+01,-5.12500000e-01
1.08159755e-02,3.12500000e-03,4.21875000e-02,-1.96312500e+01,-4.06250000e-01
1.08169755e-02,1.56250000e-02,4.21875000e-02,-2.01093750e+01,-2.68750000e-01
1.08179755e-02,2.18750000e-02,4.06250000e-02,-2.03812500e+01,-6.56250000e-02
1.08189755e-02,2.18750000e-02,4.06250000e-02,-2.05625000e+01,1.87500000e-01
1.08199755e-02,1.87500000e-02,4.21875000e-02,-2.09187500e+01,2.25000000e-01
1.08209755e-02,1.56250000e-02,4.21875000e-02,-2.26656250e+01,-2.71875000e-01
1.08219755e-02,1.56250000e-02,4.21875000e-02,-2.58218750e+01,-1.23437500e+00
1.08229755e-02,1.87500000e-02,4.21875000e-02,-2.87312500e+01,-2.10000000e+00
1.08239755e-02,2.18750000e-02,4.84375000e-02,-3.07906250e+01,-2.57500000e+00
1.08249755e-02,2.18750000e-02,4.06250000e-02,-3.23187500e+01,-2.86562500e+00
1.08259755e-02,1.87500000e-02,3.75000000e-02,-3.34812500e+01,-3.03437500e+00
1.08269755e-02,1.87500000e-02,3.75000000e-02,-3.43218750e+01,-3.05937500e+00
1.08279755e-02,1.56250000e-02,3.75000000e-02,-3.48750000e+01,-3.03750000e+00
1.08289755e-02,2.34375000e-02,3.75000000e-02,-3.54750000e+01,-3.05312500e+00
1.08299755e-02,2.65625000e-02,4.21875000e-02,-3.60843750e+01,-3.10312500e+00
1.08309755e-02,1.87500000e-02,4.06250000e-02,-3.63218750e+01,-3.14687500e+00
1.08319755e-02,1.40625000e-02,4.21875000e-02,-3.63656250e+01,-3.17812500e+00
1.08329755e-02,1.40625000e-02,3.75000000e-02,-3.63968750e+01,-3.22500000e+00
1.08339755e-02,1.40625000e-02,3.28125000e-02,-3.62000000e+01,-3.28125000e+00
1.08349755e-02,1.09375000e-02,2.96875000e-02,-3.55531250e+01,-3.35312500e+00
1.08359755e-02,7.81250000e-03,2.34375000e-02,-3.48187500e+01,-3.50937500e+00
1.08369755e-02,7.81250000e-03,2.34375000e-02,-3.43781250e+01,-3.72812500e+00
1.08379755e-02,1.09375000e-02,2.18750000e-02,-3.43656250e+01,-4.08750000e+00
1.08389755e-02,1.09375000e-02,2.34375000e-02,-3.48281250e+01,-4.52500000e+00
1.08399755e-02,4.68750000e-03,3.28125000e-02,-3.55562500e+01,-4.90937500e+00
1.08409755e-02,1.09375000e-02,3.28125000e-02,-3.61687500e+01,-5.20625000e+00
1.08419755e-02,7.81250000e-03,2.65625000e-02,-3.65218750e+01,-5.38125000e+00
1.08429755e-02,4.68750000e-03,3.28125000e-02,-3.66750000e+01,-5.45625000e+00
1.08439755e-02,4.68750000e-03,3.28125000e-02,-3.66375000e+01,-5.44687500e+00
1.08449755e-02,4.68750000e-03,4.06250000e-02,-3.62687500e+01,-5.37500000e+00
1.08459755e-02,0.00000000e+00,4.06250000e-02,-3.55625000e+01,-5.28750000e+00
1.08469755e-02,3.12500000e-03,4.06250000e-02,-3.45031250e+01,-5.22187500e+00
1.08479755e-02,-3.12500000e-03,4.21875000e-02,-3.29906250e+01,-5.15625000e+00
1.08489755e-02,0.00000000e+00,4.53125000e-02,-3.13343750e+01,-5.05625000e+00
1.08499755e-02,-7.81250000e-03,4.53125000e-02,-2.95875000e+01,-4.93125000e+00
1.08509755e-02,-1.40625000e-02,4.53125000e-02,-2.77687500e+01,-4.79375000e+00
1.08519755e-02,-1.09375000e-02,4.06250000e-02,-2.68656250e+01,-4.69687500e+00
1.08529755e-02,-4.68750000e-03,4.06250000e-02,-2.74406250e+01,-4.70312500e+00
1.08539755e-02,-7.81250000e-03,4.06250000e-02,-2.81125000e+01,-4.65000000e+00
1.08549755e-02,-7.81250000e-03,4.06250000e-02,-2.77125000e+01,-4.39687500e+00
1.08559755e-02,-1.09375000e-02,4.53125000e-02,-2.66625000e+01,-3.96250000e+00
1.08569755e-02,-7.81250000e-03,4.84375000e-02,-2.61375000e+01,-3.60625000e+00
1.08579755e-02,-7.81250000e-03,5.15625000e-02,-2.64906250e+01,-3.50937500e+00
1.08589755e-02,-7.81250000e-03,4.53125000e-02,-2.73781250e+01,-3.62812500e+00
1.08599755e-02,-7.81250000e-03,4.53125000e-02,-2.83125000e+01,-3.80312500e+00
1.08609755e-02,-7.81250000e-03,4.53125000e-02,-2.85812500e+01,-3.92500000e+00
1.08619755e-02,-3.12500000e-03,4.84375000e-02,-2.78750000e+01,-3.92187500e+00
1.08629755e-02,3.12500000e-03,4.21875000e-02,-2.61312500e+01,-3.74375000e+00
