Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50280563e-02,6.42031250e+00,3.34425000e-01,3.02343750e-02,7.69531250e-03,6.18750000e-03,5.95675781e+00,,1.50280563e-02,5.00352263e-01,,1.50280563e-02,6.32120361e+01
1.50290563e-02,6.42578125e+00,3.34343750e-01,3.29531250e-02,7.73437500e-03,6.28125000e-03,5.96355469e+00,,1.50290563e-02,5.00375807e-01,,1.50290563e-02,6.24807739e+01
1.50300563e-02,6.41718750e+00,3.34221875e-01,3.32812500e-02,7.71093750e-03,5.59375000e-03,5.97117188e+00,,1.50300563e-02,5.00399351e-01,,1.50300563e-02,6.31911621e+01
1.50310563e-02,6.40781250e+00,3.34343750e-01,3.08125000e-02,7.71093750e-03,5.50000000e-03,5.97656250e+00,,1.50310563e-02,5.00422895e-01,,1.50310563e-02,6.39878540e+01
1.50320563e-02,6.40156250e+00,3.34282813e-01,2.88593750e-02,7.76562500e-03,5.65625000e-03,5.98183594e+00,,1.50320563e-02,5.00446439e-01,,1.50320563e-02,6.44740601e+01
1.50330563e-02,6.39453125e+00,3.34323438e-01,2.96875000e-02,7.65625000e-03,5.87500000e-03,5.98699219e+00,,1.50330563e-02,5.00469983e-01,,1.50330563e-02,6.50437622e+01
1.50340563e-02,6.39062500e+00,3.34221875e-01,3.20781250e-02,7.61718750e-03,6.06250000e-03,5.99191406e+00,,1.50340563e-02,5.00493526e-01,,1.50340563e-02,6.52828369e+01
1.50350563e-02,6.39062500e+00,3.33998438e-01,3.27343750e-02,7.67187500e-03,5.87500000e-03,5.99730469e+00,,1.50350563e-02,5.00517011e-01,,1.50350563e-02,6.51110840e+01
1.50360563e-02,6.38437500e+00,3.33978125e-01,3.08906250e-02,7.65625000e-03,5.75000000e-03,6.00328125e+00,,1.50360563e-02,5.00540555e-01,,1.50360563e-02,6.55867920e+01
1.50370563e-02,6.38281250e+00,3.33795313e-01,2.95000000e-02,7.72656250e-03,5.37500000e-03,6.00972656e+00,,1.50370563e-02,5.00564039e-01,,1.50370563e-02,6.55878296e+01
1.50380563e-02,6.38125000e+00,3.33978125e-01,3.00312500e-02,7.82812500e-03,5.12500000e-03,6.01582031e+00,,1.50380563e-02,5.00587583e-01,,1.50380563e-02,6.55911865e+01
1.50390563e-02,6.37890625e+00,3.33937500e-01,3.16718750e-02,7.80468750e-03,5.65625000e-03,6.02156250e+00,,1.50390563e-02,5.00611067e-01,,1.50390563e-02,6.56693115e+01
1.50400563e-02,6.38125000e+00,3.33795313e-01,3.22500000e-02,7.78125000e-03,6.43750000e-03,6.02613281e+00,,1.50400563e-02,5.00634611e-01,,1.50400563e-02,6.52583008e+01
1.50410563e-02,6.38125000e+00,3.33896875e-01,3.11093750e-02,7.76562500e-03,7.09375000e-03,6.03058594e+00,,1.50410563e-02,5.00658095e-01,,1.50410563e-02,6.50904541e+01
1.50420563e-02,6.38515625e+00,3.33592188e-01,3.02187500e-02,7.76562500e-03,6.81250000e-03,6.03761719e+00,,1.50420563e-02,5.00681639e-01,,1.50420563e-02,6.45252075e+01
1.50430563e-02,6.39062500e+00,3.33856250e-01,3.06718750e-02,7.84375000e-03,6.43750000e-03,6.04523438e+00,,1.50430563e-02,5.00705123e-01,,1.50430563e-02,6.38001099e+01
1.50440563e-02,6.39765625e+00,3.33896875e-01,3.20156250e-02,7.97656250e-03,6.43750000e-03,6.05167969e+00,,1.50440563e-02,5.00728667e-01,,1.50440563e-02,6.29091187e+01
1.50450563e-02,6.38828125e+00,3.33693750e-01,3.22031250e-02,7.92187500e-03,6.34375000e-03,6.05882813e+00,,1.50450563e-02,5.00752151e-01,,1.50450563e-02,6.37053833e+01
1.50460563e-02,6.37968750e+00,3.33551563e-01,3.13281250e-02,7.85937500e-03,6.12500000e-03,6.06492188e+00,,1.50460563e-02,5.00775635e-01,,1.50460563e-02,6.44229126e+01
1.50470563e-02,6.37343750e+00,3.33348438e-01,3.05781250e-02,7.91406250e-03,6.00000000e-03,6.07054688e+00,,1.50470563e-02,5.00799119e-01,,1.50470563e-02,6.49032593e+01
1.50480563e-02,6.36796875e+00,3.33348438e-01,3.08437500e-02,7.78906250e-03,5.81250000e-03,6.07710938e+00,,1.50480563e-02,5.00822604e-01,,1.50480563e-02,6.53043213e+01
1.50490563e-02,6.36250000e+00,3.33267188e-01,3.17500000e-02,7.75000000e-03,5.75000000e-03,6.08308594e+00,,1.50490563e-02,5.00846088e-01,,1.50490563e-02,6.57021484e+01
1.50500563e-02,6.36015625e+00,3.33307813e-01,3.15937500e-02,7.76562500e-03,6.03125000e-03,6.08824219e+00,,1.50500563e-02,5.00869572e-01,,1.50500563e-02,6.57760010e+01
1.50510563e-02,6.36562500e+00,3.33510938e-01,3.07343750e-02,7.82031250e-03,5.81250000e-03,6.09562500e+00,,1.50510563e-02,5.00893056e-01,,1.50510563e-02,6.50469971e+01
1.50520563e-02,6.36796875e+00,3.33693750e-01,3.05468750e-02,7.85937500e-03,5.53125000e-03,6.10277344e+00,,1.50520563e-02,5.00916481e-01,,1.50520563e-02,6.46429443e+01
1.50530563e-02,6.35703125e+00,3.33612500e-01,3.10312500e-02,7.80468750e-03,5.59375000e-03,6.10957031e+00,,1.50530563e-02,5.00940025e-01,,1.50530563e-02,6.56072998e+01
1.50540563e-02,6.33593750e+00,3.33490625e-01,3.17812500e-02,7.63281250e-03,5.59375000e-03,6.11496094e+00,,1.50540563e-02,5.00963509e-01,,1.50540563e-02,6.76154785e+01
1.50550563e-02,6.32656250e+00,3.33348438e-01,3.16093750e-02,7.57812500e-03,5.65625000e-03,6.12140625e+00,,1.50550563e-02,5.00986993e-01,,1.50550563e-02,6.84140015e+01
1.50560563e-02,6.33203125e+00,3.33551563e-01,3.07031250e-02,7.68750000e-03,5.65625000e-03,6.12832031e+00,,1.50560563e-02,5.01010478e-01,,1.50560563e-02,6.76851196e+01
1.50570563e-02,6.34296875e+00,3.33409375e-01,3.04375000e-02,7.76562500e-03,5.53125000e-03,6.13464844e+00,,1.50570563e-02,5.01033962e-01,,1.50570563e-02,6.63955078e+01
1.50580563e-02,6.34765625e+00,3.33450000e-01,3.11875000e-02,7.76562500e-03,5.59375000e-03,6.14074219e+00,,1.50580563e-02,5.01057386e-01,,1.50580563e-02,6.57490234e+01
1.50590563e-02,6.34921875e+00,3.33612500e-01,3.19062500e-02,7.82031250e-03,5.87500000e-03,6.14578125e+00,,1.50590563e-02,5.01080871e-01,,1.50590563e-02,6.54206543e+01
1.50600563e-02,6.34531250e+00,3.33612500e-01,3.14062500e-02,7.76562500e-03,5.87500000e-03,6.15152344e+00,,1.50600563e-02,5.01104355e-01,,1.50600563e-02,6.56556396e+01
1.50610563e-02,6.33828125e+00,3.33653125e-01,3.08906250e-02,7.63281250e-03,6.18750000e-03,6.15656250e+00,,1.50610563e-02,5.01127839e-01,,1.50610563e-02,6.62153931e+01
1.50620563e-02,6.33828125e+00,3.33592188e-01,3.10312500e-02,7.59375000e-03,6.78125000e-03,6.16078125e+00,,1.50620563e-02,5.01151323e-01,,1.50620563e-02,6.60512695e+01
1.50630563e-02,6.34375000e+00,3.33754688e-01,3.15312500e-02,7.61718750e-03,6.65625000e-03,6.16675781e+00,,1.50630563e-02,5.01174867e-01,,1.50630563e-02,6.53216553e+01
1.50640563e-02,6.34375000e+00,3.33754688e-01,3.18906250e-02,7.71093750e-03,6.28125000e-03,6.17496094e+00,,1.50640563e-02,5.01198351e-01,,1.50640563e-02,6.51535645e+01
1.50650563e-02,6.35000000e+00,3.33835938e-01,3.13750000e-02,7.85937500e-03,6.40625000e-03,6.18222656e+00,,1.50650563e-02,5.01221836e-01,,1.50650563e-02,6.43416138e+01
1.50660563e-02,6.35078125e+00,3.33693750e-01,3.06562500e-02,7.80468750e-03,6.34375000e-03,6.18785156e+00,,1.50660563e-02,5.01245379e-01,,1.50660563e-02,6.40966797e+01
1.50670563e-02,6.34140625e+00,3.33551563e-01,3.09531250e-02,7.67187500e-03,6.40625000e-03,6.19324219e+00,,1.50670563e-02,5.01268864e-01,,1.50670563e-02,6.48999023e+01
1.50680563e-02,6.33828125e+00,3.33409375e-01,3.19843750e-02,7.60156250e-03,6.40625000e-03,6.19957031e+00,,1.50680563e-02,5.01292348e-01,,1.50680563e-02,6.50552979e+01
1.50690563e-02,6.33984375e+00,3.33409375e-01,3.23125000e-02,7.65625000e-03,6.56250000e-03,6.20496094e+00,,1.50690563e-02,5.01315832e-01,,1.50690563e-02,6.47238159e+01
1.50700563e-02,6.34296875e+00,3.33246875e-01,3.14531250e-02,7.68750000e-03,6.53125000e-03,6.20976563e+00,,1.50700563e-02,5.01339316e-01,,1.50700563e-02,6.42326660e+01
1.50710563e-02,6.34296875e+00,3.33409375e-01,3.07656250e-02,7.76562500e-03,6.62500000e-03,6.21550781e+00,,1.50710563e-02,5.01362741e-01,,1.50710563e-02,6.40678101e+01
1.50720563e-02,6.33984375e+00,3.33307813e-01,3.12343750e-02,7.71093750e-03,5.75000000e-03,6.22300781e+00,,1.50720563e-02,5.01386225e-01,,1.50720563e-02,6.42256470e+01
1.50730563e-02,6.34140625e+00,3.33104687e-01,3.21562500e-02,7.65625000e-03,5.43750000e-03,6.22898438e+00,,1.50730563e-02,5.01409709e-01,,1.50730563e-02,6.38966064e+01
1.50740563e-02,6.34296875e+00,3.33003125e-01,3.19843750e-02,7.65625000e-03,5.81250000e-03,6.23343750e+00,,1.50740563e-02,5.01433194e-01,,1.50740563e-02,6.35655518e+01
1.50750563e-02,6.32500000e+00,3.32617188e-01,3.08906250e-02,7.50781250e-03,6.06250000e-03,6.23906250e+00,,1.50750563e-02,5.01456618e-01,,1.50750563e-02,6.52514038e+01
1.50760563e-02,6.31875000e+00,3.32657813e-01,3.03906250e-02,7.48437500e-03,6.12500000e-03,6.24585938e+00,,1.50760563e-02,5.01480043e-01,,1.50760563e-02,6.57332764e+01
1.50770563e-02,6.32109375e+00,3.32637500e-01,3.10312500e-02,7.63281250e-03,6.34375000e-03,6.25148438e+00,,1.50770563e-02,5.01503468e-01,,1.50770563e-02,6.53289185e+01
1.50780563e-02,6.31562500e+00,3.32759375e-01,3.20781250e-02,7.64062500e-03,6.09375000e-03,6.25804688e+00,,1.50780563e-02,5.01526833e-01,,1.50780563e-02,6.57255859e+01
1.50790563e-02,6.31328125e+00,3.32718750e-01,3.21250000e-02,7.56250000e-03,5.87500000e-03,6.26425781e+00,,1.50790563e-02,5.01550317e-01,,1.50790563e-02,6.57969971e+01
1.50800563e-02,6.31171875e+00,3.32678125e-01,3.11406250e-02,7.46875000e-03,6.03125000e-03,6.27046875e+00,,1.50800563e-02,5.01573741e-01,,1.50800563e-02,6.57904663e+01
1.50810563e-02,6.30781250e+00,3.32759375e-01,3.06562500e-02,7.45312500e-03,6.12500000e-03,6.27667969e+00,,1.50810563e-02,5.01597166e-01,,1.50810563e-02,6.60293579e+01
1.50820563e-02,6.30625000e+00,3.32759375e-01,3.12343750e-02,7.53906250e-03,6.50000000e-03,6.28136719e+00,,1.50820563e-02,5.01620591e-01,,1.50820563e-02,6.60264893e+01
1.50830563e-02,6.30390625e+00,3.32759375e-01,3.19687500e-02,7.60156250e-03,7.28125000e-03,6.28500000e+00,,1.50830563e-02,5.01644075e-01,,1.50830563e-02,6.61005249e+01
1.50840563e-02,6.30390625e+00,3.32820312e-01,3.18281250e-02,7.63281250e-03,7.03125000e-03,6.29238281e+00,,1.50840563e-02,5.01667500e-01,,1.50840563e-02,6.59314575e+01
1.50850563e-02,6.30781250e+00,3.32901563e-01,3.04218750e-02,7.76562500e-03,6.62500000e-03,6.29964844e+00,,1.50850563e-02,5.01690924e-01,,1.50850563e-02,6.53637695e+01
1.50860563e-02,6.30390625e+00,3.32759375e-01,2.99062500e-02,7.82031250e-03,6.28125000e-03,6.30585938e+00,,1.50860563e-02,5.01714408e-01,,1.50860563e-02,6.56066284e+01
1.50870563e-02,6.29296875e+00,3.32576563e-01,3.10000000e-02,7.72656250e-03,6.25000000e-03,6.31289063e+00,,1.50870563e-02,5.01737833e-01,,1.50870563e-02,6.65728149e+01
1.50880563e-02,6.29687500e+00,3.32535937e-01,3.20468750e-02,7.68750000e-03,6.06250000e-03,6.31910156e+00,,1.50880563e-02,5.01761198e-01,,1.50880563e-02,6.60030518e+01
1.50890563e-02,6.30390625e+00,3.32678125e-01,3.20625000e-02,7.65625000e-03,5.87500000e-03,6.32613281e+00,,1.50890563e-02,5.01784623e-01,,1.50890563e-02,6.51082153e+01
1.50900563e-02,6.30390625e+00,3.32434375e-01,3.09218750e-02,7.67187500e-03,5.81250000e-03,6.33304688e+00,,1.50900563e-02,5.01808047e-01,,1.50900563e-02,6.49413452e+01
1.50910563e-02,6.30390625e+00,3.32535937e-01,3.03281250e-02,7.67187500e-03,5.87500000e-03,6.33808594e+00,,1.50910563e-02,5.01831472e-01,,1.50910563e-02,6.47789917e+01
1.50920563e-02,6.30234375e+00,3.32535937e-01,3.10625000e-02,7.63281250e-03,5.87500000e-03,6.34335938e+00,,1.50920563e-02,5.01854897e-01,,1.50920563e-02,6.47774658e+01
1.50930563e-02,6.29687500e+00,3.32434375e-01,3.23593750e-02,7.59375000e-03,5.28125000e-03,6.35191406e+00,,1.50930563e-02,5.01878321e-01,,1.50930563e-02,6.51731567e+01
1.50940563e-02,6.29687500e+00,3.32434375e-01,3.26250000e-02,7.63281250e-03,5.31250000e-03,6.35859375e+00,,1.50940563e-02,5.01901686e-01,,1.50940563e-02,6.50009766e+01
1.50950563e-02,6.29687500e+00,3.32434375e-01,3.11093750e-02,7.65625000e-03,5.81250000e-03,6.36234375e+00,,1.50950563e-02,5.01925111e-01,,1.50950563e-02,6.48320312e+01
1.50960563e-02,6.28750000e+00,3.31540625e-01,3.03281250e-02,7.53906250e-03,5.96875000e-03,6.36714844e+00,,1.50960563e-02,5.01948476e-01,,1.50960563e-02,6.56357422e+01
1.50970563e-02,6.28125000e+00,3.27295312e-01,3.38750000e-02,7.50781250e-03,5.75000000e-03,6.37242188e+00,,1.50970563e-02,5.01971662e-01,,1.50970563e-02,6.61098633e+01
1.50980563e-02,6.28750000e+00,3.31398438e-01,3.38437500e-02,7.60156250e-03,5.75000000e-03,6.37863281e+00,,1.50980563e-02,5.01994848e-01,,1.50980563e-02,6.52861328e+01
1.50990563e-02,6.28125000e+00,3.37756250e-01,2.59687500e-02,7.54687500e-03,5.75000000e-03,6.38449219e+00,,1.50990563e-02,5.02018392e-01,,1.50990563e-02,6.57719116e+01
1.51000563e-02,6.27421875e+00,3.33795313e-01,2.20000000e-02,7.50781250e-03,5.87500000e-03,6.39082031e+00,,1.51000563e-02,5.02042055e-01,,1.51000563e-02,6.63697510e+01
1.51010563e-02,6.27421875e+00,3.29245312e-01,3.23437500e-02,7.53906250e-03,5.59375000e-03,6.39703125e+00,,1.51010563e-02,5.02065420e-01,,1.51010563e-02,6.62257690e+01
1.51020563e-02,6.27421875e+00,3.37065625e-01,4.38437500e-02,7.60156250e-03,5.28125000e-03,6.40394531e+00,,1.51020563e-02,5.02088845e-01,,1.51020563e-02,6.60238037e+01
1.51030563e-02,6.27343750e+00,3.29692188e-01,3.76562500e-02,7.59375000e-03,5.53125000e-03,6.40710938e+00,,1.51030563e-02,5.02112329e-01,,1.51030563e-02,6.58883667e+01
1.51040563e-02,6.27187500e+00,3.26767188e-01,2.25156250e-02,7.60156250e-03,5.96875000e-03,6.40593750e+00,,1.51040563e-02,5.02135456e-01,,1.51040563e-02,6.58900757e+01
1.51050563e-02,6.26640625e+00,3.32800000e-01,1.82500000e-02,7.61718750e-03,6.03125000e-03,6.40429688e+00,,1.51050563e-02,5.02158642e-01,,1.51050563e-02,6.63458252e+01
1.51060563e-02,6.27031250e+00,3.37532813e-01,2.94062500e-02,7.75000000e-03,6.18750000e-03,6.39644531e+00,,1.51060563e-02,5.02182245e-01,,1.51060563e-02,6.58168945e+01
1.51070563e-02,6.27968750e+00,3.30281250e-01,4.27343750e-02,7.84375000e-03,6.03125000e-03,6.38121094e+00,,1.51070563e-02,5.02205789e-01,,1.51070563e-02,6.46591797e+01
1.51080563e-02,6.27734375e+00,3.30362500e-01,4.28125000e-02,7.75000000e-03,5.81250000e-03,6.36351563e+00,,1.51080563e-02,5.02229035e-01,,1.51080563e-02,6.46740723e+01
1.51090563e-02,6.27421875e+00,3.33592188e-01,2.71093750e-02,7.65625000e-03,5.87500000e-03,6.33984375e+00,,1.51090563e-02,5.02252400e-01,,1.51090563e-02,6.48110352e+01
1.51100563e-02,6.27578125e+00,3.28575000e-01,1.42343750e-02,7.65625000e-03,6.06250000e-03,6.31101563e+00,,1.51100563e-02,5.02275705e-01,,1.51100563e-02,6.45403442e+01
1.51110563e-02,6.27421875e+00,3.30321875e-01,2.25468750e-02,7.64062500e-03,6.18750000e-03,6.27937500e+00,,1.51110563e-02,5.02298892e-01,,1.51110563e-02,6.46039429e+01
1.51120563e-02,6.26796875e+00,3.35318750e-01,4.12656250e-02,7.64062500e-03,6.12500000e-03,6.24679688e+00,,1.51120563e-02,5.02322376e-01,,1.51120563e-02,6.50791016e+01
1.51130563e-02,6.26875000e+00,3.33896875e-01,4.62656250e-02,7.64062500e-03,5.81250000e-03,6.21457031e+00,,1.51130563e-02,5.02345920e-01,,1.51130563e-02,6.47666016e+01
1.51140563e-02,6.27343750e+00,3.29590625e-01,3.34531250e-02,7.64062500e-03,5.12500000e-03,6.18070313e+00,,1.51140563e-02,5.02369285e-01,,1.51140563e-02,6.40720825e+01
1.51150563e-02,6.27734375e+00,3.31682813e-01,1.92343750e-02,7.69531250e-03,5.28125000e-03,6.14191406e+00,,1.51150563e-02,5.02392590e-01,,1.51150563e-02,6.35297852e+01
1.51160563e-02,6.27031250e+00,3.33104687e-01,1.91718750e-02,7.71093750e-03,5.53125000e-03,6.09984375e+00,,1.51160563e-02,5.02415955e-01,,1.51160563e-02,6.41528931e+01
1.51170563e-02,6.25859375e+00,3.30037500e-01,3.33281250e-02,7.57812500e-03,5.28125000e-03,6.05753906e+00,,1.51170563e-02,5.02439320e-01,,1.51170563e-02,6.52218628e+01
1.51180563e-02,6.25468750e+00,3.33023438e-01,4.45468750e-02,7.56250000e-03,5.28125000e-03,6.01628906e+00,,1.51180563e-02,5.02462685e-01,,1.51180563e-02,6.54181519e+01
1.51190563e-02,6.25312500e+00,3.34485937e-01,3.85156250e-02,7.61718750e-03,5.31250000e-03,5.97468750e+00,,1.51190563e-02,5.02486169e-01,,1.51190563e-02,6.53591919e+01
1.51200563e-02,6.25703125e+00,3.31317188e-01,2.35312500e-02,7.59375000e-03,5.28125000e-03,5.93085938e+00,,1.51200563e-02,5.02509654e-01,,1.51200563e-02,6.47920532e+01
1.51210563e-02,6.25937500e+00,3.30139063e-01,1.90468750e-02,7.61718750e-03,5.28125000e-03,5.88632813e+00,,1.51210563e-02,5.02532899e-01,,1.51210563e-02,6.44375610e+01
1.51220563e-02,6.25546875e+00,3.32231250e-01,2.88750000e-02,7.60156250e-03,5.37500000e-03,5.84226563e+00,,1.51220563e-02,5.02556205e-01,,1.51220563e-02,6.47132568e+01
1.51230563e-02,6.25156250e+00,3.32617188e-01,3.92812500e-02,7.59375000e-03,5.59375000e-03,5.79609375e+00,,1.51230563e-02,5.02579629e-01,,1.51230563e-02,6.49353027e+01
1.51240563e-02,6.24531250e+00,3.31317188e-01,3.86562500e-02,7.61718750e-03,5.81250000e-03,5.74933594e+00,,1.51240563e-02,5.02603054e-01,,1.51240563e-02,6.53730469e+01
1.51250563e-02,6.23593750e+00,3.33592188e-01,2.94062500e-02,7.59375000e-03,6.25000000e-03,5.70328125e+00,,1.51250563e-02,5.02626419e-01,,1.51250563e-02,6.61592407e+01
1.51260563e-02,6.23046875e+00,3.32759375e-01,2.31093750e-02,7.56250000e-03,6.28125000e-03,5.65945313e+00,,1.51260563e-02,5.02649903e-01,,1.51260563e-02,6.65838623e+01
1.51270563e-02,6.24375000e+00,3.30362500e-01,2.73125000e-02,7.75000000e-03,6.40625000e-03,5.61410156e+00,,1.51270563e-02,5.02673209e-01,,1.51270563e-02,6.50811157e+01
1.51280563e-02,6.25546875e+00,3.31357813e-01,3.59687500e-02,7.88281250e-03,6.25000000e-03,5.56757813e+00,,1.51280563e-02,5.02696574e-01,,1.51280563e-02,6.37052612e+01
1.51290563e-02,6.25000000e+00,3.32576563e-01,3.74218750e-02,7.74218750e-03,5.96875000e-03,5.52386719e+00,,1.51290563e-02,5.02719939e-01,,1.51290563e-02,6.40745850e+01
1.51300563e-02,6.24140625e+00,3.32332813e-01,3.02187500e-02,7.67187500e-03,5.87500000e-03,5.48625000e+00,,1.51300563e-02,5.02743363e-01,,1.51300563e-02,6.47812500e+01
1.51310563e-02,6.23828125e+00,3.31520313e-01,2.52031250e-02,7.65625000e-03,6.06250000e-03,5.45777344e+00,,1.51310563e-02,5.02766728e-01,,1.51310563e-02,6.49566040e+01
1.51320563e-02,6.24062500e+00,3.32820312e-01,2.82343750e-02,7.72656250e-03,6.03125000e-03,5.44523438e+00,,1.51320563e-02,5.02790093e-01,,1.51320563e-02,6.45733643e+01
1.51330563e-02,6.24062500e+00,3.31845313e-01,3.40781250e-02,7.75000000e-03,5.75000000e-03,5.44816406e+00,,1.51330563e-02,5.02813518e-01,,1.51330563e-02,6.44082642e+01
1.51340563e-02,6.23437500e+00,3.30850000e-01,3.51406250e-02,7.64062500e-03,5.59375000e-03,5.46152344e+00,,1.51340563e-02,5.02836883e-01,,1.51340563e-02,6.48692017e+01
1.51350563e-02,6.23437500e+00,3.32393750e-01,3.02343750e-02,7.58593750e-03,4.90625000e-03,5.48062500e+00,,1.51350563e-02,5.02860188e-01,,1.51350563e-02,6.46959839e+01
1.51360563e-02,6.23281250e+00,3.32475000e-01,2.59687500e-02,7.69531250e-03,5.00000000e-03,5.49855469e+00,,1.51360563e-02,5.02883613e-01,,1.51360563e-02,6.47081299e+01
1.51370563e-02,6.22187500e+00,3.31723437e-01,2.85312500e-02,7.64062500e-03,5.37500000e-03,5.51437500e+00,,1.51370563e-02,5.02906978e-01,,1.51370563e-02,6.56912231e+01
1.51380563e-02,6.21406250e+00,3.31195313e-01,3.46406250e-02,7.42968750e-03,5.06250000e-03,5.53042969e+00,,1.51380563e-02,5.02930343e-01,,1.51380563e-02,6.63292236e+01
1.51390563e-02,6.21562500e+00,3.31601563e-01,3.56250000e-02,7.37500000e-03,5.12500000e-03,5.54484375e+00,,1.51390563e-02,5.02953708e-01,,1.51390563e-02,6.59819336e+01
1.51400563e-02,6.22187500e+00,3.30870312e-01,2.99062500e-02,7.44531250e-03,5.43750000e-03,5.55667969e+00,,1.51400563e-02,5.02977014e-01,,1.51400563e-02,6.51639404e+01
1.51410563e-02,6.22890625e+00,3.31053125e-01,2.56718750e-02,7.42968750e-03,5.81250000e-03,5.56781250e+00,,1.51410563e-02,5.03000319e-01,,1.51410563e-02,6.42917480e+01
1.51420563e-02,6.23125000e+00,3.32129688e-01,2.82031250e-02,7.46875000e-03,5.90625000e-03,5.57835938e+00,,1.51420563e-02,5.03023684e-01,,1.51420563e-02,6.39073486e+01
1.51430563e-02,6.23125000e+00,3.31500000e-01,3.39218750e-02,7.52343750e-03,5.59375000e-03,5.58925781e+00,,1.51430563e-02,5.03047049e-01,,1.51430563e-02,6.37426758e+01
1.51440563e-02,6.23125000e+00,3.30951563e-01,3.56250000e-02,7.53906250e-03,5.65625000e-03,5.59921875e+00,,1.51440563e-02,5.03070354e-01,,1.51440563e-02,6.35583496e+01
1.51450563e-02,6.22734375e+00,3.31093750e-01,3.10000000e-02,7.50781250e-03,6.12500000e-03,5.60671875e+00,,1.51450563e-02,5.03093660e-01,,1.51450563e-02,6.37845459e+01
1.51460563e-02,6.22187500e+00,3.31317188e-01,2.60312500e-02,7.53906250e-03,6.28125000e-03,5.61386719e+00,,1.51460563e-02,5.03117025e-01,,1.51460563e-02,6.41971436e+01
1.51470563e-02,6.21406250e+00,3.30971875e-01,2.72343750e-02,7.50781250e-03,5.96875000e-03,5.62113281e+00,,1.51470563e-02,5.03140330e-01,,1.51470563e-02,6.48614502e+01
1.51480563e-02,6.22343750e+00,3.31500000e-01,3.30937500e-02,7.69531250e-03,5.75000000e-03,5.62757813e+00,,1.51480563e-02,5.03163636e-01,,1.51480563e-02,6.37350464e+01
1.51490563e-02,6.23046875e+00,3.31784375e-01,3.58906250e-02,7.80468750e-03,5.75000000e-03,5.63437500e+00,,1.51490563e-02,5.03187001e-01,,1.51490563e-02,6.28273926e+01
1.51500563e-02,6.22109375e+00,3.30707813e-01,3.19218750e-02,7.71093750e-03,5.87500000e-03,5.64140625e+00,,1.51500563e-02,5.03210306e-01,,1.51500563e-02,6.36141968e+01
1.51510563e-02,6.21953125e+00,3.30707813e-01,2.66718750e-02,7.69531250e-03,5.96875000e-03,5.64679688e+00,,1.51510563e-02,5.03233552e-01,,1.51510563e-02,6.36199951e+01
1.51520563e-02,6.21562500e+00,3.31053125e-01,2.66093750e-02,7.68750000e-03,6.03125000e-03,5.65160156e+00,,1.51520563e-02,5.03256917e-01,,1.51520563e-02,6.38815308e+01
1.51530563e-02,6.20781250e+00,3.30870312e-01,3.13125000e-02,7.57812500e-03,5.87500000e-03,5.65699219e+00,,1.51530563e-02,5.03280222e-01,,1.51530563e-02,6.45334473e+01
1.51540563e-02,6.19921875e+00,3.30850000e-01,3.45625000e-02,7.53906250e-03,5.50000000e-03,5.66203125e+00,,1.51540563e-02,5.03303528e-01,,1.51540563e-02,6.52448730e+01
1.51550563e-02,6.20390625e+00,3.30971875e-01,3.24375000e-02,7.56250000e-03,5.21875000e-03,5.66753906e+00,,1.51550563e-02,5.03326833e-01,,1.51550563e-02,6.45841064e+01
1.51560563e-02,6.20234375e+00,3.31154687e-01,2.81875000e-02,7.61718750e-03,5.00000000e-03,5.67328125e+00,,1.51560563e-02,5.03350139e-01,,1.51560563e-02,6.45845337e+01
1.51570563e-02,6.20234375e+00,3.30667188e-01,2.74218750e-02,7.67187500e-03,5.15625000e-03,5.67714844e+00,,1.51570563e-02,5.03373444e-01,,1.51570563e-02,6.44371338e+01
