Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.98792448e-03,5.65234375e+00,3.46551562e-01,-9.85156250e-02,6.21406250e-02,4.03125000e-03,5.79070313e+00,,7.98792448e-03,1.95878297e-01,,7.98792448e-03,3.13144824e+03
7.98892448e-03,5.65078125e+00,3.43789062e-01,-9.95000000e-02,6.21953125e-02,3.93750000e-03,5.79175781e+00,,7.98892448e-03,1.95902601e-01,,7.98892448e-03,3.13213403e+03
7.98992448e-03,5.63437500e+00,3.40782812e-01,-1.00031250e-01,6.22734375e-02,3.71875000e-03,5.79246094e+00,,7.98992448e-03,1.95926711e-01,,7.98992448e-03,3.13435400e+03
7.99092448e-03,5.62187500e+00,3.38446875e-01,-1.00109375e-01,6.21796875e-02,3.65625000e-03,5.79246094e+00,,7.99092448e-03,1.95950627e-01,,7.99092448e-03,3.13617310e+03
7.99192448e-03,5.61640625e+00,3.36598437e-01,-1.00578125e-01,6.21406250e-02,3.65625000e-03,5.79269531e+00,,7.99192448e-03,1.95974395e-01,,7.99192448e-03,3.13726880e+03
7.99292448e-03,5.61484375e+00,3.34790625e-01,-1.00359375e-01,6.21406250e-02,3.78125000e-03,5.79304687e+00,,7.99292448e-03,1.95998043e-01,,7.99292448e-03,3.13796240e+03
7.99392448e-03,5.61718750e+00,3.33409375e-01,-9.96875000e-02,6.21562500e-02,4.09375000e-03,5.79128906e+00,,7.99392448e-03,1.96021572e-01,,7.99392448e-03,3.13825073e+03
7.99492448e-03,5.62578125e+00,3.33551562e-01,-9.83281250e-02,6.21953125e-02,4.18750000e-03,5.79023438e+00,,7.99492448e-03,1.96045056e-01,,7.99492448e-03,3.13788940e+03
7.99592448e-03,5.63906250e+00,3.31804687e-01,-9.60156250e-02,6.22343750e-02,4.03125000e-03,5.79082031e+00,,7.99592448e-03,1.96068481e-01,,7.99592448e-03,3.13703516e+03
7.99692448e-03,5.64843750e+00,3.32596875e-01,-9.48750000e-02,6.22500000e-02,3.93750000e-03,5.79187500e+00,,7.99692448e-03,1.96091875e-01,,7.99692448e-03,3.13657446e+03
7.99792448e-03,5.66406250e+00,3.33145312e-01,-9.62187500e-02,6.22187500e-02,3.81250000e-03,5.79351563e+00,,7.99792448e-03,1.96115330e-01,,7.99792448e-03,3.13547021e+03
7.99892448e-03,5.67734375e+00,3.33896875e-01,-9.76875000e-02,6.21953125e-02,4.03125000e-03,5.79281250e+00,,7.99892448e-03,1.96138799e-01,,7.99892448e-03,3.13461475e+03
7.99992448e-03,5.69531250e+00,3.36090625e-01,-9.83281250e-02,6.20859375e-02,4.00000000e-03,5.79363281e+00,,7.99992448e-03,1.96162403e-01,,7.99992448e-03,3.13328174e+03
8.00092448e-03,5.71093750e+00,3.38284375e-01,-9.70468750e-02,6.20078125e-02,3.81250000e-03,5.79503906e+00,,8.00092448e-03,1.96186140e-01,,8.00092448e-03,3.13218848e+03
8.00192448e-03,5.71640625e+00,3.39584375e-01,-9.69062500e-02,6.20625000e-02,4.00000000e-03,5.79410156e+00,,8.00192448e-03,1.96210012e-01,,8.00192448e-03,3.13213892e+03
8.00292448e-03,5.72031250e+00,3.41270312e-01,-9.75156250e-02,6.21015625e-02,3.93750000e-03,5.79386719e+00,,8.00292448e-03,1.96233988e-01,,8.00292448e-03,3.13225146e+03
8.00392448e-03,5.72421875e+00,3.42387500e-01,-9.71406250e-02,6.21406250e-02,3.93750000e-03,5.79562500e+00,,8.00392448e-03,1.96258053e-01,,8.00392448e-03,3.13236450e+03
8.00492448e-03,5.71796875e+00,3.42387500e-01,-9.68750000e-02,6.22109375e-02,3.93750000e-03,5.79609375e+00,,8.00492448e-03,1.96282163e-01,,8.00492448e-03,3.13352295e+03
8.00592448e-03,5.71953125e+00,3.43321875e-01,-9.63437500e-02,6.21796875e-02,4.18750000e-03,5.79492188e+00,,8.00592448e-03,1.96306318e-01,,8.00592448e-03,3.13387427e+03
8.00692448e-03,5.72421875e+00,3.43240625e-01,-9.63437500e-02,6.21953125e-02,4.09375000e-03,5.79503906e+00,,8.00692448e-03,1.96330488e-01,,8.00692448e-03,3.13390137e+03
8.00792448e-03,5.72421875e+00,3.44439062e-01,-9.67500000e-02,6.22500000e-02,4.09375000e-03,5.79550781e+00,,8.00792448e-03,1.96354702e-01,,8.00792448e-03,3.13441309e+03
8.00892448e-03,5.73125000e+00,3.45271875e-01,-9.64843750e-02,6.21796875e-02,4.03125000e-03,5.79550781e+00,,8.00892448e-03,1.96378991e-01,,8.00892448e-03,3.13420044e+03
8.00992448e-03,5.72578125e+00,3.47039062e-01,-9.65468750e-02,6.22187500e-02,4.37500000e-03,5.79492188e+00,,8.00992448e-03,1.96403369e-01,,8.00992448e-03,3.13527588e+03
8.01092448e-03,5.71640625e+00,3.47425000e-01,-9.76875000e-02,6.23671875e-02,4.09375000e-03,5.79468750e+00,,8.01092448e-03,1.96427807e-01,,8.01092448e-03,3.13675684e+03
8.01192448e-03,5.71953125e+00,3.48928125e-01,-9.96250000e-02,6.23281250e-02,4.00000000e-03,5.79386719e+00,,8.01192448e-03,1.96452320e-01,,8.01192448e-03,3.13695776e+03
8.01292448e-03,5.72343750e+00,3.50370312e-01,-1.00218750e-01,6.22734375e-02,4.00000000e-03,5.79210938e+00,,8.01292448e-03,1.96476951e-01,,8.01292448e-03,3.13708447e+03
8.01392448e-03,5.72421875e+00,3.50146875e-01,-9.80468750e-02,6.22734375e-02,4.03125000e-03,5.79082031e+00,,8.01392448e-03,1.96501613e-01,,8.01392448e-03,3.13752930e+03
8.01492448e-03,5.72812500e+00,3.50614062e-01,-9.46406250e-02,6.22500000e-02,4.37500000e-03,5.79070313e+00,,8.01492448e-03,1.96526289e-01,,8.01492448e-03,3.13763721e+03
8.01592448e-03,5.73750000e+00,3.49131250e-01,-9.31875000e-02,6.21796875e-02,4.15625000e-03,5.79128906e+00,,8.01592448e-03,1.96550936e-01,,8.01592448e-03,3.13716846e+03
8.01692448e-03,5.74687500e+00,3.47912500e-01,-9.56250000e-02,6.22109375e-02,3.87500000e-03,5.79269531e+00,,8.01692448e-03,1.96575478e-01,,8.01692448e-03,3.13670215e+03
8.01792448e-03,5.75937500e+00,3.46795312e-01,-9.79218750e-02,6.22187500e-02,3.87500000e-03,5.79328125e+00,,8.01792448e-03,1.96599945e-01,,8.01792448e-03,3.13592676e+03
8.01892448e-03,5.76093750e+00,3.45190625e-01,-9.79843750e-02,6.22109375e-02,3.81250000e-03,5.79351563e+00,,8.01892448e-03,1.96624309e-01,,8.01892448e-03,3.13628467e+03
8.01992448e-03,5.75156250e+00,3.43179687e-01,-9.67187500e-02,6.21953125e-02,3.93750000e-03,5.79281250e+00,,8.01992448e-03,1.96648538e-01,,8.01992448e-03,3.13776709e+03
8.02092448e-03,5.75390625e+00,3.42387500e-01,-9.69375000e-02,6.20781250e-02,4.03125000e-03,5.79187500e+00,,8.02092448e-03,1.96672678e-01,,8.02092448e-03,3.13803833e+03
8.02192448e-03,5.75546875e+00,3.40112500e-01,-9.91875000e-02,6.20078125e-02,4.15625000e-03,5.79210938e+00,,8.02192448e-03,1.96696714e-01,,8.02192448e-03,3.13839746e+03
8.02292448e-03,5.75156250e+00,3.38832812e-01,-1.01187500e-01,6.20468750e-02,4.18750000e-03,5.79281250e+00,,8.02292448e-03,1.96720615e-01,,8.02292448e-03,3.13933081e+03
8.02392448e-03,5.74296875e+00,3.36537500e-01,-9.97968750e-02,6.21406250e-02,4.15625000e-03,5.79246094e+00,,8.02392448e-03,1.96744382e-01,,8.02392448e-03,3.14074927e+03
8.02492448e-03,5.73281250e+00,3.35907812e-01,-9.75000000e-02,6.22187500e-02,3.78125000e-03,5.79468750e+00,,8.02492448e-03,1.96768060e-01,,8.02492448e-03,3.14231934e+03
8.02592448e-03,5.72734375e+00,3.35420312e-01,-9.60468750e-02,6.22109375e-02,3.62500000e-03,5.79644531e+00,,8.02592448e-03,1.96791708e-01,,8.02592448e-03,3.14339624e+03
8.02692448e-03,5.72421875e+00,3.35217187e-01,-9.72500000e-02,6.21406250e-02,4.31250000e-03,5.79351563e+00,,8.02692448e-03,1.96815312e-01,,8.02692448e-03,3.14423022e+03
8.02792448e-03,5.71953125e+00,3.35501562e-01,-1.00984375e-01,6.21015625e-02,4.31250000e-03,5.79328125e+00,,8.02792448e-03,1.96838930e-01,,8.02792448e-03,3.14523901e+03
8.02892448e-03,5.71093750e+00,3.34770313e-01,-1.02171875e-01,6.21328125e-02,4.03125000e-03,5.79421875e+00,,8.02892448e-03,1.96862519e-01,,8.02892448e-03,3.14666309e+03
8.02992448e-03,5.70156250e+00,3.35603125e-01,-1.00109375e-01,6.21796875e-02,4.21875000e-03,5.79351563e+00,,8.02992448e-03,1.96886122e-01,,8.02992448e-03,3.14816577e+03
8.03092448e-03,5.69609375e+00,3.35135937e-01,-9.80312500e-02,6.22109375e-02,4.37500000e-03,5.79281250e+00,,8.03092448e-03,1.96909741e-01,,8.03092448e-03,3.14925488e+03
8.03192448e-03,5.68671875e+00,3.35867187e-01,-9.92031250e-02,6.22734375e-02,4.00000000e-03,5.79421875e+00,,8.03192448e-03,1.96933359e-01,,8.03192448e-03,3.15074414e+03
8.03292448e-03,5.67656250e+00,3.35765625e-01,-1.01218750e-01,6.22031250e-02,3.81250000e-03,5.79585938e+00,,8.03292448e-03,1.96957007e-01,,8.03292448e-03,3.15232202e+03
8.03392448e-03,5.67109375e+00,3.37187500e-01,-1.01484375e-01,6.21328125e-02,4.03125000e-03,5.79632813e+00,,8.03392448e-03,1.96980700e-01,,8.03392448e-03,3.15342285e+03
8.03492448e-03,5.66953125e+00,3.37370312e-01,-9.94687500e-02,6.20781250e-02,4.53125000e-03,5.79503906e+00,,8.03492448e-03,1.97004452e-01,,8.03492448e-03,3.15411646e+03
8.03592448e-03,5.66718750e+00,3.38690625e-01,-9.76562500e-02,6.20781250e-02,5.15625000e-03,5.79351563e+00,,8.03592448e-03,1.97028264e-01,,8.03592448e-03,3.15488062e+03
8.03692448e-03,5.66171875e+00,3.39076562e-01,-9.87031250e-02,6.21562500e-02,4.81250000e-03,5.79351563e+00,,8.03692448e-03,1.97052121e-01,,8.03692448e-03,3.15596460e+03
8.03792448e-03,5.65625000e+00,3.38975000e-01,-1.01234375e-01,6.21718750e-02,4.56250000e-03,5.79363281e+00,,8.03792448e-03,1.97075993e-01,,8.03792448e-03,3.15705811e+03
8.03892448e-03,5.65468750e+00,3.39178125e-01,-1.02546875e-01,6.21328125e-02,4.68750000e-03,5.79222656e+00,,8.03892448e-03,1.97099864e-01,,8.03892448e-03,3.15775903e+03
8.03992448e-03,5.66562500e+00,3.38446875e-01,-1.00921875e-01,6.19843750e-02,4.53125000e-03,5.79140625e+00,,8.03992448e-03,1.97123721e-01,,8.03992448e-03,3.15717090e+03
8.04092448e-03,5.66953125e+00,3.38751562e-01,-9.80468750e-02,6.18515625e-02,4.40625000e-03,5.79222656e+00,,8.04092448e-03,1.97147563e-01,,8.04092448e-03,3.15729541e+03
8.04192448e-03,5.66328125e+00,3.37431250e-01,-9.83437500e-02,6.17812500e-02,4.53125000e-03,5.79187500e+00,,8.04192448e-03,1.97171375e-01,,8.04192448e-03,3.15845996e+03
8.04292448e-03,5.66171875e+00,3.36334375e-01,-1.01453125e-01,6.18515625e-02,4.21875000e-03,5.79140625e+00,,8.04292448e-03,1.97195098e-01,,8.04292448e-03,3.15915063e+03
8.04392448e-03,5.66562500e+00,3.34932812e-01,-1.01984375e-01,6.19140625e-02,4.15625000e-03,5.79222656e+00,,8.04392448e-03,1.97218731e-01,,8.04392448e-03,3.15928735e+03
8.04492448e-03,5.66796875e+00,3.34485937e-01,-9.87812500e-02,6.18750000e-02,4.15625000e-03,5.79281250e+00,,8.04492448e-03,1.97242320e-01,,8.04492448e-03,3.15957764e+03
8.04592448e-03,5.66718750e+00,3.33125000e-01,-9.59687500e-02,6.19140625e-02,3.93750000e-03,5.79527344e+00,,8.04592448e-03,1.97265834e-01,,8.04592448e-03,3.16017432e+03
8.04692448e-03,5.66015625e+00,3.33571875e-01,-9.75312500e-02,6.19843750e-02,3.78125000e-03,5.79644531e+00,,8.04692448e-03,1.97289303e-01,,8.04692448e-03,3.16141211e+03
8.04792448e-03,5.66015625e+00,3.34689062e-01,-1.01984375e-01,6.19687500e-02,3.81250000e-03,5.79527344e+00,,8.04792448e-03,1.97312832e-01,,8.04792448e-03,3.16194067e+03
8.04892448e-03,5.66796875e+00,3.38101562e-01,-1.05125000e-01,6.19687500e-02,3.50000000e-03,5.79562500e+00,,8.04892448e-03,1.97336525e-01,,8.04892448e-03,3.16168408e+03
8.04992448e-03,5.67109375e+00,3.41920312e-01,-1.03187500e-01,6.19531250e-02,3.46875000e-03,5.79691406e+00,,8.04992448e-03,1.97360471e-01,,8.04992448e-03,3.16191382e+03
8.05092448e-03,5.66171875e+00,3.44154688e-01,-9.72500000e-02,6.19921875e-02,3.34375000e-03,5.79644531e+00,,8.05092448e-03,1.97384611e-01,,8.05092448e-03,3.16341162e+03
8.05192448e-03,5.66015625e+00,3.45089062e-01,-9.50937500e-02,6.19531250e-02,3.34375000e-03,5.79691406e+00,,8.05192448e-03,1.97408885e-01,,8.05192448e-03,3.16408228e+03
8.05292448e-03,5.64921875e+00,3.44114062e-01,-9.93906250e-02,6.19531250e-02,3.25000000e-03,5.79785156e+00,,8.05292448e-03,1.97433144e-01,,8.05292448e-03,3.16572559e+03
8.05392448e-03,5.64296875e+00,3.44439062e-01,-1.04468750e-01,6.19296875e-02,3.12500000e-03,5.79667969e+00,,8.05392448e-03,1.97457403e-01,,8.05392448e-03,3.16691016e+03
8.05492448e-03,5.63750000e+00,3.42935937e-01,-1.04234375e-01,6.19531250e-02,3.09375000e-03,5.79562500e+00,,8.05492448e-03,1.97481602e-01,,8.05492448e-03,3.16802686e+03
8.05592448e-03,5.63515625e+00,3.45759375e-01,-1.00765625e-01,6.18906250e-02,3.28125000e-03,5.79386719e+00,,8.05592448e-03,1.97505847e-01,,8.05592448e-03,3.16881152e+03
8.05692448e-03,5.63593750e+00,3.47079687e-01,-9.83750000e-02,6.17968750e-02,4.40625000e-03,5.79000000e+00,,8.05692448e-03,1.97530240e-01,,8.05692448e-03,3.16925903e+03
8.05792448e-03,5.63750000e+00,3.48562500e-01,-1.00687500e-01,6.18203125e-02,4.46875000e-03,5.78882813e+00,,8.05792448e-03,1.97554737e-01,,8.05792448e-03,3.16962549e+03
8.05892448e-03,5.64531250e+00,3.49760937e-01,-1.04078125e-01,6.18359375e-02,4.00000000e-03,5.79023438e+00,,8.05892448e-03,1.97579339e-01,,8.05892448e-03,3.16936279e+03
8.05992448e-03,5.66171875e+00,3.50553125e-01,-1.02656250e-01,6.18203125e-02,4.00000000e-03,5.79046875e+00,,8.05992448e-03,1.97603986e-01,,8.05992448e-03,3.16821924e+03
8.06092448e-03,5.68046875e+00,3.51000000e-01,-9.84531250e-02,6.17656250e-02,4.00000000e-03,5.79023438e+00,,8.06092448e-03,1.97628707e-01,,8.06092448e-03,3.16681934e+03
8.06192448e-03,5.69609375e+00,3.51873437e-01,-9.35468750e-02,6.17421875e-02,4.15625000e-03,5.78964844e+00,,8.06192448e-03,1.97653443e-01,,8.06192448e-03,3.16571729e+03
8.06292448e-03,5.70859375e+00,3.51670312e-01,-9.42500000e-02,6.17031250e-02,4.15625000e-03,5.78941406e+00,,8.06292448e-03,1.97678223e-01,,8.06292448e-03,3.16492627e+03
8.06392448e-03,5.71093750e+00,3.51589062e-01,-1.00703125e-01,6.16171875e-02,3.87500000e-03,5.79187500e+00,,8.06392448e-03,1.97702974e-01,,8.06392448e-03,3.16520117e+03
8.06492448e-03,5.70703125e+00,3.50309375e-01,-1.05125000e-01,6.15781250e-02,4.03125000e-03,5.79128906e+00,,8.06492448e-03,1.97727680e-01,,8.06492448e-03,3.16614941e+03
8.06592448e-03,5.69531250e+00,3.49050000e-01,-1.05250000e-01,6.16171875e-02,3.87500000e-03,5.79082031e+00,,8.06592448e-03,1.97752312e-01,,8.06592448e-03,3.16791504e+03
8.06692448e-03,5.68281250e+00,3.46856250e-01,-1.01546875e-01,6.17109375e-02,3.40625000e-03,5.79246094e+00,,8.06692448e-03,1.97776809e-01,,8.06692448e-03,3.16975171e+03
8.06792448e-03,5.67343750e+00,3.45089062e-01,-9.81875000e-02,6.17265625e-02,2.87500000e-03,5.79421875e+00,,8.06792448e-03,1.97801173e-01,,8.06792448e-03,3.17124756e+03
8.06892448e-03,5.67109375e+00,3.43870312e-01,-9.83125000e-02,6.17109375e-02,2.96875000e-03,5.79363281e+00,,8.06892448e-03,1.97825432e-01,,8.06892448e-03,3.17200977e+03
8.06992448e-03,5.66796875e+00,3.41960937e-01,-1.01515625e-01,6.16640625e-02,3.28125000e-03,5.79386719e+00,,8.06992448e-03,1.97849587e-01,,8.06992448e-03,3.17286182e+03
8.07092448e-03,5.66406250e+00,3.41635937e-01,-1.02656250e-01,6.16328125e-02,3.71875000e-03,5.79410156e+00,,8.07092448e-03,1.97873652e-01,,8.07092448e-03,3.17380566e+03
8.07192448e-03,5.66328125e+00,3.39848437e-01,-9.92343750e-02,6.16640625e-02,4.31250000e-03,5.79222656e+00,,8.07192448e-03,1.97897643e-01,,8.07192448e-03,3.17442090e+03
8.07292448e-03,5.65781250e+00,3.38406250e-01,-9.61250000e-02,6.17265625e-02,4.78125000e-03,5.79082031e+00,,8.07292448e-03,1.97921529e-01,,8.07292448e-03,3.17550244e+03
8.07392448e-03,5.65781250e+00,3.37715625e-01,-9.75625000e-02,6.17578125e-02,4.56250000e-03,5.79128906e+00,,8.07392448e-03,1.97945341e-01,,8.07392448e-03,3.17601562e+03
8.07492448e-03,5.66562500e+00,3.37309375e-01,-1.00906250e-01,6.16718750e-02,4.00000000e-03,5.79269531e+00,,8.07492448e-03,1.97969109e-01,,8.07492448e-03,3.17573657e+03
8.07592448e-03,5.67265625e+00,3.36984375e-01,-1.02875000e-01,6.15703125e-02,3.62500000e-03,5.79246094e+00,,8.07592448e-03,1.97992861e-01,,8.07592448e-03,3.17555127e+03
8.07692448e-03,5.67109375e+00,3.36354687e-01,-9.94218750e-02,6.15781250e-02,3.78125000e-03,5.79210938e+00,,8.07692448e-03,1.98016569e-01,,8.07692448e-03,3.17624854e+03
8.07792448e-03,5.67343750e+00,3.35907812e-01,-9.48750000e-02,6.16328125e-02,4.43750000e-03,5.78988281e+00,,8.07792448e-03,1.98040232e-01,,8.07792448e-03,3.17652197e+03
8.07892448e-03,5.67890625e+00,3.36029687e-01,-9.45468750e-02,6.16328125e-02,4.68750000e-03,5.78941406e+00,,8.07892448e-03,1.98063895e-01,,8.07892448e-03,3.17645996e+03
8.07992448e-03,5.68671875e+00,3.36293750e-01,-9.72812500e-02,6.16640625e-02,4.40625000e-03,5.79023438e+00,,8.07992448e-03,1.98087573e-01,,8.07992448e-03,3.17616309e+03
8.08092448e-03,5.69375000e+00,3.37471875e-01,-1.00593750e-01,6.16640625e-02,4.37500000e-03,5.79128906e+00,,8.08092448e-03,1.98111296e-01,,8.08092448e-03,3.17596265e+03
8.08192448e-03,5.69218750e+00,3.39381250e-01,-9.99062500e-02,6.17031250e-02,4.46875000e-03,5.79222656e+00,,8.08192448e-03,1.98135138e-01,,8.08192448e-03,3.17665503e+03
8.08292448e-03,5.70312500e+00,3.41493750e-01,-9.52343750e-02,6.16640625e-02,4.53125000e-03,5.79281250e+00,,8.08292448e-03,1.98159114e-01,,8.08292448e-03,3.17604443e+03
8.08392448e-03,5.71640625e+00,3.44093750e-01,-9.26718750e-02,6.15937500e-02,4.53125000e-03,5.79281250e+00,,8.08392448e-03,1.98183239e-01,,8.08392448e-03,3.17517310e+03
8.08492448e-03,5.72031250e+00,3.45840625e-01,-9.74375000e-02,6.16171875e-02,4.46875000e-03,5.79328125e+00,,8.08492448e-03,1.98207542e-01,,8.08492448e-03,3.17527441e+03
8.08592448e-03,5.72421875e+00,3.46835937e-01,-1.02828125e-01,6.16718750e-02,4.46875000e-03,5.79246094e+00,,8.08592448e-03,1.98231936e-01,,8.08592448e-03,3.17540210e+03
8.08692448e-03,5.72812500e+00,3.46896875e-01,-1.02718750e-01,6.16718750e-02,4.15625000e-03,5.79328125e+00,,8.08692448e-03,1.98256373e-01,,8.08692448e-03,3.17554419e+03
8.08792448e-03,5.72968750e+00,3.46612500e-01,-9.66093750e-02,6.17109375e-02,3.46875000e-03,5.79609375e+00,,8.08792448e-03,1.98280782e-01,,8.08792448e-03,3.17591138e+03
8.08892448e-03,5.73125000e+00,3.46348437e-01,-9.10156250e-02,6.16875000e-02,3.25000000e-03,5.79667969e+00,,8.08892448e-03,1.98305175e-01,,8.08892448e-03,3.17624756e+03
8.08992448e-03,5.73281250e+00,3.45576562e-01,-9.35468750e-02,6.16718750e-02,3.65625000e-03,5.79421875e+00,,8.08992448e-03,1.98329538e-01,,8.08992448e-03,3.17657568e+03
8.09092448e-03,5.72734375e+00,3.45129687e-01,-1.01484375e-01,6.17656250e-02,3.78125000e-03,5.79386719e+00,,8.09092448e-03,1.98353857e-01,,8.09092448e-03,3.17765601e+03
8.09192448e-03,5.73125000e+00,3.44703125e-01,-1.04703125e-01,6.17656250e-02,3.65625000e-03,5.79281250e+00,,8.09192448e-03,1.98378146e-01,,8.09192448e-03,3.17779956e+03
8.09292448e-03,5.73515625e+00,3.44500000e-01,-9.92187500e-02,6.16875000e-02,3.62500000e-03,5.79269531e+00,,8.09292448e-03,1.98402405e-01,,8.09292448e-03,3.17793750e+03
8.09392448e-03,5.72968750e+00,3.43281250e-01,-9.17656250e-02,6.17265625e-02,3.56250000e-03,5.79222656e+00,,8.09392448e-03,1.98426619e-01,,8.09392448e-03,3.17900732e+03
8.09492448e-03,5.72421875e+00,3.41859375e-01,-9.19218750e-02,6.17656250e-02,3.78125000e-03,5.79210938e+00,,8.09492448e-03,1.98450744e-01,,8.09492448e-03,3.18005786e+03
8.09592448e-03,5.73359375e+00,3.40742187e-01,-9.87500000e-02,6.16328125e-02,3.65625000e-03,5.79386719e+00,,8.09592448e-03,1.98474780e-01,,8.09592448e-03,3.17959668e+03
8.09692448e-03,5.74062500e+00,3.39198437e-01,-1.02734375e-01,6.16093750e-02,3.65625000e-03,5.79386719e+00,,8.09692448e-03,1.98498726e-01,,8.09692448e-03,3.17940625e+03
8.09792448e-03,5.75000000e+00,3.37756250e-01,-9.90156250e-02,6.15390625e-02,3.93750000e-03,5.79164063e+00,,8.09792448e-03,1.98522553e-01,,8.09792448e-03,3.17897412e+03
8.09892448e-03,5.75156250e+00,3.36679687e-01,-9.13906250e-02,6.15546875e-02,4.31250000e-03,5.78859375e+00,,8.09892448e-03,1.98546305e-01,,8.09892448e-03,3.17931787e+03
8.09992448e-03,5.75390625e+00,3.34973437e-01,-8.90937500e-02,6.15234375e-02,4.46875000e-03,5.78789063e+00,,8.09992448e-03,1.98569939e-01,,8.09992448e-03,3.17955420e+03
8.10092448e-03,5.75625000e+00,3.34242187e-01,-9.54531250e-02,6.14843750e-02,4.09375000e-03,5.78941406e+00,,8.10092448e-03,1.98593497e-01,,8.10092448e-03,3.17980176e+03
8.10192448e-03,5.75937500e+00,3.33571875e-01,-1.02625000e-01,6.15156250e-02,3.87500000e-03,5.79046875e+00,,8.10192448e-03,1.98617011e-01,,8.10192448e-03,3.18000439e+03
8.10292448e-03,5.76484375e+00,3.33125000e-01,-1.00875000e-01,6.15156250e-02,4.09375000e-03,5.78871094e+00,,8.10292448e-03,1.98640496e-01,,8.10292448e-03,3.17997974e+03
8.10392448e-03,5.77421875e+00,3.34140625e-01,-9.39687500e-02,6.14296875e-02,4.03125000e-03,5.78824219e+00,,8.10392448e-03,1.98663995e-01,,8.10392448e-03,3.17952979e+03
8.10492448e-03,5.78046875e+00,3.36090625e-01,-9.17656250e-02,6.12968750e-02,4.00000000e-03,5.79000000e+00,,8.10492448e-03,1.98687583e-01,,8.10492448e-03,3.17937744e+03
8.10592448e-03,5.77421875e+00,3.36984375e-01,-9.76093750e-02,6.13359375e-02,4.03125000e-03,5.79023438e+00,,8.10592448e-03,1.98711276e-01,,8.10592448e-03,3.18052368e+03
8.10692448e-03,5.77031250e+00,3.38792187e-01,-1.03078125e-01,6.14296875e-02,4.31250000e-03,5.78964844e+00,,8.10692448e-03,1.98735073e-01,,8.10692448e-03,3.18145850e+03
8.10792448e-03,5.76718750e+00,3.39523437e-01,-9.97343750e-02,6.14843750e-02,4.53125000e-03,5.78859375e+00,,8.10792448e-03,1.98758960e-01,,8.10792448e-03,3.18231787e+03
8.10892448e-03,5.76562500e+00,3.39665625e-01,-9.37968750e-02,6.14609375e-02,4.25000000e-03,5.79000000e+00,,8.10892448e-03,1.98782876e-01,,8.10892448e-03,3.18299170e+03
8.10992448e-03,5.76562500e+00,3.40335937e-01,-9.02968750e-02,6.13906250e-02,3.81250000e-03,5.79140625e+00,,8.10992448e-03,1.98806807e-01,,8.10992448e-03,3.18347949e+03
8.11092448e-03,5.76484375e+00,3.38040625e-01,-9.31250000e-02,6.13046875e-02,3.93750000e-03,5.78964844e+00,,8.11092448e-03,1.98830709e-01,,8.11092448e-03,3.18404614e+03
8.11192448e-03,5.76875000e+00,3.38304687e-01,-1.00281250e-01,6.13125000e-02,3.93750000e-03,5.78906250e+00,,8.11192448e-03,1.98854506e-01,,8.11192448e-03,3.18415576e+03
8.11292448e-03,5.77031250e+00,3.38040625e-01,-1.01781250e-01,6.13671875e-02,4.15625000e-03,5.78929688e+00,,8.11292448e-03,1.98878318e-01,,8.11292448e-03,3.18453027e+03
8.11392448e-03,5.76562500e+00,3.37756250e-01,-9.73593750e-02,6.13906250e-02,4.31250000e-03,5.78906250e+00,,8.11392448e-03,1.98902100e-01,,8.11392448e-03,3.18554150e+03
8.11492448e-03,5.76093750e+00,3.37817187e-01,-9.31406250e-02,6.14375000e-02,3.93750000e-03,5.79070313e+00,,8.11492448e-03,1.98925897e-01,,8.11492448e-03,3.18652930e+03
8.11592448e-03,5.75156250e+00,3.36232812e-01,-9.43593750e-02,6.14609375e-02,3.65625000e-03,5.79164063e+00,,8.11592448e-03,1.98949635e-01,,8.11592448e-03,3.18799292e+03
