Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37201688e-02,1.89125000e+01,2.06720313e-01,1.19375000e-01,2.54070313e-01,3.03125000e-03,5.87074219e+00,,1.37201688e-02,3.05521697e-01,,1.37201688e-02,3.09065430e+03
1.37211688e-02,1.89929687e+01,2.05704688e-01,2.92109375e-01,2.54335937e-01,3.25000000e-03,5.87074219e+00,,1.37211688e-02,3.05536240e-01,,1.37211688e-02,3.08126758e+03
1.37221688e-02,1.90570313e+01,2.07573438e-01,3.02484375e-01,2.54742187e-01,3.46875000e-03,5.87214844e+00,,1.37221688e-02,3.05550784e-01,,1.37221688e-02,3.07308740e+03
1.37231688e-02,1.91187500e+01,2.03998438e-01,1.54718750e-01,2.55125000e-01,3.50000000e-03,5.87636719e+00,,1.37231688e-02,3.05565268e-01,,1.37231688e-02,3.06551343e+03
1.37241688e-02,1.92187500e+01,2.02515625e-01,1.22343750e-02,2.55382813e-01,3.28125000e-03,5.87589844e+00,,1.37241688e-02,3.05579573e-01,,1.37241688e-02,3.05476172e+03
1.37251688e-02,1.93882812e+01,2.13382813e-01,4.44062500e-02,2.55609375e-01,2.90625000e-03,5.87132813e+00,,1.37251688e-02,3.05594236e-01,,1.37251688e-02,3.03713379e+03
1.37261688e-02,1.95507812e+01,1.99550000e-01,2.35843750e-01,2.55945313e-01,2.96875000e-03,5.87332031e+00,,1.37261688e-02,3.05608749e-01,,1.37261688e-02,3.01963867e+03
1.37271688e-02,1.95640625e+01,2.02312500e-01,3.46593750e-01,2.56359375e-01,3.28125000e-03,5.87167969e+00,,1.37271688e-02,3.05622905e-01,,1.37271688e-02,3.01672656e+03
1.37281688e-02,1.94679688e+01,2.02840625e-01,2.30234375e-01,2.56679688e-01,3.56250000e-03,5.87003906e+00,,1.37281688e-02,3.05637151e-01,,1.37281688e-02,3.02510425e+03
1.37291688e-02,1.93687500e+01,2.05135938e-01,1.86406250e-02,2.56828125e-01,3.71875000e-03,5.87109375e+00,,1.37291688e-02,3.05651516e-01,,1.37291688e-02,3.03467334e+03
1.37301688e-02,1.93445312e+01,2.13179688e-01,-4.44375000e-02,2.56812500e-01,3.65625000e-03,5.87285156e+00,,1.37301688e-02,3.05666238e-01,,1.37301688e-02,3.03723828e+03
1.37311688e-02,1.94140625e+01,2.09381250e-01,1.12296875e-01,2.56851563e-01,3.40625000e-03,5.87671875e+00,,1.37311688e-02,3.05681139e-01,,1.37311688e-02,3.02989062e+03
1.37321688e-02,1.95000000e+01,2.10173438e-01,3.04531250e-01,2.56984375e-01,3.28125000e-03,5.87730469e+00,,1.37321688e-02,3.05695891e-01,,1.37321688e-02,3.01992651e+03
1.37331688e-02,1.96125000e+01,2.03510938e-01,3.19406250e-01,2.57171875e-01,3.28125000e-03,5.88011719e+00,,1.37331688e-02,3.05710465e-01,,1.37331688e-02,3.00667480e+03
1.37341688e-02,1.97546875e+01,2.03612500e-01,1.54640625e-01,2.57437500e-01,3.12500000e-03,5.88292969e+00,,1.37341688e-02,3.05724770e-01,,1.37341688e-02,2.99076001e+03
1.37351688e-02,1.99046875e+01,2.07492188e-01,1.95937500e-02,2.57601562e-01,3.25000000e-03,5.88093750e+00,,1.37351688e-02,3.05739254e-01,,1.37351688e-02,2.97483423e+03
1.37361688e-02,2.00164062e+01,2.07675000e-01,8.37187500e-02,2.57750000e-01,2.87500000e-03,5.88128906e+00,,1.37361688e-02,3.05753857e-01,,1.37361688e-02,2.96304321e+03
1.37371688e-02,2.00398437e+01,2.08934375e-01,2.51343750e-01,2.57921875e-01,2.37500000e-03,5.88070313e+00,,1.37371688e-02,3.05768520e-01,,1.37371688e-02,2.95973926e+03
1.37381688e-02,1.99789063e+01,2.08914063e-01,2.96890625e-01,2.58039063e-01,2.50000000e-03,5.87835938e+00,,1.37381688e-02,3.05783242e-01,,1.37381688e-02,2.96456885e+03
1.37391688e-02,1.98617188e+01,2.06557813e-01,1.54390625e-01,2.58109375e-01,2.50000000e-03,5.87835938e+00,,1.37391688e-02,3.05797875e-01,,1.37391688e-02,2.97545435e+03
1.37401688e-02,1.97468750e+01,2.09421875e-01,-1.11875000e-02,2.58156250e-01,2.75000000e-03,5.87929688e+00,,1.37401688e-02,3.05812538e-01,,1.37401688e-02,2.98691406e+03
1.37411688e-02,1.96953125e+01,2.12103125e-01,-3.59375000e-03,2.58164063e-01,2.96875000e-03,5.88210938e+00,,1.37411688e-02,3.05827379e-01,,1.37411688e-02,2.99226929e+03
1.37421688e-02,1.96976563e+01,2.13342188e-01,1.60343750e-01,2.58070313e-01,3.09375000e-03,5.88210938e+00,,1.37421688e-02,3.05842370e-01,,1.37421688e-02,2.99161230e+03
1.37431688e-02,1.97234375e+01,2.14804688e-01,2.86875000e-01,2.58054687e-01,2.71875000e-03,5.88328125e+00,,1.37431688e-02,3.05857450e-01,,1.37431688e-02,2.98776904e+03
1.37441688e-02,1.97945312e+01,2.10193750e-01,2.36984375e-01,2.58125000e-01,2.43750000e-03,5.88714844e+00,,1.37441688e-02,3.05872411e-01,,1.37441688e-02,2.97905176e+03
1.37451688e-02,1.98968750e+01,2.06009375e-01,7.98437500e-02,2.58226563e-01,2.37500000e-03,5.88691406e+00,,1.37451688e-02,3.05887073e-01,,1.37451688e-02,2.96766113e+03
1.37461688e-02,1.99601563e+01,2.10010938e-01,1.01406250e-02,2.58367187e-01,2.50000000e-03,5.88410156e+00,,1.37461688e-02,3.05901736e-01,,1.37461688e-02,2.96089893e+03
1.37471688e-02,1.99359375e+01,2.10396875e-01,1.02281250e-01,2.58460937e-01,2.81250000e-03,5.88292969e+00,,1.37471688e-02,3.05916518e-01,,1.37471688e-02,2.96309741e+03
1.37481688e-02,1.98421875e+01,2.15007813e-01,2.14765625e-01,2.58523438e-01,2.96875000e-03,5.88269531e+00,,1.37481688e-02,3.05931509e-01,,1.37481688e-02,2.97192236e+03
1.37491688e-02,1.97390625e+01,2.15982813e-01,1.91781250e-01,2.58578125e-01,3.40625000e-03,5.88093750e+00,,1.37491688e-02,3.05946678e-01,,1.37491688e-02,2.98147656e+03
1.37501688e-02,1.96726562e+01,2.11900000e-01,6.82968750e-02,2.58617188e-01,3.87500000e-03,5.88152344e+00,,1.37501688e-02,3.05961728e-01,,1.37501688e-02,2.98763330e+03
1.37511688e-02,1.96406250e+01,2.12935938e-01,3.37500000e-03,2.58539063e-01,3.65625000e-03,5.88328125e+00,,1.37511688e-02,3.05976689e-01,,1.37511688e-02,2.99074561e+03
1.37521688e-02,1.96492187e+01,2.16206250e-01,7.86093750e-02,2.58445313e-01,3.18750000e-03,5.88410156e+00,,1.37521688e-02,3.05991799e-01,,1.37521688e-02,2.98964233e+03
1.37531688e-02,1.97273437e+01,2.15150000e-01,2.05578125e-01,2.58507812e-01,2.87500000e-03,5.88691406e+00,,1.37531688e-02,3.06006998e-01,,1.37531688e-02,2.98083521e+03
1.37541688e-02,1.98250000e+01,2.12895313e-01,2.37062500e-01,2.58695312e-01,2.81250000e-03,5.88820313e+00,,1.37541688e-02,3.06022078e-01,,1.37541688e-02,2.96959473e+03
1.37551688e-02,1.98351563e+01,2.13037500e-01,1.38593750e-01,2.58820313e-01,2.90625000e-03,5.88597656e+00,,1.37551688e-02,3.06037068e-01,,1.37551688e-02,2.96755225e+03
1.37561688e-02,1.98085938e+01,2.14642188e-01,2.39218750e-02,2.58828125e-01,3.28125000e-03,5.88234375e+00,,1.37561688e-02,3.06052119e-01,,1.37561688e-02,2.96985986e+03
1.37571688e-02,1.98570312e+01,2.08507813e-01,1.99843750e-02,2.58859375e-01,3.34375000e-03,5.88152344e+00,,1.37571688e-02,3.06066990e-01,,1.37571688e-02,2.96475000e+03
1.37581688e-02,1.99625000e+01,2.14520313e-01,1.20046875e-01,2.58921875e-01,3.34375000e-03,5.87753906e+00,,1.37581688e-02,3.06081891e-01,,1.37581688e-02,2.95350586e+03
1.37591688e-02,2.00546875e+01,2.10518750e-01,2.21421875e-01,2.59070313e-01,2.87500000e-03,5.87613281e+00,,1.37591688e-02,3.06096852e-01,,1.37591688e-02,2.94309717e+03
1.37601688e-02,2.00953125e+01,2.06415625e-01,2.29953125e-01,2.59312500e-01,2.40625000e-03,5.87976563e+00,,1.37601688e-02,3.06111515e-01,,1.37601688e-02,2.93771289e+03
1.37611688e-02,2.01015625e+01,2.06740625e-01,1.40156250e-01,2.59570313e-01,2.43750000e-03,5.87917969e+00,,1.37611688e-02,3.06126088e-01,,1.37611688e-02,2.93608765e+03
1.37621688e-02,2.00898438e+01,2.09726563e-01,5.15781250e-02,2.59687500e-01,2.59375000e-03,5.87554688e+00,,1.37621688e-02,3.06140751e-01,,1.37621688e-02,2.93678784e+03
1.37631688e-02,2.00718750e+01,2.13768750e-01,5.72187500e-02,2.59671875e-01,2.28125000e-03,5.87472656e+00,,1.37631688e-02,3.06155682e-01,,1.37631688e-02,2.93835181e+03
1.37641688e-02,2.00898438e+01,2.12407813e-01,1.33953125e-01,2.59578125e-01,2.28125000e-03,5.87636719e+00,,1.37641688e-02,3.06170672e-01,,1.37641688e-02,2.93599292e+03
1.37651688e-02,2.01421875e+01,2.14906250e-01,1.85515625e-01,2.59554687e-01,2.21875000e-03,5.87507812e+00,,1.37651688e-02,3.06185722e-01,,1.37651688e-02,2.92975000e+03
1.37661688e-02,2.01593750e+01,2.09239063e-01,1.73125000e-01,2.59593750e-01,2.15625000e-03,5.87472656e+00,,1.37661688e-02,3.06200653e-01,,1.37661688e-02,2.92702734e+03
1.37671688e-02,2.01257812e+01,2.08792188e-01,1.24250000e-01,2.59632813e-01,2.43750000e-03,5.87554688e+00,,1.37671688e-02,3.06215376e-01,,1.37671688e-02,2.92970312e+03
1.37681688e-02,2.01031250e+01,2.12692188e-01,7.92812500e-02,2.59687500e-01,2.50000000e-03,5.87449219e+00,,1.37681688e-02,3.06230247e-01,,1.37681688e-02,2.93149927e+03
1.37691688e-02,2.01054688e+01,2.15475000e-01,7.73750000e-02,2.59820313e-01,2.28125000e-03,5.87285156e+00,,1.37691688e-02,3.06245327e-01,,1.37691688e-02,2.93084253e+03
1.37701688e-02,2.01179687e+01,2.15129688e-01,1.22500000e-01,2.60062500e-01,2.37500000e-03,5.87226563e+00,,1.37701688e-02,3.06260467e-01,,1.37701688e-02,2.92902417e+03
1.37711688e-02,2.01187500e+01,2.13789063e-01,1.61468750e-01,2.60312500e-01,2.81250000e-03,5.87027344e+00,,1.37711688e-02,3.06275576e-01,,1.37711688e-02,2.92819116e+03
1.37721688e-02,2.01203125e+01,2.15393750e-01,1.47937500e-01,2.60437500e-01,2.50000000e-03,5.86945313e+00,,1.37721688e-02,3.06290716e-01,,1.37721688e-02,2.92721021e+03
1.37731688e-02,2.01601562e+01,2.11087500e-01,1.02328125e-01,2.60585938e-01,2.28125000e-03,5.86992188e+00,,1.37731688e-02,3.06305736e-01,,1.37731688e-02,2.92243896e+03
1.37741688e-02,2.02664062e+01,2.17384375e-01,8.41562500e-02,2.60796875e-01,2.59375000e-03,5.86769531e+00,,1.37741688e-02,3.06320816e-01,,1.37741688e-02,2.91099121e+03
1.37751688e-02,2.03937500e+01,2.15475000e-01,1.32890625e-01,2.61062500e-01,2.96875000e-03,5.86746094e+00,,1.37751688e-02,3.06336045e-01,,1.37751688e-02,2.89728833e+03
1.37761688e-02,2.05179688e+01,2.10396875e-01,2.01703125e-01,2.61429688e-01,2.75000000e-03,5.86769531e+00,,1.37761688e-02,3.06351036e-01,,1.37761688e-02,2.88359570e+03
1.37771688e-02,2.06367188e+01,2.08243750e-01,2.14171875e-01,2.61796875e-01,2.59375000e-03,5.86687500e+00,,1.37771688e-02,3.06365788e-01,,1.37771688e-02,2.87025122e+03
1.37781688e-02,2.07539062e+01,2.11534375e-01,1.62546875e-01,2.62093750e-01,2.50000000e-03,5.86523438e+00,,1.37781688e-02,3.06380600e-01,,1.37781688e-02,2.85717163e+03
1.37791688e-02,2.08656250e+01,2.12448438e-01,1.22390625e-01,2.62242188e-01,2.53125000e-03,5.86265625e+00,,1.37791688e-02,3.06395501e-01,,1.37791688e-02,2.84489917e+03
1.37801688e-02,2.09539062e+01,2.11818750e-01,1.48343750e-01,2.62265625e-01,2.43750000e-03,5.86312500e+00,,1.37801688e-02,3.06410462e-01,,1.37801688e-02,2.83508032e+03
1.37811688e-02,2.09906250e+01,2.12895313e-01,2.03671875e-01,2.62320312e-01,1.68750000e-03,5.86371094e+00,,1.37811688e-02,3.06425422e-01,,1.37811688e-02,2.83036230e+03
1.37821688e-02,2.09953125e+01,2.09178125e-01,2.19343750e-01,2.62375000e-01,1.75000000e-03,5.86242188e+00,,1.37821688e-02,3.06440264e-01,,1.37821688e-02,2.82875806e+03
1.37831688e-02,2.09843750e+01,2.06090625e-01,1.76390625e-01,2.62492188e-01,2.00000000e-03,5.86089844e+00,,1.37831688e-02,3.06454897e-01,,1.37831688e-02,2.82883667e+03
1.37841688e-02,2.09585937e+01,2.11920313e-01,1.20203125e-01,2.62679688e-01,1.84375000e-03,5.86031250e+00,,1.37841688e-02,3.06469619e-01,,1.37841688e-02,2.83070850e+03
1.37851688e-02,2.09679688e+01,2.09828125e-01,1.15578125e-01,2.62953125e-01,1.62500000e-03,5.86183594e+00,,1.37851688e-02,3.06484461e-01,,1.37851688e-02,2.82911743e+03
1.37861688e-02,2.10367187e+01,2.05217188e-01,1.55609375e-01,2.63367187e-01,1.68750000e-03,5.86031250e+00,,1.37861688e-02,3.06499094e-01,,1.37861688e-02,2.82131104e+03
1.37871688e-02,2.12218750e+01,2.13240625e-01,2.06203125e-01,2.63765625e-01,1.68750000e-03,5.85585938e+00,,1.37871688e-02,3.06513816e-01,,1.37871688e-02,2.80126416e+03
1.37881688e-02,2.14609375e+01,1.97254688e-01,2.61812500e-01,2.64234375e-01,1.62500000e-03,5.86183594e+00,,1.37881688e-02,3.06528270e-01,,1.37881688e-02,2.77537842e+03
1.37891688e-02,2.16398438e+01,2.00200000e-01,2.72734375e-01,2.64539063e-01,1.53125000e-03,5.86242188e+00,,1.37891688e-02,3.06542277e-01,,1.37891688e-02,2.75551758e+03
1.37901688e-02,2.17335938e+01,2.03571875e-01,2.26890625e-01,2.64953125e-01,1.90625000e-03,5.85890625e+00,,1.37901688e-02,3.06556523e-01,,1.37901688e-02,2.74452881e+03
1.37911688e-02,2.18046875e+01,2.00646875e-01,1.72906250e-01,2.65414062e-01,2.59375000e-03,5.85761719e+00,,1.37911688e-02,3.06570739e-01,,1.37911688e-02,2.73613989e+03
1.37921688e-02,2.19234375e+01,2.03003125e-01,1.54046875e-01,2.65796875e-01,3.03125000e-03,5.85410156e+00,,1.37921688e-02,3.06584954e-01,,1.37921688e-02,2.72303101e+03
1.37931688e-02,2.20570313e+01,2.07918750e-01,2.02000000e-01,2.66132812e-01,2.81250000e-03,5.85199219e+00,,1.37931688e-02,3.06599408e-01,,1.37931688e-02,2.70831519e+03
1.37941688e-02,2.21421875e+01,1.98635938e-01,2.89312500e-01,2.66523438e-01,2.53125000e-03,5.85656250e+00,,1.37941688e-02,3.06613743e-01,,1.37941688e-02,2.69823438e+03
1.37951688e-02,2.21695312e+01,1.96137500e-01,3.09953125e-01,2.66906250e-01,2.81250000e-03,5.85726563e+00,,1.37951688e-02,3.06627631e-01,,1.37951688e-02,2.69382739e+03
1.37961688e-02,2.21867188e+01,2.05948438e-01,2.30968750e-01,2.66976563e-01,3.03125000e-03,5.85339844e+00,,1.37961688e-02,3.06641817e-01,,1.37961688e-02,2.69062207e+03
1.37971688e-02,2.22296875e+01,2.02129688e-01,1.59765625e-01,2.66945313e-01,2.87500000e-03,5.85679688e+00,,1.37971688e-02,3.06656182e-01,,1.37971688e-02,2.68515698e+03
1.37981688e-02,2.22601563e+01,2.02007813e-01,1.76234375e-01,2.66984375e-01,2.90625000e-03,5.86019531e+00,,1.37981688e-02,3.06670398e-01,,1.37981688e-02,2.68112524e+03
1.37991688e-02,2.22242187e+01,2.06212500e-01,2.34453125e-01,2.67179687e-01,2.71875000e-03,5.85785156e+00,,1.37991688e-02,3.06684762e-01,,1.37991688e-02,2.68374194e+03
1.38001688e-02,2.21515625e+01,2.04587500e-01,2.55421875e-01,2.67468750e-01,2.50000000e-03,5.85644531e+00,,1.38001688e-02,3.06699216e-01,,1.38001688e-02,2.68993433e+03
1.38011688e-02,2.21078125e+01,2.00484375e-01,2.15296875e-01,2.67617188e-01,2.37500000e-03,5.86031250e+00,,1.38011688e-02,3.06713492e-01,,1.38011688e-02,2.69319702e+03
1.38021688e-02,2.21492187e+01,2.06050000e-01,1.59187500e-01,2.67671875e-01,1.68750000e-03,5.86429688e+00,,1.38021688e-02,3.06727827e-01,,1.38021688e-02,2.68793628e+03
1.38031688e-02,2.22718750e+01,2.05460938e-01,1.74515625e-01,2.67726563e-01,1.68750000e-03,5.86746094e+00,,1.38031688e-02,3.06742311e-01,,1.38031688e-02,2.67440698e+03
1.38041688e-02,2.23937500e+01,2.01967188e-01,2.70781250e-01,2.67765625e-01,2.12500000e-03,5.86804688e+00,,1.38041688e-02,3.06756645e-01,,1.38041688e-02,2.66066235e+03
1.38051688e-02,2.24554688e+01,2.06293750e-01,3.38578125e-01,2.67843750e-01,2.15625000e-03,5.86804688e+00,,1.38051688e-02,3.06771010e-01,,1.38051688e-02,2.65268481e+03
1.38061688e-02,2.24804688e+01,2.03368750e-01,2.85062500e-01,2.67968750e-01,2.15625000e-03,5.86710938e+00,,1.38061688e-02,3.06785434e-01,,1.38061688e-02,2.64845508e+03
1.38071688e-02,2.25039062e+01,2.02495313e-01,1.60093750e-01,2.67992187e-01,2.28125000e-03,5.86429688e+00,,1.38071688e-02,3.06799740e-01,,1.38071688e-02,2.64485938e+03
1.38081688e-02,2.25226563e+01,2.05806250e-01,1.11562500e-01,2.67992187e-01,2.37500000e-03,5.86347656e+00,,1.38081688e-02,3.06814104e-01,,1.38081688e-02,2.64220605e+03
1.38091688e-02,2.24992188e+01,2.05339063e-01,1.96187500e-01,2.67976563e-01,2.65625000e-03,5.86289063e+00,,1.38091688e-02,3.06828558e-01,,1.38091688e-02,2.64380688e+03
1.38101688e-02,2.24148437e+01,2.05460938e-01,3.02640625e-01,2.67953125e-01,2.71875000e-03,5.86265625e+00,,1.38101688e-02,3.06843013e-01,,1.38101688e-02,2.65118311e+03
1.38111688e-02,2.23390625e+01,2.05420313e-01,2.94984375e-01,2.67882813e-01,2.65625000e-03,5.86429688e+00,,1.38111688e-02,3.06857467e-01,,1.38111688e-02,2.65741211e+03
1.38121688e-02,2.23054687e+01,2.07329688e-01,1.82000000e-01,2.67781250e-01,2.75000000e-03,5.86687500e+00,,1.38121688e-02,3.06872010e-01,,1.38121688e-02,2.65961108e+03
1.38131688e-02,2.23015625e+01,2.06435938e-01,1.05546875e-01,2.67695313e-01,3.03125000e-03,5.86734375e+00,,1.38131688e-02,3.06886554e-01,,1.38131688e-02,2.65925220e+03
1.38141688e-02,2.22867187e+01,2.07045313e-01,1.60359375e-01,2.67617188e-01,2.75000000e-03,5.86769531e+00,,1.38141688e-02,3.06901127e-01,,1.38141688e-02,2.66007788e+03
1.38151688e-02,2.22562500e+01,2.08000000e-01,2.73078125e-01,2.67562500e-01,2.81250000e-03,5.86710938e+00,,1.38151688e-02,3.06915760e-01,,1.38151688e-02,2.66207007e+03
1.38161688e-02,2.22257813e+01,2.05460938e-01,2.92750000e-01,2.67445313e-01,2.81250000e-03,5.86746094e+00,,1.38161688e-02,3.06930304e-01,,1.38161688e-02,2.66371216e+03
1.38171688e-02,2.22078125e+01,2.06943750e-01,1.88468750e-01,2.67226562e-01,2.71875000e-03,5.86710938e+00,,1.38171688e-02,3.06944847e-01,,1.38171688e-02,2.66428931e+03
1.38181688e-02,2.22039062e+01,2.08589063e-01,9.82343750e-02,2.67070313e-01,2.96875000e-03,5.86664063e+00,,1.38181688e-02,3.06959450e-01,,1.38181688e-02,2.66393213e+03
1.38191688e-02,2.21742188e+01,2.06618750e-01,1.37640625e-01,2.66960937e-01,3.03125000e-03,5.86863281e+00,,1.38191688e-02,3.06974083e-01,,1.38191688e-02,2.66636768e+03
1.38201688e-02,2.21140625e+01,2.06537500e-01,2.43328125e-01,2.66843750e-01,3.18750000e-03,5.86886719e+00,,1.38201688e-02,3.06988657e-01,,1.38201688e-02,2.67155957e+03
1.38211688e-02,2.20304688e+01,2.08832813e-01,2.72640625e-01,2.66710938e-01,3.12500000e-03,5.86863281e+00,,1.38211688e-02,3.07003260e-01,,1.38211688e-02,2.67881030e+03
1.38221688e-02,2.19562500e+01,2.09178125e-01,1.87328125e-01,2.66562500e-01,2.87500000e-03,5.87085938e+00,,1.38221688e-02,3.07017982e-01,,1.38221688e-02,2.68524292e+03
1.38231688e-02,2.18976563e+01,2.11473438e-01,9.44843750e-02,2.66335938e-01,2.43750000e-03,5.87390625e+00,,1.38231688e-02,3.07032824e-01,,1.38231688e-02,2.69053662e+03
1.38241688e-02,2.18390625e+01,2.11250000e-01,1.08984375e-01,2.66117188e-01,2.15625000e-03,5.87589844e+00,,1.38241688e-02,3.07047695e-01,,1.38241688e-02,2.69603809e+03
1.38251688e-02,2.17867187e+01,2.09970313e-01,2.03171875e-01,2.65828125e-01,2.34375000e-03,5.87531250e+00,,1.38251688e-02,3.07062536e-01,,1.38251688e-02,2.70060718e+03
1.38261688e-02,2.17429687e+01,2.11717188e-01,2.51156250e-01,2.65531250e-01,2.37500000e-03,5.87355469e+00,,1.38261688e-02,3.07077378e-01,,1.38261688e-02,2.70391333e+03
1.38271688e-02,2.17281250e+01,2.11859375e-01,1.99093750e-01,2.65328125e-01,2.65625000e-03,5.87332031e+00,,1.38271688e-02,3.07092309e-01,,1.38271688e-02,2.70425024e+03
1.38281688e-02,2.17382812e+01,2.10010938e-01,1.21562500e-01,2.65210938e-01,2.71875000e-03,5.87554688e+00,,1.38281688e-02,3.07107151e-01,,1.38281688e-02,2.70235376e+03
1.38291688e-02,2.17304688e+01,2.10660938e-01,1.15093750e-01,2.65007812e-01,2.53125000e-03,5.87671875e+00,,1.38291688e-02,3.07121992e-01,,1.38291688e-02,2.70253223e+03
1.38301688e-02,2.16828125e+01,2.10945313e-01,1.80375000e-01,2.64796875e-01,2.81250000e-03,5.87496094e+00,,1.38301688e-02,3.07136834e-01,,1.38301688e-02,2.70666187e+03
1.38311688e-02,2.16054688e+01,2.11067188e-01,2.26640625e-01,2.64585938e-01,3.18750000e-03,5.87449219e+00,,1.38311688e-02,3.07151675e-01,,1.38311688e-02,2.71355688e+03
1.38321688e-02,2.15445312e+01,2.10660938e-01,1.86609375e-01,2.64320312e-01,3.09375000e-03,5.87449219e+00,,1.38321688e-02,3.07166547e-01,,1.38321688e-02,2.71874390e+03
1.38331688e-02,2.14937500e+01,2.11818750e-01,1.05468750e-01,2.64046875e-01,3.09375000e-03,5.87226563e+00,,1.38331688e-02,3.07181418e-01,,1.38331688e-02,2.72320508e+03
1.38341688e-02,2.14335938e+01,2.12225000e-01,8.78437500e-02,2.63796875e-01,3.12500000e-03,5.87003906e+00,,1.38341688e-02,3.07196349e-01,,1.38341688e-02,2.72889453e+03
1.38351688e-02,2.13664063e+01,2.11534375e-01,1.54250000e-01,2.63539063e-01,2.75000000e-03,5.87214844e+00,,1.38351688e-02,3.07211280e-01,,1.38351688e-02,2.73517944e+03
1.38361688e-02,2.13039063e+01,2.12610938e-01,2.12703125e-01,2.63328125e-01,2.37500000e-03,5.87390625e+00,,1.38361688e-02,3.07226181e-01,,1.38361688e-02,2.74065015e+03
1.38371688e-02,2.12625000e+01,2.11534375e-01,1.86078125e-01,2.63125000e-01,2.21875000e-03,5.87414063e+00,,1.38371688e-02,3.07241112e-01,,1.38371688e-02,2.74386230e+03
1.38381688e-02,2.12250000e+01,2.12021875e-01,1.10250000e-01,2.62882813e-01,2.21875000e-03,5.87390625e+00,,1.38381688e-02,3.07256043e-01,,1.38381688e-02,2.74694312e+03
1.38391688e-02,2.11687500e+01,2.14418750e-01,8.40781250e-02,2.62570313e-01,2.21875000e-03,5.87472656e+00,,1.38391688e-02,3.07271063e-01,,1.38391688e-02,2.75222681e+03
1.38401688e-02,2.11156250e+01,2.11250000e-01,1.33968750e-01,2.62265625e-01,2.37500000e-03,5.87554688e+00,,1.38401688e-02,3.07286024e-01,,1.38401688e-02,2.75712598e+03
1.38411688e-02,2.10726563e+01,2.13139063e-01,1.83375000e-01,2.62039063e-01,2.59375000e-03,5.87273438e+00,,1.38411688e-02,3.07300985e-01,,1.38411688e-02,2.76071460e+03
1.38421688e-02,2.10406250e+01,2.12489063e-01,1.71031250e-01,2.61851563e-01,2.71875000e-03,5.87050781e+00,,1.38421688e-02,3.07315975e-01,,1.38421688e-02,2.76307764e+03
1.38431688e-02,2.10046875e+01,2.12651563e-01,1.18734375e-01,2.61664063e-01,2.65625000e-03,5.87132813e+00,,1.38431688e-02,3.07330936e-01,,1.38431688e-02,2.76601514e+03
1.38441688e-02,2.09523438e+01,2.11148438e-01,9.14843750e-02,2.61453125e-01,2.12500000e-03,5.87425781e+00,,1.38441688e-02,3.07345837e-01,,1.38441688e-02,2.77085425e+03
1.38451688e-02,2.08976563e+01,2.13260938e-01,1.14312500e-01,2.61187500e-01,1.96875000e-03,5.87367188e+00,,1.38451688e-02,3.07360798e-01,,1.38451688e-02,2.77594678e+03
1.38461688e-02,2.08453125e+01,2.14398438e-01,1.55062500e-01,2.60968750e-01,2.06250000e-03,5.87273438e+00,,1.38461688e-02,3.07375848e-01,,1.38461688e-02,2.78062915e+03
1.38471688e-02,2.07867187e+01,2.12854688e-01,1.58328125e-01,2.60718750e-01,2.15625000e-03,5.87414063e+00,,1.38471688e-02,3.07390898e-01,,1.38471688e-02,2.78583911e+03
1.38481688e-02,2.07210938e+01,2.15576563e-01,1.15562500e-01,2.60437500e-01,2.34375000e-03,5.87332031e+00,,1.38481688e-02,3.07405978e-01,,1.38481688e-02,2.79187842e+03
1.38491688e-02,2.06445312e+01,2.15739063e-01,8.19843750e-02,2.60250000e-01,2.37500000e-03,5.87214844e+00,,1.38491688e-02,3.07421178e-01,,1.38491688e-02,2.79924805e+03
