Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43737165e-02,1.07851562e+01,3.28067188e-01,6.26718750e-02,1.18875000e-01,1.16093750e+00,6.08472656e+00,,1.43737165e-02,5.12660086e-01,,1.43737165e-02,4.97440332e+03
1.43747165e-02,1.07710938e+01,3.28229688e-01,6.10625000e-02,1.18843750e-01,1.12343750e+00,6.08730469e+00,,1.43747165e-02,5.12683213e-01,,1.43747165e-02,4.97552539e+03
1.43757165e-02,1.07664062e+01,3.27823438e-01,6.13281250e-02,1.18820313e-01,1.08359375e+00,6.08812500e+00,,1.43757165e-02,5.12706280e-01,,1.43757165e-02,4.97568408e+03
1.43767165e-02,1.07710938e+01,3.27396875e-01,6.39375000e-02,1.18804688e-01,1.04531250e+00,6.08800781e+00,,1.43767165e-02,5.12729406e-01,,1.43767165e-02,4.97486914e+03
1.43777165e-02,1.07843750e+01,3.27051563e-01,6.72656250e-02,1.18859375e-01,1.00937500e+00,6.08976563e+00,,1.43777165e-02,5.12752414e-01,,1.43777165e-02,4.97315137e+03
1.43787165e-02,1.08070312e+01,3.26868750e-01,6.87968750e-02,1.18898438e-01,9.71093750e-01,6.09164063e+00,,1.43787165e-02,5.12775481e-01,,1.43787165e-02,4.97045557e+03
1.43797165e-02,1.08335938e+01,3.26604688e-01,6.89062500e-02,1.18843750e-01,9.33593750e-01,6.09222656e+00,,1.43797165e-02,5.12798488e-01,,1.43797165e-02,4.96735303e+03
1.43807165e-02,1.08585937e+01,3.26564063e-01,6.95781250e-02,1.18875000e-01,8.94531250e-01,6.09140625e+00,,1.43807165e-02,5.12821436e-01,,1.43807165e-02,4.96440820e+03
1.43817165e-02,1.08789062e+01,3.26625000e-01,7.17656250e-02,1.18843750e-01,8.62500000e-01,6.08953125e+00,,1.43817165e-02,5.12844443e-01,,1.43817165e-02,4.96193994e+03
1.43827165e-02,1.09031250e+01,3.26950000e-01,7.45156250e-02,1.18875000e-01,8.30468750e-01,6.08894531e+00,,1.43827165e-02,5.12867451e-01,,1.43827165e-02,4.95905566e+03
1.43837165e-02,1.09328125e+01,3.27335938e-01,7.65781250e-02,1.18929688e-01,7.90625000e-01,6.08894531e+00,,1.43837165e-02,5.12890518e-01,,1.43837165e-02,4.95559424e+03
1.43847165e-02,1.09726562e+01,3.27295312e-01,7.85000000e-02,1.18992188e-01,7.46093750e-01,6.08953125e+00,,1.43847165e-02,5.12913585e-01,,1.43847165e-02,4.95107568e+03
1.43857165e-02,1.10218750e+01,3.27112500e-01,8.00312500e-02,1.19023438e-01,6.94531250e-01,6.09000000e+00,,1.43857165e-02,5.12936652e-01,,1.43857165e-02,4.94558154e+03
1.43867165e-02,1.10593750e+01,3.26523438e-01,8.17968750e-02,1.18953125e-01,6.40625000e-01,6.09433594e+00,,1.43867165e-02,5.12959659e-01,,1.43867165e-02,4.94128711e+03
1.43877165e-02,1.11000000e+01,3.25528125e-01,8.54843750e-02,1.18929688e-01,5.92187500e-01,6.09855469e+00,,1.43877165e-02,5.12982607e-01,,1.43877165e-02,4.93665527e+03
1.43887165e-02,1.11375000e+01,3.24309375e-01,8.92812500e-02,1.18859375e-01,5.52343750e-01,6.09773438e+00,,1.43887165e-02,5.13005495e-01,,1.43887165e-02,4.93232617e+03
1.43897165e-02,1.11703125e+01,3.23964063e-01,8.91250000e-02,1.18843750e-01,5.12500000e-01,6.09316406e+00,,1.43897165e-02,5.13028324e-01,,1.43897165e-02,4.92847119e+03
1.43907165e-02,1.12031250e+01,3.23984375e-01,8.64375000e-02,1.18875000e-01,4.65625000e-01,6.08976563e+00,,1.43907165e-02,5.13051152e-01,,1.43907165e-02,4.92462305e+03
1.43917165e-02,1.12351562e+01,3.24065625e-01,8.65781250e-02,1.18914063e-01,4.18750000e-01,6.08953125e+00,,1.43917165e-02,5.13073981e-01,,1.43917165e-02,4.92086230e+03
1.43927165e-02,1.12562500e+01,3.24329688e-01,8.89375000e-02,1.18914063e-01,3.68750000e-01,6.08859375e+00,,1.43927165e-02,5.13096809e-01,,1.43927165e-02,4.91822266e+03
1.43937165e-02,1.12750000e+01,3.24695313e-01,8.97968750e-02,1.18914063e-01,3.15625000e-01,6.08554688e+00,,1.43937165e-02,5.13119638e-01,,1.43937165e-02,4.91581592e+03
1.43947165e-02,1.12953125e+01,3.24410938e-01,8.84375000e-02,1.18914063e-01,2.66406250e-01,6.08390625e+00,,1.43947165e-02,5.13142467e-01,,1.43947165e-02,4.91324902e+03
1.43957165e-02,1.13125000e+01,3.24796875e-01,8.71250000e-02,1.18835938e-01,2.14843750e-01,6.08437500e+00,,1.43957165e-02,5.13165355e-01,,1.43957165e-02,4.91101172e+03
1.43967165e-02,1.13265625e+01,3.24553125e-01,8.92031250e-02,1.18804688e-01,1.64843750e-01,6.08589844e+00,,1.43967165e-02,5.13188183e-01,,1.43967165e-02,4.90909473e+03
1.43977165e-02,1.13414063e+01,3.24553125e-01,9.14531250e-02,1.18843750e-01,1.22656250e-01,6.08496094e+00,,1.43977165e-02,5.13211071e-01,,1.43977165e-02,4.90708594e+03
1.43987165e-02,1.13460937e+01,3.24207813e-01,8.89375000e-02,1.18843750e-01,7.89062500e-02,6.08414063e+00,,1.43987165e-02,5.13233900e-01,,1.43987165e-02,4.90612500e+03
1.43997165e-02,1.13539062e+01,3.24451563e-01,8.27968750e-02,1.18781250e-01,2.57812500e-02,6.08355469e+00,,1.43997165e-02,5.13256729e-01,,1.43997165e-02,4.90486377e+03
1.44007165e-02,1.13632812e+01,3.24309375e-01,7.99218750e-02,1.18742188e-01,-2.65625000e-02,6.08308594e+00,,1.44007165e-02,5.13279617e-01,,1.44007165e-02,4.90346631e+03
1.44017165e-02,1.13710938e+01,3.24451563e-01,8.38437500e-02,1.18765625e-01,-7.34375000e-02,6.08414063e+00,,1.44017165e-02,5.13302445e-01,,1.44017165e-02,4.90222656e+03
1.44027165e-02,1.13843750e+01,3.25020313e-01,8.98906250e-02,1.18765625e-01,-1.21875000e-01,6.08519531e+00,,1.44027165e-02,5.13325334e-01,,1.44027165e-02,4.90039746e+03
1.44037165e-02,1.13929687e+01,3.25203125e-01,9.06250000e-02,1.18750000e-01,-1.68750000e-01,6.08167969e+00,,1.44037165e-02,5.13348222e-01,,1.44037165e-02,4.89903320e+03
1.44047165e-02,1.14046875e+01,3.26279688e-01,8.58906250e-02,1.18765625e-01,-2.12500000e-01,6.07757813e+00,,1.44047165e-02,5.13371170e-01,,1.44047165e-02,4.89735742e+03
1.44057165e-02,1.14140625e+01,3.26218750e-01,8.14531250e-02,1.18750000e-01,-2.50000000e-01,6.07617188e+00,,1.44057165e-02,5.13394117e-01,,1.44057165e-02,4.89594727e+03
1.44067165e-02,1.14179688e+01,3.26360938e-01,8.00312500e-02,1.18765625e-01,-2.94531250e-01,6.07371094e+00,,1.44067165e-02,5.13417125e-01,,1.44067165e-02,4.89511621e+03
1.44077165e-02,1.14156250e+01,3.26035938e-01,8.17343750e-02,1.18742188e-01,-3.36718750e-01,6.07371094e+00,,1.44077165e-02,5.13440132e-01,,1.44077165e-02,4.89492920e+03
1.44087165e-02,1.14156250e+01,3.25182813e-01,8.37812500e-02,1.18648438e-01,-3.77343750e-01,6.07628906e+00,,1.44087165e-02,5.13463020e-01,,1.44087165e-02,4.89449023e+03
1.44097165e-02,1.14203125e+01,3.24817187e-01,8.36406250e-02,1.18617188e-01,-4.15625000e-01,6.07933594e+00,,1.44097165e-02,5.13485909e-01,,1.44097165e-02,4.89356348e+03
1.44107165e-02,1.14234375e+01,3.24471875e-01,8.11250000e-02,1.18632813e-01,-4.46875000e-01,6.08050781e+00,,1.44107165e-02,5.13508797e-01,,1.44107165e-02,4.89280469e+03
1.44117165e-02,1.14296875e+01,3.24695313e-01,7.89062500e-02,1.18632813e-01,-4.88281250e-01,6.08015625e+00,,1.44117165e-02,5.13531625e-01,,1.44117165e-02,4.89173633e+03
1.44127165e-02,1.14382812e+01,3.24756250e-01,7.91718750e-02,1.18632813e-01,-5.28125000e-01,6.08039063e+00,,1.44127165e-02,5.13554513e-01,,1.44127165e-02,4.89043164e+03
1.44137165e-02,1.14390625e+01,3.24715625e-01,8.10468750e-02,1.18593750e-01,-5.63281250e-01,6.08250000e+00,,1.44137165e-02,5.13577342e-01,,1.44137165e-02,4.88992676e+03
1.44147165e-02,1.14390625e+01,3.24898438e-01,8.15781250e-02,1.18609375e-01,-5.95312500e-01,6.08437500e+00,,1.44147165e-02,5.13600230e-01,,1.44147165e-02,4.88949609e+03
1.44157165e-02,1.14343750e+01,3.24614063e-01,7.91875000e-02,1.18593750e-01,-6.21093750e-01,6.08472656e+00,,1.44157165e-02,5.13623118e-01,,1.44157165e-02,4.88955371e+03
1.44167165e-02,1.14218750e+01,3.24695313e-01,7.56093750e-02,1.18539063e-01,-6.46093750e-01,6.08554688e+00,,1.44167165e-02,5.13645947e-01,,1.44167165e-02,4.89043164e+03
1.44177165e-02,1.14070312e+01,3.24126563e-01,7.36562500e-02,1.18523438e-01,-6.60937500e-01,6.08449219e+00,,1.44177165e-02,5.13668776e-01,,1.44177165e-02,4.89156689e+03
1.44187165e-02,1.13976562e+01,3.23740625e-01,7.40312500e-02,1.18523438e-01,-6.79687500e-01,6.08214844e+00,,1.44187165e-02,5.13691604e-01,,1.44187165e-02,4.89214160e+03
1.44197165e-02,1.13929687e+01,3.23151562e-01,7.52656250e-02,1.18484375e-01,-7.02343750e-01,6.08167969e+00,,1.44197165e-02,5.13714433e-01,,1.44197165e-02,4.89222998e+03
1.44207165e-02,1.13882813e+01,3.23090625e-01,7.58593750e-02,1.18484375e-01,-7.22656250e-01,6.08214844e+00,,1.44207165e-02,5.13737202e-01,,1.44207165e-02,4.89231250e+03
1.44217165e-02,1.13929687e+01,3.23232813e-01,7.61562500e-02,1.18476563e-01,-7.38281250e-01,6.08390625e+00,,1.44217165e-02,5.13759911e-01,,1.44217165e-02,4.89142627e+03
1.44227165e-02,1.13929687e+01,3.23537500e-01,7.54218750e-02,1.18421875e-01,-7.55468750e-01,6.08613281e+00,,1.44227165e-02,5.13782680e-01,,1.44227165e-02,4.89102490e+03
1.44237165e-02,1.13835937e+01,3.24167188e-01,7.34531250e-02,1.18406250e-01,-7.75781250e-01,6.08812500e+00,,1.44237165e-02,5.13805509e-01,,1.44237165e-02,4.89159668e+03
1.44247165e-02,1.13710938e+01,3.24309375e-01,7.15468750e-02,1.18429688e-01,-7.94531250e-01,6.09070313e+00,,1.44247165e-02,5.13828278e-01,,1.44247165e-02,4.89250098e+03
1.44257165e-02,1.13593750e+01,3.23923438e-01,7.11718750e-02,1.18476563e-01,-8.11718750e-01,6.09480469e+00,,1.44257165e-02,5.13851106e-01,,1.44257165e-02,4.89333105e+03
1.44267165e-02,1.13554688e+01,3.23496875e-01,7.17656250e-02,1.18484375e-01,-8.26562500e-01,6.09539063e+00,,1.44267165e-02,5.13873935e-01,,1.44267165e-02,4.89335498e+03
1.44277165e-02,1.13601562e+01,3.22745313e-01,7.26406250e-02,1.18515625e-01,-8.28906250e-01,6.09339844e+00,,1.44277165e-02,5.13896704e-01,,1.44277165e-02,4.89248926e+03
1.44287165e-02,1.13554688e+01,3.22014063e-01,7.35781250e-02,1.18429688e-01,-8.21093750e-01,6.09292969e+00,,1.44287165e-02,5.13919353e-01,,1.44287165e-02,4.89258496e+03
1.44297165e-02,1.13445312e+01,3.21343750e-01,7.39062500e-02,1.18367188e-01,-8.13281250e-01,6.09175781e+00,,1.44297165e-02,5.13942003e-01,,1.44297165e-02,4.89332227e+03
1.44307165e-02,1.13390625e+01,3.21140625e-01,7.42031250e-02,1.18335938e-01,-8.03906250e-01,6.09000000e+00,,1.44307165e-02,5.13964653e-01,,1.44307165e-02,4.89349316e+03
1.44317165e-02,1.13445312e+01,3.20957812e-01,7.49062500e-02,1.18296875e-01,-7.92968750e-01,6.08917969e+00,,1.44317165e-02,5.13987243e-01,,1.44317165e-02,4.89253418e+03
1.44327165e-02,1.13539062e+01,3.21282813e-01,7.59375000e-02,1.18273438e-01,-7.83593750e-01,6.08812500e+00,,1.44327165e-02,5.14009893e-01,,1.44327165e-02,4.89116797e+03
1.44337165e-02,1.13562500e+01,3.21770312e-01,7.73750000e-02,1.18242188e-01,-7.72656250e-01,6.08859375e+00,,1.44337165e-02,5.14032483e-01,,1.44337165e-02,4.89052051e+03
1.44347165e-02,1.13523437e+01,3.21831250e-01,7.67968750e-02,1.18218750e-01,-7.64843750e-01,6.08695313e+00,,1.44347165e-02,5.14055133e-01,,1.44347165e-02,4.89051465e+03
1.44357165e-02,1.13539062e+01,3.22014063e-01,7.39062500e-02,1.18226563e-01,-7.56250000e-01,6.08238281e+00,,1.44357165e-02,5.14077842e-01,,1.44357165e-02,4.88995459e+03
1.44367165e-02,1.13523437e+01,3.22135938e-01,7.25625000e-02,1.18234375e-01,-7.46093750e-01,6.07816406e+00,,1.44367165e-02,5.14100492e-01,,1.44367165e-02,4.88972754e+03
1.44377165e-02,1.13445312e+01,3.21668750e-01,7.54843750e-02,1.18179688e-01,-7.30468750e-01,6.07816406e+00,,1.44377165e-02,5.14123142e-01,,1.44377165e-02,4.89014062e+03
1.44387165e-02,1.13429687e+01,3.21384375e-01,7.94843750e-02,1.18070313e-01,-7.03125000e-01,6.07710938e+00,,1.44387165e-02,5.14145792e-01,,1.44387165e-02,4.88989062e+03
1.44397165e-02,1.13468750e+01,3.21039063e-01,8.04375000e-02,1.18054688e-01,-6.66406250e-01,6.07511719e+00,,1.44397165e-02,5.14168441e-01,,1.44397165e-02,4.88906445e+03
1.44407165e-02,1.13539062e+01,3.21059375e-01,7.74687500e-02,1.18054688e-01,-6.33593750e-01,6.07347656e+00,,1.44407165e-02,5.14191031e-01,,1.44407165e-02,4.88792090e+03
1.44417165e-02,1.13562500e+01,3.21100000e-01,7.46875000e-02,1.18031250e-01,-6.04687500e-01,6.07089844e+00,,1.44417165e-02,5.14213622e-01,,1.44417165e-02,4.88727588e+03
1.44427165e-02,1.13500000e+01,3.21303125e-01,7.59687500e-02,1.17976563e-01,-5.63281250e-01,6.06750000e+00,,1.44427165e-02,5.14236271e-01,,1.44427165e-02,4.88752100e+03
1.44437165e-02,1.13406250e+01,3.21445313e-01,7.97968750e-02,1.17921875e-01,-5.26562500e-01,6.06468750e+00,,1.44437165e-02,5.14258921e-01,,1.44437165e-02,4.88807471e+03
1.44447165e-02,1.13414063e+01,3.21567188e-01,8.17812500e-02,1.17898438e-01,-4.90625000e-01,6.06269531e+00,,1.44447165e-02,5.14281511e-01,,1.44447165e-02,4.88756592e+03
1.44457165e-02,1.13507812e+01,3.22176563e-01,8.07812500e-02,1.17898438e-01,-4.58593750e-01,6.06410156e+00,,1.44457165e-02,5.14304161e-01,,1.44457165e-02,4.88616895e+03
1.44467165e-02,1.13585937e+01,3.22400000e-01,8.00312500e-02,1.17921875e-01,-4.22656250e-01,6.06667969e+00,,1.44467165e-02,5.14326870e-01,,1.44467165e-02,4.88493750e+03
1.44477165e-02,1.13687500e+01,3.22664063e-01,8.19375000e-02,1.17976563e-01,-3.82812500e-01,6.06609375e+00,,1.44477165e-02,5.14349580e-01,,1.44477165e-02,4.88346045e+03
1.44487165e-02,1.13859375e+01,3.22562500e-01,8.57812500e-02,1.18007813e-01,-3.41406250e-01,6.06527344e+00,,1.44487165e-02,5.14372349e-01,,1.44487165e-02,4.88124414e+03
1.44497165e-02,1.13953125e+01,3.22217188e-01,8.79531250e-02,1.17953125e-01,-3.08593750e-01,6.06832031e+00,,1.44497165e-02,5.14394999e-01,,1.44497165e-02,4.87981787e+03
1.44507165e-02,1.14007812e+01,3.22075000e-01,8.71250000e-02,1.17921875e-01,-2.74218750e-01,6.07031250e+00,,1.44507165e-02,5.14417708e-01,,1.44507165e-02,4.87878955e+03
1.44517165e-02,1.14218750e+01,3.21425000e-01,8.58906250e-02,1.17898438e-01,-2.34375000e-01,6.07265625e+00,,1.44517165e-02,5.14440358e-01,,1.44517165e-02,4.87615723e+03
1.44527165e-02,1.14445312e+01,3.21323438e-01,8.70312500e-02,1.17914063e-01,-1.88281250e-01,6.07453125e+00,,1.44527165e-02,5.14463007e-01,,1.44527165e-02,4.87336279e+03
1.44537165e-02,1.14632812e+01,3.20835938e-01,9.08281250e-02,1.17960938e-01,-1.42968750e-01,6.07335938e+00,,1.44537165e-02,5.14485598e-01,,1.44537165e-02,4.87095801e+03
1.44547165e-02,1.14820313e+01,3.20510938e-01,9.48281250e-02,1.17937500e-01,-1.00000000e-01,6.07312500e+00,,1.44547165e-02,5.14508188e-01,,1.44547165e-02,4.86853320e+03
1.44557165e-02,1.14984375e+01,3.20165625e-01,9.69375000e-02,1.17875000e-01,-5.85937500e-02,6.07406250e+00,,1.44557165e-02,5.14530778e-01,,1.44557165e-02,4.86633398e+03
1.44567165e-02,1.15132813e+01,3.20267188e-01,9.67187500e-02,1.17828125e-01,-1.17187500e-02,6.07535156e+00,,1.44567165e-02,5.14553308e-01,,1.44567165e-02,4.86429053e+03
1.44577165e-02,1.15250000e+01,3.20551563e-01,9.53750000e-02,1.17820313e-01,3.51562500e-02,6.07570313e+00,,1.44577165e-02,5.14575899e-01,,1.44577165e-02,4.86257324e+03
1.44587165e-02,1.15289063e+01,3.20612500e-01,9.58125000e-02,1.17828125e-01,7.50000000e-02,6.07546875e+00,,1.44587165e-02,5.14598429e-01,,1.44587165e-02,4.86166406e+03
1.44597165e-02,1.15343750e+01,3.21018750e-01,9.82500000e-02,1.17820313e-01,1.14062500e-01,6.07570313e+00,,1.44597165e-02,5.14621019e-01,,1.44597165e-02,4.86058594e+03
1.44607165e-02,1.15421875e+01,3.21039063e-01,1.00593750e-01,1.17804688e-01,1.53125000e-01,6.07371094e+00,,1.44607165e-02,5.14643669e-01,,1.44607165e-02,4.85925391e+03
1.44617165e-02,1.15515625e+01,3.20693750e-01,1.01078125e-01,1.17820313e-01,1.95312500e-01,6.07195313e+00,,1.44617165e-02,5.14666259e-01,,1.44617165e-02,4.85775293e+03
1.44627165e-02,1.15625000e+01,3.20450000e-01,1.01078125e-01,1.17820313e-01,2.25000000e-01,6.07113281e+00,,1.44627165e-02,5.14688790e-01,,1.44627165e-02,4.85608984e+03
1.44637165e-02,1.15781250e+01,3.19779688e-01,1.03187500e-01,1.17750000e-01,2.53906250e-01,6.07207031e+00,,1.44637165e-02,5.14711320e-01,,1.44637165e-02,4.85393799e+03
1.44647165e-02,1.15929687e+01,3.18946875e-01,1.06359375e-01,1.17726563e-01,2.89062500e-01,6.07253906e+00,,1.44647165e-02,5.14733791e-01,,1.44647165e-02,4.85185205e+03
1.44657165e-02,1.16054688e+01,3.18175000e-01,1.07359375e-01,1.17695313e-01,3.20312500e-01,6.07265625e+00,,1.44657165e-02,5.14756262e-01,,1.44657165e-02,4.84999707e+03
1.44667165e-02,1.16148438e+01,3.17240625e-01,1.06125000e-01,1.17656250e-01,3.57031250e-01,6.07253906e+00,,1.44667165e-02,5.14778614e-01,,1.44667165e-02,4.84846484e+03
1.44677165e-02,1.16265625e+01,3.16489063e-01,1.05140625e-01,1.17578125e-01,3.94531250e-01,6.07312500e+00,,1.44677165e-02,5.14800906e-01,,1.44677165e-02,4.84669727e+03
1.44687165e-02,1.16437500e+01,3.16164063e-01,1.06890625e-01,1.17546875e-01,4.33593750e-01,6.07171875e+00,,1.44687165e-02,5.14823198e-01,,1.44687165e-02,4.84436279e+03
1.44697165e-02,1.16625000e+01,3.16265625e-01,1.10250000e-01,1.17562500e-01,4.73437500e-01,6.06949219e+00,,1.44697165e-02,5.14845431e-01,,1.44697165e-02,4.84185449e+03
1.44707165e-02,1.16679688e+01,3.16590625e-01,1.11406250e-01,1.17523438e-01,5.08593750e-01,6.06925781e+00,,1.44707165e-02,5.14867723e-01,,1.44707165e-02,4.84070312e+03
1.44717165e-02,1.16695313e+01,3.17240625e-01,1.09640625e-01,1.17484375e-01,5.38281250e-01,6.06914063e+00,,1.44717165e-02,5.14890075e-01,,1.44717165e-02,4.83995654e+03
1.44727165e-02,1.16695313e+01,3.18012500e-01,1.08296875e-01,1.17406250e-01,5.65625000e-01,6.06644531e+00,,1.44727165e-02,5.14912426e-01,,1.44727165e-02,4.83937939e+03
1.44737165e-02,1.16695313e+01,3.18296875e-01,1.10046875e-01,1.17312500e-01,5.86718750e-01,6.06785156e+00,,1.44737165e-02,5.14934838e-01,,1.44737165e-02,4.83880029e+03
1.44747165e-02,1.16695313e+01,3.18540625e-01,1.12984375e-01,1.17312500e-01,6.08593750e-01,6.07195313e+00,,1.44747165e-02,5.14957249e-01,,1.44747165e-02,4.83820947e+03
1.44757165e-02,1.16757812e+01,3.18642188e-01,1.12906250e-01,1.17335938e-01,6.27343750e-01,6.07511719e+00,,1.44757165e-02,5.14979720e-01,,1.44757165e-02,4.83696631e+03
1.44767165e-02,1.16843750e+01,3.18357813e-01,1.09812500e-01,1.17320313e-01,6.36718750e-01,6.07535156e+00,,1.44767165e-02,5.15002131e-01,,1.44767165e-02,4.83549023e+03
1.44777165e-02,1.16851563e+01,3.17687500e-01,1.08406250e-01,1.17351563e-01,6.42968750e-01,6.07593750e+00,,1.44777165e-02,5.15024543e-01,,1.44777165e-02,4.83483154e+03
1.44787165e-02,1.16882812e+01,3.16489063e-01,1.11515625e-01,1.17281250e-01,6.52343750e-01,6.07933594e+00,,1.44787165e-02,5.15046835e-01,,1.44787165e-02,4.83392627e+03
1.44797165e-02,1.16898437e+01,3.15392188e-01,1.15765625e-01,1.17187500e-01,6.68750000e-01,6.08273438e+00,,1.44797165e-02,5.15069067e-01,,1.44797165e-02,4.83316260e+03
1.44807165e-02,1.16851563e+01,3.14498438e-01,1.15421875e-01,1.17148438e-01,6.76562500e-01,6.08097656e+00,,1.44807165e-02,5.15091240e-01,,1.44807165e-02,4.83303369e+03
1.44817165e-02,1.16851563e+01,3.14457813e-01,1.11109375e-01,1.17164063e-01,6.79687500e-01,6.07535156e+00,,1.44817165e-02,5.15113413e-01,,1.44817165e-02,4.83243311e+03
1.44827165e-02,1.16812500e+01,3.14457813e-01,1.08218750e-01,1.17140625e-01,6.87500000e-01,6.07195313e+00,,1.44827165e-02,5.15135527e-01,,1.44827165e-02,4.83225488e+03
1.44837165e-02,1.16750000e+01,3.14782813e-01,1.09671875e-01,1.17085938e-01,6.89062500e-01,6.07007813e+00,,1.44837165e-02,5.15157700e-01,,1.44837165e-02,4.83232129e+03
1.44847165e-02,1.16804687e+01,3.15432812e-01,1.13578125e-01,1.17070313e-01,6.87500000e-01,6.06972656e+00,,1.44847165e-02,5.15179873e-01,,1.44847165e-02,4.83116602e+03
1.44857165e-02,1.16734375e+01,3.16204688e-01,1.14718750e-01,1.17070313e-01,6.85937500e-01,6.07113281e+00,,1.44857165e-02,5.15202105e-01,,1.44857165e-02,4.83128564e+03
1.44867165e-02,1.16640625e+01,3.17403125e-01,1.11328125e-01,1.17015625e-01,6.75000000e-01,6.07476563e+00,,1.44867165e-02,5.15224397e-01,,1.44867165e-02,4.83165332e+03
1.44877165e-02,1.16523438e+01,3.18540625e-01,1.07484375e-01,1.17000000e-01,6.66406250e-01,6.07816406e+00,,1.44877165e-02,5.15246809e-01,,1.44877165e-02,4.83228125e+03
1.44887165e-02,1.16453125e+01,3.19820313e-01,1.06703125e-01,1.16992188e-01,6.57031250e-01,6.08015625e+00,,1.44887165e-02,5.15269279e-01,,1.44887165e-02,4.83243799e+03
1.44897165e-02,1.16375000e+01,3.20653125e-01,1.07578125e-01,1.16992188e-01,6.36718750e-01,6.07980469e+00,,1.44897165e-02,5.15291810e-01,,1.44897165e-02,4.83267627e+03
1.44907165e-02,1.16335937e+01,3.20714063e-01,1.07234375e-01,1.17015625e-01,6.14062500e-01,6.07898438e+00,,1.44907165e-02,5.15314460e-01,,1.44907165e-02,4.83250879e+03
1.44917165e-02,1.16304688e+01,3.19962500e-01,1.05734375e-01,1.16992188e-01,5.88281250e-01,6.08074219e+00,,1.44917165e-02,5.15336990e-01,,1.44917165e-02,4.83226660e+03
1.44927165e-02,1.16281250e+01,3.18743750e-01,1.04390625e-01,1.16945313e-01,5.65625000e-01,6.08214844e+00,,1.44927165e-02,5.15359461e-01,,1.44927165e-02,4.83195166e+03
1.44937165e-02,1.16210938e+01,3.17525000e-01,1.04375000e-01,1.16976563e-01,5.40625000e-01,6.08390625e+00,,1.44937165e-02,5.15381873e-01,,1.44937165e-02,4.83212354e+03
1.44947165e-02,1.16109375e+01,3.16367188e-01,1.04390625e-01,1.16937500e-01,5.13281250e-01,6.08519531e+00,,1.44947165e-02,5.15404224e-01,,1.44947165e-02,4.83261670e+03
1.44957165e-02,1.15937500e+01,3.15615625e-01,1.02781250e-01,1.16937500e-01,4.93750000e-01,6.08578125e+00,,1.44957165e-02,5.15426457e-01,,1.44957165e-02,4.83383984e+03
1.44967165e-02,1.15835938e+01,3.15229688e-01,1.00218750e-01,1.16960938e-01,4.77343750e-01,6.08671875e+00,,1.44967165e-02,5.15448689e-01,,1.44967165e-02,4.83434863e+03
1.44977165e-02,1.15734375e+01,3.15635938e-01,9.87187500e-02,1.16960938e-01,4.62500000e-01,6.08730469e+00,,1.44977165e-02,5.15470862e-01,,1.44977165e-02,4.83486914e+03
1.44987165e-02,1.15585938e+01,3.16509375e-01,9.90156250e-02,1.16976563e-01,4.35937500e-01,6.08730469e+00,,1.44987165e-02,5.15493155e-01,,1.44987165e-02,4.83587549e+03
1.44997165e-02,1.15437500e+01,3.17789063e-01,9.93906250e-02,1.16945313e-01,4.09375000e-01,6.08671875e+00,,1.44997165e-02,5.15515506e-01,,1.44997165e-02,4.83687988e+03
1.45007165e-02,1.15289063e+01,3.19007812e-01,9.88125000e-02,1.16867188e-01,3.82812500e-01,6.08730469e+00,,1.45007165e-02,5.15537918e-01,,1.45007165e-02,4.83788525e+03
1.45017165e-02,1.15140625e+01,3.20307813e-01,9.73125000e-02,1.16828125e-01,3.45312500e-01,6.08695313e+00,,1.45017165e-02,5.15560389e-01,,1.45017165e-02,4.83889600e+03
