Time,U_loop,Bt,Ip,Ich
11.3491818,10.6367188,0.26056980190458706,0.013752948737455882,1.1049436486395923
11.3501818,10.630468800000001,0.2605869650357452,0.013749135192150562,1.1048434192180767
11.351181799999999,10.6289062,0.2606041238756846,0.013741061312907504,1.1047433923179988
11.3521818,10.630468800000001,0.2606212698419677,0.0137291657156361,1.1046435847921992
11.3531818,10.6328125,0.26063840722581333,0.013720387553748424,1.104544013737266
11.3541818,10.6234375,0.260655536742407,0.013717649330659698,1.1044446964935337
11.355181799999999,10.611718699999999,0.26067266125259636,0.013714556899787567,1.1043456506450848
11.3561818,10.6015625,0.26068976859791076,0.013704508839553228,1.104246894019748
11.3571818,10.6046875,0.2607068723671919,0.013690551140880188,1.1041484446891001
11.358181799999999,10.608593699999998,0.2607239775668793,0.01368123658219497,1.1040503209684647
11.3591818,10.6078125,0.26074108062097495,0.013678244260676592,1.1039525414169118
11.3601818,10.6078125,0.26075817509263305,0.013673605373507598,1.10385512483726
11.3611818,10.602343699999999,0.2607752609818537,0.01366133837412326,1.103758090276073
11.3621818,10.600781199999998,0.2607923575991388,0.013645233347211615,1.1036614570236638
11.363181799999998,10.600781199999998,0.26080944920998445,0.013632309821213084,1.1035652446140913
11.364181799999999,10.600781199999998,0.26082654010560935,0.013624452705821796,1.1034694728251615
11.365181799999998,10.603906199999999,0.26084363314686126,0.01361688026073398,1.1033741616784285
11.3661818,10.6046875,0.26086071760567564,0.013602864408149343,1.1032793314391918
11.3671818,10.6132812,0.26087778847561305,0.013583544014020617,1.1031850026164998
11.3681818,10.6140625,0.2608948629215837,0.013566972544301961,1.103091195963147
11.3691818,10.608593699999998,0.26091194022836683,0.013555779002452483,1.1029979324756758
11.3701818,10.603906199999999,0.26092899536383546,0.013545387460682378,1.1029052333943747
11.3711818,10.603906199999999,0.2609460440624936,0.013530435028705825,1.1028131202032803
11.372181799999998,10.608593699999998,0.26096309633718495,0.013511603884989428,1.1027216146301757
11.3731818,10.6125,0.26098016363112436,0.013493840808002687,1.1026307386465914
11.374181799999999,10.615625,0.26099722377303247,0.013477951707468037,1.1025405144678053
11.3751818,10.6140625,0.26101426031325514,0.013461885218110639,1.1024509645528415
11.3761818,10.611718699999999,0.26103129828388394,0.013444376449658875,1.1023621116044724
11.377181799999999,10.603906199999999,0.26104834626735657,0.01342457433059326,1.102273978569217
11.3781818,10.600781199999998,0.2610654114157042,0.013402538483147965,1.1021865886373412
11.3791818,10.603906199999999,0.2610824765640518,0.013381350942059953,1.1020999652428585
11.380181799999999,10.6046875,0.26109953885158693,0.013363550940929827,1.1020140535271674
11.381181799999998,10.6078125,0.2611166132975576,0.013346865069547222,1.101928642525479
11.3821818,10.610156199999999,0.261133684167495,0.013327597978724043,1.101843701024481
11.3831818,10.608593699999998,0.2611507493158074,0.01330535517063413,1.1017592094595001
11.384181799999999,10.603906199999999,0.2611678209009655,0.013283220028136384,1.101675148510177
11.3851818,10.596875,0.26118490464459443,0.013264151471025571,1.1015914991004667
11.3861818,10.596875,0.2612019919642213,0.013245394112281247,1.10150824239864
11.3871818,10.600781199999998,0.26121906569497116,0.013220962633069348,1.101425359817281
11.3881818,10.608593699999998,0.2612361344193168,0.013191951938990315,1.101342833013289
11.3891818,10.610156199999999,0.2612531909852269,0.013165791847580295,1.1012606438878783
11.390181799999999,10.60625,0.26127024540551,0.013146723650810828,1.1011787745865766
11.391181799999998,10.600781199999998,0.2612873119842287,0.013129257927588924,1.1010972074992276
11.3921818,10.5953125,0.2613043721261369,0.013103308918756511,1.1010159252599887
11.393181799999999,10.592968699999998,0.2613214186792032,0.013069224995841977,1.1009349107473325
11.3941818,10.594531199999999,0.2613384530737988,0.013038368348558151,1.1008541470840454
11.3951818,10.594531199999999,0.2613554874683945,0.013016511078553322,1.1007736176372291
11.396181799999999,10.5984375,0.2613725068437421,0.012996340668161565,1.1006933060183002
11.3971818,10.5984375,0.2613895226430565,0.012969799042901969,1.1006131960829886
11.3981818,10.5898438,0.26140655060080636,0.012938641165229683,1.1005332719313399
11.3991818,10.5859375,0.2614235871409938,0.012909093628284381,1.1004535179077142
11.400181799999999,10.5875,0.2614406251115874,0.01288493981214151,1.100373918600786
11.4011818,10.5875,0.26145764949333933,0.012864041758812391,1.100294458843544
11.4021818,10.583593800000001,0.2614746717294994,0.012838340172242852,1.1002151237132927
11.403181799999999,10.5765625,0.26149167823119074,0.01280548957456449,1.1001358985316498
11.4041818,10.580468699999999,0.2615086954609114,0.012773620024844832,1.1000567688645486
11.4051818,10.578125,0.2615257262794738,0.012747424619086133,1.0999777205222363
11.4061818,10.5742188,0.2615427513764112,0.012723232146475994,1.0998987395592754
11.4071818,10.5765625,0.26155977361253613,0.01269637740188773,1.0998198122745428
11.4081818,10.5796875,0.2615767965638818,0.01266770196713037,1.0997409252112291
11.409181799999999,10.5898438,0.26159384025613563,0.012640614367197486,1.0996620651568412
11.410181799999998,10.5875,0.26161087035951247,0.012614837726518545,1.0995832191431991
11.4111818,10.5875,0.2616278918804519,0.01258992930020827,1.0995043744464383
11.412181799999999,10.583593800000001,0.26164491340139123,0.012564203911567347,1.0994255185870083
11.4131818,10.580468699999999,0.2616619263398931,0.012534030045830832,1.0993466393296738
11.4141818,10.5796875,0.26167894428483446,0.012501241568920251,1.0992677246835136
11.415181800000001,10.571093699999999,0.2616959586537426,0.012471936946191363,1.099188762901921
11.416181799999999,10.564843699999999,0.26171297230743,0.012447121429936715,1.099109742482605
11.417181799999998,10.564843699999999,0.2617299802394924,0.012421961746882516,1.099030652167588
11.4181818,10.563281199999999,0.2617469817347443,0.012392825160692383,1.0989514809432073
11.419181799999999,10.553906199999998,0.2617639803691837,0.012361171659463481,1.0988722180401154
11.4201818,10.55,0.26178098687083984,0.012331649268229739,1.098792852933278
11.4211818,10.557031199999999,0.2617979983789354,0.012306835455209466,1.0987133753419773
11.422181799999999,10.555468699999999,0.2618149970133748,0.01228322072555693,1.098633775229809
11.4231818,10.55,0.26183198849578293,0.01225493518386179,1.098554042804683
11.4241818,10.546093699999998,0.2618489692501618,0.01222289931539899,1.0984741685188248
11.425181799999999,10.5421875,0.26186594356769494,0.012192960704878715,1.098394143068774
11.426181799999998,10.544531300000001,0.2618829186004136,0.012168647942696908,1.098313957395385
11.4271818,10.544531300000001,0.26189989005713427,0.012147029999934148,1.0982336026838264
11.428181799999999,10.544531300000001,0.26191685221623184,0.012120413884608069,1.0981530703635818
11.429181799999999,10.555468699999999,0.26193380793848375,0.012087648547919343,1.0980723521084494
11.4301818,10.5609375,0.26195077224317315,0.012057147540505866,1.0979914398365418
11.4311818,10.553906199999998,0.2619677479911125,0.012033970262440562,1.0979103257102862
11.4321818,10.5515625,0.26198472016301866,0.012012493056981157,1.0978290021364245
11.4331818,10.55,0.2620016808916748,0.011985891241821037,1.0977474617660137
11.4341818,10.552343800000001,0.26201863375311424,0.011955828171589246,1.0976656974944246
11.435181799999999,10.5578125,0.2620355944818055,0.011928687269100237,1.0975837024613424
11.436181799999998,10.555468699999999,0.2620525494888719,0.011906379837853365,1.0975014700507684
11.4371818,10.5484375,0.2620694823246238,0.011885599749534322,1.0974189938910166
11.438181799999999,10.544531300000001,0.26208641516037573,0.01186130156901254,1.0973362678547174
11.4391818,10.5421875,0.26210333869850455,0.011831213835594554,1.0972532860588142
11.4401818,10.5351562,0.26212026295181895,0.01180147031302181,1.097170042864566
11.4411818,10.5328125,0.2621371893507251,0.011779032645720009,1.0970865328775468
11.4421818,10.5351562,0.2621541136040395,0.011760262233802223,1.0970027509476437
11.443181799999998,10.5328125,0.2621710264141039,0.011737296795565271,1.0969186921690597
11.444181799999999,10.53125,0.26218793779376204,0.011711383179992254,1.0968343518803114
11.445181799999999,10.53125,0.2622048734903264,0.011688736741751428,1.0967497256642313
11.4461818,10.53125,0.26222180561085756,0.01166890618494608,1.0966648093479658
11.4471818,10.53125,0.2622387370162032,0.011648500125615555,1.0965795990029754
11.448181799999999,10.525781199999999,0.26225566627595703,0.011626073029233795,1.096494090945036
11.4491818,10.5234375,0.2622726112701797,0.011601918179461336,1.0964082817342375
11.4501818,10.528906300000001,0.26228956556202526,0.011578605959392462,1.0963221681749853
11.4511818,10.5421875,0.2623065162778377,0.011558416664058541,1.0962357473159983
11.452181799999998,10.547656199999999,0.2623234748609021,0.011540400656675047,1.0961490164503107
11.4531818,10.546093699999998,0.262340427007156,0.011521703368643558,1.096061973115271
11.454181799999999,10.540625,0.2623573727165641,0.01150042233080103,1.0959746150925427
11.455181799999998,10.5351562,0.2623743062675015,0.01147771889216915,1.0958869404081035
11.4561818,10.5296875,0.2623912433944722,0.011456948688706007,1.0957989473322458
11.457181799999999,10.5273438,0.2624081733694115,0.011438403049554154,1.0957106343795768
11.4581818,10.53125,0.26242510477475717,0.011419681653291946,1.0956220003090178
11.4591818,10.5351562,0.26244205191457154,0.01139888080918331,1.0955330441238054
11.4601818,10.5351562,0.2624589954783527,0.011375048925927332,1.0954437650714903
11.461181799999999,10.5273438,0.2624759419029463,0.01135087791790852,1.0953541626439383
11.462181799999998,10.5195312,0.262492890473167,0.011331709455196688,1.095264236577329
11.4631818,10.516406199999999,0.2625098469106396,0.01131692246354737,1.0951739868521573
11.464181799999999,10.5109375,0.2625267983416727,0.011298815155651027,1.0950834136932326
11.4651818,10.5109375,0.26254373046220386,0.011273950343633942,1.0949925175696789
11.4661818,10.508593699999999,0.2625606504242995,0.01124924215780743,1.0949012991949343
11.4671818,10.510156199999999,0.2625775696712096,0.011233177921668813,1.0948097595267519
11.4681818,10.5140625,0.2625944967853365,0.01122401737064979,1.0947178997672
11.4691818,10.5109375,0.2626114174626176,0.011211780152118763,1.0946257213626602
11.470181799999999,10.508593699999999,0.2626283352790863,0.011191785669127968,1.0945332260038299
11.471181799999998,10.5109375,0.2626452595324007,0.011170242924166133,1.0944404156257208
11.4721818,10.5109375,0.2626621701968733,0.011154602862907268,1.0943472924076585
11.473181799999999,10.507031199999998,0.2626790672724689,0.011144614624211045,1.0942538587732837
11.474181799999998,10.499218699999998,0.2626959536200001,0.01113373335262122,1.0941601173905526
11.4751818,10.4921875,0.2627128263786895,0.011115496760868383,1.0940660711717345
11.476181799999999,10.49375,0.2627296977069726,0.011093255598618044,1.0939717232734139
11.4771818,10.4953125,0.262746576187287,0.011077440839970677,1.09387707709649
11.4781818,10.496875,0.26276346253485333,0.01106958087096291,1.0937821362861768
11.4791818,10.5015625,0.2627803402999822,0.01106101789581635,1.0936869047320024
11.480181799999999,10.503125,0.2627972116282653,0.011047855593187479,1.0935913865678104
11.481181799999998,10.499218699999998,0.26281408295654846,0.011034105991169326,1.0934955861717577
11.4821818,10.4921875,0.2628309592912711,0.011022538686039298,1.0933995081663166
11.483181799999999,10.4882812,0.2628478256131499,0.011013107404760832,1.093303157418274
11.4841818,10.4859375,0.26286467190934126,0.011004730473732252,1.0932065390387316
11.4851818,10.4859375,0.26288152821837635,0.010996325975037734,1.0931096583831053
11.4861818,10.4859375,0.26289838810340954,0.010986480496446802,1.093012521051125
11.4871818,10.4859375,0.26291524941884886,0.010974318662664018,1.092915132886837
11.488181799999998,10.4859375,0.262932111449509,0.010963602354079284,1.0928174999786007
11.489181799999999,10.484375,0.26294898063220035,0.010957513519268786,1.0927196286590901
11.490181799999998,10.482031300000001,0.262965860542921,0.010950704174993234,1.092621525505295
11.4911818,10.4859375,0.2629827282951709,0.010938654218698503,1.0925231973385183
11.4921818,10.489843800000001,0.26299959747782703,0.010926035491017502,1.0924246512243785
11.4931818,10.4953125,0.2630164602236727,0.010917768025766009,1.092325894472809
11.4941818,10.4921875,0.2630333265455515,0.010914258331197517,1.0922269346380564
11.4951818,10.4875,0.2630502093170846,0.010910364233749532,1.0921277795186837
11.4961818,10.4859375,0.263067093519024,0.010898873003045538,1.0920284371575666
11.497181799999998,10.484375,0.26308396770811965,0.010882799008144048,1.0919289158418972
11.4981818,10.478906199999999,0.2631008218715278,0.010872899342539313,1.0918292241031806
11.499181799999999,10.4765625,0.26311767818056286,0.010871194136660961,1.0917293707172382
11.500181799999998,10.4765625,0.26313452447675423,0.010867529839123563,1.0916293647042046
11.5011818,10.4804688,0.2631513478864456,0.010854071404227852,1.0915292153285294
11.502181799999999,10.482031300000001,0.2631681670049182,0.010836606198209212,1.091428932098977
11.5031818,10.484375,0.2631849918450158,0.010826842436738844,1.0913285247686262
11.5041818,10.482031300000001,0.2632018188307052,0.010825639653673079,1.0912280033348711
11.5051818,10.484375,0.26321863866436335,0.01082242901355403,1.091127378039419
11.506181799999998,10.482031300000001,0.26323545706761525,0.01081111331160878,1.0910266593682934
11.507181799999998,10.482031300000001,0.2632522754708671,0.010796981817499956,1.0909258580518313
11.5081818,10.4859375,0.2632690988805585,0.010787228244076005,1.090824985064684
11.509181799999999,10.4875,0.26328592872706036,0.010783414809869782,1.0907240516258194
11.5101818,10.478906199999999,0.26330276357996657,0.010780809739100278,1.0906230691985177
11.5111818,10.471093699999999,0.2633196077305309,0.01077178257417222,1.090522049490375
11.5121818,10.46875,0.26333646761556406,0.010758143238174853,1.0904210044533014
11.5131818,10.46875,0.263353341089439,0.010749071722383178,1.090319946283522
11.5141818,10.4765625,0.26337021098731583,0.010745839180007806,1.0902188874215766
11.515181799999999,10.478906199999999,0.2633870701571635,0.010742636051194267,1.090117840552319
11.516181799999998,10.478906199999999,0.26340391716854034,0.01073456346927378,1.0900168186049184
11.5171818,10.4804688,0.263420757027886,0.010722643417013388,1.089915834752858
11.518181799999999,10.478906199999999,0.26343760046326486,0.010712121070364674,1.0898149024139354
11.5191818,10.475,0.2634544288793605,0.010705218704715207,1.089714035250264
11.5201818,10.478125,0.2634712465673916,0.010700970069887718,1.0896132471682705
11.521181799999999,10.4804688,0.2634880628250165,0.01069712507764052,1.0895125523186966
11.5221818,10.482031300000001,0.2635048547657352,0.010690191207916769,1.0894119650965992
11.5231818,10.4875,0.2635216395544226,0.01067994679009621,1.0893115001413491
11.5241818,10.4828125,0.26353842434311,0.010671552721742502,1.0892111723366318
11.525181799999999,10.4859375,0.2635552262966724,0.010667519656105696,1.0891109968104478
11.5261818,10.484375,0.26357204613033053,0.010661786908370687,1.0890109889351116
11.5271818,10.478125,0.2635888724008344,0.010649784174408069,1.088911164327253
11.528181799999999,10.4734375,0.26360570367774255,0.010635429187024101,1.0888115388478161
11.5291818,10.471093699999999,0.26362252065058817,0.010624751153460238,1.0887121286020591
11.5301818,10.475,0.2636393061544963,0.01062079778664247,1.0886129499395558
11.5311818,10.471093699999999,0.2636561102536857,0.010620032961433708,1.0885140194541936
11.5321818,10.46875,0.2636729594106896,0.010613744527130849,1.0884153539841754
11.533181799999998,10.4640625,0.2636897871115997,0.01060001071371721,1.0883169706120182
11.534181799999999,10.459375,0.2637065904956036,0.01058726106936092,1.0882188866645535
11.535181799999998,10.455468699999999,0.2637234060380429,0.010582268647915952,1.0881211197129277
11.5361818,10.452343699999998,0.26374021371323036,0.010579467196421092,1.0880236875726015
11.537181799999999,10.453906199999999,0.263756994210699,0.010567948811351017,1.0879266083033505
11.5381818,10.460156199999998,0.26377377470816765,0.010547819407365069,1.0878299002092653
11.5391818,10.4671875,0.263790567364107,0.010530074498559316,1.0877335818387501
11.5401818,10.4734375,0.26380735644404835,0.010521527323463942,1.0876376719845247
11.5411818,10.478125,0.2638241362263315,0.010516279157545341,1.0875421896836222
11.542181799999998,10.478125,0.26384091386298764,0.01050420759445433,1.0874471542173922
11.5431818,10.475,0.2638576786259876,0.010483802483528735,1.087352585111497
11.544181799999999,10.4671875,0.26387443480655,0.010463283898539885,1.0872585021359147
11.5451818,10.455468699999999,0.26389119027192687,0.010450623231446344,1.0871649253049374
11.5461818,10.446093699999999,0.26390795575014747,0.010443812723640122,1.0870718748771724
11.547181799999999,10.45,0.26392472122836813,0.01043227327845034,1.0869793713555413
11.5481818,10.453906199999999,0.26394147311774696,0.010411884929890676,1.08688743548728
11.5491818,10.453906199999999,0.2639582385959676,0.01038962434266,1.0867960882639396
11.5501818,10.452343699999998,0.2639750112262195,0.010371639812143712,1.0867053509213849
11.551181799999998,10.4484375,0.26399178242606514,0.010357992670661134,1.0866152449397963
11.5521818,10.440625,0.26400855505631704,0.010343319787467864,1.0865257920436686
11.553181799999999,10.436718699999998,0.26402533698422714,0.010322961693754679,1.086437014201811
11.554181799999999,10.4375,0.2640421360770122,0.010298883676397964,1.0863489336273466
11.5551818,10.4375,0.26405892587213914,0.010275576559208958,1.0862615727777145
11.5561818,10.444531199999998,0.26407570780001405,0.010256205921685023,1.0861749543546675
11.5571818,10.446093699999999,0.26409248472148467,0.010239299599008064,1.0860891013042733
11.5581818,10.442968800000001,0.2641092523453323,0.010217836744546504,1.0860040368169142
11.5591818,10.444531199999998,0.26412600781070916,0.010188771267352877,1.0859197843272865
11.560181799999999,10.45,0.26414274825680284,0.010157959175916177,1.0858363675144023
11.561181799999998,10.4484375,0.264159491563709,0.010131753109409829,1.0857538103015878
11.5621818,10.4484375,0.26417624631386516,0.010108762493943687,1.0856721368564828
11.563181799999999,10.453906199999999,0.2641930003488358,0.010082172292562745,1.0855913715910428
11.5641818,10.452343699999998,0.2642097329277127,0.010048686755246308,1.0855115391615382
11.5651818,10.4484375,0.26422645191771255,0.010012489565338456,1.0854326379158752
11.566181799999999,10.4375,0.2642431637556812,0.009981719533169554,1.085354479043723
11.5671818,10.4257812,0.26425987487846436,0.0099572341064154,1.0852769918161562
11.5681818,10.414843699999999,0.2642765838556557,0.00992942061619351,1.0852001412458072
11.569181799999999,10.405468699999998,0.26429327638315764,0.009892558137765264,1.0851238927886644
11.570181799999999,10.409375,0.26430996390422,0.00985285030303453,1.0850482123440741
11.5711818,10.405468699999998,0.26432664784928445,0.009820392488049492,1.084973066254738
11.5721818,10.3960937,0.26434334395281955,0.009795424938000225,1.0848984213067163
11.573181799999999,10.397656199999998,0.26436005865163587,0.009766593704722028,1.0848242447294238
11.5741818,10.397656199999998,0.26437678193288977,0.009728341271691534,1.0847505041956331
11.5751818,10.4,0.2643935137965811,0.00968827686653026,1.0846771678214737
11.5761818,10.405468699999998,0.26441024208423924,0.009654588961001992,1.0846042041664308
11.5771818,10.4125,0.2644269718023036,0.009627142927264685,1.084531582233347
11.5781818,10.4179688,0.2644437029507743,0.009598888850368895,1.0844592714684218
11.579181799999999,10.424218699999999,0.2644604276623992,0.00956302480950899,1.0843872417612108
11.580181799999998,10.421875,0.26447714093077407,0.009523224221771898,1.0843154634446268
11.5811818,10.4179688,0.26449384061030723,0.009489205373389268,1.0842439072949386
11.582181799999999,10.409375,0.26451054028984033,0.00946161813848471,1.0841725445317723
11.5831818,10.403906300000001,0.26452723639334025,0.009431215854075617,1.0841013468181102
11.5841818,10.4,0.26454393106643387,0.00939227094507305,1.084030286260292
11.585181799999999,10.405468699999998,0.264560630745967,0.009349034299280901,1.0839593354080133
11.5861818,10.407031199999999,0.2645773282799084,0.0093079094861464,1.0838884672543265
11.587181799999998,10.399218699999999,0.26459401937700394,0.009270993381760491,1.0838176552356416
11.5881818,10.3921875,0.2646106947396309,0.009235413668857063,1.083746873231724
11.589181799999999,10.39375,0.2646273801151015,0.009197510868063318,1.0836760955656968
11.5901818,10.4,0.2646440876618514,0.009155695369150181,1.0836052970040386
11.5911818,10.4046875,0.2646607987846345,0.009111358368531683,1.0835344527565862
11.592181799999999,10.409375,0.26467750132498014,0.00907032108801468,1.0834635384765323
11.5931818,10.408593699999999,0.2646941931372613,0.009036458212300431,1.0833925302604255
11.5941818,10.403906300000001,0.2647108835191362,0.009003416638982572,1.0833214046481725
11.5951818,10.3960937,0.26472756889460686,0.008962731103547866,1.0832501386230362
11.596181799999998,10.3945312,0.2647442564157044,0.008916825741877346,1.0831787096116356
11.5971818,10.4,0.2647609417911751,0.008875121902744922,1.0831070954839472
11.598181799999999,10.405468699999998,0.2647776250210187,0.008841119397817693,1.0830352745533034
11.599181799999998,10.4015625,0.26479430825086236,0.008807013689156065,1.0829632255763941
11.6001818,10.4,0.264810980037456,0.008765869326713983,1.082890927753265
11.601181799999999,10.4,0.2648276503936434,0.008721598854588364,1.0828183607273196
11.6021818,10.390625,0.2648443085913953,0.008682296404770114,1.082745504585317
11.6031818,10.389843699999998,0.2648609703651804,0.008651004103392779,1.0826723398573732
11.604181800000001,10.3882812,0.2648776335693718,0.008621033164483378,1.0825988475169617
11.605181799999999,10.384375,0.2648942781782819,0.00858316857746263,1.0825250089809115
11.606181799999998,10.3882812,0.264910909198315,0.008539664419643715,1.0824508061094094
11.6071818,10.3921875,0.26492753521190865,0.008502794637484386,1.0823762212059977
11.608181799999999,10.3828125,0.26494417266875225,0.00847572335908444,1.0823012370175769
11.6091818,10.375,0.26496079939756667,0.008447453331687711,1.0822258367344022
11.6101818,10.3710938,0.2649774211199768,0.008411748577931576,1.0821500039900878
11.6111818,10.3671875,0.264994046418385,0.008374380489595296,1.0820737228616026
11.6121818,10.371875,0.26501067743841805,0.00834087157760382,1.0819969778692733
11.6131818,10.3734375,0.26502731203448443,0.008311940784523585,1.0819197539767826
11.614181799999999,10.371875,0.2650439394785195,0.008285573797064672,1.0818420365911705
11.615181799999998,10.367968699999999,0.2650605755049921,0.008256236327330725,1.0817638115628336
11.6161818,10.367968699999999,0.26507721796827527,0.008221581925318787,1.0816850651855243
11.6171818,10.38125,0.2650938604315584,0.0081876691664188,1.0816057841963531
11.618181799999999,10.3882812,0.26511050146443527,0.00816076321391506,1.0815259557757861
11.6191818,10.39375,0.26512714607331017,0.008137315506483446,1.0814455675476466
11.6201818,10.39375,0.26514378138456207,0.008108849695694744,1.0813646075791143
11.6211818,10.3921875,0.26516041669581397,0.008075749927262451,1.0812830643807256
11.6221818,10.3804687,0.26517706345031583,0.008044320997292971,1.081200926906374
11.6231818,10.3804687,0.265193702337601,0.00801668522728687,1.081118184553309
11.624181799999999,10.384375,0.2652103326424486,0.007991072307887407,1.0810348271621377
11.625181799999998,10.38125,0.2652269722449192,0.007965090392631283,1.0809508450168228
11.6261818,10.377343699999999,0.26524362042982735,0.007937092504198745,1.0808662288446842
11.627181799999999,10.3671875,0.2652602493042687,0.007907874190662825,1.0807809698163993
11.6281818,10.359375,0.26527685672261636,0.007881128994240726,1.080695059546
11.6291818,10.352343699999999,0.26529346056493075,0.00785943204504224,1.0806084900908777
11.6301818,10.3546875,0.26531007012887015,0.007840637717320988,1.080521253951778
11.6311818,10.358593699999998,0.26532667826240325,0.007819121816973166,1.080433344072805
11.632181799999998,10.360156199999999,0.26534327781349887,0.007793441737788953,1.0803447538414181
11.6331818,10.35625,0.2653598666365653,0.007770021617701787,1.0802554770884343
11.634181799999999,10.353125,0.2653764654724754,0.007753835932537868,1.080165508088027
11.6351818,10.350781199999998,0.2653930700300105,0.007739879808517799,1.0800748415577262
11.6361818,10.3484375,0.2654096681506999,0.007722816678504614,1.0799834726584185
11.6371818,10.3484375,0.2654262777146392,0.007705425157004584,1.0798913969943473
11.6381818,10.352343699999999,0.26544289013939115,0.007690566227667659,1.0797986106131134
11.6391818,10.3625,0.265459502564143,0.007678657462037336,1.079705110005673
11.6401818,10.371875,0.2654761028304594,0.007668459738300044,1.0796108921063392
11.641181799999998,10.3710938,0.26549269165352574,0.007655545210035371,1.079515954292783
11.6421818,10.367968699999999,0.26550927189415463,0.007638756681216819,1.0794202943860303
11.643181799999999,10.3671875,0.26552584641315846,0.007624886512460535,1.0793239106504657
11.644181799999998,10.3671875,0.26554242951459983,0.00761840787102642,1.079226801793829
11.6451818,10.361718699999999,0.26555902191366426,0.007613773168317948,1.0791289669672162
11.646181799999999,10.3492187,0.2655756228951661,0.007604523434881003,1.0790304057650821
11.6471818,10.3414062,0.2655922167246368,0.007591735195405591,1.0789311182252366
11.6481818,10.3484375,0.26560881269969916,0.007581453281224867,1.0788311048288464
11.649181800000001,10.361718699999999,0.2656254022379511,0.007576575205314839,1.078730366500435
11.650181799999999,10.360156199999999,0.26564198820020496,0.007573041787295779,1.0786289046078832
11.651181799999998,10.3578125,0.2656585770232713,0.007565344184680498,1.0785267209624279
11.6521818,10.35625,0.26567515011186893,0.007554142642874922,1.0784238178186623
11.653181799999999,10.3578125,0.2656917167636208,0.007544361807679479,1.078320197874537
11.6541818,10.34375,0.2657082705417165,0.007540097756536398,1.0782158642713588
11.6551818,10.3375,0.2657248185981871,0.0075406015922819735,1.0781108205937924
11.6561818,10.334375,0.26574135092018897,0.007538995849396542,1.0780050708698568
11.6571818,10.3398438,0.2657578818117846,0.0075329159002521925,1.0778986195709301
11.6581818,10.3390625,0.26577443630506575,0.007526952923865566,1.077791471611746
11.659181799999999,10.3335937,0.2657909922287532,0.007524165624646457,1.077683632350394
11.660181799999998,10.334375,0.2658075395700031,0.00752504507614708,1.0775751075883224
11.6611818,10.3375,0.2658240790440362,0.007528177221064198,1.0774659035703342
11.662181799999999,10.3359375,0.2658406363981651,0.007529538964987296,1.0773560269845903
11.6631818,10.3390625,0.2658572023347315,0.007526183332648998,1.0772454849626076
11.6641818,10.3453125,0.2658737511064228,0.007521456655425027,1.0771342850792605
11.6651818,10.342968699999998,0.2658902941564892,0.007522141540085613,1.077022435352779
11.6661818,10.3390625,0.2659068364913348,0.007528933431293353,1.0769099442447503
11.6671818,10.3390625,0.2659233752501472,0.007534494517854,1.0767968206601188
11.6681818,10.3484375,0.2659398939832721,0.007533018576467157,1.0766830739471847
11.669181799999999,10.3578125,0.26595640270355325,0.007530085659225734,1.076568713897605
11.670181799999998,10.360156199999999,0.2659729250127114,0.007535043343615371,1.0764537507463945
11.6711818,10.350781199999998,0.2659894473218696,0.007545852045015636,1.076338195171923
11.672181799999999,10.3484375,0.2660059674854007,0.007554219391699462,1.0762220582959183
11.6731818,10.353125,0.2660224948009631,0.0075569869435823875,1.076105351683464
11.6741818,10.350781199999998,0.2660390256925588,0.007557538004724393,1.0759880873430014
11.6751818,10.346875,0.26605555658415436,0.007563230435827336,1.0758702777263272
11.6761818,10.3398438,0.2660720788933125,0.0075755005604876266,1.075751935728596
11.677181799999998,10.3414062,0.26608859047444133,0.007587088946444283,1.0756330746883185
11.678181799999999,10.34375,0.2661050898970995,0.007594255249330445,1.0755137083873614
11.679181799999999,10.3484375,0.2661215950413826,0.007601332900171428,1.0753938510509495
11.6801818,10.3453125,0.26613811592013453,0.007613524417886538,1.0752735173476633
11.6811818,10.3484375,0.26615464109010517,0.007630317815538319,1.0751527223894404
11.6821818,10.3492187,0.26617115910804456,0.0076450725378329025,1.0750314817315747
11.6831818,10.346875,0.2661876685435464,0.0076533007111190725,1.0749098113727178
11.6841818,10.346875,0.2662041815550815,0.007659996049639858,1.0747877277548763
11.685181799999999,10.342968699999998,0.26622068669936466,0.007672015105530363,1.0746652477634147
11.686181799999998,10.3375,0.26623718898283527,0.007688678050070166,1.0745423887270538
11.6871818,10.3320312,0.26625368268386845,0.0077052467986816284,1.0744191684178712
11.688181799999999,10.3242188,0.2662701813913058,0.007719550010930789,1.0742956050513013
11.6891818,10.3242188,0.266286684389962,0.007732811215526226,1.0741717172861347
11.6901818,10.325,0.2663031630717119,0.007748075372820495,1.0740475242245195
11.691181799999999,10.3242188,0.266319637462243,0.007767517468559163,1.0739230454119597
11.6921818,10.3171875,0.26633611042236793,0.007787515170131883,1.073798300837316
11.6931818,10.321093699999999,0.2663525912497448,0.007803286326570515,1.0736733109328065
11.694181799999999,10.328125,0.2663690835203717,0.007815224124800579,1.0735480965740054
11.695181799999999,10.3242188,0.26638558008221735,0.007827323652141331,1.0734226790798436
11.6961818,10.3203125,0.2664020644856275,0.00784407642755491,1.073297080212609
11.6971818,10.315625,0.26641852600253757,0.007864218057897233,1.0731713221779458
11.698181799999999,10.313281199999999,0.26643499467147896,0.007882881362916806,1.073045427624855
