Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.24460470e-02,5.13359375e+00,2.00890625e-01,-5.60312500e-02,5.84609375e-02,,1.24460470e-02,2.67404288e-01,,1.24460470e-02,6.11230078e+03
1.24470470e-02,5.14062500e+00,2.00890625e-01,-5.60937500e-02,5.84609375e-02,,1.24470470e-02,2.67418444e-01,,1.24470470e-02,6.11187354e+03
1.24480470e-02,5.13359375e+00,2.00789063e-01,-5.57656250e-02,5.84921875e-02,,1.24480470e-02,2.67432600e-01,,1.24480470e-02,6.11289453e+03
1.24490470e-02,5.12578125e+00,2.01215625e-01,-5.67812500e-02,5.84921875e-02,,1.24490470e-02,2.67446727e-01,,1.24490470e-02,6.11399756e+03
1.24500470e-02,5.12265625e+00,2.02048438e-01,-5.89062500e-02,5.84609375e-02,,1.24500470e-02,2.67460942e-01,,1.24500470e-02,6.11462646e+03
1.24510470e-02,5.12421875e+00,2.02779688e-01,-5.97500000e-02,5.84609375e-02,,1.24510470e-02,2.67475188e-01,,1.24510470e-02,6.11478027e+03
1.24520470e-02,5.12656250e+00,2.03714063e-01,-5.90625000e-02,5.84140625e-02,,1.24520470e-02,2.67489493e-01,,1.24520470e-02,6.11485303e+03
1.24530470e-02,5.12031250e+00,2.03612500e-01,-5.95156250e-02,5.82890625e-02,,1.24530470e-02,2.67503858e-01,,1.24530470e-02,6.11581152e+03
1.24540470e-02,5.10312500e+00,2.02678125e-01,-5.98593750e-02,5.83046875e-02,,1.24540470e-02,2.67518163e-01,,1.24540470e-02,6.11790039e+03
1.24550470e-02,5.07578125e+00,2.03287500e-01,-6.18906250e-02,5.83593750e-02,,1.24550470e-02,2.67532468e-01,,1.24550470e-02,6.12104199e+03
1.24560470e-02,5.03593750e+00,2.05176563e-01,-6.73750000e-02,5.83828125e-02,,1.24560470e-02,2.67546833e-01,,1.24560470e-02,6.12549170e+03
1.24570470e-02,5.00390625e+00,2.05176563e-01,-6.89218750e-02,5.84765625e-02,,1.24570470e-02,2.67561287e-01,,1.24570470e-02,6.12915479e+03
1.24580470e-02,4.98671875e+00,2.03328125e-01,-6.52500000e-02,5.85468750e-02,,1.24580470e-02,2.67575651e-01,,1.24580470e-02,6.13128223e+03
1.24590470e-02,4.96796875e+00,2.04851563e-01,-6.11562500e-02,5.84765625e-02,,1.24590470e-02,2.67590046e-01,,1.24590470e-02,6.13355029e+03
1.24600470e-02,4.93828125e+00,2.05907813e-01,-6.01875000e-02,5.84218750e-02,,1.24600470e-02,2.67604500e-01,,1.24600470e-02,6.13693213e+03
1.24610470e-02,4.91328125e+00,2.05785938e-01,-6.25625000e-02,5.84531250e-02,,1.24610470e-02,2.67618984e-01,,1.24610470e-02,6.13983447e+03
1.24620470e-02,4.89843750e+00,2.04892188e-01,-6.77187500e-02,5.85468750e-02,,1.24620470e-02,2.67633438e-01,,1.24620470e-02,6.14171045e+03
1.24630470e-02,4.88906250e+00,2.05948438e-01,-7.20625000e-02,5.86640625e-02,,1.24630470e-02,2.67647922e-01,,1.24630470e-02,6.14304736e+03
1.24640470e-02,4.87578125e+00,2.07512500e-01,-6.91406250e-02,5.86953125e-02,,1.24640470e-02,2.67662466e-01,,1.24640470e-02,6.14479053e+03
1.24650470e-02,4.86093750e+00,2.08589063e-01,-5.93281250e-02,5.86406250e-02,,1.24650470e-02,2.67677128e-01,,1.24650470e-02,6.14666113e+03
1.24660470e-02,4.85390625e+00,2.09482813e-01,-5.58593750e-02,5.86093750e-02,,1.24660470e-02,2.67691851e-01,,1.24660470e-02,6.14769141e+03
1.24670470e-02,4.84609375e+00,2.09665625e-01,-6.75000000e-02,5.85703125e-02,,1.24670470e-02,2.67706603e-01,,1.24670470e-02,6.14882422e+03
1.24680470e-02,4.84453125e+00,2.08853125e-01,-7.86718750e-02,5.85703125e-02,,1.24680470e-02,2.67721355e-01,,1.24680470e-02,6.14937256e+03
1.24690470e-02,4.82968750e+00,2.08914063e-01,-7.57500000e-02,5.85546875e-02,,1.24690470e-02,2.67736048e-01,,1.24690470e-02,6.15131201e+03
1.24700470e-02,4.80312500e+00,2.12712500e-01,-6.48906250e-02,5.85468750e-02,,1.24700470e-02,2.67750889e-01,,1.24700470e-02,6.15442285e+03
1.24710470e-02,4.78046875e+00,2.14459375e-01,-5.90312500e-02,5.85703125e-02,,1.24710470e-02,2.67765939e-01,,1.24710470e-02,6.15708643e+03
1.24720470e-02,4.76562500e+00,2.14073438e-01,-6.56875000e-02,5.86250000e-02,,1.24720470e-02,2.67781019e-01,,1.24720470e-02,6.15894775e+03
1.24730470e-02,4.75078125e+00,2.13728125e-01,-7.68750000e-02,5.85859375e-02,,1.24730470e-02,2.67796069e-01,,1.24730470e-02,6.16085547e+03
1.24740470e-02,4.74687500e+00,2.12956250e-01,-7.87656250e-02,5.84921875e-02,,1.24740470e-02,2.67811090e-01,,1.24740470e-02,6.16167041e+03
1.24750470e-02,4.74296875e+00,2.12875000e-01,-6.85468750e-02,5.84765625e-02,,1.24750470e-02,2.67826080e-01,,1.24750470e-02,6.16246387e+03
1.24760470e-02,4.73203125e+00,2.11981250e-01,-5.92500000e-02,5.85156250e-02,,1.24760470e-02,2.67841041e-01,,1.24760470e-02,6.16393018e+03
1.24770470e-02,4.71640625e+00,2.13037500e-01,-6.49375000e-02,5.85312500e-02,,1.24770470e-02,2.67856002e-01,,1.24770470e-02,6.16586963e+03
1.24780470e-02,4.70703125e+00,2.11392188e-01,-7.55781250e-02,5.85312500e-02,,1.24780470e-02,2.67870963e-01,,1.24780470e-02,6.16720947e+03
1.24790470e-02,4.70546875e+00,2.09584375e-01,-7.60625000e-02,5.85312500e-02,,1.24790470e-02,2.67885774e-01,,1.24790470e-02,6.16777148e+03
1.24800470e-02,4.70703125e+00,2.08101563e-01,-6.64218750e-02,5.85078125e-02,,1.24800470e-02,2.67900467e-01,,1.24800470e-02,6.16798828e+03
1.24810470e-02,4.70546875e+00,2.04810938e-01,-5.72343750e-02,5.85156250e-02,,1.24810470e-02,2.67915010e-01,,1.24810470e-02,6.16847656e+03
1.24820470e-02,4.70703125e+00,2.04689063e-01,-5.95625000e-02,5.86015625e-02,,1.24820470e-02,2.67929435e-01,,1.24820470e-02,6.16862598e+03
1.24830470e-02,4.69609375e+00,2.06496875e-01,-7.21093750e-02,5.86250000e-02,,1.24830470e-02,2.67943919e-01,,1.24830470e-02,6.17010254e+03
1.24840470e-02,4.68046875e+00,2.07817188e-01,-7.95937500e-02,5.87343750e-02,,1.24840470e-02,2.67958492e-01,,1.24840470e-02,6.17211572e+03
1.24850470e-02,4.66171875e+00,2.05034375e-01,-7.45781250e-02,5.87578125e-02,,1.24850470e-02,2.67973036e-01,,1.24850470e-02,6.17445703e+03
1.24860470e-02,4.63515625e+00,2.04059375e-01,-6.42968750e-02,5.86796875e-02,,1.24860470e-02,2.67987460e-01,,1.24860470e-02,6.17756348e+03
1.24870470e-02,4.63515625e+00,2.02678125e-01,-6.01250000e-02,5.86796875e-02,,1.24870470e-02,2.68001765e-01,,1.24870470e-02,6.17789258e+03
1.24880470e-02,4.63515625e+00,2.00301563e-01,-6.59531250e-02,5.87734375e-02,,1.24880470e-02,2.68015951e-01,,1.24880470e-02,6.17822705e+03
1.24890470e-02,4.62421875e+00,1.99184375e-01,-7.52500000e-02,5.88281250e-02,,1.24890470e-02,2.68030018e-01,,1.24890470e-02,6.17972852e+03
1.24900470e-02,4.61640625e+00,1.98534375e-01,-7.76562500e-02,5.88281250e-02,,1.24900470e-02,2.68044025e-01,,1.24900470e-02,6.18093945e+03
1.24910470e-02,4.60625000e+00,1.99407813e-01,-7.21875000e-02,5.88281250e-02,,1.24910470e-02,2.68058032e-01,,1.24910470e-02,6.18238379e+03
1.24920470e-02,4.59296875e+00,1.99671875e-01,-6.57187500e-02,5.87968750e-02,,1.24920470e-02,2.68072098e-01,,1.24920470e-02,6.18411816e+03
1.24930470e-02,4.57421875e+00,2.00585938e-01,-6.56406250e-02,5.87968750e-02,,1.24930470e-02,2.68086195e-01,,1.24930470e-02,6.18639941e+03
1.24940470e-02,4.56953125e+00,1.98250000e-01,-7.57031250e-02,5.87187500e-02,,1.24940470e-02,2.68100232e-01,,1.24940470e-02,6.18725684e+03
1.24950470e-02,4.57343750e+00,1.96685938e-01,-8.44218750e-02,5.85546875e-02,,1.24950470e-02,2.68114120e-01,,1.24950470e-02,6.18727881e+03
1.24960470e-02,4.57890625e+00,1.96767188e-01,-7.69843750e-02,5.85312500e-02,,1.24960470e-02,2.68127978e-01,,1.24960470e-02,6.18714258e+03
1.24970470e-02,4.58281250e+00,1.98534375e-01,-5.91875000e-02,5.85859375e-02,,1.24970470e-02,2.68141896e-01,,1.24970470e-02,6.18710059e+03
1.24980470e-02,4.57734375e+00,2.00464063e-01,-5.42656250e-02,5.86406250e-02,,1.24980470e-02,2.68155962e-01,,1.24980470e-02,6.18796484e+03
1.24990470e-02,4.57343750e+00,2.03815625e-01,-7.00312500e-02,5.86406250e-02,,1.24990470e-02,2.68170178e-01,,1.24990470e-02,6.18869727e+03
1.25000470e-02,4.58359375e+00,2.06537500e-01,-8.44375000e-02,5.86406250e-02,,1.25000470e-02,2.68184632e-01,,1.25000470e-02,6.18805908e+03
1.25010470e-02,4.59609375e+00,2.07796875e-01,-7.69843750e-02,5.86953125e-02,,1.25010470e-02,2.68199235e-01,,1.25010470e-02,6.18719824e+03
1.25020470e-02,4.61093750e+00,2.09137500e-01,-5.77187500e-02,5.87343750e-02,,1.25020470e-02,2.68213898e-01,,1.25020470e-02,6.18602490e+03
1.25030470e-02,4.62656250e+00,2.12814063e-01,-5.09062500e-02,5.87031250e-02,,1.25030470e-02,2.68228769e-01,,1.25030470e-02,6.18470215e+03
1.25040470e-02,4.64687500e+00,2.15495313e-01,-6.07031250e-02,5.87187500e-02,,1.25040470e-02,2.68243849e-01,,1.25040470e-02,6.18290430e+03
1.25050470e-02,4.66171875e+00,2.16206250e-01,-7.08437500e-02,5.88515625e-02,,1.25050470e-02,2.68259048e-01,,1.25050470e-02,6.18172217e+03
1.25060470e-02,4.66250000e+00,2.16896875e-01,-7.15312500e-02,5.89609375e-02,,1.25060470e-02,2.68274277e-01,,1.25060470e-02,6.18201904e+03
1.25070470e-02,4.66796875e+00,2.19537500e-01,-6.56875000e-02,5.89453125e-02,,1.25070470e-02,2.68289655e-01,,1.25070470e-02,6.18181836e+03
1.25080470e-02,4.68046875e+00,2.18359375e-01,-5.89531250e-02,5.89453125e-02,,1.25080470e-02,2.68305063e-01,,1.25080470e-02,6.18085986e+03
1.25090470e-02,4.67734375e+00,2.18867188e-01,-5.96406250e-02,5.89609375e-02,,1.25090470e-02,2.68320471e-01,,1.25090470e-02,6.18149609e+03
1.25100470e-02,4.67109375e+00,2.19131250e-01,-6.78906250e-02,5.89218750e-02,,1.25100470e-02,2.68335879e-01,,1.25100470e-02,6.18247852e+03
1.25110470e-02,4.67343750e+00,2.19679688e-01,-7.61250000e-02,5.88828125e-02,,1.25110470e-02,2.68351346e-01,,1.25110470e-02,6.18261865e+03
1.25120470e-02,4.67343750e+00,2.18989063e-01,-7.43593750e-02,5.88281250e-02,,1.25120470e-02,2.68366784e-01,,1.25120470e-02,6.18301709e+03
1.25130470e-02,4.66171875e+00,2.18318750e-01,-6.10156250e-02,5.87578125e-02,,1.25130470e-02,2.68382162e-01,,1.25130470e-02,6.18458398e+03
1.25140470e-02,4.64843750e+00,2.16409375e-01,-5.35781250e-02,5.87578125e-02,,1.25140470e-02,2.68397480e-01,,1.25140470e-02,6.18625684e+03
1.25150470e-02,4.63359375e+00,2.15921875e-01,-6.37812500e-02,5.87734375e-02,,1.25150470e-02,2.68412709e-01,,1.25150470e-02,6.18809814e+03
1.25160470e-02,4.62578125e+00,2.15962500e-01,-8.04375000e-02,5.86640625e-02,,1.25160470e-02,2.68427908e-01,,1.25160470e-02,6.18928516e+03
1.25170470e-02,4.63046875e+00,2.15576563e-01,-8.03437500e-02,5.86406250e-02,,1.25170470e-02,2.68443108e-01,,1.25170470e-02,6.18922852e+03
1.25180470e-02,4.62109375e+00,2.14073438e-01,-6.56406250e-02,5.86953125e-02,,1.25180470e-02,2.68458247e-01,,1.25180470e-02,6.19058154e+03
1.25190470e-02,4.61484375e+00,2.14418750e-01,-5.66562500e-02,5.87187500e-02,,1.25190470e-02,2.68473327e-01,,1.25190470e-02,6.19154980e+03
1.25200470e-02,4.61562500e+00,2.13829688e-01,-6.09687500e-02,5.87578125e-02,,1.25200470e-02,2.68488407e-01,,1.25200470e-02,6.19178125e+03
1.25210470e-02,4.62265625e+00,2.10376563e-01,-7.47500000e-02,5.87578125e-02,,1.25210470e-02,2.68503338e-01,,1.25210470e-02,6.19141602e+03
1.25220470e-02,4.63046875e+00,2.07959375e-01,-7.91875000e-02,5.87890625e-02,,1.25220470e-02,2.68518060e-01,,1.25220470e-02,6.19101855e+03
1.25230470e-02,4.63515625e+00,2.05420313e-01,-6.69375000e-02,5.87968750e-02,,1.25230470e-02,2.68532634e-01,,1.25230470e-02,6.19092236e+03
1.25240470e-02,4.63750000e+00,2.07573438e-01,-5.42968750e-02,5.87968750e-02,,1.25240470e-02,2.68547177e-01,,1.25240470e-02,6.19100244e+03
1.25250470e-02,4.64062500e+00,2.07756250e-01,-5.57656250e-02,5.87734375e-02,,1.25250470e-02,2.68561780e-01,,1.25250470e-02,6.19097168e+03
1.25260470e-02,4.64140625e+00,2.06456250e-01,-6.97187500e-02,5.88359375e-02,,1.25260470e-02,2.68576384e-01,,1.25260470e-02,6.19122363e+03
1.25270470e-02,4.63515625e+00,2.05481250e-01,-8.07187500e-02,5.88828125e-02,,1.25270470e-02,2.68590897e-01,,1.25270470e-02,6.19226709e+03
1.25280470e-02,4.62578125e+00,2.04079688e-01,-7.43437500e-02,5.88671875e-02,,1.25280470e-02,2.68605322e-01,,1.25280470e-02,6.19364404e+03
1.25290470e-02,4.62109375e+00,2.02454688e-01,-5.93281250e-02,5.88359375e-02,,1.25290470e-02,2.68619627e-01,,1.25290470e-02,6.19448193e+03
1.25300470e-02,4.61328125e+00,2.01296875e-01,-5.77500000e-02,5.88359375e-02,,1.25300470e-02,2.68633842e-01,,1.25300470e-02,6.19559717e+03
1.25310470e-02,4.60781250e+00,2.04262500e-01,-6.92031250e-02,5.88359375e-02,,1.25310470e-02,2.68648118e-01,,1.25310470e-02,6.19649756e+03
1.25320470e-02,4.60156250e+00,2.00057813e-01,-7.44687500e-02,5.88828125e-02,,1.25320470e-02,2.68662363e-01,,1.25320470e-02,6.19752295e+03
1.25330470e-02,4.59218750e+00,1.99996875e-01,-7.30937500e-02,5.88906250e-02,,1.25330470e-02,2.68676460e-01,,1.25330470e-02,6.19888037e+03
1.25340470e-02,4.60234375e+00,1.98920313e-01,-6.82968750e-02,5.88515625e-02,,1.25340470e-02,2.68690497e-01,,1.25340470e-02,6.19820801e+03
1.25350470e-02,4.61718750e+00,1.97112500e-01,-6.08906250e-02,5.87890625e-02,,1.25350470e-02,2.68704444e-01,,1.25350470e-02,6.19702002e+03
1.25360470e-02,4.63046875e+00,1.96300000e-01,-6.02187500e-02,5.87031250e-02,,1.25360470e-02,2.68718302e-01,,1.25360470e-02,6.19597168e+03
1.25370470e-02,4.62812500e+00,1.97904688e-01,-6.79843750e-02,5.86484375e-02,,1.25370470e-02,2.68732190e-01,,1.25370470e-02,6.19655273e+03
1.25380470e-02,4.63046875e+00,1.96970313e-01,-7.38437500e-02,5.87343750e-02,,1.25380470e-02,2.68746078e-01,,1.25380470e-02,6.19668750e+03
1.25390470e-02,4.63046875e+00,1.95223438e-01,-7.22812500e-02,5.87968750e-02,,1.25390470e-02,2.68759876e-01,,1.25390470e-02,6.19707422e+03
1.25400470e-02,4.62656250e+00,1.96198438e-01,-6.50000000e-02,5.88125000e-02,,1.25400470e-02,2.68773675e-01,,1.25400470e-02,6.19784131e+03
1.25410470e-02,4.62968750e+00,1.96807813e-01,-6.12968750e-02,5.87890625e-02,,1.25410470e-02,2.68787503e-01,,1.25410470e-02,6.19785352e+03
1.25420470e-02,4.62968750e+00,1.99468750e-01,-6.53125000e-02,5.87031250e-02,,1.25420470e-02,2.68801481e-01,,1.25420470e-02,6.19818896e+03
1.25430470e-02,4.62421875e+00,2.00992188e-01,-6.87656250e-02,5.86953125e-02,,1.25430470e-02,2.68815577e-01,,1.25430470e-02,6.19910840e+03
1.25440470e-02,4.61171875e+00,2.02150000e-01,-6.81562500e-02,5.88125000e-02,,1.25440470e-02,2.68829763e-01,,1.25440470e-02,6.20075977e+03
1.25450470e-02,4.59296875e+00,2.03998438e-01,-6.52031250e-02,5.88671875e-02,,1.25450470e-02,2.68844068e-01,,1.25450470e-02,6.20304639e+03
1.25460470e-02,4.57578125e+00,2.07025000e-01,-6.74375000e-02,5.88515625e-02,,1.25460470e-02,2.68858552e-01,,1.25460470e-02,6.20516992e+03
1.25470470e-02,4.56015625e+00,2.09300000e-01,-7.54218750e-02,5.89453125e-02,,1.25470470e-02,2.68873185e-01,,1.25470470e-02,6.20715967e+03
1.25480470e-02,4.53984375e+00,2.08609375e-01,-7.74062500e-02,5.89765625e-02,,1.25480470e-02,2.68887907e-01,,1.25480470e-02,6.20965869e+03
1.25490470e-02,4.52500000e+00,2.06537500e-01,-7.23437500e-02,5.89765625e-02,,1.25490470e-02,2.68902540e-01,,1.25490470e-02,6.21158594e+03
1.25500470e-02,4.52343750e+00,2.10498438e-01,-6.79218750e-02,5.89453125e-02,,1.25500470e-02,2.68917233e-01,,1.25500470e-02,6.21211768e+03
1.25510470e-02,4.52265625e+00,2.11778125e-01,-6.53437500e-02,5.89609375e-02,,1.25510470e-02,2.68932104e-01,,1.25510470e-02,6.21255127e+03
1.25520470e-02,4.52265625e+00,2.11473438e-01,-6.68750000e-02,5.90156250e-02,,1.25520470e-02,2.68947005e-01,,1.25520470e-02,6.21290186e+03
1.25530470e-02,4.51953125e+00,2.10884375e-01,-7.38125000e-02,5.90546875e-02,,1.25530470e-02,2.68961877e-01,,1.25530470e-02,6.21359668e+03
1.25540470e-02,4.52343750e+00,2.12590625e-01,-7.54531250e-02,5.90546875e-02,,1.25540470e-02,2.68976778e-01,,1.25540470e-02,6.21358936e+03
1.25550470e-02,4.53437500e+00,2.10803125e-01,-6.65156250e-02,5.90625000e-02,,1.25550470e-02,2.68991679e-01,,1.25550470e-02,6.21283838e+03
1.25560470e-02,4.54218750e+00,2.10742188e-01,-6.07187500e-02,5.90625000e-02,,1.25560470e-02,2.69006521e-01,,1.25560470e-02,6.21237012e+03
1.25570470e-02,4.55078125e+00,2.12326563e-01,-6.55000000e-02,5.90156250e-02,,1.25570470e-02,2.69021422e-01,,1.25570470e-02,6.21181836e+03
1.25580470e-02,4.56406250e+00,2.10214063e-01,-7.20000000e-02,5.89453125e-02,,1.25580470e-02,2.69036293e-01,,1.25580470e-02,6.21081396e+03
1.25590470e-02,4.57421875e+00,2.09523438e-01,-7.29843750e-02,5.89296875e-02,,1.25590470e-02,2.69051075e-01,,1.25590470e-02,6.21015137e+03
1.25600470e-02,4.56796875e+00,2.07289063e-01,-6.95000000e-02,5.88906250e-02,,1.25600470e-02,2.69065738e-01,,1.25600470e-02,6.21117285e+03
1.25610470e-02,4.55703125e+00,2.04160938e-01,-6.59375000e-02,5.89062500e-02,,1.25610470e-02,2.69080222e-01,,1.25610470e-02,6.21266016e+03
1.25620470e-02,4.55625000e+00,2.03368750e-01,-6.48437500e-02,5.89843750e-02,,1.25620470e-02,2.69094586e-01,,1.25620470e-02,6.21308740e+03
1.25630470e-02,4.56250000e+00,2.03673438e-01,-6.77187500e-02,5.89296875e-02,,1.25630470e-02,2.69108921e-01,,1.25630470e-02,6.21279395e+03
1.25640470e-02,4.56562500e+00,2.03998438e-01,-6.93281250e-02,5.89218750e-02,,1.25640470e-02,2.69123256e-01,,1.25640470e-02,6.21283496e+03
1.25650470e-02,4.57031250e+00,2.01114063e-01,-6.53125000e-02,5.89062500e-02,,1.25650470e-02,2.69137532e-01,,1.25650470e-02,6.21270850e+03
1.25660470e-02,4.57343750e+00,2.00626563e-01,-5.90781250e-02,5.88906250e-02,,1.25660470e-02,2.69151658e-01,,1.25660470e-02,6.21271582e+03
1.25670470e-02,4.57578125e+00,1.99326563e-01,-5.91875000e-02,5.89453125e-02,,1.25670470e-02,2.69165754e-01,,1.25670470e-02,6.21278760e+03
1.25680470e-02,4.57734375e+00,1.99956250e-01,-6.84531250e-02,5.90937500e-02,,1.25680470e-02,2.69179791e-01,,1.25680470e-02,6.21296484e+03
1.25690470e-02,4.56093750e+00,2.01235938e-01,-7.59375000e-02,5.91093750e-02,,1.25690470e-02,2.69193947e-01,,1.25690470e-02,6.21503857e+03
1.25700470e-02,4.54531250e+00,2.00240625e-01,-7.16250000e-02,5.90937500e-02,,1.25700470e-02,2.69208074e-01,,1.25700470e-02,6.21704053e+03
1.25710470e-02,4.54531250e+00,2.00281250e-01,-6.34218750e-02,5.90781250e-02,,1.25710470e-02,2.69222170e-01,,1.25710470e-02,6.21739844e+03
1.25720470e-02,4.53593750e+00,2.00382813e-01,-6.23437500e-02,5.90390625e-02,,1.25720470e-02,2.69236267e-01,,1.25720470e-02,6.21869775e+03
1.25730470e-02,4.52343750e+00,2.02109375e-01,-6.87968750e-02,5.90234375e-02,,1.25730470e-02,2.69250423e-01,,1.25730470e-02,6.22033398e+03
1.25740470e-02,4.51328125e+00,2.01906250e-01,-7.68125000e-02,5.90156250e-02,,1.25740470e-02,2.69264668e-01,,1.25740470e-02,6.22176709e+03
1.25750470e-02,4.51718750e+00,2.01601563e-01,-7.53437500e-02,5.90234375e-02,,1.25750470e-02,2.69278884e-01,,1.25750470e-02,6.22176758e+03
1.25760470e-02,4.52890625e+00,2.01723438e-01,-6.40937500e-02,5.89765625e-02,,1.25760470e-02,2.69293070e-01,,1.25760470e-02,6.22092920e+03
1.25770470e-02,4.53828125e+00,2.04384375e-01,-5.68125000e-02,5.88906250e-02,,1.25770470e-02,2.69307375e-01,,1.25770470e-02,6.22028271e+03
1.25780470e-02,4.55078125e+00,2.07512500e-01,-6.07968750e-02,5.88281250e-02,,1.25780470e-02,2.69321889e-01,,1.25780470e-02,6.21930566e+03
1.25790470e-02,4.55859375e+00,2.08345313e-01,-7.06718750e-02,5.88281250e-02,,1.25790470e-02,2.69336522e-01,,1.25790470e-02,6.21884912e+03
1.25800470e-02,4.56093750e+00,2.09685938e-01,-7.67656250e-02,5.88671875e-02,,1.25800470e-02,2.69351244e-01,,1.25800470e-02,6.21899805e+03
1.25810470e-02,4.55468750e+00,2.11087500e-01,-7.39687500e-02,5.88671875e-02,,1.25810470e-02,2.69366086e-01,,1.25810470e-02,6.22004102e+03
1.25820470e-02,4.54921875e+00,2.10640625e-01,-6.60156250e-02,5.88515625e-02,,1.25820470e-02,2.69380927e-01,,1.25820470e-02,6.22097607e+03
1.25830470e-02,4.54921875e+00,2.10579688e-01,-6.21875000e-02,5.88515625e-02,,1.25830470e-02,2.69395769e-01,,1.25830470e-02,6.22131592e+03
1.25840470e-02,4.54765625e+00,2.09807813e-01,-6.69687500e-02,5.88671875e-02,,1.25840470e-02,2.69410580e-01,,1.25840470e-02,6.22181934e+03
1.25850470e-02,4.53593750e+00,2.11006250e-01,-7.50468750e-02,5.88828125e-02,,1.25850470e-02,2.69425392e-01,,1.25850470e-02,6.22340381e+03
1.25860470e-02,4.53046875e+00,2.11778125e-01,-7.45312500e-02,5.88671875e-02,,1.25860470e-02,2.69440293e-01,,1.25860470e-02,6.22436377e+03
1.25870470e-02,4.53281250e+00,2.08751563e-01,-6.42968750e-02,5.88906250e-02,,1.25870470e-02,2.69455105e-01,,1.25870470e-02,6.22448975e+03
1.25880470e-02,4.52812500e+00,2.06070313e-01,-6.11406250e-02,5.88906250e-02,,1.25880470e-02,2.69469708e-01,,1.25880470e-02,6.22530566e+03
1.25890470e-02,4.51875000e+00,2.06435938e-01,-6.60781250e-02,5.89765625e-02,,1.25890470e-02,2.69484222e-01,,1.25890470e-02,6.22660889e+03
1.25900470e-02,4.51406250e+00,2.05217188e-01,-6.98750000e-02,5.89609375e-02,,1.25900470e-02,2.69498706e-01,,1.25900470e-02,6.22745264e+03
1.25910470e-02,4.51953125e+00,2.03043750e-01,-6.87968750e-02,5.89296875e-02,,1.25910470e-02,2.69513100e-01,,1.25910470e-02,6.22725635e+03
1.25920470e-02,4.54218750e+00,2.00789063e-01,-6.48593750e-02,5.89453125e-02,,1.25920470e-02,2.69527316e-01,,1.25920470e-02,6.22527539e+03
1.25930470e-02,4.56093750e+00,1.98920313e-01,-6.04843750e-02,5.89765625e-02,,1.25930470e-02,2.69541383e-01,,1.25930470e-02,6.22367432e+03
1.25940470e-02,4.56796875e+00,1.95304688e-01,-5.80468750e-02,5.90000000e-02,,1.25940470e-02,2.69555271e-01,,1.25940470e-02,6.22326318e+03
1.25950470e-02,4.57031250e+00,1.94004688e-01,-6.27187500e-02,5.89375000e-02,,1.25950470e-02,2.69568980e-01,,1.25950470e-02,6.22334229e+03
1.25960470e-02,4.58906250e+00,1.92867188e-01,-6.91093750e-02,5.88671875e-02,,1.25960470e-02,2.69582599e-01,,1.25960470e-02,6.22175830e+03
1.25970470e-02,4.62421875e+00,1.91851563e-01,-6.62500000e-02,5.89062500e-02,,1.25970470e-02,2.69596130e-01,,1.25970470e-02,6.21849219e+03
1.25980470e-02,4.65781250e+00,1.91201563e-01,-5.39843750e-02,5.88671875e-02,,1.25980470e-02,2.69609630e-01,,1.25980470e-02,6.21534717e+03
1.25990470e-02,4.69218750e+00,1.90125000e-01,-4.53281250e-02,5.87968750e-02,,1.25990470e-02,2.69623071e-01,,1.25990470e-02,6.21206738e+03
1.26000470e-02,4.72500000e+00,1.91465625e-01,-5.25000000e-02,5.87578125e-02,,1.26000470e-02,2.69636482e-01,,1.26000470e-02,6.20894336e+03
1.26010470e-02,4.76015625e+00,1.92785938e-01,-6.64843750e-02,5.87187500e-02,,1.26010470e-02,2.69650012e-01,,1.26010470e-02,6.20563428e+03
1.26020470e-02,4.78593750e+00,1.91648438e-01,-6.33593750e-02,5.88125000e-02,,1.26020470e-02,2.69663572e-01,,1.26020470e-02,6.20332080e+03
1.26030470e-02,4.80703125e+00,1.92075000e-01,-4.87031250e-02,5.88515625e-02,,1.26030470e-02,2.69677073e-01,,1.26030470e-02,6.20144287e+03
1.26040470e-02,4.83281250e+00,1.97945313e-01,-4.36250000e-02,5.88359375e-02,,1.26040470e-02,2.69690812e-01,,1.26040470e-02,6.19903027e+03
