Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.53176448e-03,6.96953125e+00,3.41798438e-01,-7.71875000e-02,8.33437500e-02,6.43750000e-03,5.83640625e+00,,8.53176448e-03,2.38709465e-01,,8.53176448e-03,3.66434570e+03
8.53276448e-03,6.95000000e+00,3.39117188e-01,-7.96875000e-02,8.32890625e-02,6.56250000e-03,5.82902344e+00,,8.53276448e-03,2.38733441e-01,,8.53276448e-03,3.66677515e+03
8.53376448e-03,6.92656250e+00,3.41412500e-01,-7.72500000e-02,8.32734375e-02,6.93750000e-03,5.82316406e+00,,8.53376448e-03,2.38757387e-01,,8.53376448e-03,3.66960742e+03
8.53476448e-03,6.90546875e+00,3.40010937e-01,-7.37343750e-02,8.33125000e-02,6.81250000e-03,5.82316406e+00,,8.53476448e-03,2.38781378e-01,,8.53476448e-03,3.67218188e+03
8.53576448e-03,6.87890625e+00,3.36821875e-01,-7.46250000e-02,8.33828125e-02,6.50000000e-03,5.82632813e+00,,8.53576448e-03,2.38805205e-01,,8.53576448e-03,3.67531348e+03
8.53676448e-03,6.85312500e+00,3.36923438e-01,-7.83593750e-02,8.34062500e-02,6.03125000e-03,5.82820312e+00,,8.53676448e-03,2.38828927e-01,,8.53676448e-03,3.67837646e+03
8.53776448e-03,6.82656250e+00,3.34567188e-01,-8.24375000e-02,8.33515625e-02,5.43750000e-03,5.82820312e+00,,8.53776448e-03,2.38852575e-01,,8.53776448e-03,3.68154126e+03
8.53876448e-03,6.80234375e+00,3.35846875e-01,-8.32187500e-02,8.32578125e-02,5.53125000e-03,5.82457031e+00,,8.53876448e-03,2.38876179e-01,,8.53876448e-03,3.68447705e+03
8.53976448e-03,6.78906250e+00,3.34770313e-01,-7.30468750e-02,8.32968750e-02,5.75000000e-03,5.81894531e+00,,8.53976448e-03,2.38899797e-01,,8.53976448e-03,3.68626025e+03
8.54076448e-03,6.77968750e+00,3.34100000e-01,-6.75156250e-02,8.33437500e-02,5.75000000e-03,5.81648437e+00,,8.54076448e-03,2.38923341e-01,,8.54076448e-03,3.68759888e+03
8.54176448e-03,6.77421875e+00,3.34729688e-01,-7.42656250e-02,8.33437500e-02,5.75000000e-03,5.81718750e+00,,8.54176448e-03,2.38946885e-01,,8.54176448e-03,3.68853857e+03
8.54276448e-03,6.78359375e+00,3.31743750e-01,-8.25000000e-02,8.34296875e-02,5.65625000e-03,5.81472656e+00,,8.54276448e-03,2.38970339e-01,,8.54276448e-03,3.68798755e+03
8.54376448e-03,6.78828125e+00,3.32475000e-01,-8.21718750e-02,8.34609375e-02,5.53125000e-03,5.81191406e+00,,8.54376448e-03,2.38993719e-01,,8.54376448e-03,3.68794092e+03
8.54476448e-03,6.78828125e+00,3.31398438e-01,-7.30156250e-02,8.34609375e-02,5.68750000e-03,5.80957031e+00,,8.54476448e-03,2.39017099e-01,,8.54476448e-03,3.68835205e+03
8.54576448e-03,6.78125000e+00,3.29428125e-01,-6.89843750e-02,8.34296875e-02,5.81250000e-03,5.80675781e+00,,8.54576448e-03,2.39040375e-01,,8.54576448e-03,3.68945337e+03
8.54676448e-03,6.77421875e+00,3.29692188e-01,-7.41718750e-02,8.34218750e-02,5.87500000e-03,5.80570313e+00,,8.54676448e-03,2.39063576e-01,,8.54676448e-03,3.69055762e+03
8.54776448e-03,6.77421875e+00,3.27600000e-01,-8.12656250e-02,8.34296875e-02,6.50000000e-03,5.80324219e+00,,8.54776448e-03,2.39086717e-01,,8.54776448e-03,3.69096973e+03
8.54876448e-03,6.78671875e+00,3.27437500e-01,-8.12968750e-02,8.35390625e-02,6.93750000e-03,5.80253906e+00,,8.54876448e-03,2.39109784e-01,,8.54876448e-03,3.69011182e+03
8.54976448e-03,6.79062500e+00,3.27295312e-01,-7.11718750e-02,8.36484375e-02,6.71875000e-03,5.80605469e+00,,8.54976448e-03,2.39132836e-01,,8.54976448e-03,3.69011279e+03
8.55076448e-03,6.78906250e+00,3.27173438e-01,-6.28281250e-02,8.37031250e-02,6.81250000e-03,5.80652344e+00,,8.55076448e-03,2.39155874e-01,,8.55076448e-03,3.69062891e+03
8.55176448e-03,6.79296875e+00,3.27925000e-01,-6.68906250e-02,8.36875000e-02,6.81250000e-03,5.80593750e+00,,8.55176448e-03,2.39178956e-01,,8.55176448e-03,3.69056982e+03
8.55276448e-03,6.80390625e+00,3.28310938e-01,-7.63281250e-02,8.36718750e-02,6.81250000e-03,5.80453125e+00,,8.55276448e-03,2.39202052e-01,,8.55276448e-03,3.68982178e+03
8.55376448e-03,6.82421875e+00,3.29956250e-01,-8.05312500e-02,8.37265625e-02,6.81250000e-03,5.80558594e+00,,8.55376448e-03,2.39225239e-01,,8.55376448e-03,3.68814307e+03
8.55476448e-03,6.84843750e+00,3.31439062e-01,-7.14062500e-02,8.37656250e-02,6.62500000e-03,5.81273438e+00,,8.55476448e-03,2.39248514e-01,,8.55476448e-03,3.68604932e+03
8.55576448e-03,6.86171875e+00,3.31987500e-01,-5.67343750e-02,8.38203125e-02,6.87500000e-03,5.81167969e+00,,8.55576448e-03,2.39271879e-01,,8.55576448e-03,3.68502002e+03
8.55676448e-03,6.86015625e+00,3.28189063e-01,-5.77968750e-02,8.38593750e-02,7.15625000e-03,5.80535156e+00,,8.55676448e-03,2.39295125e-01,,8.55676448e-03,3.68548413e+03
8.55776448e-03,6.84687500e+00,3.32373438e-01,-8.02968750e-02,8.38984375e-02,6.68750000e-03,5.80992188e+00,,8.55776448e-03,2.39318401e-01,,8.55776448e-03,3.68721973e+03
8.55876448e-03,6.83046875e+00,3.33754688e-01,-9.33750000e-02,8.38984375e-02,6.12500000e-03,5.81847656e+00,,8.55876448e-03,2.39341840e-01,,8.55876448e-03,3.68937085e+03
8.55976448e-03,6.81484375e+00,3.33145313e-01,-7.83750000e-02,8.38203125e-02,6.34375000e-03,5.81718750e+00,,8.55976448e-03,2.39365324e-01,,8.55976448e-03,3.69143677e+03
8.56076448e-03,6.80703125e+00,3.34140625e-01,-5.84375000e-02,8.39296875e-02,6.40625000e-03,5.81015625e+00,,8.56076448e-03,2.39388824e-01,,8.56076448e-03,3.69260498e+03
8.56176448e-03,6.79218750e+00,3.31682813e-01,-6.09843750e-02,8.40625000e-02,6.12500000e-03,5.80207031e+00,,8.56176448e-03,2.39412263e-01,,8.56176448e-03,3.69445166e+03
8.56276448e-03,6.76406250e+00,3.34059375e-01,-8.50312500e-02,8.40390625e-02,6.03125000e-03,5.79972656e+00,,8.56276448e-03,2.39435703e-01,,8.56276448e-03,3.69773779e+03
8.56376448e-03,6.73828125e+00,3.33795313e-01,-9.52187500e-02,8.40234375e-02,5.75000000e-03,5.79972656e+00,,8.56376448e-03,2.39459217e-01,,8.56376448e-03,3.70087329e+03
8.56476448e-03,6.73046875e+00,3.33835938e-01,-8.11562500e-02,8.40078125e-02,5.50000000e-03,5.79902344e+00,,8.56476448e-03,2.39482731e-01,,8.56476448e-03,3.70214600e+03
8.56576448e-03,6.73203125e+00,3.34668750e-01,-6.32656250e-02,8.40078125e-02,5.65625000e-03,5.80007813e+00,,8.56576448e-03,2.39506274e-01,,8.56576448e-03,3.70236768e+03
8.56676448e-03,6.74218750e+00,3.34546875e-01,-6.08437500e-02,8.39921875e-02,5.68750000e-03,5.80570313e+00,,8.56676448e-03,2.39529833e-01,,8.56676448e-03,3.70164990e+03
8.56776448e-03,6.75078125e+00,3.35196875e-01,-7.06093750e-02,8.40234375e-02,5.81250000e-03,5.81976563e+00,,8.56776448e-03,2.39553422e-01,,8.56776448e-03,3.70111206e+03
8.56876448e-03,6.75312500e+00,3.29103125e-01,-7.69687500e-02,8.40390625e-02,6.34375000e-03,5.83183594e+00,,8.56876448e-03,2.39576817e-01,,8.56876448e-03,3.70126147e+03
8.56976448e-03,6.76093750e+00,3.30890625e-01,-8.26562500e-02,8.41328125e-02,6.56250000e-03,5.83218750e+00,,8.56976448e-03,2.39600047e-01,,8.56976448e-03,3.70087939e+03
8.57076448e-03,6.75078125e+00,3.35115625e-01,-8.13125000e-02,8.41406250e-02,6.25000000e-03,5.83253906e+00,,8.57076448e-03,2.39623487e-01,,8.57076448e-03,3.70236060e+03
8.57176448e-03,6.73984375e+00,3.32271875e-01,-6.71875000e-02,8.41562500e-02,6.34375000e-03,5.82550781e+00,,8.57176448e-03,2.39646986e-01,,8.57176448e-03,3.70388184e+03
8.57276448e-03,6.73984375e+00,3.32170313e-01,-6.54531250e-02,8.41796875e-02,6.56250000e-03,5.81367188e+00,,8.57276448e-03,2.39670381e-01,,8.57276448e-03,3.70423340e+03
8.57376448e-03,6.74140625e+00,3.33510938e-01,-8.34375000e-02,8.41796875e-02,6.62500000e-03,5.81144531e+00,,8.57376448e-03,2.39693835e-01,,8.57376448e-03,3.70446680e+03
8.57476448e-03,6.73281250e+00,3.33978125e-01,-8.78593750e-02,8.42187500e-02,6.62500000e-03,5.81156250e+00,,8.57476448e-03,2.39717320e-01,,8.57476448e-03,3.70580615e+03
8.57576448e-03,6.71718750e+00,3.29814063e-01,-7.44218750e-02,8.42890625e-02,6.43750000e-03,5.80734375e+00,,8.57576448e-03,2.39740685e-01,,8.57576448e-03,3.70784717e+03
8.57676448e-03,6.70234375e+00,3.33714063e-01,-6.55468750e-02,8.43593750e-02,6.28125000e-03,5.80710938e+00,,8.57676448e-03,2.39764050e-01,,8.57676448e-03,3.70974854e+03
8.57776448e-03,6.69453125e+00,3.32312500e-01,-6.92968750e-02,8.43984375e-02,6.50000000e-03,5.80828125e+00,,8.57776448e-03,2.39787504e-01,,8.57776448e-03,3.71091113e+03
8.57876448e-03,6.68203125e+00,3.32373438e-01,-7.98906250e-02,8.43984375e-02,6.40625000e-03,5.80910156e+00,,8.57876448e-03,2.39810899e-01,,8.57876448e-03,3.71259521e+03
8.57976448e-03,6.67031250e+00,3.33450000e-01,-8.37812500e-02,8.43593750e-02,5.96875000e-03,5.81027344e+00,,8.57976448e-03,2.39834338e-01,,8.57976448e-03,3.71423730e+03
8.58076448e-03,6.66093750e+00,3.30992188e-01,-7.73125000e-02,8.42890625e-02,6.06250000e-03,5.80792969e+00,,8.58076448e-03,2.39857733e-01,,8.58076448e-03,3.71563062e+03
8.58176448e-03,6.67031250e+00,3.31154687e-01,-6.52968750e-02,8.43437500e-02,6.12500000e-03,5.80488281e+00,,8.58176448e-03,2.39881054e-01,,8.58176448e-03,3.71504199e+03
8.58276448e-03,6.68359375e+00,3.30646875e-01,-6.49375000e-02,8.43437500e-02,5.87500000e-03,5.80675781e+00,,8.58276448e-03,2.39904359e-01,,8.58276448e-03,3.71401807e+03
8.58376448e-03,6.70000000e+00,3.33246875e-01,-7.56250000e-02,8.43281250e-02,5.90625000e-03,5.81214844e+00,,8.58376448e-03,2.39927739e-01,,8.58376448e-03,3.71269922e+03
8.58476448e-03,6.73046875e+00,3.31500000e-01,-7.79375000e-02,8.43593750e-02,5.96875000e-03,5.82339844e+00,,8.58476448e-03,2.39951149e-01,,8.58476448e-03,3.70996484e+03
8.58576448e-03,6.76250000e+00,3.31175000e-01,-6.61093750e-02,8.43437500e-02,5.81250000e-03,5.84050781e+00,,8.58576448e-03,2.39974484e-01,,8.58576448e-03,3.70704395e+03
8.58676448e-03,6.77968750e+00,3.31154687e-01,-5.56562500e-02,8.43828125e-02,5.53125000e-03,5.84460938e+00,,8.58676448e-03,2.39997789e-01,,8.58676448e-03,3.70559497e+03
8.58776448e-03,6.79062500e+00,3.27782813e-01,-6.05312500e-02,8.44531250e-02,5.65625000e-03,5.83300781e+00,,8.58776448e-03,2.40020990e-01,,8.58776448e-03,3.70477539e+03
8.58876448e-03,6.78671875e+00,3.27884375e-01,-7.73750000e-02,8.44765625e-02,5.87500000e-03,5.82128906e+00,,8.58876448e-03,2.40044087e-01,,8.58876448e-03,3.70554395e+03
8.58976448e-03,6.77968750e+00,3.27295312e-01,-8.60000000e-02,8.44765625e-02,6.40625000e-03,5.81718750e+00,,8.58976448e-03,2.40067154e-01,,8.58976448e-03,3.70670142e+03
8.59076448e-03,6.78671875e+00,3.28087500e-01,-7.56875000e-02,8.45546875e-02,6.62500000e-03,5.81613281e+00,,8.59076448e-03,2.40090221e-01,,8.59076448e-03,3.70640527e+03
8.59176448e-03,6.77890625e+00,3.26462500e-01,-6.21562500e-02,8.46093750e-02,6.40625000e-03,5.81250000e+00,,8.59176448e-03,2.40113273e-01,,8.59176448e-03,3.70757568e+03
8.59276448e-03,6.75625000e+00,3.28250000e-01,-6.22343750e-02,8.46171875e-02,6.56250000e-03,5.80570313e+00,,8.59276448e-03,2.40136325e-01,,8.59276448e-03,3.71024121e+03
8.59376448e-03,6.72812500e+00,3.26564063e-01,-7.79843750e-02,8.47343750e-02,6.71875000e-03,5.80031250e+00,,8.59376448e-03,2.40159377e-01,,8.59376448e-03,3.71351221e+03
8.59476448e-03,6.69453125e+00,3.29732813e-01,-9.63906250e-02,8.47812500e-02,6.62500000e-03,5.80453125e+00,,8.59476448e-03,2.40182474e-01,,8.59476448e-03,3.71743750e+03
8.59576448e-03,6.65859375e+00,3.30626562e-01,-8.82343750e-02,8.48281250e-02,6.62500000e-03,5.81296875e+00,,8.59576448e-03,2.40205735e-01,,8.59576448e-03,3.72163159e+03
8.59676448e-03,6.61562500e+00,3.29042188e-01,-7.12812500e-02,8.47734375e-02,7.15625000e-03,5.81988281e+00,,8.59676448e-03,2.40228966e-01,,8.59676448e-03,3.72648413e+03
8.59776448e-03,6.58203125e+00,3.32718750e-01,-7.47812500e-02,8.47031250e-02,7.25000000e-03,5.82621094e+00,,8.59776448e-03,2.40252256e-01,,8.59776448e-03,3.73033447e+03
8.59876448e-03,6.56328125e+00,3.34079688e-01,-8.52656250e-02,8.48125000e-02,7.03125000e-03,5.82480469e+00,,8.59876448e-03,2.40275741e-01,,8.59876448e-03,3.73269141e+03
8.59976448e-03,6.55156250e+00,3.31012500e-01,-8.70312500e-02,8.48515625e-02,6.40625000e-03,5.81871094e+00,,8.59976448e-03,2.40299150e-01,,8.59976448e-03,3.73435645e+03
8.60076448e-03,6.52968750e+00,3.32271875e-01,-8.21406250e-02,8.47734375e-02,6.06250000e-03,5.81531250e+00,,8.60076448e-03,2.40322500e-01,,8.60076448e-03,3.73706006e+03
8.60176448e-03,6.50078125e+00,3.32332813e-01,-8.07031250e-02,8.46875000e-02,6.56250000e-03,5.82000000e+00,,8.60176448e-03,2.40345895e-01,,8.60176448e-03,3.74047119e+03
8.60276448e-03,6.47890625e+00,3.32759375e-01,-8.11562500e-02,8.47421875e-02,6.40625000e-03,5.82632813e+00,,8.60276448e-03,2.40369305e-01,,8.60276448e-03,3.74315552e+03
8.60376448e-03,6.45781250e+00,3.32515625e-01,-8.47031250e-02,8.47812500e-02,6.12500000e-03,5.82960938e+00,,8.60376448e-03,2.40392745e-01,,8.60376448e-03,3.74576953e+03
8.60476448e-03,6.43203125e+00,3.31703125e-01,-9.03750000e-02,8.47812500e-02,6.03125000e-03,5.83324219e+00,,8.60476448e-03,2.40416124e-01,,8.60476448e-03,3.74889136e+03
8.60576448e-03,6.42578125e+00,3.32271875e-01,-9.04375000e-02,8.48515625e-02,5.96875000e-03,5.83160156e+00,,8.60576448e-03,2.40439504e-01,,8.60576448e-03,3.75001465e+03
8.60676448e-03,6.42031250e+00,3.30951563e-01,-8.45156250e-02,8.49218750e-02,6.03125000e-03,5.82796875e+00,,8.60676448e-03,2.40462855e-01,,8.60676448e-03,3.75104224e+03
8.60776448e-03,6.42031250e+00,3.33003125e-01,-7.80468750e-02,8.49453125e-02,6.12500000e-03,5.82410156e+00,,8.60776448e-03,2.40486234e-01,,8.60776448e-03,3.75147290e+03
8.60876448e-03,6.42265625e+00,3.32089063e-01,-7.73125000e-02,8.49453125e-02,6.25000000e-03,5.81953125e+00,,8.60876448e-03,2.40509644e-01,,8.60876448e-03,3.75164355e+03
8.60976448e-03,6.42187500e+00,3.30484375e-01,-8.09843750e-02,8.49687500e-02,6.50000000e-03,5.81250000e+00,,8.60976448e-03,2.40532979e-01,,8.60976448e-03,3.75214355e+03
8.61076448e-03,6.41875000e+00,3.30667188e-01,-8.48125000e-02,8.49843750e-02,6.96875000e-03,5.80593750e+00,,8.61076448e-03,2.40556255e-01,,8.61076448e-03,3.75290503e+03
8.61176448e-03,6.42265625e+00,3.29245312e-01,-8.28593750e-02,8.50546875e-02,7.09375000e-03,5.80605469e+00,,8.61176448e-03,2.40579486e-01,,8.61176448e-03,3.75294629e+03
8.61276448e-03,6.42031250e+00,3.26706250e-01,-7.82812500e-02,8.50937500e-02,6.28125000e-03,5.80875000e+00,,8.61276448e-03,2.40602598e-01,,8.61276448e-03,3.75361499e+03
8.61376448e-03,6.42031250e+00,3.27742188e-01,-8.12343750e-02,8.50937500e-02,5.90625000e-03,5.80593750e+00,,8.61376448e-03,2.40625635e-01,,8.61376448e-03,3.75403735e+03
8.61476448e-03,6.41718750e+00,3.28067188e-01,-8.87500000e-02,8.51328125e-02,6.03125000e-03,5.80230469e+00,,8.61476448e-03,2.40648717e-01,,8.61476448e-03,3.75481030e+03
8.61576448e-03,6.40937500e+00,3.29042188e-01,-8.85781250e-02,8.50937500e-02,6.18750000e-03,5.80207031e+00,,8.61576448e-03,2.40671843e-01,,8.61576448e-03,3.75608545e+03
8.61676448e-03,6.40156250e+00,3.27193750e-01,-7.86875000e-02,8.50390625e-02,6.25000000e-03,5.80089844e+00,,8.61676448e-03,2.40694955e-01,,8.61676448e-03,3.75733423e+03
8.61776448e-03,6.40000000e+00,3.29448438e-01,-7.17656250e-02,8.50625000e-02,6.18750000e-03,5.80066406e+00,,8.61776448e-03,2.40718067e-01,,8.61776448e-03,3.75789355e+03
8.61876448e-03,6.40312500e+00,3.25690625e-01,-7.35312500e-02,8.50234375e-02,6.06250000e-03,5.80042969e+00,,8.61876448e-03,2.40741134e-01,,8.61876448e-03,3.75795679e+03
8.61976448e-03,6.40781250e+00,3.26909375e-01,-8.31250000e-02,8.51015625e-02,5.90625000e-03,5.80546875e+00,,8.61976448e-03,2.40764111e-01,,8.61976448e-03,3.75788867e+03
8.62076448e-03,6.41328125e+00,3.28351563e-01,-8.62656250e-02,8.51328125e-02,5.50000000e-03,5.81507813e+00,,8.62076448e-03,2.40787178e-01,,8.62076448e-03,3.75777344e+03
8.62176448e-03,6.40859375e+00,3.25771875e-01,-7.88281250e-02,8.51015625e-02,5.06250000e-03,5.82152344e+00,,8.62176448e-03,2.40810215e-01,,8.62176448e-03,3.75869434e+03
8.62276448e-03,6.39453125e+00,3.27437500e-01,-7.16562500e-02,8.50390625e-02,5.15625000e-03,5.81953125e+00,,8.62276448e-03,2.40833223e-01,,8.62276448e-03,3.76054297e+03
8.62376448e-03,6.37968750e+00,3.24898438e-01,-7.45937500e-02,8.50781250e-02,5.28125000e-03,5.81917969e+00,,8.62376448e-03,2.40856186e-01,,8.62376448e-03,3.76246094e+03
8.62476448e-03,6.37187500e+00,3.25284375e-01,-8.80468750e-02,8.51015625e-02,5.12500000e-03,5.84015625e+00,,8.62476448e-03,2.40879074e-01,,8.62476448e-03,3.76369702e+03
8.62576448e-03,6.36250000e+00,3.25385937e-01,-9.30468750e-02,8.50937500e-02,5.06250000e-03,5.88316406e+00,,8.62576448e-03,2.40901977e-01,,8.62576448e-03,3.76514404e+03
8.62676448e-03,6.34921875e+00,3.23435937e-01,-8.37968750e-02,8.51015625e-02,5.15625000e-03,5.89769531e+00,,8.62676448e-03,2.40924820e-01,,8.62676448e-03,3.76698145e+03
8.62776448e-03,6.32812500e+00,3.25304688e-01,-7.73593750e-02,8.51015625e-02,5.06250000e-03,5.88492188e+00,,8.62776448e-03,2.40947664e-01,,8.62776448e-03,3.76958325e+03
8.62876448e-03,6.30937500e+00,3.23476563e-01,-7.78125000e-02,8.51015625e-02,5.00000000e-03,5.86664063e+00,,8.62876448e-03,2.40970507e-01,,8.62876448e-03,3.77192725e+03
8.62976448e-03,6.29609375e+00,3.25345313e-01,-8.67500000e-02,8.50937500e-02,5.06250000e-03,5.84753906e+00,,8.62976448e-03,2.40993336e-01,,8.62976448e-03,3.77373267e+03
8.63076448e-03,6.28906250e+00,3.26604688e-01,-9.28906250e-02,8.51171875e-02,5.21875000e-03,5.83265625e+00,,8.63076448e-03,2.41016299e-01,,8.63076448e-03,3.77493359e+03
8.63176448e-03,6.28750000e+00,3.26706250e-01,-8.58437500e-02,8.51875000e-02,5.81250000e-03,5.82011719e+00,,8.63176448e-03,2.41039291e-01,,8.63176448e-03,3.77556836e+03
8.63276448e-03,6.29296875e+00,3.27315625e-01,-7.57968750e-02,8.53359375e-02,6.12500000e-03,5.81074219e+00,,8.63276448e-03,2.41062328e-01,,8.63276448e-03,3.77543262e+03
8.63376448e-03,6.29296875e+00,3.27539063e-01,-7.47031250e-02,8.54140625e-02,5.90625000e-03,5.80687500e+00,,8.63376448e-03,2.41085380e-01,,8.63376448e-03,3.77583154e+03
8.63476448e-03,6.29609375e+00,3.28189063e-01,-8.53125000e-02,8.54296875e-02,5.81250000e-03,5.80429688e+00,,8.63476448e-03,2.41108477e-01,,8.63476448e-03,3.77593384e+03
8.63576448e-03,6.30390625e+00,3.29448438e-01,-9.39687500e-02,8.53984375e-02,5.96875000e-03,5.80312500e+00,,8.63576448e-03,2.41131619e-01,,8.63576448e-03,3.77560352e+03
8.63676448e-03,6.30390625e+00,3.29631250e-01,-8.77656250e-02,8.53984375e-02,6.18750000e-03,5.80464844e+00,,8.63676448e-03,2.41154820e-01,,8.63676448e-03,3.77608496e+03
8.63776448e-03,6.30390625e+00,3.30565625e-01,-7.60937500e-02,8.54140625e-02,6.62500000e-03,5.81578125e+00,,8.63776448e-03,2.41178066e-01,,8.63776448e-03,3.77651904e+03
8.63876448e-03,6.30390625e+00,3.30037500e-01,-7.13906250e-02,8.54531250e-02,6.28125000e-03,5.82597656e+00,,8.63876448e-03,2.41201341e-01,,8.63876448e-03,3.77691016e+03
8.63976448e-03,6.29609375e+00,3.29245312e-01,-8.22343750e-02,8.54375000e-02,5.90625000e-03,5.82140625e+00,,8.63976448e-03,2.41224557e-01,,8.63976448e-03,3.77812280e+03
8.64076448e-03,6.28671875e+00,3.29489062e-01,-9.77031250e-02,8.54531250e-02,5.59375000e-03,5.81648437e+00,,8.64076448e-03,2.41247758e-01,,8.64076448e-03,3.77956641e+03
8.64176448e-03,6.27968750e+00,3.30382813e-01,-9.64218750e-02,8.54921875e-02,5.31250000e-03,5.82199219e+00,,8.64176448e-03,2.41270989e-01,,8.64176448e-03,3.78080591e+03
8.64276448e-03,6.26640625e+00,3.29103125e-01,-8.05937500e-02,8.54375000e-02,5.06250000e-03,5.83078125e+00,,8.64276448e-03,2.41294205e-01,,8.64276448e-03,3.78264429e+03
8.64376448e-03,6.25312500e+00,3.28757813e-01,-6.72968750e-02,8.53828125e-02,5.28125000e-03,5.82574219e+00,,8.64376448e-03,2.41317376e-01,,8.64376448e-03,3.78440503e+03
8.64476448e-03,6.25937500e+00,3.27600000e-01,-7.47031250e-02,8.55234375e-02,5.43750000e-03,5.81718750e+00,,8.64476448e-03,2.41340488e-01,,8.64476448e-03,3.78413721e+03
8.64576448e-03,6.27187500e+00,3.28412500e-01,-9.38125000e-02,8.55859375e-02,5.31250000e-03,5.81648437e+00,,8.64576448e-03,2.41363585e-01,,8.64576448e-03,3.78329541e+03
8.64676448e-03,6.27187500e+00,3.29001563e-01,-9.62343750e-02,8.55703125e-02,5.53125000e-03,5.81894531e+00,,8.64676448e-03,2.41386741e-01,,8.64676448e-03,3.78379883e+03
8.64776448e-03,6.26250000e+00,3.26381250e-01,-8.14375000e-02,8.55078125e-02,5.75000000e-03,5.82199219e+00,,8.64776448e-03,2.41409808e-01,,8.64776448e-03,3.78523584e+03
8.64876448e-03,6.26875000e+00,3.28514063e-01,-7.03125000e-02,8.55078125e-02,5.96875000e-03,5.82574219e+00,,8.64876448e-03,2.41432860e-01,,8.64876448e-03,3.78499390e+03
8.64976448e-03,6.27031250e+00,3.27010937e-01,-7.41406250e-02,8.55078125e-02,6.12500000e-03,5.83136719e+00,,8.64976448e-03,2.41455957e-01,,8.64976448e-03,3.78521582e+03
8.65076448e-03,6.26796875e+00,3.28310938e-01,-8.59218750e-02,8.53984375e-02,5.96875000e-03,5.83757813e+00,,8.65076448e-03,2.41479024e-01,,8.65076448e-03,3.78588159e+03
8.65176448e-03,6.27031250e+00,3.27112500e-01,-9.00937500e-02,8.53359375e-02,5.87500000e-03,5.83582031e+00,,8.65176448e-03,2.41502106e-01,,8.65176448e-03,3.78610645e+03
8.65276448e-03,6.28125000e+00,3.28026563e-01,-8.22968750e-02,8.54296875e-02,6.62500000e-03,5.82316406e+00,,8.65276448e-03,2.41525173e-01,,8.65276448e-03,3.78543579e+03
8.65376448e-03,6.29843750e+00,3.28168750e-01,-7.33750000e-02,8.56171875e-02,6.78125000e-03,5.81343750e+00,,8.65376448e-03,2.41548270e-01,,8.65376448e-03,3.78407593e+03
8.65476448e-03,6.30390625e+00,3.28087500e-01,-7.44531250e-02,8.56796875e-02,6.25000000e-03,5.81332031e+00,,8.65476448e-03,2.41571382e-01,,8.65476448e-03,3.78390430e+03
8.65576448e-03,6.29062500e+00,3.29346875e-01,-8.22031250e-02,8.56953125e-02,5.87500000e-03,5.81578125e+00,,8.65576448e-03,2.41594523e-01,,8.65576448e-03,3.78568848e+03
8.65676448e-03,6.28750000e+00,3.27640625e-01,-8.73593750e-02,8.57109375e-02,5.81250000e-03,5.81636719e+00,,8.65676448e-03,2.41617665e-01,,8.65676448e-03,3.78646045e+03
8.65776448e-03,6.28906250e+00,3.29164063e-01,-8.51562500e-02,8.56796875e-02,5.87500000e-03,5.81496094e+00,,8.65776448e-03,2.41640776e-01,,8.65776448e-03,3.78675635e+03
8.65876448e-03,6.29609375e+00,3.28229688e-01,-7.90937500e-02,8.57109375e-02,5.81250000e-03,5.81648437e+00,,8.65876448e-03,2.41663933e-01,,8.65876448e-03,3.78646655e+03
8.65976448e-03,6.29218750e+00,3.29732813e-01,-7.69218750e-02,8.56640625e-02,5.90625000e-03,5.81730469e+00,,8.65976448e-03,2.41687104e-01,,8.65976448e-03,3.78728271e+03
