Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47658053e-02,8.45625000e+00,2.37189063e-01,3.67187500e-02,2.42968750e-03,-3.11718750e-01,6.06433594e+00,,1.47658053e-02,3.47561359e-01,,1.47658053e-02,3.89069580e+03
1.47668053e-02,8.47421875e+00,2.37310938e-01,3.81718750e-02,2.48437500e-03,-3.50000000e-01,6.06574219e+00,,1.47668053e-02,3.47578049e-01,,1.47668053e-02,3.88864502e+03
1.47678053e-02,8.49687500e+00,2.37575000e-01,3.92968750e-02,2.57812500e-03,-3.92968750e-01,6.06386719e+00,,1.47678053e-02,3.47594798e-01,,1.47678053e-02,3.88610376e+03
1.47688053e-02,8.49687500e+00,2.37656250e-01,3.84843750e-02,2.54687500e-03,-4.30468750e-01,6.06070313e+00,,1.47688053e-02,3.47611517e-01,,1.47688053e-02,3.88589771e+03
1.47698053e-02,8.48750000e+00,2.37757813e-01,3.58593750e-02,2.49218750e-03,-4.61718750e-01,6.06082031e+00,,1.47698053e-02,3.47628236e-01,,1.47698053e-02,3.88666748e+03
1.47708053e-02,8.49218750e+00,2.37818750e-01,3.34375000e-02,2.49218750e-03,-4.96093750e-01,6.06082031e+00,,1.47708053e-02,3.47644985e-01,,1.47708053e-02,3.88600049e+03
1.47718053e-02,8.50234375e+00,2.38143750e-01,3.39218750e-02,2.52343750e-03,-5.31250000e-01,6.06070313e+00,,1.47718053e-02,3.47661734e-01,,1.47718053e-02,3.88477490e+03
1.47728053e-02,8.51484375e+00,2.37960938e-01,3.74218750e-02,2.48437500e-03,-5.67187500e-01,6.06046875e+00,,1.47728053e-02,3.47678512e-01,,1.47728053e-02,3.88329736e+03
1.47738053e-02,8.52109375e+00,2.37818750e-01,3.94531250e-02,2.42968750e-03,-6.04687500e-01,6.06046875e+00,,1.47738053e-02,3.47695261e-01,,1.47738053e-02,3.88244922e+03
1.47748053e-02,8.53203125e+00,2.37900000e-01,3.67968750e-02,2.45312500e-03,-6.44531250e-01,6.06023438e+00,,1.47748053e-02,3.47712010e-01,,1.47748053e-02,3.88111963e+03
1.47758053e-02,8.52500000e+00,2.37798438e-01,3.18906250e-02,2.41406250e-03,-6.82031250e-01,6.06105469e+00,,1.47758053e-02,3.47728759e-01,,1.47758053e-02,3.88166235e+03
1.47768053e-02,8.52109375e+00,2.37900000e-01,2.98750000e-02,2.39843750e-03,-7.12500000e-01,6.06222656e+00,,1.47768053e-02,3.47745538e-01,,1.47768053e-02,3.88190137e+03
1.47778053e-02,8.50625000e+00,2.37920313e-01,3.25312500e-02,2.33593750e-03,-7.39843750e-01,6.06292969e+00,,1.47778053e-02,3.47762287e-01,,1.47778053e-02,3.88326611e+03
1.47788053e-02,8.49843750e+00,2.37371875e-01,3.54687500e-02,2.24218750e-03,-7.55468750e-01,6.06492188e+00,,1.47788053e-02,3.47779006e-01,,1.47788053e-02,3.88389160e+03
1.47798053e-02,8.50078125e+00,2.37717188e-01,3.39218750e-02,2.32031250e-03,-7.79687500e-01,6.06585938e+00,,1.47798053e-02,3.47795725e-01,,1.47798053e-02,3.88346582e+03
1.47808053e-02,8.50546875e+00,2.37514063e-01,2.95312500e-02,2.32031250e-03,-8.00000000e-01,6.06492188e+00,,1.47808053e-02,3.47812444e-01,,1.47808053e-02,3.88281445e+03
1.47818053e-02,8.50625000e+00,2.37331250e-01,2.74375000e-02,2.28125000e-03,-8.18750000e-01,6.06410156e+00,,1.47818053e-02,3.47829193e-01,,1.47818053e-02,3.88258301e+03
1.47828053e-02,8.51015625e+00,2.37656250e-01,2.97656250e-02,2.35937500e-03,-8.37500000e-01,6.06269531e+00,,1.47828053e-02,3.47845912e-01,,1.47828053e-02,3.88202905e+03
1.47838053e-02,8.51484375e+00,2.37717188e-01,3.31093750e-02,2.45312500e-03,-8.54687500e-01,6.06210938e+00,,1.47838053e-02,3.47862631e-01,,1.47838053e-02,3.88137939e+03
1.47848053e-02,8.51718750e+00,2.37920313e-01,3.31718750e-02,2.49218750e-03,-8.69531250e-01,6.06222656e+00,,1.47848053e-02,3.47879380e-01,,1.47848053e-02,3.88096191e+03
1.47858053e-02,8.52109375e+00,2.37757813e-01,3.00937500e-02,2.48437500e-03,-8.81250000e-01,6.06269531e+00,,1.47858053e-02,3.47896129e-01,,1.47858053e-02,3.88039160e+03
1.47868053e-02,8.52500000e+00,2.37757813e-01,2.76875000e-02,2.49218750e-03,-8.90625000e-01,6.06410156e+00,,1.47868053e-02,3.47912908e-01,,1.47868053e-02,3.87983618e+03
1.47878053e-02,8.52265625e+00,2.37798438e-01,2.86875000e-02,2.56250000e-03,-8.98437500e-01,6.06492188e+00,,1.47878053e-02,3.47929657e-01,,1.47878053e-02,3.87992847e+03
1.47888053e-02,8.52656250e+00,2.37818750e-01,3.14218750e-02,2.67187500e-03,-9.07812500e-01,6.06410156e+00,,1.47888053e-02,3.47946405e-01,,1.47888053e-02,3.87936646e+03
1.47898053e-02,8.51484375e+00,2.37676563e-01,3.19375000e-02,2.61718750e-03,-9.10937500e-01,6.06046875e+00,,1.47898053e-02,3.47963154e-01,,1.47898053e-02,3.88040674e+03
1.47908053e-02,8.50390625e+00,2.37656250e-01,2.90937500e-02,2.54687500e-03,-9.07812500e-01,6.06011719e+00,,1.47908053e-02,3.47979903e-01,,1.47908053e-02,3.88137256e+03
1.47918053e-02,8.50078125e+00,2.37920313e-01,2.63125000e-02,2.58593750e-03,-9.09375000e-01,6.06046875e+00,,1.47918053e-02,3.47996652e-01,,1.47918053e-02,3.88154785e+03
1.47928053e-02,8.50234375e+00,2.37900000e-01,2.74218750e-02,2.54687500e-03,-9.07031250e-01,6.06023438e+00,,1.47928053e-02,3.48013401e-01,,1.47928053e-02,3.88124414e+03
1.47938053e-02,8.50781250e+00,2.38001563e-01,3.12968750e-02,2.50781250e-03,-9.00000000e-01,6.05941406e+00,,1.47938053e-02,3.48030150e-01,,1.47938053e-02,3.88052515e+03
1.47948053e-02,8.50937500e+00,2.37818750e-01,3.35937500e-02,2.49218750e-03,-8.96093750e-01,6.05882813e+00,,1.47948053e-02,3.48046929e-01,,1.47948053e-02,3.88019214e+03
1.47958053e-02,8.52265625e+00,2.37960938e-01,3.24062500e-02,2.50781250e-03,-8.93750000e-01,6.05847656e+00,,1.47958053e-02,3.48063678e-01,,1.47958053e-02,3.87864819e+03
1.47968053e-02,8.54140625e+00,2.37859375e-01,3.03125000e-02,2.54687500e-03,-8.81250000e-01,6.05929688e+00,,1.47968053e-02,3.48080426e-01,,1.47968053e-02,3.87654858e+03
1.47978053e-02,8.55078125e+00,2.38001563e-01,3.04687500e-02,2.48437500e-03,-8.70312500e-01,6.05906250e+00,,1.47978053e-02,3.48097175e-01,,1.47978053e-02,3.87542139e+03
1.47988053e-02,8.54296875e+00,2.37534375e-01,3.30625000e-02,2.32031250e-03,-8.60156250e-01,6.05765625e+00,,1.47988053e-02,3.48113954e-01,,1.47988053e-02,3.87605835e+03
1.47998053e-02,8.54531250e+00,2.37229688e-01,3.53906250e-02,2.30468750e-03,-8.54687500e-01,6.05871094e+00,,1.47998053e-02,3.48130673e-01,,1.47998053e-02,3.87563525e+03
1.48008053e-02,8.55625000e+00,2.37026563e-01,3.53593750e-02,2.33593750e-03,-8.45312500e-01,6.06046875e+00,,1.48008053e-02,3.48147362e-01,,1.48008053e-02,3.87432007e+03
1.48018053e-02,8.56406250e+00,2.36742188e-01,3.40156250e-02,2.35937500e-03,-8.32812500e-01,6.05929688e+00,,1.48018053e-02,3.48164052e-01,,1.48018053e-02,3.87333057e+03
1.48028053e-02,8.57187500e+00,2.36925000e-01,3.38125000e-02,2.37500000e-03,-8.17187500e-01,6.05941406e+00,,1.48028053e-02,3.48180741e-01,,1.48028053e-02,3.87234546e+03
1.48038053e-02,8.57890625e+00,2.36721875e-01,3.51718750e-02,2.42968750e-03,-7.90625000e-01,6.05941406e+00,,1.48038053e-02,3.48197430e-01,,1.48038053e-02,3.87143750e+03
1.48048053e-02,8.58515625e+00,2.36843750e-01,3.67500000e-02,2.44531250e-03,-7.63281250e-01,6.05871094e+00,,1.48048053e-02,3.48214090e-01,,1.48048053e-02,3.87060278e+03
1.48058053e-02,8.59453125e+00,2.36965625e-01,3.80937500e-02,2.41406250e-03,-7.43750000e-01,6.05671875e+00,,1.48058053e-02,3.48230779e-01,,1.48058053e-02,3.86943799e+03
1.48068053e-02,8.60937500e+00,2.37067188e-01,3.90468750e-02,2.45312500e-03,-7.27343750e-01,6.05460938e+00,,1.48068053e-02,3.48247468e-01,,1.48068053e-02,3.86770312e+03
1.48078053e-02,8.62656250e+00,2.37168750e-01,3.92343750e-02,2.53125000e-03,-7.05468750e-01,6.05343750e+00,,1.48078053e-02,3.48264158e-01,,1.48078053e-02,3.86572363e+03
1.48088053e-02,8.64843750e+00,2.37473438e-01,3.94062500e-02,2.61718750e-03,-6.71093750e-01,6.05261719e+00,,1.48088053e-02,3.48280877e-01,,1.48088053e-02,3.86326001e+03
1.48098053e-02,8.66406250e+00,2.38062500e-01,4.03593750e-02,2.71093750e-03,-6.35156250e-01,6.05203125e+00,,1.48098053e-02,3.48297656e-01,,1.48098053e-02,3.86143774e+03
1.48108053e-02,8.66015625e+00,2.38631250e-01,4.07968750e-02,2.58593750e-03,-6.08593750e-01,6.04898438e+00,,1.48108053e-02,3.48314434e-01,,1.48108053e-02,3.86162573e+03
1.48118053e-02,8.65000000e+00,2.38935938e-01,3.96875000e-02,2.49218750e-03,-5.82031250e-01,6.04617188e+00,,1.48118053e-02,3.48331243e-01,,1.48118053e-02,3.86245947e+03
1.48128053e-02,8.64843750e+00,2.38793750e-01,3.92968750e-02,2.52343750e-03,-5.52343750e-01,6.04664063e+00,,1.48128053e-02,3.48348081e-01,,1.48128053e-02,3.86241138e+03
1.48138053e-02,8.65625000e+00,2.38489063e-01,4.16406250e-02,2.54687500e-03,-5.13281250e-01,6.04640625e+00,,1.48138053e-02,3.48364860e-01,,1.48138053e-02,3.86139160e+03
1.48148053e-02,8.66562500e+00,2.38306250e-01,4.45625000e-02,2.61718750e-03,-4.75781250e-01,6.04558594e+00,,1.48148053e-02,3.48381668e-01,,1.48148053e-02,3.86019678e+03
1.48158053e-02,8.66015625e+00,2.37960938e-01,4.40156250e-02,2.64062500e-03,-4.46875000e-01,6.04464844e+00,,1.48158053e-02,3.48398417e-01,,1.48158053e-02,3.86052612e+03
1.48168053e-02,8.64296875e+00,2.37310938e-01,3.93593750e-02,2.61718750e-03,-4.13281250e-01,6.04441406e+00,,1.48168053e-02,3.48415136e-01,,1.48168053e-02,3.86207666e+03
1.48178053e-02,8.62968750e+00,2.36782813e-01,3.47812500e-02,2.61718750e-03,-3.85156250e-01,6.04300781e+00,,1.48178053e-02,3.48431826e-01,,1.48178053e-02,3.86324976e+03
1.48188053e-02,8.61875000e+00,2.35990625e-01,3.51250000e-02,2.64062500e-03,-3.55468750e-01,6.04136719e+00,,1.48188053e-02,3.48448485e-01,,1.48188053e-02,3.86419214e+03
1.48198053e-02,8.60312500e+00,2.35117188e-01,3.97500000e-02,2.50781250e-03,-3.22656250e-01,6.04125000e+00,,1.48198053e-02,3.48465085e-01,,1.48198053e-02,3.86560425e+03
1.48208053e-02,8.58906250e+00,2.34771875e-01,4.35156250e-02,2.50781250e-03,-2.83593750e-01,6.04160156e+00,,1.48208053e-02,3.48481625e-01,,1.48208053e-02,3.86683398e+03
1.48218053e-02,8.57578125e+00,2.35645313e-01,4.18750000e-02,2.61718750e-03,-2.50000000e-01,6.04300781e+00,,1.48218053e-02,3.48498195e-01,,1.48218053e-02,3.86797705e+03
1.48228053e-02,8.53437500e+00,2.36843750e-01,3.54375000e-02,2.61718750e-03,-2.25000000e-01,6.04300781e+00,,1.48228053e-02,3.48514825e-01,,1.48228053e-02,3.87204053e+03
1.48238053e-02,8.47343750e+00,2.38407813e-01,2.69375000e-02,2.62500000e-03,-2.00781250e-01,6.04324219e+00,,1.48238053e-02,3.48531544e-01,,1.48238053e-02,3.87815723e+03
1.48248053e-02,8.39218750e+00,2.40885938e-01,1.73906250e-02,2.71093750e-03,-1.78906250e-01,6.04242188e+00,,1.48248053e-02,3.48548442e-01,,1.48248053e-02,3.88641650e+03
1.48258053e-02,8.30625000e+00,2.41475000e-01,8.51562500e-03,2.73437500e-03,-1.63281250e-01,6.04042969e+00,,1.48258053e-02,3.48565429e-01,,1.48258053e-02,3.89520703e+03
1.48268053e-02,8.23671875e+00,2.40601563e-01,6.34375000e-03,2.61718750e-03,-1.32031250e-01,6.03796875e+00,,1.48268053e-02,3.48582417e-01,,1.48268053e-02,3.90233569e+03
1.48278053e-02,8.16015625e+00,2.38773438e-01,1.31093750e-02,2.57812500e-03,-8.28125000e-02,6.03820313e+00,,1.48278053e-02,3.48599285e-01,,1.48278053e-02,3.91017700e+03
1.48288053e-02,8.06484375e+00,2.37310938e-01,1.75937500e-02,2.49218750e-03,-3.75000000e-02,6.03843750e+00,,1.48288053e-02,3.48616064e-01,,1.48288053e-02,3.91992188e+03
1.48298053e-02,7.97031250e+00,2.36782813e-01,7.46875000e-03,2.52343750e-03,-7.81250000e-04,6.03925781e+00,,1.48298053e-02,3.48632753e-01,,1.48298053e-02,3.92960107e+03
1.48308053e-02,7.90312500e+00,2.38346875e-01,-1.13906250e-02,2.71093750e-03,2.81250000e-02,6.03902344e+00,,1.48308053e-02,3.48649472e-01,,1.48308053e-02,3.93653784e+03
1.48318053e-02,7.84062500e+00,2.39850000e-01,-1.98125000e-02,2.71875000e-03,5.62500000e-02,6.03597656e+00,,1.48318053e-02,3.48666281e-01,,1.48318053e-02,3.94306421e+03
1.48328053e-02,7.76406250e+00,2.39809375e-01,-1.05468750e-02,2.58593750e-03,8.98437500e-02,6.03621094e+00,,1.48328053e-02,3.48683178e-01,,1.48328053e-02,3.95103711e+03
1.48338053e-02,7.68750000e+00,2.40053125e-01,3.00000000e-03,2.54687500e-03,1.32031250e-01,6.03714844e+00,,1.48338053e-02,3.48700076e-01,,1.48338053e-02,3.95895020e+03
1.48348053e-02,7.62500000e+00,2.40439063e-01,2.28125000e-03,2.61718750e-03,1.78125000e-01,6.03761719e+00,,1.48348053e-02,3.48716974e-01,,1.48348053e-02,3.96537988e+03
1.48358053e-02,7.57187500e+00,2.42328125e-01,-1.23281250e-02,2.56250000e-03,2.16406250e-01,6.03761719e+00,,1.48358053e-02,3.48733962e-01,,1.48358053e-02,3.97088306e+03
1.48368053e-02,7.53437500e+00,2.44460938e-01,-2.14218750e-02,2.56250000e-03,2.43750000e-01,6.03843750e+00,,1.48368053e-02,3.48751128e-01,,1.48368053e-02,3.97483887e+03
1.48378053e-02,7.51171875e+00,2.46248438e-01,-1.10000000e-02,2.61718750e-03,2.79687500e-01,6.03855469e+00,,1.48378053e-02,3.48768413e-01,,1.48378053e-02,3.97726050e+03
1.48388053e-02,7.47968750e+00,2.47548438e-01,7.35937500e-03,2.62500000e-03,3.28125000e-01,6.03761719e+00,,1.48388053e-02,3.48785788e-01,,1.48388053e-02,3.98057202e+03
1.48398053e-02,7.44453125e+00,2.46085938e-01,1.00781250e-02,2.57812500e-03,3.76562500e-01,6.03703125e+00,,1.48398053e-02,3.48803163e-01,,1.48398053e-02,3.98415039e+03
1.48408053e-02,7.39609375e+00,2.46207813e-01,-7.95312500e-03,2.49218750e-03,4.25000000e-01,6.03644531e+00,,1.48408053e-02,3.48820508e-01,,1.48408053e-02,3.98913818e+03
1.48418053e-02,7.35468750e+00,2.46512500e-01,-2.64218750e-02,2.53125000e-03,4.75781250e-01,6.03714844e+00,,1.48418053e-02,3.48837852e-01,,1.48418053e-02,3.99349805e+03
1.48428053e-02,7.30390625e+00,2.46593750e-01,-2.54062500e-02,2.56250000e-03,5.31250000e-01,6.03937500e+00,,1.48428053e-02,3.48855197e-01,,1.48428053e-02,3.99887061e+03
1.48438053e-02,7.24296875e+00,2.45964063e-01,-9.18750000e-03,2.50781250e-03,5.80468750e-01,6.03902344e+00,,1.48438053e-02,3.48872542e-01,,1.48438053e-02,4.00524463e+03
1.48448053e-02,7.18671875e+00,2.44196875e-01,1.06250000e-03,2.48437500e-03,6.29687500e-01,6.03984375e+00,,1.48448053e-02,3.48889798e-01,,1.48448053e-02,4.01106494e+03
1.48458053e-02,7.12890625e+00,2.42693750e-01,-6.98437500e-03,2.44531250e-03,6.80468750e-01,6.03937500e+00,,1.48458053e-02,3.48906964e-01,,1.48458053e-02,4.01704077e+03
1.48468053e-02,7.06328125e+00,2.41373438e-01,-2.47031250e-02,2.48437500e-03,7.28125000e-01,6.03843750e+00,,1.48468053e-02,3.48924011e-01,,1.48468053e-02,4.02389014e+03
1.48478053e-02,7.00859375e+00,2.42307813e-01,-3.30937500e-02,2.44531250e-03,7.72656250e-01,6.03855469e+00,,1.48478053e-02,3.48941028e-01,,1.48478053e-02,4.02968091e+03
1.48488053e-02,6.97890625e+00,2.42348438e-01,-2.23593750e-02,2.41406250e-03,8.17187500e-01,6.03855469e+00,,1.48488053e-02,3.48958075e-01,,1.48488053e-02,4.03288843e+03
1.48498053e-02,6.96953125e+00,2.42287500e-01,-2.62500000e-03,2.45312500e-03,8.62500000e-01,6.03820313e+00,,1.48498053e-02,3.48975122e-01,,1.48498053e-02,4.03392139e+03
1.48508053e-02,6.95625000e+00,2.42023438e-01,6.45312500e-03,2.46875000e-03,9.18750000e-01,6.03820313e+00,,1.48508053e-02,3.48992169e-01,,1.48508053e-02,4.03528027e+03
1.48518053e-02,6.94453125e+00,2.42064063e-01,-5.01562500e-03,2.64062500e-03,9.77343750e-01,6.03738281e+00,,1.48518053e-02,3.49009216e-01,,1.48518053e-02,4.03648438e+03
1.48528053e-02,6.92187500e+00,2.43323438e-01,-2.38281250e-02,2.73437500e-03,1.02734375e+00,6.03503906e+00,,1.48528053e-02,3.49026322e-01,,1.48528053e-02,4.03889697e+03
1.48538053e-02,6.89375000e+00,2.45131250e-01,-2.92031250e-02,2.67187500e-03,1.07421875e+00,6.03539063e+00,,1.48538053e-02,3.49043489e-01,,1.48538053e-02,4.04193701e+03
1.48548053e-02,6.86953125e+00,2.47243750e-01,-1.58281250e-02,2.60156250e-03,1.12500000e+00,6.03480469e+00,,1.48548053e-02,3.49060833e-01,,1.48548053e-02,4.04455322e+03
1.48558053e-02,6.85468750e+00,2.48421875e-01,1.75000000e-03,2.61718750e-03,1.17421875e+00,6.03375000e+00,,1.48558053e-02,3.49078298e-01,,1.48558053e-02,4.04612061e+03
1.48568053e-02,6.83671875e+00,2.47812500e-01,5.23437500e-03,2.57812500e-03,1.22656250e+00,6.03480469e+00,,1.48568053e-02,3.49095762e-01,,1.48568053e-02,4.04795459e+03
1.48578053e-02,6.82656250e+00,2.46492188e-01,-6.59375000e-03,2.53125000e-03,1.27890625e+00,6.03503906e+00,,1.48578053e-02,3.49113166e-01,,1.48578053e-02,4.04900562e+03
1.48588053e-02,6.82968750e+00,2.45029688e-01,-1.68437500e-02,2.46875000e-03,1.32812500e+00,6.03375000e+00,,1.48588053e-02,3.49130481e-01,,1.48588053e-02,4.04874536e+03
1.48598053e-02,6.85468750e+00,2.43364063e-01,-1.08281250e-02,2.53125000e-03,1.37812500e+00,6.03316406e+00,,1.48598053e-02,3.49147677e-01,,1.48598053e-02,4.04624121e+03
1.48608053e-02,6.87500000e+00,2.42389063e-01,6.90625000e-03,2.53125000e-03,1.43125000e+00,6.03304688e+00,,1.48608053e-02,3.49164784e-01,,1.48608053e-02,4.04415796e+03
1.48618053e-02,6.87109375e+00,2.41414063e-01,1.66875000e-02,2.45312500e-03,1.47890625e+00,6.03363281e+00,,1.48618053e-02,3.49181801e-01,,1.48618053e-02,4.04449780e+03
1.48628053e-02,6.85859375e+00,2.42104688e-01,7.68750000e-03,2.37500000e-03,1.52343750e+00,6.03503906e+00,,1.48628053e-02,3.49198818e-01,,1.48628053e-02,4.04572192e+03
1.48638053e-02,6.85468750e+00,2.41576563e-01,-8.56250000e-03,2.46875000e-03,1.57109375e+00,6.03597656e+00,,1.48638053e-02,3.49215835e-01,,1.48638053e-02,4.04612695e+03
1.48648053e-02,6.84375000e+00,2.42876563e-01,-1.23281250e-02,2.48437500e-03,1.61015625e+00,6.03398438e+00,,1.48648053e-02,3.49232912e-01,,1.48648053e-02,4.04730981e+03
1.48658053e-02,6.82968750e+00,2.42592188e-01,1.31250000e-03,2.48437500e-03,1.64765625e+00,6.03375000e+00,,1.48658053e-02,3.49249989e-01,,1.48658053e-02,4.04878882e+03
1.48668053e-02,6.82421875e+00,2.43160938e-01,1.62031250e-02,2.52343750e-03,1.68671875e+00,6.03234375e+00,,1.48668053e-02,3.49267095e-01,,1.48668053e-02,4.04930664e+03
1.48678053e-02,6.80703125e+00,2.43912500e-01,1.63593750e-02,2.52343750e-03,1.72421875e+00,6.03281250e+00,,1.48678053e-02,3.49284261e-01,,1.48678053e-02,4.05099219e+03
1.48688053e-02,6.78125000e+00,2.43953125e-01,8.59375000e-04,2.53125000e-03,1.76406250e+00,6.03222656e+00,,1.48688053e-02,3.49301428e-01,,1.48688053e-02,4.05360425e+03
1.48698053e-02,6.75703125e+00,2.43953125e-01,-1.66875000e-02,2.57812500e-03,1.80312500e+00,6.03175781e+00,,1.48698053e-02,3.49318624e-01,,1.48698053e-02,4.05614307e+03
1.48708053e-02,6.76406250e+00,2.42551563e-01,-1.78125000e-02,2.58593750e-03,1.83906250e+00,6.03058594e+00,,1.48708053e-02,3.49335730e-01,,1.48708053e-02,4.05550928e+03
1.48718053e-02,6.79062500e+00,2.42267188e-01,3.67187500e-03,2.61718750e-03,1.88593750e+00,6.03117188e+00,,1.48718053e-02,3.49352807e-01,,1.48718053e-02,4.05280859e+03
1.48728053e-02,6.81640625e+00,2.40743750e-01,2.94687500e-02,2.67187500e-03,1.92734375e+00,6.03023438e+00,,1.48728053e-02,3.49369854e-01,,1.48728053e-02,4.05006299e+03
1.48738053e-02,6.82421875e+00,2.40764063e-01,3.23750000e-02,2.61718750e-03,1.95156250e+00,6.02812500e+00,,1.48738053e-02,3.49386781e-01,,1.48738053e-02,4.04909326e+03
1.48748053e-02,6.83984375e+00,2.40154688e-01,9.95312500e-03,2.60156250e-03,1.97812500e+00,6.02953125e+00,,1.48748053e-02,3.49403709e-01,,1.48748053e-02,4.04737012e+03
1.48758053e-02,6.86953125e+00,2.41292188e-01,-8.20312500e-03,2.62500000e-03,1.99296875e+00,6.03164063e+00,,1.48758053e-02,3.49420667e-01,,1.48758053e-02,4.04430518e+03
1.48768053e-02,6.89062500e+00,2.41414063e-01,2.10937500e-03,2.71875000e-03,2.00703125e+00,6.03140625e+00,,1.48768053e-02,3.49437654e-01,,1.48768053e-02,4.04214673e+03
1.48778053e-02,6.89531250e+00,2.41820313e-01,2.60781250e-02,2.71875000e-03,2.02968750e+00,6.03117188e+00,,1.48778053e-02,3.49454671e-01,,1.48778053e-02,4.04158887e+03
1.48788053e-02,6.89609375e+00,2.42145313e-01,3.42968750e-02,2.78906250e-03,2.05156250e+00,6.03140625e+00,,1.48788053e-02,3.49471718e-01,,1.48788053e-02,4.04134814e+03
1.48798053e-02,6.90468750e+00,2.43262500e-01,1.78750000e-02,2.78906250e-03,2.06640625e+00,6.03164063e+00,,1.48798053e-02,3.49488795e-01,,1.48798053e-02,4.04032397e+03
1.48808053e-02,6.89765625e+00,2.44542188e-01,1.01562500e-03,2.75000000e-03,2.07968750e+00,6.03398438e+00,,1.48808053e-02,3.49505991e-01,,1.48808053e-02,4.04099854e+03
1.48818053e-02,6.88437500e+00,2.46106250e-01,4.12500000e-03,2.64062500e-03,2.08593750e+00,6.03621094e+00,,1.48818053e-02,3.49523276e-01,,1.48818053e-02,4.04235449e+03
1.48828053e-02,6.87343750e+00,2.45862500e-01,1.93437500e-02,2.53125000e-03,2.09296875e+00,6.03562500e+00,,1.48828053e-02,3.49540591e-01,,1.48828053e-02,4.04341968e+03
1.48838053e-02,6.85781250e+00,2.44948438e-01,2.74687500e-02,2.46875000e-03,2.10781250e+00,6.03621094e+00,,1.48838053e-02,3.49557877e-01,,1.48838053e-02,4.04490649e+03
1.48848053e-02,6.83750000e+00,2.43181250e-01,1.80000000e-02,2.64062500e-03,2.11406250e+00,6.03855469e+00,,1.48848053e-02,3.49575043e-01,,1.48848053e-02,4.04687988e+03
1.48858053e-02,6.83203125e+00,2.42023438e-01,-4.06250000e-04,2.69531250e-03,2.11015625e+00,6.03902344e+00,,1.48858053e-02,3.49592149e-01,,1.48858053e-02,4.04739697e+03
1.48868053e-02,6.84531250e+00,2.40256250e-01,-3.71875000e-03,2.60156250e-03,2.10468750e+00,6.03960938e+00,,1.48868053e-02,3.49609137e-01,,1.48868053e-02,4.04603882e+03
1.48878053e-02,6.84062500e+00,2.39037500e-01,1.72343750e-02,2.61718750e-03,2.09531250e+00,6.03937500e+00,,1.48878053e-02,3.49626005e-01,,1.48878053e-02,4.04648608e+03
1.48888053e-02,6.81093750e+00,2.38245313e-01,3.37500000e-02,2.61718750e-03,2.09296875e+00,6.03937500e+00,,1.48888053e-02,3.49642813e-01,,1.48888053e-02,4.04941187e+03
1.48898053e-02,6.80937500e+00,2.37676563e-01,1.75312500e-02,2.54687500e-03,2.08593750e+00,6.04042969e+00,,1.48898053e-02,3.49659562e-01,,1.48898053e-02,4.04943652e+03
1.48908053e-02,6.85390625e+00,2.39525000e-01,-1.01406250e-02,2.48437500e-03,2.06640625e+00,6.04207031e+00,,1.48908053e-02,3.49676341e-01,,1.48908053e-02,4.04482617e+03
1.48918053e-02,6.90703125e+00,2.39626563e-01,-4.65625000e-03,2.53125000e-03,2.02968750e+00,6.04382813e+00,,1.48918053e-02,3.49693209e-01,,1.48918053e-02,4.03938867e+03
1.48928053e-02,6.93125000e+00,2.41535938e-01,3.37812500e-02,2.56250000e-03,1.99531250e+00,6.04500000e+00,,1.48928053e-02,3.49710166e-01,,1.48928053e-02,4.03681470e+03
1.48938053e-02,6.93671875e+00,2.41921875e-01,5.77500000e-02,2.60156250e-03,1.96718750e+00,6.04617188e+00,,1.48938053e-02,3.49727184e-01,,1.48938053e-02,4.03600854e+03
