Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22779483e-02,2.63875000e+01,3.78340625e-01,4.50250000e-01,7.78984375e-02,6.47656250e-01,6.08730469e+00,,1.22779483e-02,4.58252490e-01,,1.22779483e-02,4.61452148e+02
1.22789483e-02,2.66015625e+01,3.79803125e-01,4.40218750e-01,7.76562500e-02,6.36718750e-01,6.08777344e+00,,1.22789483e-02,4.58279163e-01,,1.22789483e-02,4.37023926e+02
1.22799483e-02,2.68554688e+01,3.81956250e-01,4.42953125e-01,7.74921875e-02,6.39062500e-01,6.08812500e+00,,1.22799483e-02,4.58305985e-01,,1.22799483e-02,4.08507812e+02
1.22809483e-02,2.69273437e+01,3.80778125e-01,4.74609375e-01,7.73515625e-02,6.57031250e-01,6.08671875e+00,,1.22809483e-02,4.58332866e-01,,1.22809483e-02,3.98666504e+02
1.22819483e-02,2.68343750e+01,3.77914063e-01,4.92750000e-01,7.72265625e-02,6.64843750e-01,6.08378906e+00,,1.22819483e-02,4.58359569e-01,,1.22819483e-02,4.05687256e+02
1.22829483e-02,2.67187500e+01,3.78990625e-01,4.56328125e-01,7.70937500e-02,6.62500000e-01,6.08167969e+00,,1.22829483e-02,4.58386242e-01,,1.22829483e-02,4.15092285e+02
1.22839483e-02,2.65796875e+01,3.81996875e-01,4.13515625e-01,7.70000000e-02,6.76562500e-01,6.08214844e+00,,1.22839483e-02,4.58413035e-01,,1.22839483e-02,4.27123291e+02
1.22849483e-02,2.64625000e+01,3.81956250e-01,4.14515625e-01,7.68515625e-02,6.98437500e-01,6.08167969e+00,,1.22849483e-02,4.58439916e-01,,1.22849483e-02,4.37010254e+02
1.22859483e-02,2.63625000e+01,3.76248438e-01,4.59484375e-01,7.65937500e-02,7.28906250e-01,6.08050781e+00,,1.22859483e-02,4.58466619e-01,,1.22859483e-02,4.45003174e+02
1.22869483e-02,2.62843750e+01,3.76918750e-01,4.93218750e-01,7.64218750e-02,7.70312500e-01,6.08191406e+00,,1.22869483e-02,4.58493143e-01,,1.22869483e-02,4.50532471e+02
1.22879483e-02,2.62164062e+01,3.77264062e-01,4.76250000e-01,7.63203125e-02,8.02343750e-01,6.08238281e+00,,1.22879483e-02,4.58519697e-01,,1.22879483e-02,4.54970459e+02
1.22889483e-02,2.61523438e+01,3.78706250e-01,4.32625000e-01,7.61484375e-02,8.24218750e-01,6.08273438e+00,,1.22889483e-02,4.58546340e-01,,1.22889483e-02,4.59166504e+02
1.22899483e-02,2.61062500e+01,3.79457812e-01,4.13500000e-01,7.60078125e-02,8.57031250e-01,6.08273438e+00,,1.22899483e-02,4.58573014e-01,,1.22899483e-02,4.61676270e+02
1.22909483e-02,2.60929688e+01,3.77710938e-01,4.50015625e-01,7.58906250e-02,9.13281250e-01,6.08214844e+00,,1.22909483e-02,4.58599687e-01,,1.22909483e-02,4.60756836e+02
1.22919483e-02,2.60359375e+01,3.75618750e-01,4.89703125e-01,7.57578125e-02,9.58593750e-01,6.08355469e+00,,1.22919483e-02,4.58626211e-01,,1.22919483e-02,4.64146240e+02
1.22929483e-02,2.59320313e+01,3.74318750e-01,4.51750000e-01,7.56250000e-02,9.80468750e-01,6.08660156e+00,,1.22929483e-02,4.58652616e-01,,1.22929483e-02,4.72363281e+02
1.22939483e-02,2.58914062e+01,3.81610938e-01,3.96859375e-01,7.54921875e-02,1.02812500e+00,6.08589844e+00,,1.22939483e-02,4.58679229e-01,,1.22939483e-02,4.74302979e+02
1.22949483e-02,2.58406250e+01,3.79701563e-01,4.41781250e-01,7.53593750e-02,1.12578125e+00,6.08414063e+00,,1.22949483e-02,4.58706021e-01,,1.22949483e-02,4.77315674e+02
1.22959483e-02,2.58218750e+01,3.71373438e-01,4.99015625e-01,7.52109375e-02,1.18906250e+00,6.08437500e+00,,1.22959483e-02,4.58732456e-01,,1.22959483e-02,4.76755371e+02
1.22969483e-02,2.58335937e+01,3.72856250e-01,4.88109375e-01,7.52109375e-02,1.24531250e+00,6.08531250e+00,,1.22969483e-02,4.58758652e-01,,1.22969483e-02,4.72931641e+02
1.22979483e-02,2.58296875e+01,3.80229688e-01,4.24390625e-01,7.51171875e-02,1.31328125e+00,6.08472656e+00,,1.22979483e-02,4.58785176e-01,,1.22979483e-02,4.70916260e+02
1.22989483e-02,2.58414062e+01,3.81204688e-01,3.86484375e-01,7.49687500e-02,1.37109375e+00,6.08437500e+00,,1.22989483e-02,4.58811998e-01,,1.22989483e-02,4.67559570e+02
1.22999483e-02,2.58375000e+01,3.75415625e-01,4.31515625e-01,7.48437500e-02,1.44453125e+00,6.08332031e+00,,1.22999483e-02,4.58838642e-01,,1.22999483e-02,4.65794189e+02
1.23009483e-02,2.58367187e+01,3.75314062e-01,4.90781250e-01,7.46875000e-02,1.55390625e+00,6.08332031e+00,,1.23009483e-02,4.58865076e-01,,1.23009483e-02,4.63430908e+02
1.23019483e-02,2.58187500e+01,3.76431250e-01,4.93625000e-01,7.45156250e-02,1.63828125e+00,6.08308594e+00,,1.23019483e-02,4.58891541e-01,,1.23019483e-02,4.62674805e+02
1.23029483e-02,2.57898437e+01,3.76451563e-01,4.41265625e-01,7.43906250e-02,1.68671875e+00,6.08109375e+00,,1.23029483e-02,4.58918035e-01,,1.23029483e-02,4.63177246e+02
1.23039483e-02,2.57640625e+01,3.79762500e-01,4.01109375e-01,7.42421875e-02,1.76171875e+00,6.07957031e+00,,1.23039483e-02,4.58944649e-01,,1.23039483e-02,4.63602783e+02
1.23049483e-02,2.57414063e+01,3.78990625e-01,4.30015625e-01,7.41640625e-02,1.86328125e+00,6.08050781e+00,,1.23049483e-02,4.58971381e-01,,1.23049483e-02,4.63736084e+02
1.23059483e-02,2.57226562e+01,3.74684375e-01,4.86062500e-01,7.39921875e-02,1.96015625e+00,6.08132813e+00,,1.23059483e-02,4.58997905e-01,,1.23059483e-02,4.63241455e+02
1.23069483e-02,2.56968750e+01,3.74339063e-01,4.99828125e-01,7.37812500e-02,2.04453125e+00,6.08132813e+00,,1.23069483e-02,4.59024280e-01,,1.23069483e-02,4.63286621e+02
1.23079483e-02,2.56742188e+01,3.78645312e-01,4.60468750e-01,7.35625000e-02,2.12656250e+00,6.07933594e+00,,1.23079483e-02,4.59050804e-01,,1.23079483e-02,4.63077637e+02
1.23089483e-02,2.56492187e+01,3.79660938e-01,4.16468750e-01,7.35234375e-02,2.19843750e+00,6.07957031e+00,,1.23089483e-02,4.59077507e-01,,1.23089483e-02,4.63331055e+02
1.23099483e-02,2.56273438e+01,3.76309375e-01,4.28734375e-01,7.34453125e-02,2.27500000e+00,6.07898438e+00,,1.23099483e-02,4.59104121e-01,,1.23099483e-02,4.63346436e+02
1.23109483e-02,2.56156250e+01,3.76187500e-01,4.78625000e-01,7.33359375e-02,2.36562500e+00,6.07816406e+00,,1.23109483e-02,4.59130615e-01,,1.23109483e-02,4.62149902e+02
1.23119483e-02,2.56039063e+01,3.76918750e-01,5.00265625e-01,7.33125000e-02,2.44765625e+00,6.07851563e+00,,1.23119483e-02,4.59157139e-01,,1.23119483e-02,4.60763916e+02
1.23129483e-02,2.55757812e+01,3.76939063e-01,4.70843750e-01,7.32265625e-02,2.51093750e+00,6.07957031e+00,,1.23129483e-02,4.59183663e-01,,1.23129483e-02,4.61089844e+02
1.23139483e-02,2.55476562e+01,3.78442188e-01,4.30218750e-01,7.30859375e-02,2.58906250e+00,6.08132813e+00,,1.23139483e-02,4.59210277e-01,,1.23139483e-02,4.61601562e+02
1.23149483e-02,2.55273438e+01,3.78035938e-01,4.33093750e-01,7.29062500e-02,2.68125000e+00,6.08132813e+00,,1.23149483e-02,4.59236890e-01,,1.23149483e-02,4.61407959e+02
1.23159483e-02,2.55062500e+01,3.75415625e-01,4.74312500e-01,7.28125000e-02,2.76171875e+00,6.08109375e+00,,1.23159483e-02,4.59263414e-01,,1.23159483e-02,4.61177734e+02
1.23169483e-02,2.54835938e+01,3.74826563e-01,5.00171875e-01,7.27343750e-02,2.84218750e+00,6.08109375e+00,,1.23169483e-02,4.59289849e-01,,1.23169483e-02,4.60930908e+02
1.23179483e-02,2.54539062e+01,3.77670313e-01,4.80140625e-01,7.26953125e-02,2.92734375e+00,6.08015625e+00,,1.23179483e-02,4.59316343e-01,,1.23179483e-02,4.61393555e+02
1.23189483e-02,2.54257812e+01,3.78340625e-01,4.41921875e-01,7.25312500e-02,3.00234375e+00,6.07933594e+00,,1.23189483e-02,4.59342986e-01,,1.23189483e-02,4.61849609e+02
1.23199483e-02,2.54000000e+01,3.76228125e-01,4.35234375e-01,7.23828125e-02,3.07656250e+00,6.07957031e+00,,1.23199483e-02,4.59369540e-01,,1.23199483e-02,4.62183105e+02
1.23209483e-02,2.53843750e+01,3.75801563e-01,4.67812500e-01,7.22109375e-02,3.16328125e+00,6.08015625e+00,,1.23209483e-02,4.59396005e-01,,1.23209483e-02,4.61400879e+02
1.23219483e-02,2.53734375e+01,3.75984375e-01,4.97171875e-01,7.20781250e-02,3.24218750e+00,6.08050781e+00,,1.23219483e-02,4.59422469e-01,,1.23219483e-02,4.59971191e+02
1.23229483e-02,2.53570312e+01,3.75943750e-01,4.87734375e-01,7.19062500e-02,3.30078125e+00,6.08050781e+00,,1.23229483e-02,4.59448934e-01,,1.23229483e-02,4.59052734e+02
1.23239483e-02,2.53320312e+01,3.76939063e-01,4.55250000e-01,7.17734375e-02,3.36250000e+00,6.07910156e+00,,1.23239483e-02,4.59475428e-01,,1.23239483e-02,4.59131348e+02
1.23249483e-02,2.53117188e+01,3.76817188e-01,4.43000000e-01,7.17578125e-02,3.42968750e+00,6.07675781e+00,,1.23249483e-02,4.59501952e-01,,1.23249483e-02,4.58844727e+02
1.23259483e-02,2.52937500e+01,3.75537500e-01,4.65109375e-01,7.16484375e-02,3.50000000e+00,6.07593750e+00,,1.23259483e-02,4.59528446e-01,,1.23259483e-02,4.58290771e+02
1.23269483e-02,2.52734375e+01,3.74765625e-01,4.91468750e-01,7.14921875e-02,3.56171875e+00,6.07628906e+00,,1.23269483e-02,4.59554881e-01,,1.23269483e-02,4.57849854e+02
1.23279483e-02,2.52562500e+01,3.76735938e-01,4.89421875e-01,7.12656250e-02,3.61484375e+00,6.07757813e+00,,1.23279483e-02,4.59581345e-01,,1.23279483e-02,4.57022461e+02
1.23289483e-02,2.52328125e+01,3.77365625e-01,4.63468750e-01,7.10390625e-02,3.67031250e+00,6.07816406e+00,,1.23289483e-02,4.59607899e-01,,1.23289483e-02,4.56913574e+02
1.23299483e-02,2.52062500e+01,3.76085938e-01,4.48750000e-01,7.09687500e-02,3.72500000e+00,6.07769531e+00,,1.23299483e-02,4.59634423e-01,,1.23299483e-02,4.57234375e+02
1.23309483e-02,2.51812500e+01,3.75801563e-01,4.63984375e-01,7.07968750e-02,3.77109375e+00,6.07875000e+00,,1.23309483e-02,4.59660888e-01,,1.23309483e-02,4.57393066e+02
1.23319483e-02,2.51539062e+01,3.75212500e-01,4.88359375e-01,7.05703125e-02,3.81250000e+00,6.07968750e+00,,1.23319483e-02,4.59687322e-01,,1.23319483e-02,4.57688232e+02
1.23329483e-02,2.51234375e+01,3.76045313e-01,4.90578125e-01,7.05000000e-02,3.84062500e+00,6.07898438e+00,,1.23329483e-02,4.59713787e-01,,1.23329483e-02,4.58235107e+02
1.23339483e-02,2.51007813e+01,3.76085938e-01,4.70000000e-01,7.03515625e-02,3.87187500e+00,6.07968750e+00,,1.23339483e-02,4.59740281e-01,,1.23339483e-02,4.58025391e+02
1.23349483e-02,2.50875000e+01,3.76106250e-01,4.53593750e-01,7.01953125e-02,3.91328125e+00,6.08167969e+00,,1.23349483e-02,4.59766775e-01,,1.23349483e-02,4.56947021e+02
1.23359483e-02,2.50742188e+01,3.75740625e-01,4.61656250e-01,7.00625000e-02,3.94375000e+00,6.08214844e+00,,1.23359483e-02,4.59793240e-01,,1.23359483e-02,4.55890869e+02
1.23369483e-02,2.50578125e+01,3.75557813e-01,4.80500000e-01,6.99375000e-02,3.94296875e+00,6.08214844e+00,,1.23369483e-02,4.59819704e-01,,1.23369483e-02,4.55085449e+02
1.23379483e-02,2.50445312e+01,3.81651562e-01,4.76250000e-01,6.98046875e-02,3.69375000e+00,6.08250000e+00,,1.23379483e-02,4.59846377e-01,,1.23379483e-02,4.53919434e+02
1.23389483e-02,2.49726562e+01,4.13643750e-01,4.64906250e-01,6.97812500e-02,3.35546875e+00,6.08167969e+00,,1.23389483e-02,4.59874362e-01,,1.23389483e-02,4.58835205e+02
1.23399483e-02,2.49507812e+01,4.13257813e-01,4.70812500e-01,6.96953125e-02,3.58437500e+00,6.08132813e+00,,1.23399483e-02,4.59903479e-01,,1.23399483e-02,4.58610596e+02
1.23409483e-02,2.49914063e+01,3.30951563e-01,4.78406250e-01,6.95390625e-02,3.89218750e+00,6.08191406e+00,,1.23409483e-02,4.59929675e-01,,1.23409483e-02,4.51906982e+02
1.23419483e-02,2.49429687e+01,2.76046875e-01,4.75625000e-01,6.93671875e-02,3.76015625e+00,6.08214844e+00,,1.23419483e-02,4.59951073e-01,,1.23419483e-02,4.54372314e+02
1.23429483e-02,2.49031250e+01,3.70479688e-01,4.56640625e-01,6.92031250e-02,3.41328125e+00,6.08273438e+00,,1.23429483e-02,4.59973812e-01,,1.23429483e-02,4.56009521e+02
1.23439483e-02,2.48492187e+01,4.67898438e-01,4.60531250e-01,6.91250000e-02,3.21171875e+00,6.08250000e+00,,1.23439483e-02,4.60003346e-01,,1.23439483e-02,4.59136475e+02
1.23449483e-02,2.48437500e+01,4.18904688e-01,4.84265625e-01,6.90703125e-02,3.24296875e+00,6.08015625e+00,,1.23449483e-02,4.60034549e-01,,1.23449483e-02,4.57196533e+02
1.23459483e-02,2.48382813e+01,3.20734375e-01,4.98093750e-01,6.89921875e-02,3.57421875e+00,6.07875000e+00,,1.23459483e-02,4.60060596e-01,,1.23459483e-02,4.55157227e+02
1.23469483e-02,2.48531250e+01,3.23192188e-01,4.69171875e-01,6.88828125e-02,3.82500000e+00,6.08132813e+00,,1.23469483e-02,4.60083246e-01,,1.23469483e-02,4.51063721e+02
1.23479483e-02,2.48187500e+01,3.81996875e-01,4.24328125e-01,6.87187500e-02,3.54375000e+00,6.08273438e+00,,1.23479483e-02,4.60108072e-01,,1.23479483e-02,4.52239502e+02
1.23489483e-02,2.47554687e+01,4.18701563e-01,4.32093750e-01,6.84921875e-02,3.14843750e+00,6.08167969e+00,,1.23489483e-02,4.60136265e-01,,1.23489483e-02,4.56493896e+02
1.23499483e-02,2.47398437e+01,4.11429688e-01,4.83203125e-01,6.83203125e-02,3.28359375e+00,6.08097656e+00,,1.23499483e-02,4.60165501e-01,,1.23499483e-02,4.55679199e+02
1.23509483e-02,2.47593750e+01,3.55570313e-01,5.04515625e-01,6.81875000e-02,3.60859375e+00,6.08132813e+00,,1.23509483e-02,4.60192502e-01,,1.23509483e-02,4.51048340e+02
1.23519483e-02,2.47382812e+01,3.21282813e-01,4.70656250e-01,6.81328125e-02,3.60156250e+00,6.07968750e+00,,1.23519483e-02,4.60216343e-01,,1.23519483e-02,4.50638672e+02
1.23529483e-02,2.46984375e+01,3.65990625e-01,4.14921875e-01,6.80234375e-02,3.38437500e+00,6.07875000e+00,,1.23529483e-02,4.60240543e-01,,1.23529483e-02,4.52399414e+02
1.23539483e-02,2.46757812e+01,4.27070313e-01,4.19671875e-01,6.78515625e-02,3.24218750e+00,6.07898438e+00,,1.23539483e-02,4.60268497e-01,,1.23539483e-02,4.52523438e+02
1.23549483e-02,2.46578125e+01,4.02979688e-01,4.76937500e-01,6.77421875e-02,3.22343750e+00,6.08039063e+00,,1.23549483e-02,4.60297704e-01,,1.23549483e-02,4.52000000e+02
1.23559483e-02,2.46484375e+01,3.44743750e-01,5.04734375e-01,6.76250000e-02,3.36875000e+00,6.08332031e+00,,1.23559483e-02,4.60324049e-01,,1.23559483e-02,4.50365234e+02
1.23569483e-02,2.46531250e+01,3.42692188e-01,4.73609375e-01,6.74843750e-02,3.49453125e+00,6.08472656e+00,,1.23569483e-02,4.60348248e-01,,1.23569483e-02,4.47289307e+02
1.23579483e-02,2.46203125e+01,3.76350000e-01,4.09062500e-01,6.73593750e-02,3.31562500e+00,6.08472656e+00,,1.23579483e-02,4.60373551e-01,,1.23579483e-02,4.48333008e+02
1.23589483e-02,2.45750000e+01,4.01009375e-01,4.04531250e-01,6.72812500e-02,3.04453125e+00,6.08613281e+00,,1.23589483e-02,4.60400939e-01,,1.23589483e-02,4.50848145e+02
1.23599483e-02,2.45562500e+01,3.96093750e-01,4.67609375e-01,6.72812500e-02,3.06484375e+00,6.08660156e+00,,1.23599483e-02,4.60429013e-01,,1.23599483e-02,4.50469727e+02
1.23609483e-02,2.45593750e+01,3.65584375e-01,5.03953125e-01,6.71406250e-02,3.24140625e+00,6.08695313e+00,,1.23609483e-02,4.60455835e-01,,1.23609483e-02,4.47572998e+02
1.23619483e-02,2.45406250e+01,3.43626563e-01,4.76937500e-01,6.69687500e-02,3.23125000e+00,6.08636719e+00,,1.23619483e-02,4.60480809e-01,,1.23619483e-02,4.46906494e+02
1.23629483e-02,2.45023438e+01,3.67148438e-01,4.10546875e-01,6.68906250e-02,3.06953125e+00,6.08613281e+00,,1.23629483e-02,4.60505843e-01,,1.23629483e-02,4.48501221e+02
1.23639483e-02,2.44734375e+01,4.04625000e-01,3.97234375e-01,6.67968750e-02,2.93984375e+00,6.08718750e+00,,1.23639483e-02,4.60533023e-01,,1.23639483e-02,4.49340576e+02
1.23649483e-02,2.44531250e+01,3.93026563e-01,4.58093750e-01,6.66875000e-02,2.88906250e+00,6.08613281e+00,,1.23649483e-02,4.60561097e-01,,1.23649483e-02,4.49168213e+02
1.23659483e-02,2.44429687e+01,3.59023437e-01,5.02000000e-01,6.64921875e-02,2.93281250e+00,6.08355469e+00,,1.23659483e-02,4.60587591e-01,,1.23659483e-02,4.47670898e+02
1.23669483e-02,2.44390625e+01,3.55082813e-01,4.81750000e-01,6.63125000e-02,2.97187500e+00,6.08332031e+00,,1.23669483e-02,4.60612744e-01,,1.23669483e-02,4.45467041e+02
1.23679483e-02,2.44203125e+01,3.75090625e-01,4.14937500e-01,6.62578125e-02,2.85468750e+00,6.08519531e+00,,1.23679483e-02,4.60638463e-01,,1.23679483e-02,4.45023682e+02
1.23689483e-02,2.43882812e+01,3.90731250e-01,3.90625000e-01,6.62109375e-02,2.67812500e+00,6.08531250e+00,,1.23689483e-02,4.60665405e-01,,1.23689483e-02,4.46191162e+02
1.23699483e-02,2.43742188e+01,3.87521875e-01,4.46906250e-01,6.60078125e-02,2.65234375e+00,6.08414063e+00,,1.23699483e-02,4.60692823e-01,,1.23699483e-02,4.45421631e+02
1.23709483e-02,2.43695313e+01,3.70865625e-01,4.98500000e-01,6.57968750e-02,2.71875000e+00,6.08414063e+00,,1.23709483e-02,4.60719526e-01,,1.23709483e-02,4.43399658e+02
1.23719483e-02,2.43515625e+01,3.56951563e-01,4.85171875e-01,6.57968750e-02,2.69062500e+00,6.08437500e+00,,1.23719483e-02,4.60745126e-01,,1.23719483e-02,4.42645020e+02
1.23729483e-02,2.43210937e+01,3.69443750e-01,4.21546875e-01,6.56171875e-02,2.57031250e+00,6.08390625e+00,,1.23729483e-02,4.60770696e-01,,1.23729483e-02,4.43383301e+02
1.23739483e-02,2.42945312e+01,3.91909375e-01,3.89531250e-01,6.54609375e-02,2.46718750e+00,6.08378906e+00,,1.23739483e-02,4.60797489e-01,,1.23739483e-02,4.43972412e+02
1.23749483e-02,2.42742187e+01,3.86709375e-01,4.36203125e-01,6.53671875e-02,2.41562500e+00,6.08449219e+00,,1.23749483e-02,4.60824907e-01,,1.23749483e-02,4.43878174e+02
1.23759483e-02,2.42632812e+01,3.67006250e-01,4.92750000e-01,6.52421875e-02,2.42500000e+00,6.08531250e+00,,1.23759483e-02,4.60851431e-01,,1.23759483e-02,4.42544189e+02
1.23769483e-02,2.42523438e+01,3.62375000e-01,4.88312500e-01,6.51250000e-02,2.43125000e+00,6.08718750e+00,,1.23769483e-02,4.60877120e-01,,1.23769483e-02,4.41071777e+02
1.23779483e-02,2.42312500e+01,3.74704688e-01,4.28562500e-01,6.50703125e-02,2.34687500e+00,6.08671875e+00,,1.23779483e-02,4.60903049e-01,,1.23779483e-02,4.40816895e+02
1.23789483e-02,2.42085937e+01,3.84007813e-01,3.89718750e-01,6.49218750e-02,2.21562500e+00,6.08519531e+00,,1.23789483e-02,4.60929781e-01,,1.23789483e-02,4.40984131e+02
1.23799483e-02,2.41843750e+01,3.82890625e-01,4.26546875e-01,6.47656250e-02,2.17187500e+00,6.08437500e+00,,1.23799483e-02,4.60956752e-01,,1.23799483e-02,4.41317627e+02
1.23809483e-02,2.41703125e+01,3.73932812e-01,4.85296875e-01,6.46796875e-02,2.19609375e+00,6.08355469e+00,,1.23809483e-02,4.60983425e-01,,1.23809483e-02,4.40350830e+02
1.23819483e-02,2.41554688e+01,3.64650000e-01,4.89296875e-01,6.46015625e-02,2.16640625e+00,6.08378906e+00,,1.23819483e-02,4.61009413e-01,,1.23819483e-02,4.39298584e+02
1.23829483e-02,2.41367188e+01,3.71434375e-01,4.35515625e-01,6.44296875e-02,2.08125000e+00,6.08437500e+00,,1.23829483e-02,4.61035341e-01,,1.23829483e-02,4.38780518e+02
1.23839483e-02,2.41179687e+01,3.84028125e-01,3.93265625e-01,6.43125000e-02,2.00156250e+00,6.08636719e+00,,1.23839483e-02,4.61061925e-01,,1.23839483e-02,4.38517578e+02
1.23849483e-02,2.40960938e+01,3.82728125e-01,4.17765625e-01,6.41718750e-02,1.95468750e+00,6.08730469e+00,,1.23849483e-02,4.61088926e-01,,1.23849483e-02,4.38623291e+02
1.23859483e-02,2.40828125e+01,3.71068750e-01,4.74828125e-01,6.40000000e-02,1.94687500e+00,6.08730469e+00,,1.23859483e-02,4.61115450e-01,,1.23859483e-02,4.37627197e+02
1.23869483e-02,2.40726563e+01,3.67412500e-01,4.88296875e-01,6.39062500e-02,1.93750000e+00,6.08414063e+00,,1.23869483e-02,4.61141437e-01,,1.23869483e-02,4.36122070e+02
1.23879483e-02,2.40656250e+01,3.74481250e-01,4.42265625e-01,6.38125000e-02,1.88281250e+00,6.08273438e+00,,1.23879483e-02,4.61167574e-01,,1.23879483e-02,4.34381104e+02
1.23889483e-02,2.40445312e+01,3.80026562e-01,3.98359375e-01,6.37109375e-02,1.80000000e+00,6.08273438e+00,,1.23889483e-02,4.61194128e-01,,1.23889483e-02,4.34327881e+02
1.23899483e-02,2.40226563e+01,3.79884375e-01,4.12468750e-01,6.36406250e-02,1.76406250e+00,6.08308594e+00,,1.23899483e-02,4.61220890e-01,,1.23899483e-02,4.34434326e+02
1.23909483e-02,2.40015625e+01,3.74339063e-01,4.63062500e-01,6.34687500e-02,1.77031250e+00,6.08425781e+00,,1.23909483e-02,4.61247474e-01,,1.23909483e-02,4.34288818e+02
1.23919483e-02,2.39851562e+01,3.68915625e-01,4.82015625e-01,6.32812500e-02,1.75078125e+00,6.08472656e+00,,1.23919483e-02,4.61273640e-01,,1.23919483e-02,4.33475586e+02
1.23929483e-02,2.39617187e+01,3.72104688e-01,4.46578125e-01,6.31875000e-02,1.70390625e+00,6.08531250e+00,,1.23929483e-02,4.61299717e-01,,1.23929483e-02,4.33431152e+02
1.23939483e-02,2.39375000e+01,3.79742187e-01,4.04046875e-01,6.31328125e-02,1.66093750e+00,6.08554688e+00,,1.23939483e-02,4.61326182e-01,,1.23939483e-02,4.33673584e+02
1.23949483e-02,2.39195312e+01,3.79640625e-01,4.08750000e-01,6.30078125e-02,1.63828125e+00,6.08519531e+00,,1.23949483e-02,4.61352915e-01,,1.23949483e-02,4.33372070e+02
1.23959483e-02,2.39093750e+01,3.72957813e-01,4.51234375e-01,6.28281250e-02,1.63593750e+00,6.08437500e+00,,1.23959483e-02,4.61379409e-01,,1.23959483e-02,4.32140137e+02
1.23969483e-02,2.38890625e+01,3.70032813e-01,4.74312500e-01,6.27187500e-02,1.63515625e+00,6.08578125e+00,,1.23969483e-02,4.61405575e-01,,1.23969483e-02,4.31781738e+02
1.23979483e-02,2.38640625e+01,3.73892188e-01,4.49109375e-01,6.26093750e-02,1.61562500e+00,6.08800781e+00,,1.23979483e-02,4.61431772e-01,,1.23979483e-02,4.31912109e+02
1.23989483e-02,2.38406250e+01,3.77325000e-01,4.09718750e-01,6.25000000e-02,1.57968750e+00,6.08730469e+00,,1.23989483e-02,4.61458236e-01,,1.23989483e-02,4.32052490e+02
1.23999483e-02,2.38218750e+01,3.77528125e-01,4.06406250e-01,6.24218750e-02,1.57109375e+00,6.08636719e+00,,1.23999483e-02,4.61484849e-01,,1.23999483e-02,4.31822998e+02
1.24009483e-02,2.38046875e+01,3.74765625e-01,4.40640625e-01,6.23984375e-02,1.59453125e+00,6.08519531e+00,,1.24009483e-02,4.61511344e-01,,1.24009483e-02,4.31350098e+02
1.24019483e-02,2.37890625e+01,3.71515625e-01,4.66296875e-01,6.24062500e-02,1.60390625e+00,6.08378906e+00,,1.24019483e-02,4.61537600e-01,,1.24019483e-02,4.30557373e+02
1.24029483e-02,2.37671875e+01,3.73201563e-01,4.50890625e-01,6.23046875e-02,1.59687500e+00,6.08378906e+00,,1.24029483e-02,4.61563826e-01,,1.24029483e-02,4.30381836e+02
1.24039483e-02,2.37523438e+01,3.77060938e-01,4.16734375e-01,6.21328125e-02,1.58906250e+00,6.08496094e+00,,1.24039483e-02,4.61590260e-01,,1.24039483e-02,4.29612793e+02
1.24049483e-02,2.37421875e+01,3.77670313e-01,4.08015625e-01,6.19531250e-02,1.59453125e+00,6.08449219e+00,,1.24049483e-02,4.61616844e-01,,1.24049483e-02,4.28474121e+02
1.24059483e-02,2.37257813e+01,3.73668750e-01,4.34125000e-01,6.18984375e-02,1.61015625e+00,6.08472656e+00,,1.24059483e-02,4.61643279e-01,,1.24059483e-02,4.27933838e+02
1.24069483e-02,2.37046875e+01,3.71982813e-01,4.59515625e-01,6.18203125e-02,1.63828125e+00,6.08449219e+00,,1.24069483e-02,4.61669564e-01,,1.24069483e-02,4.27740479e+02
