Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.89863936e-03,6.71406250e+00,1.22443750e-01,-4.45156250e-02,7.11562500e-02,1.14062500e-01,6.05824219e+00,,8.89863936e-03,8.16192850e-02,,8.89863936e-03,4.21854590e+03
8.89963936e-03,6.71718750e+00,1.22829688e-01,-4.23750000e-02,7.10859375e-02,9.76562500e-02,6.05824219e+00,,8.89963936e-03,8.16279203e-02,,8.89963936e-03,4.21845361e+03
8.90063936e-03,6.73203125e+00,1.23073438e-01,-4.24531250e-02,7.11015625e-02,8.43750000e-02,6.06222656e+00,,8.90063936e-03,8.16365778e-02,,8.90063936e-03,4.21714844e+03
8.90163936e-03,6.75156250e+00,1.23012500e-01,-4.31718750e-02,7.11015625e-02,7.03125000e-02,6.06351563e+00,,8.90163936e-03,8.16452429e-02,,8.90163936e-03,4.21536230e+03
8.90263936e-03,6.77265625e+00,1.23012500e-01,-4.22187500e-02,7.11406250e-02,5.62500000e-02,6.06292969e+00,,8.90263936e-03,8.16539079e-02,,8.90263936e-03,4.21341357e+03
8.90363936e-03,6.79062500e+00,1.22829688e-01,-3.98281250e-02,7.11562500e-02,3.90625000e-02,6.06246094e+00,,8.90363936e-03,8.16625655e-02,,8.90363936e-03,4.21177832e+03
8.90463936e-03,6.79765625e+00,1.22728125e-01,-3.88125000e-02,7.10625000e-02,2.42187500e-02,6.06105469e+00,,8.90463936e-03,8.16712156e-02,,8.90463936e-03,4.21126172e+03
8.90563936e-03,6.81171875e+00,1.22687500e-01,-4.06562500e-02,7.10468750e-02,1.09375000e-02,6.06070313e+00,,8.90563936e-03,8.16798508e-02,,8.90563936e-03,4.21002295e+03
8.90663936e-03,6.83593750e+00,1.22768750e-01,-4.31406250e-02,7.11171875e-02,0.00000000e+00,6.06105469e+00,,8.90663936e-03,8.16884935e-02,,8.90663936e-03,4.20774854e+03
8.90763936e-03,6.85312500e+00,1.22484375e-01,-4.26562500e-02,7.10781250e-02,-9.37500000e-03,6.06164063e+00,,8.90763936e-03,8.16971287e-02,,8.90763936e-03,4.20620410e+03
8.90863936e-03,6.86171875e+00,1.22342188e-01,-3.88281250e-02,7.10468750e-02,-2.42187500e-02,6.06222656e+00,,8.90863936e-03,8.17057490e-02,,8.90863936e-03,4.20553418e+03
8.90963936e-03,6.86953125e+00,1.22037500e-01,-3.58750000e-02,7.10781250e-02,-4.84375000e-02,6.06292969e+00,,8.90963936e-03,8.17143619e-02,,8.90963936e-03,4.20492627e+03
8.91063936e-03,6.87187500e+00,1.21550000e-01,-3.81093750e-02,7.11171875e-02,-7.34375000e-02,6.06128906e+00,,8.91063936e-03,8.17229375e-02,,8.91063936e-03,4.20488086e+03
8.91163936e-03,6.86796875e+00,1.21164063e-01,-4.37656250e-02,7.11328125e-02,-8.59375000e-02,6.05964844e+00,,8.91163936e-03,8.17314759e-02,,8.91163936e-03,4.20550049e+03
8.91263936e-03,6.86718750e+00,1.20981250e-01,-4.69687500e-02,7.11718750e-02,-1.00000000e-01,6.06023438e+00,,8.91263936e-03,8.17399994e-02,,8.91263936e-03,4.20582178e+03
8.91363936e-03,6.85781250e+00,1.20757813e-01,-4.61875000e-02,7.12343750e-02,-1.16406250e-01,6.06082031e+00,,8.91363936e-03,8.17485079e-02,,8.91363936e-03,4.20703516e+03
8.91463936e-03,6.84140625e+00,1.20818750e-01,-4.53125000e-02,7.12890625e-02,-1.32031250e-01,6.06210938e+00,,8.91463936e-03,8.17570239e-02,,8.91463936e-03,4.20896875e+03
8.91563936e-03,6.81171875e+00,1.20981250e-01,-4.80781250e-02,7.13593750e-02,-1.42968750e-01,6.06304688e+00,,8.91563936e-03,8.17655399e-02,,8.91563936e-03,4.21227637e+03
8.91663936e-03,6.77421875e+00,1.20981250e-01,-5.32343750e-02,7.13281250e-02,-1.56250000e-01,6.06410156e+00,,8.91663936e-03,8.17740560e-02,,8.91663936e-03,4.21641113e+03
8.91763936e-03,6.75625000e+00,1.21346875e-01,-5.56093750e-02,7.13984375e-02,-1.76562500e-01,6.06574219e+00,,8.91763936e-03,8.17825869e-02,,8.91763936e-03,4.21855225e+03
8.91863936e-03,6.74687500e+00,1.21651563e-01,-5.30937500e-02,7.14375000e-02,-1.91406250e-01,6.06550781e+00,,8.91863936e-03,8.17911476e-02,,8.91863936e-03,4.21980664e+03
8.91963936e-03,6.73828125e+00,1.21793750e-01,-4.87500000e-02,7.14531250e-02,-2.08593750e-01,6.06410156e+00,,8.91963936e-03,8.17997232e-02,,8.91963936e-03,4.22096289e+03
8.92063936e-03,6.73828125e+00,1.21651563e-01,-4.71093750e-02,7.14609375e-02,-2.25000000e-01,6.06468750e+00,,8.92063936e-03,8.18082988e-02,,8.92063936e-03,4.22121680e+03
8.92163936e-03,6.73750000e+00,1.20920313e-01,-4.88437500e-02,7.14531250e-02,-2.42187500e-01,6.06585938e+00,,8.92163936e-03,8.18168446e-02,,8.92163936e-03,4.22155078e+03
8.92263936e-03,6.74921875e+00,1.20270313e-01,-5.12968750e-02,7.14921875e-02,-2.55468750e-01,6.06644531e+00,,8.92263936e-03,8.18253383e-02,,8.92263936e-03,4.22060840e+03
8.92363936e-03,6.74687500e+00,1.19985938e-01,-5.28750000e-02,7.15468750e-02,-2.67187500e-01,6.06550781e+00,,8.92363936e-03,8.18337947e-02,,8.92363936e-03,4.22112598e+03
8.92463936e-03,6.72890625e+00,1.19539063e-01,-5.44062500e-02,7.13828125e-02,-2.76562500e-01,6.06410156e+00,,8.92463936e-03,8.18422288e-02,,8.92463936e-03,4.22326318e+03
8.92563936e-03,6.70937500e+00,1.19295313e-01,-5.59531250e-02,7.12890625e-02,-2.78125000e-01,6.06363281e+00,,8.92563936e-03,8.18506405e-02,,8.92563936e-03,4.22556934e+03
8.92663936e-03,6.70468750e+00,1.19782813e-01,-5.58281250e-02,7.13515625e-02,-2.85156250e-01,6.06445312e+00,,8.92663936e-03,8.18590596e-02,,8.92663936e-03,4.22634814e+03
8.92763936e-03,6.69687500e+00,1.20148438e-01,-5.31093750e-02,7.13593750e-02,-2.94531250e-01,6.06445312e+00,,8.92763936e-03,8.18675086e-02,,8.92763936e-03,4.22744287e+03
8.92863936e-03,6.70078125e+00,1.20534375e-01,-4.93750000e-02,7.13437500e-02,-2.98437500e-01,6.06410156e+00,,8.92863936e-03,8.18759799e-02,,8.92863936e-03,4.22731152e+03
8.92963936e-03,6.71328125e+00,1.21164063e-01,-4.73906250e-02,7.13671875e-02,-2.99218750e-01,6.06492188e+00,,8.92963936e-03,8.18844885e-02,,8.92963936e-03,4.22627930e+03
8.93063936e-03,6.73593750e+00,1.21793750e-01,-4.78125000e-02,7.14375000e-02,-3.02343750e-01,6.06574219e+00,,8.93063936e-03,8.18930417e-02,,8.93063936e-03,4.22419531e+03
8.93163936e-03,6.76015625e+00,1.22321875e-01,-4.88125000e-02,7.14765625e-02,-3.03906250e-01,6.06574219e+00,,8.93163936e-03,8.19016322e-02,,8.93163936e-03,4.22195508e+03
8.93263936e-03,6.77343750e+00,1.22423438e-01,-4.94375000e-02,7.13984375e-02,-3.03906250e-01,6.06457031e+00,,8.93263936e-03,8.19102526e-02,,8.93263936e-03,4.22084619e+03
8.93363936e-03,6.78828125e+00,1.22443750e-01,-4.94062500e-02,7.13281250e-02,-2.96875000e-01,6.06492188e+00,,8.93363936e-03,8.19188729e-02,,8.93363936e-03,4.21957764e+03
8.93463936e-03,6.80390625e+00,1.22281250e-01,-4.82031250e-02,7.13437500e-02,-2.92968750e-01,6.06433594e+00,,8.93463936e-03,8.19274932e-02,,8.93463936e-03,4.21822559e+03
8.93563936e-03,6.83203125e+00,1.22321875e-01,-4.48437500e-02,7.14687500e-02,-2.92968750e-01,6.06351563e+00,,8.93563936e-03,8.19361061e-02,,8.93563936e-03,4.21557275e+03
8.93663936e-03,6.84921875e+00,1.22342188e-01,-4.08125000e-02,7.15859375e-02,-2.98437500e-01,6.06246094e+00,,8.93663936e-03,8.19447190e-02,,8.93663936e-03,4.21402783e+03
8.93763936e-03,6.84140625e+00,1.21854688e-01,-3.95625000e-02,7.14609375e-02,-3.00781250e-01,6.06246094e+00,,8.93763936e-03,8.19533244e-02,,8.93763936e-03,4.21504590e+03
8.93863936e-03,6.84531250e+00,1.21123438e-01,-4.27656250e-02,7.14140625e-02,-3.07812500e-01,6.06328125e+00,,8.93863936e-03,8.19618776e-02,,8.93863936e-03,4.21486133e+03
8.93963936e-03,6.86562500e+00,1.20757813e-01,-4.74375000e-02,7.14140625e-02,-3.08593750e-01,6.06386719e+00,,8.93963936e-03,8.19704011e-02,,8.93963936e-03,4.21300635e+03
8.94063936e-03,6.88046875e+00,1.20229688e-01,-4.78125000e-02,7.14218750e-02,-3.04687500e-01,6.06363281e+00,,8.94063936e-03,8.19788799e-02,,8.94063936e-03,4.21172852e+03
8.94163936e-03,6.88437500e+00,1.19904688e-01,-4.27812500e-02,7.14218750e-02,-2.98437500e-01,6.06363281e+00,,8.94163936e-03,8.19873363e-02,,8.94163936e-03,4.21156543e+03
8.94263936e-03,6.87734375e+00,1.19843750e-01,-3.95312500e-02,7.14609375e-02,-2.98437500e-01,6.06527344e+00,,8.94263936e-03,8.19957778e-02,,8.94263936e-03,4.21250879e+03
8.94363936e-03,6.86718750e+00,1.20189063e-01,-4.41093750e-02,7.15078125e-02,-2.98437500e-01,6.06632813e+00,,8.94363936e-03,8.20042342e-02,,8.94363936e-03,4.21377734e+03
8.94463936e-03,6.86250000e+00,1.20839063e-01,-5.33125000e-02,7.15312500e-02,-2.94531250e-01,6.06550781e+00,,8.94463936e-03,8.20127130e-02,,8.94463936e-03,4.21451904e+03
8.94563936e-03,6.85859375e+00,1.21407813e-01,-5.64843750e-02,7.15468750e-02,-2.91406250e-01,6.06527344e+00,,8.94563936e-03,8.20212439e-02,,8.94563936e-03,4.21521191e+03
8.94663936e-03,6.85625000e+00,1.21448438e-01,-4.88593750e-02,7.14921875e-02,-2.82031250e-01,6.06714844e+00,,8.94663936e-03,8.20297897e-02,,8.94663936e-03,4.21573291e+03
8.94763936e-03,6.85859375e+00,1.21164063e-01,-3.90312500e-02,7.15078125e-02,-2.67187500e-01,6.06632813e+00,,8.94763936e-03,8.20383355e-02,,8.94763936e-03,4.21572461e+03
8.94863936e-03,6.84921875e+00,1.20717188e-01,-3.91562500e-02,7.15703125e-02,-2.53906250e-01,6.06503906e+00,,8.94863936e-03,8.20468515e-02,,8.94863936e-03,4.21689844e+03
8.94963936e-03,6.82890625e+00,1.20371875e-01,-4.93906250e-02,7.15703125e-02,-2.42187500e-01,6.06410156e+00,,8.94963936e-03,8.20553377e-02,,8.94963936e-03,4.21922705e+03
8.95063936e-03,6.82578125e+00,1.20331250e-01,-5.73593750e-02,7.15937500e-02,-2.34375000e-01,6.06433594e+00,,8.95063936e-03,8.20638165e-02,,8.95063936e-03,4.21983203e+03
8.95163936e-03,6.82265625e+00,1.20128125e-01,-5.37031250e-02,7.15937500e-02,-2.28906250e-01,6.06492188e+00,,8.95163936e-03,8.20722803e-02,,8.95163936e-03,4.22044873e+03
8.95263936e-03,6.81875000e+00,1.20128125e-01,-4.40781250e-02,7.16640625e-02,-2.17968750e-01,6.06351563e+00,,8.95263936e-03,8.20807442e-02,,8.95263936e-03,4.22111035e+03
8.95363936e-03,6.81171875e+00,1.20432813e-01,-4.19375000e-02,7.16640625e-02,-2.00781250e-01,6.06070313e+00,,8.95363936e-03,8.20892081e-02,,8.95363936e-03,4.22206299e+03
8.95463936e-03,6.80000000e+00,1.20818750e-01,-5.03593750e-02,7.15937500e-02,-1.83593750e-01,6.06105469e+00,,8.95463936e-03,8.20977017e-02,,8.95463936e-03,4.22351611e+03
8.95563936e-03,6.79218750e+00,1.21367188e-01,-5.81718750e-02,7.15859375e-02,-1.71093750e-01,6.06363281e+00,,8.95563936e-03,8.21062326e-02,,8.95563936e-03,4.22460889e+03
8.95663936e-03,6.80000000e+00,1.22098438e-01,-5.43593750e-02,7.16250000e-02,-1.65625000e-01,6.06492188e+00,,8.95663936e-03,8.21148083e-02,,8.95663936e-03,4.22410205e+03
8.95763936e-03,6.80703125e+00,1.22423438e-01,-4.26093750e-02,7.16640625e-02,-1.59375000e-01,6.06492188e+00,,8.95763936e-03,8.21234137e-02,,8.95763936e-03,4.22363379e+03
8.95863936e-03,6.80781250e+00,1.22443750e-01,-3.68750000e-02,7.16796875e-02,-1.50781250e-01,6.06410156e+00,,8.95863936e-03,8.21320340e-02,,8.95863936e-03,4.22376416e+03
8.95963936e-03,6.82031250e+00,1.22240625e-01,-4.35468750e-02,7.16875000e-02,-1.40625000e-01,6.06339844e+00,,8.95963936e-03,8.21406543e-02,,8.95963936e-03,4.22268848e+03
8.96063936e-03,6.83515625e+00,1.21996875e-01,-5.27656250e-02,7.17343750e-02,-1.25781250e-01,6.06304688e+00,,8.96063936e-03,8.21492523e-02,,8.96063936e-03,4.22141357e+03
8.96163936e-03,6.84687500e+00,1.21651563e-01,-5.16250000e-02,7.16875000e-02,-1.04687500e-01,6.06328125e+00,,8.96163936e-03,8.21578279e-02,,8.96163936e-03,4.22048242e+03
8.96263936e-03,6.86406250e+00,1.21204688e-01,-4.01250000e-02,7.16093750e-02,-8.67187500e-02,6.06410156e+00,,8.96263936e-03,8.21663812e-02,,8.96263936e-03,4.21895361e+03
8.96363936e-03,6.87656250e+00,1.20554688e-01,-3.15781250e-02,7.15703125e-02,-6.40625000e-02,6.06644531e+00,,8.96363936e-03,8.21748897e-02,,8.96363936e-03,4.21785498e+03
8.96463936e-03,6.87656250e+00,1.20148438e-01,-3.55468750e-02,7.16093750e-02,-4.92187500e-02,6.06667969e+00,,8.96463936e-03,8.21833611e-02,,8.96463936e-03,4.21803271e+03
8.96563936e-03,6.86406250e+00,1.19884375e-01,-4.69375000e-02,7.16250000e-02,-3.51562500e-02,6.06527344e+00,,8.96563936e-03,8.21918175e-02,,8.96563936e-03,4.21954004e+03
8.96663936e-03,6.85859375e+00,1.19945313e-01,-5.24218750e-02,7.15546875e-02,-2.10937500e-02,6.06503906e+00,,8.96663936e-03,8.22002590e-02,,8.96663936e-03,4.22036719e+03
8.96763936e-03,6.85625000e+00,1.20148438e-01,-4.58125000e-02,7.14609375e-02,-3.90625000e-03,6.06503906e+00,,8.96763936e-03,8.22087154e-02,,8.96763936e-03,4.22086865e+03
8.96863936e-03,6.86015625e+00,1.20615625e-01,-3.50625000e-02,7.15546875e-02,3.90625000e-03,6.06503906e+00,,8.96863936e-03,8.22171867e-02,,8.96863936e-03,4.22068115e+03
8.96963936e-03,6.86562500e+00,1.20879688e-01,-3.28125000e-02,7.16406250e-02,9.37500000e-03,6.06574219e+00,,8.96963936e-03,8.22256878e-02,,8.96963936e-03,4.22029688e+03
8.97063936e-03,6.87187500e+00,1.20960938e-01,-4.09218750e-02,7.16093750e-02,1.71875000e-02,6.06691406e+00,,8.97063936e-03,8.22342113e-02,,8.97063936e-03,4.21984766e+03
8.97163936e-03,6.88593750e+00,1.21164063e-01,-4.83281250e-02,7.16015625e-02,2.96875000e-02,6.06644531e+00,,8.97163936e-03,8.22427347e-02,,8.97163936e-03,4.21863428e+03
8.97263936e-03,6.90390625e+00,1.21367188e-01,-4.45312500e-02,7.16796875e-02,4.37500000e-02,6.06609375e+00,,8.97263936e-03,8.22512731e-02,,8.97263936e-03,4.21702832e+03
8.97363936e-03,6.91484375e+00,1.21407813e-01,-3.31875000e-02,7.17031250e-02,5.31250000e-02,6.06351563e+00,,8.97363936e-03,8.22598264e-02,,8.97363936e-03,4.21610693e+03
8.97463936e-03,6.91250000e+00,1.21346875e-01,-2.75156250e-02,7.17343750e-02,7.18750000e-02,6.06187500e+00,,8.97463936e-03,8.22683796e-02,,8.97463936e-03,4.21650928e+03
8.97563936e-03,6.91796875e+00,1.21468750e-01,-3.46406250e-02,7.18281250e-02,8.43750000e-02,6.06269531e+00,,8.97563936e-03,8.22769254e-02,,8.97563936e-03,4.21611035e+03
8.97663936e-03,6.92343750e+00,1.21468750e-01,-4.61718750e-02,7.18281250e-02,9.37500000e-02,6.06246094e+00,,8.97663936e-03,8.22854787e-02,,8.97663936e-03,4.21576074e+03
8.97763936e-03,6.92968750e+00,1.21550000e-01,-4.80625000e-02,7.18359375e-02,1.07031250e-01,6.06128906e+00,,8.97763936e-03,8.22940394e-02,,8.97763936e-03,4.21536572e+03
8.97863936e-03,6.93515625e+00,1.21834375e-01,-3.85781250e-02,7.19453125e-02,1.20312500e-01,6.06082031e+00,,8.97863936e-03,8.23026076e-02,,8.97863936e-03,4.21503174e+03
8.97963936e-03,6.93125000e+00,1.22179688e-01,-3.00312500e-02,7.19609375e-02,1.27343750e-01,6.06164063e+00,,8.97963936e-03,8.23111981e-02,,8.97963936e-03,4.21561572e+03
8.98063936e-03,6.93125000e+00,1.22565625e-01,-3.28437500e-02,7.19453125e-02,1.35156250e-01,6.06187500e+00,,8.98063936e-03,8.23198110e-02,,8.98063936e-03,4.21578223e+03
8.98163936e-03,6.93593750e+00,1.22667188e-01,-4.22968750e-02,7.18906250e-02,1.49218750e-01,6.06128906e+00,,8.98163936e-03,8.23284462e-02,,8.98163936e-03,4.21549854e+03
8.98263936e-03,6.94609375e+00,1.22342188e-01,-4.50312500e-02,7.19062500e-02,1.57812500e-01,6.06187500e+00,,8.98263936e-03,8.23370665e-02,,8.98263936e-03,4.21468262e+03
8.98363936e-03,6.96015625e+00,1.21935938e-01,-3.60781250e-02,7.19296875e-02,1.60156250e-01,6.06328125e+00,,8.98363936e-03,8.23456645e-02,,8.98363936e-03,4.21344775e+03
8.98463936e-03,6.97109375e+00,1.21123438e-01,-2.55000000e-02,7.19609375e-02,1.67187500e-01,6.06503906e+00,,8.98463936e-03,8.23542252e-02,,8.98463936e-03,4.21248340e+03
8.98563936e-03,6.97812500e+00,1.20778125e-01,-2.63437500e-02,7.19843750e-02,1.75000000e-01,6.06492188e+00,,8.98563936e-03,8.23627412e-02,,8.98563936e-03,4.21189551e+03
8.98663936e-03,6.98828125e+00,1.20859375e-01,-3.78437500e-02,7.19843750e-02,1.83593750e-01,6.06433594e+00,,8.98663936e-03,8.23712572e-02,,8.98663936e-03,4.21101855e+03
8.98763936e-03,6.98750000e+00,1.20859375e-01,-4.57812500e-02,7.20000000e-02,1.83593750e-01,6.06527344e+00,,8.98763936e-03,8.23797658e-02,,8.98763936e-03,4.21132080e+03
8.98863936e-03,6.96562500e+00,1.20432813e-01,-4.12187500e-02,7.19062500e-02,1.82031250e-01,6.06585938e+00,,8.98863936e-03,8.23882595e-02,,8.98863936e-03,4.21380664e+03
8.98963936e-03,6.95234375e+00,1.20514063e-01,-3.16406250e-02,7.20000000e-02,1.83593750e-01,6.06550781e+00,,8.98963936e-03,8.23967382e-02,,8.98963936e-03,4.21536914e+03
8.99063936e-03,6.93671875e+00,1.20290625e-01,-3.09062500e-02,7.20000000e-02,1.84375000e-01,6.06445312e+00,,8.99063936e-03,8.24052170e-02,,8.99063936e-03,4.21714551e+03
8.99163936e-03,6.92343750e+00,1.20270313e-01,-4.06250000e-02,7.20156250e-02,1.85937500e-01,6.06269531e+00,,8.99163936e-03,8.24136883e-02,,8.99163936e-03,4.21870410e+03
8.99263936e-03,6.91875000e+00,1.20432813e-01,-4.90156250e-02,7.20781250e-02,1.87500000e-01,6.06105469e+00,,8.99263936e-03,8.24221596e-02,,8.99263936e-03,4.21942480e+03
8.99363936e-03,6.92187500e+00,1.20575000e-01,-4.56875000e-02,7.20625000e-02,1.85937500e-01,6.05964844e+00,,8.99363936e-03,8.24306458e-02,,8.99363936e-03,4.21935352e+03
8.99463936e-03,6.92812500e+00,1.20615625e-01,-3.41406250e-02,7.20781250e-02,1.83593750e-01,6.05765625e+00,,8.99463936e-03,8.24391395e-02,,8.99463936e-03,4.21892041e+03
8.99563936e-03,6.94062500e+00,1.20757813e-01,-2.84375000e-02,7.21328125e-02,1.80468750e-01,6.05648438e+00,,8.99563936e-03,8.24476406e-02,,8.99563936e-03,4.21779785e+03
8.99663936e-03,6.95234375e+00,1.20717188e-01,-3.45000000e-02,7.20781250e-02,1.75000000e-01,6.05730469e+00,,8.99663936e-03,8.24561417e-02,,8.99663936e-03,4.21675684e+03
8.99763936e-03,6.96171875e+00,1.20920313e-01,-4.37500000e-02,7.20781250e-02,1.72656250e-01,6.05789063e+00,,8.99763936e-03,8.24646503e-02,,8.99763936e-03,4.21599756e+03
8.99863936e-03,6.98593750e+00,1.21610938e-01,-4.41875000e-02,7.21875000e-02,1.68750000e-01,6.05929688e+00,,8.99863936e-03,8.24731961e-02,,8.99863936e-03,4.21373389e+03
8.99963936e-03,7.01953125e+00,1.22281250e-01,-3.44687500e-02,7.22109375e-02,1.57812500e-01,6.05988281e+00,,8.99963936e-03,8.24817866e-02,,8.99963936e-03,4.21047900e+03
9.00063936e-03,7.04609375e+00,1.22200000e-01,-2.45781250e-02,7.21562500e-02,1.50781250e-01,6.05941406e+00,,9.00063936e-03,8.24903920e-02,,9.00063936e-03,4.20789697e+03
9.00163936e-03,7.06250000e+00,1.21793750e-01,-2.40156250e-02,7.21328125e-02,1.50000000e-01,6.06011719e+00,,9.00163936e-03,8.24989825e-02,,9.00163936e-03,4.20633447e+03
9.00263936e-03,7.07421875e+00,1.21448438e-01,-3.13437500e-02,7.21562500e-02,1.37500000e-01,6.06023438e+00,,9.00263936e-03,8.25075507e-02,,9.00263936e-03,4.20527295e+03
9.00363936e-03,7.08750000e+00,1.21123438e-01,-3.68125000e-02,7.21171875e-02,1.27343750e-01,6.06082031e+00,,9.00363936e-03,8.25160965e-02,,9.00363936e-03,4.20408447e+03
9.00463936e-03,7.10390625e+00,1.21021875e-01,-3.48437500e-02,7.21718750e-02,1.17187500e-01,6.06175781e+00,,9.00463936e-03,8.25246200e-02,,9.00463936e-03,4.20258301e+03
9.00563936e-03,7.11562500e+00,1.20879688e-01,-2.86406250e-02,7.22031250e-02,1.09375000e-01,6.06328125e+00,,9.00563936e-03,8.25331360e-02,,9.00563936e-03,4.20154297e+03
9.00663936e-03,7.12109375e+00,1.20615625e-01,-2.66093750e-02,7.21875000e-02,9.76562500e-02,6.06187500e+00,,9.00663936e-03,8.25416371e-02,,9.00663936e-03,4.20112598e+03
9.00763936e-03,7.11796875e+00,1.20534375e-01,-3.19531250e-02,7.22109375e-02,8.98437500e-02,6.06128906e+00,,9.00763936e-03,8.25501308e-02,,9.00763936e-03,4.20160303e+03
9.00863936e-03,7.10781250e+00,1.20757813e-01,-3.94687500e-02,7.22265625e-02,7.89062500e-02,6.06070313e+00,,9.00863936e-03,8.25586244e-02,,9.00863936e-03,4.20283936e+03
9.00963936e-03,7.09921875e+00,1.21062500e-01,-4.16718750e-02,7.21562500e-02,6.56250000e-02,6.06082031e+00,,9.00963936e-03,8.25671405e-02,,9.00963936e-03,4.20394043e+03
9.01063936e-03,7.10625000e+00,1.21550000e-01,-3.67500000e-02,7.21484375e-02,4.45312500e-02,6.06164063e+00,,9.01063936e-03,8.25756863e-02,,9.01063936e-03,4.20342383e+03
9.01163936e-03,7.11406250e+00,1.21692188e-01,-3.01562500e-02,7.22109375e-02,3.75000000e-02,6.06304688e+00,,9.01163936e-03,8.25842544e-02,,9.01163936e-03,4.20279541e+03
9.01263936e-03,7.11562500e+00,1.21407813e-01,-2.87812500e-02,7.22421875e-02,3.35937500e-02,6.06386719e+00,,9.01263936e-03,8.25928152e-02,,9.01263936e-03,4.20279004e+03
9.01363936e-03,7.10781250e+00,1.21123438e-01,-3.44375000e-02,7.22812500e-02,2.26562500e-02,6.06386719e+00,,9.01363936e-03,8.26013535e-02,,9.01363936e-03,4.20376367e+03
9.01463936e-03,7.09296875e+00,1.21164063e-01,-4.18281250e-02,7.22656250e-02,7.81250000e-03,6.06386719e+00,,9.01463936e-03,8.26098919e-02,,9.01463936e-03,4.20549561e+03
9.01563936e-03,7.08593750e+00,1.21265625e-01,-4.34375000e-02,7.22656250e-02,-1.17187500e-02,6.06187500e+00,,9.01563936e-03,8.26184228e-02,,9.01563936e-03,4.20644629e+03
9.01663936e-03,7.08046875e+00,1.21692188e-01,-3.84062500e-02,7.22656250e-02,-3.35937500e-02,6.05964844e+00,,9.01663936e-03,8.26269761e-02,,9.01663936e-03,4.20722705e+03
9.01763936e-03,7.08046875e+00,1.21712500e-01,-3.25781250e-02,7.22656250e-02,-5.78125000e-02,6.06046875e+00,,9.01763936e-03,8.26355368e-02,,9.01763936e-03,4.20741504e+03
9.01863936e-03,7.07265625e+00,1.21204688e-01,-3.24062500e-02,7.23046875e-02,-7.73437500e-02,6.06011719e+00,,9.01863936e-03,8.26440901e-02,,9.01863936e-03,4.20839307e+03
9.01963936e-03,7.07812500e+00,1.21225000e-01,-3.82343750e-02,7.24687500e-02,-9.06250000e-02,6.06023438e+00,,9.01963936e-03,8.26526210e-02,,9.01963936e-03,4.20801660e+03
9.02063936e-03,7.07187500e+00,1.21346875e-01,-4.43437500e-02,7.25468750e-02,-1.05468750e-01,6.06023438e+00,,9.02063936e-03,8.26611668e-02,,9.02063936e-03,4.20887939e+03
9.02163936e-03,7.05312500e+00,1.21225000e-01,-4.44531250e-02,7.25234375e-02,-1.25000000e-01,6.06105469e+00,,9.02163936e-03,8.26697126e-02,,9.02163936e-03,4.21104785e+03
9.02263936e-03,7.04375000e+00,1.21164063e-01,-3.93750000e-02,7.24921875e-02,-1.44531250e-01,6.06082031e+00,,9.02263936e-03,8.26782435e-02,,9.02263936e-03,4.21223633e+03
9.02363936e-03,7.03515625e+00,1.21062500e-01,-3.61093750e-02,7.24765625e-02,-1.61718750e-01,6.06105469e+00,,9.02363936e-03,8.26867670e-02,,9.02363936e-03,4.21332227e+03
9.02463936e-03,7.03437500e+00,1.20859375e-01,-3.88281250e-02,7.25234375e-02,-1.82031250e-01,6.06152344e+00,,9.02463936e-03,8.26952830e-02,,9.02463936e-03,4.21360156e+03
9.02563936e-03,7.04218750e+00,1.20859375e-01,-4.33281250e-02,7.25703125e-02,-2.01562500e-01,6.06292969e+00,,9.02563936e-03,8.27037990e-02,,9.02563936e-03,4.21301416e+03
