Time,r,z,a
10.040000000000001,-2.26856150308225,25.3805594482398,59.518258120785745
10.041,-2.3036447571965764,25.468671858305573,59.42735787226111
10.042,-2.346725549842506,25.61677662169007,59.275957446547196
10.043,-2.368444958149194,25.759151361972105,59.132193552433336
10.043999999999999,-2.363325081256877,25.85652254482242,59.03569635922027
10.045,-2.363893764824506,25.952759462491045,58.939805882355856
10.046,-2.364153823174054,26.06942457973442,58.823596098430755
10.047,-2.3991087529956334,26.190509239213988,58.699838460228925
10.048,-2.506403165055261,26.309526069486274,58.57135609179357
10.049,-2.606116831592898,26.417791827537105,58.45397261391079
10.05,-2.6142760128695643,26.49535900631252,58.37597911763042
10.051,-2.5666798382441676,26.531232643354254,58.34490384620916
10.052,-2.5216105226154264,26.5598644327701,58.32070243962763
10.052999999999999,-2.485187310582442,26.650226561319236,58.23414989696151
10.054,-2.44867374535102,26.77060407447654,58.11764062394167
10.055,-2.4011686694886056,26.841021603334823,58.05178945291505
10.056000000000001,-2.318339840143026,26.83889614989031,58.061161009446025
10.057,-2.2428776062778732,26.80387910297912,58.102445558678326
10.058,-2.2759481122083747,26.791415799153544,58.112086352180484
10.059000000000001,-2.4412797693755435,26.78808111546153,58.100908253978
10.059999999999999,-2.676368790367776,26.779957402051906,58.08663773591695
10.061,-2.8600894612923202,26.76244292459748,58.08516277182912
10.062,-2.925472975998704,26.72926560174827,58.111116948781564
10.062999999999999,-2.975869863977447,26.70128284841142,58.13339792236095
10.064,-3.0932300815734064,26.740913898409783,58.08077734295219
10.065000000000001,-3.270473650093832,26.871355242495348,57.9303540757486
10.066,-3.484563403825827,27.01858703929735,57.75763909431914
10.067,-3.635197092469317,27.04920881460042,57.7076136001823
10.068000000000001,-3.698358504510768,26.97775425085161,57.76992324566034
10.068999999999999,-3.7426018879558374,26.892004690878913,57.84881245348587
10.07,-3.7770268114791374,26.77407069976767,57.9608285376421
10.071,-3.8137207292789626,26.635655489431596,58.09270342169954
10.072,-3.8349336319739633,26.51272565110722,58.21135805210492
10.073,-3.813204952151991,26.36307035983141,58.36258250496986
10.074,-3.7774655807132476,26.17342017645799,58.55539431288696
10.075000000000001,-3.7522309186637037,26.05676280654437,58.6744586983764
10.076,-3.7524021811786965,26.039605103154255,58.69141668471045
10.077,-3.7433323332164647,26.03688895099598,58.69539730002751
10.078,-3.717981470594979,26.01282827544912,58.72281177325677
10.079,-3.7089460711195086,26.012394605096624,58.72451800537747
10.08,-3.7109046006642976,26.078898174309202,58.65840280200877
10.081,-3.6956483871067554,26.15160578464855,58.58855736396082
10.081999999999999,-3.6203616550737254,26.135577577082135,58.6148633924096
10.083,-3.498824065374432,26.010401864619418,58.75532863609375
10.084000000000001,-3.421216463749625,25.85502042056653,58.91960884036162
10.085,-3.400795638508292,25.76222804791061,59.01427690120113
10.086,-3.3909704626674824,25.745291849624717,59.03235218389936
10.087,-3.380831142234527,25.791056243772957,58.98829876033167
10.088,-3.314006478338792,25.83396461653468,58.95434073119213
10.089,-3.1566341972114587,25.847989370469282,58.9599751545645
10.09,-3.0336739832117914,25.866793340403966,58.95591860802952
10.091,-3.054014883698467,25.904926823568413,58.91567059239809
10.092,-3.169102719897972,25.9518533473505,58.85536567072218
10.093000000000002,-3.29175242177095,25.96658062768621,58.825605193235816
10.094000000000001,-3.4013356890209017,25.955851207704818,58.822236604592845
10.095,-3.492440877297644,25.938906557143998,58.82703653268
10.095999999999998,-3.5431399539116075,25.898525769089204,58.8602318727732
10.097,-3.599949175964299,25.837069746332492,58.91334043718177
10.098,-3.686439913278159,25.77907508194868,58.95867608367506
10.099,-3.7417453331772226,25.752165223062246,58.9774199623817
10.1,-3.707983957739763,25.752523116145014,58.98189876492832
10.101,-3.609020208069034,25.71688582675809,59.03111008362579
10.102,-3.4673670337907128,25.70366161757171,59.06352270068952
10.103000000000002,-3.3897011105408343,25.79644299651086,58.98180358112738
10.104000000000001,-3.421611467569358,25.914685326180894,58.86040664834326
10.104999999999999,-3.508056825432317,25.95905487915142,58.80498152493003
10.106,-3.742485185036661,25.905224244958156,58.825836430904104
10.107,-4.066267978822565,25.81675689401454,58.864976146935604
10.108,-4.313562987935294,25.744696214123874,58.89643302518965
10.109,-4.433058335354808,25.70153942186386,58.91895065649618
10.11,-4.476402271301482,25.651789670368885,58.96055894249347
10.111,-4.612771422245157,25.622134635676638,58.96595606743697
10.112000000000002,-4.931682514455443,25.635078007639315,58.89485267459426
10.113,-5.3642352244555545,25.637815984244718,58.80701185459583
10.113999999999999,-5.741247204911662,25.60738778797527,58.75690131117038
10.115,-5.875731622449463,25.55489388222929,58.77831387131917
10.116,-5.764162362822727,25.537218651751445,58.82033032652352
10.117,-5.61767050417804,25.58250554914735,58.80796281184553
10.118,-5.588021791691819,25.678549485285224,58.7204663052659
10.119,-5.588660350548566,25.778387989529794,58.62276716839828
10.120000000000001,-5.575612048303147,25.835515035506134,58.56968999684176
10.121,-5.570436670212022,25.90195523758462,58.505829889828966
10.122,-5.526911419692894,26.01293084219554,58.406404514583215
10.123,-5.417640767183405,26.137915128695532,58.306528162167844
10.123999999999999,-5.271671266740696,26.266474238686573,58.20973708833441
10.125,-5.1287650109715655,26.396420051542847,58.109941947343074
10.126000000000001,-5.005624064142403,26.516258357812013,58.015407552276116
10.126999999999999,-4.924560456940663,26.58238726404574,57.96530731911744
10.128,-4.870395123002293,26.584115799796567,57.97342120224689
10.129000000000001,-4.842169108060505,26.553871380612787,58.00824779735146
10.13,-4.859359328244606,26.51870668982077,58.03974819142553
10.131,-4.890108859116538,26.500712591880088,58.051884434501886
10.131999999999998,-4.91341553277005,26.51164167000363,58.036899357893965
10.133,-4.9267727924731135,26.554627480327788,57.992198705417856
10.134,-4.914621733733254,26.60967321201049,57.940284272822225
10.135,-4.876181263026249,26.635322081365718,57.92201030194493
10.136,-4.83228479380587,26.63197962166069,57.93316947078957
10.137,-4.803687277385556,26.61946951792076,57.9505717458866
10.138,-4.8084552015680515,26.631301146245143,57.93808132878445
10.139000000000001,-4.865522097684559,26.699123392840274,57.8611626035829
10.14,-4.935080898922352,26.809907739327276,57.739659274503765
10.140999999999998,-4.95083826094366,26.907349691138187,57.640974672199704
10.142,-4.895631592971367,26.966145792665277,57.593062418333226
10.143,-4.808844177473651,27.022094010420478,57.55335089612532
10.144,-4.7574276005514085,27.101729624034114,57.483879888531945
10.145,-4.762405592481787,27.219664572905817,57.3668560151255
10.145999999999999,-4.841883972892057,27.349862817163842,57.224852178167794
10.147,-5.007792432460117,27.45280765150356,57.09418281079988
10.148000000000001,-5.199934025744314,27.520218213058413,56.992827269314645
10.149000000000001,-5.398291042773435,27.53228214645487,56.94348370922567
10.149999999999999,-5.6696989411615055,27.55835937258938,56.86445917718672
10.151,-6.038749122560357,27.633525075106093,56.714346409500436
10.152,-6.415988353948442,27.610446440339437,56.65389516718646
10.153,-6.6607321558438475,27.441812329018894,56.76140200447293
10.154,-6.839770209120388,27.188492205238834,56.96436972515325
10.155,-7.139006334650094,26.90961733701846,57.15950940319229
10.156,-7.508199888923796,26.712987381948956,57.251905282700946
10.157,-7.836120147100557,26.594982835101042,57.27459845269839
10.158000000000001,-8.09763524578041,26.464865366810916,57.32400326172275
10.158999999999999,-8.207919315272886,26.323275702860712,57.42673789311742
10.159999999999998,-8.118850091546632,26.205695876562984,57.56545565926204
10.161,-7.96667470895877,26.152941045106036,57.66057368511264
10.162,-7.90354529965547,26.232226614166432,57.60299758293459
10.163,-7.9167502646094015,26.377025666546288,57.460529820531505
10.164,-7.923951082263514,26.468613106399587,57.37073145140514
10.165000000000001,-7.875211059859837,26.49276606232151,57.36151952674979
10.166,-7.808198554026917,26.50651547845633,57.367350335721454
10.167,-7.776761194090083,26.620804965101158,57.26653156094861
10.168,-7.783469157941852,26.80100671224289,57.09164367214865
10.168999999999999,-7.814218083202056,26.930967333151475,56.95826314667521
10.17,-7.822033454485871,26.96555895191335,56.92286380429424
10.171,-7.797550174326441,26.957317484536226,56.937591787531474
10.172,-7.758011277363005,26.99891383914813,56.908576264748774
10.173,-7.761225512314717,27.083015158941134,56.82685087618993
10.174,-7.814800205426797,27.19956871257897,56.70004168905821
10.175,-7.878162024965085,27.33297061871857,56.55431984052175
10.176,-7.958178478008331,27.457647039734393,56.41232808278244
10.177,-8.016883632640347,27.552498814209418,56.3048677632197
10.177999999999999,-8.03274357869084,27.60918796307914,56.24600498397426
10.179,-8.042301966036526,27.65088213326307,56.20330047278817
10.18,-8.070637616121513,27.698272625419733,56.14987871840343
10.181000000000001,-8.124599966844407,27.745983368584874,56.08895163244618
10.182,-8.164424026205367,27.78052644476879,56.04459516380098
10.183,-8.168077480894304,27.804513402420472,56.02055115639236
10.184000000000001,-8.190776306460952,27.817155382796475,56.002018172067125
10.184999999999999,-8.227713704232427,27.80565134821851,56.002594604042585
10.186,-8.253034742809165,27.76752901934499,56.031944312636696
10.187,-8.26854441659212,27.701726185994687,56.09058180362358
10.187999999999999,-8.234278289639022,27.63535669878076,56.163976022688786
10.189,-8.138247847038173,27.611979722254777,56.21367508343536
10.190000000000001,-8.048262811752425,27.635798328852175,56.2161176426802
10.191,-8.027376047956452,27.67338309698583,56.18585593414502
10.192,-8.053952544887713,27.683802635143017,56.16843604767763
10.193000000000001,-8.068154323505484,27.635916951823976,56.21043557196441
10.193999999999999,-8.023667101486438,27.540727313750004,56.3142736761676
10.195,-7.922261830123788,27.44609686969373,56.43340296980321
10.196,-7.830711397499134,27.380498475299476,56.52173218493091
10.197,-7.7844725773088035,27.34603851944656,56.56755662954856
10.198,-7.78186890606007,27.32441219576546,56.58906925996262
10.199,-7.810963166565765,27.300152648771146,56.60441090176762
10.200000000000001,-7.839706207989558,27.27388222510528,56.62173992196661
10.201,-7.831336829351877,27.257548609008317,56.63974977706977
10.202,-7.773278202437473,27.241903786243842,56.67077170286038
10.203,-7.701865388148214,27.198028828590115,56.73250094865175
10.204,-7.650473007748395,27.11289214741605,56.828406899152796
10.205,-7.675021531084236,27.005446119331392,56.92509883175512
10.206,-7.759611370906314,26.925955686123633,56.978246695850885
10.206999999999999,-7.815564721204586,26.899346328902013,56.988254520049054
10.208,-7.821765774589174,26.87542331992734,57.00949449442135
10.209000000000001,-7.770292248553389,26.822801784356674,57.074382062507254
10.209999999999999,-7.682560207796103,26.765620838076284,57.15363236983905
10.211,-7.59302870277708,26.750148129305735,57.193085215705864
10.212,-7.500585710326306,26.783862932084798,57.18572130069418
10.213,-7.421026786137463,26.816375670386584,57.17573644000849
10.214,-7.3598631344748435,26.80982400269001,57.1983049363278
10.215,-7.298246980147464,26.766596587192293,57.25626013233389
10.216,-7.243993815280086,26.69691111341618,57.33774214939315
10.217,-7.245541684539835,26.617114109241673,57.414339996897
10.218000000000002,-7.3176612363773215,26.559364061899412,57.4509893944829
10.219,-7.4321625130869045,26.5185731910079,57.45963392204495
10.22,-7.549071454756921,26.490548520095796,57.45480730282368
10.220999999999998,-7.623848345559465,26.514598716385784,57.411107150031256
10.222,-7.674905815695028,26.58746344101835,57.32695550707735
10.223,-7.782067954157306,26.675105254309322,57.2129198732288
10.223999999999998,-7.883876093389394,26.77492614440539,57.08849390852797
10.225,-7.926687307321528,26.816185392485806,57.036806858439405
10.226,-8.015422466867502,26.825255799005006,57.002833250408784
10.227,-8.228165794493929,26.886016909394765,56.8830901841269
10.228000000000002,-8.499654021196157,26.93997927422141,56.75098936643063
10.229000000000001,-8.687361668777024,26.949117475157667,56.685247918196694
10.229999999999999,-8.807781837281928,26.999262239913502,56.6004017212783
10.231,-8.94797512006268,27.157084490424655,56.40675784788783
10.232,-9.068113044033218,27.369977096275033,56.16692315360733
10.232999999999999,-9.120927218833103,27.548830472411186,55.98053457196529
10.234,-9.146937714950205,27.6723598266665,55.85508675707398
10.235,-9.21285975456202,27.785237832432955,55.72721013872965
10.236,-9.301686104256564,27.81789134947559,55.66816672089267
10.237000000000002,-9.351479479824032,27.75664582541831,55.71038484480751
10.238,-9.338215463199578,27.69150876597828,55.776346467743096
10.238999999999999,-9.29678054201639,27.643319580720515,55.835239656594794
10.24,-9.277815167217506,27.597322799851682,55.88488227747886
10.241,-9.275642161891641,27.555101433057597,55.92559282630934
10.241999999999999,-9.265434364613261,27.540338830341476,55.94284017914052
10.243,-9.244221334492105,27.52944674812688,55.959923100325085
10.244,-9.220904198271421,27.516382928773435,55.979724265324535
10.245000000000001,-9.214792212866847,27.522420033876458,55.97594101357572
10.246,-9.239155740303303,27.537579050094205,55.95382540275283
10.247,-9.25913353011483,27.54114486478247,55.94408469534249
10.248,-9.25955696157628,27.554158576892565,55.93161425181615
10.248999999999999,-9.279889886326833,27.599023659763393,55.88260892053461
10.25,-9.384300295404925,27.6779975638461,55.77438381866675
10.251,-9.573683483444169,27.777804927659684,55.61868175114863
10.251999999999999,-9.721380268490607,27.854639401566438,55.49769211543111
10.253,-9.713822053730928,27.908701470626003,55.44912934162394
10.254000000000001,-9.65981837671676,27.93970418344194,55.43753797584853
10.255,-9.690022077127892,27.92947245321456,55.43732151224965
10.256,-9.730258833455908,27.91754901510125,55.435367751710025
10.256999999999998,-9.695317053080547,27.93463137148782,55.430711834393676
10.258,-9.63435147053662,27.962091119563286,55.42468481931949
10.259,-9.622317142895698,27.96837732685053,55.422658714895434
10.26,-9.661491205175235,27.96808296211323,55.410169367106434
10.261,-9.690262498343383,27.940424012669336,55.42689598140653
10.262,-9.685370642892549,27.88360639140502,55.48217640338286
10.263,-9.681446485642761,27.837590164811402,55.52693038995821
10.264000000000001,-9.680121392707365,27.806068682915758,55.55713659005668
10.265,-9.665516204257385,27.798984288882025,55.568626756668806
10.265999999999998,-9.643583338535493,27.77666906104205,55.59690418112525
10.267,-9.6299464500995,27.766638301397155,55.610851131882036
10.268,-9.618772207383918,27.83540718449729,55.54952170330158
10.269,-9.615778659456947,27.936748340884176,55.454693992284284
10.27,-9.62264897628314,28.031939376035353,55.362439396899006
10.270999999999999,-9.616534156739784,28.127805036144693,55.27372971025275
10.272,-9.61205357165176,28.212087629248952,55.19541206014206
10.273000000000001,-9.640781523825218,28.23659953051678,55.162938793558936
10.274000000000001,-9.685203720813178,28.16128253026718,55.21978836772336
10.274999999999999,-9.690239911228474,28.037637944817146,55.335039338272914
10.276,-9.63953341330266,27.923672529806787,55.45931463256032
10.277,-9.556728658937105,27.844758054715438,55.5608829312734
10.278,-9.466634364663694,27.825870567366948,55.607888149605685
10.279,-9.37716917806655,27.823079129234596,55.63922626997491
10.28,-9.307255103601264,27.78421077398514,55.698338513034045
10.281,-9.27764589365337,27.7262346992833,55.76271551720707
10.282,-9.283769348040881,27.674113576504546,55.8101912381582
10.283000000000001,-9.30473982161709,27.625583644374757,55.8495102126854
10.283999999999999,-9.323284776972304,27.575613683374083,55.89092737569244
10.284999999999998,-9.32103312703048,27.53601959412822,55.929154920377485
10.286,-9.283937562715183,27.512296716989777,55.96350628412445
10.287,-9.24771646752196,27.49182376018333,55.99447236258824
10.288,-9.260215940650097,27.486477972095884,55.995550848568385
10.289,-9.307038566118006,27.495453519234875,55.972066365316095
10.290000000000001,-9.337645391973922,27.493462168585186,55.96412419985103
10.291,-9.329789310511263,27.456486334512697,56.00166193700383
10.292000000000002,-9.305297882536477,27.392528207069926,56.07009902785944
10.293,-9.302706782197232,27.33531872989043,56.12509734145867
10.293999999999999,-9.34474877662606,27.309730341840986,56.13573661008609
10.295,-9.397455608818316,27.317482465041373,56.11129943823098
10.296,-9.406400264090948,27.325505776253955,56.100802228152105
10.297,-9.37926309569151,27.312314672753587,56.12209998975494
10.298,-9.35883222658992,27.29520455216669,56.14491496824036
10.299,-9.376029200647332,27.287105499940733,56.14699235545301
10.3,-9.417685510005448,27.294879042025677,56.12608058672707
10.301000000000002,-9.45419700978816,27.325622254044383,56.08509946981292
10.302,-9.458301880519553,27.350018738023834,56.06070146957092
10.302999999999999,-9.422644638256564,27.36238836923905,56.060640483107896
10.304,-9.38718697951746,27.395737320241288,56.040619780318444
10.305,-9.393173081689127,27.459884639505766,55.9779917139159
10.306000000000001,-9.420035729878942,27.53980729209566,55.893676652006334
10.306999999999999,-9.415810080016273,27.64413354878252,55.796308467492345
10.308,-9.395426178663689,27.776466124631803,55.67754949784147
10.309000000000001,-9.394459507847545,27.93196237126558,55.53051762662969
10.31,-9.418877079780605,28.096171059651464,55.36707787515357
10.311,-9.451805550457985,28.234747406518803,55.22521890469069
10.312,-9.451894578461747,28.318946153244756,55.14533499848423
10.312999999999999,-9.365026851366254,28.353520085059152,55.13989569441085
10.314,-9.195158206426742,28.40354317641173,55.14514780784366
10.315000000000001,-9.040469189458783,28.466650793925275,55.13228682023279
10.316,-8.975403888115329,28.46832659401071,55.15031835985427
10.317,-8.973932844395717,28.363268643843217,55.25094154668851
10.318000000000001,-8.954796826715413,28.18579086880077,55.4259033424937
10.319,-8.869229060257997,28.016752541709625,55.612899988145855
10.32,-8.735504708480686,27.874905372423875,55.78836889125371
10.320999999999998,-8.602814675663389,27.759553302812556,55.93797632793785
10.322,-8.507689139869068,27.67774412164453,56.044201027015774
10.323,-8.438169073388055,27.608622579854774,56.130660934687995
10.324,-8.40190325745806,27.543500093654185,56.20353536010345
10.325000000000001,-8.404823144263656,27.477012647661677,56.26626936636821
10.326,-8.415279255991008,27.378088482226637,56.357781966178955
10.327,-8.439846711296855,27.270471440320744,56.45337804419693
10.328000000000001,-8.455145093796968,27.160505665160375,56.553865876988354
10.329,-8.44601859898558,27.04273475386966,56.66901461045592
10.329999999999998,-8.4545683080727,26.964443056188546,56.74117987943761
10.331,-8.482496479932355,26.940339852534997,56.75580311104332
10.331999999999999,-8.501669328877634,26.924763679059676,56.764892765374704
10.333,-8.527420576146557,26.879308048815957,56.800459172787406
10.334000000000001,-8.553041461940069,26.828830981414008,56.8407974175591
10.334999999999999,-8.554131975874867,26.802396032726993,56.86565076359817
10.336,-8.531106890182897,26.80459961971418,56.87054309900549
10.337000000000002,-8.455290730851333,26.819704147476653,56.87903856726451
10.338,-8.391333139926187,26.863742828133798,56.85617029256086
10.338999999999999,-8.412094788711272,26.951932402889454,56.76580089706482
10.34,-8.44886241725179,27.035240088223222,56.67532025293981
10.341,-8.443170245361166,27.084576856117433,56.629920210420906
10.342,-8.402717571419304,27.113198789923995,56.61459510228937
10.343000000000002,-8.355876093364673,27.124642916002475,56.61748921239866
10.344,-8.334532483066049,27.133429612097597,56.61536623054759
10.345,-8.340409872848335,27.14466647745319,56.602898827181725
10.346,-8.356769945419853,27.136192702927367,56.606188027475405
10.347,-8.352914811178772,27.114029951856363,56.62850363352378
10.347999999999999,-8.308797077900739,27.125497635694956,56.63049646423427
10.348999999999998,-8.249047476406567,27.1564975305759,56.61827802271003
10.35,-8.20438988394876,27.16353806595477,56.624485667596886
10.351,-8.207033366219468,27.15403797185143,56.63281517578826
10.352,-8.253207886413463,27.12243387255595,56.6496585631226
10.353,-8.284808502792496,27.055009886678832,56.70491894522597
10.354000000000001,-8.263763025416283,26.978125030206094,56.78459623741546
10.355,-8.217961631417829,26.934365171388407,56.83983450756803
10.356,-8.18715469431101,26.928548871198117,56.85437429551291
10.357,-8.176024976602156,26.944467339208888,56.842377504275746
10.357999999999999,-8.150332556014922,26.970493092177975,56.824914935197505
10.359,-8.098334812411414,26.993026185904547,56.81833061355586
10.36,-8.048006858788302,26.99684000782994,56.82909684075658
10.361,-8.017082312162092,26.998779936344256,56.836056262463394
10.362,-8.013299569393581,27.006022297407405,56.8301897358731
10.363,-8.043066805579766,27.010503995473663,56.81741229538143
10.364,-8.070376042270375,27.015716125184838,56.80461230590677
10.365,-8.069528838006853,27.016362510643546,56.80423544264263
10.366,-8.056824166098298,27.020139377327798,56.80424947596454
10.366999999999999,-8.045753035439388,27.03109980201949,56.79690622619532
10.368,-8.050756235836092,27.033296830964893,56.79337287941165
10.369,-8.067645605037667,27.03666997660607,56.78531536535637
10.370000000000001,-8.086938952686978,27.073392380648517,56.74460836192421
10.371,-8.093652037272996,27.140706277292175,56.67818613628887
10.372,-8.071124312302363,27.201336796710365,56.62649526067131
10.373000000000001,-8.036034365210226,27.246769840292604,56.5928826691493
10.373999999999999,-8.027509653800207,27.30048699809161,56.54376164046231
10.375,-8.047016827127178,27.377795233296762,56.46409013799639
10.376,-8.06353415483403,27.47755476550863,56.363718835056446
10.376999999999999,-8.052765547621094,27.594281101043503,56.254715474562445
10.378,-8.00967881806173,27.709352225156064,56.15622847985604
10.379000000000001,-7.95923645932823,27.80702108464939,56.076309595460756
10.38,-7.910267233611359,27.892055271066937,56.007948072766595
10.381,-7.840337710507952,27.987947846829982,55.93462334509171
10.382,-7.769515695631378,28.100601222869518,55.84508337807501
10.383,-7.704471972856365,28.199150108547663,55.767296477661645
10.384,-7.658504622919947,28.263662179438917,55.717116042767714
10.385,-7.667540405576411,28.289768782764384,55.68955487111434
10.386,-7.689399899494853,28.269179807105637,55.70369651678184
10.387,-7.6886295819034824,28.22554508862409,55.7460016340044
10.388,-7.6741585618256485,28.200340125228802,55.774122890653366
10.389000000000001,-7.689233408370202,28.223622461397515,55.74769794953056
10.39,-7.757059455767732,28.29173864410108,55.66410991794457
10.391,-7.843696495776631,28.344543341878214,55.59019360863674
10.392,-7.906610609556156,28.332737978501797,55.584722801075216
10.393,-7.929667756784188,28.27894217913563,55.63031832818274
10.394,-7.892477987269812,28.25485613341578,55.66353627480704
10.395,-7.82103166982373,28.2822271852071,55.656296911670246
10.395999999999999,-7.835359709958321,28.322428112956764,55.61373116576312
10.397,-7.903119111689473,28.353740906188133,55.56542993232621
10.398000000000001,-7.903520417646767,28.379373637192554,55.54062996207253
10.399000000000001,-7.856017010440829,28.382294505844254,55.550523864000354
10.4,-7.858313103188351,28.352661656165495,55.57846863576373
10.401,-7.92317115405789,28.312383216071495,55.59986931134179
10.402,-7.970943866102201,28.299716837590005,55.59915104619719
10.403,-7.970911116951665,28.312798599669033,55.58656788846693
10.404,-7.933086641927449,28.35718778910635,55.55405014310168
10.405,-7.873397256478548,28.444756958605474,55.48568850892065
10.406,-7.844945978928199,28.50022852604675,55.43978681658079
10.407,-7.888579367778016,28.477032454861735,55.45053195272406
10.408000000000001,-7.928940835437506,28.395762340587442,55.51801530298558
10.409,-7.898906675973565,28.280561308365606,55.63704928669522
10.409999999999998,-7.825414485454328,28.154450463035168,55.778258218500056
10.411,-7.746244296592674,28.065998982539664,55.88463293052255
10.412,-7.699401506400296,28.05226215703597,55.91030774167882
10.413,-7.697455255639079,28.052747359749496,55.910354903462675
10.414,-7.724234010229192,27.98861948764187,55.96507944097681
10.415000000000001,-7.740553371956393,27.8708170118227,56.07425701195194
10.416,-7.703101955046826,27.746158952904477,56.20439067549208
10.417000000000002,-7.642067023096202,27.660232350409853,56.30349076866396
10.418000000000001,-7.6232050293377185,27.623282337534196,56.34412831515243
10.418999999999999,-7.644191908621054,27.601927819845834,56.35911856615081
10.42,-7.667892363041542,27.581162211291655,56.372791225535565
10.421,-7.685475753788638,27.571358118758155,56.377520616220465
10.422,-7.692298495646787,27.577306087132257,56.36995865931186
10.423,-7.673198673345101,27.600554504495218,56.35268621953821
10.424,-7.640079844837166,27.66147879184983,56.302818448714426
10.425,-7.615488460831768,27.792811996988988,56.182712424708726
10.426000000000002,-7.590809480343708,27.945198620902342,56.0421942383654
10.427,-7.564206439718626,28.02267819497024,55.974361121905666
10.427999999999999,-7.553476922377676,28.009345298646092,55.990028650898665
10.429,-7.549149301433095,27.90328508491349,56.093547887966544
10.43,-7.544277991518073,27.729760206630793,56.26229425422849
10.431000000000001,-7.5609955521469345,27.566147201610644,56.415718912653205
10.431999999999999,-7.583595295600534,27.42848886168901,56.542436526588354
10.433,-7.593078722616438,27.292211255374347,56.67122241084461
10.434000000000001,-7.637531515869826,27.14676266651884,56.79931541738382
10.435,-7.746910441422743,26.982117118357067,56.92778481173667
10.436,-7.8220131003496585,26.792083102863288,57.089435585556956
10.437,-7.835521409322379,26.597060641983994,57.27277456092436
10.437999999999999,-7.847127139556432,26.477651192047674,57.38400070625532
10.439,-7.885207450296196,26.495991068539873,57.35557851503578
10.440000000000001,-7.935672586765703,26.560465521897736,57.279371793838024
10.440999999999999,-7.925357320587668,26.57273397623633,57.27056654688349
10.442,-7.852943765054637,26.5907627112795,57.27388618387563
10.443000000000001,-7.781309290804025,26.670384413902678,57.217664261900225
10.444,-7.7127347550338285,26.79782153089272,57.114349277754265
10.445,-7.62977794404017,26.924864491559696,57.01497115663066
10.445999999999998,-7.551156425444022,27.002028428832546,56.96199895440109
10.447,-7.483667774950657,27.041104246267295,56.94244126401354
10.448,-7.449260099788724,27.076578915684202,56.917396812055
10.449,-7.460826112008813,27.0949716545657,56.896594241349476
10.45,-7.477201360998963,27.094948458031524,56.89226490561167
10.451,-7.456480977076255,27.091673724829903,56.900927172340026
10.452,-7.412607353738916,27.075464547839818,56.928171982180515
10.453000000000001,-7.386020187592357,27.06908255179516,56.94133780082481
10.454,-7.388845490966122,27.10231066226178,56.908537223506514
10.454999999999998,-7.394720924298533,27.151523980671477,56.85951045164216
10.456,-7.384555009420492,27.175689324427488,56.838861121308334
10.456999999999999,-7.371748359146999,27.17325454954451,56.84456648025238
10.458,-7.371963051662904,27.187422000233916,56.83083682013457
10.459,-7.381650630716098,27.26025806554336,56.758002269067916
10.459999999999999,-7.397643419400666,27.365917434136648,56.6518331250046
10.461,-7.435213903152365,27.462028098176507,56.54924617781339
10.462000000000002,-7.504439331008106,27.535089975281608,56.460592339369846
10.463000000000001,-7.531553478618387,27.613512825305648,56.37779903021767
10.463999999999999,-7.489668186711676,27.72761927869661,56.27864904968102
10.465,-7.453664989879119,27.862117324938797,56.15810852925897
10.466,-7.461177132223827,28.00397335270054,56.019115131915285
10.467,-7.468757272860938,28.14598210547945,55.879927131223
10.468,-7.427332716483156,28.251730849370126,55.78826319325411
10.469,-7.38740067685706,28.301168640203443,55.750558378634594
10.47,-7.435863460608424,28.316924025937244,55.72304230806224
10.471,-7.553284555934182,28.30565957960051,55.70388299075893
10.472,-7.6523090580507,28.27676051410445,55.706092457783285
10.472999999999999,-7.683993556678608,28.256123453971853,55.71771406421321
10.473999999999998,-7.654707206766568,28.250911163563956,55.73041640212648
10.475,-7.60311363710367,28.266819520138913,55.72850494486457
10.476,-7.551763788293919,28.291026463828775,55.71841338500853
10.477,-7.517639292547078,28.33308596370392,55.68654471476479
10.478,-7.502967478712949,28.36906588324011,55.65552147210242
10.479000000000001,-7.468495328442875,28.32248205796077,55.70936305925591
10.48,-7.451842131102666,28.210524456842677,55.821863642840455
10.481,-7.4800739017359295,28.1049427404354,55.916683269981334
10.482,-7.445612307964861,27.995501944025143,56.03130531524705
10.482999999999999,-7.328082443506089,27.860519671442535,56.19185273812877
10.484,-7.220731751853123,27.78195478797114,56.295018222038664
10.485,-7.132306408610164,27.760689160941105,56.33773111917526
10.486,-7.085568556293766,27.7320886084744,56.37703683483811
10.487,-7.1277728941729235,27.655700102275638,56.44053756496956
10.488,-7.189281643552734,27.5321547456537,56.54467860858104
10.489,-7.176123245087462,27.43121809578513,56.64566221815056
10.49,-7.068503973353067,27.376509576099856,56.7256825901739
10.491,-6.959768182009934,27.36270333849858,56.76605045095534
10.491999999999999,-6.910044100490095,27.381884489547463,56.75966877549702
10.493,-6.864012951355559,27.371315819240273,56.781148083719465
10.494,-6.812002824575831,27.328430892934392,56.83536761198684
10.495000000000001,-6.7847439808524515,27.317097589375997,56.85294737289168
10.496,-6.7548062729622345,27.346192568691375,56.83190358243566
10.497,-6.748651168876747,27.376551680381905,56.803903204383005
10.498000000000001,-6.7877250617199785,27.37242829622544,56.7985276564236
10.498999999999999,-6.8183913268261565,27.34194948831754,56.82070508143531
10.5,-6.85352524269212,27.30736220934728,56.8457314233755
