Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07376333e-02,1.42601562e+01,3.65096875e-01,1.76437500e-01,8.33718750e-01,3.12500000e-02,6.15796875e+00,,1.07376333e-02,3.57301235e-01,,1.07376333e-02,1.21178760e+03
1.07386333e-02,1.42640625e+01,3.64325000e-01,1.81515625e-01,8.33875000e-01,3.15625000e-02,6.15820312e+00,,1.07386333e-02,3.57326925e-01,,1.07386333e-02,1.21043640e+03
1.07396333e-02,1.42625000e+01,3.64365625e-01,1.81031250e-01,8.34125000e-01,3.07812500e-02,6.15902344e+00,,1.07396333e-02,3.57352555e-01,,1.07396333e-02,1.20963672e+03
1.07406333e-02,1.42625000e+01,3.63878125e-01,1.74843750e-01,8.33968750e-01,3.00000000e-02,6.15597656e+00,,1.07406333e-02,3.57378215e-01,,1.07406333e-02,1.20869360e+03
1.07416333e-02,1.42609375e+01,3.63837500e-01,1.71296875e-01,8.33906250e-01,2.92187500e-02,6.15398438e+00,,1.07416333e-02,3.57403815e-01,,1.07416333e-02,1.20793750e+03
1.07426333e-02,1.42570313e+01,3.63350000e-01,1.76015625e-01,8.33750000e-01,2.96875000e-02,6.15410156e+00,,1.07426333e-02,3.57429415e-01,,1.07426333e-02,1.20742004e+03
1.07436333e-02,1.42492188e+01,3.62943750e-01,1.82625000e-01,8.33656250e-01,2.93750000e-02,6.15738281e+00,,1.07436333e-02,3.57455015e-01,,1.07436333e-02,1.20727502e+03
1.07446333e-02,1.42437500e+01,3.62700000e-01,1.79562500e-01,8.33593750e-01,2.93750000e-02,6.15914063e+00,,1.07446333e-02,3.57480556e-01,,1.07446333e-02,1.20687878e+03
1.07456333e-02,1.42468750e+01,3.63289063e-01,1.72218750e-01,8.33375000e-01,2.96875000e-02,6.16042969e+00,,1.07456333e-02,3.57506126e-01,,1.07456333e-02,1.20562451e+03
1.07466333e-02,1.42515625e+01,3.63045313e-01,1.71312500e-01,8.33343750e-01,3.04687500e-02,6.16113281e+00,,1.07466333e-02,3.57531697e-01,,1.07466333e-02,1.20423083e+03
1.07476333e-02,1.42531250e+01,3.64223438e-01,1.77500000e-01,8.33281250e-01,3.04687500e-02,6.15972656e+00,,1.07476333e-02,3.57557327e-01,,1.07476333e-02,1.20314551e+03
1.07486333e-02,1.42515625e+01,3.63228125e-01,1.82718750e-01,8.32968750e-01,3.15625000e-02,6.15832031e+00,,1.07486333e-02,3.57582927e-01,,1.07486333e-02,1.20235193e+03
1.07496333e-02,1.42585937e+01,3.62923438e-01,1.81578125e-01,8.32437500e-01,3.18750000e-02,6.15796875e+00,,1.07496333e-02,3.57608497e-01,,1.07496333e-02,1.20066199e+03
1.07506333e-02,1.42734375e+01,3.63167187e-01,1.75656250e-01,8.32093750e-01,3.04687500e-02,6.15960938e+00,,1.07506333e-02,3.57634068e-01,,1.07506333e-02,1.19818469e+03
1.07516333e-02,1.42796875e+01,3.63471875e-01,1.72468750e-01,8.32312500e-01,3.00000000e-02,6.15960938e+00,,1.07516333e-02,3.57659668e-01,,1.07516333e-02,1.19661804e+03
1.07526333e-02,1.42750000e+01,3.63878125e-01,1.75890625e-01,8.32156250e-01,2.93750000e-02,6.15679688e+00,,1.07526333e-02,3.57685268e-01,,1.07526333e-02,1.19617810e+03
1.07536333e-02,1.42640625e+01,3.62903125e-01,1.80765625e-01,8.32000000e-01,3.00000000e-02,6.15539063e+00,,1.07536333e-02,3.57710838e-01,,1.07536333e-02,1.19636072e+03
1.07546333e-02,1.42531250e+01,3.63878125e-01,1.80625000e-01,8.31875000e-01,2.96875000e-02,6.15550781e+00,,1.07546333e-02,3.57736409e-01,,1.07546333e-02,1.19653076e+03
1.07556333e-02,1.42421875e+01,3.62943750e-01,1.75093750e-01,8.31687500e-01,2.81250000e-02,6.15457031e+00,,1.07556333e-02,3.57762009e-01,,1.07556333e-02,1.19671545e+03
1.07566333e-02,1.42437500e+01,3.63878125e-01,1.72015625e-01,8.31781250e-01,2.62500000e-02,6.15234375e+00,,1.07566333e-02,3.57787579e-01,,1.07566333e-02,1.19563440e+03
1.07576333e-02,1.42468750e+01,3.63776563e-01,1.76093750e-01,8.31687500e-01,2.54687500e-02,6.15386719e+00,,1.07576333e-02,3.57813179e-01,,1.07576333e-02,1.19438989e+03
1.07586333e-02,1.42468750e+01,3.65360938e-01,1.82984375e-01,8.31500000e-01,2.59375000e-02,6.15644531e+00,,1.07586333e-02,3.57838869e-01,,1.07586333e-02,1.19343848e+03
1.07596333e-02,1.42421875e+01,3.63106250e-01,1.82453125e-01,8.31500000e-01,2.64062500e-02,6.15679688e+00,,1.07596333e-02,3.57864499e-01,,1.07596333e-02,1.19295325e+03
1.07606333e-02,1.42359375e+01,3.64507813e-01,1.76203125e-01,8.32218750e-01,2.43750000e-02,6.15632813e+00,,1.07606333e-02,3.57890129e-01,,1.07606333e-02,1.19264709e+03
1.07616333e-02,1.42320312e+01,3.62131250e-01,1.74359375e-01,8.32687500e-01,2.35937500e-02,6.15902344e+00,,1.07616333e-02,3.57915699e-01,,1.07616333e-02,1.19212085e+03
1.07626333e-02,1.42242187e+01,3.63207813e-01,1.77843750e-01,8.32687500e-01,2.48437500e-02,6.15902344e+00,,1.07626333e-02,3.57941240e-01,,1.07626333e-02,1.19199316e+03
1.07636333e-02,1.42195312e+01,3.62476563e-01,1.81640625e-01,8.32531250e-01,2.59375000e-02,6.15632813e+00,,1.07636333e-02,3.57966781e-01,,1.07636333e-02,1.19152380e+03
1.07646333e-02,1.42195312e+01,3.63695313e-01,1.81015625e-01,8.32156250e-01,2.81250000e-02,6.15433594e+00,,1.07646333e-02,3.57992351e-01,,1.07646333e-02,1.19056262e+03
1.07656333e-02,1.42132812e+01,3.62903125e-01,1.76843750e-01,8.32093750e-01,2.96875000e-02,6.15515625e+00,,1.07656333e-02,3.58017951e-01,,1.07656333e-02,1.19025867e+03
1.07666333e-02,1.42093750e+01,3.63207813e-01,1.74187500e-01,8.32000000e-01,3.01562500e-02,6.15761719e+00,,1.07666333e-02,3.58043522e-01,,1.07666333e-02,1.18973120e+03
1.07676333e-02,1.42078125e+01,3.62273438e-01,1.77046875e-01,8.31875000e-01,3.18750000e-02,6.15914063e+00,,1.07676333e-02,3.58069062e-01,,1.07676333e-02,1.18896167e+03
1.07686333e-02,1.42078125e+01,3.62760938e-01,1.82000000e-01,8.31781250e-01,3.34375000e-02,6.16042969e+00,,1.07686333e-02,3.58094573e-01,,1.07686333e-02,1.18801025e+03
1.07696333e-02,1.42132812e+01,3.62557813e-01,1.84406250e-01,8.31562500e-01,3.37500000e-02,6.16195313e+00,,1.07696333e-02,3.58120114e-01,,1.07696333e-02,1.18647546e+03
1.07706333e-02,1.42281250e+01,3.61684375e-01,1.82078125e-01,8.31218750e-01,3.53125000e-02,6.16218750e+00,,1.07706333e-02,3.58145624e-01,,1.07706333e-02,1.18397400e+03
1.07716333e-02,1.42437500e+01,3.63187500e-01,1.79343750e-01,8.30593750e-01,3.60937500e-02,6.16242188e+00,,1.07716333e-02,3.58171135e-01,,1.07716333e-02,1.18140540e+03
1.07726333e-02,1.42492188e+01,3.63431250e-01,1.82828125e-01,8.30656250e-01,3.50000000e-02,6.16535156e+00,,1.07726333e-02,3.58196735e-01,,1.07726333e-02,1.17988196e+03
1.07736333e-02,1.42562500e+01,3.63796875e-01,1.89109375e-01,8.31031250e-01,3.42187500e-02,6.16664063e+00,,1.07736333e-02,3.58222336e-01,,1.07736333e-02,1.17817139e+03
1.07746333e-02,1.42656250e+01,3.63512500e-01,1.90656250e-01,8.31125000e-01,3.31250000e-02,6.16394531e+00,,1.07746333e-02,3.58247936e-01,,1.07746333e-02,1.17619861e+03
1.07756333e-02,1.42718750e+01,3.64853125e-01,1.85687500e-01,8.30562500e-01,3.31250000e-02,6.16078125e+00,,1.07756333e-02,3.58273596e-01,,1.07756333e-02,1.17455676e+03
1.07766333e-02,1.42757812e+01,3.62435938e-01,1.82359375e-01,8.30437500e-01,3.31250000e-02,6.15902344e+00,,1.07766333e-02,3.58299196e-01,,1.07766333e-02,1.17317896e+03
1.07776333e-02,1.42789062e+01,3.63553125e-01,1.84781250e-01,8.30656250e-01,3.15625000e-02,6.15773438e+00,,1.07776333e-02,3.58324766e-01,,1.07776333e-02,1.17188379e+03
1.07786333e-02,1.42742187e+01,3.63146875e-01,1.89609375e-01,8.30562500e-01,2.96875000e-02,6.15878906e+00,,1.07786333e-02,3.58350366e-01,,1.07786333e-02,1.17137488e+03
1.07796333e-02,1.42750000e+01,3.65503125e-01,1.90500000e-01,8.30437500e-01,2.89062500e-02,6.15937500e+00,,1.07796333e-02,3.58375996e-01,,1.07796333e-02,1.17028699e+03
1.07806333e-02,1.42703125e+01,3.63146875e-01,1.85796875e-01,8.30687500e-01,3.00000000e-02,6.15996094e+00,,1.07806333e-02,3.58401626e-01,,1.07806333e-02,1.16977319e+03
1.07816333e-02,1.42609375e+01,3.64771875e-01,1.82125000e-01,8.31500000e-01,3.15625000e-02,6.15960938e+00,,1.07816333e-02,3.58427286e-01,,1.07816333e-02,1.16976489e+03
1.07826333e-02,1.42601562e+01,3.63146875e-01,1.84234375e-01,8.31687500e-01,3.29687500e-02,6.15878906e+00,,1.07826333e-02,3.58452916e-01,,1.07826333e-02,1.16887451e+03
1.07836333e-02,1.42585937e+01,3.64040625e-01,1.89140625e-01,8.31312500e-01,3.64062500e-02,6.15914063e+00,,1.07836333e-02,3.58478546e-01,,1.07836333e-02,1.16804626e+03
1.07846333e-02,1.42507812e+01,3.62476563e-01,1.90234375e-01,8.30718750e-01,3.76562500e-02,6.15960938e+00,,1.07846333e-02,3.58504117e-01,,1.07846333e-02,1.16784631e+03
1.07856333e-02,1.42468750e+01,3.63695313e-01,1.86750000e-01,8.30281250e-01,3.42187500e-02,6.15761719e+00,,1.07856333e-02,3.58529687e-01,,1.07856333e-02,1.16725000e+03
1.07866333e-02,1.42453125e+01,3.62415625e-01,1.83062500e-01,8.30375000e-01,3.20312500e-02,6.15621094e+00,,1.07866333e-02,3.58555257e-01,,1.07866333e-02,1.16643115e+03
1.07876333e-02,1.42398437e+01,3.62415625e-01,1.84984375e-01,8.30375000e-01,3.00000000e-02,6.15972656e+00,,1.07876333e-02,3.58580768e-01,,1.07876333e-02,1.16601953e+03
1.07886333e-02,1.42398437e+01,3.61725000e-01,1.90875000e-01,8.30281250e-01,2.81250000e-02,6.16300781e+00,,1.07886333e-02,3.58606279e-01,,1.07886333e-02,1.16502344e+03
1.07896333e-02,1.42359375e+01,3.62029688e-01,1.93500000e-01,8.30500000e-01,2.82812500e-02,6.16113281e+00,,1.07896333e-02,3.58631760e-01,,1.07896333e-02,1.16440759e+03
1.07906333e-02,1.42328125e+01,3.61989063e-01,1.88953125e-01,8.30218750e-01,2.75000000e-02,6.15902344e+00,,1.07906333e-02,3.58657241e-01,,1.07906333e-02,1.16371631e+03
1.07916333e-02,1.42375000e+01,3.61664063e-01,1.85234375e-01,8.29750000e-01,2.59375000e-02,6.15960938e+00,,1.07916333e-02,3.58682722e-01,,1.07916333e-02,1.16224146e+03
1.07926333e-02,1.42382812e+01,3.61989063e-01,1.86890625e-01,8.29312500e-01,2.40625000e-02,6.15855469e+00,,1.07926333e-02,3.58708203e-01,,1.07926333e-02,1.16117480e+03
1.07936333e-02,1.42320312e+01,3.60892188e-01,1.92093750e-01,8.29281250e-01,2.18750000e-02,6.15914063e+00,,1.07936333e-02,3.58733654e-01,,1.07936333e-02,1.16081494e+03
1.07946333e-02,1.42187500e+01,3.61440625e-01,1.93109375e-01,8.29312500e-01,2.18750000e-02,6.16101563e+00,,1.07946333e-02,3.58759105e-01,,1.07946333e-02,1.16116321e+03
1.07956333e-02,1.42171875e+01,3.60851563e-01,1.88484375e-01,8.29156250e-01,2.14062500e-02,6.16078125e+00,,1.07956333e-02,3.58784556e-01,,1.07956333e-02,1.16031299e+03
1.07966333e-02,1.42195312e+01,3.62070312e-01,1.83968750e-01,8.28937500e-01,2.10937500e-02,6.15796875e+00,,1.07966333e-02,3.58810008e-01,,1.07966333e-02,1.15908459e+03
1.07976333e-02,1.42156250e+01,3.61054688e-01,1.84921875e-01,8.29000000e-01,1.95312500e-02,6.15480469e+00,,1.07976333e-02,3.58835429e-01,,1.07976333e-02,1.15850952e+03
1.07986333e-02,1.42062500e+01,3.62131250e-01,1.88968750e-01,8.29062500e-01,1.90625000e-02,6.15292969e+00,,1.07986333e-02,3.58860910e-01,,1.07986333e-02,1.15848523e+03
1.07996333e-02,1.42000000e+01,3.61196875e-01,1.91250000e-01,8.29000000e-01,2.00000000e-02,6.15339844e+00,,1.07996333e-02,3.58886391e-01,,1.07996333e-02,1.15812207e+03
1.08006333e-02,1.41968750e+01,3.62618750e-01,1.88718750e-01,8.28781250e-01,2.06250000e-02,6.15292969e+00,,1.08006333e-02,3.58911872e-01,,1.08006333e-02,1.15743713e+03
1.08016333e-02,1.41914062e+01,3.61704688e-01,1.84343750e-01,8.29156250e-01,2.09375000e-02,6.15292969e+00,,1.08016333e-02,3.58937383e-01,,1.08016333e-02,1.15701208e+03
1.08026333e-02,1.41781250e+01,3.62557813e-01,1.83593750e-01,8.29750000e-01,2.17187500e-02,6.15375000e+00,,1.08026333e-02,3.58962893e-01,,1.08026333e-02,1.15740625e+03
1.08036333e-02,1.41648437e+01,3.61582813e-01,1.87640625e-01,8.29468750e-01,2.06250000e-02,6.15492188e+00,,1.08036333e-02,3.58988404e-01,,1.08036333e-02,1.15779150e+03
1.08046333e-02,1.41539062e+01,3.61623438e-01,1.91406250e-01,8.29312500e-01,2.10937500e-02,6.15656250e+00,,1.08046333e-02,3.59013885e-01,,1.08046333e-02,1.15791467e+03
1.08056333e-02,1.41421875e+01,3.60709375e-01,1.88015625e-01,8.29312500e-01,2.18750000e-02,6.15679688e+00,,1.08056333e-02,3.59039336e-01,,1.08056333e-02,1.15811743e+03
1.08066333e-02,1.41289062e+01,3.61542188e-01,1.83062500e-01,8.28906250e-01,2.25000000e-02,6.15621094e+00,,1.08066333e-02,3.59064788e-01,,1.08066333e-02,1.15850330e+03
1.08076333e-02,1.41210938e+01,3.61156250e-01,1.82828125e-01,8.28718750e-01,2.28125000e-02,6.15492188e+00,,1.08076333e-02,3.59090239e-01,,1.08076333e-02,1.15833899e+03
1.08086333e-02,1.41156250e+01,3.61968750e-01,1.86578125e-01,8.28937500e-01,2.35937500e-02,6.15574219e+00,,1.08086333e-02,3.59115690e-01,,1.08086333e-02,1.15792371e+03
1.08096333e-02,1.41062500e+01,3.61867188e-01,1.88703125e-01,8.28906250e-01,2.54687500e-02,6.15714844e+00,,1.08096333e-02,3.59141171e-01,,1.08096333e-02,1.15789587e+03
1.08106333e-02,1.41031250e+01,3.62273438e-01,1.86437500e-01,8.28562500e-01,2.73437500e-02,6.15773438e+00,,1.08106333e-02,3.59166682e-01,,1.08106333e-02,1.15722388e+03
1.08116333e-02,1.41078125e+01,3.62334375e-01,1.82906250e-01,8.28343750e-01,2.78125000e-02,6.15679688e+00,,1.08116333e-02,3.59192193e-01,,1.08116333e-02,1.15576184e+03
1.08126333e-02,1.41117187e+01,3.62273438e-01,1.83265625e-01,8.27875000e-01,2.70312500e-02,6.15691406e+00,,1.08126333e-02,3.59217703e-01,,1.08126333e-02,1.15438892e+03
1.08136333e-02,1.41171875e+01,3.62314063e-01,1.86937500e-01,8.27500000e-01,2.54687500e-02,6.15597656e+00,,1.08136333e-02,3.59243214e-01,,1.08136333e-02,1.15284399e+03
1.08146333e-02,1.41156250e+01,3.61968750e-01,1.89218750e-01,8.27812500e-01,2.48437500e-02,6.15492188e+00,,1.08146333e-02,3.59268725e-01,,1.08146333e-02,1.15200842e+03
1.08156333e-02,1.41085938e+01,3.62131250e-01,1.87890625e-01,8.28343750e-01,2.51562500e-02,6.15585938e+00,,1.08156333e-02,3.59294206e-01,,1.08156333e-02,1.15173413e+03
1.08166333e-02,1.41078125e+01,3.62029688e-01,1.83671875e-01,8.28531250e-01,2.59375000e-02,6.15738281e+00,,1.08166333e-02,3.59319717e-01,,1.08166333e-02,1.15082971e+03
1.08176333e-02,1.41117187e+01,3.62517188e-01,1.82265625e-01,8.28625000e-01,2.78125000e-02,6.15656250e+00,,1.08176333e-02,3.59345227e-01,,1.08176333e-02,1.14945752e+03
1.08186333e-02,1.41171875e+01,3.62029688e-01,1.86828125e-01,8.28687500e-01,2.92187500e-02,6.15433594e+00,,1.08186333e-02,3.59370738e-01,,1.08186333e-02,1.14791577e+03
1.08196333e-02,1.41101562e+01,3.62171875e-01,1.91750000e-01,8.28718750e-01,2.89062500e-02,6.15199219e+00,,1.08196333e-02,3.59396249e-01,,1.08196333e-02,1.14763745e+03
1.08206333e-02,1.41078125e+01,3.61684375e-01,1.88578125e-01,8.28093750e-01,2.70312500e-02,6.15152344e+00,,1.08206333e-02,3.59421730e-01,,1.08206333e-02,1.14687122e+03
1.08216333e-02,1.41031250e+01,3.62212500e-01,1.82984375e-01,8.27781250e-01,2.48437500e-02,6.15257813e+00,,1.08216333e-02,3.59447211e-01,,1.08216333e-02,1.14636963e+03
1.08226333e-02,1.40984375e+01,3.61237500e-01,1.83421875e-01,8.28000000e-01,2.35937500e-02,6.15375000e+00,,1.08226333e-02,3.59472692e-01,,1.08226333e-02,1.14588196e+03
1.08236333e-02,1.40859375e+01,3.61237500e-01,1.90156250e-01,8.28906250e-01,2.35937500e-02,6.15457031e+00,,1.08236333e-02,3.59498143e-01,,1.08236333e-02,1.14618066e+03
1.08246333e-02,1.40859375e+01,3.60892188e-01,1.94328125e-01,8.29156250e-01,2.40625000e-02,6.15574219e+00,,1.08246333e-02,3.59523535e-01,,1.08246333e-02,1.14516187e+03
1.08256333e-02,1.40953125e+01,3.61440625e-01,1.91343750e-01,8.28843750e-01,2.43750000e-02,6.15574219e+00,,1.08256333e-02,3.59548986e-01,,1.08256333e-02,1.14317310e+03
1.08266333e-02,1.41007813e+01,3.61582813e-01,1.86562500e-01,8.28625000e-01,2.48437500e-02,6.15656250e+00,,1.08266333e-02,3.59574437e-01,,1.08266333e-02,1.14160803e+03
1.08276333e-02,1.41023437e+01,3.61826563e-01,1.86625000e-01,8.28625000e-01,2.51562500e-02,6.15796875e+00,,1.08276333e-02,3.59599918e-01,,1.08276333e-02,1.14045801e+03
1.08286333e-02,1.41062500e+01,3.61806250e-01,1.91578125e-01,8.28468750e-01,2.70312500e-02,6.15691406e+00,,1.08286333e-02,3.59625399e-01,,1.08286333e-02,1.13905286e+03
1.08296333e-02,1.41062500e+01,3.61846875e-01,1.94328125e-01,8.28250000e-01,2.82812500e-02,6.15832031e+00,,1.08296333e-02,3.59650880e-01,,1.08296333e-02,1.13803015e+03
1.08306333e-02,1.40976562e+01,3.61968750e-01,1.91562500e-01,8.28156250e-01,2.89062500e-02,6.15832031e+00,,1.08306333e-02,3.59676361e-01,,1.08306333e-02,1.13789343e+03
1.08316333e-02,1.40890625e+01,3.61400000e-01,1.84875000e-01,8.28312500e-01,2.89062500e-02,6.15761719e+00,,1.08316333e-02,3.59701842e-01,,1.08316333e-02,1.13778174e+03
1.08326333e-02,1.40835937e+01,3.61684375e-01,1.82093750e-01,8.27812500e-01,2.92187500e-02,6.15855469e+00,,1.08326333e-02,3.59727293e-01,,1.08326333e-02,1.13737317e+03
1.08336333e-02,1.40750000e+01,3.61014063e-01,1.87421875e-01,8.27031250e-01,2.92187500e-02,6.15832031e+00,,1.08336333e-02,3.59752715e-01,,1.08336333e-02,1.13727991e+03
1.08346333e-02,1.40726562e+01,3.61440625e-01,1.93890625e-01,8.26687500e-01,2.92187500e-02,6.15820312e+00,,1.08346333e-02,3.59778166e-01,,1.08346333e-02,1.13651099e+03
1.08356333e-02,1.40632812e+01,3.60465625e-01,1.91265625e-01,8.27125000e-01,3.00000000e-02,6.15832031e+00,,1.08356333e-02,3.59803587e-01,,1.08356333e-02,1.13645679e+03
1.08366333e-02,1.40570312e+01,3.62456250e-01,1.82640625e-01,8.27062500e-01,3.01562500e-02,6.15832031e+00,,1.08366333e-02,3.59829038e-01,,1.08366333e-02,1.13611035e+03
1.08376333e-02,1.40523437e+01,3.61826563e-01,1.80781250e-01,8.26687500e-01,2.78125000e-02,6.15914063e+00,,1.08376333e-02,3.59854549e-01,,1.08376333e-02,1.13563049e+03
1.08386333e-02,1.40515625e+01,3.62334375e-01,1.87078125e-01,8.26500000e-01,2.70312500e-02,6.16160156e+00,,1.08386333e-02,3.59880060e-01,,1.08386333e-02,1.13473608e+03
1.08396333e-02,1.40500000e+01,3.61156250e-01,1.92921875e-01,8.26656250e-01,2.73437500e-02,6.15996094e+00,,1.08396333e-02,3.59905541e-01,,1.08396333e-02,1.13389014e+03
1.08406333e-02,1.40476562e+01,3.61481250e-01,1.91156250e-01,8.26750000e-01,2.62500000e-02,6.15574219e+00,,1.08406333e-02,3.59930992e-01,,1.08406333e-02,1.13311389e+03
1.08416333e-02,1.40515625e+01,3.60160938e-01,1.86109375e-01,8.26968750e-01,2.62500000e-02,6.15597656e+00,,1.08416333e-02,3.59956414e-01,,1.08416333e-02,1.13171167e+03
1.08426333e-02,1.40593750e+01,3.60709375e-01,1.84828125e-01,8.26812500e-01,2.73437500e-02,6.15761719e+00,,1.08426333e-02,3.59981775e-01,,1.08426333e-02,1.12992322e+03
1.08436333e-02,1.40632812e+01,3.60465625e-01,1.88703125e-01,8.27062500e-01,2.64062500e-02,6.15773438e+00,,1.08436333e-02,3.60007167e-01,,1.08436333e-02,1.12853076e+03
1.08446333e-02,1.40593750e+01,3.60709375e-01,1.93156250e-01,8.27781250e-01,2.48437500e-02,6.15796875e+00,,1.08446333e-02,3.60032529e-01,,1.08446333e-02,1.12792151e+03
1.08456333e-02,1.40703125e+01,3.60039063e-01,1.94515625e-01,8.27562500e-01,2.51562500e-02,6.15914063e+00,,1.08456333e-02,3.60057920e-01,,1.08456333e-02,1.12576648e+03
1.08466333e-02,1.40898438e+01,3.60201563e-01,1.92000000e-01,8.27062500e-01,2.82812500e-02,6.15820312e+00,,1.08466333e-02,3.60083282e-01,,1.08466333e-02,1.12272888e+03
1.08476333e-02,1.40984375e+01,3.60445313e-01,1.89625000e-01,8.27062500e-01,3.18750000e-02,6.15679688e+00,,1.08476333e-02,3.60108644e-01,,1.08476333e-02,1.12083167e+03
1.08486333e-02,1.41023437e+01,3.60506250e-01,1.92156250e-01,8.27062500e-01,3.20312500e-02,6.15832031e+00,,1.08486333e-02,3.60134035e-01,,1.08486333e-02,1.11941724e+03
1.08496333e-02,1.41046875e+01,3.60993750e-01,1.97171875e-01,8.26843750e-01,3.07812500e-02,6.16300781e+00,,1.08496333e-02,3.60159457e-01,,1.08496333e-02,1.11814380e+03
1.08506333e-02,1.41007813e+01,3.60851563e-01,1.97109375e-01,8.26812500e-01,3.01562500e-02,6.16441406e+00,,1.08506333e-02,3.60184848e-01,,1.08506333e-02,1.11750159e+03
1.08516333e-02,1.41023437e+01,3.61196875e-01,1.90531250e-01,8.26906250e-01,3.15625000e-02,6.16113281e+00,,1.08516333e-02,3.60210270e-01,,1.08516333e-02,1.11631323e+03
1.08526333e-02,1.41023437e+01,3.61379688e-01,1.87453125e-01,8.26750000e-01,3.20312500e-02,6.15902344e+00,,1.08526333e-02,3.60235721e-01,,1.08526333e-02,1.11531152e+03
1.08536333e-02,1.41007813e+01,3.62090625e-01,1.91578125e-01,8.26531250e-01,3.18750000e-02,6.15878906e+00,,1.08536333e-02,3.60261202e-01,,1.08536333e-02,1.11446814e+03
1.08546333e-02,1.40984375e+01,3.61887500e-01,1.97109375e-01,8.26156250e-01,3.07812500e-02,6.15832031e+00,,1.08546333e-02,3.60286683e-01,,1.08546333e-02,1.11367981e+03
1.08556333e-02,1.40992187e+01,3.62334375e-01,1.97421875e-01,8.25937500e-01,2.96875000e-02,6.15820312e+00,,1.08556333e-02,3.60312194e-01,,1.08556333e-02,1.11255359e+03
1.08566333e-02,1.40984375e+01,3.61785937e-01,1.93468750e-01,8.26156250e-01,3.10937500e-02,6.15773438e+00,,1.08566333e-02,3.60337704e-01,,1.08566333e-02,1.11159851e+03
1.08576333e-02,1.41023437e+01,3.61968750e-01,1.91265625e-01,8.26125000e-01,3.12500000e-02,6.15820312e+00,,1.08576333e-02,3.60363185e-01,,1.08576333e-02,1.11017603e+03
1.08586333e-02,1.41078125e+01,3.61379688e-01,1.94015625e-01,8.26062500e-01,3.12500000e-02,6.15796875e+00,,1.08586333e-02,3.60388666e-01,,1.08586333e-02,1.10859119e+03
1.08596333e-02,1.41156250e+01,3.61339063e-01,1.98578125e-01,8.26125000e-01,3.18750000e-02,6.15738281e+00,,1.08596333e-02,3.60414118e-01,,1.08596333e-02,1.10674548e+03
1.08606333e-02,1.41289062e+01,3.60750000e-01,2.00140625e-01,8.26218750e-01,3.23437500e-02,6.15796875e+00,,1.08606333e-02,3.60439509e-01,,1.08606333e-02,1.10431970e+03
1.08616333e-02,1.41406250e+01,3.60364063e-01,1.98312500e-01,8.26062500e-01,3.23437500e-02,6.15621094e+00,,1.08616333e-02,3.60464901e-01,,1.08616333e-02,1.10205566e+03
1.08626333e-02,1.41460937e+01,3.60262500e-01,1.95796875e-01,8.26000000e-01,3.23437500e-02,6.15492188e+00,,1.08626333e-02,3.60490292e-01,,1.08626333e-02,1.10044739e+03
1.08636333e-02,1.41406250e+01,3.60282813e-01,1.97328125e-01,8.25781250e-01,3.26562500e-02,6.15480469e+00,,1.08636333e-02,3.60515654e-01,,1.08636333e-02,1.09996948e+03
1.08646333e-02,1.41343750e+01,3.60181250e-01,2.02671875e-01,8.26062500e-01,3.15625000e-02,6.15691406e+00,,1.08646333e-02,3.60541046e-01,,1.08646333e-02,1.09955371e+03
1.08656333e-02,1.41359375e+01,3.60160938e-01,2.05640625e-01,8.26687500e-01,3.01562500e-02,6.15878906e+00,,1.08656333e-02,3.60566407e-01,,1.08656333e-02,1.09831067e+03
1.08666333e-02,1.41500000e+01,3.60770313e-01,2.01390625e-01,8.26343750e-01,3.04687500e-02,6.15691406e+00,,1.08666333e-02,3.60591769e-01,,1.08666333e-02,1.09578223e+03
