Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.08027670e-02,7.48593750e+00,3.18784375e-01,-5.31718750e-02,9.36250000e-02,,1.08027670e-02,3.08173746e-01,,1.08027670e-02,4.59971777e+03
1.08037670e-02,7.48750000e+00,3.18642188e-01,-5.54687500e-02,9.35859375e-02,,1.08037670e-02,3.08196187e-01,,1.08037670e-02,4.59984473e+03
1.08047670e-02,7.49296875e+00,3.17545313e-01,-6.26093750e-02,9.35468750e-02,,1.08047670e-02,3.08218569e-01,,1.08047670e-02,4.59959375e+03
1.08057670e-02,7.50234375e+00,3.17809375e-01,-6.49218750e-02,9.34609375e-02,,1.08057670e-02,3.08240920e-01,,1.08057670e-02,4.59896533e+03
1.08067670e-02,7.50234375e+00,3.17362500e-01,-5.75468750e-02,9.34765625e-02,,1.08067670e-02,3.08263302e-01,,1.08067670e-02,4.59929004e+03
1.08077670e-02,7.50078125e+00,3.17321875e-01,-4.88125000e-02,9.35078125e-02,,1.08077670e-02,3.08285624e-01,,1.08077670e-02,4.59973291e+03
1.08087670e-02,7.50234375e+00,3.17139063e-01,-5.00781250e-02,9.34765625e-02,,1.08087670e-02,3.08307976e-01,,1.08087670e-02,4.59983398e+03
1.08097670e-02,7.50234375e+00,3.17809375e-01,-5.97500000e-02,9.34609375e-02,,1.08097670e-02,3.08330327e-01,,1.08097670e-02,4.60012549e+03
1.08107670e-02,7.51406250e+00,3.17728125e-01,-6.64218750e-02,9.34140625e-02,,1.08107670e-02,3.08352679e-01,,1.08107670e-02,4.59925195e+03
1.08117670e-02,7.53828125e+00,3.17342188e-01,-6.03906250e-02,9.34140625e-02,,1.08117670e-02,3.08375061e-01,,1.08117670e-02,4.59709082e+03
1.08127670e-02,7.55000000e+00,3.16956250e-01,-4.80312500e-02,9.34218750e-02,,1.08127670e-02,3.08397382e-01,,1.08127670e-02,4.59617041e+03
1.08137670e-02,7.55937500e+00,3.17626562e-01,-4.48750000e-02,9.33828125e-02,,1.08137670e-02,3.08419704e-01,,1.08137670e-02,4.59545020e+03
1.08147670e-02,7.56875000e+00,3.18012500e-01,-5.43906250e-02,9.33593750e-02,,1.08147670e-02,3.08442116e-01,,1.08147670e-02,4.59474658e+03
1.08157670e-02,7.58359375e+00,3.18012500e-01,-6.41093750e-02,9.33593750e-02,,1.08157670e-02,3.08464497e-01,,1.08157670e-02,4.59353027e+03
1.08167670e-02,7.58906250e+00,3.17971875e-01,-6.30468750e-02,9.33984375e-02,,1.08167670e-02,3.08486909e-01,,1.08167670e-02,4.59330371e+03
1.08177670e-02,7.57421875e+00,3.18987500e-01,-5.44843750e-02,9.34609375e-02,,1.08177670e-02,3.08509350e-01,,1.08177670e-02,4.59514551e+03
1.08187670e-02,7.54218750e+00,3.18500000e-01,-5.32500000e-02,9.34531250e-02,,1.08187670e-02,3.08531761e-01,,1.08187670e-02,4.59873340e+03
1.08197670e-02,7.51015625e+00,3.18540625e-01,-6.55781250e-02,9.33984375e-02,,1.08197670e-02,3.08554202e-01,,1.08197670e-02,4.60234961e+03
1.08207670e-02,7.48906250e+00,3.16935938e-01,-7.57968750e-02,9.33828125e-02,,1.08207670e-02,3.08576554e-01,,1.08207670e-02,4.60489893e+03
1.08217670e-02,7.46484375e+00,3.15859375e-01,-6.90625000e-02,9.33671875e-02,,1.08217670e-02,3.08598816e-01,,1.08217670e-02,4.60777930e+03
1.08227670e-02,7.44765625e+00,3.14112500e-01,-5.40000000e-02,9.33593750e-02,,1.08227670e-02,3.08620989e-01,,1.08227670e-02,4.60987793e+03
1.08237670e-02,7.42890625e+00,3.14193750e-01,-5.02500000e-02,9.33593750e-02,,1.08237670e-02,3.08643132e-01,,1.08237670e-02,4.61208740e+03
1.08247670e-02,7.41640625e+00,3.13828125e-01,-6.05781250e-02,9.33828125e-02,,1.08247670e-02,3.08665216e-01,,1.08247670e-02,4.61366943e+03
1.08257670e-02,7.42343750e+00,3.13950000e-01,-6.96718750e-02,9.33593750e-02,,1.08257670e-02,3.08687329e-01,,1.08257670e-02,4.61329004e+03
1.08267670e-02,7.43281250e+00,3.14010938e-01,-6.43750000e-02,9.33203125e-02,,1.08267670e-02,3.08709443e-01,,1.08267670e-02,4.61267871e+03
1.08277670e-02,7.43671875e+00,3.15087500e-01,-5.26093750e-02,9.33203125e-02,,1.08277670e-02,3.08731556e-01,,1.08277670e-02,4.61258594e+03
1.08287670e-02,7.44609375e+00,3.15717187e-01,-5.06250000e-02,9.32890625e-02,,1.08287670e-02,3.08753759e-01,,1.08287670e-02,4.61189258e+03
1.08297670e-02,7.46718750e+00,3.15473438e-01,-5.95312500e-02,9.32500000e-02,,1.08297670e-02,3.08775991e-01,,1.08297670e-02,4.61000977e+03
1.08307670e-02,7.49140625e+00,3.15635938e-01,-6.64531250e-02,9.32343750e-02,,1.08307670e-02,3.08798224e-01,,1.08307670e-02,4.60784668e+03
1.08317670e-02,7.50468750e+00,3.16306250e-01,-6.09531250e-02,9.32343750e-02,,1.08317670e-02,3.08820486e-01,,1.08317670e-02,4.60681494e+03
1.08327670e-02,7.49921875e+00,3.16204688e-01,-5.03593750e-02,9.32656250e-02,,1.08327670e-02,3.08842778e-01,,1.08327670e-02,4.60767383e+03
1.08337670e-02,7.48359375e+00,3.16651563e-01,-5.19375000e-02,9.32656250e-02,,1.08337670e-02,3.08865070e-01,,1.08337670e-02,4.60955566e+03
1.08347670e-02,7.47968750e+00,3.17484375e-01,-6.52656250e-02,9.31953125e-02,,1.08347670e-02,3.08887392e-01,,1.08347670e-02,4.61026855e+03
1.08357670e-02,7.47968750e+00,3.18175000e-01,-7.12656250e-02,9.31015625e-02,,1.08357670e-02,3.08909804e-01,,1.08357670e-02,4.61062988e+03
1.08367670e-02,7.47500000e+00,3.18256250e-01,-6.16718750e-02,9.31953125e-02,,1.08367670e-02,3.08932185e-01,,1.08367670e-02,4.61146582e+03
1.08377670e-02,7.47968750e+00,3.19860937e-01,-4.96406250e-02,9.32265625e-02,,1.08377670e-02,3.08954656e-01,,1.08377670e-02,4.61127734e+03
1.08387670e-02,7.47812500e+00,3.20856250e-01,-4.90781250e-02,9.32109375e-02,,1.08387670e-02,3.08977216e-01,,1.08387670e-02,4.61169971e+03
1.08397670e-02,7.46171875e+00,3.21546875e-01,-6.20312500e-02,9.32031250e-02,,1.08397670e-02,3.08999836e-01,,1.08397670e-02,4.61368555e+03
1.08407670e-02,7.44453125e+00,3.20510938e-01,-7.64218750e-02,9.31328125e-02,,1.08407670e-02,3.09022427e-01,,1.08407670e-02,4.61582471e+03
1.08417670e-02,7.42187500e+00,3.20470313e-01,-7.52343750e-02,9.31328125e-02,,1.08417670e-02,3.09044987e-01,,1.08417670e-02,4.61856250e+03
1.08427670e-02,7.38593750e+00,3.19617188e-01,-6.13281250e-02,9.31171875e-02,,1.08427670e-02,3.09067518e-01,,1.08427670e-02,4.62262891e+03
1.08437670e-02,7.34531250e+00,3.18804688e-01,-5.59062500e-02,9.31562500e-02,,1.08437670e-02,3.09090018e-01,,1.08437670e-02,4.62712842e+03
1.08447670e-02,7.31406250e+00,3.16753125e-01,-6.86093750e-02,9.31796875e-02,,1.08447670e-02,3.09112370e-01,,1.08447670e-02,4.63068018e+03
1.08457670e-02,7.27343750e+00,3.16407813e-01,-8.57343750e-02,9.31562500e-02,,1.08457670e-02,3.09134662e-01,,1.08457670e-02,4.63527734e+03
1.08467670e-02,7.23828125e+00,3.15331250e-01,-8.68437500e-02,9.31015625e-02,,1.08467670e-02,3.09156924e-01,,1.08467670e-02,4.63935889e+03
1.08477670e-02,7.21171875e+00,3.14457813e-01,-7.12343750e-02,9.30390625e-02,,1.08477670e-02,3.09179068e-01,,1.08477670e-02,4.64251611e+03
1.08487670e-02,7.20625000e+00,3.13523438e-01,-5.72187500e-02,9.30390625e-02,,1.08487670e-02,3.09201181e-01,,1.08487670e-02,4.64342090e+03
1.08497670e-02,7.22265625e+00,3.13178125e-01,-5.57500000e-02,9.30468750e-02,,1.08497670e-02,3.09223235e-01,,1.08497670e-02,4.64202832e+03
1.08507670e-02,7.25234375e+00,3.12548438e-01,-6.01406250e-02,9.30390625e-02,,1.08507670e-02,3.09245288e-01,,1.08507670e-02,4.63927539e+03
1.08517670e-02,7.29140625e+00,3.13117188e-01,-6.01250000e-02,9.30468750e-02,,1.08517670e-02,3.09267312e-01,,1.08517670e-02,4.63556689e+03
1.08527670e-02,7.32578125e+00,3.14457813e-01,-5.55000000e-02,9.31015625e-02,,1.08527670e-02,3.09289426e-01,,1.08527670e-02,4.63232959e+03
1.08537670e-02,7.36406250e+00,3.16001562e-01,-5.32187500e-02,9.31171875e-02,,1.08537670e-02,3.09311628e-01,,1.08537670e-02,4.62867139e+03
1.08547670e-02,7.39609375e+00,3.17078125e-01,-5.71875000e-02,9.30859375e-02,,1.08547670e-02,3.09333920e-01,,1.08547670e-02,4.62566162e+03
1.08557670e-02,7.42656250e+00,3.19332813e-01,-6.36250000e-02,9.30468750e-02,,1.08557670e-02,3.09356332e-01,,1.08557670e-02,4.62284082e+03
1.08567670e-02,7.48750000e+00,3.19820313e-01,-6.02656250e-02,9.29843750e-02,,1.08567670e-02,3.09378803e-01,,1.08567670e-02,4.61688672e+03
1.08577670e-02,7.57578125e+00,3.20450000e-01,-4.31250000e-02,9.29531250e-02,,1.08577670e-02,3.09401333e-01,,1.08577670e-02,4.60805957e+03
1.08587670e-02,7.66562500e+00,3.20104688e-01,-2.39375000e-02,9.29453125e-02,,1.08587670e-02,3.09423894e-01,,1.08587670e-02,4.59897510e+03
1.08597670e-02,7.73515625e+00,3.20450000e-01,-2.08593750e-02,9.28750000e-02,,1.08597670e-02,3.09446454e-01,,1.08597670e-02,4.59192529e+03
1.08607670e-02,7.78906250e+00,3.20450000e-01,-3.67812500e-02,9.28359375e-02,,1.08607670e-02,3.09469014e-01,,1.08607670e-02,4.58652100e+03
1.08617670e-02,7.83125000e+00,3.20957812e-01,-5.30625000e-02,9.28203125e-02,,1.08617670e-02,3.09491605e-01,,1.08617670e-02,4.58241016e+03
1.08627670e-02,7.84609375e+00,3.20023438e-01,-5.30625000e-02,9.29296875e-02,,1.08627670e-02,3.09514165e-01,,1.08627670e-02,4.58116113e+03
1.08637670e-02,7.82734375e+00,3.20043750e-01,-4.42500000e-02,9.30234375e-02,,1.08637670e-02,3.09536695e-01,,1.08637670e-02,4.58335156e+03
1.08647670e-02,7.80312500e+00,3.19332813e-01,-4.43437500e-02,9.30390625e-02,,1.08647670e-02,3.09559226e-01,,1.08647670e-02,4.58608398e+03
1.08657670e-02,7.77109375e+00,3.18601563e-01,-5.71562500e-02,9.31015625e-02,,1.08657670e-02,3.09581697e-01,,1.08657670e-02,4.58965527e+03
1.08667670e-02,7.72968750e+00,3.18114063e-01,-6.92500000e-02,9.31328125e-02,,1.08667670e-02,3.09604138e-01,,1.08667670e-02,4.59425879e+03
1.08677670e-02,7.67890625e+00,3.17687500e-01,-6.61562500e-02,9.30468750e-02,,1.08677670e-02,3.09626520e-01,,1.08677670e-02,4.59985303e+03
1.08687670e-02,7.64140625e+00,3.17525000e-01,-5.06406250e-02,9.29843750e-02,,1.08687670e-02,3.09648871e-01,,1.08687670e-02,4.60402881e+03
1.08697670e-02,7.59609375e+00,3.16895313e-01,-4.34687500e-02,9.29687500e-02,,1.08697670e-02,3.09671223e-01,,1.08697670e-02,4.60894922e+03
1.08707670e-02,7.55000000e+00,3.16996875e-01,-5.60312500e-02,9.30390625e-02,,1.08707670e-02,3.09693545e-01,,1.08707670e-02,4.61396484e+03
1.08717670e-02,7.52343750e+00,3.17179688e-01,-7.21250000e-02,9.30859375e-02,,1.08717670e-02,3.09715867e-01,,1.08717670e-02,4.61704248e+03
1.08727670e-02,7.51015625e+00,3.17037500e-01,-7.25468750e-02,9.31328125e-02,,1.08727670e-02,3.09738219e-01,,1.08727670e-02,4.61879492e+03
1.08737670e-02,7.51250000e+00,3.16692188e-01,-5.81562500e-02,9.31328125e-02,,1.08737670e-02,3.09760511e-01,,1.08737670e-02,4.61889941e+03
1.08747670e-02,7.51406250e+00,3.16001562e-01,-4.67500000e-02,9.31406250e-02,,1.08747670e-02,3.09782773e-01,,1.08747670e-02,4.61901660e+03
1.08757670e-02,7.50234375e+00,3.15818750e-01,-5.26875000e-02,9.31562500e-02,,1.08757670e-02,3.09805006e-01,,1.08757670e-02,4.62048828e+03
1.08767670e-02,7.49687500e+00,3.14335937e-01,-6.74687500e-02,9.31328125e-02,,1.08767670e-02,3.09827209e-01,,1.08767670e-02,4.62137061e+03
1.08777670e-02,7.50468750e+00,3.13828125e-01,-7.17656250e-02,9.31406250e-02,,1.08777670e-02,3.09849322e-01,,1.08777670e-02,4.62093408e+03
1.08787670e-02,7.52187500e+00,3.13381250e-01,-5.75937500e-02,9.32109375e-02,,1.08787670e-02,3.09871376e-01,,1.08787670e-02,4.61950488e+03
1.08797670e-02,7.53828125e+00,3.12934375e-01,-3.86718750e-02,9.33046875e-02,,1.08797670e-02,3.09893459e-01,,1.08797670e-02,4.61806836e+03
1.08807670e-02,7.55390625e+00,3.12142188e-01,-3.68593750e-02,9.33046875e-02,,1.08807670e-02,3.09915453e-01,,1.08807670e-02,4.61665723e+03
1.08817670e-02,7.56250000e+00,3.12385937e-01,-5.42656250e-02,9.32734375e-02,,1.08817670e-02,3.09937447e-01,,1.08817670e-02,4.61601270e+03
1.08827670e-02,7.57421875e+00,3.12487500e-01,-6.88906250e-02,9.31953125e-02,,1.08827670e-02,3.09959471e-01,,1.08827670e-02,4.61513135e+03
1.08837670e-02,7.58750000e+00,3.13035938e-01,-6.16718750e-02,9.31796875e-02,,1.08837670e-02,3.09981495e-01,,1.08837670e-02,4.61410840e+03
1.08847670e-02,7.60234375e+00,3.13828125e-01,-4.25156250e-02,9.32109375e-02,,1.08847670e-02,3.10003549e-01,,1.08847670e-02,4.61285400e+03
1.08857670e-02,7.60937500e+00,3.14295313e-01,-3.59062500e-02,9.31718750e-02,,1.08857670e-02,3.10025662e-01,,1.08857670e-02,4.61233691e+03
1.08867670e-02,7.61953125e+00,3.14071875e-01,-4.94531250e-02,9.31406250e-02,,1.08867670e-02,3.10047805e-01,,1.08867670e-02,4.61151611e+03
1.08877670e-02,7.63437500e+00,3.14681250e-01,-6.59531250e-02,9.31015625e-02,,1.08877670e-02,3.10069948e-01,,1.08877670e-02,4.61029199e+03
1.08887670e-02,7.63593750e+00,3.14904688e-01,-6.28281250e-02,9.30625000e-02,,1.08887670e-02,3.10092092e-01,,1.08887670e-02,4.61047217e+03
1.08897670e-02,7.63750000e+00,3.15148437e-01,-4.50468750e-02,9.30625000e-02,,1.08897670e-02,3.10114294e-01,,1.08897670e-02,4.61059668e+03
1.08907670e-02,7.65312500e+00,3.15615625e-01,-3.68593750e-02,9.30468750e-02,,1.08907670e-02,3.10136497e-01,,1.08907670e-02,4.60920312e+03
1.08917670e-02,7.67421875e+00,3.16732813e-01,-4.59843750e-02,9.30078125e-02,,1.08917670e-02,3.10158759e-01,,1.08917670e-02,4.60724756e+03
1.08927670e-02,7.69765625e+00,3.16468750e-01,-5.60468750e-02,9.30234375e-02,,1.08927670e-02,3.10181051e-01,,1.08927670e-02,4.60510205e+03
1.08937670e-02,7.71328125e+00,3.16346875e-01,-5.35156250e-02,9.30078125e-02,,1.08937670e-02,3.10203344e-01,,1.08937670e-02,4.60378174e+03
1.08947670e-02,7.70937500e+00,3.15818750e-01,-4.52968750e-02,9.30234375e-02,,1.08947670e-02,3.10225606e-01,,1.08947670e-02,4.60444629e+03
1.08957670e-02,7.69453125e+00,3.16021875e-01,-4.64062500e-02,9.30859375e-02,,1.08957670e-02,3.10247838e-01,,1.08957670e-02,4.60621973e+03
1.08967670e-02,7.68437500e+00,3.15534375e-01,-5.86250000e-02,9.31328125e-02,,1.08967670e-02,3.10270071e-01,,1.08967670e-02,4.60754492e+03
1.08977670e-02,7.67734375e+00,3.14782813e-01,-6.68437500e-02,9.30859375e-02,,1.08977670e-02,3.10292274e-01,,1.08977670e-02,4.60860254e+03
1.08987670e-02,7.66640625e+00,3.13178125e-01,-5.99687500e-02,9.30781250e-02,,1.08987670e-02,3.10314357e-01,,1.08987670e-02,4.61006592e+03
1.08997670e-02,7.65156250e+00,3.13178125e-01,-4.79062500e-02,9.31406250e-02,,1.08997670e-02,3.10336441e-01,,1.08997670e-02,4.61188184e+03
1.09007670e-02,7.62656250e+00,3.13137500e-01,-4.68281250e-02,9.31562500e-02,,1.09007670e-02,3.10358495e-01,,1.09007670e-02,4.61471045e+03
1.09017670e-02,7.60546875e+00,3.13381250e-01,-5.85937500e-02,9.31328125e-02,,1.09017670e-02,3.10380578e-01,,1.09017670e-02,4.61716455e+03
1.09027670e-02,7.60000000e+00,3.14214063e-01,-6.83750000e-02,9.30859375e-02,,1.09027670e-02,3.10402662e-01,,1.09027670e-02,4.61806445e+03
1.09037670e-02,7.59296875e+00,3.14315625e-01,-6.17031250e-02,9.30859375e-02,,1.09037670e-02,3.10424805e-01,,1.09037670e-02,4.61913428e+03
1.09047670e-02,7.57968750e+00,3.14315625e-01,-4.57343750e-02,9.31171875e-02,,1.09047670e-02,3.10446948e-01,,1.09047670e-02,4.62078809e+03
1.09057670e-02,7.56640625e+00,3.14600000e-01,-4.10937500e-02,9.31015625e-02,,1.09057670e-02,3.10469091e-01,,1.09057670e-02,4.62238721e+03
1.09067670e-02,7.56328125e+00,3.14701563e-01,-5.41250000e-02,9.30390625e-02,,1.09067670e-02,3.10491234e-01,,1.09067670e-02,4.62296191e+03
1.09077670e-02,7.56250000e+00,3.15006250e-01,-6.96250000e-02,9.30234375e-02,,1.09077670e-02,3.10513407e-01,,1.09077670e-02,4.62337061e+03
1.09087670e-02,7.56640625e+00,3.14701563e-01,-6.90468750e-02,9.29531250e-02,,1.09087670e-02,3.10535580e-01,,1.09087670e-02,4.62333545e+03
1.09097670e-02,7.56796875e+00,3.15331250e-01,-5.45937500e-02,9.28359375e-02,,1.09097670e-02,3.10557753e-01,,1.09097670e-02,4.62350195e+03
1.09107670e-02,7.56250000e+00,3.15392188e-01,-4.41875000e-02,9.27265625e-02,,1.09107670e-02,3.10579956e-01,,1.09107670e-02,4.62432764e+03
1.09117670e-02,7.55546875e+00,3.15290625e-01,-5.06718750e-02,9.27968750e-02,,1.09117670e-02,3.10602158e-01,,1.09117670e-02,4.62530371e+03
1.09127670e-02,7.53984375e+00,3.14559375e-01,-6.59843750e-02,9.28515625e-02,,1.09127670e-02,3.10624301e-01,,1.09127670e-02,4.62722363e+03
1.09137670e-02,7.51250000e+00,3.15026563e-01,-7.28593750e-02,9.28515625e-02,,1.09137670e-02,3.10646474e-01,,1.09137670e-02,4.63041064e+03
1.09147670e-02,7.48203125e+00,3.14803125e-01,-6.62500000e-02,9.28515625e-02,,1.09147670e-02,3.10668647e-01,,1.09147670e-02,4.63391992e+03
1.09157670e-02,7.46093750e+00,3.14437500e-01,-5.60781250e-02,9.28593750e-02,,1.09157670e-02,3.10690820e-01,,1.09157670e-02,4.63641797e+03
1.09167670e-02,7.44218750e+00,3.13381250e-01,-5.60312500e-02,9.28750000e-02,,1.09167670e-02,3.10712904e-01,,1.09167670e-02,4.63864844e+03
1.09177670e-02,7.42578125e+00,3.14051562e-01,-6.61093750e-02,9.28750000e-02,,1.09177670e-02,3.10735017e-01,,1.09177670e-02,4.64066406e+03
1.09187670e-02,7.41640625e+00,3.13625000e-01,-7.13906250e-02,9.28750000e-02,,1.09187670e-02,3.10757130e-01,,1.09187670e-02,4.64199512e+03
1.09197670e-02,7.40703125e+00,3.13950000e-01,-6.47812500e-02,9.28750000e-02,,1.09197670e-02,3.10779214e-01,,1.09197670e-02,4.64332275e+03
1.09207670e-02,7.40703125e+00,3.14254688e-01,-5.50000000e-02,9.29687500e-02,,1.09207670e-02,3.10801357e-01,,1.09207670e-02,4.64363965e+03
1.09217670e-02,7.41250000e+00,3.14742188e-01,-5.28281250e-02,9.30234375e-02,,1.09217670e-02,3.10823500e-01,,1.09217670e-02,4.64336133e+03
1.09227670e-02,7.41796875e+00,3.14681250e-01,-5.87500000e-02,9.29531250e-02,,1.09227670e-02,3.10845643e-01,,1.09227670e-02,4.64309326e+03
1.09237670e-02,7.42343750e+00,3.14600000e-01,-6.36093750e-02,9.29140625e-02,,1.09237670e-02,3.10867816e-01,,1.09237670e-02,4.64285400e+03
1.09247670e-02,7.43281250e+00,3.14356250e-01,-6.06093750e-02,9.29531250e-02,,1.09247670e-02,3.10889959e-01,,1.09247670e-02,4.64221680e+03
1.09257670e-02,7.43359375e+00,3.15229688e-01,-5.35156250e-02,9.29843750e-02,,1.09257670e-02,3.10912132e-01,,1.09257670e-02,4.64243848e+03
1.09267670e-02,7.43906250e+00,3.15676563e-01,-5.08281250e-02,9.29062500e-02,,1.09267670e-02,3.10934335e-01,,1.09267670e-02,4.64215137e+03
1.09277670e-02,7.45156250e+00,3.16509375e-01,-5.56250000e-02,9.28593750e-02,,1.09277670e-02,3.10956597e-01,,1.09277670e-02,4.64114502e+03
1.09287670e-02,7.46484375e+00,3.16834375e-01,-6.02656250e-02,9.28046875e-02,,1.09287670e-02,3.10978889e-01,,1.09287670e-02,4.64008301e+03
1.09297670e-02,7.47968750e+00,3.17139063e-01,-5.81250000e-02,9.27968750e-02,,1.09297670e-02,3.11001211e-01,,1.09297670e-02,4.63886621e+03
1.09307670e-02,7.49375000e+00,3.16550000e-01,-5.05781250e-02,9.27265625e-02,,1.09307670e-02,3.11023533e-01,,1.09307670e-02,4.63770410e+03
1.09317670e-02,7.48984375e+00,3.17179688e-01,-4.93281250e-02,9.26093750e-02,,1.09317670e-02,3.11045825e-01,,1.09317670e-02,4.63837158e+03
1.09327670e-02,7.47031250e+00,3.17870313e-01,-6.02812500e-02,9.25546875e-02,,1.09327670e-02,3.11068177e-01,,1.09327670e-02,4.64067578e+03
1.09337670e-02,7.43515625e+00,3.17565625e-01,-7.39218750e-02,9.25546875e-02,,1.09337670e-02,3.11090559e-01,,1.09337670e-02,4.64465576e+03
1.09347670e-02,7.38906250e+00,3.15635938e-01,-7.88437500e-02,9.25546875e-02,,1.09347670e-02,3.11112851e-01,,1.09347670e-02,4.64981250e+03
1.09357670e-02,7.35000000e+00,3.14803125e-01,-7.30156250e-02,9.25312500e-02,,1.09357670e-02,3.11135054e-01,,1.09357670e-02,4.65424170e+03
1.09367670e-02,7.33359375e+00,3.12853125e-01,-6.30937500e-02,9.25156250e-02,,1.09367670e-02,3.11157137e-01,,1.09367670e-02,4.65629395e+03
1.09377670e-02,7.31875000e+00,3.11187500e-01,-5.84375000e-02,9.25390625e-02,,1.09377670e-02,3.11179131e-01,,1.09377670e-02,4.65814648e+03
1.09387670e-02,7.30312500e+00,3.09846875e-01,-6.19375000e-02,9.25546875e-02,,1.09387670e-02,3.11200976e-01,,1.09387670e-02,4.66007617e+03
1.09397670e-02,7.28437500e+00,3.09521875e-01,-6.65468750e-02,9.25546875e-02,,1.09397670e-02,3.11222792e-01,,1.09397670e-02,4.66235010e+03
1.09407670e-02,7.27109375e+00,3.09481250e-01,-6.57812500e-02,9.26093750e-02,,1.09407670e-02,3.11244607e-01,,1.09407670e-02,4.66406934e+03
1.09417670e-02,7.26796875e+00,3.09562500e-01,-6.20312500e-02,9.27265625e-02,,1.09417670e-02,3.11266422e-01,,1.09417670e-02,4.66473047e+03
1.09427670e-02,7.27500000e+00,3.10070313e-01,-5.96406250e-02,9.28359375e-02,,1.09427670e-02,3.11288208e-01,,1.09427670e-02,4.66432812e+03
1.09437670e-02,7.28046875e+00,3.11431250e-01,-6.07500000e-02,9.28515625e-02,,1.09437670e-02,3.11310083e-01,,1.09437670e-02,4.66408301e+03
1.09447670e-02,7.29218750e+00,3.12731250e-01,-6.33593750e-02,9.27968750e-02,,1.09447670e-02,3.11332047e-01,,1.09447670e-02,4.66320410e+03
1.09457670e-02,7.32421875e+00,3.13868750e-01,-6.27656250e-02,9.27421875e-02,,1.09457670e-02,3.11354131e-01,,1.09457670e-02,4.66023633e+03
1.09467670e-02,7.36953125e+00,3.15189063e-01,-5.57968750e-02,9.27187500e-02,,1.09467670e-02,3.11376274e-01,,1.09467670e-02,4.65587891e+03
1.09477670e-02,7.40703125e+00,3.15270313e-01,-4.44218750e-02,9.27187500e-02,,1.09477670e-02,3.11398476e-01,,1.09477670e-02,4.65227832e+03
1.09487670e-02,7.45546875e+00,3.13868750e-01,-3.66406250e-02,9.26718750e-02,,1.09487670e-02,3.11420619e-01,,1.09487670e-02,4.64749951e+03
1.09497670e-02,7.51406250e+00,3.13421875e-01,-3.90468750e-02,9.26093750e-02,,1.09497670e-02,3.11442733e-01,,1.09497670e-02,4.64165967e+03
1.09507670e-02,7.57734375e+00,3.13218750e-01,-4.65625000e-02,9.25781250e-02,,1.09507670e-02,3.11464787e-01,,1.09507670e-02,4.63536279e+03
1.09517670e-02,7.63984375e+00,3.12731250e-01,-4.77187500e-02,9.25390625e-02,,1.09517670e-02,3.11486840e-01,,1.09517670e-02,4.62916895e+03
1.09527670e-02,7.68828125e+00,3.11959375e-01,-4.01718750e-02,9.24843750e-02,,1.09527670e-02,3.11508834e-01,,1.09527670e-02,4.62440820e+03
1.09537670e-02,7.72968750e+00,3.12000000e-01,-3.43281250e-02,9.25390625e-02,,1.09537670e-02,3.11530799e-01,,1.09537670e-02,4.62033691e+03
1.09547670e-02,7.76562500e+00,3.12243750e-01,-3.83125000e-02,9.25937500e-02,,1.09547670e-02,3.11552793e-01,,1.09547670e-02,4.61682422e+03
1.09557670e-02,7.78671875e+00,3.12264063e-01,-4.72812500e-02,9.26484375e-02,,1.09557670e-02,3.11574787e-01,,1.09557670e-02,4.61487695e+03
1.09567670e-02,7.80390625e+00,3.12345313e-01,-4.99843750e-02,9.26640625e-02,,1.09567670e-02,3.11596781e-01,,1.09567670e-02,4.61336328e+03
1.09577670e-02,7.82578125e+00,3.12751563e-01,-4.39062500e-02,9.26328125e-02,,1.09577670e-02,3.11618805e-01,,1.09577670e-02,4.61135645e+03
1.09587670e-02,7.82343750e+00,3.13421875e-01,-3.90000000e-02,9.26328125e-02,,1.09587670e-02,3.11640829e-01,,1.09587670e-02,4.61181787e+03
1.09597670e-02,7.80156250e+00,3.13990625e-01,-4.35312500e-02,9.26718750e-02,,1.09597670e-02,3.11662942e-01,,1.09597670e-02,4.61429150e+03
1.09607670e-02,7.78437500e+00,3.14782813e-01,-5.29531250e-02,9.26875000e-02,,1.09607670e-02,3.11685055e-01,,1.09607670e-02,4.61631885e+03
