Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01663112e-02,1.11140625e+01,3.39157812e-01,3.41562500e-02,4.25781250e-03,3.98437500e-01,6.07148438e+00,,1.01663112e-02,3.08484256e-01,,1.01663112e-02,3.76206055e+01
1.01673112e-02,1.11093750e+01,3.38914063e-01,3.41875000e-02,4.31250000e-03,4.06250000e-01,6.07230469e+00,,1.01673112e-02,3.08508128e-01,,1.01673112e-02,3.79228516e+01
1.01683112e-02,1.11000000e+01,3.39320313e-01,3.41250000e-02,4.34375000e-03,4.11718750e-01,6.07207031e+00,,1.01683112e-02,3.08532000e-01,,1.01683112e-02,3.87082520e+01
1.01693112e-02,1.10968750e+01,3.39218750e-01,3.40781250e-02,4.32812500e-03,4.11718750e-01,6.07113281e+00,,1.01693112e-02,3.08555901e-01,,1.01693112e-02,3.88498535e+01
1.01703112e-02,1.10914063e+01,3.39198438e-01,3.41562500e-02,4.21875000e-03,4.09375000e-01,6.07089844e+00,,1.01703112e-02,3.08579773e-01,,1.01703112e-02,3.92326660e+01
1.01713112e-02,1.10812500e+01,3.38812500e-01,3.41875000e-02,4.10937500e-03,4.00000000e-01,6.07031250e+00,,1.01713112e-02,3.08603644e-01,,1.01713112e-02,4.00986328e+01
1.01723112e-02,1.10812500e+01,3.38345312e-01,3.41875000e-02,4.08593750e-03,3.92968750e-01,6.07031250e+00,,1.01723112e-02,3.08627486e-01,,1.01723112e-02,3.99174805e+01
1.01733112e-02,1.10890625e+01,3.38690625e-01,3.43125000e-02,4.10156250e-03,3.92968750e-01,6.07007813e+00,,1.01733112e-02,3.08651328e-01,,1.01733112e-02,3.89305420e+01
1.01743112e-02,1.10906250e+01,3.38325000e-01,3.44218750e-02,4.08593750e-03,3.87500000e-01,6.06984375e+00,,1.01743112e-02,3.08675170e-01,,1.01743112e-02,3.85872803e+01
1.01753112e-02,1.10851562e+01,3.38568750e-01,3.43125000e-02,4.02343750e-03,3.78125000e-01,6.07207031e+00,,1.01753112e-02,3.08699012e-01,,1.01753112e-02,3.89688721e+01
1.01763112e-02,1.10726562e+01,3.38385938e-01,3.42031250e-02,3.84375000e-03,3.77343750e-01,6.07570313e+00,,1.01763112e-02,3.08722854e-01,,1.01763112e-02,4.00759277e+01
1.01773112e-02,1.10718750e+01,3.38284375e-01,3.43750000e-02,3.91406250e-03,3.79687500e-01,6.07476563e+00,,1.01773112e-02,3.08746696e-01,,1.01773112e-02,3.99748535e+01
1.01783112e-02,1.10773437e+01,3.38690625e-01,3.44218750e-02,4.02343750e-03,3.87500000e-01,6.07347656e+00,,1.01783112e-02,3.08770537e-01,,1.01783112e-02,3.92287598e+01
1.01793112e-02,1.10742188e+01,3.38385938e-01,3.43750000e-02,3.99218750e-03,3.96093750e-01,6.07394531e+00,,1.01793112e-02,3.08794349e-01,,1.01793112e-02,3.93685303e+01
1.01803112e-02,1.10718750e+01,3.38589063e-01,3.41875000e-02,3.97656250e-03,4.03906250e-01,6.07406250e+00,,1.01803112e-02,3.08818191e-01,,1.01803112e-02,3.94284668e+01
1.01813112e-02,1.10687500e+01,3.38446875e-01,3.42968750e-02,3.97656250e-03,4.06250000e-01,6.07476563e+00,,1.01813112e-02,3.08842033e-01,,1.01813112e-02,3.95690918e+01
1.01823112e-02,1.10679688e+01,3.38325000e-01,3.42343750e-02,3.92968750e-03,4.10937500e-01,6.07429688e+00,,1.01823112e-02,3.08865875e-01,,1.01823112e-02,3.94680176e+01
1.01833112e-02,1.10679688e+01,3.38325000e-01,3.41250000e-02,3.91406250e-03,4.06250000e-01,6.07335938e+00,,1.01833112e-02,3.08889717e-01,,1.01833112e-02,3.92868652e+01
1.01843112e-02,1.10664062e+01,3.38000000e-01,3.42343750e-02,3.99218750e-03,4.06250000e-01,6.07253906e+00,,1.01843112e-02,3.08913529e-01,,1.01843112e-02,3.92668457e+01
1.01853112e-02,1.10593750e+01,3.38284375e-01,3.46406250e-02,3.97656250e-03,4.09375000e-01,6.07207031e+00,,1.01853112e-02,3.08937341e-01,,1.01853112e-02,3.98092041e+01
1.01863112e-02,1.10632812e+01,3.38284375e-01,3.49375000e-02,4.03125000e-03,4.14843750e-01,6.07195313e+00,,1.01863112e-02,3.08961153e-01,,1.01863112e-02,3.92220459e+01
1.01873112e-02,1.10703125e+01,3.38568750e-01,3.49375000e-02,4.14062500e-03,4.17187500e-01,6.07207031e+00,,1.01873112e-02,3.08984995e-01,,1.01873112e-02,3.83120117e+01
1.01883112e-02,1.10687500e+01,3.38650000e-01,3.47968750e-02,4.10156250e-03,4.18750000e-01,6.07347656e+00,,1.01883112e-02,3.09008807e-01,,1.01883112e-02,3.82882080e+01
1.01893112e-02,1.10679688e+01,3.38548438e-01,3.46406250e-02,4.06250000e-03,4.20312500e-01,6.07312500e+00,,1.01893112e-02,3.09032649e-01,,1.01893112e-02,3.81848145e+01
1.01903112e-02,1.10632812e+01,3.38589063e-01,3.45625000e-02,4.03125000e-03,4.15625000e-01,6.07289063e+00,,1.01903112e-02,3.09056491e-01,,1.01903112e-02,3.84846191e+01
1.01913112e-02,1.10531250e+01,3.38325000e-01,3.47187500e-02,4.08593750e-03,4.11718750e-01,6.07289063e+00,,1.01913112e-02,3.09080333e-01,,1.01913112e-02,3.93480225e+01
1.01923112e-02,1.10492187e+01,3.38345312e-01,3.45781250e-02,4.10937500e-03,4.02343750e-01,6.07148438e+00,,1.01923112e-02,3.09104174e-01,,1.01923112e-02,3.95671387e+01
1.01933112e-02,1.10406250e+01,3.38142188e-01,3.43906250e-02,4.07031250e-03,3.95312500e-01,6.07066406e+00,,1.01933112e-02,3.09127986e-01,,1.01933112e-02,4.02703857e+01
1.01943112e-02,1.10382812e+01,3.38000000e-01,3.42968750e-02,4.10937500e-03,3.92968750e-01,6.07031250e+00,,1.01943112e-02,3.09151798e-01,,1.01943112e-02,4.03299561e+01
1.01953112e-02,1.10406250e+01,3.38020313e-01,3.44531250e-02,4.16406250e-03,3.92187500e-01,6.07066406e+00,,1.01953112e-02,3.09175611e-01,,1.01953112e-02,3.99061279e+01
1.01963112e-02,1.10289063e+01,3.38040625e-01,3.46718750e-02,4.12500000e-03,3.96875000e-01,6.07230469e+00,,1.01963112e-02,3.09199423e-01,,1.01963112e-02,4.09311523e+01
1.01973112e-02,1.10250000e+01,3.37837500e-01,3.46093750e-02,3.93750000e-03,3.96875000e-01,6.07429688e+00,,1.01973112e-02,3.09223205e-01,,1.01973112e-02,4.11502686e+01
1.01983112e-02,1.10304687e+01,3.37756250e-01,3.41250000e-02,3.92968750e-03,3.94531250e-01,6.07265625e+00,,1.01983112e-02,3.09246987e-01,,1.01983112e-02,4.04042969e+01
1.01993112e-02,1.10351562e+01,3.37553125e-01,3.40156250e-02,3.95312500e-03,3.92187500e-01,6.07171875e+00,,1.01993112e-02,3.09270769e-01,,1.01993112e-02,3.97404785e+01
1.02003112e-02,1.10382812e+01,3.37512500e-01,3.43125000e-02,3.95312500e-03,3.90625000e-01,6.07113281e+00,,1.02003112e-02,3.09294552e-01,,1.02003112e-02,3.92371826e+01
1.02013112e-02,1.10382812e+01,3.37309375e-01,3.47187500e-02,3.95312500e-03,3.92187500e-01,6.07054688e+00,,1.02013112e-02,3.09318304e-01,,1.02013112e-02,3.90543213e+01
1.02023112e-02,1.10367188e+01,3.37350000e-01,3.45625000e-02,3.99218750e-03,3.96093750e-01,6.07054688e+00,,1.02023112e-02,3.09342057e-01,,1.02023112e-02,3.90318604e+01
1.02033112e-02,1.10367188e+01,3.37451563e-01,3.42031250e-02,4.04687500e-03,3.92968750e-01,6.07054688e+00,,1.02033112e-02,3.09365839e-01,,1.02033112e-02,3.88496094e+01
1.02043112e-02,1.10328125e+01,3.37512500e-01,3.40468750e-02,4.03125000e-03,3.87500000e-01,6.07113281e+00,,1.02043112e-02,3.09389591e-01,,1.02043112e-02,3.90714111e+01
1.02053112e-02,1.10304687e+01,3.37410938e-01,3.40625000e-02,3.96875000e-03,3.83593750e-01,6.07113281e+00,,1.02053112e-02,3.09413373e-01,,1.02053112e-02,3.91325684e+01
1.02063112e-02,1.10304687e+01,3.37370313e-01,3.43750000e-02,3.93750000e-03,3.86718750e-01,6.07007813e+00,,1.02063112e-02,3.09437156e-01,,1.02063112e-02,3.89511719e+01
1.02073112e-02,1.10351562e+01,3.37654688e-01,3.43437500e-02,4.04687500e-03,3.90625000e-01,6.06832031e+00,,1.02073112e-02,3.09460938e-01,,1.02073112e-02,3.82858887e+01
1.02083112e-02,1.10367188e+01,3.37715625e-01,3.41562500e-02,4.17968750e-03,3.92187500e-01,6.06808594e+00,,1.02083112e-02,3.09484690e-01,,1.02083112e-02,3.79432373e+01
1.02093112e-02,1.10328125e+01,3.37756250e-01,3.38281250e-02,4.17968750e-03,3.85156250e-01,6.06867188e+00,,1.02093112e-02,3.09508473e-01,,1.02093112e-02,3.81658936e+01
1.02103112e-02,1.10312500e+01,3.37695313e-01,3.38593750e-02,4.14062500e-03,3.79687500e-01,6.06925781e+00,,1.02103112e-02,3.09532255e-01,,1.02103112e-02,3.81474609e+01
1.02113112e-02,1.10257812e+01,3.37796875e-01,3.41093750e-02,4.10156250e-03,3.81250000e-01,6.06925781e+00,,1.02113112e-02,3.09556007e-01,,1.02113112e-02,3.85312500e+01
1.02123112e-02,1.10234375e+01,3.37796875e-01,3.42500000e-02,4.08593750e-03,3.79687500e-01,6.06855469e+00,,1.02123112e-02,3.09579790e-01,,1.02123112e-02,3.85916748e+01
1.02133112e-02,1.10250000e+01,3.37695313e-01,3.40781250e-02,4.16406250e-03,3.75781250e-01,6.06832031e+00,,1.02133112e-02,3.09603572e-01,,1.02133112e-02,3.82495117e+01
1.02143112e-02,1.10250000e+01,3.37756250e-01,3.38125000e-02,4.14062500e-03,3.67968750e-01,6.06949219e+00,,1.02143112e-02,3.09627354e-01,,1.02143112e-02,3.80695801e+01
1.02153112e-02,1.10195312e+01,3.37593750e-01,3.38125000e-02,4.08593750e-03,3.71875000e-01,6.07031250e+00,,1.02153112e-02,3.09651107e-01,,1.02153112e-02,3.84541016e+01
1.02163112e-02,1.10164062e+01,3.37654688e-01,3.41875000e-02,4.06250000e-03,3.82812500e-01,6.07054688e+00,,1.02163112e-02,3.09674889e-01,,1.02163112e-02,3.85960693e+01
1.02173112e-02,1.10078125e+01,3.37512500e-01,3.43906250e-02,4.00781250e-03,3.98437500e-01,6.07066406e+00,,1.02173112e-02,3.09698671e-01,,1.02173112e-02,3.93002930e+01
1.02183112e-02,1.09953125e+01,3.37553125e-01,3.42343750e-02,3.93750000e-03,4.07812500e-01,6.07347656e+00,,1.02183112e-02,3.09722424e-01,,1.02183112e-02,4.04071045e+01
1.02193112e-02,1.09929687e+01,3.37796875e-01,3.38906250e-02,4.00781250e-03,4.03906250e-01,6.07394531e+00,,1.02193112e-02,3.09746206e-01,,1.02193112e-02,4.04681396e+01
1.02203112e-02,1.09968750e+01,3.37898438e-01,3.37343750e-02,4.12500000e-03,3.98437500e-01,6.07394531e+00,,1.02203112e-02,3.09770018e-01,,1.02203112e-02,3.98862305e+01
1.02213112e-02,1.10031250e+01,3.37959375e-01,3.40000000e-02,4.15625000e-03,3.94531250e-01,6.07406250e+00,,1.02213112e-02,3.09793830e-01,,1.02213112e-02,3.90625000e+01
1.02223112e-02,1.10031250e+01,3.37796875e-01,3.41562500e-02,4.15625000e-03,3.89062500e-01,6.07453125e+00,,1.02223112e-02,3.09817642e-01,,1.02223112e-02,3.88818359e+01
1.02233112e-02,1.09953125e+01,3.37614063e-01,3.40468750e-02,4.08593750e-03,3.87500000e-01,6.07347656e+00,,1.02233112e-02,3.09841394e-01,,1.02233112e-02,3.95065918e+01
1.02243112e-02,1.09968750e+01,3.37715625e-01,3.39375000e-02,4.03125000e-03,3.94531250e-01,6.07230469e+00,,1.02243112e-02,3.09865177e-01,,1.02243112e-02,3.91652832e+01
1.02253112e-02,1.10023437e+01,3.37593750e-01,3.39375000e-02,4.06250000e-03,4.01562500e-01,6.07089844e+00,,1.02253112e-02,3.09888959e-01,,1.02253112e-02,3.84217529e+01
1.02263112e-02,1.10023437e+01,3.37796875e-01,3.41562500e-02,4.04687500e-03,4.07812500e-01,6.07089844e+00,,1.02263112e-02,3.09912741e-01,,1.02263112e-02,3.82412109e+01
1.02273112e-02,1.09984375e+01,3.37654688e-01,3.44843750e-02,4.03125000e-03,4.09375000e-01,6.06984375e+00,,1.02273112e-02,3.09936494e-01,,1.02273112e-02,3.84620361e+01
1.02283112e-02,1.09968750e+01,3.37715625e-01,3.43437500e-02,4.15625000e-03,4.06250000e-01,6.06867188e+00,,1.02283112e-02,3.09960276e-01,,1.02283112e-02,3.84406738e+01
1.02293112e-02,1.10007812e+01,3.37898438e-01,3.39218750e-02,4.21093750e-03,4.10937500e-01,6.06914063e+00,,1.02293112e-02,3.09984058e-01,,1.02293112e-02,3.78570557e+01
1.02303112e-02,1.09968750e+01,3.37614063e-01,3.38593750e-02,4.10937500e-03,4.09375000e-01,6.07007813e+00,,1.02303112e-02,3.10007840e-01,,1.02303112e-02,3.80800781e+01
1.02313112e-02,1.09953125e+01,3.37857813e-01,3.40000000e-02,4.03125000e-03,4.06250000e-01,6.07066406e+00,,1.02313112e-02,3.10031593e-01,,1.02313112e-02,3.80614014e+01
1.02323112e-02,1.09984375e+01,3.37715625e-01,3.40781250e-02,4.03125000e-03,4.05468750e-01,6.07113281e+00,,1.02323112e-02,3.10055375e-01,,1.02323112e-02,3.75588379e+01
1.02333112e-02,1.09953125e+01,3.37654688e-01,3.41250000e-02,4.04687500e-03,4.01562500e-01,6.07195313e+00,,1.02333112e-02,3.10079157e-01,,1.02333112e-02,3.77003174e+01
1.02343112e-02,1.09937500e+01,3.37593750e-01,3.41250000e-02,4.15625000e-03,4.01562500e-01,6.07125000e+00,,1.02343112e-02,3.10102910e-01,,1.02343112e-02,3.76804199e+01
1.02353112e-02,1.09804688e+01,3.37370313e-01,3.42031250e-02,4.14062500e-03,4.03906250e-01,6.06949219e+00,,1.02353112e-02,3.10126692e-01,,1.02353112e-02,3.88686523e+01
1.02363112e-02,1.09765625e+01,3.37614063e-01,3.42656250e-02,4.06250000e-03,4.01562500e-01,6.06832031e+00,,1.02363112e-02,3.10150474e-01,,1.02363112e-02,3.90898438e+01
1.02373112e-02,1.09835937e+01,3.37471875e-01,3.43437500e-02,4.12500000e-03,3.92187500e-01,6.06949219e+00,,1.02373112e-02,3.10174257e-01,,1.02373112e-02,3.81832275e+01
1.02383112e-02,1.09765625e+01,3.37654688e-01,3.43750000e-02,4.10156250e-03,3.89062500e-01,6.07265625e+00,,1.02383112e-02,3.10198009e-01,,1.02383112e-02,3.87259521e+01
1.02393112e-02,1.09632812e+01,3.37410938e-01,3.42656250e-02,3.91406250e-03,3.86718750e-01,6.07476563e+00,,1.02393112e-02,3.10221791e-01,,1.02393112e-02,3.99132080e+01
1.02403112e-02,1.09554687e+01,3.37350000e-01,3.39375000e-02,3.83593750e-03,3.81250000e-01,6.07394531e+00,,1.02403112e-02,3.10245574e-01,,1.02403112e-02,4.05379639e+01
1.02413112e-02,1.09460937e+01,3.37309375e-01,3.38593750e-02,3.87500000e-03,3.86718750e-01,6.07289063e+00,,1.02413112e-02,3.10269296e-01,,1.02413112e-02,4.13249512e+01
1.02423112e-02,1.09460937e+01,3.37268750e-01,3.41562500e-02,3.96875000e-03,3.87500000e-01,6.07253906e+00,,1.02423112e-02,3.10293049e-01,,1.02423112e-02,4.11446533e+01
1.02433112e-02,1.09484375e+01,3.37471875e-01,3.45000000e-02,4.03125000e-03,3.85156250e-01,6.07207031e+00,,1.02433112e-02,3.10316801e-01,,1.02433112e-02,4.07210693e+01
1.02443112e-02,1.09421875e+01,3.37268750e-01,3.44843750e-02,4.03125000e-03,3.81250000e-01,6.07253906e+00,,1.02443112e-02,3.10340524e-01,,1.02443112e-02,4.11826172e+01
1.02453112e-02,1.09445312e+01,3.37248437e-01,3.41250000e-02,4.00781250e-03,3.83593750e-01,6.07289063e+00,,1.02453112e-02,3.10364276e-01,,1.02453112e-02,4.07591553e+01
1.02463112e-02,1.09562500e+01,3.37248437e-01,3.39375000e-02,4.06250000e-03,3.87500000e-01,6.07207031e+00,,1.02463112e-02,3.10388029e-01,,1.02463112e-02,3.93707275e+01
1.02473112e-02,1.09593750e+01,3.37004688e-01,3.42656250e-02,4.03125000e-03,3.89062500e-01,6.07125000e+00,,1.02473112e-02,3.10411751e-01,,1.02473112e-02,3.88677979e+01
1.02483112e-02,1.09562500e+01,3.36882813e-01,3.44843750e-02,3.96875000e-03,3.86718750e-01,6.07007813e+00,,1.02483112e-02,3.10435504e-01,,1.02483112e-02,3.90079346e+01
1.02493112e-02,1.09617187e+01,3.36923438e-01,3.44531250e-02,4.04687500e-03,3.85156250e-01,6.06808594e+00,,1.02493112e-02,3.10459197e-01,,1.02493112e-02,3.82613525e+01
1.02503112e-02,1.09648438e+01,3.37268750e-01,3.41875000e-02,4.17968750e-03,3.90625000e-01,6.06808594e+00,,1.02503112e-02,3.10482949e-01,,1.02503112e-02,3.77573242e+01
1.02513112e-02,1.09578125e+01,3.37025000e-01,3.42343750e-02,4.07031250e-03,3.96875000e-01,6.07007813e+00,,1.02513112e-02,3.10506701e-01,,1.02513112e-02,3.83009033e+01
1.02523112e-02,1.09515625e+01,3.37025000e-01,3.46093750e-02,3.99218750e-03,3.96093750e-01,6.07089844e+00,,1.02523112e-02,3.10530424e-01,,1.02523112e-02,3.87626953e+01
1.02533112e-02,1.09468750e+01,3.37025000e-01,3.47968750e-02,4.03125000e-03,3.92187500e-01,6.07113281e+00,,1.02533112e-02,3.10554177e-01,,1.02533112e-02,3.90621338e+01
1.02543112e-02,1.09429688e+01,3.36760938e-01,3.44843750e-02,4.08593750e-03,3.86718750e-01,6.07089844e+00,,1.02543112e-02,3.10577869e-01,,1.02543112e-02,3.92812500e+01
1.02553112e-02,1.09468750e+01,3.36821875e-01,3.42968750e-02,4.10156250e-03,3.77343750e-01,6.07066406e+00,,1.02553112e-02,3.10601592e-01,,1.02553112e-02,3.86962891e+01
1.02563112e-02,1.09429688e+01,3.36537500e-01,3.42656250e-02,4.10156250e-03,3.73437500e-01,6.07148438e+00,,1.02563112e-02,3.10625285e-01,,1.02563112e-02,3.89172363e+01
1.02573112e-02,1.09406250e+01,3.36639063e-01,3.43125000e-02,4.14062500e-03,3.73437500e-01,6.07195313e+00,,1.02573112e-02,3.10649008e-01,,1.02573112e-02,3.89771729e+01
1.02583112e-02,1.09390625e+01,3.36578125e-01,3.43750000e-02,4.19531250e-03,3.78125000e-01,6.07195313e+00,,1.02583112e-02,3.10672700e-01,,1.02583112e-02,3.89562988e+01
1.02593112e-02,1.09375000e+01,3.36537500e-01,3.41875000e-02,4.10937500e-03,3.79687500e-01,6.07347656e+00,,1.02593112e-02,3.10696423e-01,,1.02593112e-02,3.89356689e+01
1.02603112e-02,1.09257812e+01,3.36679687e-01,3.40468750e-02,4.03125000e-03,3.76562500e-01,6.07617188e+00,,1.02603112e-02,3.10720146e-01,,1.02603112e-02,3.99630127e+01
1.02613112e-02,1.09273438e+01,3.36476563e-01,3.39375000e-02,4.03125000e-03,3.74218750e-01,6.07593750e+00,,1.02613112e-02,3.10743839e-01,,1.02613112e-02,3.96217041e+01
1.02623112e-02,1.09312500e+01,3.36760938e-01,3.38125000e-02,4.06250000e-03,3.79687500e-01,6.07546875e+00,,1.02623112e-02,3.10767561e-01,,1.02623112e-02,3.90394287e+01
1.02633112e-02,1.09335938e+01,3.36862500e-01,3.38906250e-02,4.09375000e-03,3.86718750e-01,6.07546875e+00,,1.02633112e-02,3.10791254e-01,,1.02633112e-02,3.86184082e+01
1.02643112e-02,1.09406250e+01,3.36923438e-01,3.40781250e-02,4.19531250e-03,3.81250000e-01,6.07593750e+00,,1.02643112e-02,3.10814977e-01,,1.02643112e-02,3.77133789e+01
1.02653112e-02,1.09375000e+01,3.37004688e-01,3.42343750e-02,4.19531250e-03,3.71875000e-01,6.07488281e+00,,1.02653112e-02,3.10838699e-01,,1.02653112e-02,3.78546143e+01
1.02663112e-02,1.09335938e+01,3.36964062e-01,3.42968750e-02,4.16406250e-03,3.67968750e-01,6.07312500e+00,,1.02663112e-02,3.10862452e-01,,1.02663112e-02,3.80756836e+01
1.02673112e-02,1.09328125e+01,3.37350000e-01,3.41875000e-02,4.12500000e-03,3.73437500e-01,6.07207031e+00,,1.02673112e-02,3.10886174e-01,,1.02673112e-02,3.79747314e+01
1.02683112e-02,1.09351563e+01,3.37350000e-01,3.41562500e-02,4.10937500e-03,3.82812500e-01,6.07289063e+00,,1.02683112e-02,3.10909927e-01,,1.02683112e-02,3.75520020e+01
1.02693112e-02,1.09328125e+01,3.37471875e-01,3.43750000e-02,4.06250000e-03,3.81250000e-01,6.07335938e+00,,1.02693112e-02,3.10933709e-01,,1.02693112e-02,3.76119385e+01
1.02703112e-02,1.09335938e+01,3.37512500e-01,3.45312500e-02,4.06250000e-03,3.79687500e-01,6.07125000e+00,,1.02703112e-02,3.10957491e-01,,1.02703112e-02,3.73488770e+01
1.02713112e-02,1.09351563e+01,3.37370313e-01,3.43437500e-02,4.10937500e-03,3.81250000e-01,6.06972656e+00,,1.02713112e-02,3.10981244e-01,,1.02713112e-02,3.70052490e+01
1.02723112e-02,1.09257812e+01,3.37410938e-01,3.41093750e-02,4.07031250e-03,3.82812500e-01,6.07066406e+00,,1.02723112e-02,3.11005026e-01,,1.02723112e-02,3.77904053e+01
1.02733112e-02,1.09218750e+01,3.37167188e-01,3.40468750e-02,4.14843750e-03,3.82812500e-01,6.07089844e+00,,1.02733112e-02,3.11028779e-01,,1.02733112e-02,3.80123291e+01
1.02743112e-02,1.09273438e+01,3.37187500e-01,3.41562500e-02,4.20312500e-03,3.83593750e-01,6.07230469e+00,,1.02743112e-02,3.11052501e-01,,1.02743112e-02,3.72679443e+01
1.02753112e-02,1.09328125e+01,3.37025000e-01,3.43750000e-02,4.21875000e-03,3.79687500e-01,6.07429688e+00,,1.02753112e-02,3.11076254e-01,,1.02753112e-02,3.65224609e+01
1.02763112e-02,1.09312500e+01,3.36760938e-01,3.43750000e-02,4.20312500e-03,3.77343750e-01,6.07394531e+00,,1.02763112e-02,3.11099946e-01,,1.02763112e-02,3.65013428e+01
1.02773112e-02,1.09179688e+01,3.36639063e-01,3.42343750e-02,4.15625000e-03,3.79687500e-01,6.07335938e+00,,1.02773112e-02,3.11123669e-01,,1.02773112e-02,3.76887207e+01
1.02783112e-02,1.09101562e+01,3.36517188e-01,3.42656250e-02,4.15625000e-03,3.85156250e-01,6.07253906e+00,,1.02783112e-02,3.11147362e-01,,1.02783112e-02,3.83126221e+01
1.02793112e-02,1.09054687e+01,3.36679687e-01,3.42968750e-02,4.17968750e-03,3.85156250e-01,6.07230469e+00,,1.02793112e-02,3.11171085e-01,,1.02793112e-02,3.86141357e+01
1.02803112e-02,1.09054687e+01,3.36781250e-01,3.44531250e-02,4.16406250e-03,3.78125000e-01,6.07347656e+00,,1.02803112e-02,3.11194807e-01,,1.02803112e-02,3.84320068e+01
1.02813112e-02,1.08921875e+01,3.36639063e-01,3.46718750e-02,3.99218750e-03,3.79687500e-01,6.07535156e+00,,1.02813112e-02,3.11218500e-01,,1.02813112e-02,3.96180420e+01
1.02823112e-02,1.08859375e+01,3.36781250e-01,3.47187500e-02,3.96875000e-03,3.78125000e-01,6.07511719e+00,,1.02823112e-02,3.11242223e-01,,1.02823112e-02,4.00784912e+01
1.02833112e-02,1.08773437e+01,3.36862500e-01,3.44531250e-02,4.07031250e-03,3.82812500e-01,6.07406250e+00,,1.02833112e-02,3.11265916e-01,,1.02833112e-02,4.07811279e+01
1.02843112e-02,1.08710938e+01,3.36923438e-01,3.42031250e-02,4.04687500e-03,3.89062500e-01,6.07347656e+00,,1.02843112e-02,3.11289638e-01,,1.02843112e-02,4.12435303e+01
1.02853112e-02,1.08726563e+01,3.36760938e-01,3.42343750e-02,4.03125000e-03,3.96093750e-01,6.07347656e+00,,1.02853112e-02,3.11313331e-01,,1.02853112e-02,4.09011230e+01
1.02863112e-02,1.08773437e+01,3.36476563e-01,3.43437500e-02,4.06250000e-03,3.96875000e-01,6.07394531e+00,,1.02863112e-02,3.11337054e-01,,1.02863112e-02,4.02362061e+01
1.02873112e-02,1.08773437e+01,3.36578125e-01,3.42031250e-02,4.03125000e-03,4.01562500e-01,6.07488281e+00,,1.02873112e-02,3.11360747e-01,,1.02873112e-02,4.00545654e+01
1.02883112e-02,1.08789062e+01,3.36232813e-01,3.38593750e-02,4.07031250e-03,4.00000000e-01,6.07546875e+00,,1.02883112e-02,3.11384439e-01,,1.02883112e-02,3.97130127e+01
1.02893112e-02,1.08867188e+01,3.36375000e-01,3.34375000e-02,4.16406250e-03,3.98437500e-01,6.07476563e+00,,1.02893112e-02,3.11408103e-01,,1.02893112e-02,3.87293701e+01
1.02903112e-02,1.08921875e+01,3.36293750e-01,3.36718750e-02,4.20312500e-03,3.96875000e-01,6.07265625e+00,,1.02903112e-02,3.11431766e-01,,1.02903112e-02,3.79877930e+01
1.02913112e-02,1.08976562e+01,3.36476563e-01,3.41250000e-02,4.27343750e-03,3.96093750e-01,6.07113281e+00,,1.02913112e-02,3.11455458e-01,,1.02913112e-02,3.72442627e+01
1.02923112e-02,1.09031250e+01,3.36760938e-01,3.43437500e-02,4.39062500e-03,3.94531250e-01,6.07054688e+00,,1.02923112e-02,3.11479151e-01,,1.02923112e-02,3.64990234e+01
1.02933112e-02,1.09031250e+01,3.36537500e-01,3.39218750e-02,4.39062500e-03,3.89062500e-01,6.07125000e+00,,1.02933112e-02,3.11502874e-01,,1.02933112e-02,3.63181152e+01
1.02943112e-02,1.09007812e+01,3.36720313e-01,3.35156250e-02,4.35156250e-03,3.96093750e-01,6.07113281e+00,,1.02943112e-02,3.11526567e-01,,1.02943112e-02,3.63809814e+01
1.02953112e-02,1.08937500e+01,3.36395312e-01,3.37343750e-02,4.27343750e-03,3.96875000e-01,6.07031250e+00,,1.02953112e-02,3.11550289e-01,,1.02953112e-02,3.69276123e+01
