Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34037832e-02,1.45382813e+01,2.84740625e-01,2.47812500e-01,1.86625000e-01,1.62500000e-03,6.08039063e+00,,1.34037832e-02,4.58465487e-01,,1.34037832e-02,3.53108203e+03
1.34047832e-02,1.46039062e+01,2.84375000e-01,2.50578125e-01,1.86921875e-01,1.90625000e-03,6.08015625e+00,,1.34047832e-02,4.58485544e-01,,1.34047832e-02,3.52299585e+03
1.34057832e-02,1.46640625e+01,2.85146875e-01,1.75484375e-01,1.87265625e-01,2.15625000e-03,6.07992188e+00,,1.34057832e-02,4.58505601e-01,,1.34057832e-02,3.51566528e+03
1.34067832e-02,1.47078125e+01,2.85817188e-01,1.33046875e-01,1.87585938e-01,2.21875000e-03,6.08039063e+00,,1.34067832e-02,4.58525717e-01,,1.34067832e-02,3.51033765e+03
1.34077832e-02,1.47390625e+01,2.85715625e-01,1.76031250e-01,1.87851563e-01,2.06250000e-03,6.08097656e+00,,1.34077832e-02,4.58545834e-01,,1.34077832e-02,3.50629663e+03
1.34087832e-02,1.47617188e+01,2.86121875e-01,2.40062500e-01,1.88000000e-01,2.34375000e-03,6.08214844e+00,,1.34087832e-02,4.58565980e-01,,1.34087832e-02,3.50285840e+03
1.34097832e-02,1.47843750e+01,2.88559375e-01,2.35296875e-01,1.88125000e-01,2.43750000e-03,6.08296875e+00,,1.34097832e-02,4.58586216e-01,,1.34097832e-02,3.49926294e+03
1.34107832e-02,1.48140625e+01,2.89148438e-01,1.65375000e-01,1.88273438e-01,2.43750000e-03,6.08437500e+00,,1.34107832e-02,4.58606541e-01,,1.34107832e-02,3.49514087e+03
1.34117832e-02,1.48445312e+01,2.88803125e-01,1.16140625e-01,1.88445313e-01,2.53125000e-03,6.08355469e+00,,1.34117832e-02,4.58626896e-01,,1.34117832e-02,3.49125366e+03
1.34127832e-02,1.48507813e+01,2.88843750e-01,1.44171875e-01,1.88632813e-01,3.18750000e-03,6.08097656e+00,,1.34127832e-02,4.58647221e-01,,1.34127832e-02,3.48991943e+03
1.34137832e-02,1.48406250e+01,2.89493750e-01,2.07984375e-01,1.88789063e-01,3.12500000e-03,6.07968750e+00,,1.34137832e-02,4.58667606e-01,,1.34137832e-02,3.49003320e+03
1.34147832e-02,1.48242188e+01,2.87889063e-01,2.25218750e-01,1.88914063e-01,2.59375000e-03,6.08015625e+00,,1.34147832e-02,4.58687931e-01,,1.34147832e-02,3.49057666e+03
1.34157832e-02,1.48054687e+01,2.88356250e-01,1.76250000e-01,1.88976563e-01,2.43750000e-03,6.08132813e+00,,1.34157832e-02,4.58708227e-01,,1.34157832e-02,3.49144580e+03
1.34167832e-02,1.47828125e+01,2.89818750e-01,1.26734375e-01,1.89031250e-01,2.65625000e-03,6.08132813e+00,,1.34167832e-02,4.58728582e-01,,1.34167832e-02,3.49297803e+03
1.34177832e-02,1.47617188e+01,2.91017188e-01,1.37890625e-01,1.89085938e-01,2.90625000e-03,6.08273438e+00,,1.34177832e-02,4.58749056e-01,,1.34177832e-02,3.49445166e+03
1.34187832e-02,1.47585937e+01,2.90245313e-01,1.88984375e-01,1.89179687e-01,2.87500000e-03,6.08554688e+00,,1.34187832e-02,4.58769500e-01,,1.34187832e-02,3.49390771e+03
1.34197832e-02,1.47523437e+01,2.90956250e-01,2.10093750e-01,1.89281250e-01,2.87500000e-03,6.08531250e+00,,1.34197832e-02,4.58789974e-01,,1.34197832e-02,3.49349414e+03
1.34207832e-02,1.47281250e+01,2.90814063e-01,1.74828125e-01,1.89398438e-01,2.87500000e-03,6.08531250e+00,,1.34207832e-02,4.58810478e-01,,1.34207832e-02,3.49497119e+03
1.34217832e-02,1.47062500e+01,2.90123438e-01,1.30406250e-01,1.89500000e-01,2.65625000e-03,6.08578125e+00,,1.34217832e-02,4.58830923e-01,,1.34217832e-02,3.49641748e+03
1.34227832e-02,1.46921875e+01,2.89432813e-01,1.31140625e-01,1.89531250e-01,2.50000000e-03,6.08660156e+00,,1.34227832e-02,4.58851337e-01,,1.34227832e-02,3.49717407e+03
1.34237832e-02,1.46796875e+01,2.90367188e-01,1.70843750e-01,1.89554688e-01,2.06250000e-03,6.08718750e+00,,1.34237832e-02,4.58871752e-01,,1.34237832e-02,3.49766235e+03
1.34247832e-02,1.46703125e+01,2.91687500e-01,1.96171875e-01,1.89554688e-01,2.28125000e-03,6.08589844e+00,,1.34247832e-02,4.58892256e-01,,1.34247832e-02,3.49765625e+03
1.34257832e-02,1.46601562e+01,2.91687500e-01,1.76343750e-01,1.89632813e-01,2.50000000e-03,6.08414063e+00,,1.34257832e-02,4.58912790e-01,,1.34257832e-02,3.49771582e+03
1.34267832e-02,1.46367188e+01,2.92114063e-01,1.37906250e-01,1.89718750e-01,2.87500000e-03,6.08214844e+00,,1.34267832e-02,4.58933353e-01,,1.34267832e-02,3.49929980e+03
1.34277832e-02,1.46078125e+01,2.92662500e-01,1.27015625e-01,1.89781250e-01,2.90625000e-03,6.08261719e+00,,1.34277832e-02,4.58953947e-01,,1.34277832e-02,3.50157764e+03
1.34287832e-02,1.45718750e+01,2.93779688e-01,1.52546875e-01,1.89820313e-01,2.81250000e-03,6.08449219e+00,,1.34287832e-02,4.58974600e-01,,1.34287832e-02,3.50454175e+03
1.34297832e-02,1.45421875e+01,2.93353125e-01,1.77718750e-01,1.89781250e-01,2.75000000e-03,6.08578125e+00,,1.34297832e-02,4.58995253e-01,,1.34297832e-02,3.50672729e+03
1.34307832e-02,1.45195312e+01,2.93353125e-01,1.68515625e-01,1.89671875e-01,2.53125000e-03,6.08753906e+00,,1.34307832e-02,4.59015906e-01,,1.34307832e-02,3.50814551e+03
1.34317832e-02,1.45062500e+01,2.93251563e-01,1.36843750e-01,1.89664063e-01,2.43750000e-03,6.08835938e+00,,1.34317832e-02,4.59036559e-01,,1.34317832e-02,3.50870508e+03
1.34327832e-02,1.44882812e+01,2.93353125e-01,1.23968750e-01,1.89671875e-01,2.71875000e-03,6.08671875e+00,,1.34327832e-02,4.59057242e-01,,1.34327832e-02,3.50986670e+03
1.34337832e-02,1.44726562e+01,2.92703125e-01,1.44546875e-01,1.89718750e-01,3.18750000e-03,6.08390625e+00,,1.34337832e-02,4.59077865e-01,,1.34337832e-02,3.51076611e+03
1.34347832e-02,1.44593750e+01,2.92906250e-01,1.69468750e-01,1.89820313e-01,3.34375000e-03,6.08273438e+00,,1.34347832e-02,4.59098488e-01,,1.34347832e-02,3.51130322e+03
1.34357832e-02,1.44375000e+01,2.94084375e-01,1.65546875e-01,1.89984375e-01,3.03125000e-03,6.08296875e+00,,1.34357832e-02,4.59119141e-01,,1.34357832e-02,3.51267017e+03
1.34367832e-02,1.44140625e+01,2.95364063e-01,1.37953125e-01,1.90062500e-01,3.09375000e-03,6.08191406e+00,,1.34367832e-02,4.59139884e-01,,1.34367832e-02,3.51428223e+03
1.34377832e-02,1.43906250e+01,2.96582813e-01,1.21734375e-01,1.90101563e-01,3.40625000e-03,6.08132813e+00,,1.34377832e-02,4.59160745e-01,,1.34377832e-02,3.51601050e+03
1.34387832e-02,1.43820313e+01,2.97070313e-01,1.36437500e-01,1.90140625e-01,3.40625000e-03,6.08238281e+00,,1.34387832e-02,4.59181637e-01,,1.34387832e-02,3.51621191e+03
1.34397832e-02,1.43937500e+01,2.97171875e-01,1.64953125e-01,1.90125000e-01,3.28125000e-03,6.08449219e+00,,1.34397832e-02,4.59202558e-01,,1.34397832e-02,3.51420557e+03
1.34407832e-02,1.44218750e+01,2.95364063e-01,1.77125000e-01,1.90078125e-01,3.34375000e-03,6.08554688e+00,,1.34407832e-02,4.59223419e-01,,1.34407832e-02,3.51039917e+03
1.34417832e-02,1.44375000e+01,2.92865625e-01,1.63281250e-01,1.90078125e-01,3.09375000e-03,6.08671875e+00,,1.34417832e-02,4.59244132e-01,,1.34417832e-02,3.50788647e+03
1.34427832e-02,1.44375000e+01,2.91159375e-01,1.41125000e-01,1.90117188e-01,2.90625000e-03,6.08671875e+00,,1.34427832e-02,4.59264696e-01,,1.34427832e-02,3.50707983e+03
1.34437832e-02,1.44046875e+01,2.91200000e-01,1.33421875e-01,1.90226563e-01,2.87500000e-03,6.08636719e+00,,1.34437832e-02,4.59285200e-01,,1.34437832e-02,3.50973511e+03
1.34447832e-02,1.43406250e+01,2.91728125e-01,1.39546875e-01,1.90343750e-01,2.06250000e-03,6.08871094e+00,,1.34447832e-02,4.59305733e-01,,1.34447832e-02,3.51561572e+03
1.34457832e-02,1.42882813e+01,2.92520312e-01,1.40812500e-01,1.90460938e-01,2.00000000e-03,6.08835938e+00,,1.34457832e-02,4.59326297e-01,,1.34457832e-02,3.52026953e+03
1.34467832e-02,1.42507812e+01,2.93596875e-01,1.31625000e-01,1.90609375e-01,2.06250000e-03,6.08753906e+00,,1.34467832e-02,4.59346920e-01,,1.34467832e-02,3.52341309e+03
1.34477832e-02,1.42132812e+01,2.95018750e-01,1.26062500e-01,1.90734375e-01,1.84375000e-03,6.08835938e+00,,1.34477832e-02,4.59367633e-01,,1.34477832e-02,3.52659668e+03
1.34487832e-02,1.42054687e+01,2.95059375e-01,1.35859375e-01,1.90867188e-01,1.90625000e-03,6.08953125e+00,,1.34487832e-02,4.59388435e-01,,1.34487832e-02,3.52670752e+03
1.34497832e-02,1.42304688e+01,2.94470312e-01,1.56390625e-01,1.91000000e-01,1.78125000e-03,6.09152344e+00,,1.34497832e-02,4.59409177e-01,,1.34497832e-02,3.52335596e+03
1.34507832e-02,1.42476562e+01,2.93495313e-01,1.70750000e-01,1.91171875e-01,1.68750000e-03,6.09117188e+00,,1.34507832e-02,4.59429860e-01,,1.34507832e-02,3.52071729e+03
1.34517832e-02,1.42375000e+01,2.93048438e-01,1.61421875e-01,1.91210938e-01,1.78125000e-03,6.08917969e+00,,1.34517832e-02,4.59450543e-01,,1.34517832e-02,3.52088403e+03
1.34527832e-02,1.42078125e+01,2.91281250e-01,1.32781250e-01,1.91210938e-01,1.84375000e-03,6.08800781e+00,,1.34527832e-02,4.59471107e-01,,1.34527832e-02,3.52316528e+03
1.34537832e-02,1.41867188e+01,2.90570313e-01,1.12484375e-01,1.91265625e-01,2.00000000e-03,6.08695313e+00,,1.34537832e-02,4.59491581e-01,,1.34537832e-02,3.52468945e+03
1.34547832e-02,1.41664062e+01,2.90753125e-01,1.19421875e-01,1.91398438e-01,2.87500000e-03,6.08296875e+00,,1.34547832e-02,4.59512055e-01,,1.34547832e-02,3.52616943e+03
1.34557832e-02,1.41312500e+01,2.92459375e-01,1.39359375e-01,1.91578125e-01,3.09375000e-03,6.08039063e+00,,1.34557832e-02,4.59532589e-01,,1.34557832e-02,3.52910742e+03
1.34567832e-02,1.40890625e+01,2.93292188e-01,1.44921875e-01,1.91718750e-01,2.65625000e-03,6.08097656e+00,,1.34567832e-02,4.59553212e-01,,1.34567832e-02,3.53270386e+03
1.34577832e-02,1.40289062e+01,2.94226563e-01,1.28796875e-01,1.91843750e-01,2.43750000e-03,6.08238281e+00,,1.34577832e-02,4.59573895e-01,,1.34577832e-02,3.53817993e+03
1.34587832e-02,1.39593750e+01,2.94612500e-01,1.09812500e-01,1.91937500e-01,2.65625000e-03,6.08296875e+00,,1.34587832e-02,4.59594607e-01,,1.34587832e-02,3.54471582e+03
1.34597832e-02,1.38851562e+01,2.94998437e-01,1.09250000e-01,1.91921875e-01,2.65625000e-03,6.08332031e+00,,1.34597832e-02,4.59615380e-01,,1.34597832e-02,3.55178662e+03
1.34607832e-02,1.38171875e+01,2.94510938e-01,1.24031250e-01,1.91867188e-01,2.59375000e-03,6.08355469e+00,,1.34607832e-02,4.59636122e-01,,1.34607832e-02,3.55817578e+03
1.34617832e-02,1.37617188e+01,2.93596875e-01,1.33437500e-01,1.91812500e-01,2.59375000e-03,6.08437500e+00,,1.34617832e-02,4.59656835e-01,,1.34617832e-02,3.56321143e+03
1.34627832e-02,1.37062500e+01,2.92946875e-01,1.24296875e-01,1.91773438e-01,2.65625000e-03,6.08472656e+00,,1.34627832e-02,4.59677488e-01,,1.34627832e-02,3.56824658e+03
1.34637832e-02,1.36531250e+01,2.92500000e-01,1.06312500e-01,1.91843750e-01,2.50000000e-03,6.08472656e+00,,1.34637832e-02,4.59698111e-01,,1.34637832e-02,3.57311279e+03
1.34647832e-02,1.35976562e+01,2.92764063e-01,9.95312500e-02,1.91945313e-01,2.21875000e-03,6.08472656e+00,,1.34647832e-02,4.59718704e-01,,1.34647832e-02,3.57828564e+03
1.34657832e-02,1.35375000e+01,2.93312500e-01,1.07734375e-01,1.92054688e-01,1.78125000e-03,6.08589844e+00,,1.34657832e-02,4.59739327e-01,,1.34657832e-02,3.58393799e+03
1.34667832e-02,1.34828125e+01,2.94185937e-01,1.15390625e-01,1.92093750e-01,1.75000000e-03,6.08496094e+00,,1.34667832e-02,4.59760010e-01,,1.34667832e-02,3.58898462e+03
1.34677832e-02,1.34601563e+01,2.95445313e-01,1.12687500e-01,1.92125000e-01,1.68750000e-03,6.08519531e+00,,1.34677832e-02,4.59780782e-01,,1.34677832e-02,3.59071582e+03
1.34687832e-02,1.34562500e+01,2.96176563e-01,1.10843750e-01,1.92187500e-01,1.75000000e-03,6.08695313e+00,,1.34687832e-02,4.59801614e-01,,1.34687832e-02,3.59052637e+03
1.34697832e-02,1.34585937e+01,2.95831250e-01,1.19000000e-01,1.92218750e-01,2.06250000e-03,6.08777344e+00,,1.34697832e-02,4.59822446e-01,,1.34697832e-02,3.58967578e+03
1.34707832e-02,1.34671875e+01,2.94287500e-01,1.29421875e-01,1.92203125e-01,2.43750000e-03,6.08730469e+00,,1.34707832e-02,4.59843248e-01,,1.34707832e-02,3.58813159e+03
1.34717832e-02,1.34859375e+01,2.92825000e-01,1.31953125e-01,1.92218750e-01,2.50000000e-03,6.08671875e+00,,1.34717832e-02,4.59863901e-01,,1.34717832e-02,3.58550586e+03
1.34727832e-02,1.34859375e+01,2.91646875e-01,1.26171875e-01,1.92273438e-01,2.59375000e-03,6.08589844e+00,,1.34727832e-02,4.59884495e-01,,1.34727832e-02,3.58482178e+03
1.34737832e-02,1.34773437e+01,2.90956250e-01,1.17078125e-01,1.92320313e-01,2.43750000e-03,6.08589844e+00,,1.34737832e-02,4.59905028e-01,,1.34737832e-02,3.58506299e+03
1.34747832e-02,1.34695312e+01,2.90407813e-01,1.10421875e-01,1.92367188e-01,2.43750000e-03,6.08472656e+00,,1.34747832e-02,4.59925503e-01,,1.34747832e-02,3.58526562e+03
1.34757832e-02,1.34656250e+01,2.91057813e-01,1.11703125e-01,1.92414063e-01,3.09375000e-03,6.08167969e+00,,1.34757832e-02,4.59945947e-01,,1.34757832e-02,3.58507983e+03
1.34767832e-02,1.34640625e+01,2.91646875e-01,1.19468750e-01,1.92484375e-01,3.25000000e-03,6.08015625e+00,,1.34767832e-02,4.59966481e-01,,1.34767832e-02,3.58462793e+03
1.34777832e-02,1.34585937e+01,2.91748438e-01,1.25421875e-01,1.92593750e-01,2.87500000e-03,6.08250000e+00,,1.34777832e-02,4.59987015e-01,,1.34777832e-02,3.58454297e+03
1.34787832e-02,1.34507812e+01,2.92662500e-01,1.24562500e-01,1.92750000e-01,3.03125000e-03,6.08273438e+00,,1.34787832e-02,4.60007608e-01,,1.34787832e-02,3.58468579e+03
1.34797832e-02,1.34484375e+01,2.93292188e-01,1.21890625e-01,1.92859375e-01,3.12500000e-03,6.08273438e+00,,1.34797832e-02,4.60028231e-01,,1.34797832e-02,3.58427441e+03
1.34807832e-02,1.34656250e+01,2.92764063e-01,1.24968750e-01,1.92843750e-01,3.09375000e-03,6.08355469e+00,,1.34807832e-02,4.60048854e-01,,1.34807832e-02,3.58184839e+03
1.34817832e-02,1.34953125e+01,2.91220313e-01,1.33671875e-01,1.92875000e-01,3.03125000e-03,6.08355469e+00,,1.34817832e-02,4.60069418e-01,,1.34817832e-02,3.57810229e+03
1.34827832e-02,1.35140625e+01,2.90326562e-01,1.39859375e-01,1.92914063e-01,3.12500000e-03,6.08238281e+00,,1.34827832e-02,4.60089862e-01,,1.34827832e-02,3.57544434e+03
1.34837832e-02,1.35148438e+01,2.88965625e-01,1.35484375e-01,1.92875000e-01,3.03125000e-03,6.08214844e+00,,1.34837832e-02,4.60110277e-01,,1.34837832e-02,3.57463428e+03
1.34847832e-02,1.35257812e+01,2.87889063e-01,1.23765625e-01,1.92828125e-01,2.81250000e-03,6.08296875e+00,,1.34847832e-02,4.60130572e-01,,1.34847832e-02,3.57281958e+03
1.34857832e-02,1.35312500e+01,2.86914063e-01,1.16531250e-01,1.92843750e-01,2.21875000e-03,6.08519531e+00,,1.34857832e-02,4.60150808e-01,,1.34857832e-02,3.57161914e+03
1.34867832e-02,1.35218750e+01,2.86995312e-01,1.18953125e-01,1.92953125e-01,1.90625000e-03,6.08660156e+00,,1.34867832e-02,4.60171014e-01,,1.34867832e-02,3.57196143e+03
1.34877832e-02,1.35164062e+01,2.87787500e-01,1.25203125e-01,1.93007813e-01,2.06250000e-03,6.08531250e+00,,1.34877832e-02,4.60191250e-01,,1.34877832e-02,3.57187842e+03
1.34887832e-02,1.35335937e+01,2.88803125e-01,1.30093750e-01,1.93070313e-01,2.21875000e-03,6.08449219e+00,,1.34887832e-02,4.60211545e-01,,1.34887832e-02,3.56942969e+03
1.34897832e-02,1.35632812e+01,2.89778125e-01,1.35187500e-01,1.93179688e-01,2.15625000e-03,6.08531250e+00,,1.34897832e-02,4.60231900e-01,,1.34897832e-02,3.56566602e+03
1.34907832e-02,1.35937500e+01,2.90184375e-01,1.40625000e-01,1.93218750e-01,2.34375000e-03,6.08589844e+00,,1.34907832e-02,4.60252315e-01,,1.34907832e-02,3.56179443e+03
1.34917832e-02,1.36015625e+01,2.90631250e-01,1.40218750e-01,1.93164063e-01,2.53125000e-03,6.08496094e+00,,1.34917832e-02,4.60272789e-01,,1.34917832e-02,3.56024487e+03
1.34927832e-02,1.36046875e+01,2.89432813e-01,1.31218750e-01,1.93078125e-01,2.59375000e-03,6.08449219e+00,,1.34927832e-02,4.60293233e-01,,1.34927832e-02,3.55920312e+03
1.34937832e-02,1.36203125e+01,2.88660937e-01,1.22921875e-01,1.93031250e-01,2.50000000e-03,6.08554688e+00,,1.34937832e-02,4.60313588e-01,,1.34937832e-02,3.55691895e+03
1.34947832e-02,1.36460937e+01,2.87543750e-01,1.25453125e-01,1.92976563e-01,2.43750000e-03,6.08578125e+00,,1.34947832e-02,4.60333884e-01,,1.34947832e-02,3.55360254e+03
1.34957832e-02,1.36515625e+01,2.88112500e-01,1.34734375e-01,1.92921875e-01,2.50000000e-03,6.08519531e+00,,1.34957832e-02,4.60354149e-01,,1.34957832e-02,3.55234961e+03
1.34967832e-02,1.36421875e+01,2.87828125e-01,1.38531250e-01,1.92843750e-01,3.09375000e-03,6.08156250e+00,,1.34967832e-02,4.60374415e-01,,1.34967832e-02,3.55259180e+03
1.34977832e-02,1.36328125e+01,2.88010938e-01,1.31953125e-01,1.92789062e-01,3.09375000e-03,6.08050781e+00,,1.34977832e-02,4.60394681e-01,,1.34977832e-02,3.55284155e+03
1.34987832e-02,1.36164063e+01,2.87279687e-01,1.22109375e-01,1.92734375e-01,2.53125000e-03,6.08191406e+00,,1.34987832e-02,4.60414946e-01,,1.34987832e-02,3.55385962e+03
1.34997832e-02,1.36031250e+01,2.88173438e-01,1.20328125e-01,1.92695313e-01,2.34375000e-03,6.08250000e+00,,1.34997832e-02,4.60435212e-01,,1.34997832e-02,3.55458618e+03
1.35007832e-02,1.36007813e+01,2.88559375e-01,1.30359375e-01,1.92632813e-01,2.37500000e-03,6.08273438e+00,,1.35007832e-02,4.60455507e-01,,1.35007832e-02,3.55416357e+03
1.35017832e-02,1.35914062e+01,2.89595313e-01,1.40234375e-01,1.92578125e-01,2.65625000e-03,6.08437500e+00,,1.35017832e-02,4.60475862e-01,,1.35017832e-02,3.55441357e+03
1.35027832e-02,1.35679687e+01,2.89940625e-01,1.35609375e-01,1.92539063e-01,2.59375000e-03,6.08519531e+00,,1.35027832e-02,4.60496277e-01,,1.35027832e-02,3.55609863e+03
1.35037832e-02,1.35468750e+01,2.90082813e-01,1.18609375e-01,1.92429688e-01,2.53125000e-03,6.08496094e+00,,1.35037832e-02,4.60516691e-01,,1.35037832e-02,3.55759961e+03
1.35047832e-02,1.35179687e+01,2.89635938e-01,1.07625000e-01,1.92296875e-01,2.53125000e-03,6.08437500e+00,,1.35047832e-02,4.60537106e-01,,1.35047832e-02,3.55998047e+03
1.35057832e-02,1.34867187e+01,2.88457813e-01,1.13921875e-01,1.92187500e-01,2.21875000e-03,6.08378906e+00,,1.35057832e-02,4.60557461e-01,,1.35057832e-02,3.56261475e+03
1.35067832e-02,1.34546875e+01,2.87442188e-01,1.26468750e-01,1.92062500e-01,1.75000000e-03,6.08554688e+00,,1.35067832e-02,4.60577726e-01,,1.35067832e-02,3.56528027e+03
1.35077832e-02,1.34132813e+01,2.87584375e-01,1.27031250e-01,1.91937500e-01,1.31250000e-03,6.08812500e+00,,1.35077832e-02,4.60597962e-01,,1.35077832e-02,3.56887646e+03
1.35087832e-02,1.33648437e+01,2.88234375e-01,1.13484375e-01,1.91789063e-01,1.96875000e-03,6.08695313e+00,,1.35087832e-02,4.60618228e-01,,1.35087832e-02,3.57323291e+03
1.35097832e-02,1.33078125e+01,2.88071875e-01,9.99062500e-02,1.91601563e-01,2.15625000e-03,6.08589844e+00,,1.35097832e-02,4.60638523e-01,,1.35097832e-02,3.57854688e+03
1.35107832e-02,1.32460938e+01,2.87828125e-01,9.68125000e-02,1.91468750e-01,2.34375000e-03,6.08589844e+00,,1.35107832e-02,4.60658789e-01,,1.35107832e-02,3.58438818e+03
1.35117832e-02,1.31875000e+01,2.88214063e-01,1.00734375e-01,1.91492188e-01,2.75000000e-03,6.08472656e+00,,1.35117832e-02,4.60679084e-01,,1.35117832e-02,3.58990527e+03
1.35127832e-02,1.31234375e+01,2.89879688e-01,1.03750000e-01,1.91531250e-01,2.65625000e-03,6.08414063e+00,,1.35127832e-02,4.60699439e-01,,1.35127832e-02,3.59596777e+03
1.35137832e-02,1.30679687e+01,2.91078125e-01,1.02500000e-01,1.91601563e-01,2.65625000e-03,6.08449219e+00,,1.35137832e-02,4.60719913e-01,,1.35137832e-02,3.60113916e+03
1.35147832e-02,1.30289062e+01,2.92500000e-01,9.90468750e-02,1.91578125e-01,2.71875000e-03,6.08496094e+00,,1.35147832e-02,4.60740477e-01,,1.35147832e-02,3.60463281e+03
1.35157832e-02,1.30132812e+01,2.93556250e-01,1.00640625e-01,1.91437500e-01,2.59375000e-03,6.08589844e+00,,1.35157832e-02,4.60761100e-01,,1.35157832e-02,3.60571411e+03
1.35167832e-02,1.30109375e+01,2.93190625e-01,1.09625000e-01,1.91398438e-01,2.75000000e-03,6.08613281e+00,,1.35167832e-02,4.60781753e-01,,1.35167832e-02,3.60539868e+03
1.35177832e-02,1.30242187e+01,2.90895313e-01,1.18390625e-01,1.91320313e-01,3.34375000e-03,6.08390625e+00,,1.35177832e-02,4.60802317e-01,,1.35177832e-02,3.60342480e+03
1.35187832e-02,1.30312500e+01,2.88437500e-01,1.18812500e-01,1.91171875e-01,3.46875000e-03,6.08355469e+00,,1.35187832e-02,4.60822701e-01,,1.35187832e-02,3.60207178e+03
1.35197832e-02,1.30281250e+01,2.86792188e-01,1.11062500e-01,1.91093750e-01,3.56250000e-03,6.08250000e+00,,1.35197832e-02,4.60842967e-01,,1.35197832e-02,3.60178442e+03
1.35207832e-02,1.30187500e+01,2.85959375e-01,1.03296875e-01,1.91093750e-01,3.28125000e-03,6.08238281e+00,,1.35207832e-02,4.60863143e-01,,1.35207832e-02,3.60218311e+03
1.35217832e-02,1.29750000e+01,2.86162500e-01,9.83281250e-02,1.91187500e-01,3.03125000e-03,6.08355469e+00,,1.35217832e-02,4.60883290e-01,,1.35217832e-02,3.60615918e+03
1.35227832e-02,1.29148437e+01,2.88010938e-01,9.16718750e-02,1.91226563e-01,2.96875000e-03,6.08414063e+00,,1.35227832e-02,4.60903496e-01,,1.35227832e-02,3.61185693e+03
1.35237832e-02,1.28906250e+01,2.89067188e-01,8.80781250e-02,1.91171875e-01,3.03125000e-03,6.08390625e+00,,1.35237832e-02,4.60923851e-01,,1.35237832e-02,3.61387769e+03
1.35247832e-02,1.28796875e+01,2.90021875e-01,9.81406250e-02,1.91187500e-01,3.28125000e-03,6.08308594e+00,,1.35247832e-02,4.60944235e-01,,1.35247832e-02,3.61451172e+03
1.35257832e-02,1.28312500e+01,2.89351563e-01,1.13875000e-01,1.91226563e-01,3.03125000e-03,6.08390625e+00,,1.35257832e-02,4.60964620e-01,,1.35257832e-02,3.61894360e+03
1.35267832e-02,1.27476562e+01,2.89331250e-01,1.09453125e-01,1.91265625e-01,2.59375000e-03,6.08519531e+00,,1.35267832e-02,4.60985005e-01,,1.35267832e-02,3.62696973e+03
1.35277832e-02,1.26828125e+01,2.90021875e-01,8.14218750e-02,1.91296875e-01,2.37500000e-03,6.08589844e+00,,1.35277832e-02,4.61005390e-01,,1.35277832e-02,3.63314893e+03
1.35287832e-02,1.26375000e+01,2.93068750e-01,6.27031250e-02,1.91398438e-01,2.06250000e-03,6.08777344e+00,,1.35287832e-02,4.61025923e-01,,1.35287832e-02,3.63743799e+03
1.35297832e-02,1.25812500e+01,2.94328125e-01,7.53437500e-02,1.91429688e-01,2.00000000e-03,6.08812500e+00,,1.35297832e-02,4.61046606e-01,,1.35297832e-02,3.64287109e+03
1.35307832e-02,1.25375000e+01,2.94470312e-01,9.80625000e-02,1.91265625e-01,1.75000000e-03,6.08941406e+00,,1.35307832e-02,4.61067349e-01,,1.35307832e-02,3.64692188e+03
1.35317832e-02,1.25242187e+01,2.92581250e-01,1.03046875e-01,1.91054688e-01,1.96875000e-03,6.08871094e+00,,1.35317832e-02,4.61088002e-01,,1.35317832e-02,3.64775781e+03
1.35327832e-02,1.25078125e+01,2.91139062e-01,9.07968750e-02,1.90906250e-01,2.12500000e-03,6.08718750e+00,,1.35327832e-02,4.61108565e-01,,1.35327832e-02,3.64893555e+03
