Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04803600e-02,6.11562500e+00,4.54532812e-01,5.88593750e-02,8.31250000e-03,3.68750000e-02,6.16757813e+00,,1.04803600e-02,4.30698633e-01,,1.04803600e-02,-2.29808807e+02
1.04813600e-02,6.11015625e+00,4.54532812e-01,5.82187500e-02,8.28125000e-03,3.76562500e-02,6.16781250e+00,,1.04813600e-02,4.30730641e-01,,1.04813600e-02,-2.29555298e+02
1.04823600e-02,6.11093750e+00,4.54735938e-01,6.03437500e-02,8.21875000e-03,3.87500000e-02,6.16839844e+00,,1.04823600e-02,4.30762619e-01,,1.04823600e-02,-2.29950012e+02
1.04833600e-02,6.10625000e+00,4.54878125e-01,6.24062500e-02,8.12500000e-03,3.76562500e-02,6.17003906e+00,,1.04833600e-02,4.30794656e-01,,1.04833600e-02,-2.29792053e+02
1.04843600e-02,6.09140625e+00,4.54776563e-01,6.18750000e-02,8.00000000e-03,3.64062500e-02,6.17179688e+00,,1.04843600e-02,4.30826694e-01,,1.04843600e-02,-2.28591156e+02
1.04853600e-02,6.08281250e+00,4.54065625e-01,5.95625000e-02,8.06250000e-03,3.48437500e-02,6.17156250e+00,,1.04853600e-02,4.30858701e-01,,1.04853600e-02,-2.28026978e+02
1.04863600e-02,6.08437500e+00,4.54207813e-01,5.83437500e-02,8.15625000e-03,3.39062500e-02,6.16957031e+00,,1.04863600e-02,4.30890679e-01,,1.04863600e-02,-2.28500488e+02
1.04873600e-02,6.08437500e+00,4.54167188e-01,5.99375000e-02,8.06250000e-03,3.29687500e-02,6.16781250e+00,,1.04873600e-02,4.30922657e-01,,1.04873600e-02,-2.28813904e+02
1.04883600e-02,6.07812500e+00,4.54654688e-01,6.17656250e-02,8.09375000e-03,3.26562500e-02,6.16816406e+00,,1.04883600e-02,4.30954665e-01,,1.04883600e-02,-2.28492126e+02
1.04893600e-02,6.07109375e+00,4.54289063e-01,6.17031250e-02,8.00000000e-03,3.29687500e-02,6.16957031e+00,,1.04893600e-02,4.30986673e-01,,1.04893600e-02,-2.28094421e+02
1.04903600e-02,6.05937500e+00,4.54553125e-01,5.97500000e-02,7.84375000e-03,3.31250000e-02,6.16957031e+00,,1.04903600e-02,4.31018680e-01,,1.04903600e-02,-2.27208191e+02
1.04913600e-02,6.05390625e+00,4.54106250e-01,5.84218750e-02,7.78125000e-03,3.20312500e-02,6.17121094e+00,,1.04913600e-02,4.31050688e-01,,1.04913600e-02,-2.26957581e+02
1.04923600e-02,6.05625000e+00,4.54106250e-01,5.92656250e-02,7.75000000e-03,3.07812500e-02,6.17179688e+00,,1.04923600e-02,4.31082636e-01,,1.04923600e-02,-2.27511017e+02
1.04933600e-02,6.05546875e+00,4.53862500e-01,6.16250000e-02,7.90625000e-03,2.92187500e-02,6.17097656e+00,,1.04933600e-02,4.31114614e-01,,1.04933600e-02,-2.27750885e+02
1.04943600e-02,6.05000000e+00,4.53903125e-01,6.21406250e-02,8.00000000e-03,2.96875000e-02,6.17203125e+00,,1.04943600e-02,4.31146592e-01,,1.04943600e-02,-2.27515076e+02
1.04953600e-02,6.05234375e+00,4.54390625e-01,6.03281250e-02,8.15625000e-03,3.01562500e-02,6.17320313e+00,,1.04953600e-02,4.31178570e-01,,1.04953600e-02,-2.28081177e+02
1.04963600e-02,6.05546875e+00,4.54106250e-01,5.85312500e-02,8.06250000e-03,2.92187500e-02,6.17179688e+00,,1.04963600e-02,4.31210548e-01,,1.04963600e-02,-2.28718384e+02
1.04973600e-02,6.05546875e+00,4.54065625e-01,5.90625000e-02,8.00000000e-03,2.78125000e-02,6.17062500e+00,,1.04973600e-02,4.31242496e-01,,1.04973600e-02,-2.29029999e+02
1.04983600e-02,6.05781250e+00,4.54004688e-01,6.11406250e-02,8.15625000e-03,2.82812500e-02,6.17097656e+00,,1.04983600e-02,4.31274474e-01,,1.04983600e-02,-2.29590088e+02
1.04993600e-02,6.05546875e+00,4.53964062e-01,6.20312500e-02,8.15625000e-03,2.78125000e-02,6.17226563e+00,,1.04993600e-02,4.31306452e-01,,1.04993600e-02,-2.29674927e+02
1.05003600e-02,6.05390625e+00,4.53720313e-01,6.04843750e-02,8.06250000e-03,2.42187500e-02,6.17285156e+00,,1.05003600e-02,4.31338429e-01,,1.05003600e-02,-2.29838501e+02
1.05013600e-02,6.04687500e+00,4.53760938e-01,5.84218750e-02,8.06250000e-03,2.10937500e-02,6.17144531e+00,,1.05013600e-02,4.31370378e-01,,1.05013600e-02,-2.29428680e+02
1.05023600e-02,6.04687500e+00,4.53964062e-01,5.85312500e-02,7.90625000e-03,2.00000000e-02,6.16875000e+00,,1.05023600e-02,4.31402326e-01,,1.05023600e-02,-2.29738617e+02
1.05033600e-02,6.04453125e+00,4.53557813e-01,6.03437500e-02,7.68750000e-03,2.25000000e-02,6.16816406e+00,,1.05033600e-02,4.31434274e-01,,1.05033600e-02,-2.29811981e+02
1.05043600e-02,6.04140625e+00,4.53557813e-01,6.12187500e-02,7.84375000e-03,2.43750000e-02,6.16816406e+00,,1.05043600e-02,4.31466222e-01,,1.05043600e-02,-2.29812012e+02
1.05053600e-02,6.02734375e+00,4.53456250e-01,5.97812500e-02,7.78125000e-03,2.40625000e-02,6.16804688e+00,,1.05053600e-02,4.31498140e-01,,1.05053600e-02,-2.28682953e+02
1.05063600e-02,6.01640625e+00,4.53334375e-01,5.77187500e-02,7.53125000e-03,2.40625000e-02,6.16875000e+00,,1.05063600e-02,4.31530088e-01,,1.05063600e-02,-2.27866699e+02
1.05073600e-02,6.02421875e+00,4.53415625e-01,5.77812500e-02,7.75000000e-03,2.28125000e-02,6.16675781e+00,,1.05073600e-02,4.31562036e-01,,1.05073600e-02,-2.28978210e+02
1.05083600e-02,6.02968750e+00,4.53557813e-01,5.94843750e-02,7.78125000e-03,2.29687500e-02,6.16500000e+00,,1.05083600e-02,4.31593984e-01,,1.05083600e-02,-2.29852722e+02
1.05093600e-02,6.02265625e+00,4.53517188e-01,6.03125000e-02,7.62500000e-03,2.43750000e-02,6.16441406e+00,,1.05093600e-02,4.31625903e-01,,1.05093600e-02,-2.29445312e+02
1.05103600e-02,6.01875000e+00,4.53334375e-01,5.94531250e-02,7.40625000e-03,2.37500000e-02,6.16500000e+00,,1.05103600e-02,4.31657851e-01,,1.05103600e-02,-2.29359985e+02
1.05113600e-02,6.02968750e+00,4.53517188e-01,5.80781250e-02,7.56250000e-03,2.32812500e-02,6.16441406e+00,,1.05113600e-02,4.31689799e-01,,1.05113600e-02,-2.30799011e+02
1.05123600e-02,6.03515625e+00,4.53517188e-01,5.79843750e-02,7.68750000e-03,2.32812500e-02,6.16582031e+00,,1.05123600e-02,4.31721717e-01,,1.05123600e-02,-2.31670349e+02
1.05133600e-02,6.02812500e+00,4.53557813e-01,5.91718750e-02,7.90625000e-03,2.62500000e-02,6.16722656e+00,,1.05133600e-02,4.31753665e-01,,1.05133600e-02,-2.31255981e+02
1.05143600e-02,6.01328125e+00,4.53618750e-01,5.96406250e-02,7.78125000e-03,2.90625000e-02,6.16757813e+00,,1.05143600e-02,4.31785613e-01,,1.05143600e-02,-2.30040558e+02
1.05153600e-02,6.01328125e+00,4.53903125e-01,5.89062500e-02,7.68750000e-03,3.07812500e-02,6.16781250e+00,,1.05153600e-02,4.31817561e-01,,1.05153600e-02,-2.30354706e+02
1.05163600e-02,6.01640625e+00,4.53923438e-01,5.78750000e-02,7.90625000e-03,3.00000000e-02,6.16839844e+00,,1.05163600e-02,4.31849509e-01,,1.05163600e-02,-2.30986298e+02
1.05173600e-02,6.00546875e+00,4.53679688e-01,5.77812500e-02,8.00000000e-03,2.93750000e-02,6.16875000e+00,,1.05173600e-02,4.31881487e-01,,1.05173600e-02,-2.30165222e+02
1.05183600e-02,5.99218750e+00,4.53375000e-01,5.86250000e-02,8.00000000e-03,2.89062500e-02,6.16898438e+00,,1.05183600e-02,4.31913435e-01,,1.05183600e-02,-2.29104492e+02
1.05193600e-02,5.98437500e+00,4.53314063e-01,5.91093750e-02,8.06250000e-03,2.73437500e-02,6.16839844e+00,,1.05193600e-02,4.31945384e-01,,1.05193600e-02,-2.28611084e+02
1.05203600e-02,5.98281250e+00,4.53415625e-01,5.90312500e-02,8.21875000e-03,2.64062500e-02,6.16875000e+00,,1.05203600e-02,4.31977302e-01,,1.05203600e-02,-2.28763092e+02
1.05213600e-02,5.98437500e+00,4.53232813e-01,5.89843750e-02,8.06250000e-03,2.67187500e-02,6.16875000e+00,,1.05213600e-02,4.32009250e-01,,1.05213600e-02,-2.29236908e+02
1.05223600e-02,5.98671875e+00,4.53090625e-01,5.89531250e-02,8.21875000e-03,2.51562500e-02,6.16722656e+00,,1.05223600e-02,4.32041168e-01,,1.05223600e-02,-2.29791107e+02
1.05233600e-02,5.98515625e+00,4.52887500e-01,5.92500000e-02,8.15625000e-03,2.32812500e-02,6.16593750e+00,,1.05233600e-02,4.32073057e-01,,1.05233600e-02,-2.29943268e+02
1.05243600e-02,5.98125000e+00,4.53212500e-01,5.90625000e-02,8.06250000e-03,2.28125000e-02,6.16722656e+00,,1.05243600e-02,4.32104975e-01,,1.05243600e-02,-2.29854095e+02
1.05253600e-02,5.97890625e+00,4.53334375e-01,5.89843750e-02,8.06250000e-03,2.43750000e-02,6.16863281e+00,,1.05253600e-02,4.32136863e-01,,1.05253600e-02,-2.29925262e+02
1.05263600e-02,5.97187500e+00,4.53618750e-01,5.86250000e-02,8.00000000e-03,2.81250000e-02,6.16921875e+00,,1.05263600e-02,4.32168812e-01,,1.05263600e-02,-2.29512085e+02
1.05273600e-02,5.96171875e+00,4.53578125e-01,5.86093750e-02,7.93750000e-03,2.93750000e-02,6.16957031e+00,,1.05273600e-02,4.32200760e-01,,1.05273600e-02,-2.28775665e+02
1.05283600e-02,5.96406250e+00,4.53679688e-01,5.88750000e-02,7.84375000e-03,3.18750000e-02,6.16957031e+00,,1.05283600e-02,4.32232678e-01,,1.05283600e-02,-2.29328644e+02
1.05293600e-02,5.96406250e+00,4.53476563e-01,5.85781250e-02,8.12500000e-03,3.50000000e-02,6.16980469e+00,,1.05293600e-02,4.32264626e-01,,1.05293600e-02,-2.29639862e+02
1.05303600e-02,5.96718750e+00,4.53517188e-01,5.79843750e-02,8.31250000e-03,3.76562500e-02,6.16816406e+00,,1.05303600e-02,4.32296574e-01,,1.05303600e-02,-2.30270905e+02
1.05313600e-02,5.97109375e+00,4.53212500e-01,5.81718750e-02,8.37500000e-03,3.76562500e-02,6.16722656e+00,,1.05313600e-02,4.32328522e-01,,1.05313600e-02,-2.30981415e+02
1.05323600e-02,5.96406250e+00,4.53375000e-01,5.86562500e-02,8.43750000e-03,3.76562500e-02,6.16921875e+00,,1.05323600e-02,4.32360411e-01,,1.05323600e-02,-2.30566132e+02
1.05333600e-02,5.95312500e+00,4.53273438e-01,5.85781250e-02,8.59375000e-03,3.85937500e-02,6.17156250e+00,,1.05333600e-02,4.32392359e-01,,1.05333600e-02,-2.29749237e+02
1.05343600e-02,5.94921875e+00,4.53273438e-01,5.77968750e-02,8.43750000e-03,4.01562500e-02,6.17039063e+00,,1.05343600e-02,4.32424277e-01,,1.05343600e-02,-2.29654907e+02
1.05353600e-02,5.95312500e+00,4.53375000e-01,5.73593750e-02,8.37500000e-03,4.03125000e-02,6.16875000e+00,,1.05353600e-02,4.32456195e-01,,1.05353600e-02,-2.30362762e+02
1.05363600e-02,5.95625000e+00,4.53232813e-01,5.76406250e-02,8.31250000e-03,3.95312500e-02,6.16898438e+00,,1.05363600e-02,4.32488114e-01,,1.05363600e-02,-2.30989685e+02
1.05373600e-02,5.96562500e+00,4.53415625e-01,5.80468750e-02,8.50000000e-03,3.95312500e-02,6.16898438e+00,,1.05373600e-02,4.32520062e-01,,1.05373600e-02,-2.32262726e+02
1.05383600e-02,5.96171875e+00,4.53090625e-01,5.83125000e-02,8.59375000e-03,4.06250000e-02,6.17179688e+00,,1.05383600e-02,4.32551950e-01,,1.05383600e-02,-2.32168365e+02
1.05393600e-02,5.94843750e+00,4.53070313e-01,5.80156250e-02,8.50000000e-03,3.90625000e-02,6.17437500e+00,,1.05393600e-02,4.32583869e-01,,1.05393600e-02,-2.31107452e+02
1.05403600e-02,5.94296875e+00,4.53314063e-01,5.76406250e-02,8.53125000e-03,3.68750000e-02,6.17460938e+00,,1.05403600e-02,4.32615757e-01,,1.05403600e-02,-2.30850159e+02
1.05413600e-02,5.94140625e+00,4.53070313e-01,5.79687500e-02,8.43750000e-03,3.50000000e-02,6.17261719e+00,,1.05413600e-02,4.32647675e-01,,1.05413600e-02,-2.30995453e+02
1.05423600e-02,5.94843750e+00,4.53314063e-01,5.84687500e-02,8.15625000e-03,3.34375000e-02,6.17062500e+00,,1.05423600e-02,4.32679594e-01,,1.05423600e-02,-2.32028900e+02
1.05433600e-02,5.95312500e+00,4.53029688e-01,5.87656250e-02,8.21875000e-03,3.18750000e-02,6.16898438e+00,,1.05433600e-02,4.32711482e-01,,1.05433600e-02,-2.32822815e+02
1.05443600e-02,5.94921875e+00,4.53314063e-01,5.81562500e-02,8.43750000e-03,3.01562500e-02,6.16664063e+00,,1.05443600e-02,4.32743400e-01,,1.05443600e-02,-2.32729980e+02
1.05453600e-02,5.94921875e+00,4.53171875e-01,5.79062500e-02,8.37500000e-03,3.23437500e-02,6.16699219e+00,,1.05453600e-02,4.32775289e-01,,1.05453600e-02,-2.33037537e+02
1.05463600e-02,5.94843750e+00,4.53273438e-01,5.82500000e-02,8.50000000e-03,3.53125000e-02,6.16640625e+00,,1.05463600e-02,4.32807207e-01,,1.05463600e-02,-2.33264771e+02
1.05473600e-02,5.93437500e+00,4.53212500e-01,5.86250000e-02,8.59375000e-03,3.60937500e-02,6.16582031e+00,,1.05473600e-02,4.32839125e-01,,1.05473600e-02,-2.32124817e+02
1.05483600e-02,5.92812500e+00,4.52846875e-01,5.82500000e-02,8.59375000e-03,3.68750000e-02,6.16640625e+00,,1.05483600e-02,4.32871014e-01,,1.05483600e-02,-2.31790192e+02
1.05493600e-02,5.92421875e+00,4.52989063e-01,5.75000000e-02,8.50000000e-03,3.60937500e-02,6.16675781e+00,,1.05493600e-02,4.32902932e-01,,1.05493600e-02,-2.31694214e+02
1.05503600e-02,5.91562500e+00,4.53131250e-01,5.74218750e-02,8.37500000e-03,3.67187500e-02,6.16839844e+00,,1.05503600e-02,4.32934821e-01,,1.05503600e-02,-2.31112823e+02
1.05513600e-02,5.91093750e+00,4.52745313e-01,5.81562500e-02,8.21875000e-03,3.64062500e-02,6.16816406e+00,,1.05513600e-02,4.32966739e-01,,1.05513600e-02,-2.30935822e+02
1.05523600e-02,5.91718750e+00,4.52887500e-01,5.85468750e-02,8.12500000e-03,3.60937500e-02,6.16699219e+00,,1.05523600e-02,4.32998598e-01,,1.05523600e-02,-2.31889435e+02
1.05533600e-02,5.91875000e+00,4.52928125e-01,5.81250000e-02,7.90625000e-03,3.60937500e-02,6.16781250e+00,,1.05533600e-02,4.33030516e-01,,1.05533600e-02,-2.32359680e+02
1.05543600e-02,5.91328125e+00,4.52785938e-01,5.74062500e-02,7.68750000e-03,3.68750000e-02,6.17039063e+00,,1.05543600e-02,4.33062434e-01,,1.05543600e-02,-2.32102051e+02
1.05553600e-02,5.91171875e+00,4.52643750e-01,5.72187500e-02,7.93750000e-03,3.76562500e-02,6.17085938e+00,,1.05553600e-02,4.33094293e-01,,1.05553600e-02,-2.32244751e+02
1.05563600e-02,5.89843750e+00,4.52887500e-01,5.75312500e-02,8.12500000e-03,3.85937500e-02,6.16957031e+00,,1.05563600e-02,4.33126181e-01,,1.05563600e-02,-2.31179657e+02
1.05573600e-02,5.89218750e+00,4.52542188e-01,5.77812500e-02,8.00000000e-03,3.95312500e-02,6.16957031e+00,,1.05573600e-02,4.33158040e-01,,1.05573600e-02,-2.30840881e+02
1.05583600e-02,5.90390625e+00,4.52725000e-01,5.76875000e-02,8.31250000e-03,3.93750000e-02,6.16898438e+00,,1.05583600e-02,4.33189929e-01,,1.05583600e-02,-2.32354980e+02
1.05593600e-02,5.89843750e+00,4.52826563e-01,5.71875000e-02,8.50000000e-03,3.85937500e-02,6.16863281e+00,,1.05593600e-02,4.33221787e-01,,1.05593600e-02,-2.32095612e+02
1.05603600e-02,5.88359375e+00,4.52684375e-01,5.68593750e-02,8.28125000e-03,3.71875000e-02,6.17062500e+00,,1.05603600e-02,4.33253676e-01,,1.05603600e-02,-2.30867493e+02
1.05613600e-02,5.87968750e+00,4.52704688e-01,5.68906250e-02,7.93750000e-03,3.75000000e-02,6.17261719e+00,,1.05613600e-02,4.33285534e-01,,1.05613600e-02,-2.30766235e+02
1.05623600e-02,5.89062500e+00,4.52928125e-01,5.69531250e-02,7.84375000e-03,3.76562500e-02,6.17296875e+00,,1.05623600e-02,4.33317423e-01,,1.05623600e-02,-2.32195526e+02
1.05633600e-02,5.88906250e+00,4.52684375e-01,5.67343750e-02,8.00000000e-03,3.67187500e-02,6.17203125e+00,,1.05633600e-02,4.33349282e-01,,1.05633600e-02,-2.32335754e+02
1.05643600e-02,5.88828125e+00,4.52745313e-01,5.64843750e-02,8.06250000e-03,3.56250000e-02,6.16722656e+00,,1.05643600e-02,4.33381170e-01,,1.05643600e-02,-2.32555206e+02
1.05653600e-02,5.88671875e+00,4.52684375e-01,5.67343750e-02,8.12500000e-03,3.57812500e-02,6.16558594e+00,,1.05653600e-02,4.33413029e-01,,1.05653600e-02,-2.32694153e+02
1.05663600e-02,5.88281250e+00,4.52785938e-01,5.68906250e-02,8.37500000e-03,3.71875000e-02,6.16640625e+00,,1.05663600e-02,4.33444917e-01,,1.05663600e-02,-2.32592529e+02
1.05673600e-02,5.87343750e+00,4.52826563e-01,5.66718750e-02,8.53125000e-03,3.56250000e-02,6.16593750e+00,,1.05673600e-02,4.33476776e-01,,1.05673600e-02,-2.31927002e+02
1.05683600e-02,5.86406250e+00,4.52745313e-01,5.62968750e-02,8.50000000e-03,3.20312500e-02,6.16675781e+00,,1.05683600e-02,4.33508664e-01,,1.05683600e-02,-2.31259857e+02
1.05693600e-02,5.85312500e+00,4.52501563e-01,5.64218750e-02,8.37500000e-03,2.96875000e-02,6.16816406e+00,,1.05693600e-02,4.33540523e-01,,1.05693600e-02,-2.30431000e+02
1.05703600e-02,5.85546875e+00,4.52014063e-01,5.69687500e-02,8.31250000e-03,2.93750000e-02,6.16722656e+00,,1.05703600e-02,4.33572382e-01,,1.05703600e-02,-2.30973053e+02
1.05713600e-02,5.86250000e+00,4.51871875e-01,5.73906250e-02,8.28125000e-03,2.96875000e-02,6.16734375e+00,,1.05713600e-02,4.33604211e-01,,1.05713600e-02,-2.32001038e+02
1.05723600e-02,5.86015625e+00,4.51770312e-01,5.71562500e-02,8.28125000e-03,3.04687500e-02,6.16863281e+00,,1.05723600e-02,4.33636010e-01,,1.05723600e-02,-2.32062958e+02
1.05733600e-02,5.85468750e+00,4.51628125e-01,5.65468750e-02,8.31250000e-03,3.18750000e-02,6.16875000e+00,,1.05733600e-02,4.33667839e-01,,1.05733600e-02,-2.31800507e+02
1.05743600e-02,5.84609375e+00,4.51709375e-01,5.60625000e-02,8.21875000e-03,3.31250000e-02,6.16734375e+00,,1.05743600e-02,4.33699638e-01,,1.05743600e-02,-2.31212921e+02
1.05753600e-02,5.83984375e+00,4.51425000e-01,5.62968750e-02,8.00000000e-03,3.39062500e-02,6.16875000e+00,,1.05753600e-02,4.33731437e-01,,1.05753600e-02,-2.30866364e+02
1.05763600e-02,5.83593750e+00,4.51262500e-01,5.69218750e-02,7.84375000e-03,3.64062500e-02,6.16980469e+00,,1.05763600e-02,4.33763206e-01,,1.05763600e-02,-2.30763672e+02
1.05773600e-02,5.83671875e+00,4.51181250e-01,5.68906250e-02,7.90625000e-03,3.71875000e-02,6.16875000e+00,,1.05773600e-02,4.33795005e-01,,1.05773600e-02,-2.31145782e+02
1.05783600e-02,5.83828125e+00,4.51607813e-01,5.60156250e-02,7.84375000e-03,3.60937500e-02,6.16898438e+00,,1.05783600e-02,4.33826774e-01,,1.05783600e-02,-2.31606049e+02
1.05793600e-02,5.85078125e+00,4.51506250e-01,5.56406250e-02,8.12500000e-03,3.57812500e-02,6.17003906e+00,,1.05793600e-02,4.33858573e-01,,1.05793600e-02,-2.33190643e+02
1.05803600e-02,5.86015625e+00,4.51567188e-01,5.59531250e-02,8.37500000e-03,3.53125000e-02,6.17015625e+00,,1.05803600e-02,4.33890373e-01,,1.05803600e-02,-2.34452881e+02
1.05813600e-02,5.85078125e+00,4.51364063e-01,5.65468750e-02,8.21875000e-03,3.50000000e-02,6.17039063e+00,,1.05813600e-02,4.33922201e-01,,1.05813600e-02,-2.33784515e+02
1.05823600e-02,5.84218750e+00,4.51465625e-01,5.64687500e-02,8.06250000e-03,3.37500000e-02,6.17156250e+00,,1.05823600e-02,4.33953971e-01,,1.05823600e-02,-2.33197998e+02
1.05833600e-02,5.82656250e+00,4.51648438e-01,5.58437500e-02,8.06250000e-03,3.29687500e-02,6.17402344e+00,,1.05833600e-02,4.33985770e-01,,1.05833600e-02,-2.31884857e+02
1.05843600e-02,5.81953125e+00,4.51810938e-01,5.57500000e-02,7.84375000e-03,3.29687500e-02,6.17343750e+00,,1.05843600e-02,4.34017599e-01,,1.05843600e-02,-2.31455658e+02
1.05853600e-02,5.82109375e+00,4.51628125e-01,5.60312500e-02,7.84375000e-03,3.34375000e-02,6.16757813e+00,,1.05853600e-02,4.34049398e-01,,1.05853600e-02,-2.31912994e+02
1.05863600e-02,5.82265625e+00,4.51607813e-01,5.64843750e-02,7.93750000e-03,3.39062500e-02,6.16359375e+00,,1.05863600e-02,4.34081197e-01,,1.05863600e-02,-2.32372284e+02
1.05873600e-02,5.81406250e+00,4.51628125e-01,5.62500000e-02,7.84375000e-03,3.48437500e-02,6.16476563e+00,,1.05873600e-02,4.34113026e-01,,1.05873600e-02,-2.31785034e+02
1.05883600e-02,5.81015625e+00,4.51628125e-01,5.58281250e-02,8.00000000e-03,3.31250000e-02,6.16640625e+00,,1.05883600e-02,4.34144825e-01,,1.05883600e-02,-2.31679352e+02
1.05893600e-02,5.80234375e+00,4.51668750e-01,5.59531250e-02,7.93750000e-03,3.23437500e-02,6.16816406e+00,,1.05893600e-02,4.34176624e-01,,1.05893600e-02,-2.31170166e+02
1.05903600e-02,5.78515625e+00,4.51607813e-01,5.61093750e-02,7.90625000e-03,3.31250000e-02,6.16816406e+00,,1.05903600e-02,4.34208423e-01,,1.05903600e-02,-2.29695221e+02
1.05913600e-02,5.78515625e+00,4.51465625e-01,5.61718750e-02,8.06250000e-03,3.18750000e-02,6.16828125e+00,,1.05913600e-02,4.34240252e-01,,1.05913600e-02,-2.29992767e+02
1.05923600e-02,5.78515625e+00,4.51668750e-01,5.60312500e-02,8.28125000e-03,3.12500000e-02,6.16839844e+00,,1.05923600e-02,4.34272051e-01,,1.05923600e-02,-2.30290131e+02
1.05933600e-02,5.78906250e+00,4.51526563e-01,5.59531250e-02,8.15625000e-03,3.04687500e-02,6.16875000e+00,,1.05933600e-02,4.34303850e-01,,1.05933600e-02,-2.30989594e+02
1.05943600e-02,5.78906250e+00,4.51506250e-01,5.58750000e-02,8.06250000e-03,2.73437500e-02,6.16945313e+00,,1.05943600e-02,4.34335679e-01,,1.05943600e-02,-2.31285950e+02
1.05953600e-02,5.77968750e+00,4.51262500e-01,5.58437500e-02,7.90625000e-03,2.56250000e-02,6.16945313e+00,,1.05953600e-02,4.34367448e-01,,1.05953600e-02,-2.30615509e+02
1.05963600e-02,5.77812500e+00,4.51364063e-01,5.54218750e-02,7.84375000e-03,2.54687500e-02,6.16980469e+00,,1.05963600e-02,4.34399217e-01,,1.05963600e-02,-2.30749298e+02
1.05973600e-02,5.77812500e+00,4.51262500e-01,5.52343750e-02,7.93750000e-03,2.59375000e-02,6.16781250e+00,,1.05973600e-02,4.34430987e-01,,1.05973600e-02,-2.31042511e+02
1.05983600e-02,5.77265625e+00,4.51181250e-01,5.52031250e-02,8.00000000e-03,2.59375000e-02,6.16722656e+00,,1.05983600e-02,4.34462756e-01,,1.05983600e-02,-2.30771393e+02
1.05993600e-02,5.76640625e+00,4.51221875e-01,5.55000000e-02,7.90625000e-03,2.54687500e-02,6.16863281e+00,,1.05993600e-02,4.34494555e-01,,1.05993600e-02,-2.30420380e+02
1.06003600e-02,5.77578125e+00,4.51282813e-01,5.55625000e-02,8.06250000e-03,2.42187500e-02,6.16863281e+00,,1.06003600e-02,4.34526324e-01,,1.06003600e-02,-2.31681183e+02
1.06013600e-02,5.77421875e+00,4.50917188e-01,5.51562500e-02,8.12500000e-03,2.18750000e-02,6.16945313e+00,,1.06013600e-02,4.34558094e-01,,1.06013600e-02,-2.31813538e+02
1.06023600e-02,5.77265625e+00,4.50775000e-01,5.48125000e-02,7.93750000e-03,1.95312500e-02,6.17062500e+00,,1.06023600e-02,4.34589833e-01,,1.06023600e-02,-2.31943878e+02
1.06033600e-02,5.77812500e+00,4.51039063e-01,5.51562500e-02,8.00000000e-03,1.90625000e-02,6.17179688e+00,,1.06033600e-02,4.34621572e-01,,1.06033600e-02,-2.32799072e+02
1.06043600e-02,5.78125000e+00,4.50876563e-01,5.56406250e-02,8.06250000e-03,1.92187500e-02,6.17296875e+00,,1.06043600e-02,4.34653312e-01,,1.06043600e-02,-2.33414856e+02
1.06053600e-02,5.77968750e+00,4.50876563e-01,5.54531250e-02,8.00000000e-03,1.98437500e-02,6.17367188e+00,,1.06053600e-02,4.34685051e-01,,1.06053600e-02,-2.33548157e+02
1.06063600e-02,5.77187500e+00,4.50978125e-01,5.47187500e-02,7.93750000e-03,2.09375000e-02,6.17179688e+00,,1.06063600e-02,4.34716821e-01,,1.06063600e-02,-2.33034698e+02
1.06073600e-02,5.76875000e+00,4.51079688e-01,5.45156250e-02,7.93750000e-03,2.18750000e-02,6.16933594e+00,,1.06073600e-02,4.34748590e-01,,1.06073600e-02,-2.33002045e+02
1.06083600e-02,5.76718750e+00,4.51079688e-01,5.54375000e-02,8.12500000e-03,2.37500000e-02,6.16945313e+00,,1.06083600e-02,4.34780359e-01,,1.06083600e-02,-2.33132355e+02
