Time,r,z,a
12.09,-57.842604334517674,53.23813227381112,6.3866067123205
12.1,-57.52384843904991,53.45340975683283,6.474461772805043
12.11,-57.289426668594416,53.81906576195402,6.396118114270024
12.120000000000001,-57.51014901321464,54.38833100212786,5.845039392851845
12.13,-57.67063827451566,54.36617226954395,5.743560474673345
12.14,-57.93112361881834,54.268207065473824,5.620825263549406
12.149999999999999,-58.06849664593926,54.64459614226641,5.263043760933186
12.159999999999998,-58.10780900660129,54.68770563802422,5.204870978869636
12.17,-58.36259431587417,54.6931191337289,5.0154408910346575
12.18,-58.62294236434977,54.87861485699054,4.698619314013172
12.190000000000001,-58.58507130651289,54.992828088423856,4.648138035561743
12.200000000000001,-58.71076337467232,55.36621502255914,4.300734191933216
12.209999999999999,-59.03776515112097,55.76589666346186,3.788591043383448
12.22,-59.183286346045456,56.0314898739839,3.5003727602612287
12.23,-59.18993205879438,56.14969404555511,3.414240222118778
12.24,-59.423345538777646,56.46599103033782,3.027186591778147
12.25,-59.79377477050829,56.9827217235926,2.4026266983346147
12.26,-59.88049537228826,57.278778029354356,2.135459100006571
12.27,-59.971379761345986,57.4396200513189,1.9585865840455767
12.28,-60.0911152887376,57.36006935810501,1.9270218818960956
12.290000000000001,-60.05348111029477,57.20799635610851,2.059205209106807
12.3,-59.96233777413903,57.57678408972052,1.870173719330836
12.31,-60.116726462622815,57.89508517820819,1.5382621294416339
12.32,-60.23378935267821,57.86993876628285,1.471327122980469
12.329999999999998,-60.30411104084092,58.11202590118078,1.2528008661449093
12.34,-60.52408840787713,58.46709577865819,0.8479556612240344
12.35,-60.881183270627126,58.65482109593858,0.4606215173765946
12.36,-61.048241927441055,58.73837919598421,0.2823216028519653
12.370000000000001,-61.05286823391239,58.665384605394394,0.32957971944208
12.38,-61.25519348947678,58.44099496493925,0.3386237890896666
12.39,-61.349621519392294,58.34890545827278,0.33376807279576326
