Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.13685333e-02,5.16531250e-01,-2.34375000e-04,8.75000000e-04,6.73343750e-01
1.13689333e-02,5.16343750e-01,3.90625000e-04,8.59375000e-04,6.73375000e-01
1.13693333e-02,5.16437500e-01,8.59375000e-04,9.37500000e-04,6.73468750e-01
1.13697333e-02,5.16156250e-01,-1.56250000e-04,9.84375000e-04,6.73156250e-01
1.13701333e-02,5.16937500e-01,1.17187500e-03,7.34375000e-04,6.72937500e-01
1.13705333e-02,5.16687500e-01,1.40625000e-03,1.14062500e-03,6.73187500e-01
1.13709333e-02,5.16531250e-01,1.56250000e-03,7.50000000e-04,6.72812500e-01
1.13713333e-02,5.16468750e-01,7.81250000e-04,9.84375000e-04,6.73250000e-01
1.13717333e-02,5.16343750e-01,1.01562500e-03,9.53125000e-04,6.73250000e-01
1.13721333e-02,5.16312500e-01,1.01562500e-03,1.03125000e-03,6.73031250e-01
1.13725333e-02,5.17000000e-01,-1.56250000e-04,1.01562500e-03,6.72875000e-01
1.13729333e-02,5.17218750e-01,-7.81250000e-04,9.84375000e-04,6.72562500e-01
1.13733333e-02,5.17093750e-01,-1.01562500e-03,1.01562500e-03,6.73000000e-01
1.13737333e-02,5.16718750e-01,-2.34375000e-04,1.07812500e-03,6.73000000e-01
1.13741333e-02,5.16968750e-01,2.34375000e-04,8.90625000e-04,6.73312500e-01
1.13745333e-02,5.16437500e-01,-4.68750000e-04,9.37500000e-04,6.72875000e-01
1.13749333e-02,5.16312500e-01,-5.46875000e-04,9.37500000e-04,6.72968750e-01
1.13753333e-02,5.16562500e-01,-7.81250000e-05,8.12500000e-04,6.72468750e-01
1.13757333e-02,5.15750000e-01,-1.09375000e-03,8.75000000e-04,6.72718750e-01
1.13761333e-02,5.16093750e-01,-8.59375000e-04,3.59375000e-04,6.72343750e-01
1.13765333e-02,5.16562500e-01,-2.18750000e-03,5.62500000e-04,6.72312500e-01
1.13769333e-02,5.16593750e-01,-1.25000000e-03,7.18750000e-04,6.72625000e-01
1.13773333e-02,5.16187500e-01,-2.42187500e-03,5.46875000e-04,6.72531250e-01
1.13777333e-02,5.16531250e-01,-1.95312500e-03,5.78125000e-04,6.72343750e-01
1.13781333e-02,5.16593750e-01,-2.10937500e-03,1.03125000e-03,6.72281250e-01
1.13785333e-02,5.16750000e-01,-1.40625000e-03,7.65625000e-04,6.72093750e-01
1.13789333e-02,5.16687500e-01,-1.79687500e-03,9.68750000e-04,6.72406250e-01
1.13793333e-02,5.16843750e-01,-2.57812500e-03,8.75000000e-04,6.72281250e-01
1.13797333e-02,5.17406250e-01,-2.50000000e-03,5.93750000e-04,6.72187500e-01
1.13801333e-02,5.17218750e-01,-2.57812500e-03,7.50000000e-04,6.72375000e-01
1.13805333e-02,5.16718750e-01,-3.28125000e-03,7.03125000e-04,6.72500000e-01
1.13809333e-02,5.17062500e-01,-2.18750000e-03,5.46875000e-04,6.72625000e-01
1.13813333e-02,5.16656250e-01,-2.26562500e-03,5.93750000e-04,6.72031250e-01
1.13817333e-02,5.17187500e-01,-2.89062500e-03,6.87500000e-04,6.72281250e-01
1.13821333e-02,5.16687500e-01,-2.03125000e-03,5.62500000e-04,6.72156250e-01
1.13825333e-02,5.16875000e-01,-2.81250000e-03,6.87500000e-04,6.72875000e-01
1.13829333e-02,5.16187500e-01,-2.34375000e-03,7.96875000e-04,6.72406250e-01
1.13833333e-02,5.16281250e-01,-2.65625000e-03,7.96875000e-04,6.72187500e-01
1.13837333e-02,5.16281250e-01,-2.50000000e-03,1.04687500e-03,6.72250000e-01
1.13841333e-02,5.16250000e-01,-2.73437500e-03,9.68750000e-04,6.71812500e-01
1.13845333e-02,5.16343750e-01,-2.57812500e-03,9.84375000e-04,6.71875000e-01
1.13849333e-02,5.15937500e-01,-3.28125000e-03,9.21875000e-04,6.72250000e-01
1.13853333e-02,5.16375000e-01,-2.42187500e-03,7.03125000e-04,6.72093750e-01
1.13857333e-02,5.16281250e-01,-2.89062500e-03,6.56250000e-04,6.72000000e-01
1.13861333e-02,5.16593750e-01,-3.67187500e-03,7.50000000e-04,6.71812500e-01
1.13865333e-02,5.15968750e-01,-2.42187500e-03,8.43750000e-04,6.71562500e-01
1.13869333e-02,5.16125000e-01,-2.65625000e-03,7.65625000e-04,6.72250000e-01
1.13873333e-02,5.15875000e-01,-3.12500000e-03,8.43750000e-04,6.71718750e-01
1.13877333e-02,5.15562500e-01,-3.04687500e-03,9.06250000e-04,6.71781250e-01
1.13881333e-02,5.16156250e-01,-2.10937500e-03,7.65625000e-04,6.71875000e-01
1.13885333e-02,5.15968750e-01,-2.34375000e-03,4.06250000e-04,6.71781250e-01
1.13889333e-02,5.16093750e-01,-2.96875000e-03,6.56250000e-04,6.71625000e-01
1.13893333e-02,5.15937500e-01,-2.73437500e-03,8.43750000e-04,6.71781250e-01
1.13897333e-02,5.15718750e-01,-1.95312500e-03,1.04687500e-03,6.71875000e-01
1.13901333e-02,5.15625000e-01,-2.81250000e-03,8.75000000e-04,6.71718750e-01
1.13905333e-02,5.15218750e-01,-2.42187500e-03,9.21875000e-04,6.71562500e-01
1.13909333e-02,5.15406250e-01,-1.56250000e-03,8.43750000e-04,6.71937500e-01
1.13913333e-02,5.14687500e-01,-2.73437500e-03,8.12500000e-04,6.72031250e-01
1.13917333e-02,5.15093750e-01,-2.34375000e-03,7.65625000e-04,6.71562500e-01
1.13921333e-02,5.14937500e-01,-2.18750000e-03,3.90625000e-04,6.71500000e-01
1.13925333e-02,5.15250000e-01,-1.71875000e-03,3.90625000e-04,6.71187500e-01
1.13929333e-02,5.15031250e-01,-1.40625000e-03,4.68750000e-04,6.71062500e-01
1.13933333e-02,5.15500000e-01,-1.09375000e-03,5.31250000e-04,6.71125000e-01
1.13937333e-02,5.15343750e-01,-1.17187500e-03,8.59375000e-04,6.71468750e-01
1.13941333e-02,5.15437500e-01,-1.79687500e-03,3.43750000e-04,6.71312500e-01
1.13945333e-02,5.15312500e-01,-9.37500000e-04,3.75000000e-04,6.71062500e-01
1.13949333e-02,5.15156250e-01,-1.09375000e-03,6.40625000e-04,6.70750000e-01
1.13953333e-02,5.14937500e-01,-7.03125000e-04,5.62500000e-04,6.70687500e-01
1.13957333e-02,5.15312500e-01,-9.37500000e-04,4.37500000e-04,6.70750000e-01
1.13961333e-02,5.15218750e-01,4.68750000e-04,5.15625000e-04,6.70718750e-01
1.13965333e-02,5.15593750e-01,-8.59375000e-04,6.56250000e-04,6.70687500e-01
1.13969333e-02,5.15312500e-01,-1.79687500e-03,7.96875000e-04,6.70312500e-01
1.13973333e-02,5.15125000e-01,-2.10937500e-03,5.93750000e-04,6.70750000e-01
1.13977333e-02,5.15250000e-01,-1.32812500e-03,6.71875000e-04,6.70468750e-01
1.13981333e-02,5.14937500e-01,-1.09375000e-03,4.21875000e-04,6.70281250e-01
1.13985333e-02,5.15312500e-01,-7.81250000e-04,6.25000000e-04,6.70562500e-01
1.13989333e-02,5.15968750e-01,-5.46875000e-04,7.34375000e-04,6.70875000e-01
1.13993333e-02,5.14875000e-01,-7.81250000e-05,8.28125000e-04,6.70625000e-01
1.13997333e-02,5.15062500e-01,2.34375000e-04,9.21875000e-04,6.70750000e-01
1.14001333e-02,5.15531250e-01,-8.59375000e-04,9.21875000e-04,6.70875000e-01
1.14005333e-02,5.15343750e-01,-1.56250000e-04,1.03125000e-03,6.70937500e-01
1.14009333e-02,5.14843750e-01,-3.90625000e-04,1.01562500e-03,6.70843750e-01
1.14013333e-02,5.14937500e-01,-8.59375000e-04,8.28125000e-04,6.71000000e-01
1.14017333e-02,5.15281250e-01,-8.59375000e-04,8.75000000e-04,6.71750000e-01
1.14021333e-02,5.15281250e-01,-1.95312500e-03,1.09375000e-03,6.71562500e-01
1.14025333e-02,5.15468750e-01,-1.79687500e-03,1.10937500e-03,6.71343750e-01
1.14029333e-02,5.14437500e-01,-3.82812500e-03,1.53125000e-03,6.71406250e-01
1.14033333e-02,5.15156250e-01,-3.67187500e-03,1.56250000e-03,6.71281250e-01
1.14037333e-02,5.14375000e-01,-3.20312500e-03,1.57812500e-03,6.71468750e-01
1.14041333e-02,5.14625000e-01,-2.89062500e-03,1.54687500e-03,6.71062500e-01
1.14045333e-02,5.14906250e-01,-2.65625000e-03,1.62500000e-03,6.71312500e-01
1.14049333e-02,5.15468750e-01,-2.57812500e-03,1.71875000e-03,6.71781250e-01
1.14053333e-02,5.14656250e-01,-1.71875000e-03,1.56250000e-03,6.70875000e-01
1.14057333e-02,5.14875000e-01,-1.40625000e-03,1.81250000e-03,6.70906250e-01
1.14061333e-02,5.14500000e-01,-1.17187500e-03,1.90625000e-03,6.70312500e-01
1.14065333e-02,5.15375000e-01,-1.56250000e-04,1.59375000e-03,6.70562500e-01
1.14069333e-02,5.14781250e-01,-6.25000000e-04,1.39062500e-03,6.70625000e-01
1.14073333e-02,5.15312500e-01,6.25000000e-04,1.68750000e-03,6.70281250e-01
1.14077333e-02,5.15093750e-01,8.59375000e-04,1.43750000e-03,6.70562500e-01
1.14081333e-02,5.15062500e-01,7.81250000e-05,1.37500000e-03,6.70250000e-01
1.14085333e-02,5.15031250e-01,7.81250000e-05,1.50000000e-03,6.70187500e-01
1.14089333e-02,5.15156250e-01,7.81250000e-05,1.39062500e-03,6.70281250e-01
1.14093333e-02,5.14406250e-01,3.90625000e-04,1.62500000e-03,6.70218750e-01
1.14097333e-02,5.14312500e-01,7.81250000e-05,1.54687500e-03,6.70343750e-01
1.14101333e-02,5.14281250e-01,-1.56250000e-04,1.56250000e-03,6.70343750e-01
1.14105333e-02,5.14500000e-01,-6.25000000e-04,1.53125000e-03,6.70468750e-01
1.14109333e-02,5.14218750e-01,4.68750000e-04,1.51562500e-03,6.70718750e-01
1.14113333e-02,5.14468750e-01,1.56250000e-04,1.62500000e-03,6.70687500e-01
1.14117333e-02,5.14625000e-01,1.40625000e-03,1.85937500e-03,6.70593750e-01
1.14121333e-02,5.14593750e-01,3.12500000e-04,1.29687500e-03,6.70656250e-01
1.14125333e-02,5.15000000e-01,7.81250000e-05,1.26562500e-03,6.70781250e-01
1.14129333e-02,5.14593750e-01,1.17187500e-03,1.59375000e-03,6.70375000e-01
1.14133333e-02,5.14468750e-01,-4.68750000e-04,1.48437500e-03,6.70656250e-01
1.14137333e-02,5.14187500e-01,-7.81250000e-05,1.31250000e-03,6.70437500e-01
1.14141333e-02,5.14687500e-01,4.68750000e-04,1.50000000e-03,6.70375000e-01
1.14145333e-02,5.14531250e-01,-1.56250000e-04,1.40625000e-03,6.70500000e-01
1.14149333e-02,5.14625000e-01,1.56250000e-04,1.45312500e-03,6.70718750e-01
1.14153333e-02,5.14375000e-01,-7.03125000e-04,1.70312500e-03,6.70312500e-01
1.14157333e-02,5.14718750e-01,-1.40625000e-03,1.54687500e-03,6.71031250e-01
1.14161333e-02,5.14593750e-01,-3.90625000e-04,1.59375000e-03,6.70937500e-01
1.14165333e-02,5.14093750e-01,-9.37500000e-04,1.53125000e-03,6.70968750e-01
1.14169333e-02,5.14093750e-01,-1.17187500e-03,1.60937500e-03,6.70843750e-01
1.14173333e-02,5.14375000e-01,-1.87500000e-03,1.60937500e-03,6.70937500e-01
1.14177333e-02,5.13750000e-01,-1.56250000e-03,1.51562500e-03,6.70906250e-01
1.14181333e-02,5.14281250e-01,-7.03125000e-04,1.70312500e-03,6.71125000e-01
1.14185333e-02,5.13968750e-01,3.90625000e-04,1.51562500e-03,6.70875000e-01
1.14189333e-02,5.13937500e-01,-6.25000000e-04,1.71875000e-03,6.71062500e-01
1.14193333e-02,5.14375000e-01,-5.46875000e-04,1.50000000e-03,6.70750000e-01
1.14197333e-02,5.13875000e-01,-3.90625000e-04,1.23437500e-03,6.70562500e-01
1.14201333e-02,5.14375000e-01,-3.12500000e-04,1.25000000e-03,6.70562500e-01
1.14205333e-02,5.13531250e-01,7.03125000e-04,1.09375000e-03,6.70343750e-01
1.14209333e-02,5.13687500e-01,4.68750000e-04,1.34375000e-03,6.70937500e-01
1.14213333e-02,5.13718750e-01,2.34375000e-04,1.46875000e-03,6.70593750e-01
1.14217333e-02,5.13781250e-01,-1.56250000e-04,1.50000000e-03,6.70281250e-01
1.14221333e-02,5.13968750e-01,-1.56250000e-04,1.68750000e-03,6.69812500e-01
1.14225333e-02,5.13843750e-01,-9.37500000e-04,1.62500000e-03,6.70531250e-01
1.14229333e-02,5.13750000e-01,-3.12500000e-04,1.60937500e-03,6.70312500e-01
1.14233333e-02,5.14000000e-01,-3.12500000e-04,1.46875000e-03,6.70562500e-01
1.14237333e-02,5.13593750e-01,-8.59375000e-04,1.32812500e-03,6.70562500e-01
1.14241333e-02,5.14531250e-01,-7.03125000e-04,1.51562500e-03,6.70218750e-01
1.14245333e-02,5.14031250e-01,-1.40625000e-03,1.56250000e-03,6.70687500e-01
1.14249333e-02,5.14093750e-01,-1.48437500e-03,1.15625000e-03,6.71062500e-01
1.14253333e-02,5.13562500e-01,-8.59375000e-04,1.42187500e-03,6.70531250e-01
1.14257333e-02,5.14093750e-01,-2.34375000e-04,1.40625000e-03,6.70125000e-01
1.14261333e-02,5.13687500e-01,-5.46875000e-04,1.17187500e-03,6.69843750e-01
1.14265333e-02,5.14281250e-01,-9.37500000e-04,1.07812500e-03,6.70312500e-01
1.14269333e-02,5.14062500e-01,1.56250000e-04,1.10937500e-03,6.70187500e-01
1.14273333e-02,5.13781250e-01,-7.03125000e-04,1.32812500e-03,6.70531250e-01
1.14277333e-02,5.14500000e-01,-1.56250000e-04,1.29687500e-03,6.70218750e-01
1.14281333e-02,5.14250000e-01,0.00000000e+00,1.39062500e-03,6.69937500e-01
1.14285333e-02,5.14468750e-01,-7.81250000e-05,1.35937500e-03,6.70125000e-01
1.14289333e-02,5.14656250e-01,-7.81250000e-05,1.51562500e-03,6.70156250e-01
1.14293333e-02,5.14312500e-01,0.00000000e+00,1.23437500e-03,6.70343750e-01
1.14297333e-02,5.14562500e-01,-2.34375000e-04,1.23437500e-03,6.69687500e-01
1.14301333e-02,5.14343750e-01,2.34375000e-04,7.03125000e-04,6.69843750e-01
1.14305333e-02,5.14343750e-01,5.46875000e-04,1.00000000e-03,6.69500000e-01
1.14309333e-02,5.13812500e-01,7.81250000e-05,7.81250000e-04,6.70062500e-01
1.14313333e-02,5.13937500e-01,7.81250000e-05,9.21875000e-04,6.69781250e-01
1.14317333e-02,5.13437500e-01,-7.81250000e-04,9.06250000e-04,6.69562500e-01
1.14321333e-02,5.14031250e-01,2.34375000e-04,9.06250000e-04,6.69718750e-01
1.14325333e-02,5.13593750e-01,-1.01562500e-03,9.21875000e-04,6.69812500e-01
1.14329333e-02,5.13562500e-01,-6.25000000e-04,1.03125000e-03,6.69750000e-01
1.14333333e-02,5.13437500e-01,-2.18750000e-03,7.03125000e-04,6.69625000e-01
1.14337333e-02,5.13625000e-01,-1.01562500e-03,6.71875000e-04,6.69406250e-01
1.14341333e-02,5.13656250e-01,-6.25000000e-04,6.09375000e-04,6.69468750e-01
1.14345333e-02,5.13968750e-01,-2.65625000e-03,6.40625000e-04,6.69375000e-01
1.14349333e-02,5.13562500e-01,-1.56250000e-03,8.59375000e-04,6.69156250e-01
1.14353333e-02,5.14593750e-01,-1.48437500e-03,7.18750000e-04,6.69531250e-01
1.14357333e-02,5.14781250e-01,0.00000000e+00,8.43750000e-04,6.69562500e-01
1.14361333e-02,5.14250000e-01,-1.32812500e-03,9.21875000e-04,6.69312500e-01
1.14365333e-02,5.14218750e-01,-1.09375000e-03,1.06250000e-03,6.69687500e-01
1.14369333e-02,5.14125000e-01,-6.25000000e-04,1.12500000e-03,6.69281250e-01
1.14373333e-02,5.14625000e-01,-6.25000000e-04,1.14062500e-03,6.69750000e-01
1.14377333e-02,5.14343750e-01,-1.32812500e-03,9.06250000e-04,6.69750000e-01
1.14381333e-02,5.14187500e-01,-1.09375000e-03,8.59375000e-04,6.69843750e-01
1.14385333e-02,5.14468750e-01,-7.03125000e-04,6.40625000e-04,6.69531250e-01
1.14389333e-02,5.14531250e-01,-1.40625000e-03,8.59375000e-04,6.70031250e-01
1.14393333e-02,5.14156250e-01,-1.01562500e-03,9.53125000e-04,6.69656250e-01
1.14397333e-02,5.14156250e-01,-1.48437500e-03,9.21875000e-04,6.70250000e-01
1.14401333e-02,5.13812500e-01,-8.59375000e-04,5.78125000e-04,6.69781250e-01
1.14405333e-02,5.14156250e-01,-6.25000000e-04,9.68750000e-04,6.70312500e-01
1.14409333e-02,5.14312500e-01,-2.34375000e-04,7.96875000e-04,6.69781250e-01
1.14413333e-02,5.13781250e-01,-8.59375000e-04,1.03125000e-03,6.69812500e-01
1.14417333e-02,5.14093750e-01,-7.81250000e-04,7.50000000e-04,6.69750000e-01
1.14421333e-02,5.13781250e-01,3.90625000e-04,8.12500000e-04,6.69750000e-01
1.14425333e-02,5.13968750e-01,5.46875000e-04,9.06250000e-04,6.69875000e-01
1.14429333e-02,5.13875000e-01,8.59375000e-04,1.03125000e-03,6.70000000e-01
1.14433333e-02,5.14125000e-01,-8.59375000e-04,1.37500000e-03,6.69656250e-01
1.14437333e-02,5.13781250e-01,-4.68750000e-04,1.53125000e-03,6.70031250e-01
1.14441333e-02,5.13500000e-01,-1.01562500e-03,1.20312500e-03,6.69625000e-01
1.14445333e-02,5.13562500e-01,-1.79687500e-03,1.04687500e-03,6.70031250e-01
1.14449333e-02,5.14156250e-01,-1.25000000e-03,1.17187500e-03,6.69625000e-01
1.14453333e-02,5.13812500e-01,-6.25000000e-04,1.14062500e-03,6.69781250e-01
1.14457333e-02,5.13781250e-01,-1.56250000e-04,1.09375000e-03,6.70375000e-01
1.14461333e-02,5.13281250e-01,-1.32812500e-03,8.90625000e-04,6.70250000e-01
1.14465333e-02,5.13187500e-01,0.00000000e+00,9.06250000e-04,6.70250000e-01
1.14469333e-02,5.13218750e-01,-5.46875000e-04,8.90625000e-04,6.70406250e-01
1.14473333e-02,5.13468750e-01,-7.81250000e-05,1.01562500e-03,6.70406250e-01
1.14477333e-02,5.13281250e-01,-6.25000000e-04,1.25000000e-03,6.70125000e-01
1.14481333e-02,5.12812500e-01,-1.01562500e-03,7.50000000e-04,6.70375000e-01
1.14485333e-02,5.13500000e-01,-9.37500000e-04,7.81250000e-04,6.70718750e-01
1.14489333e-02,5.13468750e-01,-1.01562500e-03,9.37500000e-04,6.70218750e-01
1.14493333e-02,5.13000000e-01,-4.68750000e-04,1.04687500e-03,6.70031250e-01
1.14497333e-02,5.12843750e-01,7.81250000e-05,1.31250000e-03,6.70125000e-01
1.14501333e-02,5.13250000e-01,3.12500000e-04,1.14062500e-03,6.69562500e-01
1.14505333e-02,5.13375000e-01,-8.59375000e-04,1.14062500e-03,6.69750000e-01
1.14509333e-02,5.13593750e-01,-8.59375000e-04,1.20312500e-03,6.69843750e-01
1.14513333e-02,5.13781250e-01,7.81250000e-04,1.20312500e-03,6.70031250e-01
1.14517333e-02,5.13625000e-01,-5.46875000e-04,1.26562500e-03,6.70406250e-01
1.14521333e-02,5.13562500e-01,-2.34375000e-04,1.56250000e-03,6.69718750e-01
1.14525333e-02,5.13625000e-01,-1.40625000e-03,1.53125000e-03,6.69906250e-01
1.14529333e-02,5.13500000e-01,-3.90625000e-04,1.45312500e-03,6.69343750e-01
1.14533333e-02,5.13687500e-01,-1.17187500e-03,1.35937500e-03,6.70281250e-01
1.14537333e-02,5.13781250e-01,-1.95312500e-03,1.51562500e-03,6.69531250e-01
1.14541333e-02,5.13531250e-01,-1.87500000e-03,1.43750000e-03,6.69718750e-01
1.14545333e-02,5.13562500e-01,-2.18750000e-03,1.23437500e-03,6.69718750e-01
1.14549333e-02,5.13562500e-01,-1.71875000e-03,1.39062500e-03,6.69812500e-01
1.14553333e-02,5.13437500e-01,-2.10937500e-03,1.18750000e-03,6.69687500e-01
1.14557333e-02,5.13781250e-01,-2.96875000e-03,1.32812500e-03,6.69000000e-01
1.14561333e-02,5.14031250e-01,-2.03125000e-03,9.84375000e-04,6.69281250e-01
1.14565333e-02,5.14187500e-01,-2.42187500e-03,1.23437500e-03,6.69031250e-01
1.14569333e-02,5.13843750e-01,-3.04687500e-03,1.07812500e-03,6.68812500e-01
1.14573333e-02,5.13562500e-01,-1.48437500e-03,1.26562500e-03,6.68843750e-01
1.14577333e-02,5.13906250e-01,-1.71875000e-03,1.31250000e-03,6.68562500e-01
1.14581333e-02,5.13375000e-01,-2.03125000e-03,1.46875000e-03,6.68968750e-01
1.14585333e-02,5.13781250e-01,-2.10937500e-03,1.51562500e-03,6.68625000e-01
1.14589333e-02,5.13531250e-01,-2.81250000e-03,1.70312500e-03,6.68843750e-01
1.14593333e-02,5.13250000e-01,-2.03125000e-03,1.60937500e-03,6.68406250e-01
1.14597333e-02,5.13062500e-01,-3.04687500e-03,1.65625000e-03,6.69156250e-01
1.14601333e-02,5.13343750e-01,-3.51562500e-03,1.68750000e-03,6.68656250e-01
1.14605333e-02,5.13468750e-01,-1.95312500e-03,1.51562500e-03,6.68937500e-01
1.14609333e-02,5.13437500e-01,-1.95312500e-03,1.54687500e-03,6.68968750e-01
1.14613333e-02,5.13718750e-01,-1.79687500e-03,1.62500000e-03,6.68531250e-01
1.14617333e-02,5.13468750e-01,-2.10937500e-03,1.48437500e-03,6.68656250e-01
1.14621333e-02,5.13250000e-01,-1.40625000e-03,1.40625000e-03,6.68812500e-01
1.14625333e-02,5.13906250e-01,-1.17187500e-03,1.21875000e-03,6.68281250e-01
1.14629333e-02,5.13687500e-01,-1.17187500e-03,1.34375000e-03,6.68312500e-01
1.14633333e-02,5.13062500e-01,-9.37500000e-04,1.60937500e-03,6.68187500e-01
1.14637333e-02,5.13593750e-01,-7.03125000e-04,1.42187500e-03,6.68218750e-01
1.14641333e-02,5.13500000e-01,-7.81250000e-04,1.73437500e-03,6.68750000e-01
1.14645333e-02,5.14062500e-01,-1.01562500e-03,1.54687500e-03,6.68781250e-01
1.14649333e-02,5.13687500e-01,-1.01562500e-03,1.35937500e-03,6.67937500e-01
1.14653333e-02,5.13312500e-01,-1.32812500e-03,1.57812500e-03,6.67875000e-01
1.14657333e-02,5.13750000e-01,-1.64062500e-03,1.51562500e-03,6.68343750e-01
1.14661333e-02,5.13468750e-01,-7.03125000e-04,1.17187500e-03,6.67937500e-01
1.14665333e-02,5.13437500e-01,-1.40625000e-03,9.06250000e-04,6.68500000e-01
1.14669333e-02,5.13250000e-01,-5.46875000e-04,1.03125000e-03,6.68218750e-01
1.14673333e-02,5.13062500e-01,3.12500000e-04,1.21875000e-03,6.68187500e-01
1.14677333e-02,5.13187500e-01,-3.12500000e-04,1.23437500e-03,6.68125000e-01
1.14681333e-02,5.13375000e-01,1.56250000e-04,1.00000000e-03,6.68125000e-01
1.14685333e-02,5.13031250e-01,2.34375000e-04,1.18750000e-03,6.68375000e-01
1.14689333e-02,5.12968750e-01,1.25000000e-03,1.42187500e-03,6.68250000e-01
1.14693333e-02,5.12906250e-01,-3.12500000e-04,1.62500000e-03,6.68437500e-01
1.14697333e-02,5.13125000e-01,-4.68750000e-04,1.57812500e-03,6.68343750e-01
1.14701333e-02,5.12843750e-01,-7.81250000e-05,1.70312500e-03,6.68218750e-01
1.14705333e-02,5.12781250e-01,2.34375000e-04,1.90625000e-03,6.67968750e-01
1.14709333e-02,5.13093750e-01,1.56250000e-04,1.84375000e-03,6.67843750e-01
1.14713333e-02,5.12718750e-01,3.12500000e-04,1.79687500e-03,6.67656250e-01
1.14717333e-02,5.12718750e-01,-1.56250000e-04,1.73437500e-03,6.67687500e-01
1.14721333e-02,5.13187500e-01,-1.56250000e-04,1.79687500e-03,6.67437500e-01
1.14725333e-02,5.12937500e-01,-1.25000000e-03,1.90625000e-03,6.67718750e-01
1.14729333e-02,5.12906250e-01,-3.90625000e-04,1.65625000e-03,6.68218750e-01
1.14733333e-02,5.12500000e-01,7.81250000e-05,1.70312500e-03,6.67750000e-01
1.14737333e-02,5.12281250e-01,3.12500000e-04,1.64062500e-03,6.67562500e-01
1.14741333e-02,5.12312500e-01,3.12500000e-04,1.68750000e-03,6.67625000e-01
1.14745333e-02,5.12218750e-01,-2.34375000e-04,1.76562500e-03,6.67968750e-01
1.14749333e-02,5.11781250e-01,-2.34375000e-04,1.75000000e-03,6.67687500e-01
1.14753333e-02,5.12031250e-01,-3.12500000e-04,1.59375000e-03,6.67750000e-01
1.14757333e-02,5.12000000e-01,-8.59375000e-04,1.51562500e-03,6.67906250e-01
1.14761333e-02,5.12593750e-01,-3.90625000e-04,1.37500000e-03,6.67500000e-01
1.14765333e-02,5.11781250e-01,-1.09375000e-03,1.25000000e-03,6.67812500e-01
1.14769333e-02,5.12093750e-01,0.00000000e+00,1.35937500e-03,6.67562500e-01
1.14773333e-02,5.12718750e-01,-1.40625000e-03,1.53125000e-03,6.67437500e-01
1.14777333e-02,5.12156250e-01,-7.03125000e-04,1.37500000e-03,6.67468750e-01
1.14781333e-02,5.12125000e-01,-6.25000000e-04,1.21875000e-03,6.67812500e-01
1.14785333e-02,5.11812500e-01,-3.12500000e-04,1.37500000e-03,6.67656250e-01
1.14789333e-02,5.11906250e-01,-7.81250000e-05,1.32812500e-03,6.67687500e-01
1.14793333e-02,5.11781250e-01,-1.79687500e-03,1.21875000e-03,6.68375000e-01
1.14797333e-02,5.11625000e-01,-7.03125000e-04,1.32812500e-03,6.68468750e-01
1.14801333e-02,5.12062500e-01,-1.95312500e-03,1.26562500e-03,6.68843750e-01
1.14805333e-02,5.11781250e-01,-1.48437500e-03,1.43750000e-03,6.68281250e-01
1.14809333e-02,5.12156250e-01,-2.26562500e-03,1.18750000e-03,6.68625000e-01
1.14813333e-02,5.12375000e-01,-2.26562500e-03,1.54687500e-03,6.68406250e-01
1.14817333e-02,5.11812500e-01,-2.81250000e-03,1.32812500e-03,6.68406250e-01
1.14821333e-02,5.11968750e-01,-2.03125000e-03,1.46875000e-03,6.68031250e-01
1.14825333e-02,5.12093750e-01,-7.81250000e-04,1.28125000e-03,6.68375000e-01
1.14829333e-02,5.11843750e-01,-9.37500000e-04,1.32812500e-03,6.68000000e-01
1.14833333e-02,5.12093750e-01,0.00000000e+00,1.25000000e-03,6.68125000e-01
1.14837333e-02,5.11625000e-01,-4.68750000e-04,1.25000000e-03,6.68500000e-01
1.14841333e-02,5.11718750e-01,-7.03125000e-04,1.42187500e-03,6.68156250e-01
1.14845333e-02,5.12156250e-01,3.90625000e-04,1.25000000e-03,6.68187500e-01
1.14849333e-02,5.11656250e-01,-1.32812500e-03,1.28125000e-03,6.67812500e-01
1.14853333e-02,5.11750000e-01,-4.68750000e-04,1.29687500e-03,6.68093750e-01
1.14857333e-02,5.11468750e-01,-1.17187500e-03,1.26562500e-03,6.67781250e-01
1.14861333e-02,5.12125000e-01,-7.81250000e-05,1.37500000e-03,6.68250000e-01
1.14865333e-02,5.11531250e-01,2.34375000e-04,1.40625000e-03,6.67875000e-01
