Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18694026e-02,2.50750000e+01,3.05987500e-01,3.31484375e-01,2.05406250e-01,3.75000000e-02,5.99273438e+00,,1.18694026e-02,3.33705425e-01,,1.18694026e-02,2.89616455e+02
1.18704026e-02,2.50578125e+01,3.05906250e-01,3.31812500e-01,2.04906250e-01,3.68750000e-02,5.99027344e+00,,1.18704026e-02,3.33726972e-01,,1.18704026e-02,2.89630371e+02
1.18714026e-02,2.50578125e+01,3.05703125e-01,3.31234375e-01,2.04562500e-01,3.56250000e-02,5.99109375e+00,,1.18714026e-02,3.33748519e-01,,1.18714026e-02,2.87873291e+02
1.18724026e-02,2.50609375e+01,3.05378125e-01,3.29640625e-01,2.04500000e-01,3.31250000e-02,5.99226562e+00,,1.18724026e-02,3.33770037e-01,,1.18724026e-02,2.85799561e+02
1.18734026e-02,2.50578125e+01,3.05378125e-01,3.28281250e-01,2.04125000e-01,3.12500000e-02,5.99226562e+00,,1.18734026e-02,3.33791524e-01,,1.18734026e-02,2.84378174e+02
1.18744026e-02,2.50429688e+01,3.05703125e-01,3.29109375e-01,2.03843750e-01,3.04687500e-02,5.99261719e+00,,1.18744026e-02,3.33813041e-01,,1.18744026e-02,2.84166504e+02
1.18754026e-02,2.50257813e+01,3.05743750e-01,3.29453125e-01,2.03750000e-01,3.04687500e-02,5.99250000e+00,,1.18754026e-02,3.33834589e-01,,1.18754026e-02,2.84192871e+02
1.18764026e-02,2.50109375e+01,3.05845313e-01,3.28734375e-01,2.03375000e-01,3.01562500e-02,5.99261719e+00,,1.18764026e-02,3.33856136e-01,,1.18764026e-02,2.83979004e+02
1.18774026e-02,2.50007812e+01,3.05865625e-01,3.27046875e-01,2.03000000e-01,2.93750000e-02,5.99308594e+00,,1.18774026e-02,3.33877683e-01,,1.18774026e-02,2.83288330e+02
1.18784026e-02,2.49843750e+01,3.05865625e-01,3.25781250e-01,2.02500000e-01,2.85937500e-02,5.99449219e+00,,1.18784026e-02,3.33899230e-01,,1.18784026e-02,2.83249756e+02
1.18794026e-02,2.49726562e+01,3.05804688e-01,3.26593750e-01,2.02125000e-01,2.81250000e-02,5.99425781e+00,,1.18794026e-02,3.33920777e-01,,1.18794026e-02,2.82728760e+02
1.18804026e-02,2.49617187e+01,3.05987500e-01,3.28062500e-01,2.01937500e-01,2.73437500e-02,5.99144531e+00,,1.18804026e-02,3.33942324e-01,,1.18804026e-02,2.82121826e+02
1.18814026e-02,2.49507812e+01,3.05865625e-01,3.27953125e-01,2.01500000e-01,2.73437500e-02,5.99003906e+00,,1.18814026e-02,3.33963871e-01,,1.18814026e-02,2.81510742e+02
1.18824026e-02,2.49351562e+01,3.05845313e-01,3.25343750e-01,2.01218750e-01,2.82812500e-02,5.98945313e+00,,1.18824026e-02,3.33985418e-01,,1.18824026e-02,2.81390381e+02
1.18834026e-02,2.49257812e+01,3.05560938e-01,3.22812500e-01,2.01062500e-01,3.00000000e-02,5.98863281e+00,,1.18834026e-02,3.34006906e-01,,1.18834026e-02,2.80639160e+02
1.18844026e-02,2.49148437e+01,3.05906250e-01,3.22890625e-01,2.01031250e-01,3.18750000e-02,5.98828125e+00,,1.18844026e-02,3.34028453e-01,,1.18844026e-02,2.80055664e+02
1.18854026e-02,2.48960937e+01,3.06190625e-01,3.24453125e-01,2.00531250e-01,3.26562500e-02,5.98804688e+00,,1.18854026e-02,3.34050000e-01,,1.18854026e-02,2.80272949e+02
1.18864026e-02,2.48804687e+01,3.06251563e-01,3.25031250e-01,2.00312500e-01,3.01562500e-02,5.99050781e+00,,1.18864026e-02,3.34071577e-01,,1.18864026e-02,2.80162598e+02
1.18874026e-02,2.48679687e+01,3.06475000e-01,3.24453125e-01,2.00093750e-01,2.89062500e-02,5.99402344e+00,,1.18874026e-02,3.34093153e-01,,1.18874026e-02,2.79730225e+02
1.18884026e-02,2.48570312e+01,3.06332812e-01,3.22578125e-01,2.00000000e-01,2.82812500e-02,5.99707031e+00,,1.18884026e-02,3.34114730e-01,,1.18884026e-02,2.79143066e+02
1.18894026e-02,2.48492187e+01,3.06109375e-01,3.21875000e-01,1.99718750e-01,2.96875000e-02,5.99906250e+00,,1.18894026e-02,3.34136307e-01,,1.18894026e-02,2.78240723e+02
1.18904026e-02,2.48359375e+01,3.06007813e-01,3.22015625e-01,1.99406250e-01,3.04687500e-02,5.99613281e+00,,1.18904026e-02,3.34157854e-01,,1.18904026e-02,2.77903564e+02
1.18914026e-02,2.48210937e+01,3.05946875e-01,3.23140625e-01,1.99250000e-01,2.82812500e-02,5.99167969e+00,,1.18914026e-02,3.34179401e-01,,1.18914026e-02,2.77724121e+02
1.18924026e-02,2.48148438e+01,3.05967188e-01,3.23671875e-01,1.98937500e-01,2.75000000e-02,5.99027344e+00,,1.18924026e-02,3.34200948e-01,,1.18924026e-02,2.76654541e+02
1.18934026e-02,2.48000000e+01,3.05276563e-01,3.22250000e-01,1.98562500e-01,3.04687500e-02,5.99062500e+00,,1.18934026e-02,3.34222466e-01,,1.18934026e-02,2.76473389e+02
1.18944026e-02,2.47851562e+01,3.05459375e-01,3.19531250e-01,1.98250000e-01,3.37500000e-02,5.99050781e+00,,1.18944026e-02,3.34243953e-01,,1.18944026e-02,2.76302734e+02
1.18954026e-02,2.47710937e+01,3.05743750e-01,3.19468750e-01,1.97906250e-01,3.50000000e-02,5.99050781e+00,,1.18954026e-02,3.34265471e-01,,1.18954026e-02,2.76059082e+02
1.18964026e-02,2.47648438e+01,3.05601563e-01,3.22234375e-01,1.97593750e-01,3.50000000e-02,5.98945313e+00,,1.18964026e-02,3.34286988e-01,,1.18964026e-02,2.75002930e+02
1.18974026e-02,2.47546875e+01,3.06048437e-01,3.24343750e-01,1.97375000e-01,3.42187500e-02,5.98839844e+00,,1.18974026e-02,3.34308535e-01,,1.18974026e-02,2.74336670e+02
1.18984026e-02,2.47343750e+01,3.05743750e-01,3.23484375e-01,1.97062500e-01,3.50000000e-02,5.98781250e+00,,1.18984026e-02,3.34330082e-01,,1.18984026e-02,2.74713867e+02
1.18994026e-02,2.47171875e+01,3.05804688e-01,3.20218750e-01,1.96562500e-01,3.67187500e-02,5.98968750e+00,,1.18994026e-02,3.34351629e-01,,1.18994026e-02,2.74780029e+02
1.19004026e-02,2.47062500e+01,3.05520313e-01,3.18093750e-01,1.96093750e-01,3.79687500e-02,5.99121094e+00,,1.19004026e-02,3.34373146e-01,,1.19004026e-02,2.74216064e+02
1.19014026e-02,2.46914062e+01,3.05662500e-01,3.19625000e-01,1.95781250e-01,3.87500000e-02,5.99085938e+00,,1.19014026e-02,3.34394634e-01,,1.19014026e-02,2.74056396e+02
1.19024026e-02,2.46765625e+01,3.05906250e-01,3.22531250e-01,1.95500000e-01,3.87500000e-02,5.99144531e+00,,1.19024026e-02,3.34416181e-01,,1.19024026e-02,2.73885010e+02
1.19034026e-02,2.46609375e+01,3.05946875e-01,3.22500000e-01,1.95250000e-01,3.85937500e-02,5.98968750e+00,,1.19034026e-02,3.34437728e-01,,1.19034026e-02,2.73786377e+02
1.19044026e-02,2.46421875e+01,3.06048437e-01,3.20390625e-01,1.94968750e-01,3.71875000e-02,5.98886719e+00,,1.19044026e-02,3.34459275e-01,,1.19044026e-02,2.74015869e+02
1.19054026e-02,2.46289062e+01,3.05743750e-01,3.18718750e-01,1.94718750e-01,3.75000000e-02,5.98945313e+00,,1.19054026e-02,3.34480822e-01,,1.19054026e-02,2.73691406e+02
1.19064026e-02,2.46140625e+01,3.05317188e-01,3.18828125e-01,1.94375000e-01,3.76562500e-02,5.98945313e+00,,1.19064026e-02,3.34502339e-01,,1.19064026e-02,2.73532471e+02
1.19074026e-02,2.46007813e+01,3.05906250e-01,3.20250000e-01,1.94125000e-01,3.57812500e-02,5.99062500e+00,,1.19074026e-02,3.34523857e-01,,1.19074026e-02,2.73207764e+02
1.19084026e-02,2.45820312e+01,3.05804688e-01,3.21562500e-01,1.93906250e-01,3.53125000e-02,5.99425781e+00,,1.19084026e-02,3.34545404e-01,,1.19084026e-02,2.73440186e+02
1.19094026e-02,2.45687500e+01,3.05906250e-01,3.20687500e-01,1.93625000e-01,3.43750000e-02,5.99542969e+00,,1.19094026e-02,3.34566921e-01,,1.19094026e-02,2.73107422e+02
1.19104026e-02,2.45523437e+01,3.05418750e-01,3.18437500e-01,1.93531250e-01,3.10937500e-02,5.99671875e+00,,1.19104026e-02,3.34588438e-01,,1.19104026e-02,2.73104980e+02
1.19114026e-02,2.45375000e+01,3.05357813e-01,3.18140625e-01,1.93093750e-01,2.85937500e-02,5.99847656e+00,,1.19114026e-02,3.34609956e-01,,1.19114026e-02,2.72948486e+02
1.19124026e-02,2.45226563e+01,3.05012500e-01,3.19687500e-01,1.92500000e-01,2.81250000e-02,5.99824219e+00,,1.19124026e-02,3.34631443e-01,,1.19124026e-02,2.72788330e+02
1.19134026e-02,2.45125000e+01,3.05175000e-01,3.20500000e-01,1.92250000e-01,2.92187500e-02,5.99589844e+00,,1.19134026e-02,3.34652901e-01,,1.19134026e-02,2.72139160e+02
1.19144026e-02,2.45015625e+01,3.05418750e-01,3.20203125e-01,1.92031250e-01,3.01562500e-02,5.99390625e+00,,1.19144026e-02,3.34674418e-01,,1.19144026e-02,2.71568604e+02
1.19154026e-02,2.44843750e+01,3.05500000e-01,3.19265625e-01,1.92093750e-01,3.10937500e-02,5.99203125e+00,,1.19154026e-02,3.34695935e-01,,1.19154026e-02,2.71645996e+02
1.19164026e-02,2.44679688e+01,3.05215625e-01,3.19046875e-01,1.91718750e-01,3.01562500e-02,5.99003906e+00,,1.19164026e-02,3.34717453e-01,,1.19164026e-02,2.71645752e+02
1.19174026e-02,2.44585937e+01,3.04971875e-01,3.19921875e-01,1.91218750e-01,2.92187500e-02,5.98839844e+00,,1.19174026e-02,3.34738940e-01,,1.19174026e-02,2.70918945e+02
1.19184026e-02,2.44492188e+01,3.04768750e-01,3.20359375e-01,1.90843750e-01,2.82812500e-02,5.98687500e+00,,1.19184026e-02,3.34760398e-01,,1.19184026e-02,2.70188721e+02
1.19194026e-02,2.44351562e+01,3.05073438e-01,3.19828125e-01,1.90593750e-01,2.89062500e-02,5.98699219e+00,,1.19194026e-02,3.34781885e-01,,1.19194026e-02,2.69941895e+02
1.19204026e-02,2.44164063e+01,3.05215625e-01,3.19453125e-01,1.90531250e-01,3.00000000e-02,5.98921875e+00,,1.19204026e-02,3.34803373e-01,,1.19204026e-02,2.70180908e+02
1.19214026e-02,2.43976563e+01,3.05500000e-01,3.20031250e-01,1.90437500e-01,3.10937500e-02,5.99250000e+00,,1.19214026e-02,3.34824890e-01,,1.19214026e-02,2.70419189e+02
1.19224026e-02,2.43789062e+01,3.05601563e-01,3.20484375e-01,1.90062500e-01,3.04687500e-02,5.99449219e+00,,1.19224026e-02,3.34846377e-01,,1.19224026e-02,2.70655029e+02
1.19234026e-02,2.43734375e+01,3.05175000e-01,3.20140625e-01,1.89781250e-01,2.96875000e-02,5.99425781e+00,,1.19234026e-02,3.34867895e-01,,1.19234026e-02,2.69520996e+02
1.19244026e-02,2.43609375e+01,3.05560938e-01,3.19265625e-01,1.89468750e-01,3.00000000e-02,5.99332031e+00,,1.19244026e-02,3.34889412e-01,,1.19244026e-02,2.69115479e+02
1.19254026e-02,2.43492187e+01,3.05073438e-01,3.18484375e-01,1.89031250e-01,3.10937500e-02,5.99203125e+00,,1.19254026e-02,3.34910929e-01,,1.19254026e-02,2.68633545e+02
1.19264026e-02,2.43421875e+01,3.05621875e-01,3.18890625e-01,1.88593750e-01,3.15625000e-02,5.99191406e+00,,1.19264026e-02,3.34932446e-01,,1.19264026e-02,2.67669434e+02
1.19274026e-02,2.43289062e+01,3.05073438e-01,3.20218750e-01,1.88187500e-01,3.00000000e-02,5.99191406e+00,,1.19274026e-02,3.34953934e-01,,1.19274026e-02,2.67344971e+02
1.19284026e-02,2.43140625e+01,3.05114063e-01,3.20578125e-01,1.87906250e-01,2.93750000e-02,5.99308594e+00,,1.19284026e-02,3.34975421e-01,,1.19284026e-02,2.67177246e+02
1.19294026e-02,2.43093750e+01,3.04829688e-01,3.19421875e-01,1.87593750e-01,3.15625000e-02,5.99367188e+00,,1.19294026e-02,3.34996909e-01,,1.19294026e-02,2.65964355e+02
1.19304026e-02,2.42953125e+01,3.04382812e-01,3.19000000e-01,1.87281250e-01,3.34375000e-02,5.99308594e+00,,1.19304026e-02,3.35018337e-01,,1.19304026e-02,2.65722412e+02
1.19314026e-02,2.42812500e+01,3.04789063e-01,3.19656250e-01,1.87000000e-01,3.57812500e-02,5.99402344e+00,,1.19314026e-02,3.35039794e-01,,1.19314026e-02,2.65479492e+02
1.19324026e-02,2.42648438e+01,3.04484375e-01,3.20812500e-01,1.86562500e-01,3.56250000e-02,5.99542969e+00,,1.19324026e-02,3.35061252e-01,,1.19324026e-02,2.65473633e+02
1.19334026e-02,2.42453125e+01,3.04870313e-01,3.20953125e-01,1.86187500e-01,3.45312500e-02,5.99671875e+00,,1.19334026e-02,3.35082680e-01,,1.19334026e-02,2.65786377e+02
1.19344026e-02,2.42234375e+01,3.04200000e-01,3.19953125e-01,1.85937500e-01,3.48437500e-02,5.99589844e+00,,1.19344026e-02,3.35104138e-01,,1.19344026e-02,2.66343018e+02
1.19354026e-02,2.42117187e+01,3.04118750e-01,3.18859375e-01,1.85437500e-01,3.50000000e-02,5.99484375e+00,,1.19354026e-02,3.35125536e-01,,1.19354026e-02,2.65858643e+02
1.19364026e-02,2.41984375e+01,3.03814063e-01,3.18890625e-01,1.85250000e-01,3.45312500e-02,5.99484375e+00,,1.19364026e-02,3.35146964e-01,,1.19364026e-02,2.65537842e+02
1.19374026e-02,2.41859375e+01,3.03570312e-01,3.19578125e-01,1.84968750e-01,3.37500000e-02,5.99425781e+00,,1.19374026e-02,3.35168332e-01,,1.19374026e-02,2.65134766e+02
1.19384026e-02,2.41687500e+01,3.04098438e-01,3.20625000e-01,1.84812500e-01,3.34375000e-02,5.99226562e+00,,1.19384026e-02,3.35189730e-01,,1.19384026e-02,2.65210205e+02
1.19394026e-02,2.41554688e+01,3.03570312e-01,3.20578125e-01,1.84500000e-01,3.26562500e-02,5.99144531e+00,,1.19394026e-02,3.35211098e-01,,1.19394026e-02,2.64880371e+02
1.19404026e-02,2.41460937e+01,3.03996875e-01,3.18562500e-01,1.84437500e-01,3.10937500e-02,5.99191406e+00,,1.19404026e-02,3.35232466e-01,,1.19404026e-02,2.64152832e+02
1.19414026e-02,2.41328125e+01,3.03692188e-01,3.18078125e-01,1.84312500e-01,3.07812500e-02,5.99250000e+00,,1.19414026e-02,3.35253894e-01,,1.19414026e-02,2.63835205e+02
1.19424026e-02,2.41164063e+01,3.03895313e-01,3.18890625e-01,1.84156250e-01,3.12500000e-02,5.99343750e+00,,1.19424026e-02,3.35275263e-01,,1.19424026e-02,2.63838135e+02
1.19434026e-02,2.41015625e+01,3.03712500e-01,3.19640625e-01,1.84125000e-01,3.20312500e-02,5.99484375e+00,,1.19434026e-02,3.35296661e-01,,1.19434026e-02,2.63676270e+02
1.19444026e-02,2.40914062e+01,3.03651563e-01,3.19312500e-01,1.84156250e-01,3.26562500e-02,5.99484375e+00,,1.19444026e-02,3.35318029e-01,,1.19444026e-02,2.63030029e+02
1.19454026e-02,2.40828125e+01,3.04098438e-01,3.18109375e-01,1.83843750e-01,3.31250000e-02,5.99449219e+00,,1.19454026e-02,3.35339457e-01,,1.19454026e-02,2.62227051e+02
1.19464026e-02,2.40695313e+01,3.04098438e-01,3.17656250e-01,1.83750000e-01,3.37500000e-02,5.99343750e+00,,1.19464026e-02,3.35360855e-01,,1.19464026e-02,2.61911377e+02
1.19474026e-02,2.40468750e+01,3.04281250e-01,3.17875000e-01,1.83468750e-01,3.50000000e-02,5.99226562e+00,,1.19474026e-02,3.35382283e-01,,1.19474026e-02,2.62562988e+02
1.19484026e-02,2.40242187e+01,3.04301563e-01,3.18640625e-01,1.83187500e-01,3.60937500e-02,5.99250000e+00,,1.19484026e-02,3.35403681e-01,,1.19484026e-02,2.63211914e+02
1.19494026e-02,2.40164062e+01,3.04240625e-01,3.17718750e-01,1.82812500e-01,3.57812500e-02,5.99121094e+00,,1.19494026e-02,3.35425109e-01,,1.19494026e-02,2.62331055e+02
1.19504026e-02,2.40109375e+01,3.04200000e-01,3.16984375e-01,1.82562500e-01,3.50000000e-02,5.99261719e+00,,1.19504026e-02,3.35446507e-01,,1.19504026e-02,2.61212646e+02
1.19514026e-02,2.39945313e+01,3.04200000e-01,3.17281250e-01,1.82093750e-01,3.56250000e-02,5.99203125e+00,,1.19514026e-02,3.35467935e-01,,1.19514026e-02,2.61223389e+02
1.19524026e-02,2.39773437e+01,3.04037500e-01,3.17765625e-01,1.81718750e-01,3.60937500e-02,5.99109375e+00,,1.19524026e-02,3.35489333e-01,,1.19524026e-02,2.61312500e+02
1.19534026e-02,2.39703125e+01,3.04240625e-01,3.17390625e-01,1.81437500e-01,3.68750000e-02,5.99144531e+00,,1.19534026e-02,3.35510761e-01,,1.19534026e-02,2.60354248e+02
1.19544026e-02,2.39585937e+01,3.04139063e-01,3.16859375e-01,1.80968750e-01,3.71875000e-02,5.99402344e+00,,1.19544026e-02,3.35532159e-01,,1.19544026e-02,2.59881836e+02
1.19554026e-02,2.39429687e+01,3.04139063e-01,3.15734375e-01,1.80593750e-01,3.64062500e-02,5.99425781e+00,,1.19554026e-02,3.35553586e-01,,1.19554026e-02,2.59815918e+02
1.19564026e-02,2.39289063e+01,3.03712500e-01,3.15687500e-01,1.80406250e-01,3.67187500e-02,5.99402344e+00,,1.19564026e-02,3.35574985e-01,,1.19564026e-02,2.59592529e+02
1.19574026e-02,2.39132813e+01,3.04098438e-01,3.16406250e-01,1.80156250e-01,3.68750000e-02,5.99367188e+00,,1.19574026e-02,3.35596412e-01,,1.19574026e-02,2.59528320e+02
1.19584026e-02,2.39062500e+01,3.03935938e-01,3.16562500e-01,1.79718750e-01,3.71875000e-02,5.99308594e+00,,1.19584026e-02,3.35617810e-01,,1.19584026e-02,2.58575928e+02
1.19594026e-02,2.39007813e+01,3.03935938e-01,3.15734375e-01,1.79250000e-01,3.90625000e-02,5.99261719e+00,,1.19594026e-02,3.35639238e-01,,1.19594026e-02,2.57464111e+02
1.19604026e-02,2.38906250e+01,3.03814063e-01,3.14984375e-01,1.78937500e-01,4.14062500e-02,5.99191406e+00,,1.19604026e-02,3.35660636e-01,,1.19604026e-02,2.56839844e+02
1.19614026e-02,2.38742188e+01,3.03692188e-01,3.15031250e-01,1.78812500e-01,4.32812500e-02,5.99167969e+00,,1.19614026e-02,3.35682034e-01,,1.19614026e-02,2.56861328e+02
1.19624026e-02,2.38609375e+01,3.03854687e-01,3.14906250e-01,1.78656250e-01,4.25000000e-02,5.99050781e+00,,1.19624026e-02,3.35703403e-01,,1.19624026e-02,2.56561279e+02
1.19634026e-02,2.38421875e+01,3.03935938e-01,3.14531250e-01,1.78437500e-01,4.17187500e-02,5.98863281e+00,,1.19634026e-02,3.35724801e-01,,1.19634026e-02,2.56826172e+02
1.19644026e-02,2.38210937e+01,3.03956250e-01,3.13906250e-01,1.78125000e-01,4.06250000e-02,5.98886719e+00,,1.19644026e-02,3.35746229e-01,,1.19644026e-02,2.57335449e+02
1.19654026e-02,2.38046875e+01,3.03956250e-01,3.13078125e-01,1.77812500e-01,4.03125000e-02,5.99097656e+00,,1.19654026e-02,3.35767627e-01,,1.19654026e-02,2.57365234e+02
1.19664026e-02,2.37875000e+01,3.03793750e-01,3.12406250e-01,1.77531250e-01,3.98437500e-02,5.99203125e+00,,1.19664026e-02,3.35789055e-01,,1.19664026e-02,2.57479736e+02
1.19674026e-02,2.37742187e+01,3.04037500e-01,3.12171875e-01,1.77250000e-01,3.93750000e-02,5.99027344e+00,,1.19674026e-02,3.35810483e-01,,1.19674026e-02,2.57193604e+02
1.19684026e-02,2.37664062e+01,3.03814063e-01,3.12812500e-01,1.76781250e-01,4.03125000e-02,5.98863281e+00,,1.19684026e-02,3.35831881e-01,,1.19684026e-02,2.56342773e+02
1.19694026e-02,2.37578125e+01,3.04281250e-01,3.13062500e-01,1.76500000e-01,4.12500000e-02,5.98921875e+00,,1.19694026e-02,3.35853308e-01,,1.19694026e-02,2.55570312e+02
1.19704026e-02,2.37445313e+01,3.04240625e-01,3.11609375e-01,1.76250000e-01,3.98437500e-02,5.98980469e+00,,1.19704026e-02,3.35874707e-01,,1.19704026e-02,2.55283936e+02
1.19714026e-02,2.37296875e+01,3.04037500e-01,3.10187500e-01,1.75812500e-01,3.82812500e-02,5.98980469e+00,,1.19714026e-02,3.35896134e-01,,1.19714026e-02,2.55166504e+02
1.19724026e-02,2.37179688e+01,3.04240625e-01,3.09765625e-01,1.75562500e-01,3.53125000e-02,5.98863281e+00,,1.19724026e-02,3.35917532e-01,,1.19724026e-02,2.54732178e+02
1.19734026e-02,2.37062500e+01,3.03854687e-01,3.10453125e-01,1.75187500e-01,3.37500000e-02,5.98828125e+00,,1.19734026e-02,3.35938960e-01,,1.19734026e-02,2.54296387e+02
1.19744026e-02,2.36968750e+01,3.04179688e-01,3.10812500e-01,1.75031250e-01,3.29687500e-02,5.98945313e+00,,1.19744026e-02,3.35960358e-01,,1.19744026e-02,2.53616455e+02
1.19754026e-02,2.36898438e+01,3.03610938e-01,3.10562500e-01,1.74906250e-01,3.12500000e-02,5.99261719e+00,,1.19754026e-02,3.35981786e-01,,1.19754026e-02,2.52694580e+02
1.19764026e-02,2.36734375e+01,3.03793750e-01,3.09390625e-01,1.74593750e-01,3.10937500e-02,5.99449219e+00,,1.19764026e-02,3.36003155e-01,,1.19764026e-02,2.52743164e+02
1.19774026e-02,2.36593750e+01,3.03753125e-01,3.08531250e-01,1.74375000e-01,3.18750000e-02,5.99449219e+00,,1.19774026e-02,3.36024523e-01,,1.19774026e-02,2.52555420e+02
1.19784026e-02,2.36429688e+01,3.03671875e-01,3.08968750e-01,1.74093750e-01,3.35937500e-02,5.99425781e+00,,1.19784026e-02,3.36045921e-01,,1.19784026e-02,2.52610596e+02
1.19794026e-02,2.36296875e+01,3.04139063e-01,3.08875000e-01,1.73687500e-01,3.48437500e-02,5.99062500e+00,,1.19794026e-02,3.36067319e-01,,1.19794026e-02,2.52342529e+02
1.19804026e-02,2.36125000e+01,3.03753125e-01,3.08484375e-01,1.73343750e-01,3.60937500e-02,5.98839844e+00,,1.19804026e-02,3.36088747e-01,,1.19804026e-02,2.52478516e+02
1.19814026e-02,2.35976562e+01,3.04382812e-01,3.07250000e-01,1.73250000e-01,3.82812500e-02,5.98628906e+00,,1.19814026e-02,3.36110145e-01,,1.19814026e-02,2.52376953e+02
1.19824026e-02,2.35812500e+01,3.03895313e-01,3.06203125e-01,1.73031250e-01,3.90625000e-02,5.98441406e+00,,1.19824026e-02,3.36131573e-01,,1.19824026e-02,2.52442627e+02
1.19834026e-02,2.35679687e+01,3.04281250e-01,3.06093750e-01,1.72812500e-01,3.90625000e-02,5.98570313e+00,,1.19834026e-02,3.36152971e-01,,1.19834026e-02,2.52188965e+02
1.19844026e-02,2.35601562e+01,3.03753125e-01,3.06984375e-01,1.72781250e-01,3.95312500e-02,5.98781250e+00,,1.19844026e-02,3.36174399e-01,,1.19844026e-02,2.51369873e+02
1.19854026e-02,2.35562500e+01,3.03509375e-01,3.06265625e-01,1.72437500e-01,3.79687500e-02,5.98804688e+00,,1.19854026e-02,3.36195767e-01,,1.19854026e-02,2.50147217e+02
1.19864026e-02,2.35398437e+01,3.03407813e-01,3.04812500e-01,1.72250000e-01,3.57812500e-02,5.98968750e+00,,1.19864026e-02,3.36217165e-01,,1.19864026e-02,2.50219482e+02
1.19874026e-02,2.35210937e+01,3.03468750e-01,3.03453125e-01,1.71906250e-01,3.39062500e-02,5.99343750e+00,,1.19874026e-02,3.36238533e-01,,1.19874026e-02,2.50540527e+02
1.19884026e-02,2.35062500e+01,3.03610938e-01,3.03156250e-01,1.71750000e-01,3.34375000e-02,5.99472656e+00,,1.19884026e-02,3.36259902e-01,,1.19884026e-02,2.50463379e+02
1.19894026e-02,2.34984375e+01,3.03468750e-01,3.04015625e-01,1.71656250e-01,3.18750000e-02,5.99343750e+00,,1.19894026e-02,3.36281300e-01,,1.19894026e-02,2.49659668e+02
1.19904026e-02,2.34851562e+01,3.03407813e-01,3.04515625e-01,1.71312500e-01,3.07812500e-02,5.99144531e+00,,1.19904026e-02,3.36302668e-01,,1.19904026e-02,2.49416260e+02
1.19914026e-02,2.34703125e+01,3.03448438e-01,3.03453125e-01,1.70843750e-01,3.18750000e-02,5.99167969e+00,,1.19914026e-02,3.36324066e-01,,1.19914026e-02,2.49335449e+02
1.19924026e-02,2.34531250e+01,3.03468750e-01,3.01453125e-01,1.70531250e-01,3.31250000e-02,5.99109375e+00,,1.19924026e-02,3.36345434e-01,,1.19924026e-02,2.49504395e+02
1.19934026e-02,2.34437500e+01,3.03692188e-01,3.00687500e-01,1.70250000e-01,3.37500000e-02,5.98968750e+00,,1.19934026e-02,3.36366802e-01,,1.19934026e-02,2.48875488e+02
1.19944026e-02,2.34382812e+01,3.03468750e-01,3.01171875e-01,1.70000000e-01,3.42187500e-02,5.98980469e+00,,1.19944026e-02,3.36388201e-01,,1.19944026e-02,2.47844238e+02
1.19954026e-02,2.34273437e+01,3.03468750e-01,3.01500000e-01,1.69656250e-01,3.53125000e-02,5.98945313e+00,,1.19954026e-02,3.36409569e-01,,1.19954026e-02,2.47374512e+02
1.19964026e-02,2.34195312e+01,3.03225000e-01,3.01156250e-01,1.69406250e-01,3.71875000e-02,5.98886719e+00,,1.19964026e-02,3.36430937e-01,,1.19964026e-02,2.46582764e+02
1.19974026e-02,2.34093750e+01,3.03164063e-01,3.00078125e-01,1.69093750e-01,3.98437500e-02,5.98980469e+00,,1.19974026e-02,3.36452276e-01,,1.19974026e-02,2.46036621e+02
1.19984026e-02,2.33945312e+01,3.03204688e-01,2.99250000e-01,1.68750000e-01,4.12500000e-02,5.99191406e+00,,1.19984026e-02,3.36473614e-01,,1.19984026e-02,2.45978760e+02
