Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32849035e-02,1.36625000e+01,3.43281250e-01,2.37796875e-01,1.25945313e-01,-2.63515625e+00,6.05109375e+00,,1.32849035e-02,4.69240308e-01,,1.32849035e-02,4.33664453e+03
1.32859035e-02,1.35335937e+01,3.41757813e-01,1.15265625e-01,1.26125000e-01,-2.50781250e+00,6.05109375e+00,,1.32859035e-02,4.69264448e-01,,1.32859035e-02,4.34899854e+03
1.32869035e-02,1.36945313e+01,3.40681250e-01,3.62343750e-02,1.26312500e-01,-2.41015625e+00,6.05121094e+00,,1.32869035e-02,4.69288498e-01,,1.32869035e-02,4.33200586e+03
1.32879035e-02,1.41015625e+01,3.41818750e-01,1.27171875e-01,1.26460938e-01,-2.30546875e+00,6.05167969e+00,,1.32879035e-02,4.69312519e-01,,1.32879035e-02,4.28961035e+03
1.32889035e-02,1.43898438e+01,3.39259375e-01,3.42921875e-01,1.26593750e-01,-2.18046875e+00,6.05085937e+00,,1.32889035e-02,4.69336480e-01,,1.32889035e-02,4.25864551e+03
1.32899035e-02,1.45960937e+01,3.32434375e-01,4.43343750e-01,1.26765625e-01,-2.04531250e+00,6.05003906e+00,,1.32899035e-02,4.69360143e-01,,1.32899035e-02,4.23529834e+03
1.32909035e-02,1.48281250e+01,3.30971875e-01,3.23859375e-01,1.26953125e-01,-1.92734375e+00,6.04980469e+00,,1.32909035e-02,4.69383478e-01,,1.32909035e-02,4.20934473e+03
1.32919035e-02,1.49046875e+01,3.35745313e-01,1.56093750e-01,1.27156250e-01,-1.82812500e+00,6.05085937e+00,,1.32919035e-02,4.69406962e-01,,1.32919035e-02,4.20017969e+03
1.32929035e-02,1.47867187e+01,3.42570313e-01,1.11890625e-01,1.27296875e-01,-1.75625000e+00,6.05062500e+00,,1.32929035e-02,4.69430834e-01,,1.32929035e-02,4.21163184e+03
1.32939035e-02,1.47148438e+01,3.41026563e-01,1.80750000e-01,1.27429687e-01,-1.67968750e+00,6.05003906e+00,,1.32939035e-02,4.69454914e-01,,1.32939035e-02,4.21826611e+03
1.32949035e-02,1.47921875e+01,3.42306250e-01,2.55156250e-01,1.27570313e-01,-1.59531250e+00,6.04968750e+00,,1.32949035e-02,4.69478965e-01,,1.32949035e-02,4.20913721e+03
1.32959035e-02,1.49437500e+01,3.37715625e-01,2.79250000e-01,1.27703125e-01,-1.49921875e+00,6.05003906e+00,,1.32959035e-02,4.69502926e-01,,1.32959035e-02,4.19209619e+03
1.32969035e-02,1.52054687e+01,3.33287500e-01,2.68687500e-01,1.27835937e-01,-1.40546875e+00,6.05039063e+00,,1.32969035e-02,4.69526529e-01,,1.32969035e-02,4.16366309e+03
1.32979035e-02,1.55710937e+01,3.32475000e-01,2.94843750e-01,1.28023438e-01,-1.33750000e+00,6.05121094e+00,,1.32979035e-02,4.69549984e-01,,1.32979035e-02,4.12447656e+03
1.32989035e-02,1.57875000e+01,3.36375000e-01,3.83656250e-01,1.28117188e-01,-1.29218750e+00,6.05261719e+00,,1.32989035e-02,4.69573528e-01,,1.32989035e-02,4.10036914e+03
1.32999035e-02,1.57539062e+01,3.38325000e-01,4.14796875e-01,1.28210938e-01,-1.24765625e+00,6.05320313e+00,,1.32999035e-02,4.69597250e-01,,1.32999035e-02,4.10171680e+03
1.33009035e-02,1.57335938e+01,3.35196875e-01,2.77031250e-01,1.28343750e-01,-1.22109375e+00,6.05507813e+00,,1.33009035e-02,4.69620973e-01,,1.33009035e-02,4.10197705e+03
1.33019035e-02,1.58945312e+01,3.36151563e-01,1.01796875e-01,1.28460938e-01,-1.20781250e+00,6.05625000e+00,,1.33019035e-02,4.69644606e-01,,1.33019035e-02,4.08438232e+03
1.33029035e-02,1.60664062e+01,3.35643750e-01,1.28828125e-01,1.28625000e-01,-1.19062500e+00,6.05484375e+00,,1.33029035e-02,4.69668239e-01,,1.33029035e-02,4.06605127e+03
1.33039035e-02,1.61757812e+01,3.33592188e-01,3.38484375e-01,1.28773438e-01,-1.17656250e+00,6.05425781e+00,,1.33039035e-02,4.69691813e-01,,1.33039035e-02,4.05353711e+03
1.33049035e-02,1.64054688e+01,3.30525000e-01,4.77921875e-01,1.28875000e-01,-1.17265625e+00,6.05460938e+00,,1.33049035e-02,4.69715208e-01,,1.33049035e-02,4.02769507e+03
1.33059035e-02,1.67812500e+01,3.29103125e-01,4.49515625e-01,1.28984375e-01,-1.17656250e+00,6.05707031e+00,,1.33059035e-02,4.69738424e-01,,1.33059035e-02,3.98649707e+03
1.33069035e-02,1.71296875e+01,3.27254688e-01,3.43218750e-01,1.29148437e-01,-1.19687500e+00,6.05882813e+00,,1.33069035e-02,4.69761550e-01,,1.33069035e-02,3.94847461e+03
1.33079035e-02,1.72687500e+01,3.23720312e-01,3.04578125e-01,1.29281250e-01,-1.24375000e+00,6.05988281e+00,,1.33079035e-02,4.69784468e-01,,1.33079035e-02,3.93242212e+03
1.33089035e-02,1.72640625e+01,3.23923438e-01,3.37859375e-01,1.29429688e-01,-1.30625000e+00,6.05964844e+00,,1.33089035e-02,4.69807267e-01,,1.33089035e-02,3.93120312e+03
1.33099035e-02,1.73812500e+01,3.23923438e-01,3.36140625e-01,1.29625000e-01,-1.38437500e+00,6.05800781e+00,,1.33099035e-02,4.69830066e-01,,1.33099035e-02,3.91733594e+03
1.33109035e-02,1.75890625e+01,3.25284375e-01,3.02671875e-01,1.29828125e-01,-1.46953125e+00,6.05542969e+00,,1.33109035e-02,4.69852924e-01,,1.33109035e-02,3.89421851e+03
1.33119035e-02,1.77468750e+01,3.25345313e-01,3.16640625e-01,1.30054688e-01,-1.54609375e+00,6.05484375e+00,,1.33119035e-02,4.69875842e-01,,1.33119035e-02,3.87630811e+03
1.33129035e-02,1.79593750e+01,3.23781250e-01,3.90531250e-01,1.30132813e-01,-1.63046875e+00,6.05871094e+00,,1.33129035e-02,4.69898701e-01,,1.33129035e-02,3.85252686e+03
1.33139035e-02,1.82296875e+01,3.22075000e-01,4.70984375e-01,1.30203125e-01,-1.72578125e+00,6.06105469e+00,,1.33139035e-02,4.69921440e-01,,1.33139035e-02,3.82237695e+03
1.33149035e-02,1.83390625e+01,3.20368750e-01,4.88171875e-01,1.30351563e-01,-1.82734375e+00,6.06351563e+00,,1.33149035e-02,4.69944060e-01,,1.33149035e-02,3.80855908e+03
1.33159035e-02,1.82976562e+01,3.22562500e-01,3.89046875e-01,1.30414063e-01,-1.96875000e+00,6.06667969e+00,,1.33159035e-02,4.69966680e-01,,1.33159035e-02,3.81050244e+03
1.33169035e-02,1.83132812e+01,3.23009375e-01,2.33250000e-01,1.30468750e-01,-2.14218750e+00,6.06808594e+00,,1.33169035e-02,4.69989419e-01,,1.33169035e-02,3.80724268e+03
1.33179035e-02,1.83265625e+01,3.26279688e-01,2.02968750e-01,1.30539063e-01,-2.31171875e+00,6.06855469e+00,,1.33179035e-02,4.70012277e-01,,1.33179035e-02,3.80471729e+03
1.33189035e-02,1.83335937e+01,3.26035938e-01,3.27140625e-01,1.30695312e-01,-2.46640625e+00,6.06984375e+00,,1.33189035e-02,4.70035225e-01,,1.33189035e-02,3.80258789e+03
1.33199035e-02,1.85843750e+01,3.20917188e-01,4.50125000e-01,1.30859375e-01,-2.62578125e+00,6.07230469e+00,,1.33199035e-02,4.70058024e-01,,1.33199035e-02,3.77467432e+03
1.33209035e-02,1.90117188e+01,3.19718750e-01,4.85531250e-01,1.31007813e-01,-2.78984375e+00,6.07593750e+00,,1.33209035e-02,4.70080584e-01,,1.33209035e-02,3.72813843e+03
1.33219035e-02,1.92273437e+01,3.17342188e-01,4.68093750e-01,1.31085938e-01,-2.95859375e+00,6.08074219e+00,,1.33219035e-02,4.70102996e-01,,1.33219035e-02,3.70338159e+03
1.33229035e-02,1.92039062e+01,3.19921875e-01,4.07687500e-01,1.31132813e-01,-3.16406250e+00,6.08378906e+00,,1.33229035e-02,4.70125437e-01,,1.33229035e-02,3.70347754e+03
1.33239035e-02,1.92781250e+01,3.19637500e-01,3.18156250e-01,1.31335937e-01,-3.39453125e+00,6.08437500e+00,,1.33239035e-02,4.70147967e-01,,1.33239035e-02,3.69390283e+03
1.33249035e-02,1.94710938e+01,3.22460938e-01,2.87609375e-01,1.31515625e-01,-3.62578125e+00,6.08378906e+00,,1.33249035e-02,4.70170557e-01,,1.33249035e-02,3.67240381e+03
1.33259035e-02,1.95640625e+01,3.25995313e-01,3.56921875e-01,1.31593750e-01,-3.85859375e+00,6.08355469e+00,,1.33259035e-02,4.70193386e-01,,1.33259035e-02,3.66111182e+03
1.33269035e-02,1.97046875e+01,3.20835938e-01,4.30750000e-01,1.31687500e-01,-4.08359375e+00,6.08390625e+00,,1.33269035e-02,4.70216155e-01,,1.33269035e-02,3.64452686e+03
1.33279035e-02,2.00398437e+01,3.21303125e-01,4.46078125e-01,1.31820313e-01,-4.31640625e+00,6.08636719e+00,,1.33279035e-02,4.70238775e-01,,1.33279035e-02,3.60765088e+03
1.33289035e-02,2.02914063e+01,3.17667188e-01,4.55703125e-01,1.31953125e-01,-4.54921875e+00,6.08976563e+00,,1.33289035e-02,4.70261246e-01,,1.33289035e-02,3.57932715e+03
1.33299035e-02,2.03453125e+01,3.17057813e-01,4.53546875e-01,1.32062500e-01,-4.80000000e+00,6.09292969e+00,,1.33299035e-02,4.70283628e-01,,1.33299035e-02,3.57136060e+03
1.33309035e-02,2.04523438e+01,3.16753125e-01,3.93156250e-01,1.32140625e-01,-5.08671875e+00,6.09492188e+00,,1.33309035e-02,4.70305949e-01,,1.33309035e-02,3.55808228e+03
1.33319035e-02,2.06273438e+01,3.23496875e-01,3.35890625e-01,1.32250000e-01,-5.38046875e+00,6.09539063e+00,,1.33319035e-02,4.70328480e-01,,1.33319035e-02,3.53810889e+03
1.33329035e-02,2.06367188e+01,3.28879688e-01,3.57531250e-01,1.32437500e-01,-5.66250000e+00,6.09351563e+00,,1.33329035e-02,4.70351428e-01,,1.33329035e-02,3.53530493e+03
1.33339035e-02,2.05828125e+01,3.23456250e-01,3.98171875e-01,1.32609375e-01,-5.94531250e+00,6.09515625e+00,,1.33339035e-02,4.70374376e-01,,1.33339035e-02,3.53885986e+03
1.33349035e-02,2.08023437e+01,3.22420313e-01,3.82765625e-01,1.32687500e-01,-6.23906250e+00,6.09820313e+00,,1.33349035e-02,4.70397145e-01,,1.33349035e-02,3.51415796e+03
1.33359035e-02,2.11562500e+01,3.22156250e-01,3.80203125e-01,1.32812500e-01,-6.51718750e+00,6.10019531e+00,,1.33359035e-02,4.70419854e-01,,1.33359035e-02,3.47565137e+03
1.33369035e-02,2.12960938e+01,3.26015625e-01,4.42984375e-01,1.32890625e-01,-6.79375000e+00,6.10335938e+00,,1.33369035e-02,4.70442653e-01,,1.33369035e-02,3.45905225e+03
1.33379035e-02,2.12382812e+01,3.23070313e-01,4.79156250e-01,1.32929688e-01,-7.08828125e+00,6.10722656e+00,,1.33379035e-02,4.70465511e-01,,1.33379035e-02,3.46256860e+03
1.33389035e-02,2.12445313e+01,3.24553125e-01,4.04156250e-01,1.33046875e-01,-7.38593750e+00,6.11039063e+00,,1.33389035e-02,4.70488310e-01,,1.33389035e-02,3.45958325e+03
1.33399035e-02,2.13562500e+01,3.27539063e-01,2.91515625e-01,1.33187500e-01,-7.67812500e+00,6.11179688e+00,,1.33399035e-02,4.70511258e-01,,1.33399035e-02,3.44622217e+03
1.33409035e-02,2.14750000e+01,3.26848438e-01,2.79062500e-01,1.33265625e-01,-7.98671875e+00,6.11320313e+00,,1.33409035e-02,4.70534325e-01,,1.33409035e-02,3.43246777e+03
1.33419035e-02,2.16171875e+01,3.25832813e-01,3.77343750e-01,1.33320313e-01,-8.28906250e+00,6.11519531e+00,,1.33419035e-02,4.70557302e-01,,1.33419035e-02,3.41607007e+03
1.33429035e-02,2.17835938e+01,3.25406250e-01,4.74265625e-01,1.33328125e-01,-8.57812500e+00,6.12000000e+00,,1.33429035e-02,4.70580220e-01,,1.33429035e-02,3.39665796e+03
1.33439035e-02,2.20054687e+01,3.23659375e-01,4.76625000e-01,1.33421875e-01,-8.85312500e+00,6.12363281e+00,,1.33439035e-02,4.70603079e-01,,1.33439035e-02,3.37126416e+03
1.33449035e-02,2.22234375e+01,3.21871875e-01,4.06421875e-01,1.33570313e-01,-9.13906250e+00,6.12492188e+00,,1.33449035e-02,4.70625818e-01,,1.33449035e-02,3.34645288e+03
1.33459035e-02,2.23765625e+01,3.24695313e-01,3.57796875e-01,1.33695312e-01,-9.42890625e+00,6.12667969e+00,,1.33459035e-02,4.70648557e-01,,1.33459035e-02,3.32864185e+03
1.33469035e-02,2.24687500e+01,3.31012500e-01,3.77062500e-01,1.33789062e-01,-9.72734375e+00,6.12832031e+00,,1.33469035e-02,4.70671654e-01,,1.33469035e-02,3.31719067e+03
1.33479035e-02,2.25085937e+01,3.32271875e-01,4.16890625e-01,1.33906250e-01,-1.00195312e+01,6.12902344e+00,,1.33479035e-02,4.70694989e-01,,1.33479035e-02,3.31097900e+03
1.33489035e-02,2.25101563e+01,3.31743750e-01,4.03187500e-01,1.34015625e-01,-1.02937500e+01,6.13007813e+00,,1.33489035e-02,4.70718384e-01,,1.33489035e-02,3.30864502e+03
1.33499035e-02,2.25570313e+01,3.30565625e-01,3.33796875e-01,1.34132813e-01,-1.05593750e+01,6.13148438e+00,,1.33499035e-02,4.70741689e-01,,1.33499035e-02,3.30185962e+03
1.33509035e-02,2.27367188e+01,3.27985938e-01,2.99296875e-01,1.34265625e-01,-1.08320312e+01,6.13347656e+00,,1.33509035e-02,4.70764875e-01,,1.33509035e-02,3.28165723e+03
1.33519035e-02,2.30093750e+01,3.25487500e-01,3.73187500e-01,1.34398438e-01,-1.10960938e+01,6.13605469e+00,,1.33519035e-02,4.70787883e-01,,1.33519035e-02,3.25176660e+03
1.33529035e-02,2.32781250e+01,3.24796875e-01,4.76078125e-01,1.34523438e-01,-1.13281250e+01,6.13628906e+00,,1.33529035e-02,4.70810771e-01,,1.33529035e-02,3.22180957e+03
1.33539035e-02,2.34945313e+01,3.23842188e-01,5.01500000e-01,1.34640625e-01,-1.15531250e+01,6.13570313e+00,,1.33539035e-02,4.70833600e-01,,1.33539035e-02,3.19690918e+03
1.33549035e-02,2.36875000e+01,3.21871875e-01,4.36500000e-01,1.34765625e-01,-1.18062500e+01,6.13933594e+00,,1.33549035e-02,4.70856339e-01,,1.33549035e-02,3.17452930e+03
1.33559035e-02,2.38406250e+01,3.24573438e-01,3.21906250e-01,1.34843750e-01,-1.20562500e+01,6.14156250e+00,,1.33559035e-02,4.70879078e-01,,1.33559035e-02,3.15673389e+03
1.33569035e-02,2.39343750e+01,3.28615625e-01,2.99640625e-01,1.34960938e-01,-1.22929688e+01,6.14050781e+00,,1.33569035e-02,4.70902085e-01,,1.33569035e-02,3.14542139e+03
1.33579035e-02,2.39054688e+01,3.29793750e-01,3.90265625e-01,1.35031250e-01,-1.25148438e+01,6.13910156e+00,,1.33579035e-02,4.70925272e-01,,1.33579035e-02,3.14657349e+03
1.33589035e-02,2.37515625e+01,3.27396875e-01,4.52000000e-01,1.35140625e-01,-1.27156250e+01,6.13769531e+00,,1.33589035e-02,4.70948398e-01,,1.33589035e-02,3.16020752e+03
1.33599035e-02,2.36007813e+01,3.26442188e-01,3.78046875e-01,1.35203125e-01,-1.29093750e+01,6.13675781e+00,,1.33599035e-02,4.70971435e-01,,1.33599035e-02,3.17355225e+03
1.33609035e-02,2.35921875e+01,3.25934375e-01,2.55859375e-01,1.35375000e-01,-1.31125000e+01,6.13792969e+00,,1.33609035e-02,4.70994383e-01,,1.33609035e-02,3.17275806e+03
1.33619035e-02,2.37257813e+01,3.27010937e-01,2.59390625e-01,1.35554687e-01,-1.33007812e+01,6.14039063e+00,,1.33619035e-02,4.71017361e-01,,1.33619035e-02,3.15762036e+03
1.33629035e-02,2.39062500e+01,3.27010937e-01,4.00078125e-01,1.35617188e-01,-1.34648438e+01,6.14273438e+00,,1.33629035e-02,4.71040398e-01,,1.33629035e-02,3.13726831e+03
1.33639035e-02,2.40484375e+01,3.26035938e-01,4.93875000e-01,1.35617188e-01,-1.36148438e+01,6.14753906e+00,,1.33639035e-02,4.71063375e-01,,1.33639035e-02,3.12024048e+03
1.33649035e-02,2.41257812e+01,3.22156250e-01,4.57406250e-01,1.35671875e-01,-1.37546875e+01,6.15000000e+00,,1.33649035e-02,4.71086204e-01,,1.33649035e-02,3.10974609e+03
1.33659035e-02,2.42421875e+01,3.23537500e-01,2.95359375e-01,1.35765625e-01,-1.38460938e+01,6.15011719e+00,,1.33659035e-02,4.71108913e-01,,1.33659035e-02,3.09575073e+03
1.33669035e-02,2.43789062e+01,3.27864062e-01,1.48843750e-01,1.35859375e-01,-1.36117188e+01,6.18890625e+00,,1.33669035e-02,4.71131861e-01,,1.33669035e-02,3.08047876e+03
1.33679035e-02,2.44992188e+01,3.24410938e-01,1.37875000e-01,1.35968750e-01,-1.36218750e+01,6.35027344e+00,,1.33679035e-02,4.71154809e-01,,1.33679035e-02,3.06731616e+03
1.33689035e-02,2.45171875e+01,4.91034375e-01,2.47421875e-01,1.36015625e-01,-1.43335938e+01,6.48679688e+00,,1.33689035e-02,4.71183538e-01,,1.33689035e-02,3.06444214e+03
1.33699035e-02,2.44242188e+01,4.97310937e-01,3.64609375e-01,1.36101562e-01,-1.48210938e+01,6.51937500e+00,,1.33699035e-02,4.71218318e-01,,1.33699035e-02,3.07240454e+03
1.33709035e-02,2.42945312e+01,5.01921875e-01,3.70750000e-01,1.36218750e-01,-1.44625000e+01,6.51890625e+00,,1.33709035e-02,4.71253514e-01,,1.33709035e-02,3.08382617e+03
1.33719035e-02,2.43921875e+01,4.09398438e-01,2.48812500e-01,1.36312500e-01,-1.38953125e+01,6.51023438e+00,,1.33719035e-02,4.71285611e-01,,1.33719035e-02,3.07211646e+03
1.33729035e-02,2.46007813e+01,4.10779688e-01,1.59031250e-01,1.36367188e-01,-1.37171875e+01,6.50273438e+00,,1.33729035e-02,4.71314490e-01,,1.33729035e-02,3.04953076e+03
1.33739035e-02,2.47554687e+01,4.53496875e-01,2.88375000e-01,1.36390625e-01,-1.41406250e+01,6.49523438e+00,,1.33739035e-02,4.71344918e-01,,1.33739035e-02,3.03239819e+03
1.33749035e-02,2.46328125e+01,4.72509375e-01,4.59000000e-01,1.36437500e-01,-1.47203125e+01,6.48773438e+00,,1.33749035e-02,4.71377522e-01,,1.33749035e-02,3.04306226e+03
1.33759035e-02,2.43843750e+01,4.84676563e-01,4.56093750e-01,1.36539063e-01,-1.48125000e+01,6.48316406e+00,,1.33759035e-02,4.71411228e-01,,1.33759035e-02,3.06624951e+03
1.33769035e-02,2.42664062e+01,4.31904687e-01,2.25640625e-01,1.36578125e-01,-1.43031250e+01,6.47730469e+00,,1.33769035e-02,4.71443504e-01,,1.33769035e-02,3.07660498e+03
1.33779035e-02,2.44296875e+01,4.04137500e-01,-2.21718750e-02,1.36671875e-01,-1.38867188e+01,6.47027344e+00,,1.33779035e-02,4.71472949e-01,,1.33779035e-02,3.05923242e+03
1.33789035e-02,2.45914062e+01,3.74948438e-01,1.01953125e-01,1.36765625e-01,-1.39687500e+01,6.46359375e+00,,1.33789035e-02,4.71500397e-01,,1.33789035e-02,3.04234888e+03
1.33799035e-02,2.44867188e+01,3.99100000e-01,4.09421875e-01,1.36804688e-01,-1.43101563e+01,6.45890625e+00,,1.33799035e-02,4.71527636e-01,,1.33799035e-02,3.05178638e+03
1.33809035e-02,2.41875000e+01,4.54675000e-01,4.77703125e-01,1.36914063e-01,-1.44703125e+01,6.45351563e+00,,1.33809035e-02,4.71557707e-01,,1.33809035e-02,3.08028271e+03
1.33819035e-02,2.40281250e+01,3.71353125e-01,2.58265625e-01,1.37007812e-01,-1.42773438e+01,6.44765625e+00,,1.33819035e-02,4.71586794e-01,,1.33819035e-02,3.09476294e+03
1.33829035e-02,2.41281250e+01,3.31703125e-01,-8.75156250e-02,1.37062500e-01,-1.38468750e+01,6.44144531e+00,,1.33829035e-02,4.71611559e-01,,1.33829035e-02,3.08400146e+03
1.33839035e-02,2.43296875e+01,3.10029688e-01,-2.30312500e-02,1.37101562e-01,-1.35640625e+01,6.43382813e+00,,1.33839035e-02,4.71634150e-01,,1.33839035e-02,3.06351489e+03
1.33849035e-02,2.43773438e+01,3.25284375e-01,3.44796875e-01,1.37171875e-01,-1.36421875e+01,6.42937500e+00,,1.33849035e-02,4.71656531e-01,,1.33849035e-02,3.05774927e+03
1.33859035e-02,2.41929687e+01,3.65239063e-01,4.86171875e-01,1.37210938e-01,-1.38179688e+01,6.42597656e+00,,1.33859035e-02,4.71680820e-01,,1.33859035e-02,3.07455469e+03
1.33869035e-02,2.40695313e+01,3.74603125e-01,3.24328125e-01,1.37289063e-01,-1.37296875e+01,6.42152344e+00,,1.33869035e-02,4.71706867e-01,,1.33869035e-02,3.08513232e+03
1.33879035e-02,2.42070312e+01,3.60851563e-01,-5.37031250e-02,1.37460937e-01,-1.33835938e+01,6.41531250e+00,,1.33879035e-02,4.71732765e-01,,1.33879035e-02,3.07024023e+03
1.33889035e-02,2.44804688e+01,2.90062500e-01,-7.19062500e-02,1.37546875e-01,-1.30007813e+01,6.40816406e+00,,1.33889035e-02,4.71755683e-01,,1.33889035e-02,3.04238330e+03
1.33899035e-02,2.46617187e+01,3.03306250e-01,3.07484375e-01,1.37648437e-01,-1.27562500e+01,6.40066406e+00,,1.33899035e-02,4.71776575e-01,,1.33899035e-02,3.02307324e+03
1.33909035e-02,2.46117188e+01,3.38954688e-01,4.89250000e-01,1.37757813e-01,-1.27156250e+01,6.39468750e+00,,1.33909035e-02,4.71799195e-01,,1.33909035e-02,3.02611670e+03
1.33919035e-02,2.44007813e+01,3.53295313e-01,3.74968750e-01,1.37781250e-01,-1.27156250e+01,6.38988281e+00,,1.33919035e-02,4.71823573e-01,,1.33919035e-02,3.04557275e+03
1.33929035e-02,2.43382813e+01,3.60567188e-01,-1.97968750e-02,1.37875000e-01,-1.25164063e+01,6.38531250e+00,,1.33929035e-02,4.71848726e-01,,1.33929035e-02,3.05107520e+03
1.33939035e-02,2.44851562e+01,3.29306250e-01,-1.55015625e-01,1.37984375e-01,-1.21132812e+01,6.37886719e+00,,1.33939035e-02,4.71873015e-01,,1.33939035e-02,3.03639673e+03
1.33949035e-02,2.46656250e+01,3.13807813e-01,2.16859375e-01,1.38031250e-01,-1.17398438e+01,6.37078125e+00,,1.33949035e-02,4.71895665e-01,,1.33949035e-02,3.01762720e+03
1.33959035e-02,2.46890625e+01,3.04139063e-01,4.76109375e-01,1.38171875e-01,-1.15281250e+01,6.36457031e+00,,1.33959035e-02,4.71917450e-01,,1.33959035e-02,3.01337500e+03
1.33969035e-02,2.45742188e+01,3.38507813e-01,4.34421875e-01,1.38304688e-01,-1.14226563e+01,6.36093750e+00,,1.33969035e-02,4.71940070e-01,,1.33969035e-02,3.02280151e+03
1.33979035e-02,2.44578125e+01,3.64873438e-01,9.64218750e-02,1.38343750e-01,-1.12781250e+01,6.35718750e+00,,1.33979035e-02,4.71964836e-01,,1.33979035e-02,3.03339526e+03
1.33989035e-02,2.44500000e+01,3.38426563e-01,-1.47671875e-01,1.38335938e-01,-1.09796875e+01,6.35156250e+00,,1.33989035e-02,4.71989572e-01,,1.33989035e-02,3.03433643e+03
1.33999035e-02,2.45296875e+01,3.29692188e-01,1.35734375e-01,1.38320313e-01,-1.05656250e+01,6.34570312e+00,,1.33999035e-02,4.72013086e-01,,1.33999035e-02,3.02615259e+03
1.34009035e-02,2.45742188e+01,3.14437500e-01,4.47968750e-01,1.38382813e-01,-1.02039063e+01,6.34230469e+00,,1.34009035e-02,4.72035795e-01,,1.34009035e-02,3.02001489e+03
1.34019035e-02,2.44937500e+01,3.24532812e-01,4.69000000e-01,1.38398438e-01,-1.00031250e+01,6.33937500e+00,,1.34019035e-02,4.72058296e-01,,1.34019035e-02,3.02588086e+03
1.34029035e-02,2.43328125e+01,3.45251562e-01,2.12406250e-01,1.38375000e-01,-9.85234375e+00,6.33527344e+00,,1.34029035e-02,4.72081870e-01,,1.34029035e-02,3.04066675e+03
1.34039035e-02,2.42250000e+01,3.54351562e-01,-8.03750000e-02,1.38335938e-01,-9.60390625e+00,6.33070313e+00,,1.34039035e-02,4.72106487e-01,,1.34039035e-02,3.05143140e+03
1.34049035e-02,2.42257813e+01,3.47851563e-01,8.59218750e-02,1.38375000e-01,-9.24140625e+00,6.32753906e+00,,1.34049035e-02,4.72131222e-01,,1.34049035e-02,3.05133618e+03
1.34059035e-02,2.42820312e+01,3.17179688e-01,4.12421875e-01,1.38367188e-01,-8.83984375e+00,6.32531250e+00,,1.34059035e-02,4.72154617e-01,,1.34059035e-02,3.04421680e+03
1.34069035e-02,2.42703125e+01,3.23984375e-01,4.89406250e-01,1.38320313e-01,-8.51328125e+00,6.32027344e+00,,1.34069035e-02,4.72177178e-01,,1.34069035e-02,3.04303540e+03
1.34079035e-02,2.41476563e+01,3.36395312e-01,3.19421875e-01,1.38359375e-01,-8.29687500e+00,6.31464844e+00,,1.34079035e-02,4.72200423e-01,,1.34079035e-02,3.05353662e+03
1.34089035e-02,2.40125000e+01,3.45414063e-01,2.27500000e-02,1.38304688e-01,-8.10859375e+00,6.31019531e+00,,1.34089035e-02,4.72224444e-01,,1.34089035e-02,3.06656323e+03
1.34099035e-02,2.39640625e+01,3.51548438e-01,6.70781250e-02,1.38265625e-01,-7.81328125e+00,6.30621094e+00,,1.34099035e-02,4.72248971e-01,,1.34099035e-02,3.07131885e+03
1.34109035e-02,2.39625000e+01,3.35379688e-01,3.71312500e-01,1.38265625e-01,-7.43515625e+00,6.30105469e+00,,1.34109035e-02,4.72273171e-01,,1.34109035e-02,3.07031787e+03
1.34119035e-02,2.39023438e+01,3.27335938e-01,4.92984375e-01,1.38226563e-01,-7.08281250e+00,6.29519531e+00,,1.34119035e-02,4.72296506e-01,,1.34119035e-02,3.07422949e+03
1.34129035e-02,2.37617188e+01,3.25284375e-01,3.79984375e-01,1.38148437e-01,-6.80937500e+00,6.28992188e+00,,1.34129035e-02,4.72319514e-01,,1.34129035e-02,3.08641357e+03
