Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00183720e-02,7.61015625e+00,1.17203125e-01,4.12500000e-03,4.57812500e-03,1.90625000e-03,5.79164063e+00,,1.00183720e-02,9.05797035e-02,,1.00183720e-02,1.77646851e+02
1.00193720e-02,7.59843750e+00,1.17020313e-01,4.12500000e-03,4.50781250e-03,1.75000000e-03,5.79140625e+00,,1.00193720e-02,9.05879512e-02,,1.00193720e-02,1.78833130e+02
1.00203720e-02,7.58750000e+00,1.16918750e-01,3.45312500e-03,4.40625000e-03,1.78125000e-03,5.79082031e+00,,1.00203720e-02,9.05961916e-02,,1.00203720e-02,1.79940674e+02
1.00213720e-02,7.58515625e+00,1.17000000e-01,2.75000000e-03,4.42187500e-03,1.75000000e-03,5.79046875e+00,,1.00213720e-02,9.06044319e-02,,1.00213720e-02,1.80165894e+02
1.00223720e-02,7.59062500e+00,1.16857813e-01,3.04687500e-03,4.42187500e-03,1.84375000e-03,5.78941406e+00,,1.00223720e-02,9.06126648e-02,,1.00223720e-02,1.79586731e+02
1.00233720e-02,7.59609375e+00,1.16959375e-01,3.79687500e-03,4.44531250e-03,1.90625000e-03,5.78859375e+00,,1.00233720e-02,9.06208903e-02,,1.00233720e-02,1.79004761e+02
1.00243720e-02,7.60000000e+00,1.17121875e-01,3.45312500e-03,4.51562500e-03,2.21875000e-03,5.78847656e+00,,1.00243720e-02,9.06291306e-02,,1.00243720e-02,1.78582947e+02
1.00253720e-02,7.59687500e+00,1.17020313e-01,2.93750000e-03,4.36718750e-03,3.03125000e-03,5.78601563e+00,,1.00253720e-02,9.06373784e-02,,1.00253720e-02,1.78888123e+02
1.00263720e-02,7.59609375e+00,1.17264063e-01,2.78125000e-03,4.35156250e-03,3.40625000e-03,5.78484375e+00,,1.00263720e-02,9.06456262e-02,,1.00263720e-02,1.78953491e+02
1.00273720e-02,7.60000000e+00,1.17060938e-01,3.07812500e-03,4.39062500e-03,3.25000000e-03,5.78566406e+00,,1.00273720e-02,9.06538740e-02,,1.00273720e-02,1.78535339e+02
1.00283720e-02,7.60000000e+00,1.17121875e-01,3.34375000e-03,4.42187500e-03,2.96875000e-03,5.78648438e+00,,1.00283720e-02,9.06621218e-02,,1.00283720e-02,1.78518311e+02
1.00293720e-02,7.60546875e+00,1.17203125e-01,4.03125000e-03,4.46093750e-03,2.71875000e-03,5.78707031e+00,,1.00293720e-02,9.06703696e-02,,1.00293720e-02,1.77934937e+02
1.00303720e-02,7.61718750e+00,1.17345313e-01,3.29687500e-03,4.59375000e-03,2.59375000e-03,5.78589844e+00,,1.00303720e-02,9.06786248e-02,,1.00303720e-02,1.76707458e+02
1.00313720e-02,7.62890625e+00,1.17121875e-01,2.67187500e-03,4.71875000e-03,2.53125000e-03,5.78589844e+00,,1.00313720e-02,9.06868801e-02,,1.00313720e-02,1.75483521e+02
1.00323720e-02,7.62890625e+00,1.17243750e-01,2.85937500e-03,4.74218750e-03,2.50000000e-03,5.78707031e+00,,1.00323720e-02,9.06951353e-02,,1.00323720e-02,1.75468811e+02
1.00333720e-02,7.63203125e+00,1.17264063e-01,3.64062500e-03,4.75781250e-03,2.34375000e-03,5.78800781e+00,,1.00333720e-02,9.07033905e-02,,1.00333720e-02,1.75129456e+02
1.00343720e-02,7.62890625e+00,1.17345313e-01,4.20312500e-03,4.67187500e-03,2.43750000e-03,5.78882813e+00,,1.00343720e-02,9.07116532e-02,,1.00343720e-02,1.75430847e+02
1.00353720e-02,7.62890625e+00,1.17731250e-01,3.60937500e-03,4.60937500e-03,2.43750000e-03,5.79023438e+00,,1.00353720e-02,9.07199308e-02,,1.00353720e-02,1.75410156e+02
1.00363720e-02,7.61953125e+00,1.17589063e-01,3.07812500e-03,4.57812500e-03,2.12500000e-03,5.79128906e+00,,1.00363720e-02,9.07282233e-02,,1.00363720e-02,1.76358887e+02
1.00373720e-02,7.61718750e+00,1.17487500e-01,3.26562500e-03,4.57031250e-03,2.43750000e-03,5.79070313e+00,,1.00373720e-02,9.07365009e-02,,1.00373720e-02,1.76583740e+02
1.00383720e-02,7.61484375e+00,1.17507813e-01,3.50000000e-03,4.59375000e-03,2.71875000e-03,5.79023438e+00,,1.00383720e-02,9.07447711e-02,,1.00383720e-02,1.76807434e+02
1.00393720e-02,7.61171875e+00,1.17446875e-01,3.53125000e-03,4.59375000e-03,2.53125000e-03,5.79105469e+00,,1.00393720e-02,9.07530412e-02,,1.00393720e-02,1.77110962e+02
1.00403720e-02,7.60625000e+00,1.17060938e-01,3.20312500e-03,4.48437500e-03,2.34375000e-03,5.79128906e+00,,1.00403720e-02,9.07612965e-02,,1.00403720e-02,1.77656921e+02
1.00413720e-02,7.60390625e+00,1.16918750e-01,3.10937500e-03,4.32812500e-03,2.28125000e-03,5.79046875e+00,,1.00413720e-02,9.07695368e-02,,1.00413720e-02,1.77881836e+02
1.00423720e-02,7.60937500e+00,1.16573438e-01,2.92187500e-03,4.31250000e-03,2.34375000e-03,5.79070313e+00,,1.00423720e-02,9.07777622e-02,,1.00423720e-02,1.77302002e+02
1.00433720e-02,7.61171875e+00,1.17121875e-01,2.96875000e-03,4.29687500e-03,2.50000000e-03,5.78988281e+00,,1.00433720e-02,9.07859877e-02,,1.00433720e-02,1.77044861e+02
1.00443720e-02,7.61484375e+00,1.17101563e-01,3.85937500e-03,4.32812500e-03,2.53125000e-03,5.78941406e+00,,1.00443720e-02,9.07942355e-02,,1.00443720e-02,1.76704529e+02
1.00453720e-02,7.61718750e+00,1.16817188e-01,3.37500000e-03,4.32812500e-03,2.65625000e-03,5.78859375e+00,,1.00453720e-02,9.08024758e-02,,1.00453720e-02,1.76443726e+02
1.00463720e-02,7.61171875e+00,1.16654688e-01,2.48437500e-03,4.34375000e-03,2.96875000e-03,5.78589844e+00,,1.00463720e-02,9.08107013e-02,,1.00463720e-02,1.76992004e+02
1.00473720e-02,7.60625000e+00,1.17000000e-01,2.32812500e-03,4.39062500e-03,2.96875000e-03,5.78566406e+00,,1.00473720e-02,9.08189341e-02,,1.00473720e-02,1.77543091e+02
1.00483720e-02,7.60000000e+00,1.16756250e-01,2.90625000e-03,4.39843750e-03,2.96875000e-03,5.78683594e+00,,1.00483720e-02,9.08271596e-02,,1.00483720e-02,1.78173523e+02
1.00493720e-02,7.59609375e+00,1.16756250e-01,3.45312500e-03,4.38281250e-03,2.96875000e-03,5.78707031e+00,,1.00493720e-02,9.08353850e-02,,1.00493720e-02,1.78559326e+02
1.00503720e-02,7.59609375e+00,1.17162500e-01,3.34375000e-03,4.44531250e-03,3.09375000e-03,5.78718750e+00,,1.00503720e-02,9.08436254e-02,,1.00503720e-02,1.78541260e+02
1.00513720e-02,7.60234375e+00,1.17162500e-01,2.56250000e-03,4.48437500e-03,3.25000000e-03,5.78718750e+00,,1.00513720e-02,9.08518732e-02,,1.00513720e-02,1.77881287e+02
1.00523720e-02,7.60781250e+00,1.17203125e-01,2.32812500e-03,4.53125000e-03,3.18750000e-03,5.78718750e+00,,1.00523720e-02,9.08601284e-02,,1.00523720e-02,1.77304565e+02
1.00533720e-02,7.60546875e+00,1.16817188e-01,2.56250000e-03,4.46093750e-03,2.87500000e-03,5.78742188e+00,,1.00533720e-02,9.08683613e-02,,1.00533720e-02,1.77533203e+02
1.00543720e-02,7.60781250e+00,1.17121875e-01,3.26562500e-03,4.47656250e-03,2.87500000e-03,5.78707031e+00,,1.00543720e-02,9.08766016e-02,,1.00543720e-02,1.77276184e+02
1.00553720e-02,7.60546875e+00,1.17060938e-01,3.75000000e-03,4.46093750e-03,2.96875000e-03,5.78601563e+00,,1.00553720e-02,9.08848494e-02,,1.00553720e-02,1.77499207e+02
1.00563720e-02,7.59687500e+00,1.17406250e-01,3.31250000e-03,4.40625000e-03,2.59375000e-03,5.78718750e+00,,1.00563720e-02,9.08931047e-02,,1.00563720e-02,1.78366455e+02
1.00573720e-02,7.59687500e+00,1.16857813e-01,2.12500000e-03,4.39062500e-03,2.37500000e-03,5.78988281e+00,,1.00573720e-02,9.09013525e-02,,1.00573720e-02,1.78351990e+02
1.00583720e-02,7.59453125e+00,1.16756250e-01,1.90625000e-03,4.34375000e-03,2.71875000e-03,5.78847656e+00,,1.00583720e-02,9.09095779e-02,,1.00583720e-02,1.78582947e+02
1.00593720e-02,7.59453125e+00,1.16654688e-01,2.89062500e-03,4.29687500e-03,2.65625000e-03,5.78789063e+00,,1.00593720e-02,9.09177884e-02,,1.00593720e-02,1.78570190e+02
1.00603720e-02,7.59296875e+00,1.16654688e-01,3.29687500e-03,4.28906250e-03,2.59375000e-03,5.78789063e+00,,1.00603720e-02,9.09260064e-02,,1.00603720e-02,1.78714844e+02
1.00613720e-02,7.58750000e+00,1.17000000e-01,2.81250000e-03,4.25781250e-03,2.65625000e-03,5.78742188e+00,,1.00613720e-02,9.09342319e-02,,1.00613720e-02,1.79262451e+02
1.00623720e-02,7.57734375e+00,1.16614063e-01,2.03125000e-03,4.15625000e-03,2.50000000e-03,5.78707031e+00,,1.00623720e-02,9.09424573e-02,,1.00623720e-02,1.80296692e+02
1.00633720e-02,7.57968750e+00,1.16512500e-01,1.87500000e-03,4.15625000e-03,2.53125000e-03,5.78648438e+00,,1.00633720e-02,9.09506604e-02,,1.00633720e-02,1.80044678e+02
1.00643720e-02,7.58515625e+00,1.16512500e-01,2.67187500e-03,4.19531250e-03,2.65625000e-03,5.78519531e+00,,1.00643720e-02,9.09588709e-02,,1.00643720e-02,1.79468872e+02
1.00653720e-02,7.58359375e+00,1.16817188e-01,3.45312500e-03,4.17968750e-03,2.59375000e-03,5.78542969e+00,,1.00653720e-02,9.09670815e-02,,1.00653720e-02,1.79613770e+02
1.00663720e-02,7.58515625e+00,1.17060938e-01,2.85937500e-03,4.16406250e-03,2.59375000e-03,5.78460938e+00,,1.00663720e-02,9.09753144e-02,,1.00663720e-02,1.79435974e+02
1.00673720e-02,7.58906250e+00,1.17000000e-01,2.10937500e-03,4.23437500e-03,3.28125000e-03,5.78320312e+00,,1.00673720e-02,9.09835547e-02,,1.00673720e-02,1.79020081e+02
1.00683720e-02,7.59062500e+00,1.17203125e-01,2.10937500e-03,4.28906250e-03,3.28125000e-03,5.78285156e+00,,1.00683720e-02,9.09918025e-02,,1.00683720e-02,1.78847839e+02
1.00693720e-02,7.59843750e+00,1.17121875e-01,3.10937500e-03,4.35156250e-03,3.12500000e-03,5.78425781e+00,,1.00693720e-02,9.10000503e-02,,1.00693720e-02,1.78028564e+02
1.00703720e-02,7.60078125e+00,1.17000000e-01,4.10937500e-03,4.35156250e-03,2.90625000e-03,5.78625000e+00,,1.00703720e-02,9.10082981e-02,,1.00703720e-02,1.77767822e+02
1.00713720e-02,7.60390625e+00,1.16756250e-01,3.70312500e-03,4.34375000e-03,2.81250000e-03,5.78718750e+00,,1.00713720e-02,9.10165235e-02,,1.00713720e-02,1.77424988e+02
1.00723720e-02,7.61328125e+00,1.16471875e-01,2.10937500e-03,4.38281250e-03,2.81250000e-03,5.78765625e+00,,1.00723720e-02,9.10247415e-02,,1.00723720e-02,1.76443115e+02
1.00733720e-02,7.61718750e+00,1.16959375e-01,2.28125000e-03,4.40625000e-03,2.87500000e-03,5.78648438e+00,,1.00733720e-02,9.10329670e-02,,1.00733720e-02,1.76028748e+02
1.00743720e-02,7.61015625e+00,1.17020313e-01,3.15625000e-03,4.40625000e-03,2.90625000e-03,5.78566406e+00,,1.00743720e-02,9.10411999e-02,,1.00743720e-02,1.76739136e+02
1.00753720e-02,7.60234375e+00,1.16756250e-01,3.48437500e-03,4.40625000e-03,3.03125000e-03,5.78589844e+00,,1.00753720e-02,9.10494328e-02,,1.00753720e-02,1.77526978e+02
1.00763720e-02,7.60390625e+00,1.17101563e-01,3.26562500e-03,4.34375000e-03,3.25000000e-03,5.78589844e+00,,1.00763720e-02,9.10576656e-02,,1.00763720e-02,1.77348022e+02
1.00773720e-02,7.61171875e+00,1.17000000e-01,2.70312500e-03,4.36718750e-03,3.12500000e-03,5.78625000e+00,,1.00773720e-02,9.10659060e-02,,1.00773720e-02,1.76526794e+02
1.00783720e-02,7.61875000e+00,1.16878125e-01,2.29687500e-03,4.46093750e-03,2.90625000e-03,5.78765625e+00,,1.00783720e-02,9.10741314e-02,,1.00783720e-02,1.75788635e+02
1.00793720e-02,7.61328125e+00,1.16654688e-01,2.62500000e-03,4.42187500e-03,2.96875000e-03,5.78824219e+00,,1.00793720e-02,9.10823569e-02,,1.00793720e-02,1.76339417e+02
1.00803720e-02,7.61015625e+00,1.16675000e-01,3.29687500e-03,4.36718750e-03,3.03125000e-03,5.78847656e+00,,1.00803720e-02,9.10905674e-02,,1.00803720e-02,1.76645935e+02
1.00813720e-02,7.61015625e+00,1.16675000e-01,3.50000000e-03,4.43750000e-03,2.90625000e-03,5.78847656e+00,,1.00813720e-02,9.10987854e-02,,1.00813720e-02,1.76627869e+02
1.00823720e-02,7.60234375e+00,1.16614063e-01,3.12500000e-03,4.43750000e-03,2.53125000e-03,5.78800781e+00,,1.00823720e-02,9.11069959e-02,,1.00823720e-02,1.77415710e+02
1.00833720e-02,7.58515625e+00,1.16268750e-01,2.62500000e-03,4.31250000e-03,2.43750000e-03,5.78707031e+00,,1.00833720e-02,9.11151990e-02,,1.00833720e-02,1.79172363e+02
1.00843720e-02,7.58203125e+00,1.16065625e-01,2.73437500e-03,4.32812500e-03,2.75000000e-03,5.78660156e+00,,1.00843720e-02,9.11233798e-02,,1.00843720e-02,1.79480286e+02
1.00853720e-02,7.59140625e+00,1.16146875e-01,3.60937500e-03,4.44531250e-03,3.18750000e-03,5.78542969e+00,,1.00853720e-02,9.11315531e-02,,1.00853720e-02,1.78497009e+02
1.00863720e-02,7.60078125e+00,1.16370313e-01,3.95312500e-03,4.50000000e-03,3.25000000e-03,5.78484375e+00,,1.00863720e-02,9.11397412e-02,,1.00863720e-02,1.77510437e+02
1.00873720e-02,7.59609375e+00,1.16471875e-01,3.00000000e-03,4.50000000e-03,3.28125000e-03,5.78425781e+00,,1.00873720e-02,9.11479369e-02,,1.00873720e-02,1.77975220e+02
1.00883720e-02,7.59062500e+00,1.16532813e-01,2.85937500e-03,4.48437500e-03,4.00000000e-03,5.78238281e+00,,1.00883720e-02,9.11561474e-02,,1.00883720e-02,1.78523560e+02
1.00893720e-02,7.58906250e+00,1.16614063e-01,2.92187500e-03,4.44531250e-03,3.62500000e-03,5.78460938e+00,,1.00893720e-02,9.11643505e-02,,1.00893720e-02,1.78669312e+02
1.00903720e-02,7.58906250e+00,1.16431250e-01,3.23437500e-03,4.44531250e-03,3.09375000e-03,5.78707031e+00,,1.00903720e-02,9.11725610e-02,,1.00903720e-02,1.78652954e+02
1.00913720e-02,7.59140625e+00,1.16573438e-01,3.71875000e-03,4.44531250e-03,3.03125000e-03,5.78707031e+00,,1.00913720e-02,9.11807641e-02,,1.00913720e-02,1.78392883e+02
1.00923720e-02,7.59609375e+00,1.16045313e-01,3.34375000e-03,4.40625000e-03,3.03125000e-03,5.78601563e+00,,1.00923720e-02,9.11889523e-02,,1.00923720e-02,1.77890869e+02
1.00933720e-02,7.59843750e+00,1.16126563e-01,2.67187500e-03,4.46093750e-03,3.03125000e-03,5.78589844e+00,,1.00933720e-02,9.11971256e-02,,1.00933720e-02,1.77633301e+02
1.00943720e-02,7.60078125e+00,1.16431250e-01,2.89062500e-03,4.53125000e-03,2.81250000e-03,5.78707031e+00,,1.00943720e-02,9.12053138e-02,,1.00943720e-02,1.77376953e+02
1.00953720e-02,7.60078125e+00,1.16431250e-01,3.56250000e-03,4.59375000e-03,2.65625000e-03,5.78800781e+00,,1.00953720e-02,9.12135169e-02,,1.00953720e-02,1.77359802e+02
1.00963720e-02,7.60234375e+00,1.16675000e-01,4.06250000e-03,4.64843750e-03,2.65625000e-03,5.78929688e+00,,1.00963720e-02,9.12217200e-02,,1.00963720e-02,1.77178528e+02
1.00973720e-02,7.60078125e+00,1.16776563e-01,3.50000000e-03,4.62500000e-03,2.56250000e-03,5.78882813e+00,,1.00973720e-02,9.12299454e-02,,1.00973720e-02,1.77319580e+02
1.00983720e-02,7.60078125e+00,1.16776563e-01,2.48437500e-03,4.57031250e-03,2.65625000e-03,5.78941406e+00,,1.00983720e-02,9.12381634e-02,,1.00983720e-02,1.77303650e+02
1.00993720e-02,7.59843750e+00,1.16756250e-01,2.70312500e-03,4.60937500e-03,2.50000000e-03,5.79070313e+00,,1.00993720e-02,9.12463889e-02,,1.00993720e-02,1.77531616e+02
1.01003720e-02,7.59296875e+00,1.17020313e-01,4.03125000e-03,4.55468750e-03,2.43750000e-03,5.79082031e+00,,1.01003720e-02,9.12546217e-02,,1.01003720e-02,1.78077576e+02
1.01013720e-02,7.59843750e+00,1.16857813e-01,4.54687500e-03,4.55468750e-03,2.34375000e-03,5.79023438e+00,,1.01013720e-02,9.12628472e-02,,1.01013720e-02,1.77491028e+02
1.01023720e-02,7.60234375e+00,1.16776563e-01,3.57812500e-03,4.57031250e-03,2.43750000e-03,5.78906250e+00,,1.01023720e-02,9.12710726e-02,,1.01023720e-02,1.77066772e+02
1.01033720e-02,7.59296875e+00,1.16329688e-01,3.29687500e-03,4.48437500e-03,2.65625000e-03,5.78800781e+00,,1.01033720e-02,9.12792757e-02,,1.01033720e-02,1.78015076e+02
1.01043720e-02,7.58359375e+00,1.15842188e-01,3.29687500e-03,4.31250000e-03,2.71875000e-03,5.78847656e+00,,1.01043720e-02,9.12874565e-02,,1.01043720e-02,1.78964050e+02
1.01053720e-02,7.57968750e+00,1.15882813e-01,4.09375000e-03,4.32812500e-03,2.59375000e-03,5.79000000e+00,,1.01053720e-02,9.12956074e-02,,1.01053720e-02,1.79347168e+02
1.01063720e-02,7.57734375e+00,1.16532813e-01,4.46875000e-03,4.39062500e-03,2.37500000e-03,5.79105469e+00,,1.01063720e-02,9.13037881e-02,,1.01063720e-02,1.79566162e+02
1.01073720e-02,7.57812500e+00,1.16675000e-01,3.85937500e-03,4.43750000e-03,2.59375000e-03,5.79070313e+00,,1.01073720e-02,9.13120061e-02,,1.01073720e-02,1.79463501e+02
1.01083720e-02,7.58359375e+00,1.16410938e-01,2.85937500e-03,4.39062500e-03,3.03125000e-03,5.78859375e+00,,1.01083720e-02,9.13202092e-02,,1.01083720e-02,1.78881958e+02
1.01093720e-02,7.58671875e+00,1.16654688e-01,2.82812500e-03,4.39062500e-03,3.62500000e-03,5.78531250e+00,,1.01093720e-02,9.13284197e-02,,1.01093720e-02,1.78544739e+02
1.01103720e-02,7.58125000e+00,1.16512500e-01,3.70312500e-03,4.39062500e-03,3.65625000e-03,5.78519531e+00,,1.01103720e-02,9.13366228e-02,,1.01103720e-02,1.79091248e+02
1.01113720e-02,7.57734375e+00,1.16410938e-01,4.28125000e-03,4.40625000e-03,3.40625000e-03,5.78625000e+00,,1.01113720e-02,9.13448185e-02,,1.01113720e-02,1.79472839e+02
1.01123720e-02,7.58125000e+00,1.16471875e-01,3.68750000e-03,4.48437500e-03,3.03125000e-03,5.78765625e+00,,1.01123720e-02,9.13530216e-02,,1.01123720e-02,1.79049011e+02
1.01133720e-02,7.58359375e+00,1.16614063e-01,2.82812500e-03,4.53125000e-03,2.75000000e-03,5.78906250e+00,,1.01133720e-02,9.13612247e-02,,1.01133720e-02,1.78790100e+02
1.01143720e-02,7.59609375e+00,1.16614063e-01,2.78125000e-03,4.62500000e-03,2.65625000e-03,5.79000000e+00,,1.01143720e-02,9.13694426e-02,,1.01143720e-02,1.77486511e+02
1.01153720e-02,7.60937500e+00,1.17000000e-01,3.43750000e-03,4.68750000e-03,2.87500000e-03,5.78964844e+00,,1.01153720e-02,9.13776606e-02,,1.01153720e-02,1.76100769e+02
1.01163720e-02,7.60781250e+00,1.16532813e-01,3.71875000e-03,4.60937500e-03,2.96875000e-03,5.78859375e+00,,1.01163720e-02,9.13858861e-02,,1.01163720e-02,1.76242920e+02
1.01173720e-02,7.60781250e+00,1.16878125e-01,3.18750000e-03,4.57031250e-03,2.96875000e-03,5.78800781e+00,,1.01173720e-02,9.13940966e-02,,1.01173720e-02,1.76224670e+02
1.01183720e-02,7.60078125e+00,1.16878125e-01,2.70312500e-03,4.46093750e-03,2.90625000e-03,5.78718750e+00,,1.01183720e-02,9.14023295e-02,,1.01183720e-02,1.76933960e+02
1.01193720e-02,7.59140625e+00,1.16675000e-01,2.40625000e-03,4.34375000e-03,2.50000000e-03,5.78847656e+00,,1.01193720e-02,9.14105549e-02,,1.01193720e-02,1.77886841e+02
1.01203720e-02,7.60000000e+00,1.16756250e-01,3.07812500e-03,4.39062500e-03,2.21875000e-03,5.79011719e+00,,1.01203720e-02,9.14187729e-02,,1.01203720e-02,1.76986450e+02
1.01213720e-02,7.60234375e+00,1.16776563e-01,3.68750000e-03,4.42187500e-03,2.37500000e-03,5.79000000e+00,,1.01213720e-02,9.14269984e-02,,1.01213720e-02,1.76726929e+02
1.01223720e-02,7.60000000e+00,1.16471875e-01,3.53125000e-03,4.39062500e-03,2.53125000e-03,5.78941406e+00,,1.01223720e-02,9.14352164e-02,,1.01223720e-02,1.76949402e+02
1.01233720e-02,7.59453125e+00,1.16512500e-01,2.70312500e-03,4.38281250e-03,2.53125000e-03,5.78941406e+00,,1.01233720e-02,9.14434195e-02,,1.01233720e-02,1.77496704e+02
1.01243720e-02,7.59296875e+00,1.16675000e-01,2.35937500e-03,4.32812500e-03,2.43750000e-03,5.78941406e+00,,1.01243720e-02,9.14516300e-02,,1.01243720e-02,1.77644348e+02
1.01253720e-02,7.58203125e+00,1.16187500e-01,3.07812500e-03,4.17968750e-03,2.12500000e-03,5.78988281e+00,,1.01253720e-02,9.14598331e-02,,1.01253720e-02,1.78757507e+02
1.01263720e-02,7.57968750e+00,1.16329688e-01,3.60937500e-03,4.21875000e-03,2.00000000e-03,5.79023438e+00,,1.01263720e-02,9.14680213e-02,,1.01263720e-02,1.78981384e+02
1.01273720e-02,7.58671875e+00,1.16715625e-01,3.34375000e-03,4.36718750e-03,2.00000000e-03,5.79000000e+00,,1.01273720e-02,9.14762244e-02,,1.01273720e-02,1.78238098e+02
1.01283720e-02,7.58125000e+00,1.16573438e-01,2.54687500e-03,4.38281250e-03,2.00000000e-03,5.78906250e+00,,1.01283720e-02,9.14844424e-02,,1.01283720e-02,1.78786316e+02
1.01293720e-02,7.57421875e+00,1.16410938e-01,2.40625000e-03,4.31250000e-03,2.28125000e-03,5.78800781e+00,,1.01293720e-02,9.14926454e-02,,1.01293720e-02,1.79498047e+02
1.01303720e-02,7.57734375e+00,1.16715625e-01,3.07812500e-03,4.28906250e-03,2.75000000e-03,5.78625000e+00,,1.01303720e-02,9.15008560e-02,,1.01303720e-02,1.79161377e+02
1.01313720e-02,7.58125000e+00,1.16370313e-01,3.29687500e-03,4.31250000e-03,2.81250000e-03,5.78742188e+00,,1.01313720e-02,9.15090591e-02,,1.01313720e-02,1.78741821e+02
1.01323720e-02,7.57734375e+00,1.16675000e-01,3.37500000e-03,4.31250000e-03,2.71875000e-03,5.78765625e+00,,1.01323720e-02,9.15172696e-02,,1.01323720e-02,1.79126831e+02
1.01333720e-02,7.57812500e+00,1.16614063e-01,3.15625000e-03,4.27343750e-03,2.65625000e-03,5.78765625e+00,,1.01333720e-02,9.15254802e-02,,1.01333720e-02,1.79028992e+02
1.01343720e-02,7.57812500e+00,1.16614063e-01,2.54687500e-03,4.28906250e-03,2.96875000e-03,5.78765625e+00,,1.01343720e-02,9.15336981e-02,,1.01343720e-02,1.79013916e+02
1.01353720e-02,7.58671875e+00,1.16959375e-01,2.85937500e-03,4.42187500e-03,3.12500000e-03,5.78718750e+00,,1.01353720e-02,9.15419161e-02,,1.01353720e-02,1.78113647e+02
1.01363720e-02,7.59453125e+00,1.17060938e-01,3.51562500e-03,4.50000000e-03,3.09375000e-03,5.78718750e+00,,1.01363720e-02,9.15501565e-02,,1.01363720e-02,1.77291321e+02
1.01373720e-02,7.59140625e+00,1.16593750e-01,3.75000000e-03,4.46093750e-03,2.96875000e-03,5.78648438e+00,,1.01373720e-02,9.15583894e-02,,1.01373720e-02,1.77594177e+02
1.01383720e-02,7.59140625e+00,1.16289063e-01,3.53125000e-03,4.36718750e-03,3.09375000e-03,5.78601563e+00,,1.01383720e-02,9.15665850e-02,,1.01383720e-02,1.77574890e+02
1.01393720e-02,7.59062500e+00,1.16228125e-01,3.60937500e-03,4.32812500e-03,3.09375000e-03,5.78683594e+00,,1.01393720e-02,9.15747732e-02,,1.01393720e-02,1.77636536e+02
1.01403720e-02,7.59140625e+00,1.16085938e-01,3.87500000e-03,4.32812500e-03,2.75000000e-03,5.78906250e+00,,1.01403720e-02,9.15829539e-02,,1.01403720e-02,1.77536194e+02
1.01413720e-02,7.58750000e+00,1.16228125e-01,4.12500000e-03,4.34375000e-03,2.53125000e-03,5.78988281e+00,,1.01413720e-02,9.15911347e-02,,1.01413720e-02,1.77917664e+02
1.01423720e-02,7.57968750e+00,1.16228125e-01,3.75000000e-03,4.28906250e-03,2.43750000e-03,5.78941406e+00,,1.01423720e-02,9.15993229e-02,,1.01423720e-02,1.78702209e+02
1.01433720e-02,7.57734375e+00,1.16289063e-01,3.34375000e-03,4.32812500e-03,2.15625000e-03,5.79082031e+00,,1.01433720e-02,9.16075110e-02,,1.01433720e-02,1.78924988e+02
1.01443720e-02,7.58125000e+00,1.16471875e-01,3.29687500e-03,4.40625000e-03,1.90625000e-03,5.79351563e+00,,1.01443720e-02,9.16157067e-02,,1.01443720e-02,1.78504700e+02
1.01453720e-02,7.57421875e+00,1.16573438e-01,3.68750000e-03,4.34375000e-03,1.90625000e-03,5.79421875e+00,,1.01453720e-02,9.16239172e-02,,1.01453720e-02,1.79211060e+02
1.01463720e-02,7.56093750e+00,1.16187500e-01,3.45312500e-03,4.23437500e-03,1.96875000e-03,5.79421875e+00,,1.01463720e-02,9.16321129e-02,,1.01463720e-02,1.80561340e+02
1.01473720e-02,7.56093750e+00,1.16228125e-01,3.67187500e-03,4.27343750e-03,2.34375000e-03,5.79328125e+00,,1.01473720e-02,9.16402936e-02,,1.01473720e-02,1.80542480e+02
