Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.28028348e-02,6.20218750e-01,3.39218750e-03,-2.41093750e-03,8.09562500e-01
1.28032348e-02,6.20187500e-01,3.21406250e-03,-2.37343750e-03,8.09375000e-01
1.28036348e-02,6.19968750e-01,3.37968750e-03,-2.42500000e-03,8.09687500e-01
1.28040348e-02,6.20156250e-01,3.62812500e-03,-2.29687500e-03,8.09500000e-01
1.28044348e-02,6.19750000e-01,3.25781250e-03,-2.52500000e-03,8.09406250e-01
1.28048348e-02,6.19687500e-01,3.43593750e-03,-2.31093750e-03,8.09156250e-01
1.28052348e-02,6.19656250e-01,3.65781250e-03,-2.10468750e-03,8.09593750e-01
1.28056348e-02,6.19437500e-01,3.39843750e-03,-2.44531250e-03,8.09375000e-01
1.28060348e-02,6.19750000e-01,3.59843750e-03,-2.23750000e-03,8.09031250e-01
1.28064348e-02,6.19562500e-01,3.67187500e-03,-2.24218750e-03,8.09093750e-01
1.28068348e-02,6.19593750e-01,3.77187500e-03,-2.43125000e-03,8.08750000e-01
1.28072348e-02,6.19468750e-01,3.76718750e-03,-2.27812500e-03,8.09250000e-01
1.28076348e-02,6.19718750e-01,3.71875000e-03,-2.63281250e-03,8.09375000e-01
1.28080348e-02,6.19656250e-01,3.27968750e-03,-2.62812500e-03,8.09593750e-01
1.28084348e-02,6.19593750e-01,3.77343750e-03,-2.19843750e-03,8.09031250e-01
1.28088348e-02,6.19250000e-01,3.86875000e-03,-2.40937500e-03,8.09125000e-01
1.28092348e-02,6.19562500e-01,3.38906250e-03,-2.37343750e-03,8.09312500e-01
1.28096348e-02,6.19593750e-01,3.80781250e-03,-2.79375000e-03,8.09156250e-01
1.28100348e-02,6.19531250e-01,3.85937500e-03,-2.22031250e-03,8.08437500e-01
1.28104348e-02,6.19406250e-01,3.72343750e-03,-2.41875000e-03,8.08937500e-01
1.28108348e-02,6.19187500e-01,3.27343750e-03,-2.55312500e-03,8.08968750e-01
1.28112348e-02,6.19718750e-01,3.75156250e-03,-2.19062500e-03,8.08812500e-01
1.28116348e-02,6.19437500e-01,3.87031250e-03,-2.18750000e-03,8.08968750e-01
1.28120348e-02,6.19031250e-01,3.83750000e-03,-2.34531250e-03,8.09031250e-01
1.28124348e-02,6.18718750e-01,3.73437500e-03,-2.32031250e-03,8.08843750e-01
1.28128348e-02,6.18843750e-01,3.60156250e-03,-2.21875000e-03,8.08406250e-01
1.28132348e-02,6.19218750e-01,3.57031250e-03,-2.20000000e-03,8.08687500e-01
1.28136348e-02,6.19250000e-01,3.50781250e-03,-2.47187500e-03,8.08625000e-01
1.28140348e-02,6.19125000e-01,4.03906250e-03,-2.03281250e-03,8.08500000e-01
1.28144348e-02,6.18750000e-01,3.64375000e-03,-2.21562500e-03,8.09000000e-01
1.28148348e-02,6.19000000e-01,3.71718750e-03,-2.11562500e-03,8.08843750e-01
1.28152348e-02,6.18468750e-01,3.75781250e-03,-2.17812500e-03,8.08187500e-01
1.28156348e-02,6.18906250e-01,3.77343750e-03,-1.98750000e-03,8.08093750e-01
1.28160348e-02,6.18750000e-01,4.12812500e-03,-2.44062500e-03,8.08437500e-01
1.28164348e-02,6.18531250e-01,3.92968750e-03,-2.24062500e-03,8.08062500e-01
1.28168348e-02,6.19125000e-01,3.57656250e-03,-2.32031250e-03,8.08781250e-01
1.28172348e-02,6.19031250e-01,3.72187500e-03,-2.35625000e-03,8.08656250e-01
1.28176348e-02,6.19250000e-01,3.83750000e-03,-2.10468750e-03,8.08875000e-01
1.28180348e-02,6.19312500e-01,3.75312500e-03,-2.41406250e-03,8.08437500e-01
1.28184348e-02,6.18968750e-01,3.81875000e-03,-2.67656250e-03,8.08500000e-01
1.28188348e-02,6.19218750e-01,3.38125000e-03,-2.47343750e-03,8.08562500e-01
1.28192348e-02,6.19312500e-01,3.57500000e-03,-2.67343750e-03,8.08281250e-01
1.28196348e-02,6.19437500e-01,3.60781250e-03,-2.87656250e-03,8.08250000e-01
1.28200348e-02,6.19187500e-01,3.44531250e-03,-2.54062500e-03,8.08062500e-01
1.28204348e-02,6.19406250e-01,3.95312500e-03,-2.71250000e-03,8.08218750e-01
1.28208348e-02,6.19093750e-01,3.75781250e-03,-2.78906250e-03,8.08062500e-01
1.28212348e-02,6.19562500e-01,3.52343750e-03,-2.77656250e-03,8.08281250e-01
1.28216348e-02,6.19593750e-01,4.05468750e-03,-2.52656250e-03,8.08468750e-01
1.28220348e-02,6.19187500e-01,3.95156250e-03,-2.50468750e-03,8.08375000e-01
1.28224348e-02,6.19125000e-01,3.47031250e-03,-2.35468750e-03,8.08562500e-01
1.28228348e-02,6.19437500e-01,3.62031250e-03,-2.37031250e-03,8.08000000e-01
1.28232348e-02,6.19000000e-01,3.89062500e-03,-2.46562500e-03,8.08062500e-01
1.28236348e-02,6.18750000e-01,3.35468750e-03,-2.73125000e-03,8.07906250e-01
1.28240348e-02,6.19218750e-01,3.48281250e-03,-2.55937500e-03,8.07906250e-01
1.28244348e-02,6.19125000e-01,3.57187500e-03,-2.52812500e-03,8.07968750e-01
1.28248348e-02,6.19156250e-01,3.68437500e-03,-2.91718750e-03,8.08843750e-01
1.28252348e-02,6.19000000e-01,3.63906250e-03,-2.56406250e-03,8.08437500e-01
1.28256348e-02,6.19000000e-01,3.78906250e-03,-2.31718750e-03,8.08343750e-01
1.28260348e-02,6.19187500e-01,3.55312500e-03,-2.45000000e-03,8.08593750e-01
1.28264348e-02,6.19125000e-01,3.69687500e-03,-2.24687500e-03,8.08437500e-01
1.28268348e-02,6.18718750e-01,3.47343750e-03,-2.03906250e-03,8.08687500e-01
1.28272348e-02,6.19093750e-01,2.98750000e-03,-2.15937500e-03,8.07781250e-01
1.28276348e-02,6.18968750e-01,3.62968750e-03,-2.25312500e-03,8.08062500e-01
1.28280348e-02,6.18968750e-01,3.88437500e-03,-1.95000000e-03,8.08375000e-01
1.28284348e-02,6.19250000e-01,3.77500000e-03,-2.36093750e-03,8.08593750e-01
1.28288348e-02,6.19375000e-01,3.61406250e-03,-2.52812500e-03,8.08406250e-01
1.28292348e-02,6.18437500e-01,4.28125000e-03,-2.24062500e-03,8.08500000e-01
1.28296348e-02,6.18687500e-01,4.15000000e-03,-2.54062500e-03,8.08531250e-01
1.28300348e-02,6.18593750e-01,3.78281250e-03,-2.45312500e-03,8.08500000e-01
1.28304348e-02,6.18562500e-01,4.01250000e-03,-2.23125000e-03,8.08750000e-01
1.28308348e-02,6.18437500e-01,4.16250000e-03,-2.09218750e-03,8.08906250e-01
1.28312348e-02,6.18562500e-01,3.92500000e-03,-2.39843750e-03,8.08750000e-01
1.28316348e-02,6.18750000e-01,3.78906250e-03,-2.52656250e-03,8.08562500e-01
1.28320348e-02,6.18687500e-01,4.01250000e-03,-2.57656250e-03,8.08437500e-01
1.28324348e-02,6.18750000e-01,3.94375000e-03,-2.66875000e-03,8.08687500e-01
1.28328348e-02,6.18437500e-01,3.70468750e-03,-2.73593750e-03,8.08625000e-01
1.28332348e-02,6.18468750e-01,3.95781250e-03,-2.30156250e-03,8.08500000e-01
1.28336348e-02,6.18531250e-01,4.23593750e-03,-2.34843750e-03,8.08375000e-01
1.28340348e-02,6.18656250e-01,4.06718750e-03,-2.55312500e-03,8.08375000e-01
1.28344348e-02,6.18656250e-01,3.78281250e-03,-2.10937500e-03,8.08562500e-01
1.28348348e-02,6.18937500e-01,4.00468750e-03,-2.27968750e-03,8.08125000e-01
1.28352348e-02,6.18281250e-01,3.72343750e-03,-2.05312500e-03,8.07968750e-01
1.28356348e-02,6.17906250e-01,3.99375000e-03,-2.79218750e-03,8.08281250e-01
1.28360348e-02,6.18156250e-01,4.03906250e-03,-2.38437500e-03,8.08218750e-01
1.28364348e-02,6.18250000e-01,3.65781250e-03,-2.53593750e-03,8.08187500e-01
1.28368348e-02,6.18375000e-01,3.47968750e-03,-1.99531250e-03,8.08000000e-01
1.28372348e-02,6.18312500e-01,3.89531250e-03,-1.97031250e-03,8.08281250e-01
1.28376348e-02,6.18562500e-01,3.99375000e-03,-1.85781250e-03,8.08187500e-01
1.28380348e-02,6.17968750e-01,3.89062500e-03,-2.37812500e-03,8.07812500e-01
1.28384348e-02,6.17687500e-01,3.99843750e-03,-2.30625000e-03,8.07718750e-01
1.28388348e-02,6.17812500e-01,3.89218750e-03,-2.37500000e-03,8.08000000e-01
1.28392348e-02,6.18156250e-01,3.94218750e-03,-2.41406250e-03,8.08062500e-01
1.28396348e-02,6.18593750e-01,4.03281250e-03,-2.06875000e-03,8.07875000e-01
1.28400348e-02,6.17843750e-01,3.75468750e-03,-2.33125000e-03,8.08000000e-01
1.28404348e-02,6.17625000e-01,3.80156250e-03,-2.29062500e-03,8.07812500e-01
1.28408348e-02,6.18031250e-01,4.04218750e-03,-2.12343750e-03,8.08031250e-01
1.28412348e-02,6.18062500e-01,4.17968750e-03,-1.77656250e-03,8.07843750e-01
1.28416348e-02,6.18062500e-01,3.67968750e-03,-2.82500000e-03,8.08093750e-01
1.28420348e-02,6.18312500e-01,3.97656250e-03,-2.39843750e-03,8.08312500e-01
1.28424348e-02,6.18500000e-01,4.53125000e-03,-2.12812500e-03,8.08093750e-01
1.28428348e-02,6.18250000e-01,4.29687500e-03,-2.30000000e-03,8.08187500e-01
1.28432348e-02,6.18125000e-01,4.24687500e-03,-2.47343750e-03,8.07875000e-01
1.28436348e-02,6.18312500e-01,4.45468750e-03,-2.11250000e-03,8.08031250e-01
1.28440348e-02,6.18406250e-01,4.33125000e-03,-2.17968750e-03,8.07531250e-01
1.28444348e-02,6.18312500e-01,4.11562500e-03,-2.12031250e-03,8.07843750e-01
1.28448348e-02,6.18375000e-01,4.20781250e-03,-2.16093750e-03,8.08000000e-01
1.28452348e-02,6.18312500e-01,4.07656250e-03,-2.40468750e-03,8.07968750e-01
1.28456348e-02,6.19000000e-01,4.23281250e-03,-2.33593750e-03,8.07687500e-01
1.28460348e-02,6.18125000e-01,4.28125000e-03,-1.98281250e-03,8.08000000e-01
1.28464348e-02,6.18375000e-01,3.90468750e-03,-2.16250000e-03,8.08125000e-01
1.28468348e-02,6.18593750e-01,3.83281250e-03,-2.12656250e-03,8.08125000e-01
1.28472348e-02,6.17843750e-01,3.90781250e-03,-2.01875000e-03,8.08031250e-01
1.28476348e-02,6.18218750e-01,4.01250000e-03,-2.25937500e-03,8.07906250e-01
1.28480348e-02,6.18031250e-01,4.16875000e-03,-2.39062500e-03,8.07468750e-01
1.28484348e-02,6.18437500e-01,4.15156250e-03,-2.25781250e-03,8.07468750e-01
1.28488348e-02,6.18375000e-01,4.24843750e-03,-2.00156250e-03,8.07312500e-01
1.28492348e-02,6.17843750e-01,4.32968750e-03,-2.03437500e-03,8.07875000e-01
1.28496348e-02,6.17875000e-01,3.98281250e-03,-2.08281250e-03,8.07656250e-01
1.28500348e-02,6.18343750e-01,3.85312500e-03,-2.35156250e-03,8.07593750e-01
1.28504348e-02,6.18468750e-01,3.72968750e-03,-2.39062500e-03,8.07781250e-01
1.28508348e-02,6.18187500e-01,3.79062500e-03,-1.81718750e-03,8.07687500e-01
1.28512348e-02,6.18250000e-01,4.00781250e-03,-1.80312500e-03,8.07406250e-01
1.28516348e-02,6.18093750e-01,3.81562500e-03,-2.02656250e-03,8.07593750e-01
1.28520348e-02,6.18218750e-01,4.32656250e-03,-1.96562500e-03,8.07312500e-01
1.28524348e-02,6.18031250e-01,4.11093750e-03,-1.85625000e-03,8.07562500e-01
1.28528348e-02,6.18187500e-01,4.00781250e-03,-2.05156250e-03,8.07468750e-01
1.28532348e-02,6.18125000e-01,4.02656250e-03,-2.10312500e-03,8.07406250e-01
1.28536348e-02,6.18437500e-01,4.19218750e-03,-2.09843750e-03,8.07562500e-01
1.28540348e-02,6.18562500e-01,4.06718750e-03,-1.98906250e-03,8.07281250e-01
1.28544348e-02,6.18250000e-01,3.79843750e-03,-1.90468750e-03,8.06781250e-01
1.28548348e-02,6.18437500e-01,3.81093750e-03,-2.16562500e-03,8.06875000e-01
1.28552348e-02,6.18156250e-01,3.96406250e-03,-1.92343750e-03,8.07406250e-01
1.28556348e-02,6.18250000e-01,3.97812500e-03,-2.15781250e-03,8.07093750e-01
1.28560348e-02,6.17375000e-01,3.70000000e-03,-2.35625000e-03,8.06843750e-01
1.28564348e-02,6.17843750e-01,3.71093750e-03,-2.15312500e-03,8.06718750e-01
1.28568348e-02,6.17593750e-01,3.53593750e-03,-2.13593750e-03,8.07000000e-01
1.28572348e-02,6.17625000e-01,3.77500000e-03,-2.00468750e-03,8.06593750e-01
1.28576348e-02,6.17500000e-01,3.78125000e-03,-2.41562500e-03,8.06531250e-01
1.28580348e-02,6.17406250e-01,3.77031250e-03,-2.12656250e-03,8.06562500e-01
1.28584348e-02,6.17625000e-01,3.87812500e-03,-1.85312500e-03,8.06812500e-01
1.28588348e-02,6.17250000e-01,3.57343750e-03,-2.04843750e-03,8.06843750e-01
1.28592348e-02,6.17281250e-01,4.10000000e-03,-1.44375000e-03,8.06625000e-01
1.28596348e-02,6.17406250e-01,3.30625000e-03,-2.29218750e-03,8.07031250e-01
1.28600348e-02,6.17781250e-01,3.61093750e-03,-1.79843750e-03,8.06750000e-01
1.28604348e-02,6.17312500e-01,3.91562500e-03,-1.48750000e-03,8.06312500e-01
1.28608348e-02,6.17125000e-01,3.92031250e-03,-1.68750000e-03,8.06312500e-01
1.28612348e-02,6.17250000e-01,3.89062500e-03,-1.95625000e-03,8.06125000e-01
1.28616348e-02,6.17156250e-01,3.45937500e-03,-1.55312500e-03,8.06218750e-01
1.28620348e-02,6.17375000e-01,3.62187500e-03,-1.88437500e-03,8.06250000e-01
1.28624348e-02,6.17062500e-01,3.90468750e-03,-1.73593750e-03,8.06250000e-01
1.28628348e-02,6.17156250e-01,4.12812500e-03,-1.45781250e-03,8.06343750e-01
1.28632348e-02,6.17343750e-01,3.65937500e-03,-2.08906250e-03,8.06250000e-01
1.28636348e-02,6.17437500e-01,3.80312500e-03,-1.73593750e-03,8.06156250e-01
1.28640348e-02,6.17437500e-01,4.19531250e-03,-1.81093750e-03,8.05718750e-01
1.28644348e-02,6.17437500e-01,3.33125000e-03,-1.96406250e-03,8.05781250e-01
1.28648348e-02,6.17625000e-01,3.77343750e-03,-1.96562500e-03,8.05750000e-01
1.28652348e-02,6.17281250e-01,3.70000000e-03,-2.03906250e-03,8.05781250e-01
1.28656348e-02,6.17531250e-01,3.69218750e-03,-2.34531250e-03,8.05875000e-01
1.28660348e-02,6.17093750e-01,3.50781250e-03,-1.94531250e-03,8.05781250e-01
1.28664348e-02,6.17531250e-01,3.15156250e-03,-1.84687500e-03,8.05468750e-01
1.28668348e-02,6.17812500e-01,3.80781250e-03,-1.46250000e-03,8.05781250e-01
1.28672348e-02,6.17250000e-01,3.53125000e-03,-2.37812500e-03,8.05500000e-01
1.28676348e-02,6.17531250e-01,3.08437500e-03,-1.86875000e-03,8.05718750e-01
1.28680348e-02,6.17000000e-01,3.38125000e-03,-1.09843750e-03,8.05750000e-01
1.28684348e-02,6.17250000e-01,2.99375000e-03,-1.66093750e-03,8.05500000e-01
1.28688348e-02,6.17218750e-01,2.87031250e-03,-1.78437500e-03,8.05468750e-01
1.28692348e-02,6.17062500e-01,2.99687500e-03,-1.46875000e-03,8.05312500e-01
1.28696348e-02,6.16593750e-01,3.17968750e-03,-1.15625000e-03,8.05375000e-01
1.28700348e-02,6.17031250e-01,3.15156250e-03,-1.20468750e-03,8.05750000e-01
1.28704348e-02,6.16812500e-01,3.10468750e-03,-1.46093750e-03,8.05562500e-01
1.28708348e-02,6.17250000e-01,3.15625000e-03,-1.57656250e-03,8.05375000e-01
1.28712348e-02,6.16937500e-01,2.74218750e-03,-1.35312500e-03,8.05687500e-01
1.28716348e-02,6.16468750e-01,2.82812500e-03,-1.74687500e-03,8.05187500e-01
1.28720348e-02,6.16375000e-01,3.11406250e-03,-1.59218750e-03,8.05437500e-01
1.28724348e-02,6.16406250e-01,2.64375000e-03,-2.14687500e-03,8.05437500e-01
1.28728348e-02,6.16125000e-01,2.94843750e-03,-2.35625000e-03,8.05656250e-01
1.28732348e-02,6.16750000e-01,3.23750000e-03,-2.33593750e-03,8.05343750e-01
1.28736348e-02,6.16468750e-01,3.35625000e-03,-2.46250000e-03,8.05031250e-01
1.28740348e-02,6.16343750e-01,3.34687500e-03,-1.91406250e-03,8.05468750e-01
1.28744348e-02,6.16593750e-01,3.46250000e-03,-2.39062500e-03,8.04781250e-01
1.28748348e-02,6.16343750e-01,3.49062500e-03,-2.22343750e-03,8.04906250e-01
1.28752348e-02,6.15781250e-01,3.49531250e-03,-2.14531250e-03,8.04937500e-01
1.28756348e-02,6.15781250e-01,3.41406250e-03,-2.41718750e-03,8.05062500e-01
1.28760348e-02,6.16375000e-01,3.14531250e-03,-2.30625000e-03,8.05375000e-01
1.28764348e-02,6.16312500e-01,3.29062500e-03,-2.12343750e-03,8.05562500e-01
1.28768348e-02,6.16125000e-01,3.31250000e-03,-2.33593750e-03,8.05281250e-01
1.28772348e-02,6.16312500e-01,3.45156250e-03,-2.02343750e-03,8.04468750e-01
1.28776348e-02,6.16531250e-01,2.78593750e-03,-3.06562500e-03,8.05312500e-01
1.28780348e-02,6.16406250e-01,3.17812500e-03,-2.29375000e-03,8.05312500e-01
1.28784348e-02,6.15937500e-01,3.46250000e-03,-2.16406250e-03,8.05406250e-01
1.28788348e-02,6.15937500e-01,3.11250000e-03,-2.86718750e-03,8.04937500e-01
1.28792348e-02,6.16218750e-01,2.84218750e-03,-2.83125000e-03,8.05062500e-01
1.28796348e-02,6.16156250e-01,3.23593750e-03,-2.43906250e-03,8.05093750e-01
1.28800348e-02,6.16031250e-01,2.74531250e-03,-2.81250000e-03,8.05156250e-01
1.28804348e-02,6.15906250e-01,2.95156250e-03,-2.91406250e-03,8.05187500e-01
1.28808348e-02,6.15750000e-01,3.03281250e-03,-2.33125000e-03,8.05281250e-01
1.28812348e-02,6.15500000e-01,2.80937500e-03,-3.00468750e-03,8.04968750e-01
1.28816348e-02,6.15906250e-01,2.72812500e-03,-3.00156250e-03,8.04937500e-01
1.28820348e-02,6.16156250e-01,3.09062500e-03,-2.99687500e-03,8.04531250e-01
1.28824348e-02,6.15781250e-01,2.91093750e-03,-3.01562500e-03,8.04906250e-01
1.28828348e-02,6.16062500e-01,2.75156250e-03,-2.42500000e-03,8.04750000e-01
1.28832348e-02,6.15875000e-01,2.67500000e-03,-2.48593750e-03,8.04593750e-01
1.28836348e-02,6.15843750e-01,2.80156250e-03,-2.57656250e-03,8.05000000e-01
1.28840348e-02,6.15718750e-01,2.69687500e-03,-2.49218750e-03,8.05062500e-01
1.28844348e-02,6.16062500e-01,2.87187500e-03,-2.27031250e-03,8.04937500e-01
1.28848348e-02,6.16000000e-01,2.97187500e-03,-2.19531250e-03,8.04875000e-01
1.28852348e-02,6.15906250e-01,2.94375000e-03,-2.87343750e-03,8.04656250e-01
1.28856348e-02,6.16000000e-01,3.19062500e-03,-2.32031250e-03,8.04093750e-01
1.28860348e-02,6.16031250e-01,3.42343750e-03,-2.73437500e-03,8.04562500e-01
1.28864348e-02,6.15406250e-01,2.85312500e-03,-2.91718750e-03,8.04656250e-01
1.28868348e-02,6.15500000e-01,3.05625000e-03,-2.40312500e-03,8.04093750e-01
1.28872348e-02,6.15468750e-01,3.17812500e-03,-2.81406250e-03,8.04281250e-01
1.28876348e-02,6.15718750e-01,3.16250000e-03,-3.05781250e-03,8.04187500e-01
1.28880348e-02,6.15375000e-01,3.40468750e-03,-2.82656250e-03,8.04093750e-01
1.28884348e-02,6.15312500e-01,3.06875000e-03,-2.64843750e-03,8.03718750e-01
1.28888348e-02,6.15593750e-01,2.95468750e-03,-2.81250000e-03,8.04031250e-01
1.28892348e-02,6.16031250e-01,3.01406250e-03,-2.60937500e-03,8.03531250e-01
1.28896348e-02,6.15406250e-01,3.02031250e-03,-2.90156250e-03,8.04218750e-01
1.28900348e-02,6.15906250e-01,2.72968750e-03,-2.82187500e-03,8.03968750e-01
1.28904348e-02,6.15875000e-01,3.20312500e-03,-2.60625000e-03,8.03593750e-01
1.28908348e-02,6.15781250e-01,2.86562500e-03,-2.70468750e-03,8.03718750e-01
1.28912348e-02,6.15500000e-01,2.72343750e-03,-2.10468750e-03,8.03531250e-01
1.28916348e-02,6.15625000e-01,2.95625000e-03,-2.51406250e-03,8.03500000e-01
1.28920348e-02,6.15656250e-01,2.86093750e-03,-2.38906250e-03,8.03281250e-01
1.28924348e-02,6.15375000e-01,2.88437500e-03,-2.62343750e-03,8.03593750e-01
1.28928348e-02,6.15250000e-01,2.94687500e-03,-2.54062500e-03,8.03093750e-01
1.28932348e-02,6.14906250e-01,2.73750000e-03,-2.74687500e-03,8.03218750e-01
1.28936348e-02,6.14937500e-01,2.81406250e-03,-2.57031250e-03,8.03281250e-01
1.28940348e-02,6.15093750e-01,2.71250000e-03,-2.95468750e-03,8.03437500e-01
1.28944348e-02,6.14906250e-01,2.67500000e-03,-3.02187500e-03,8.03500000e-01
1.28948348e-02,6.14906250e-01,2.69062500e-03,-2.72187500e-03,8.03875000e-01
1.28952348e-02,6.14843750e-01,3.02500000e-03,-2.45937500e-03,8.03437500e-01
1.28956348e-02,6.15218750e-01,2.49687500e-03,-3.05312500e-03,8.03500000e-01
1.28960348e-02,6.14968750e-01,2.78437500e-03,-2.75937500e-03,8.03593750e-01
1.28964348e-02,6.15093750e-01,2.73906250e-03,-2.47656250e-03,8.03812500e-01
1.28968348e-02,6.15531250e-01,2.79375000e-03,-2.73125000e-03,8.03156250e-01
1.28972348e-02,6.15343750e-01,2.86718750e-03,-3.00937500e-03,8.03500000e-01
1.28976348e-02,6.15250000e-01,3.01875000e-03,-2.98906250e-03,8.03281250e-01
1.28980348e-02,6.15187500e-01,2.77812500e-03,-3.27031250e-03,8.03406250e-01
1.28984348e-02,6.15093750e-01,2.47656250e-03,-3.18906250e-03,8.03250000e-01
1.28988348e-02,6.15406250e-01,3.08750000e-03,-2.69531250e-03,8.03781250e-01
1.28992348e-02,6.14906250e-01,2.55937500e-03,-3.11406250e-03,8.03437500e-01
1.28996348e-02,6.14750000e-01,2.69687500e-03,-3.12187500e-03,8.03218750e-01
1.29000348e-02,6.15687500e-01,2.88750000e-03,-3.00468750e-03,8.02937500e-01
1.29004348e-02,6.15187500e-01,2.82812500e-03,-2.85937500e-03,8.03500000e-01
1.29008348e-02,6.14781250e-01,2.84687500e-03,-2.94062500e-03,8.03906250e-01
1.29012348e-02,6.14656250e-01,2.83593750e-03,-2.99843750e-03,8.03218750e-01
1.29016348e-02,6.14906250e-01,2.84687500e-03,-2.47187500e-03,8.03125000e-01
1.29020348e-02,6.15156250e-01,2.87812500e-03,-2.89218750e-03,8.02812500e-01
1.29024348e-02,6.15031250e-01,3.16562500e-03,-2.76250000e-03,8.03500000e-01
1.29028348e-02,6.14718750e-01,2.90781250e-03,-2.64531250e-03,8.03406250e-01
1.29032348e-02,6.14968750e-01,3.06406250e-03,-2.55937500e-03,8.02843750e-01
1.29036348e-02,6.14468750e-01,3.27812500e-03,-2.93125000e-03,8.03281250e-01
1.29040348e-02,6.14812500e-01,3.28906250e-03,-2.44531250e-03,8.03250000e-01
1.29044348e-02,6.15031250e-01,3.00468750e-03,-2.66250000e-03,8.02781250e-01
1.29048348e-02,6.14593750e-01,2.68750000e-03,-2.68281250e-03,8.02812500e-01
1.29052348e-02,6.14531250e-01,3.04218750e-03,-2.62343750e-03,8.02875000e-01
1.29056348e-02,6.14437500e-01,2.81406250e-03,-2.53750000e-03,8.02593750e-01
1.29060348e-02,6.14656250e-01,2.60312500e-03,-2.58906250e-03,8.02593750e-01
1.29064348e-02,6.14812500e-01,3.26875000e-03,-2.72187500e-03,8.03031250e-01
1.29068348e-02,6.15031250e-01,3.38750000e-03,-2.34062500e-03,8.02406250e-01
1.29072348e-02,6.14875000e-01,3.05781250e-03,-2.89687500e-03,8.02218750e-01
1.29076348e-02,6.14375000e-01,3.00781250e-03,-3.06718750e-03,8.02531250e-01
1.29080348e-02,6.14375000e-01,3.34531250e-03,-2.88125000e-03,8.02625000e-01
1.29084348e-02,6.14687500e-01,3.20468750e-03,-2.71718750e-03,8.02437500e-01
1.29088348e-02,6.14687500e-01,3.04218750e-03,-2.90781250e-03,8.02625000e-01
1.29092348e-02,6.14718750e-01,3.22812500e-03,-2.84687500e-03,8.02562500e-01
1.29096348e-02,6.14437500e-01,2.89687500e-03,-3.09218750e-03,8.02312500e-01
1.29100348e-02,6.14687500e-01,3.41250000e-03,-2.72187500e-03,8.02343750e-01
1.29104348e-02,6.14062500e-01,3.30156250e-03,-2.63750000e-03,8.02625000e-01
1.29108348e-02,6.14156250e-01,3.77343750e-03,-2.93437500e-03,8.02375000e-01
1.29112348e-02,6.14406250e-01,3.54062500e-03,-2.70781250e-03,8.01750000e-01
1.29116348e-02,6.14062500e-01,3.84531250e-03,-2.41093750e-03,8.01968750e-01
1.29120348e-02,6.13906250e-01,3.82500000e-03,-2.60781250e-03,8.01625000e-01
1.29124348e-02,6.14375000e-01,3.74687500e-03,-2.70000000e-03,8.01875000e-01
1.29128348e-02,6.14406250e-01,3.69687500e-03,-2.65625000e-03,8.01500000e-01
1.29132348e-02,6.14250000e-01,3.76250000e-03,-2.16562500e-03,8.01343750e-01
1.29136348e-02,6.14625000e-01,3.40937500e-03,-2.98906250e-03,8.01687500e-01
1.29140348e-02,6.14375000e-01,3.78750000e-03,-2.38906250e-03,8.02187500e-01
1.29144348e-02,6.14531250e-01,4.22187500e-03,-2.20625000e-03,8.01562500e-01
1.29148348e-02,6.14406250e-01,3.71875000e-03,-2.26562500e-03,8.02218750e-01
1.29152348e-02,6.14312500e-01,4.27500000e-03,-2.52343750e-03,8.02125000e-01
1.29156348e-02,6.14468750e-01,3.64843750e-03,-2.47812500e-03,8.02125000e-01
1.29160348e-02,6.14500000e-01,3.68125000e-03,-2.54218750e-03,8.02031250e-01
1.29164348e-02,6.14562500e-01,3.33906250e-03,-2.45937500e-03,8.01968750e-01
1.29168348e-02,6.14687500e-01,3.80937500e-03,-2.09687500e-03,8.02375000e-01
1.29172348e-02,6.14218750e-01,3.59843750e-03,-2.25781250e-03,8.02500000e-01
1.29176348e-02,6.14187500e-01,3.45000000e-03,-2.26718750e-03,8.02843750e-01
1.29180348e-02,6.14375000e-01,3.39218750e-03,-1.82343750e-03,8.02562500e-01
1.29184348e-02,6.13718750e-01,3.36250000e-03,-2.32656250e-03,8.02656250e-01
1.29188348e-02,6.14437500e-01,3.58281250e-03,-2.25625000e-03,8.02500000e-01
1.29192348e-02,6.14687500e-01,3.65156250e-03,-1.73281250e-03,8.03062500e-01
1.29196348e-02,6.14781250e-01,3.42187500e-03,-2.04062500e-03,8.02593750e-01
1.29200348e-02,6.14500000e-01,3.43906250e-03,-2.05156250e-03,8.02656250e-01
1.29204348e-02,6.14593750e-01,3.57343750e-03,-1.95312500e-03,8.02437500e-01
