Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21854422e-02,9.88437500e+00,2.86893750e-01,1.54531250e-02,7.10937500e-03,3.03125000e-03,5.82175781e+00,,1.21854422e-02,2.98720121e-01,,1.21854422e-02,1.07754089e+02
1.21864422e-02,9.87968750e+00,2.87096875e-01,1.53281250e-02,7.09375000e-03,3.18750000e-03,5.82117188e+00,,1.21864422e-02,2.98740298e-01,,1.21864422e-02,1.08155701e+02
1.21874422e-02,9.87500000e+00,2.86792188e-01,1.53593750e-02,7.03125000e-03,3.18750000e-03,5.82117188e+00,,1.21874422e-02,2.98760504e-01,,1.21874422e-02,1.08557617e+02
1.21884422e-02,9.87343750e+00,2.87056250e-01,1.53750000e-02,7.00000000e-03,2.87500000e-03,5.82140625e+00,,1.21884422e-02,2.98780710e-01,,1.21884422e-02,1.08637329e+02
1.21894422e-02,9.86953125e+00,2.86893750e-01,1.55937500e-02,6.96093750e-03,2.90625000e-03,5.82070313e+00,,1.21894422e-02,2.98800915e-01,,1.21894422e-02,1.08957947e+02
1.21904422e-02,9.85703125e+00,2.86426563e-01,1.54531250e-02,6.90625000e-03,2.90625000e-03,5.82140625e+00,,1.21904422e-02,2.98821121e-01,,1.21904422e-02,1.10164368e+02
1.21914422e-02,9.85703125e+00,2.86650000e-01,1.49218750e-02,6.94531250e-03,2.59375000e-03,5.82199219e+00,,1.21914422e-02,2.98841268e-01,,1.21914422e-02,1.10083801e+02
1.21924422e-02,9.86015625e+00,2.86426563e-01,1.46875000e-02,6.98437500e-03,2.65625000e-03,5.82199219e+00,,1.21924422e-02,2.98861444e-01,,1.21924422e-02,1.09683289e+02
1.21934422e-02,9.86015625e+00,2.86548438e-01,1.50781250e-02,7.01562500e-03,3.03125000e-03,5.82152344e+00,,1.21934422e-02,2.98881620e-01,,1.21934422e-02,1.09604309e+02
1.21944422e-02,9.85859375e+00,2.86365625e-01,1.55468750e-02,6.94531250e-03,3.40625000e-03,5.82058594e+00,,1.21944422e-02,2.98901767e-01,,1.21944422e-02,1.09684326e+02
1.21954422e-02,9.85625000e+00,2.86710938e-01,1.54062500e-02,7.00000000e-03,3.81250000e-03,5.81835938e+00,,1.21954422e-02,2.98921943e-01,,1.21954422e-02,1.09843750e+02
1.21964422e-02,9.85468750e+00,2.86710938e-01,1.51718750e-02,7.05468750e-03,3.46875000e-03,5.81929688e+00,,1.21964422e-02,2.98942149e-01,,1.21964422e-02,1.09923828e+02
1.21974422e-02,9.86250000e+00,2.86507813e-01,1.49531250e-02,7.08593750e-03,3.40625000e-03,5.81953125e+00,,1.21974422e-02,2.98962325e-01,,1.21974422e-02,1.09038574e+02
1.21984422e-02,9.86640625e+00,2.86670313e-01,1.48437500e-02,7.05468750e-03,3.40625000e-03,5.81871094e+00,,1.21984422e-02,2.98982471e-01,,1.21984422e-02,1.08557007e+02
1.21994422e-02,9.86562500e+00,2.86467187e-01,1.51406250e-02,7.08593750e-03,3.18750000e-03,5.81894531e+00,,1.21994422e-02,2.99002647e-01,,1.21994422e-02,1.08558044e+02
1.22004422e-02,9.87343750e+00,2.86670313e-01,1.52187500e-02,7.21093750e-03,2.90625000e-03,5.81929688e+00,,1.22004422e-02,2.99022824e-01,,1.22004422e-02,1.07672241e+02
1.22014422e-02,9.86562500e+00,2.86406250e-01,1.50000000e-02,7.14843750e-03,2.90625000e-03,5.82035156e+00,,1.22014422e-02,2.99042970e-01,,1.22014422e-02,1.08397522e+02
1.22024422e-02,9.85312500e+00,2.86304688e-01,1.47968750e-02,7.01562500e-03,3.25000000e-03,5.82058594e+00,,1.22024422e-02,2.99063146e-01,,1.22024422e-02,1.09607239e+02
1.22034422e-02,9.86015625e+00,2.86223438e-01,1.47031250e-02,7.08593750e-03,3.28125000e-03,5.81929688e+00,,1.22034422e-02,2.99083322e-01,,1.22034422e-02,1.08804138e+02
1.22044422e-02,9.86406250e+00,2.86162500e-01,1.47656250e-02,7.16406250e-03,3.09375000e-03,5.81976563e+00,,1.22044422e-02,2.99103469e-01,,1.22044422e-02,1.08323303e+02
1.22054422e-02,9.86406250e+00,2.86507813e-01,1.49218750e-02,7.13281250e-03,2.43750000e-03,5.82128906e+00,,1.22054422e-02,2.99123645e-01,,1.22054422e-02,1.08244690e+02
1.22064422e-02,9.86796875e+00,2.86365625e-01,1.50312500e-02,7.18750000e-03,2.28125000e-03,5.82210938e+00,,1.22064422e-02,2.99143821e-01,,1.22064422e-02,1.07762634e+02
1.22074422e-02,9.86562500e+00,2.86710938e-01,1.49531250e-02,7.18750000e-03,2.71875000e-03,5.82117188e+00,,1.22074422e-02,2.99163967e-01,,1.22074422e-02,1.07924744e+02
1.22084422e-02,9.85859375e+00,2.86568750e-01,1.46875000e-02,7.13281250e-03,3.03125000e-03,5.82070313e+00,,1.22084422e-02,2.99184173e-01,,1.22084422e-02,1.08571167e+02
1.22094422e-02,9.85468750e+00,2.86568750e-01,1.47187500e-02,7.08593750e-03,2.96875000e-03,5.82128906e+00,,1.22094422e-02,2.99204350e-01,,1.22094422e-02,1.08895996e+02
1.22104422e-02,9.85078125e+00,2.86365625e-01,1.50000000e-02,6.92187500e-03,2.87500000e-03,5.82210938e+00,,1.22104422e-02,2.99224526e-01,,1.22104422e-02,1.09219971e+02
1.22114422e-02,9.84921875e+00,2.86060938e-01,1.53593750e-02,6.81250000e-03,2.71875000e-03,5.82140625e+00,,1.22114422e-02,2.99244672e-01,,1.22114422e-02,1.09300598e+02
1.22124422e-02,9.85703125e+00,2.86304688e-01,1.52343750e-02,6.90625000e-03,2.59375000e-03,5.82175781e+00,,1.22124422e-02,2.99264848e-01,,1.22124422e-02,1.08414124e+02
1.22134422e-02,9.85468750e+00,2.86121875e-01,1.49531250e-02,6.96093750e-03,2.71875000e-03,5.82234375e+00,,1.22134422e-02,2.99285024e-01,,1.22134422e-02,1.08575684e+02
1.22144422e-02,9.85625000e+00,2.86223438e-01,1.52187500e-02,6.94531250e-03,2.71875000e-03,5.82292969e+00,,1.22144422e-02,2.99305171e-01,,1.22144422e-02,1.08334595e+02
1.22154422e-02,9.85703125e+00,2.86060938e-01,1.57031250e-02,6.89843750e-03,3.46875000e-03,5.82070313e+00,,1.22154422e-02,2.99325317e-01,,1.22154422e-02,1.08172180e+02
1.22164422e-02,9.86562500e+00,2.86060938e-01,1.58125000e-02,6.86718750e-03,4.25000000e-03,5.81859375e+00,,1.22164422e-02,2.99345464e-01,,1.22164422e-02,1.07202698e+02
1.22174422e-02,9.87031250e+00,2.85918750e-01,1.52968750e-02,6.89843750e-03,4.31250000e-03,5.81859375e+00,,1.22174422e-02,2.99365580e-01,,1.22174422e-02,1.06637085e+02
1.22184422e-02,9.87578125e+00,2.85878125e-01,1.51406250e-02,6.92187500e-03,3.71875000e-03,5.81894531e+00,,1.22184422e-02,2.99385726e-01,,1.22184422e-02,1.05992615e+02
1.22194422e-02,9.88593750e+00,2.86081250e-01,1.57500000e-02,6.92187500e-03,3.71875000e-03,5.81917969e+00,,1.22194422e-02,2.99405843e-01,,1.22194422e-02,1.04863647e+02
1.22204422e-02,9.90000000e+00,2.86203125e-01,1.63906250e-02,7.01562500e-03,3.62500000e-03,5.81894531e+00,,1.22204422e-02,2.99425989e-01,,1.22204422e-02,1.03328857e+02
1.22214422e-02,9.90703125e+00,2.86507813e-01,1.64843750e-02,7.08593750e-03,3.71875000e-03,5.81859375e+00,,1.22214422e-02,2.99446166e-01,,1.22214422e-02,1.02516785e+02
1.22224422e-02,9.90546875e+00,2.86426563e-01,1.62031250e-02,7.07031250e-03,3.78125000e-03,5.81871094e+00,,1.22224422e-02,2.99466312e-01,,1.22224422e-02,1.02591187e+02
1.22234422e-02,9.90546875e+00,2.86284375e-01,1.60000000e-02,7.05468750e-03,3.65625000e-03,5.81894531e+00,,1.22234422e-02,2.99486488e-01,,1.22234422e-02,1.02505981e+02
1.22244422e-02,9.90546875e+00,2.86365625e-01,1.60156250e-02,7.05468750e-03,3.62500000e-03,5.81953125e+00,,1.22244422e-02,2.99506664e-01,,1.22244422e-02,1.02421143e+02
1.22254422e-02,9.90390625e+00,2.86304688e-01,1.65312500e-02,7.01562500e-03,3.71875000e-03,5.82035156e+00,,1.22254422e-02,2.99526811e-01,,1.22254422e-02,1.02495972e+02
1.22264422e-02,9.90703125e+00,2.86467187e-01,1.70312500e-02,7.00000000e-03,3.34375000e-03,5.82292969e+00,,1.22264422e-02,2.99546987e-01,,1.22264422e-02,1.02084900e+02
1.22274422e-02,9.91484375e+00,2.86203125e-01,1.68437500e-02,7.01562500e-03,2.71875000e-03,5.82492188e+00,,1.22274422e-02,2.99567163e-01,,1.22274422e-02,1.01189636e+02
1.22284422e-02,9.92656250e+00,2.86264063e-01,1.63906250e-02,7.05468750e-03,2.87500000e-03,5.82351563e+00,,1.22284422e-02,2.99587339e-01,,1.22284422e-02,9.98935547e+01
1.22294422e-02,9.92812500e+00,2.86162500e-01,1.63906250e-02,7.03906250e-03,3.09375000e-03,5.82339844e+00,,1.22294422e-02,2.99607486e-01,,1.22294422e-02,9.96455078e+01
1.22304422e-02,9.92265625e+00,2.85979688e-01,1.67968750e-02,6.97656250e-03,3.18750000e-03,5.82339844e+00,,1.22304422e-02,2.99627632e-01,,1.22304422e-02,1.00121460e+02
1.22314422e-02,9.91171875e+00,2.86060938e-01,1.72187500e-02,6.94531250e-03,2.96875000e-03,5.82351563e+00,,1.22314422e-02,2.99647748e-01,,1.22314422e-02,1.01158936e+02
1.22324422e-02,9.91171875e+00,2.85878125e-01,1.72812500e-02,6.90625000e-03,2.81250000e-03,5.82410156e+00,,1.22324422e-02,2.99667895e-01,,1.22324422e-02,1.01067505e+02
1.22334422e-02,9.91953125e+00,2.86121875e-01,1.69843750e-02,6.99218750e-03,3.03125000e-03,5.82351563e+00,,1.22334422e-02,2.99688041e-01,,1.22334422e-02,1.00171265e+02
1.22344422e-02,9.92968750e+00,2.85959375e-01,1.65781250e-02,6.99218750e-03,3.03125000e-03,5.82398438e+00,,1.22344422e-02,2.99708158e-01,,1.22344422e-02,9.90353394e+01
1.22354422e-02,9.93515625e+00,2.85918750e-01,1.69375000e-02,6.90625000e-03,2.81250000e-03,5.82375000e+00,,1.22354422e-02,2.99728304e-01,,1.22354422e-02,9.83826904e+01
1.22364422e-02,9.93593750e+00,2.85735938e-01,1.74687500e-02,6.86718750e-03,3.12500000e-03,5.82234375e+00,,1.22364422e-02,2.99748421e-01,,1.22364422e-02,9.82109375e+01
1.22374422e-02,9.93203125e+00,2.85634375e-01,1.75937500e-02,6.89843750e-03,3.87500000e-03,5.81929688e+00,,1.22374422e-02,2.99768567e-01,,1.22374422e-02,9.85207520e+01
1.22384422e-02,9.92812500e+00,2.85735938e-01,1.74687500e-02,6.89062500e-03,4.00000000e-03,5.81929688e+00,,1.22384422e-02,2.99788713e-01,,1.22384422e-02,9.88304443e+01
1.22394422e-02,9.92812500e+00,2.85675000e-01,1.72031250e-02,6.93750000e-03,3.81250000e-03,5.82000000e+00,,1.22394422e-02,2.99808830e-01,,1.22394422e-02,9.87386475e+01
1.22404422e-02,9.92031250e+00,2.85837500e-01,1.74375000e-02,6.94531250e-03,3.93750000e-03,5.82117188e+00,,1.22404422e-02,2.99828976e-01,,1.22404422e-02,9.94522705e+01
1.22414422e-02,9.92812500e+00,2.85918750e-01,1.78437500e-02,6.99218750e-03,3.78125000e-03,5.82140625e+00,,1.22414422e-02,2.99849093e-01,,1.22414422e-02,9.85533447e+01
1.22424422e-02,9.94687500e+00,2.86162500e-01,1.78750000e-02,7.18750000e-03,4.03125000e-03,5.82000000e+00,,1.22424422e-02,2.99869239e-01,,1.22424422e-02,9.65257568e+01
1.22434422e-02,9.94531250e+00,2.86264063e-01,1.74375000e-02,7.18750000e-03,4.31250000e-03,5.81835938e+00,,1.22434422e-02,2.99889416e-01,,1.22434422e-02,9.65933838e+01
1.22444422e-02,9.93359375e+00,2.85878125e-01,1.70156250e-02,7.05468750e-03,4.03125000e-03,5.81917969e+00,,1.22444422e-02,2.99909532e-01,,1.22444422e-02,9.77102051e+01
1.22454422e-02,9.92812500e+00,2.85959375e-01,1.73281250e-02,7.09375000e-03,3.62500000e-03,5.82070313e+00,,1.22454422e-02,2.99929678e-01,,1.22454422e-02,9.81828613e+01
1.22464422e-02,9.92656250e+00,2.86203125e-01,1.79531250e-02,7.21093750e-03,3.40625000e-03,5.82011719e+00,,1.22464422e-02,2.99949795e-01,,1.22464422e-02,9.82504883e+01
1.22474422e-02,9.92265625e+00,2.86060938e-01,1.80781250e-02,7.17968750e-03,2.87500000e-03,5.82058594e+00,,1.22474422e-02,2.99969941e-01,,1.22474422e-02,9.85577393e+01
1.22484422e-02,9.91875000e+00,2.85837500e-01,1.79218750e-02,7.09375000e-03,2.65625000e-03,5.82152344e+00,,1.22484422e-02,2.99990088e-01,,1.22484422e-02,9.88650513e+01
1.22494422e-02,9.91718750e+00,2.85878125e-01,1.76875000e-02,7.00000000e-03,3.25000000e-03,5.82000000e+00,,1.22494422e-02,3.00010204e-01,,1.22494422e-02,9.89317017e+01
1.22504422e-02,9.92812500e+00,2.86020313e-01,1.75937500e-02,7.03125000e-03,3.18750000e-03,5.82035156e+00,,1.22504422e-02,3.00030351e-01,,1.22504422e-02,9.77106934e+01
1.22514422e-02,9.93593750e+00,2.86020313e-01,1.78125000e-02,7.09375000e-03,2.96875000e-03,5.82117188e+00,,1.22514422e-02,3.00050467e-01,,1.22514422e-02,9.68114014e+01
1.22524422e-02,9.93203125e+00,2.85675000e-01,1.80781250e-02,7.03906250e-03,3.09375000e-03,5.82058594e+00,,1.22524422e-02,3.00070614e-01,,1.22524422e-02,9.71190186e+01
1.22534422e-02,9.92109375e+00,2.85228125e-01,1.79531250e-02,6.97656250e-03,3.12500000e-03,5.81929688e+00,,1.22534422e-02,3.00090700e-01,,1.22534422e-02,9.81510620e+01
1.22544422e-02,9.92968750e+00,2.85106250e-01,1.75937500e-02,6.99218750e-03,3.18750000e-03,5.81953125e+00,,1.22544422e-02,3.00110787e-01,,1.22544422e-02,9.71709595e+01
1.22554422e-02,9.93515625e+00,2.85289063e-01,1.75000000e-02,7.03906250e-03,3.56250000e-03,5.81929688e+00,,1.22554422e-02,3.00130844e-01,,1.22554422e-02,9.65141602e+01
1.22564422e-02,9.93593750e+00,2.85329688e-01,1.74375000e-02,6.97656250e-03,3.71875000e-03,5.81871094e+00,,1.22564422e-02,3.00150961e-01,,1.22564422e-02,9.63410645e+01
1.22574422e-02,9.93984375e+00,2.85289063e-01,1.75156250e-02,6.92187500e-03,3.71875000e-03,5.81917969e+00,,1.22574422e-02,3.00171047e-01,,1.22574422e-02,9.58457031e+01
1.22584422e-02,9.93593750e+00,2.85390625e-01,1.75156250e-02,6.90625000e-03,4.31250000e-03,5.81730469e+00,,1.22584422e-02,3.00191164e-01,,1.22584422e-02,9.61555176e+01
1.22594422e-02,9.93359375e+00,2.85289063e-01,1.73593750e-02,7.00000000e-03,4.40625000e-03,5.81835938e+00,,1.22594422e-02,3.00211251e-01,,1.22594422e-02,9.63048096e+01
1.22604422e-02,9.93515625e+00,2.85248438e-01,1.72500000e-02,6.94531250e-03,4.03125000e-03,5.82070313e+00,,1.22604422e-02,3.00231367e-01,,1.22604422e-02,9.60520020e+01
1.22614422e-02,9.93750000e+00,2.85329688e-01,1.75468750e-02,6.93750000e-03,3.87500000e-03,5.82058594e+00,,1.22614422e-02,3.00251454e-01,,1.22614422e-02,9.57182617e+01
1.22624422e-02,9.94531250e+00,2.85228125e-01,1.78593750e-02,7.08593750e-03,3.93750000e-03,5.82011719e+00,,1.22624422e-02,3.00271571e-01,,1.22624422e-02,9.48189697e+01
1.22634422e-02,9.95468750e+00,2.85573438e-01,1.78906250e-02,7.22656250e-03,4.09375000e-03,5.81929688e+00,,1.22634422e-02,3.00291657e-01,,1.22634422e-02,9.37576904e+01
1.22644422e-02,9.95468750e+00,2.85776563e-01,1.77031250e-02,7.25781250e-03,4.03125000e-03,5.81859375e+00,,1.22644422e-02,3.00311774e-01,,1.22644422e-02,9.36633301e+01
1.22654422e-02,9.95390625e+00,2.85735938e-01,1.75468750e-02,7.21875000e-03,3.81250000e-03,5.81789063e+00,,1.22654422e-02,3.00331891e-01,,1.22654422e-02,9.36505127e+01
1.22664422e-02,9.95468750e+00,2.86060938e-01,1.76875000e-02,7.20312500e-03,3.81250000e-03,5.81695313e+00,,1.22664422e-02,3.00352037e-01,,1.22664422e-02,9.34765625e+01
1.22674422e-02,9.95390625e+00,2.85878125e-01,1.79218750e-02,7.17968750e-03,4.00000000e-03,5.81613281e+00,,1.22674422e-02,3.00372154e-01,,1.22674422e-02,9.34627686e+01
1.22684422e-02,9.94687500e+00,2.85979688e-01,1.80312500e-02,7.10937500e-03,3.56250000e-03,5.81835938e+00,,1.22684422e-02,3.00392300e-01,,1.22684422e-02,9.40922852e+01
1.22694422e-02,9.94453125e+00,2.85959375e-01,1.78437500e-02,7.10937500e-03,3.09375000e-03,5.82035156e+00,,1.22694422e-02,3.00412446e-01,,1.22694422e-02,9.42388916e+01
1.22704422e-02,9.94453125e+00,2.86121875e-01,1.76875000e-02,7.10937500e-03,3.34375000e-03,5.82000000e+00,,1.22704422e-02,3.00432563e-01,,1.22704422e-02,9.41447754e+01
1.22714422e-02,9.94296875e+00,2.86365625e-01,1.77656250e-02,7.13281250e-03,3.40625000e-03,5.81929688e+00,,1.22714422e-02,3.00452739e-01,,1.22714422e-02,9.42117920e+01
1.22724422e-02,9.94296875e+00,2.86121875e-01,1.78437500e-02,7.01562500e-03,3.50000000e-03,5.82011719e+00,,1.22724422e-02,3.00472915e-01,,1.22724422e-02,9.41174316e+01
1.22734422e-02,9.93515625e+00,2.85918750e-01,1.79218750e-02,6.88281250e-03,3.46875000e-03,5.82093750e+00,,1.22734422e-02,3.00493032e-01,,1.22734422e-02,9.48280029e+01
1.22744422e-02,9.92421875e+00,2.85431250e-01,1.78125000e-02,6.80468750e-03,3.62500000e-03,5.82000000e+00,,1.22744422e-02,3.00513148e-01,,1.22744422e-02,9.58609619e+01
1.22754422e-02,9.93046875e+00,2.85492188e-01,1.75781250e-02,6.94531250e-03,3.71875000e-03,5.81894531e+00,,1.22754422e-02,3.00533235e-01,,1.22754422e-02,9.51228027e+01
1.22764422e-02,9.93046875e+00,2.85350000e-01,1.76250000e-02,6.96093750e-03,3.71875000e-03,5.81859375e+00,,1.22764422e-02,3.00553352e-01,,1.22764422e-02,9.50295410e+01
1.22774422e-02,9.93359375e+00,2.85106250e-01,1.78906250e-02,6.96093750e-03,3.25000000e-03,5.82000000e+00,,1.22774422e-02,3.00573438e-01,,1.22774422e-02,9.46132812e+01
1.22784422e-02,9.94140625e+00,2.84984375e-01,1.82968750e-02,6.96093750e-03,3.09375000e-03,5.81976563e+00,,1.22784422e-02,3.00593495e-01,,1.22784422e-02,9.37120361e+01
1.22794422e-02,9.93750000e+00,2.85045313e-01,1.84218750e-02,6.96093750e-03,3.50000000e-03,5.81718750e+00,,1.22794422e-02,3.00613582e-01,,1.22794422e-02,9.40173340e+01
1.22804422e-02,9.93515625e+00,2.85106250e-01,1.80625000e-02,6.97656250e-03,3.56250000e-03,5.81730469e+00,,1.22804422e-02,3.00633639e-01,,1.22804422e-02,9.41622314e+01
1.22814422e-02,9.92578125e+00,2.84903125e-01,1.77812500e-02,6.90625000e-03,3.50000000e-03,5.81859375e+00,,1.22814422e-02,3.00653726e-01,,1.22814422e-02,9.50337524e+01
1.22824422e-02,9.91718750e+00,2.84700000e-01,1.80000000e-02,6.90625000e-03,3.28125000e-03,5.81929688e+00,,1.22824422e-02,3.00673783e-01,,1.22824422e-02,9.58248901e+01
1.22834422e-02,9.91484375e+00,2.84415625e-01,1.81093750e-02,6.94531250e-03,3.40625000e-03,5.81929688e+00,,1.22834422e-02,3.00693810e-01,,1.22834422e-02,9.59707642e+01
1.22844422e-02,9.91875000e+00,2.84598438e-01,1.81562500e-02,7.08593750e-03,3.25000000e-03,5.82035156e+00,,1.22844422e-02,3.00713867e-01,,1.22844422e-02,9.54719849e+01
1.22854422e-02,9.91328125e+00,2.84700000e-01,1.83281250e-02,7.12500000e-03,3.25000000e-03,5.82035156e+00,,1.22854422e-02,3.00733894e-01,,1.22854422e-02,9.59391479e+01
1.22864422e-02,9.90546875e+00,2.84517187e-01,1.81875000e-02,7.09375000e-03,3.62500000e-03,5.81894531e+00,,1.22864422e-02,3.00753921e-01,,1.22864422e-02,9.66477051e+01
1.22874422e-02,9.90546875e+00,2.84618750e-01,1.83281250e-02,6.99218750e-03,3.65625000e-03,5.81859375e+00,,1.22874422e-02,3.00773978e-01,,1.22874422e-02,9.65509033e+01
1.22884422e-02,9.90937500e+00,2.84415625e-01,1.87187500e-02,7.03125000e-03,3.50000000e-03,5.81871094e+00,,1.22884422e-02,3.00794005e-01,,1.22884422e-02,9.60499878e+01
1.22894422e-02,9.90937500e+00,2.84496875e-01,1.90156250e-02,7.08593750e-03,2.90625000e-03,5.82035156e+00,,1.22894422e-02,3.00814033e-01,,1.22894422e-02,9.59500122e+01
1.22904422e-02,9.90390625e+00,2.84496875e-01,1.87968750e-02,7.05468750e-03,2.53125000e-03,5.82210938e+00,,1.22904422e-02,3.00834060e-01,,1.22904422e-02,9.64135742e+01
1.22914422e-02,9.90703125e+00,2.84618750e-01,1.82656250e-02,7.07031250e-03,2.75000000e-03,5.82175781e+00,,1.22914422e-02,3.00854117e-01,,1.22914422e-02,9.59932251e+01
1.22924422e-02,9.91484375e+00,2.84496875e-01,1.80781250e-02,7.03125000e-03,2.96875000e-03,5.82117188e+00,,1.22924422e-02,3.00874144e-01,,1.22924422e-02,9.50914917e+01
1.22934422e-02,9.91171875e+00,2.84253125e-01,1.83906250e-02,6.97656250e-03,3.12500000e-03,5.82070313e+00,,1.22934422e-02,3.00894171e-01,,1.22934422e-02,9.53170166e+01
1.22944422e-02,9.90703125e+00,2.84314063e-01,1.86718750e-02,6.89843750e-03,3.46875000e-03,5.81953125e+00,,1.22944422e-02,3.00914168e-01,,1.22944422e-02,9.57020874e+01
1.22954422e-02,9.90937500e+00,2.84110938e-01,1.85156250e-02,6.92187500e-03,3.28125000e-03,5.81976563e+00,,1.22954422e-02,3.00934196e-01,,1.22954422e-02,9.53618774e+01
1.22964422e-02,9.91093750e+00,2.84354688e-01,1.84218750e-02,7.00000000e-03,3.25000000e-03,5.81871094e+00,,1.22964422e-02,3.00954193e-01,,1.22964422e-02,9.51029663e+01
1.22974422e-02,9.91171875e+00,2.84354688e-01,1.82343750e-02,6.96093750e-03,3.56250000e-03,5.81789063e+00,,1.22974422e-02,3.00974220e-01,,1.22974422e-02,9.49252930e+01
1.22984422e-02,9.91718750e+00,2.84212500e-01,1.80312500e-02,6.96093750e-03,3.56250000e-03,5.81812500e+00,,1.22984422e-02,3.00994217e-01,,1.22984422e-02,9.42654419e+01
1.22994422e-02,9.92031250e+00,2.84212500e-01,1.82187500e-02,6.97656250e-03,3.65625000e-03,5.81753906e+00,,1.22994422e-02,3.01014245e-01,,1.22994422e-02,9.38471680e+01
1.23004422e-02,9.92031250e+00,2.83968750e-01,1.86406250e-02,6.99218750e-03,4.15625000e-03,5.81589844e+00,,1.23004422e-02,3.01034242e-01,,1.23004422e-02,9.37495117e+01
1.23014422e-02,9.92656250e+00,2.84375000e-01,1.83437500e-02,6.97656250e-03,4.25000000e-03,5.81507813e+00,,1.23014422e-02,3.01054239e-01,,1.23014422e-02,9.30072021e+01
1.23024422e-02,9.93203125e+00,2.84354688e-01,1.79687500e-02,6.96093750e-03,4.15625000e-03,5.81554688e+00,,1.23024422e-02,3.01074266e-01,,1.23024422e-02,9.23470459e+01
1.23034422e-02,9.93046875e+00,2.84354688e-01,1.83750000e-02,6.99218750e-03,3.56250000e-03,5.81648437e+00,,1.23034422e-02,3.01094294e-01,,1.23034422e-02,9.24118652e+01
1.23044422e-02,9.93046875e+00,2.84496875e-01,1.89687500e-02,7.08593750e-03,3.18750000e-03,5.81777344e+00,,1.23044422e-02,3.01114351e-01,,1.23044422e-02,9.23129883e+01
1.23054422e-02,9.93515625e+00,2.84557813e-01,1.90468750e-02,7.22656250e-03,2.87500000e-03,5.81917969e+00,,1.23054422e-02,3.01134378e-01,,1.23054422e-02,9.17288818e+01
1.23064422e-02,9.92812500e+00,2.84740625e-01,1.87968750e-02,7.17968750e-03,3.12500000e-03,5.81835938e+00,,1.23064422e-02,3.01154405e-01,,1.23064422e-02,9.23535156e+01
1.23074422e-02,9.91718750e+00,2.84598438e-01,1.85937500e-02,7.09375000e-03,3.62500000e-03,5.81753906e+00,,1.23074422e-02,3.01174462e-01,,1.23074422e-02,9.33820190e+01
1.23084422e-02,9.91640625e+00,2.84557813e-01,1.83281250e-02,7.08593750e-03,3.78125000e-03,5.81777344e+00,,1.23084422e-02,3.01194489e-01,,1.23084422e-02,9.33646240e+01
1.23094422e-02,9.91640625e+00,2.84253125e-01,1.84218750e-02,6.99218750e-03,3.65625000e-03,5.81859375e+00,,1.23094422e-02,3.01214516e-01,,1.23094422e-02,9.32672119e+01
1.23104422e-02,9.91093750e+00,2.84171875e-01,1.87031250e-02,6.99218750e-03,3.12500000e-03,5.82011719e+00,,1.23104422e-02,3.01234514e-01,,1.23104422e-02,9.37326050e+01
1.23114422e-02,9.90781250e+00,2.84273438e-01,1.87187500e-02,7.05468750e-03,2.81250000e-03,5.82093750e+00,,1.23114422e-02,3.01254541e-01,,1.23114422e-02,9.39556885e+01
1.23124422e-02,9.90937500e+00,2.84496875e-01,1.86093750e-02,7.01562500e-03,2.90625000e-03,5.82000000e+00,,1.23124422e-02,3.01274568e-01,,1.23124422e-02,9.36956177e+01
1.23134422e-02,9.91093750e+00,2.84598438e-01,1.85312500e-02,6.99218750e-03,2.75000000e-03,5.81929688e+00,,1.23134422e-02,3.01294595e-01,,1.23134422e-02,9.34360962e+01
1.23144422e-02,9.91171875e+00,2.84618750e-01,1.87031250e-02,7.03125000e-03,2.71875000e-03,5.81953125e+00,,1.23144422e-02,3.01314622e-01,,1.23144422e-02,9.32569580e+01
