Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07582274e-02,9.60703125e+00,2.07126563e-01,1.97031250e-02,4.34375000e-03,2.62500000e-01,6.07476563e+00,,1.07582274e-02,2.03942463e-01,,1.07582274e-02,5.41102905e+01
1.07592274e-02,9.61406250e+00,2.07329688e-01,1.96406250e-02,4.44531250e-03,2.55468750e-01,6.07394531e+00,,1.07592274e-02,2.03957051e-01,,1.07592274e-02,5.32811890e+01
1.07602274e-02,9.60703125e+00,2.07329688e-01,1.95468750e-02,4.46093750e-03,2.50000000e-01,6.07265625e+00,,1.07602274e-02,2.03971654e-01,,1.07602274e-02,5.39021606e+01
1.07612274e-02,9.60312500e+00,2.07309375e-01,1.95468750e-02,4.38281250e-03,2.53125000e-01,6.07230469e+00,,1.07612274e-02,2.03986242e-01,,1.07612274e-02,5.42013550e+01
1.07622274e-02,9.61093750e+00,2.07289063e-01,1.96406250e-02,4.42187500e-03,2.57031250e-01,6.07207031e+00,,1.07622274e-02,2.04000831e-01,,1.07622274e-02,5.32921753e+01
1.07632274e-02,9.62031250e+00,2.07146875e-01,1.95312500e-02,4.35156250e-03,2.51562500e-01,6.07171875e+00,,1.07632274e-02,2.04015419e-01,,1.07632274e-02,5.22218018e+01
1.07642274e-02,9.61953125e+00,2.07045313e-01,1.93593750e-02,4.32812500e-03,2.42187500e-01,6.07113281e+00,,1.07642274e-02,2.04030007e-01,,1.07642274e-02,5.21993408e+01
1.07652274e-02,9.61015625e+00,2.06801563e-01,1.93437500e-02,4.25781250e-03,2.43750000e-01,6.07066406e+00,,1.07652274e-02,2.04044580e-01,,1.07652274e-02,5.30632935e+01
1.07662274e-02,9.60312500e+00,2.06801563e-01,1.95468750e-02,4.16406250e-03,2.44531250e-01,6.07031250e+00,,1.07662274e-02,2.04059139e-01,,1.07662274e-02,5.36851196e+01
1.07672274e-02,9.60703125e+00,2.06943750e-01,1.99218750e-02,4.20312500e-03,2.46093750e-01,6.06984375e+00,,1.07672274e-02,2.04073712e-01,,1.07672274e-02,5.31777954e+01
1.07682274e-02,9.60859375e+00,2.07126563e-01,1.98750000e-02,4.19531250e-03,2.48437500e-01,6.07007813e+00,,1.07682274e-02,2.04088286e-01,,1.07682274e-02,5.29112549e+01
1.07692274e-02,9.60468750e+00,2.07146875e-01,1.96093750e-02,4.17968750e-03,2.53125000e-01,6.07125000e+00,,1.07692274e-02,2.04102889e-01,,1.07692274e-02,5.32093506e+01
1.07702274e-02,9.60312500e+00,2.07146875e-01,1.95781250e-02,4.28906250e-03,2.57031250e-01,6.07125000e+00,,1.07702274e-02,2.04117477e-01,,1.07702274e-02,5.32665405e+01
1.07712274e-02,9.60078125e+00,2.07146875e-01,2.00625000e-02,4.39062500e-03,2.57031250e-01,6.07089844e+00,,1.07712274e-02,2.04132065e-01,,1.07712274e-02,5.34031982e+01
1.07722274e-02,9.59375000e+00,2.07228125e-01,2.00625000e-02,4.39062500e-03,2.53125000e-01,6.07113281e+00,,1.07722274e-02,2.04146653e-01,,1.07722274e-02,5.40217285e+01
1.07732274e-02,9.59531250e+00,2.07228125e-01,1.97343750e-02,4.39062500e-03,2.55468750e-01,6.07148438e+00,,1.07732274e-02,2.04161257e-01,,1.07732274e-02,5.37551880e+01
1.07742274e-02,9.59218750e+00,2.07187500e-01,1.94531250e-02,4.40625000e-03,2.55468750e-01,6.07195313e+00,,1.07742274e-02,2.04175845e-01,,1.07742274e-02,5.39735718e+01
1.07752274e-02,9.59531250e+00,2.07228125e-01,1.92812500e-02,4.47656250e-03,2.53906250e-01,6.07488281e+00,,1.07752274e-02,2.04190433e-01,,1.07752274e-02,5.35487671e+01
1.07762274e-02,9.59921875e+00,2.07228125e-01,1.93437500e-02,4.53125000e-03,2.53125000e-01,6.07511719e+00,,1.07762274e-02,2.04205021e-01,,1.07762274e-02,5.30436401e+01
1.07772274e-02,9.59921875e+00,2.07431250e-01,1.96875000e-02,4.50000000e-03,2.57031250e-01,6.07371094e+00,,1.07772274e-02,2.04219624e-01,,1.07772274e-02,5.29402466e+01
1.07782274e-02,9.59140625e+00,2.07187500e-01,1.96093750e-02,4.38281250e-03,2.59375000e-01,6.07265625e+00,,1.07782274e-02,2.04234213e-01,,1.07782274e-02,5.36415405e+01
1.07792274e-02,9.58046875e+00,2.07228125e-01,1.93437500e-02,4.35156250e-03,2.64843750e-01,6.07230469e+00,,1.07792274e-02,2.04248801e-01,,1.07792274e-02,5.46659546e+01
1.07802274e-02,9.57343750e+00,2.07146875e-01,1.92031250e-02,4.34375000e-03,2.67187500e-01,6.07171875e+00,,1.07802274e-02,2.04263404e-01,,1.07802274e-02,5.52886353e+01
1.07812274e-02,9.56406250e+00,2.07085938e-01,1.93906250e-02,4.28906250e-03,2.64843750e-01,6.07253906e+00,,1.07812274e-02,2.04277992e-01,,1.07812274e-02,5.61528320e+01
1.07822274e-02,9.56718750e+00,2.06984375e-01,1.97968750e-02,4.36718750e-03,2.70312500e-01,6.07453125e+00,,1.07822274e-02,2.04292566e-01,,1.07822274e-02,5.57269287e+01
1.07832274e-02,9.57500000e+00,2.07025000e-01,1.99843750e-02,4.44531250e-03,2.72656250e-01,6.07511719e+00,,1.07832274e-02,2.04307139e-01,,1.07832274e-02,5.48160400e+01
1.07842274e-02,9.58203125e+00,2.07025000e-01,1.98750000e-02,4.44531250e-03,2.68750000e-01,6.07371094e+00,,1.07842274e-02,2.04321712e-01,,1.07842274e-02,5.39855957e+01
1.07852274e-02,9.58281250e+00,2.07045313e-01,1.97187500e-02,4.43750000e-03,2.57812500e-01,6.07089844e+00,,1.07852274e-02,2.04336300e-01,,1.07852274e-02,5.38000488e+01
1.07862274e-02,9.56562500e+00,2.06781250e-01,1.97968750e-02,4.34375000e-03,2.50000000e-01,6.06867188e+00,,1.07862274e-02,2.04350874e-01,,1.07862274e-02,5.54672241e+01
1.07872274e-02,9.55234375e+00,2.06375000e-01,2.01718750e-02,4.19531250e-03,2.48437500e-01,6.06972656e+00,,1.07872274e-02,2.04365417e-01,,1.07872274e-02,5.67305908e+01
1.07882274e-02,9.55468750e+00,2.06395313e-01,2.01406250e-02,4.25000000e-03,2.47656250e-01,6.06972656e+00,,1.07882274e-02,2.04379946e-01,,1.07882274e-02,5.63821411e+01
1.07892274e-02,9.55234375e+00,2.06435938e-01,1.98437500e-02,4.23437500e-03,2.47656250e-01,6.06914063e+00,,1.07892274e-02,2.04394490e-01,,1.07892274e-02,5.65178223e+01
1.07902274e-02,9.55078125e+00,2.06537500e-01,1.94062500e-02,4.23437500e-03,2.47656250e-01,6.06949219e+00,,1.07902274e-02,2.04409033e-01,,1.07902274e-02,5.65747681e+01
1.07912274e-02,9.55390625e+00,2.06435938e-01,1.96406250e-02,4.20312500e-03,2.53125000e-01,6.07007813e+00,,1.07912274e-02,2.04423577e-01,,1.07912274e-02,5.61492310e+01
1.07922274e-02,9.55390625e+00,2.06435938e-01,1.99062500e-02,4.16406250e-03,2.57812500e-01,6.07113281e+00,,1.07922274e-02,2.04438120e-01,,1.07922274e-02,5.60443726e+01
1.07932274e-02,9.54843750e+00,2.06456250e-01,1.99062500e-02,4.10156250e-03,2.57031250e-01,6.07195313e+00,,1.07932274e-02,2.04452649e-01,,1.07932274e-02,5.65026855e+01
1.07942274e-02,9.54062500e+00,2.06700000e-01,1.97656250e-02,4.07031250e-03,2.57031250e-01,6.07125000e+00,,1.07942274e-02,2.04467192e-01,,1.07942274e-02,5.72028809e+01
1.07952274e-02,9.54140625e+00,2.06903125e-01,1.98281250e-02,4.14062500e-03,2.48437500e-01,6.07113281e+00,,1.07952274e-02,2.04481766e-01,,1.07952274e-02,5.70174561e+01
1.07962274e-02,9.54218750e+00,2.06842188e-01,2.01718750e-02,4.16406250e-03,2.40625000e-01,6.07347656e+00,,1.07962274e-02,2.04496339e-01,,1.07962274e-02,5.68309937e+01
1.07972274e-02,9.55234375e+00,2.06943750e-01,2.05156250e-02,4.27343750e-03,2.44531250e-01,6.07265625e+00,,1.07972274e-02,2.04510912e-01,,1.07972274e-02,5.56761475e+01
1.07982274e-02,9.55781250e+00,2.06943750e-01,2.06250000e-02,4.32812500e-03,2.53906250e-01,6.07125000e+00,,1.07982274e-02,2.04525486e-01,,1.07982274e-02,5.50032349e+01
1.07992274e-02,9.55781250e+00,2.06842188e-01,2.05625000e-02,4.36718750e-03,2.55468750e-01,6.07171875e+00,,1.07992274e-02,2.04540059e-01,,1.07992274e-02,5.48941040e+01
1.08002274e-02,9.55000000e+00,2.06781250e-01,2.03750000e-02,4.35156250e-03,2.55468750e-01,6.07265625e+00,,1.08002274e-02,2.04554617e-01,,1.08002274e-02,5.55910034e+01
1.08012274e-02,9.54531250e+00,2.06456250e-01,2.01406250e-02,4.27343750e-03,2.51562500e-01,6.07335938e+00,,1.08012274e-02,2.04569161e-01,,1.08012274e-02,5.59669189e+01
1.08022274e-02,9.54687500e+00,2.06314063e-01,2.02812500e-02,4.17968750e-03,2.53906250e-01,6.07230469e+00,,1.08022274e-02,2.04583690e-01,,1.08022274e-02,5.56986694e+01
1.08032274e-02,9.54453125e+00,2.06151563e-01,2.08437500e-02,4.12500000e-03,2.57031250e-01,6.07195313e+00,,1.08032274e-02,2.04598218e-01,,1.08032274e-02,5.58314209e+01
1.08042274e-02,9.54453125e+00,2.06537500e-01,2.07812500e-02,4.20312500e-03,2.59375000e-01,6.07312500e+00,,1.08042274e-02,2.04612747e-01,,1.08042274e-02,5.57210693e+01
1.08052274e-02,9.54140625e+00,2.06314063e-01,2.04375000e-02,4.25000000e-03,2.62500000e-01,6.07347656e+00,,1.08052274e-02,2.04627290e-01,,1.08052274e-02,5.59340820e+01
1.08062274e-02,9.53906250e+00,2.06496875e-01,2.01875000e-02,4.29687500e-03,2.62500000e-01,6.07031250e+00,,1.08062274e-02,2.04641834e-01,,1.08062274e-02,5.60680542e+01
1.08072274e-02,9.52968750e+00,2.06639063e-01,2.02187500e-02,4.25781250e-03,2.60937500e-01,6.06855469e+00,,1.08072274e-02,2.04656377e-01,,1.08072274e-02,5.69274902e+01
1.08082274e-02,9.52031250e+00,2.06557813e-01,2.02812500e-02,4.17968750e-03,2.57812500e-01,6.06925781e+00,,1.08082274e-02,2.04670921e-01,,1.08082274e-02,5.77865601e+01
1.08092274e-02,9.52187500e+00,2.06639063e-01,2.01406250e-02,4.23437500e-03,2.57031250e-01,6.07066406e+00,,1.08092274e-02,2.04685465e-01,,1.08092274e-02,5.75184326e+01
1.08102274e-02,9.52421875e+00,2.06496875e-01,1.99531250e-02,4.27343750e-03,2.59375000e-01,6.07195313e+00,,1.08102274e-02,2.04700008e-01,,1.08102274e-02,5.71704712e+01
1.08112274e-02,9.52578125e+00,2.06435938e-01,2.00937500e-02,4.19531250e-03,2.60937500e-01,6.07195313e+00,,1.08112274e-02,2.04714552e-01,,1.08112274e-02,5.69033203e+01
1.08122274e-02,9.53125000e+00,2.06639063e-01,2.03750000e-02,4.25000000e-03,2.71875000e-01,6.07066406e+00,,1.08122274e-02,2.04729095e-01,,1.08122274e-02,5.62322388e+01
1.08132274e-02,9.53593750e+00,2.06659375e-01,2.05937500e-02,4.29687500e-03,2.82031250e-01,6.06984375e+00,,1.08132274e-02,2.04743654e-01,,1.08132274e-02,5.56404419e+01
1.08142274e-02,9.53125000e+00,2.06700000e-01,2.05156250e-02,4.23437500e-03,2.78125000e-01,6.06972656e+00,,1.08142274e-02,2.04758212e-01,,1.08142274e-02,5.60147095e+01
1.08152274e-02,9.52812500e+00,2.06639063e-01,2.02968750e-02,4.27343750e-03,2.74218750e-01,6.07031250e+00,,1.08152274e-02,2.04772770e-01,,1.08152274e-02,5.62286987e+01
1.08162274e-02,9.53203125e+00,2.06740625e-01,2.02968750e-02,4.36718750e-03,2.74218750e-01,6.07125000e+00,,1.08162274e-02,2.04787329e-01,,1.08162274e-02,5.57184448e+01
1.08172274e-02,9.53906250e+00,2.06903125e-01,2.04687500e-02,4.46093750e-03,2.71875000e-01,6.07347656e+00,,1.08172274e-02,2.04801887e-01,,1.08172274e-02,5.48855591e+01
1.08182274e-02,9.55234375e+00,2.07126563e-01,2.06718750e-02,4.59375000e-03,2.70312500e-01,6.07476563e+00,,1.08182274e-02,2.04816461e-01,,1.08182274e-02,5.34072266e+01
1.08192274e-02,9.55468750e+00,2.07025000e-01,2.05468750e-02,4.60937500e-03,2.67187500e-01,6.07429688e+00,,1.08192274e-02,2.04831034e-01,,1.08192274e-02,5.30564575e+01
1.08202274e-02,9.54531250e+00,2.06700000e-01,2.04218750e-02,4.51562500e-03,2.64843750e-01,6.07453125e+00,,1.08202274e-02,2.04845607e-01,,1.08202274e-02,5.39143066e+01
1.08212274e-02,9.54453125e+00,2.06903125e-01,2.04375000e-02,4.48437500e-03,2.67187500e-01,6.07476563e+00,,1.08212274e-02,2.04860166e-01,,1.08212274e-02,5.38865967e+01
1.08222274e-02,9.54687500e+00,2.06943750e-01,2.06250000e-02,4.50000000e-03,2.71875000e-01,6.07382813e+00,,1.08222274e-02,2.04874739e-01,,1.08222274e-02,5.35361938e+01
1.08232274e-02,9.54296875e+00,2.07025000e-01,2.06562500e-02,4.47656250e-03,2.72656250e-01,6.07371094e+00,,1.08232274e-02,2.04889312e-01,,1.08232274e-02,5.38295288e+01
1.08242274e-02,9.53593750e+00,2.06882813e-01,2.04062500e-02,4.44531250e-03,2.68750000e-01,6.07289063e+00,,1.08242274e-02,2.04903886e-01,,1.08242274e-02,5.44454956e+01
1.08252274e-02,9.53203125e+00,2.06557813e-01,2.02187500e-02,4.40625000e-03,2.67187500e-01,6.07265625e+00,,1.08252274e-02,2.04918444e-01,,1.08252274e-02,5.47405396e+01
1.08262274e-02,9.53359375e+00,2.06598438e-01,2.02187500e-02,4.44531250e-03,2.66406250e-01,6.07394531e+00,,1.08262274e-02,2.04932988e-01,,1.08262274e-02,5.44724121e+01
1.08272274e-02,9.53125000e+00,2.06395313e-01,2.04375000e-02,4.48437500e-03,2.70312500e-01,6.07265625e+00,,1.08272274e-02,2.04947531e-01,,1.08272274e-02,5.46062622e+01
1.08282274e-02,9.52812500e+00,2.06293750e-01,2.07031250e-02,4.44531250e-03,2.71875000e-01,6.07113281e+00,,1.08282274e-02,2.04962060e-01,,1.08282274e-02,5.48193970e+01
1.08292274e-02,9.52031250e+00,2.05968750e-01,2.08125000e-02,4.39062500e-03,2.79687500e-01,6.07253906e+00,,1.08292274e-02,2.04976574e-01,,1.08292274e-02,5.55148315e+01
1.08302274e-02,9.52421875e+00,2.06192188e-01,2.05937500e-02,4.47656250e-03,2.82031250e-01,6.07394531e+00,,1.08302274e-02,2.04991087e-01,,1.08302274e-02,5.50022583e+01
1.08312274e-02,9.52187500e+00,2.06110938e-01,2.05468750e-02,4.50000000e-03,2.82031250e-01,6.07265625e+00,,1.08312274e-02,2.05005586e-01,,1.08312274e-02,5.51348877e+01
1.08322274e-02,9.51718750e+00,2.05907813e-01,2.07343750e-02,4.42187500e-03,2.83593750e-01,6.07195313e+00,,1.08322274e-02,2.05020100e-01,,1.08322274e-02,5.55087891e+01
1.08332274e-02,9.52421875e+00,2.05907813e-01,2.08593750e-02,4.36718750e-03,2.79687500e-01,6.07253906e+00,,1.08332274e-02,2.05034599e-01,,1.08332274e-02,5.46736450e+01
1.08342274e-02,9.52656250e+00,2.06009375e-01,2.07031250e-02,4.40625000e-03,2.79687500e-01,6.07253906e+00,,1.08342274e-02,2.05049112e-01,,1.08342274e-02,5.43218994e+01
1.08352274e-02,9.52187500e+00,2.06293750e-01,2.04062500e-02,4.42187500e-03,2.82031250e-01,6.07253906e+00,,1.08352274e-02,2.05063611e-01,,1.08352274e-02,5.46961670e+01
1.08362274e-02,9.51718750e+00,2.06395313e-01,2.02968750e-02,4.38281250e-03,2.79687500e-01,6.07207031e+00,,1.08362274e-02,2.05078140e-01,,1.08362274e-02,5.50715332e+01
1.08372274e-02,9.51640625e+00,2.06151563e-01,2.03593750e-02,4.36718750e-03,2.72656250e-01,6.07207031e+00,,1.08372274e-02,2.05092669e-01,,1.08372274e-02,5.50443726e+01
1.08382274e-02,9.51875000e+00,2.06212500e-01,2.03281250e-02,4.39062500e-03,2.63281250e-01,6.07476563e+00,,1.08382274e-02,2.05107197e-01,,1.08382274e-02,5.46949463e+01
1.08392274e-02,9.52578125e+00,2.06395313e-01,2.04062500e-02,4.59375000e-03,2.63281250e-01,6.07570313e+00,,1.08392274e-02,2.05121726e-01,,1.08392274e-02,5.38620605e+01
1.08402274e-02,9.52187500e+00,2.06456250e-01,2.04843750e-02,4.57812500e-03,2.62500000e-01,6.07429688e+00,,1.08402274e-02,2.05136269e-01,,1.08402274e-02,5.41563721e+01
1.08412274e-02,9.51328125e+00,2.06354688e-01,2.04375000e-02,4.47656250e-03,2.59375000e-01,6.07406250e+00,,1.08412274e-02,2.05150813e-01,,1.08412274e-02,5.49338989e+01
1.08422274e-02,9.51093750e+00,2.06253125e-01,2.04687500e-02,4.36718750e-03,2.62500000e-01,6.07429688e+00,,1.08422274e-02,2.05165341e-01,,1.08422274e-02,5.50671387e+01
1.08432274e-02,9.51093750e+00,2.06151563e-01,2.06250000e-02,4.29687500e-03,2.70312500e-01,6.07429688e+00,,1.08432274e-02,2.05179870e-01,,1.08432274e-02,5.49582520e+01
1.08442274e-02,9.51640625e+00,2.06070313e-01,2.08437500e-02,4.36718750e-03,2.72656250e-01,6.07453125e+00,,1.08442274e-02,2.05194369e-01,,1.08442274e-02,5.42844849e+01
1.08452274e-02,9.52265625e+00,2.06070313e-01,2.07343750e-02,4.42187500e-03,2.67187500e-01,6.07371094e+00,,1.08452274e-02,2.05208883e-01,,1.08452274e-02,5.35299072e+01
1.08462274e-02,9.53125000e+00,2.06070313e-01,2.04687500e-02,4.44531250e-03,2.64843750e-01,6.07371094e+00,,1.08462274e-02,2.05223396e-01,,1.08462274e-02,5.25348511e+01
1.08472274e-02,9.52812500e+00,2.05867188e-01,2.03281250e-02,4.39062500e-03,2.59375000e-01,6.07253906e+00,,1.08472274e-02,2.05237910e-01,,1.08472274e-02,5.27488403e+01
1.08482274e-02,9.52187500e+00,2.05826563e-01,2.04687500e-02,4.32812500e-03,2.53906250e-01,6.07007813e+00,,1.08482274e-02,2.05252394e-01,,1.08482274e-02,5.32850342e+01
1.08492274e-02,9.50703125e+00,2.05582813e-01,2.05468750e-02,4.15625000e-03,2.57031250e-01,6.06890625e+00,,1.08492274e-02,2.05266878e-01,,1.08492274e-02,5.47066650e+01
1.08502274e-02,9.49921875e+00,2.05562500e-01,2.03750000e-02,4.04687500e-03,2.63281250e-01,6.07007813e+00,,1.08502274e-02,2.05281362e-01,,1.08502274e-02,5.54036865e+01
1.08512274e-02,9.50312500e+00,2.05562500e-01,2.00937500e-02,4.14062500e-03,2.63281250e-01,6.07089844e+00,,1.08512274e-02,2.05295831e-01,,1.08512274e-02,5.48936768e+01
1.08522274e-02,9.50546875e+00,2.05460938e-01,2.00625000e-02,4.25000000e-03,2.57812500e-01,6.07148438e+00,,1.08522274e-02,2.05310315e-01,,1.08522274e-02,5.45457153e+01
1.08532274e-02,9.50390625e+00,2.05623438e-01,2.01406250e-02,4.29687500e-03,2.60937500e-01,6.07207031e+00,,1.08532274e-02,2.05324784e-01,,1.08532274e-02,5.46002197e+01
1.08542274e-02,9.49921875e+00,2.05521875e-01,2.01093750e-02,4.23437500e-03,2.62500000e-01,6.07207031e+00,,1.08542274e-02,2.05339268e-01,,1.08542274e-02,5.49768066e+01
1.08552274e-02,9.49453125e+00,2.05460938e-01,2.00625000e-02,4.23437500e-03,2.70312500e-01,6.07230469e+00,,1.08552274e-02,2.05353737e-01,,1.08552274e-02,5.53536377e+01
1.08562274e-02,9.49062500e+00,2.05237500e-01,2.00937500e-02,4.23437500e-03,2.80468750e-01,6.07253906e+00,,1.08562274e-02,2.05368206e-01,,1.08562274e-02,5.56498413e+01
1.08572274e-02,9.49453125e+00,2.05075000e-01,2.01093750e-02,4.25000000e-03,2.80468750e-01,6.07230469e+00,,1.08572274e-02,2.05382645e-01,,1.08572274e-02,5.51407471e+01
1.08582274e-02,9.49218750e+00,2.05176563e-01,2.00625000e-02,4.25000000e-03,2.82031250e-01,6.07253906e+00,,1.08582274e-02,2.05397099e-01,,1.08582274e-02,5.52758789e+01
1.08592274e-02,9.49062500e+00,2.05237500e-01,2.00625000e-02,4.31250000e-03,2.82031250e-01,6.07453125e+00,,1.08592274e-02,2.05411538e-01,,1.08592274e-02,5.53306274e+01
1.08602274e-02,9.50312500e+00,2.05582813e-01,2.00937500e-02,4.53125000e-03,2.83593750e-01,6.07476563e+00,,1.08602274e-02,2.05426008e-01,,1.08602274e-02,5.39355469e+01
1.08612274e-02,9.51093750e+00,2.05704688e-01,2.01093750e-02,4.55468750e-03,2.85156250e-01,6.07429688e+00,,1.08612274e-02,2.05440477e-01,,1.08612274e-02,5.30235596e+01
1.08622274e-02,9.50546875e+00,2.05623438e-01,2.01875000e-02,4.43750000e-03,2.87500000e-01,6.07429688e+00,,1.08622274e-02,2.05454960e-01,,1.08622274e-02,5.34805298e+01
1.08632274e-02,9.50703125e+00,2.05704688e-01,2.01406250e-02,4.35156250e-03,2.87500000e-01,6.07406250e+00,,1.08632274e-02,2.05469429e-01,,1.08632274e-02,5.32126465e+01
1.08642274e-02,9.50390625e+00,2.05664063e-01,2.02500000e-02,4.42187500e-03,2.85937500e-01,6.07289063e+00,,1.08642274e-02,2.05483913e-01,,1.08642274e-02,5.34277344e+01
1.08652274e-02,9.50312500e+00,2.05623438e-01,2.04843750e-02,4.51562500e-03,2.85937500e-01,6.07265625e+00,,1.08652274e-02,2.05498382e-01,,1.08652274e-02,5.34002686e+01
1.08662274e-02,9.49609375e+00,2.05664063e-01,2.04843750e-02,4.51562500e-03,2.89843750e-01,6.07394531e+00,,1.08662274e-02,2.05512866e-01,,1.08662274e-02,5.40164795e+01
1.08672274e-02,9.49375000e+00,2.05623438e-01,2.02500000e-02,4.43750000e-03,2.87500000e-01,6.07394531e+00,,1.08672274e-02,2.05527350e-01,,1.08672274e-02,5.41502075e+01
1.08682274e-02,9.49218750e+00,2.05725000e-01,2.01718750e-02,4.42187500e-03,2.85937500e-01,6.07429688e+00,,1.08682274e-02,2.05541819e-01,,1.08682274e-02,5.42041016e+01
1.08692274e-02,9.48671875e+00,2.05806250e-01,2.02500000e-02,4.39062500e-03,2.85937500e-01,6.07347656e+00,,1.08692274e-02,2.05556318e-01,,1.08692274e-02,5.46608276e+01
1.08702274e-02,9.48281250e+00,2.05725000e-01,2.03281250e-02,4.25781250e-03,2.91406250e-01,6.07148438e+00,,1.08702274e-02,2.05570802e-01,,1.08702274e-02,5.49559937e+01
1.08712274e-02,9.48125000e+00,2.05460938e-01,2.03593750e-02,4.21875000e-03,2.94531250e-01,6.07289063e+00,,1.08712274e-02,2.05585286e-01,,1.08712274e-02,5.50093384e+01
1.08722274e-02,9.48437500e+00,2.05521875e-01,2.01875000e-02,4.25781250e-03,2.98437500e-01,6.07347656e+00,,1.08722274e-02,2.05599770e-01,,1.08722274e-02,5.45797119e+01
1.08732274e-02,9.48515625e+00,2.05420313e-01,2.01875000e-02,4.25781250e-03,2.96875000e-01,6.07335938e+00,,1.08732274e-02,2.05614224e-01,,1.08732274e-02,5.43921509e+01
1.08742274e-02,9.48828125e+00,2.05481250e-01,2.03281250e-02,4.31250000e-03,2.92968750e-01,6.07207031e+00,,1.08742274e-02,2.05628693e-01,,1.08742274e-02,5.39626465e+01
1.08752274e-02,9.48828125e+00,2.05481250e-01,2.04843750e-02,4.35156250e-03,2.89062500e-01,6.07171875e+00,,1.08752274e-02,2.05643162e-01,,1.08752274e-02,5.38544922e+01
1.08762274e-02,9.48671875e+00,2.05562500e-01,2.06718750e-02,4.36718750e-03,2.80468750e-01,6.07207031e+00,,1.08762274e-02,2.05657646e-01,,1.08762274e-02,5.39065552e+01
1.08772274e-02,9.48671875e+00,2.05826563e-01,2.07343750e-02,4.34375000e-03,2.71875000e-01,6.07253906e+00,,1.08772274e-02,2.05672115e-01,,1.08772274e-02,5.37968140e+01
1.08782274e-02,9.48671875e+00,2.05725000e-01,2.07812500e-02,4.31250000e-03,2.68750000e-01,6.07265625e+00,,1.08782274e-02,2.05686614e-01,,1.08782274e-02,5.36868286e+01
1.08792274e-02,9.48515625e+00,2.05582813e-01,2.09218750e-02,4.25000000e-03,2.66406250e-01,6.07253906e+00,,1.08792274e-02,2.05701098e-01,,1.08792274e-02,5.37373657e+01
1.08802274e-02,9.48828125e+00,2.05521875e-01,2.10000000e-02,4.29687500e-03,2.68750000e-01,6.07535156e+00,,1.08802274e-02,2.05715567e-01,,1.08802274e-02,5.33040771e+01
1.08812274e-02,9.49609375e+00,2.05806250e-01,2.10468750e-02,4.47656250e-03,2.72656250e-01,6.07593750e+00,,1.08812274e-02,2.05730051e-01,,1.08812274e-02,5.23872070e+01
1.08822274e-02,9.49609375e+00,2.05826563e-01,2.08906250e-02,4.53906250e-03,2.67187500e-01,6.07453125e+00,,1.08822274e-02,2.05744535e-01,,1.08822274e-02,5.22761230e+01
1.08832274e-02,9.49062500e+00,2.05623438e-01,2.04687500e-02,4.44531250e-03,2.64843750e-01,6.07289063e+00,,1.08832274e-02,2.05759034e-01,,1.08832274e-02,5.27302856e+01
1.08842274e-02,9.49218750e+00,2.05582813e-01,2.02812500e-02,4.39062500e-03,2.67187500e-01,6.07207031e+00,,1.08842274e-02,2.05773517e-01,,1.08842274e-02,5.24613037e+01
1.08852274e-02,9.48984375e+00,2.05521875e-01,2.03750000e-02,4.44531250e-03,2.70312500e-01,6.07230469e+00,,1.08852274e-02,2.05787987e-01,,1.08852274e-02,5.25951538e+01
1.08862274e-02,9.48125000e+00,2.05623438e-01,2.04375000e-02,4.43750000e-03,2.70312500e-01,6.07335938e+00,,1.08862274e-02,2.05802470e-01,,1.08862274e-02,5.33729858e+01
1.08872274e-02,9.47343750e+00,2.05562500e-01,2.04062500e-02,4.40625000e-03,2.74218750e-01,6.07289063e+00,,1.08872274e-02,2.05816939e-01,,1.08872274e-02,5.40701904e+01
