Time,r,z,a
5.746,-16.44557771860636,14.88676646864215,62.81728505365923
5.747,-16.506654130420277,14.923723573851479,62.747198920359466
5.747999999999999,-16.53039566019032,14.95012721599251,62.71188019466875
5.749,-16.533999895787765,14.983521063138983,62.68679637516299
5.75,-16.541763745392927,15.032838263750776,62.647904481402975
5.751,-16.54160217376645,15.094737953393937,62.60634651610447
5.752,-16.52554527071989,15.153506026393014,62.5785283403042
5.753,-16.48580106701742,15.180830775148616,62.58930478889662
5.754,-16.422829129482942,15.188297534213536,62.63051858884542
5.755,-16.36078260610322,15.212479290819896,62.659571766463515
5.756,-16.30631532787753,15.25415692681533,62.67097800798069
5.757,-16.255427672926256,15.31164439393637,62.668735305045985
5.758,-16.22036120483183,15.370578988201402,62.653751633713725
5.759,-16.204380366464008,15.420857574011691,62.630717682969845
5.760000000000001,-16.14892043253834,15.530646243446148,62.59489781599909
5.760999999999999,-16.03133254071857,15.728383776154784,62.54146756261418
5.762,-15.935300186131922,15.887394258651305,62.49793146504165
5.763,-15.888216663020929,16.062857275080795,62.406841465374704
5.764,-15.937515174173061,16.237753394401658,62.24765890673227
5.765000000000001,-16.15122035914662,16.288455912078177,62.06147966652106
5.765999999999999,-16.40373257123654,16.31929862897159,61.86124571178905
5.767,-16.569337242538925,16.366380600962366,61.71048839858284
5.768,-16.597188265430653,16.414251778529152,61.65702847178414
5.769,-16.46714975698461,16.502215142278555,61.687125322667605
5.77,-16.258651849360003,16.63282402992913,61.740709486975206
5.771,-16.07303827674199,16.759152097334944,61.779066804557154
5.772,-15.946084860737988,16.822523273851157,61.820808649024855
5.773,-15.869106885426904,16.79318520554705,61.895030346505365
5.774000000000001,-15.833655380780012,16.68232863972885,61.99989714020345
5.7749999999999995,-15.837841220601472,16.55062568908953,62.09235007187919
5.776,-15.882776328472122,16.463918390994273,62.12374172453909
5.777,-15.968838763238354,16.421738933857274,62.094164039309376
5.7780000000000005,-16.083341758343565,16.37254032614589,62.04931463230452
5.779,-16.187091938274992,16.262865919772217,62.05435219169753
5.779999999999999,-16.23279083097611,16.13390465789894,62.113183321562715
5.781000000000001,-16.204364812820767,16.071306850664687,62.177459762874655
5.782,-16.110702941151402,16.104023959926995,62.22074766459779
5.783,-15.979686138901714,16.192324799349876,62.250456015439596
5.784,-15.852992175305596,16.28450743689985,62.273307689574644
5.785,-15.754057932540924,16.363233408890295,62.28556078315647
5.7860000000000005,-15.69053536950758,16.414427263543338,62.292593222212204
5.787,-15.663783827931521,16.447604627294897,62.28705607403607
5.788,-15.640888889343803,16.477010391665782,62.28152125040366
5.789,-15.58865277931899,16.50646674124261,62.29604572428146
5.79,-15.503708955339274,16.54818077777359,62.32386103355021
5.7909999999999995,-15.408428724694724,16.616352125507323,62.338957797072766
5.792000000000001,-15.320188469632699,16.703788558165797,62.33450360259063
5.792999999999999,-15.241266301849473,16.79313640071787,62.321692553080425
5.794,-15.175019364563726,16.880801653720507,62.30104237663903
5.795000000000001,-15.128461574501895,16.94256447201753,62.286109084975095
5.796,-15.091606990448847,16.946582483092815,62.307638743171026
5.797,-15.047995560594767,16.875539789822867,62.38969231545987
5.797999999999999,-15.018288432522622,16.75077577741531,62.502500659235785
5.799,-15.007784001421504,16.59930839176545,62.622095278640174
5.8,-14.994490732955809,16.432493931351058,62.754514859311634
5.801,-14.96279674743592,16.26642946235371,62.89837078496683
5.8020000000000005,-14.904919313829824,16.099773085143795,63.06009769518337
5.803,-14.832906134567592,15.926997359964496,63.235709308566726
5.804,-14.750374294413769,15.750691222835302,63.42089399853637
5.805,-14.644791833941404,15.580263417428396,63.61742447655254
5.806,-14.527306317991956,15.428687187325732,63.808326701718
5.8069999999999995,-14.42606252211601,15.308337903783366,63.96535026989014
5.808,-14.341464890841198,15.232961784254359,64.07822330833768
5.809,-14.260972048391572,15.186431182675188,64.16726096186258
5.8100000000000005,-14.172940036569994,15.16218582366487,64.24514253887654
5.811,-14.082829315593044,15.166551507670176,64.30337307272174
5.811999999999999,-14.020990313264974,15.18954815210073,64.32850894517628
5.813000000000001,-13.96986424589531,15.215462056277044,64.34407124734521
5.814,-13.931759735508063,15.191960116603882,64.387150087569
5.8149999999999995,-13.98101771301611,15.138575840395262,64.3930755626399
5.816,-14.09654024115888,15.096424868293125,64.3453518409383
5.817,-14.156697408688144,14.986425244225375,64.3843500436704
5.8180000000000005,-14.114808343767285,14.816472811430348,64.53647925812527
5.819,-14.042047577825077,14.693278644815937,64.67583857788698
5.82,-14.042411507650336,14.658702974046959,64.70056912542807
5.821,-14.155770490948822,14.709112886309494,64.58569520912815
5.822,-14.342812296742649,14.825575053396015,64.37201075617233
5.823,-14.55629385337845,14.97188193817104,64.11835879255571
5.824,-14.76379662579347,15.11979869010256,63.86760772564976
5.825,-14.944657373360313,15.259635163832012,63.641178652828444
5.826,-15.100638591527645,15.375747553397332,63.44906269561024
5.827000000000001,-15.220243410981686,15.469150834001075,63.2986074867393
5.827999999999999,-15.269642454525036,15.53260967297238,63.218724923872145
5.829,-15.231356842426385,15.529376489128564,63.247856073425126
5.83,-15.129999462668094,15.449342953006086,63.37596056653763
5.831,-14.980976640567825,15.335469949880371,63.56156956097479
5.832000000000001,-14.764740808859665,15.267350337075902,63.76113097484196
5.832999999999999,-14.493272295610117,15.33545955371844,63.899496177616186
5.8340000000000005,-14.225133276332276,15.551222833818995,63.92406708217857
5.835,-14.04801721065438,15.829991903538724,63.83551486057496
5.836,-14.009752066561921,16.102076062971943,63.65638253471849
5.837,-14.089243569508579,16.346938743429984,63.41924026725678
5.838,-14.237001929775603,16.54360618049262,63.173797183118
5.839,-14.393077544477187,16.713659829250034,62.943093913941155
5.84,-14.51253153902462,16.89441000569436,62.72816439734501
5.841,-14.558865636056879,17.057792404064788,62.57392476805341
5.842,-14.544935383002576,17.173680034732623,62.49465771797518
5.843,-14.522222748991888,17.258391315443557,62.444578825295345
5.843999999999999,-14.51053620493322,17.32909675964942,62.39793692027274
5.845000000000001,-14.487311605418256,17.39643488928351,62.361136415235705
5.846,-14.43497216696663,17.441218476809624,62.36011211562861
5.8469999999999995,-14.372627265099009,17.45560850458819,62.388704531431216
5.848,-14.314499081781673,17.479433212148773,62.40718102183134
5.849,-14.27465016429362,17.525366215150875,62.39681220959929
5.8500000000000005,-14.26072113864323,17.598721376672295,62.348660933889846
5.850999999999999,-14.252863514644229,17.682640884154324,62.28833103875802
5.852,-14.232643273440983,17.753079247709397,62.246100173278535
5.853,-14.212277271221993,17.792164307341586,62.228308451642576
5.854,-14.215402011300524,17.78621490874672,62.23100583857488
5.8549999999999995,-14.235436549449304,17.738738950357245,62.25553884343886
5.856,-14.256364562637174,17.665552782835437,62.29943424348279
5.857,-14.276487843126016,17.57435637940279,62.357647929484436
5.858,-14.315436072005127,17.477683859649535,62.407940708525054
5.859000000000001,-14.374005471162368,17.405099097465015,62.42679668550378
5.859999999999999,-14.433347597056416,17.349470630628318,62.431755628306206
5.861,-14.474830608177829,17.275644879232157,62.461840644613815
5.862,-14.475399433350209,17.16509223368022,62.54610100348306
5.863,-14.456102031991545,17.051875828011998,62.64501498069637
5.864,-14.454750220788677,16.968009839291657,62.70979672924249
5.864999999999999,-14.468378979191504,16.92019564293612,62.73731797647136
5.866,-14.483865554949661,16.89937763132583,62.743061177690834
5.867,-14.513324282331972,16.87637923746536,62.741321739804974
5.868,-14.57297710896545,16.854124300605307,62.719219767730635
5.869,-14.651729206891517,16.864933799908872,62.65947268242339
5.87,-14.737882987225559,16.942964379731546,62.544060097203584
5.871,-14.806889979234857,17.089182084878647,62.38840706214392
5.872,-14.812046814445806,17.28070547010548,62.2399579882227
5.872999999999999,-14.713716062787066,17.481978278493724,62.15020777105305
5.874,-14.509585707507533,17.642451014135787,62.15740480615901
5.875,-14.267858352731313,17.74701450686513,62.22878339041837
5.876,-14.069765966884734,17.81141440937822,62.30187678186776
5.877000000000001,-13.946755174321197,17.84823746667379,62.34891701133844
5.878,-13.90118435290458,17.848741147779645,62.376550064725286
5.879,-13.924369385919748,17.816125152048482,62.38800366555412
5.88,-13.989519327552248,17.796487324113933,62.36326852009536
5.881,-14.081621242692327,17.81589701766084,62.29100963568524
5.882,-14.171597335215802,17.863380697807933,62.1979268270117
5.883,-14.21294995466723,17.94138433759584,62.11111146509721
5.884,-14.191221350344595,18.073030021892666,62.021201563469205
5.885000000000001,-14.130851443587938,18.249820352214346,61.91890588795998
5.886,-14.051279643124271,18.42333134800145,61.82981231048114
5.887,-13.984598897345244,18.54667073424943,61.771827414876256
5.888,-13.965867131037326,18.6053124013314,61.736227858042355
5.889,-13.957682304657503,18.610835671863217,61.73672207699771
5.890000000000001,-13.91899549702348,18.578412138672892,61.78586996589043
5.890999999999999,-13.827743710055643,18.552248360949843,61.86145174481879
5.892,-13.703250329923822,18.532888406601263,61.95120345232548
5.893,-13.598884556104089,18.491771563716895,62.046236109628225
5.894,-13.55135712493653,18.425143979319348,62.12806937343906
5.8950000000000005,-13.584114929569207,18.33563608975503,62.180628202431336
5.896,-13.67858175311204,18.237549678303967,62.202811203019465
5.896999999999999,-13.799873775255604,18.145709863104795,62.20299794602444
5.898,-13.906222851052231,18.098358629098104,62.17602972639122
5.899000000000001,-13.972103275394854,18.11315919711989,62.12411299996198
5.8999999999999995,-13.997773816213698,18.1461152848376,62.08233930479608
5.901,-13.985561650976035,18.15158239501232,62.0854657883654
5.902,-13.943190515006256,18.13865448552927,62.121552756291095
5.9030000000000005,-13.88134877977417,18.09167953191901,62.196475881316175
5.904,-13.813577830029628,17.9821039560477,62.32466107965766
5.904999999999999,-13.74713355535012,17.838528165333734,62.47897053653989
5.906000000000001,-13.68560625279231,17.69716102352433,62.62847062002652
5.907,-13.635559143754568,17.58201743260317,62.75015033391932
5.908,-13.603089029216452,17.505823249057542,62.83024856332321
5.909,-13.60149015354335,17.476011475327212,62.85476323263386
5.91,-13.636965195011546,17.48709464641354,62.82421818959743
5.911,-13.67298490945525,17.537294327068977,62.76248195844607
5.912,-13.690996706637451,17.605820811172908,62.697347304495665
5.913,-13.717331623279021,17.641943498136136,62.65266554475817
5.914,-13.740887385011996,17.61903712872257,62.65626585660118
5.915,-13.740376208234169,17.561486041272914,62.70193438161886
5.9159999999999995,-13.712047870443712,17.51311195478256,62.75748784102642
5.917000000000001,-13.662590837126043,17.50183799836918,62.796830818464684
5.917999999999999,-13.607877658344739,17.528478050501185,62.809419179945294
5.919,-13.548428434708507,17.552664644989687,62.82668384769908
5.92,-13.46808861521736,17.528368998284954,62.894952370841075
5.921,-13.372117195933441,17.460101163079052,63.00753195008042
5.922000000000001,-13.275197078530159,17.386964206657087,63.1245027074265
5.922999999999999,-13.22953968290252,17.339751335218672,63.189734146766796
5.924,-13.286154581149434,17.32645195747554,63.165901873699795
5.925,-13.404742261364213,17.3115327557912,63.10533669022436
5.926,-13.517272577508042,17.284623666865972,63.05746429329932
5.927,-13.564244596152566,17.306851893910345,63.01100607253706
5.928,-13.588266671742902,17.357567951454218,62.95626718698148
5.929,-13.660271303228669,17.35745583491461,62.91189720372472
5.93,-13.789148402119922,17.28595611301759,62.88790167358926
5.931000000000001,-13.95522500182122,17.168740322242584,62.875037873387114
5.9319999999999995,-14.12215734103012,17.0266350594798,62.87893245312249
5.933,-14.281908392789223,16.857957182141366,62.9055747371665
5.934,-14.440739304454777,16.6936767409602,62.92708005743462
5.9350000000000005,-14.570663774196463,16.58128801698097,62.92641046130562
5.936,-14.641637473653757,16.54162530160271,62.90921197583651
5.936999999999999,-14.644201760648667,16.54395117185485,62.905770762859746
5.938000000000001,-14.561460443865329,16.51804128069786,62.97996780181525
5.939,-14.440600136331527,16.43682228102709,63.12078477194653
5.94,-14.331698088481685,16.329198723712164,63.273511534123315
5.940999999999999,-14.22895451501859,16.20292124019477,63.43619228182502
5.942,-14.129322397749842,16.048769662034296,63.617746632204835
5.9430000000000005,-14.038026267155367,15.905996005796815,63.78522000081622
5.944,-13.971404244276707,15.821809410643027,63.89242340808151
5.945,-13.963339342951985,15.81125955787987,63.90566961448934
5.946,-14.03190291164694,15.849359715711179,63.83170997175506
5.947,-14.121253080370247,15.875701574538311,63.75270160600025
5.9479999999999995,-14.183650579565452,15.864032740791917,63.71988067316997
5.949000000000001,-14.219997247488292,15.846742092313976,63.70850975955675
5.95,-14.232658377507446,15.876670010206002,63.67777649718943
5.951,-14.198611744786602,16.010275153907223,63.60071295619849
5.952000000000001,-14.117871428877718,16.188539475884326,63.520169832035755
5.953,-14.040783002726766,16.310568615894653,63.478423944713796
5.954,-14.005446665303657,16.33419042397417,63.483533907694905
5.954999999999999,-14.026889272308734,16.265526854457004,63.521615831011125
5.956,-14.112218160053608,16.14248518811987,63.558579117847245
5.957,-14.237891896064367,16.008187771062264,63.576189849664864
5.958,-14.338253061083522,15.917999692988568,63.57645652396282
5.9590000000000005,-14.35672295527307,15.894613158418512,63.58145146210333
5.96,-14.307164768559886,15.89833410976154,63.61187265840395
5.961,-14.23080541050667,15.881629372804987,63.67532006882992
5.962,-14.147800956812858,15.864665038455243,63.74328650294268
5.963,-14.069732937839737,15.86658530298029,63.793729367970364
5.9639999999999995,-14.007431955518403,15.867374579155888,63.83442119799885
5.965,-13.968506854264284,15.84303969628732,63.87842121062528
5.966,-13.970080100043141,15.801072419101715,63.908840060458544
5.9670000000000005,-14.009484218115482,15.761853182303238,63.91204932199173
5.968,-14.057569778022886,15.706053135459507,63.92168476471946
5.968999999999999,-14.090978763299807,15.601478727434868,63.97711197312869
5.970000000000001,-14.08341934769726,15.495380707301123,64.06081367895845
5.971,-14.04908298325503,15.441955665908033,64.1234407179187
5.9719999999999995,-14.019951908686533,15.444059117356149,64.14147623770381
5.973,-14.003013273190211,15.494294004471637,64.11561522509828
5.974,-13.989319850929455,15.5865999466044,64.05619022748972
5.9750000000000005,-13.984887922712252,15.676102675551302,63.99244694627073
5.976,-13.974704110924675,15.814852110750982,63.89545304270144
5.977,-14.01436285140281,15.98340434156295,63.7427287622171
5.978,-14.105173426293797,16.132674338027744,63.57060199906017
5.979,-14.255723481993309,16.271405277637914,63.36705563950671
5.98,-14.437480607006945,16.36285289089807,63.17836392460747
5.981,-14.451641337081515,16.416170370571557,63.12900123516819
5.982,-14.29557702592862,16.432393151027416,63.219571464863435
5.983,-14.153739973650298,16.385552208371305,63.347871319083474
5.984000000000001,-14.153961568812944,16.26762606974197,63.436830334192926
5.984999999999999,-14.279143333194256,16.106691149122284,63.47514380760884
5.986,-14.462455423169873,15.92110110530451,63.4908373646833
5.987,-14.66300082095145,15.728772536314205,63.496561238389454
5.988,-14.813050632170842,15.550242475642001,63.523582466283685
5.989000000000001,-14.872626628415736,15.40407494736954,63.58784112209983
5.989999999999999,-14.862286142779686,15.299847019898936,63.66990698046135
5.991,-14.829178950685353,15.25001029873767,63.7287197737641
5.992,-14.820764313861028,15.241362504191805,63.74078586045099
5.993,-14.857505733761059,15.250422218391178,63.708667151445354
5.994,-14.921731164708236,15.255732187920781,63.660004087596754
5.995,-14.962568917838281,15.260383354804095,63.62810797433596
5.996,-14.964687892501564,15.283882895555436,63.60983964330714
5.997,-14.95789629766642,15.332300755429516,63.5799601282657
5.998,-14.957018838427253,15.34353021194791,63.572533236567
5.999,-14.936433760242105,15.301618128609281,63.61690923117324
6.0,-14.889245332778296,15.349607396808157,63.61542439476977
6.0009999999999994,-14.830737389910462,15.595173695859513,63.47884263956706
6.002000000000001,-14.742197775246916,15.99967627787716,63.24403446772908
6.003,-14.622101883406186,16.47211660573021,62.97418585020105
6.004,-14.560829288272545,16.842169615286423,62.73620816409988
6.005,-14.612113864563163,17.003031712190904,62.58087961144041
6.006,-14.75114405870588,17.032163560880566,62.46800393650661
6.007000000000001,-14.931504732041727,17.02468976244298,62.3551353488166
6.007999999999999,-15.06856942981194,16.990971455250108,62.28976231621107
6.009,-15.092844931323555,16.857927647594845,62.37294334889043
6.01,-15.036611579104331,16.622300054471246,62.58570663880458
6.011,-14.999494841460608,16.399917493184347,62.775190905606024
6.012,-15.032303640463784,16.25989235880513,62.856056081649996
6.013,-15.151645037122242,16.17243152665887,62.83877510570725
6.014,-15.351306026132377,16.112183161822436,62.74544893851861
6.015,-15.600767032915094,16.067516591973288,62.60470983781127
6.016,-15.832148617252852,16.054261782373214,62.452355971947966
6.0169999999999995,-15.946305630875504,16.109843099456114,62.33258488573553
6.018,-15.913788840847467,16.245312999631526,62.25887272523461
6.019,-15.806474004970209,16.472695254721696,62.17031955053401
6.0200000000000005,-15.727546048523617,16.766616824263597,62.01141273500892
6.021,-15.706164748331362,17.065525769007596,61.806988533733076
6.021999999999999,-15.691824571078918,17.320317028318883,61.6285058173212
6.023,-15.645422177126353,17.410941911782967,61.592306107691904
6.024,-15.62990676516555,17.27540222284438,61.70335845129551
6.025,-15.706184189348068,17.017757011712746,61.84210122875079
6.026,-15.809073488090753,16.836020970446157,61.90501338668592
6.027,-15.888014421947497,16.888061481757784,61.813029027411915
6.0280000000000005,-15.828475817533173,17.10530330636406,61.69480641769003
6.029,-15.662523996794372,17.24964601938656,61.70053765117534
6.029999999999999,-15.576480046885582,17.174651915603857,61.81389642321979
6.031,-15.60713842119048,17.016907918718648,61.90978725060444
6.032,-15.681201145364238,16.904749930973775,61.94201570843343
6.033,-15.704336160257633,16.831024564498275,61.980235402482506
6.034000000000001,-15.712077433157427,16.772209381908755,62.01791165241673
6.035,-15.74204292840142,16.676747453171377,62.066927349862354
6.036,-15.83459155533188,16.57598116330278,62.07626903729769
6.037,-15.997290337602251,16.52255233387911,62.001999352741194
6.038,-16.1741676267921,16.46763043831307,61.91783046001905
6.039,-16.321346160887156,16.379415124249203,61.87703348798019
6.04,-16.379360048629017,16.296146920443295,61.89485252037335
6.0409999999999995,-16.347756050463175,16.24822321949385,61.951054564775546
6.042000000000001,-16.285656667907773,16.258827218816215,61.98756693358375
6.043,-16.221907751657962,16.336184943739845,61.977810060305444
6.044,-16.158980502831785,16.490322668432224,61.91226748682523
6.045,-16.123593101524406,16.706904952242407,61.78166828588266
6.046,-16.13352149328397,16.94509701205684,61.60284571743236
6.047000000000001,-16.16750573070985,17.1649975450473,61.41980953694361
6.047999999999999,-16.190765734785796,17.351131505989432,61.26810880656889
6.049,-16.181124773389428,17.52415742020293,61.14785350916924
6.05,-16.13491625610391,17.71572935208159,61.03789264134535
6.051,-16.060525866296437,17.914215392997324,60.94049866999153
6.0520000000000005,-15.993989747682601,18.077940513962268,60.86248477420813
6.053,-15.964647919420168,18.194405146882264,60.794497281817456
6.053999999999999,-15.984218174534941,18.295513971647637,60.70553433108917
6.055,-16.03796690713571,18.420006929622254,60.57638360517198
6.056000000000001,-16.07796551843949,18.572475372074194,60.43502866562976
6.0569999999999995,-16.08925093395481,18.742729152466044,60.298706679639906
6.058,-16.06534735444941,18.918704025381142,60.18039590124195
6.059,-16.00742765256073,19.099006150347414,60.07993226367604
6.0600000000000005,-15.959475514499543,19.281315175984936,59.970537888049265
6.061,-15.926170995072788,19.476910267270267,59.840648734047306
6.061999999999999,-15.899874514456563,19.670333183169515,59.70715482369836
6.063000000000001,-15.914737349591451,19.789390296635364,59.60514159875966
6.064,-15.990411325315717,19.771377833937322,59.5716568411331
6.065,-16.101070123350716,19.6287883288024,59.61232995381446
6.065999999999999,-16.22180214438351,19.439669257846262,59.681082059732915
6.067,-16.35367725677439,19.247893216959866,59.742839567555706
6.068,-16.51099886576777,19.06936963100955,59.77592535553674
6.069,-16.696500555894932,18.93109629824701,59.75798070941032
6.07,-16.871982776125886,18.856696449695473,59.69705938445402
6.071,-16.975732466496968,18.857156225327177,59.62741964875321
6.072,-16.973657246405356,18.934835297955882,59.57101991665483
6.0729999999999995,-16.87059497104553,19.057259225239967,59.548161090894425
6.074000000000001,-16.678294632932975,19.17059931786409,59.58981719725314
6.074999999999999,-16.44637754396268,19.235852386455246,59.691871832313325
6.076,-16.231754127271245,19.23043415516572,59.83495599359398
6.077,-16.094200663382924,19.18725457112656,59.95655708632592
6.078,-16.056114680408875,19.13406265990356,60.02178604256187
6.079000000000001,-16.092317727794896,19.066982658204918,60.049799248491226
6.079999999999999,-16.158811764489695,18.984119878569558,60.07001794617352
6.081,-16.183054760128982,18.899188021177352,60.118871222769116
6.082,-16.124866245642377,18.841164628267915,60.200790416036426
6.083,-16.009115754683368,18.821541887421322,60.29084731791058
6.084,-15.852828307297079,18.852243616998,60.3683282188301
6.085,-15.704598275735677,18.90281486647605,60.42458918189753
6.086,-15.662285506575481,18.95449596332119,60.41178931859734
6.087,-15.81206625232926,19.045667230443527,60.2460330568848
6.088000000000001,-16.141847178366106,19.132578308503884,59.96772517207516
6.0889999999999995,-16.524868622056044,19.146427446955038,59.70855941315865
6.09,-16.86905363533621,19.005893649928694,59.58762183532896
6.091,-17.169516831591494,18.687887426819852,59.62226478371651
6.0920000000000005,-17.461045642193348,18.220413456829938,59.76368526395764
6.093,-17.65826187925432,17.636993079818257,60.0424813434131
6.093999999999999,-17.666399591567668,17.063657653493568,60.43844290268689
6.095000000000001,-17.549216775408386,16.688988842450954,60.78229246989452
6.096,-17.41932180474496,16.57923375037214,60.952052813457406
6.097,-17.333888167114765,16.651607222195196,60.96378353250445
6.097999999999999,-17.269640316187868,16.819999155829887,60.89288801509771
6.099,-17.204724270568168,16.986612953283675,60.82258167522963
6.1000000000000005,-17.150021437022826,17.09241051606135,60.786909892789254
6.101,-17.0973348070573,17.105699342510057,60.81480189245988
6.102,-17.0456734536089,17.038202876789356,60.899059338737416
6.103,-16.975260035278673,16.93084927538117,61.02473961661721
6.104,-16.878892553955115,16.8326232663631,61.162336107007675
6.1049999999999995,-16.77405168959309,16.78013690079627,61.27360532034828
6.106,-16.67255800096725,16.774859645786314,61.348993542949444
6.107,-16.58647192909081,16.79841990029501,61.39284086974579
6.108,-16.520863658402416,16.846531010404185,61.40456520629401
6.109000000000001,-16.439570143532787,16.94349398424442,61.39191971171181
6.11,-16.29019653045976,17.02531626255889,61.43664079887684
6.111,-16.096785508055714,17.01670779854613,61.576190574685484
6.111999999999999,-15.939329009452134,16.951974506814313,61.73131613195012
6.113,-15.855232685610856,16.83665431457797,61.87293075153145
6.114,-15.80756737967709,16.735880657987593,61.97894685594435
6.115,-15.724438335818917,16.710944178955977,62.05411548165654
6.116,-15.612644650163979,16.58611829710284,62.221633220580024
6.117,-15.586864352539502,16.42386191122239,62.35726208199706
6.118,-15.766504265726248,16.357443051989293,62.281095978013454
6.119,-16.123825988291173,16.295973211272283,62.075416963373186
6.12,-16.519263371918967,16.18875977409232,61.870754327603045
6.1209999999999996,-16.87792995348501,16.03477438926375,61.71956810475083
6.122,-17.189200365175346,15.864853291522984,61.608501989917535
6.123,-17.45437214592913,15.68976185308135,61.53036570342449
6.124,-17.68140414239735,15.565876532983973,61.443078200093986
6.125,-17.85689955587801,15.573049838444442,61.30635648492637
6.1259999999999994,-17.96308045276451,15.721512921677299,61.128715411629884
6.127000000000001,-18.02491014397273,15.961368216288252,60.923815480142466
6.128,-18.06398384426559,16.20712378474757,60.73112335315005
6.129,-18.097548708973836,16.37653309703316,60.59278578878976
6.13,-18.13474891565106,16.437813985408898,60.52407617979228
6.131,-18.158720367991585,16.40779246863635,60.52644735440414
6.132000000000001,-18.14471696705816,16.343679976702113,60.57979056200578
6.132999999999999,-18.110194085943956,16.294000145552854,60.63868701047015
6.134,-18.048204978126467,16.288009570343572,60.688748310790885
6.135,-17.924766395868126,16.329957059692184,60.75201559061385
6.136,-17.733084054966692,16.39202981428274,60.85127515720865
6.1370000000000005,-17.49130428674284,16.43393462558205,60.99958473423151
6.138,-17.25152772443785,16.439067816512903,61.170225357696765
6.139,-17.05322265811599,16.42155330805767,61.32554507329344
6.14,-16.914433394545835,16.389343114367318,61.44774692775685
6.141,-16.844327437267875,16.363791732310663,61.515855419616955
6.1419999999999995,-16.823797510323832,16.394360810088408,61.50925226733425
6.143,-16.802095966475694,16.44700700853379,61.48799310128082
6.144,-16.720660337527846,16.48013771837929,61.52287450858337
6.1450000000000005,-16.55770719382056,16.538952136251737,61.59712399551023
6.146000000000001,-16.346055743206602,16.57045364481437,61.72397215255663
6.146999999999999,-16.131081204620788,16.532698007639233,61.901474414113174
6.148,-15.960007363473029,16.446441959488503,62.08259857294162
6.149,-15.906135378999403,16.33944668480379,62.19687169135335
6.15,-15.992923486951987,16.220325353812854,62.22122575196276
6.151,-16.137991568880295,16.078794801238256,62.21925343327006
6.152,-16.278689520019626,15.90476526099025,62.24132493978617
6.1530000000000005,-16.42705760423828,15.734121418356798,62.2533343467541
6.154,-16.60230550077297,15.685783583971798,62.15967700350549
6.155,-16.8077757238286,15.653254096552558,62.03207260996845
6.156,-17.040918431306142,15.520276319846586,61.950664260616534
6.157,-17.30713515877912,15.400396635929141,61.833016080029196
6.1579999999999995,-17.588655823664226,15.389619816515095,61.629051970872226
6.159000000000001,-17.814242011162428,15.496322415088162,61.38891728817528
6.16,-17.90463499310876,15.67760579550711,61.201611867276114
6.161,-17.853623411482328,15.870231110340038,61.11242782502511
6.162,-17.71310870606458,16.02856340409118,61.111319315796614
6.163,-17.533455801460473,16.142908717287057,61.16692268723087
6.164000000000001,-17.35283221629933,16.23617002821027,61.235867297290454
6.164999999999999,-17.189085042067855,16.33171728090386,61.28946154287477
6.1659999999999995,-17.07406552953862,16.414911259149783,61.31513087744116
6.167,-17.041359302162153,16.46997582430105,61.30046349570419
6.168,-17.069745375384496,16.489160634061165,61.266719030097576
6.169,-17.115322869652974,16.463368242984224,61.25180489307519
6.17,-17.137853904024713,16.413171600475323,61.27030892695093
6.171,-17.103881109507174,16.387705638690974,61.312458018854294
6.172,-17.01395891581809,16.427747281466708,61.34950996844077
6.173,-16.89632703982485,16.54525010478187,61.351930978058675
6.1739999999999995,-16.777379599635303,16.735309193522905,61.30293182621379
6.175,-16.67365959663572,16.977858756558874,61.20381097103687
6.176,-16.591232081896504,17.219118828997672,61.0883493827278
6.1770000000000005,-16.53076051330412,17.381353335710607,61.01297252828036
6.178,-16.507271995561712,17.469426458317123,60.965215009948466
6.178999999999999,-16.528232385465014,17.549308866711677,60.89272500909363
6.18,-16.602468744902836,17.677810299413714,60.74825892007889
6.181,-16.72966500888365,17.872505368059343,60.519229190224095
6.182,-16.845327579793278,18.09594643521215,60.276967446192785
6.183,-16.914403940084142,18.28015229731382,60.094959773946925
6.184,-16.945833177892965,18.371528398401722,60.00651449304722
6.1850000000000005,-16.947441259788214,18.415400151362913,59.9731598480993
6.186,-16.94617935657319,18.4846271643367,59.92302976454928
6.186999999999999,-16.961903514529098,18.609171347215856,59.82049585344791
6.188,-17.007325709062382,18.821582243680805,59.63267680795282
6.189,-17.050990392672276,19.091436908191856,59.40274943298651
6.19,-17.040250972766447,19.312081322798942,59.244871612953126
6.191,-16.974453395201785,19.36345867210166,59.24974563597348
6.192,-16.910306745353953,19.234408945803363,59.389046060008546
6.193,-16.94051362003828,19.015847143327814,59.53269852754102
6.194,-17.097108695868265,18.73462494322638,59.636693876355665
6.195,-17.344732514827033,18.400992731759533,59.712922677281085
6.196,-17.597618172777935,18.10034930413797,59.75522211849167
6.197,-17.7811772108546,17.864398667270613,59.79470288318356
6.1979999999999995,-17.851517501342283,17.652129344192275,59.89473466611389
6.199000000000001,-17.772474517441225,17.500791128899333,60.05729484176868
6.2,-17.584322954257296,17.470989962834818,60.21202097707247
6.201,-17.357464594059262,17.558326715727922,60.31039866279195
6.202,-17.137582160875255,17.718913359338533,60.34930806333227
6.203,-16.948719783540387,17.87446647812507,60.36758935510797
6.204000000000001,-16.802243902065925,17.970028298781124,60.39842856231525
6.204999999999999,-16.72020106631097,17.992961762136144,60.43759383383704
6.206,-16.688179077897388,17.920219107715,60.51266503262379
