Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.20381912e-02,2.09843750e+01,2.59268750e-01,3.91656250e-01,1.52656250e-01,-5.87656250e+00,6.83964844e+00,,1.20381912e-02,2.21592358e+03
1.20391912e-02,2.09281250e+01,2.64590625e-01,3.80187500e-01,1.52750000e-01,-5.75859375e+00,6.83964844e+00,,1.20391912e-02,2.21967725e+03
1.20401912e-02,2.08460938e+01,2.67210938e-01,2.38937500e-01,1.52859375e-01,-5.64921875e+00,6.83964844e+00,,1.20401912e-02,2.22649341e+03
1.20411912e-02,2.07812500e+01,2.71618750e-01,1.39187500e-01,1.52953125e-01,-5.57578125e+00,6.83964844e+00,,1.20411912e-02,2.23217627e+03
1.20421912e-02,2.07328125e+01,2.61767188e-01,1.90625000e-01,1.52992188e-01,-5.50000000e+00,6.83941406e+00,,1.20421912e-02,2.23629590e+03
1.20431912e-02,2.07007812e+01,2.76534375e-01,3.13140625e-01,1.53007813e-01,-5.38671875e+00,6.83964844e+00,,1.20431912e-02,2.23826318e+03
1.20441912e-02,2.06609375e+01,2.70542188e-01,3.53250000e-01,1.53046875e-01,-5.26093750e+00,6.83964844e+00,,1.20441912e-02,2.24060449e+03
1.20451912e-02,2.05890625e+01,2.57826563e-01,2.69593750e-01,1.53101563e-01,-5.15000000e+00,6.83964844e+00,,1.20451912e-02,2.24636401e+03
1.20461912e-02,2.05375000e+01,2.68450000e-01,1.71343750e-01,1.53140625e-01,-5.04765625e+00,6.83964844e+00,,1.20461912e-02,2.25051123e+03
1.20471912e-02,2.05507812e+01,2.71171875e-01,1.79187500e-01,1.53273437e-01,-4.96171875e+00,6.83941406e+00,,1.20471912e-02,2.24821338e+03
1.20481912e-02,2.05734375e+01,2.73121875e-01,2.84156250e-01,1.53406250e-01,-4.86796875e+00,6.83964844e+00,,1.20481912e-02,2.24464966e+03
1.20491912e-02,2.05523437e+01,2.68429688e-01,3.57906250e-01,1.53460938e-01,-4.74375000e+00,6.83964844e+00,,1.20491912e-02,2.24512305e+03
1.20501912e-02,2.05054687e+01,2.72634375e-01,3.09625000e-01,1.53460938e-01,-4.58750000e+00,6.83964844e+00,,1.20501912e-02,2.24818652e+03
1.20511912e-02,2.04656250e+01,2.69018750e-01,1.99796875e-01,1.53523438e-01,-4.46171875e+00,6.83964844e+00,,1.20511912e-02,2.25094409e+03
1.20521912e-02,2.04437500e+01,2.64976563e-01,1.64515625e-01,1.53625000e-01,-4.36640625e+00,6.83964844e+00,,1.20521912e-02,2.25223389e+03
1.20531912e-02,2.04781250e+01,2.76290625e-01,2.41687500e-01,1.53687500e-01,-4.28359375e+00,6.83964844e+00,,1.20531912e-02,2.24761377e+03
1.20541912e-02,2.05945312e+01,2.72675000e-01,3.39953125e-01,1.53750000e-01,-4.20859375e+00,6.83964844e+00,,1.20541912e-02,2.23407178e+03
1.20551912e-02,2.07515625e+01,2.68429688e-01,3.68015625e-01,1.53804688e-01,-4.10546875e+00,6.83964844e+00,,1.20551912e-02,2.21600684e+03
1.20561912e-02,2.08664063e+01,2.63473438e-01,3.21890625e-01,1.53875000e-01,-3.98515625e+00,6.83964844e+00,,1.20561912e-02,2.20233936e+03
1.20571912e-02,2.09226562e+01,2.64814063e-01,2.67500000e-01,1.53937500e-01,-3.88281250e+00,6.83941406e+00,,1.20571912e-02,2.19497827e+03
1.20581912e-02,2.09507812e+01,2.63717188e-01,2.58562500e-01,1.53968750e-01,-3.80468750e+00,6.83964844e+00,,1.20581912e-02,2.19068481e+03
1.20591912e-02,2.09601563e+01,2.63351563e-01,2.87906250e-01,1.54062500e-01,-3.73125000e+00,6.83964844e+00,,1.20591912e-02,2.18827002e+03
1.20601912e-02,2.09351562e+01,2.71415625e-01,3.08281250e-01,1.54156250e-01,-3.64843750e+00,6.83941406e+00,,1.20601912e-02,2.18926782e+03
1.20611912e-02,2.08812500e+01,2.65443750e-01,2.94468750e-01,1.54164063e-01,-3.55468750e+00,6.83964844e+00,,1.20611912e-02,2.19322729e+03
1.20621912e-02,2.08234375e+01,2.63046875e-01,2.68375000e-01,1.54179687e-01,-3.44765625e+00,6.83964844e+00,,1.20621912e-02,2.19769629e+03
1.20631912e-02,2.07812500e+01,2.63960938e-01,2.64625000e-01,1.54234375e-01,-3.34453125e+00,6.83964844e+00,,1.20631912e-02,2.20063281e+03
1.20641912e-02,2.07539062e+01,2.65057813e-01,2.87796875e-01,1.54218750e-01,-3.25937500e+00,6.83941406e+00,,1.20641912e-02,2.20198804e+03
1.20651912e-02,2.07171875e+01,2.66479688e-01,3.07140625e-01,1.54250000e-01,-3.19765625e+00,6.83964844e+00,,1.20651912e-02,2.20419727e+03
1.20661912e-02,2.06804687e+01,2.66093750e-01,2.94593750e-01,1.54273437e-01,-3.13671875e+00,6.83964844e+00,,1.20661912e-02,2.20638794e+03
1.20671912e-02,2.06859375e+01,2.71801563e-01,2.64921875e-01,1.54312500e-01,-3.07187500e+00,6.83941406e+00,,1.20671912e-02,2.20434131e+03
1.20681912e-02,2.07218750e+01,2.64915625e-01,2.60187500e-01,1.54367188e-01,-3.00078125e+00,6.83964844e+00,,1.20681912e-02,2.19924463e+03
1.20691912e-02,2.07218750e+01,2.65078125e-01,2.86578125e-01,1.54437500e-01,-2.94765625e+00,6.83964844e+00,,1.20691912e-02,2.19779590e+03
1.20701912e-02,2.06804687e+01,2.68246875e-01,3.06656250e-01,1.54531250e-01,-2.90468750e+00,6.83964844e+00,,1.20701912e-02,2.20049243e+03
1.20711912e-02,2.07906250e+01,2.67007813e-01,2.94140625e-01,1.54570313e-01,-2.85000000e+00,6.83964844e+00,,1.20711912e-02,2.18754395e+03
1.20721912e-02,2.08976563e+01,2.65890625e-01,2.93046875e-01,1.54679687e-01,-2.79531250e+00,6.83964844e+00,,1.20721912e-02,2.17495361e+03
1.20731912e-02,2.09117187e+01,2.64529688e-01,3.17578125e-01,1.54773437e-01,-2.74140625e+00,6.83964844e+00,,1.20731912e-02,2.17188550e+03
1.20741912e-02,2.09867188e+01,2.62823438e-01,3.28625000e-01,1.54796875e-01,-2.70000000e+00,6.83964844e+00,,1.20741912e-02,2.16244116e+03
1.20751912e-02,2.11031250e+01,2.62335938e-01,3.19843750e-01,1.54875000e-01,-2.66640625e+00,6.83964844e+00,,1.20751912e-02,2.14872241e+03
1.20761912e-02,2.11445312e+01,2.62965625e-01,3.12578125e-01,1.54953125e-01,-2.64765625e+00,6.83964844e+00,,1.20761912e-02,2.14277783e+03
1.20771912e-02,2.11023437e+01,2.63839063e-01,3.09609375e-01,1.55000000e-01,-2.63203125e+00,6.83964844e+00,,1.20771912e-02,2.14547827e+03
1.20781912e-02,2.10726563e+01,2.62904688e-01,2.97843750e-01,1.55046875e-01,-2.61562500e+00,6.83964844e+00,,1.20781912e-02,2.14692896e+03
1.20791912e-02,2.11125000e+01,2.62132813e-01,2.88546875e-01,1.55117188e-01,-2.60781250e+00,6.83941406e+00,,1.20791912e-02,2.14126758e+03
1.20801912e-02,2.11421875e+01,2.63554688e-01,3.06218750e-01,1.55210938e-01,-2.60156250e+00,6.83964844e+00,,1.20801912e-02,2.13663086e+03
1.20811912e-02,2.11062500e+01,2.61848438e-01,3.33093750e-01,1.55250000e-01,-2.60390625e+00,6.83941406e+00,,1.20811912e-02,2.13864136e+03
1.20821912e-02,2.10460938e+01,2.64346875e-01,3.28203125e-01,1.55320313e-01,-2.60781250e+00,6.83964844e+00,,1.20821912e-02,2.14309058e+03
1.20831912e-02,2.10710937e+01,2.63635938e-01,2.88109375e-01,1.55398438e-01,-2.60625000e+00,6.83941406e+00,,1.20831912e-02,2.13888062e+03
1.20841912e-02,2.12054688e+01,2.65545313e-01,2.69250000e-01,1.55414063e-01,-2.61328125e+00,6.83964844e+00,,1.20841912e-02,2.12355029e+03
1.20851912e-02,2.12820312e+01,2.63412500e-01,3.21578125e-01,1.55546875e-01,-2.60781250e+00,6.83941406e+00,,1.20851912e-02,2.11409131e+03
1.20861912e-02,2.12703125e+01,2.62031250e-01,3.72109375e-01,1.55640625e-01,-2.61562500e+00,6.83964844e+00,,1.20861912e-02,2.11346118e+03
1.20871912e-02,2.12882813e+01,2.62539063e-01,3.42609375e-01,1.55703125e-01,-2.64531250e+00,6.83964844e+00,,1.20871912e-02,2.10971460e+03
1.20881912e-02,2.13859375e+01,2.64001563e-01,2.76250000e-01,1.55796875e-01,-2.69375000e+00,6.83941406e+00,,1.20881912e-02,2.09800732e+03
1.20891912e-02,2.14859375e+01,2.64468750e-01,2.71843750e-01,1.55828125e-01,-2.74140625e+00,6.83964844e+00,,1.20891912e-02,2.08624536e+03
1.20901912e-02,2.15453125e+01,2.64875000e-01,3.39328125e-01,1.55867188e-01,-2.78281250e+00,6.83964844e+00,,1.20901912e-02,2.07850464e+03
1.20911912e-02,2.16046875e+01,2.60771875e-01,3.94187500e-01,1.55867188e-01,-2.82343750e+00,6.83964844e+00,,1.20911912e-02,2.07043970e+03
1.20921912e-02,2.16218750e+01,2.60121875e-01,3.69093750e-01,1.55796875e-01,-2.87187500e+00,6.83964844e+00,,1.20921912e-02,2.06664478e+03
1.20931912e-02,2.15687500e+01,2.60751563e-01,2.86312500e-01,1.55851563e-01,-2.92812500e+00,6.83964844e+00,,1.20931912e-02,2.07038477e+03
1.20941912e-02,2.15445312e+01,2.62620313e-01,2.29453125e-01,1.55843750e-01,-3.00546875e+00,6.83964844e+00,,1.20941912e-02,2.07151489e+03
1.20951912e-02,2.16085938e+01,2.65687500e-01,2.65828125e-01,1.55851563e-01,-3.07500000e+00,6.83964844e+00,,1.20951912e-02,2.06359839e+03
1.20961912e-02,2.16796875e+01,2.62173438e-01,3.68015625e-01,1.55921875e-01,-3.12656250e+00,6.83964844e+00,,1.20961912e-02,2.05458911e+03
1.20971912e-02,2.16875000e+01,2.61604688e-01,4.17203125e-01,1.55921875e-01,-3.18828125e+00,6.83941406e+00,,1.20971912e-02,2.05170312e+03
1.20981912e-02,2.16984375e+01,2.57339063e-01,3.50250000e-01,1.55906250e-01,-3.26171875e+00,6.83941406e+00,,1.20981912e-02,2.04854175e+03
1.20991912e-02,2.17562500e+01,2.61178125e-01,2.47203125e-01,1.55882813e-01,-3.35390625e+00,6.83964844e+00,,1.20991912e-02,2.04099878e+03
1.21001912e-02,2.18148438e+01,2.63839063e-01,2.37734375e-01,1.55906250e-01,-3.46093750e+00,6.83964844e+00,,1.21001912e-02,2.03367261e+03
1.21011912e-02,2.18265625e+01,2.65118750e-01,3.29125000e-01,1.55929688e-01,-3.55312500e+00,6.83964844e+00,,1.21011912e-02,2.03096240e+03
1.21021912e-02,2.18109375e+01,2.64225000e-01,3.98921875e-01,1.55882813e-01,-3.62578125e+00,6.83964844e+00,,1.21021912e-02,2.03064404e+03
1.21031912e-02,2.17718750e+01,2.63270313e-01,3.56171875e-01,1.55812500e-01,-3.69375000e+00,6.83941406e+00,,1.21031912e-02,2.03267017e+03
1.21041912e-02,2.17570313e+01,2.63940625e-01,2.49015625e-01,1.55789063e-01,-3.78046875e+00,6.83964844e+00,,1.21041912e-02,2.03259644e+03
1.21051912e-02,2.19500000e+01,2.60629688e-01,2.12703125e-01,1.55921875e-01,-3.86406250e+00,6.83964844e+00,,1.21051912e-02,2.01147900e+03
1.21061912e-02,2.22445313e+01,2.63676563e-01,3.16000000e-01,1.55945313e-01,-3.95859375e+00,6.83941406e+00,,1.21061912e-02,1.97971411e+03
1.21071912e-02,2.24625000e+01,2.63554688e-01,4.55890625e-01,1.55960938e-01,-4.05234375e+00,6.83964844e+00,,1.21071912e-02,1.95519775e+03
1.21081912e-02,2.27312500e+01,2.56567188e-01,4.86859375e-01,1.56000000e-01,-4.13906250e+00,6.83964844e+00,,1.21081912e-02,1.92499316e+03
1.21091912e-02,2.29398438e+01,2.56587500e-01,3.95281250e-01,1.56039063e-01,-4.23046875e+00,6.83964844e+00,,1.21091912e-02,1.90115112e+03
1.21101912e-02,2.31039063e+01,2.53215625e-01,2.74031250e-01,1.56132812e-01,-4.33203125e+00,6.83964844e+00,,1.21101912e-02,1.88246362e+03
1.21111912e-02,2.32218750e+01,2.55307813e-01,2.66968750e-01,1.56187500e-01,-4.46718750e+00,6.83964844e+00,,1.21111912e-02,1.86886816e+03
1.21121912e-02,2.32671875e+01,2.57704688e-01,3.74515625e-01,1.56242188e-01,-4.58593750e+00,6.83964844e+00,,1.21121912e-02,1.86249707e+03
1.21131912e-02,2.32554687e+01,2.59837500e-01,4.51000000e-01,1.56257813e-01,-4.69296875e+00,6.83941406e+00,,1.21131912e-02,1.86151782e+03
1.21141912e-02,2.32578125e+01,2.57359375e-01,4.07734375e-01,1.56304688e-01,-4.78281250e+00,6.83964844e+00,,1.21141912e-02,1.85900073e+03
1.21151912e-02,2.33117188e+01,2.51773438e-01,3.16484375e-01,1.56375000e-01,-4.87421875e+00,6.83964844e+00,,1.21151912e-02,1.85152393e+03
1.21161912e-02,2.33781250e+01,2.54068750e-01,2.98109375e-01,1.56429688e-01,-4.98281250e+00,6.83964844e+00,,1.21161912e-02,1.84304956e+03
1.21171912e-02,2.34203125e+01,2.55917188e-01,3.69968750e-01,1.56398438e-01,-5.12734375e+00,6.83964844e+00,,1.21171912e-02,1.83692993e+03
1.21181912e-02,2.34343750e+01,2.56262500e-01,4.28671875e-01,1.56335938e-01,-5.27265625e+00,6.83964844e+00,,1.21181912e-02,1.83336377e+03
1.21191912e-02,2.35328125e+01,2.57785938e-01,3.86609375e-01,1.56335938e-01,-5.39609375e+00,6.83964844e+00,,1.21191912e-02,1.82105493e+03
1.21201912e-02,2.37656250e+01,2.58293750e-01,3.10890625e-01,1.56304688e-01,-5.50312500e+00,6.83941406e+00,,1.21201912e-02,1.79520557e+03
1.21211912e-02,2.39382812e+01,2.53540625e-01,3.31140625e-01,1.56265625e-01,-5.58750000e+00,6.83964844e+00,,1.21211912e-02,1.77570483e+03
1.21221912e-02,2.40132812e+01,2.53621875e-01,4.19156250e-01,1.56242188e-01,-5.69921875e+00,6.83964844e+00,,1.21221912e-02,1.76598462e+03
1.21231912e-02,2.41968750e+01,2.52504688e-01,4.51796875e-01,1.56265625e-01,-5.82812500e+00,6.83964844e+00,,1.21231912e-02,1.74474927e+03
1.21241912e-02,2.46210938e+01,2.55450000e-01,4.10359375e-01,1.56265625e-01,-5.96171875e+00,6.83941406e+00,,1.21241912e-02,1.69873071e+03
1.21251912e-02,2.50546875e+01,2.50940625e-01,4.06953125e-01,1.56242188e-01,-6.09140625e+00,6.83964844e+00,,1.21251912e-02,1.65186426e+03
1.21261912e-02,2.54109375e+01,2.49559375e-01,4.67734375e-01,1.56203125e-01,-6.22187500e+00,6.83964844e+00,,1.21261912e-02,1.61281909e+03
1.21271912e-02,2.57289063e+01,2.41475000e-01,5.06484375e-01,1.56148438e-01,-6.33359375e+00,6.83964844e+00,,1.21271912e-02,1.57745728e+03
1.21281912e-02,2.60312500e+01,2.44400000e-01,4.94328125e-01,1.56054688e-01,-6.45546875e+00,6.83964844e+00,,1.21281912e-02,1.54363599e+03
1.21291912e-02,2.62992188e+01,2.38285938e-01,4.32968750e-01,1.56054688e-01,-6.58515625e+00,6.83941406e+00,,1.21291912e-02,1.51355273e+03
1.21301912e-02,2.64804688e+01,2.42551563e-01,3.92828125e-01,1.56039063e-01,-6.73750000e+00,6.83964844e+00,,1.21301912e-02,1.49267871e+03
1.21311912e-02,2.66773437e+01,2.38103125e-01,4.40546875e-01,1.56039063e-01,-6.87343750e+00,6.83964844e+00,,1.21311912e-02,1.47017383e+03
1.21321912e-02,2.68804687e+01,2.37453125e-01,4.97093750e-01,1.56054688e-01,-7.00234375e+00,6.83941406e+00,,1.21321912e-02,1.44674878e+03
1.21331912e-02,2.70078125e+01,2.36051563e-01,4.78671875e-01,1.56148438e-01,-6.99609375e+00,6.80589844e+00,,1.21331912e-02,1.43103467e+03
1.21341912e-02,2.71781250e+01,2.27032813e-01,3.10062500e-01,1.56265625e-01,-6.75078125e+00,6.67746094e+00,,1.21341912e-02,1.41138623e+03
1.21351912e-02,2.76742188e+01,2.47853125e-01,1.83890625e-01,1.56039063e-01,-6.96875000e+00,6.70863281e+00,,1.21351912e-02,1.35893408e+03
1.21361912e-02,2.79531250e+01,3.66660938e-01,2.30937500e-01,1.56015625e-01,-7.62031250e+00,6.81855469e+00,,1.21361912e-02,1.32908130e+03
1.21371912e-02,2.83156250e+01,3.46409375e-01,3.41281250e-01,1.55945313e-01,-8.00312500e+00,6.83847656e+00,,1.21371912e-02,1.29019385e+03
1.21381912e-02,2.83429688e+01,4.03893750e-01,3.85734375e-01,1.55796875e-01,-7.77578125e+00,6.83964844e+00,,1.21381912e-02,1.28544824e+03
1.21391912e-02,2.86023438e+01,3.85389063e-01,3.09390625e-01,1.55546875e-01,-7.44765625e+00,6.83964844e+00,,1.21391912e-02,1.25686670e+03
1.21401912e-02,2.90625000e+01,3.97434375e-01,2.00359375e-01,1.55437500e-01,-7.47578125e+00,6.83964844e+00,,1.21401912e-02,1.20807690e+03
1.21411912e-02,2.94851563e+01,4.42040625e-01,2.48625000e-01,1.55375000e-01,-7.97109375e+00,6.83964844e+00,,1.21411912e-02,1.16331421e+03
1.21421912e-02,2.95343750e+01,4.11490625e-01,4.10281250e-01,1.55343750e-01,-8.50234375e+00,6.83964844e+00,,1.21421912e-02,1.15649390e+03
1.21431912e-02,2.93859375e+01,4.44864062e-01,4.75828125e-01,1.55265625e-01,-8.72343750e+00,6.83964844e+00,,1.21431912e-02,1.16944873e+03
1.21441912e-02,2.93914063e+01,3.88496875e-01,3.44218750e-01,1.55101563e-01,-8.62578125e+00,6.83941406e+00,,1.21441912e-02,1.16671143e+03
1.21451912e-02,2.96843750e+01,3.84393750e-01,1.08140625e-01,1.54914063e-01,-8.52031250e+00,6.83964844e+00,,1.21451912e-02,1.13530981e+03
1.21461912e-02,3.00453125e+01,3.44093750e-01,1.59843750e-01,1.54812500e-01,-8.65859375e+00,6.83964844e+00,,1.21461912e-02,1.09738989e+03
1.21471912e-02,3.00976562e+01,3.39035938e-01,4.00359375e-01,1.54742188e-01,-9.03828125e+00,6.83964844e+00,,1.21471912e-02,1.09050928e+03
1.21481912e-02,2.98593750e+01,3.59998438e-01,4.94656250e-01,1.54687500e-01,-9.45156250e+00,6.83964844e+00,,1.21481912e-02,1.11270215e+03
1.21491912e-02,2.96187500e+01,3.17707813e-01,3.78453125e-01,1.54632812e-01,-9.68750000e+00,6.83941406e+00,,1.21491912e-02,1.13519531e+03
1.21501912e-02,2.96656250e+01,3.16326563e-01,6.22031250e-02,1.54460938e-01,-9.72656250e+00,6.83964844e+00,,1.21501912e-02,1.12919507e+03
1.21511912e-02,2.98773438e+01,2.60426563e-01,5.46562500e-02,1.54328125e-01,-9.70703125e+00,6.83941406e+00,,1.21511912e-02,1.10705884e+03
1.21521912e-02,2.99625000e+01,2.68043750e-01,3.62109375e-01,1.54218750e-01,-9.80781250e+00,6.83964844e+00,,1.21521912e-02,1.09717529e+03
1.21531912e-02,2.97937500e+01,2.69567188e-01,4.96062500e-01,1.54125000e-01,-1.00796875e+01,6.83964844e+00,,1.21531912e-02,1.11229785e+03
1.21541912e-02,2.95437500e+01,2.78382813e-01,4.04703125e-01,1.53992188e-01,-1.04367188e+01,6.83964844e+00,,1.21541912e-02,1.13568384e+03
1.21551912e-02,2.94476563e+01,3.01071875e-01,6.16406250e-02,1.53875000e-01,-1.06921875e+01,6.83964844e+00,,1.21551912e-02,1.14435449e+03
1.21561912e-02,2.95320313e+01,2.66337500e-01,-4.25625000e-02,1.53765625e-01,-1.07609375e+01,6.83964844e+00,,1.21561912e-02,1.13560571e+03
1.21571912e-02,2.96343750e+01,2.68287500e-01,2.83125000e-01,1.53617188e-01,-1.07390625e+01,6.83964844e+00,,1.21571912e-02,1.12441724e+03
1.21581912e-02,2.95757812e+01,2.39240625e-01,4.85703125e-01,1.53445313e-01,-1.08046875e+01,6.83941406e+00,,1.21581912e-02,1.12842065e+03
1.21591912e-02,2.93929688e+01,2.54332813e-01,4.41531250e-01,1.53335938e-01,-1.10492188e+01,6.83964844e+00,,1.21591912e-02,1.14481030e+03
1.21601912e-02,2.92367188e+01,2.73609375e-01,1.35546875e-01,1.53273437e-01,-1.13632812e+01,6.83964844e+00,,1.21601912e-02,1.15938916e+03
1.21611912e-02,2.92304688e+01,2.77042188e-01,-5.41718750e-02,1.53109375e-01,-1.15789063e+01,6.83964844e+00,,1.21611912e-02,1.15981763e+03
1.21621912e-02,2.93125000e+01,2.77326563e-01,2.19406250e-01,1.52937500e-01,-1.16148438e+01,6.83964844e+00,,1.21621912e-02,1.15092334e+03
1.21631912e-02,2.93562500e+01,2.35259375e-01,4.68171875e-01,1.52789063e-01,-1.15640625e+01,6.83964844e+00,,1.21631912e-02,1.14459082e+03
1.21641912e-02,2.93054688e+01,2.44785938e-01,4.69296875e-01,1.52656250e-01,-1.16015625e+01,6.83964844e+00,,1.21641912e-02,1.14734155e+03
1.21651912e-02,2.92281250e+01,2.45395313e-01,2.25828125e-01,1.52585938e-01,-1.17914063e+01,6.83964844e+00,,1.21651912e-02,1.15347339e+03
1.21661912e-02,2.92132813e+01,2.72167188e-01,-8.06250000e-03,1.52492188e-01,-1.20250000e+01,6.83941406e+00,,1.21661912e-02,1.15442651e+03
1.21671912e-02,2.92703125e+01,2.82567188e-01,1.82234375e-01,1.52390625e-01,-1.21578125e+01,6.83964844e+00,,1.21671912e-02,1.14808496e+03
1.21681912e-02,2.93617188e+01,2.62904688e-01,4.47546875e-01,1.52187500e-01,-1.21484375e+01,6.83941406e+00,,1.21681912e-02,1.13699292e+03
1.21691912e-02,2.94218750e+01,2.54718750e-01,4.88734375e-01,1.52000000e-01,-1.20804688e+01,6.83964844e+00,,1.21691912e-02,1.12831006e+03
1.21701912e-02,2.94570312e+01,2.36071875e-01,3.18578125e-01,1.51867188e-01,-1.20859375e+01,6.83941406e+00,,1.21701912e-02,1.12254614e+03
1.21711912e-02,2.94953125e+01,2.60142188e-01,8.29218750e-02,1.51750000e-01,-1.22148438e+01,6.83964844e+00,,1.21711912e-02,1.11753564e+03
1.21721912e-02,2.95625000e+01,2.69242188e-01,1.83312500e-01,1.51640625e-01,-1.23625000e+01,6.83964844e+00,,1.21721912e-02,1.10990356e+03
1.21731912e-02,2.96468750e+01,2.74117188e-01,4.30953125e-01,1.51507813e-01,-1.24179688e+01,6.83964844e+00,,1.21731912e-02,1.09957715e+03
1.21741912e-02,2.97226562e+01,2.69079688e-01,4.97859375e-01,1.51359375e-01,-1.23601563e+01,6.83964844e+00,,1.21741912e-02,1.08930322e+03
1.21751912e-02,2.98125000e+01,2.45517188e-01,3.84890625e-01,1.51187500e-01,-1.22671875e+01,6.83941406e+00,,1.21751912e-02,1.07770166e+03
1.21761912e-02,2.99164063e+01,2.50371875e-01,1.74125000e-01,1.51078125e-01,-1.22265625e+01,6.83964844e+00,,1.21761912e-02,1.06550830e+03
1.21771912e-02,2.99953125e+01,2.49579688e-01,2.12437500e-01,1.50984375e-01,-1.22570313e+01,6.83964844e+00,,1.21771912e-02,1.05634912e+03
1.21781912e-02,3.00609375e+01,2.68917188e-01,4.25250000e-01,1.50890625e-01,-1.23093750e+01,6.83941406e+00,,1.21781912e-02,1.04789380e+03
1.21791912e-02,3.01000000e+01,2.66967188e-01,5.01843750e-01,1.50796875e-01,-1.23148438e+01,6.83964844e+00,,1.21791912e-02,1.04140967e+03
1.21801912e-02,3.01281250e+01,2.59106250e-01,4.27796875e-01,1.50640625e-01,-1.22359375e+01,6.83941406e+00,,1.21801912e-02,1.03604688e+03
1.21811912e-02,3.01742188e+01,2.53317188e-01,2.36343750e-01,1.50437500e-01,-1.21054688e+01,6.83964844e+00,,1.21811912e-02,1.02953467e+03
1.21821912e-02,3.02054688e+01,2.44664063e-01,2.14578125e-01,1.50226562e-01,-1.20187500e+01,6.83964844e+00,,1.21821912e-02,1.02511816e+03
1.21831912e-02,3.02031250e+01,2.58354688e-01,4.01546875e-01,1.50078125e-01,-1.19921875e+01,6.83964844e+00,,1.21831912e-02,1.02372754e+03
1.21841912e-02,3.01812500e+01,2.62417188e-01,5.00000000e-01,1.49984375e-01,-1.19789063e+01,6.83964844e+00,,1.21841912e-02,1.02359351e+03
1.21851912e-02,3.01523438e+01,2.68389063e-01,4.58218750e-01,1.49929688e-01,-1.19117188e+01,6.83964844e+00,,1.21851912e-02,1.02403442e+03
1.21861912e-02,3.01398438e+01,2.62315625e-01,2.95625000e-01,1.49804688e-01,-1.17750000e+01,6.83964844e+00,,1.21861912e-02,1.02332544e+03
1.21871912e-02,3.01625000e+01,2.52017188e-01,2.32531250e-01,1.49625000e-01,-1.15992188e+01,6.83964844e+00,,1.21871912e-02,1.01958984e+03
1.21881912e-02,3.01843750e+01,2.56831250e-01,3.81031250e-01,1.49500000e-01,-1.14609375e+01,6.83964844e+00,,1.21881912e-02,1.01570874e+03
1.21891912e-02,3.01750000e+01,2.56851563e-01,4.94203125e-01,1.49421875e-01,-1.13718750e+01,6.83964844e+00,,1.21891912e-02,1.01435596e+03
1.21901912e-02,3.01398438e+01,2.69546875e-01,4.79375000e-01,1.49343750e-01,-1.12953125e+01,6.83964844e+00,,1.21901912e-02,1.01540063e+03
1.21911912e-02,3.01226562e+01,2.68084375e-01,3.46859375e-01,1.49250000e-01,-1.11789063e+01,6.83964844e+00,,1.21911912e-02,1.01498315e+03
1.21921912e-02,3.01468750e+01,2.64448438e-01,2.54625000e-01,1.49101563e-01,-1.09984375e+01,6.83964844e+00,,1.21921912e-02,1.01089209e+03
1.21931912e-02,3.02000000e+01,2.58435938e-01,3.64203125e-01,1.48937500e-01,-1.07914063e+01,6.83964844e+00,,1.21931912e-02,1.00377515e+03
1.21941912e-02,3.02414063e+01,2.54475000e-01,4.86109375e-01,1.48828125e-01,-1.06210938e+01,6.83917969e+00,,1.21941912e-02,9.97253662e+02
1.21951912e-02,3.02632812e+01,2.62518750e-01,4.97265625e-01,1.48687500e-01,-1.04851563e+01,6.83859375e+00,,1.21951912e-02,9.92392578e+02
1.21961912e-02,3.02828125e+01,2.63087500e-01,4.08625000e-01,1.48484375e-01,-1.03617188e+01,6.83718750e+00,,1.21961912e-02,9.87978027e+02
