Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48055642e-02,5.80625000e+00,2.50067188e-01,3.88437500e-02,4.62500000e-03,2.64062500e-02,5.64140625e+00,,1.48055642e-02,3.65789592e-01,,1.48055642e-02,-8.97636719e+01
1.48065642e-02,5.81015625e+00,2.50026563e-01,3.86562500e-02,4.78125000e-03,2.73437500e-02,5.64222656e+00,,1.48065642e-02,3.65807176e-01,,1.48065642e-02,-9.03717651e+01
1.48075642e-02,5.80468750e+00,2.49925000e-01,3.93437500e-02,4.90625000e-03,2.75000000e-02,5.64339844e+00,,1.48075642e-02,3.65824789e-01,,1.48075642e-02,-9.00146790e+01
1.48085642e-02,5.80000000e+00,2.49884375e-01,3.99062500e-02,5.12500000e-03,2.62500000e-02,5.64339844e+00,,1.48085642e-02,3.65842402e-01,,1.48085642e-02,-8.97414551e+01
1.48095642e-02,5.80000000e+00,2.50168750e-01,3.96718750e-02,5.21875000e-03,2.48437500e-02,5.64246094e+00,,1.48095642e-02,3.65860015e-01,,1.48095642e-02,-8.99523621e+01
1.48105642e-02,5.80390625e+00,2.50067188e-01,3.90312500e-02,5.28125000e-03,2.37500000e-02,5.64339844e+00,,1.48105642e-02,3.65877628e-01,,1.48105642e-02,-9.05635681e+01
1.48115642e-02,5.79453125e+00,2.49681250e-01,3.88906250e-02,5.34375000e-03,2.48437500e-02,5.64480469e+00,,1.48115642e-02,3.65895241e-01,,1.48115642e-02,-8.98035583e+01
1.48125642e-02,5.79062500e+00,2.49579688e-01,3.92656250e-02,5.12500000e-03,2.59375000e-02,5.64281250e+00,,1.48125642e-02,3.65912825e-01,,1.48125642e-02,-8.96080322e+01
1.48135642e-02,5.78906250e+00,2.49681250e-01,3.96875000e-02,5.06250000e-03,2.56250000e-02,5.64023438e+00,,1.48135642e-02,3.65930378e-01,,1.48135642e-02,-8.96561584e+01
1.48145642e-02,5.78906250e+00,2.49620313e-01,3.96406250e-02,5.06250000e-03,2.54687500e-02,5.64000000e+00,,1.48145642e-02,3.65947962e-01,,1.48145642e-02,-8.98663635e+01
1.48155642e-02,5.79062500e+00,2.49640625e-01,3.91250000e-02,5.00000000e-03,2.54687500e-02,5.63941406e+00,,1.48155642e-02,3.65965545e-01,,1.48155642e-02,-9.02362366e+01
1.48165642e-02,5.78906250e+00,2.49620313e-01,3.85937500e-02,4.96875000e-03,2.59375000e-02,5.63917969e+00,,1.48165642e-02,3.65983129e-01,,1.48165642e-02,-9.02810669e+01
1.48175642e-02,5.78984375e+00,2.49742188e-01,3.86093750e-02,4.84375000e-03,2.62500000e-02,5.63894531e+00,,1.48175642e-02,3.66000682e-01,,1.48175642e-02,-9.05661926e+01
1.48185642e-02,5.78750000e+00,2.49864063e-01,3.92656250e-02,4.84375000e-03,2.67187500e-02,5.63835938e+00,,1.48185642e-02,3.66018265e-01,,1.48185642e-02,-9.05309448e+01
1.48195642e-02,5.78906250e+00,2.50229688e-01,3.95312500e-02,4.75000000e-03,2.70312500e-02,5.63695313e+00,,1.48195642e-02,3.66035879e-01,,1.48195642e-02,-9.09008179e+01
1.48205642e-02,5.77968750e+00,2.50067188e-01,3.88437500e-02,4.46875000e-03,2.59375000e-02,5.63636719e+00,,1.48205642e-02,3.66053492e-01,,1.48205642e-02,-9.01420288e+01
1.48215642e-02,5.77968750e+00,2.49965625e-01,3.82187500e-02,4.59375000e-03,2.51562500e-02,5.63800781e+00,,1.48215642e-02,3.66071105e-01,,1.48215642e-02,-9.03462524e+01
1.48225642e-02,5.78750000e+00,2.49985938e-01,3.83593750e-02,4.75000000e-03,2.62500000e-02,5.64058594e+00,,1.48225642e-02,3.66088718e-01,,1.48225642e-02,-9.13546143e+01
1.48235642e-02,5.78906250e+00,2.49925000e-01,3.90156250e-02,4.84375000e-03,2.78125000e-02,5.64222656e+00,,1.48235642e-02,3.66106331e-01,,1.48235642e-02,-9.17207031e+01
1.48245642e-02,5.78437500e+00,2.49823438e-01,3.95000000e-02,4.78125000e-03,2.93750000e-02,5.64058594e+00,,1.48245642e-02,3.66123915e-01,,1.48245642e-02,-9.14455872e+01
1.48255642e-02,5.78203125e+00,2.49579688e-01,3.90468750e-02,4.78125000e-03,3.00000000e-02,5.64000000e+00,,1.48255642e-02,3.66141498e-01,,1.48255642e-02,-9.14121094e+01
1.48265642e-02,5.77578125e+00,2.49396875e-01,3.84843750e-02,4.62500000e-03,3.01562500e-02,5.64000000e+00,,1.48265642e-02,3.66159081e-01,,1.48265642e-02,-9.09732056e+01
1.48275642e-02,5.77187500e+00,2.49031250e-01,3.85625000e-02,4.40625000e-03,3.04687500e-02,5.63941406e+00,,1.48275642e-02,3.66176635e-01,,1.48275642e-02,-9.07746887e+01
1.48285642e-02,5.77265625e+00,2.48889063e-01,3.90781250e-02,4.46875000e-03,3.10937500e-02,5.63894531e+00,,1.48285642e-02,3.66194159e-01,,1.48285642e-02,-9.10610046e+01
1.48295642e-02,5.77578125e+00,2.49092188e-01,3.94218750e-02,4.46875000e-03,3.23437500e-02,5.63964844e+00,,1.48295642e-02,3.66211712e-01,,1.48295642e-02,-9.15911560e+01
1.48305642e-02,5.77968750e+00,2.49295313e-01,3.91562500e-02,4.53125000e-03,3.15625000e-02,5.64035156e+00,,1.48305642e-02,3.66229266e-01,,1.48305642e-02,-9.22020874e+01
1.48315642e-02,5.78750000e+00,2.49681250e-01,3.86718750e-02,4.68750000e-03,3.07812500e-02,5.64175781e+00,,1.48315642e-02,3.66246819e-01,,1.48315642e-02,-9.32137451e+01
1.48325642e-02,5.77968750e+00,2.49478125e-01,3.89375000e-02,4.68750000e-03,2.85937500e-02,5.64339844e+00,,1.48325642e-02,3.66264403e-01,,1.48325642e-02,-9.26139832e+01
1.48335642e-02,5.77421875e+00,2.49335938e-01,3.94531250e-02,4.75000000e-03,2.78125000e-02,5.64257812e+00,,1.48335642e-02,3.66281986e-01,,1.48335642e-02,-9.22579346e+01
1.48345642e-02,5.77187500e+00,2.49335938e-01,3.96093750e-02,4.78125000e-03,2.89062500e-02,5.63964844e+00,,1.48345642e-02,3.66299540e-01,,1.48345642e-02,-9.22257996e+01
1.48355642e-02,5.76484375e+00,2.49234375e-01,3.93750000e-02,4.78125000e-03,2.85937500e-02,5.64023438e+00,,1.48355642e-02,3.66317064e-01,,1.48355642e-02,-9.17102661e+01
1.48365642e-02,5.76250000e+00,2.49335938e-01,3.91250000e-02,4.84375000e-03,2.85937500e-02,5.64175781e+00,,1.48365642e-02,3.66334617e-01,,1.48365642e-02,-9.16766357e+01
1.48375642e-02,5.76484375e+00,2.49437500e-01,3.93437500e-02,4.90625000e-03,2.75000000e-02,5.64257812e+00,,1.48375642e-02,3.66352201e-01,,1.48375642e-02,-9.21261902e+01
1.48385642e-02,5.76250000e+00,2.49092188e-01,3.95937500e-02,4.96875000e-03,2.67187500e-02,5.64222656e+00,,1.48385642e-02,3.66369724e-01,,1.48385642e-02,-9.20937805e+01
1.48395642e-02,5.75156250e+00,2.48909375e-01,3.96718750e-02,4.90625000e-03,2.75000000e-02,5.64117188e+00,,1.48395642e-02,3.66387278e-01,,1.48395642e-02,-9.11762695e+01
1.48405642e-02,5.75312500e+00,2.48889063e-01,3.95000000e-02,4.84375000e-03,2.81250000e-02,5.63976563e+00,,1.48405642e-02,3.66404831e-01,,1.48405642e-02,-9.15471497e+01
1.48415642e-02,5.74062500e+00,2.48807813e-01,3.93125000e-02,4.53125000e-03,2.85937500e-02,5.63929688e+00,,1.48415642e-02,3.66422325e-01,,1.48415642e-02,-9.04673767e+01
1.48425642e-02,5.72578125e+00,2.48807813e-01,3.92656250e-02,4.46875000e-03,2.93750000e-02,5.64140625e+00,,1.48425642e-02,3.66439849e-01,,1.48425642e-02,-8.91453247e+01
1.48435642e-02,5.73046875e+00,2.48909375e-01,3.93437500e-02,4.62500000e-03,3.07812500e-02,5.64339844e+00,,1.48435642e-02,3.66457343e-01,,1.48435642e-02,-8.98368530e+01
1.48445642e-02,5.73125000e+00,2.48990625e-01,3.92968750e-02,4.78125000e-03,3.10937500e-02,5.64445313e+00,,1.48445642e-02,3.66474897e-01,,1.48445642e-02,-9.01258240e+01
1.48455642e-02,5.72890625e+00,2.48787500e-01,3.90781250e-02,4.78125000e-03,2.93750000e-02,5.64281250e+00,,1.48455642e-02,3.66492420e-01,,1.48455642e-02,-9.00918884e+01
1.48465642e-02,5.72578125e+00,2.48787500e-01,3.89687500e-02,4.68750000e-03,2.82812500e-02,5.64199219e+00,,1.48465642e-02,3.66509914e-01,,1.48465642e-02,-8.99765320e+01
1.48475642e-02,5.72343750e+00,2.48909375e-01,3.90781250e-02,4.75000000e-03,2.85937500e-02,5.64222656e+00,,1.48475642e-02,3.66527438e-01,,1.48475642e-02,-8.99417114e+01
1.48485642e-02,5.72343750e+00,2.48909375e-01,3.92343750e-02,4.78125000e-03,3.10937500e-02,5.64117188e+00,,1.48485642e-02,3.66544962e-01,,1.48485642e-02,-9.01492615e+01
1.48495642e-02,5.71796875e+00,2.48909375e-01,3.90468750e-02,4.84375000e-03,3.29687500e-02,5.64164063e+00,,1.48495642e-02,3.66562515e-01,,1.48495642e-02,-8.97929077e+01
1.48505642e-02,5.72187500e+00,2.48990625e-01,3.87031250e-02,4.84375000e-03,3.15625000e-02,5.64117188e+00,,1.48505642e-02,3.66580069e-01,,1.48505642e-02,-9.04016724e+01
1.48515642e-02,5.73125000e+00,2.49193750e-01,3.84375000e-02,4.62500000e-03,2.89062500e-02,5.64199219e+00,,1.48515642e-02,3.66597593e-01,,1.48515642e-02,-9.15725708e+01
1.48525642e-02,5.75000000e+00,2.49376563e-01,3.84062500e-02,4.75000000e-03,2.89062500e-02,5.64339844e+00,,1.48525642e-02,3.66615146e-01,,1.48525642e-02,-9.37091980e+01
1.48535642e-02,5.74609375e+00,2.49579688e-01,3.88593750e-02,4.62500000e-03,3.00000000e-02,5.64503906e+00,,1.48535642e-02,3.66632730e-01,,1.48535642e-02,-9.35112610e+01
1.48545642e-02,5.73515625e+00,2.49153125e-01,3.90468750e-02,4.62500000e-03,2.93750000e-02,5.64304688e+00,,1.48545642e-02,3.66650313e-01,,1.48545642e-02,-9.25901489e+01
1.48555642e-02,5.72500000e+00,2.49132813e-01,3.86562500e-02,4.40625000e-03,2.73437500e-02,5.63859375e+00,,1.48555642e-02,3.66667837e-01,,1.48555642e-02,-9.17490234e+01
1.48565642e-02,5.72109375e+00,2.48990625e-01,3.84687500e-02,4.25000000e-03,2.51562500e-02,5.63777344e+00,,1.48565642e-02,3.66685390e-01,,1.48565642e-02,-9.15506897e+01
1.48575642e-02,5.72109375e+00,2.49132813e-01,3.89218750e-02,4.15625000e-03,2.43750000e-02,5.63835938e+00,,1.48575642e-02,3.66702944e-01,,1.48575642e-02,-9.17557678e+01
1.48585642e-02,5.72500000e+00,2.49478125e-01,3.96718750e-02,4.37500000e-03,2.45312500e-02,5.63859375e+00,,1.48585642e-02,3.66720468e-01,,1.48585642e-02,-9.23667603e+01
1.48595642e-02,5.71953125e+00,2.49396875e-01,3.96718750e-02,4.53125000e-03,2.37500000e-02,5.63753906e+00,,1.48595642e-02,3.66738051e-01,,1.48595642e-02,-9.20132141e+01
1.48605642e-02,5.71250000e+00,2.49193750e-01,3.89687500e-02,4.62500000e-03,2.54687500e-02,5.63695313e+00,,1.48605642e-02,3.66755605e-01,,1.48605642e-02,-9.14967651e+01
1.48615642e-02,5.71250000e+00,2.49234375e-01,3.83906250e-02,4.96875000e-03,2.92187500e-02,5.63683594e+00,,1.48615642e-02,3.66773129e-01,,1.48615642e-02,-9.17017517e+01
1.48625642e-02,5.69765625e+00,2.48848438e-01,3.85468750e-02,4.90625000e-03,3.10937500e-02,5.63859375e+00,,1.48625642e-02,3.66790682e-01,,1.48625642e-02,-9.03753662e+01
1.48635642e-02,5.68828125e+00,2.48807813e-01,3.92187500e-02,4.59375000e-03,3.07812500e-02,5.64035156e+00,,1.48635642e-02,3.66808206e-01,,1.48635642e-02,-8.96149597e+01
1.48645642e-02,5.69296875e+00,2.48990625e-01,3.92656250e-02,4.46875000e-03,3.00000000e-02,5.64199219e+00,,1.48645642e-02,3.66825730e-01,,1.48645642e-02,-9.03061218e+01
1.48655642e-02,5.69687500e+00,2.48746875e-01,3.86250000e-02,4.59375000e-03,2.82812500e-02,5.64222656e+00,,1.48655642e-02,3.66843253e-01,,1.48655642e-02,-9.09152832e+01
1.48665642e-02,5.69531250e+00,2.48564063e-01,3.80937500e-02,4.84375000e-03,2.67187500e-02,5.64035156e+00,,1.48665642e-02,3.66860747e-01,,1.48665642e-02,-9.09574890e+01
1.48675642e-02,5.69140625e+00,2.48503125e-01,3.82812500e-02,4.90625000e-03,2.59375000e-02,5.63917969e+00,,1.48675642e-02,3.66878271e-01,,1.48675642e-02,-9.07571716e+01
1.48685642e-02,5.68203125e+00,2.48421875e-01,3.88125000e-02,4.90625000e-03,2.62500000e-02,5.63882812e+00,,1.48685642e-02,3.66895795e-01,,1.48685642e-02,-8.99949951e+01
1.48695642e-02,5.67500000e+00,2.48421875e-01,3.90781250e-02,4.78125000e-03,2.78125000e-02,5.63882812e+00,,1.48695642e-02,3.66913259e-01,,1.48695642e-02,-8.94765625e+01
1.48705642e-02,5.67421875e+00,2.48564063e-01,3.89218750e-02,4.84375000e-03,2.75000000e-02,5.63835938e+00,,1.48705642e-02,3.66930783e-01,,1.48705642e-02,-8.96026917e+01
1.48715642e-02,5.66875000e+00,2.48320313e-01,3.85625000e-02,4.90625000e-03,2.75000000e-02,5.63835938e+00,,1.48715642e-02,3.66948277e-01,,1.48715642e-02,-8.92442322e+01
1.48725642e-02,5.67500000e+00,2.48360938e-01,3.85468750e-02,4.84375000e-03,2.67187500e-02,5.63835938e+00,,1.48725642e-02,3.66965771e-01,,1.48725642e-02,-9.00929260e+01
1.48735642e-02,5.67812500e+00,2.48462500e-01,3.88906250e-02,4.90625000e-03,2.51562500e-02,5.64000000e+00,,1.48735642e-02,3.66983235e-01,,1.48735642e-02,-9.06202698e+01
1.48745642e-02,5.66796875e+00,2.48462500e-01,3.90468750e-02,5.06250000e-03,2.40625000e-02,5.64140625e+00,,1.48745642e-02,3.67000759e-01,,1.48745642e-02,-8.97797546e+01
1.48755642e-02,5.66484375e+00,2.48543750e-01,3.88906250e-02,5.00000000e-03,2.37500000e-02,5.63964844e+00,,1.48755642e-02,3.67018253e-01,,1.48755642e-02,-8.96641541e+01
1.48765642e-02,5.66875000e+00,2.48543750e-01,3.85156250e-02,4.96875000e-03,2.43750000e-02,5.63777344e+00,,1.48765642e-02,3.67035776e-01,,1.48765642e-02,-9.02719727e+01
1.48775642e-02,5.66562500e+00,2.48462500e-01,3.84062500e-02,4.96875000e-03,2.51562500e-02,5.63882812e+00,,1.48775642e-02,3.67053270e-01,,1.48775642e-02,-9.01536255e+01
1.48785642e-02,5.66718750e+00,2.48401563e-01,3.83593750e-02,4.78125000e-03,2.32812500e-02,5.63882812e+00,,1.48785642e-02,3.67070794e-01,,1.48785642e-02,-9.05181580e+01
1.48795642e-02,5.66328125e+00,2.48401563e-01,3.85625000e-02,4.59375000e-03,2.06250000e-02,5.63859375e+00,,1.48795642e-02,3.67088258e-01,,1.48795642e-02,-9.03193054e+01
1.48805642e-02,5.65781250e+00,2.48543750e-01,3.87343750e-02,4.40625000e-03,1.90625000e-02,5.63777344e+00,,1.48805642e-02,3.67105782e-01,,1.48805642e-02,-8.99603577e+01
1.48815642e-02,5.65937500e+00,2.48503125e-01,3.84062500e-02,4.31250000e-03,1.90625000e-02,5.63718750e+00,,1.48815642e-02,3.67123306e-01,,1.48815642e-02,-9.03258667e+01
1.48825642e-02,5.65546875e+00,2.48421875e-01,3.78750000e-02,4.31250000e-03,1.92187500e-02,5.63777344e+00,,1.48825642e-02,3.67140800e-01,,1.48825642e-02,-9.01252747e+01
1.48835642e-02,5.64687500e+00,2.48259375e-01,3.78281250e-02,4.31250000e-03,1.84375000e-02,5.63941406e+00,,1.48835642e-02,3.67158294e-01,,1.48835642e-02,-8.94399109e+01
1.48845642e-02,5.64218750e+00,2.48300000e-01,3.82968750e-02,4.46875000e-03,2.00000000e-02,5.63941406e+00,,1.48845642e-02,3.67175758e-01,,1.48845642e-02,-8.91584167e+01
1.48855642e-02,5.64218750e+00,2.48543750e-01,3.86562500e-02,4.75000000e-03,2.06250000e-02,5.64023438e+00,,1.48855642e-02,3.67193222e-01,,1.48855642e-02,-8.93623352e+01
1.48865642e-02,5.64218750e+00,2.48462500e-01,3.85156250e-02,4.84375000e-03,2.09375000e-02,5.64035156e+00,,1.48865642e-02,3.67210746e-01,,1.48865642e-02,-8.95668335e+01
1.48875642e-02,5.64843750e+00,2.48056250e-01,3.78750000e-02,4.68750000e-03,2.40625000e-02,5.63941406e+00,,1.48875642e-02,3.67228240e-01,,1.48875642e-02,-9.04136353e+01
1.48885642e-02,5.64609375e+00,2.47731250e-01,3.76406250e-02,4.59375000e-03,2.64062500e-02,5.63835938e+00,,1.48885642e-02,3.67245674e-01,,1.48885642e-02,-9.03721008e+01
1.48895642e-02,5.63750000e+00,2.47832813e-01,3.78593750e-02,4.40625000e-03,2.73437500e-02,5.63859375e+00,,1.48895642e-02,3.67263108e-01,,1.48895642e-02,-8.96861572e+01
1.48905642e-02,5.62812500e+00,2.47934375e-01,3.82187500e-02,4.31250000e-03,2.62500000e-02,5.63894531e+00,,1.48905642e-02,3.67280573e-01,,1.48905642e-02,-8.89212646e+01
1.48915642e-02,5.62578125e+00,2.47975000e-01,3.81406250e-02,4.40625000e-03,2.56250000e-02,5.63917969e+00,,1.48915642e-02,3.67298007e-01,,1.48915642e-02,-8.88820496e+01
1.48925642e-02,5.62812500e+00,2.47975000e-01,3.78281250e-02,4.59375000e-03,2.56250000e-02,5.63976563e+00,,1.48925642e-02,3.67315471e-01,,1.48925642e-02,-8.93249512e+01
1.48935642e-02,5.62812500e+00,2.48117188e-01,3.76093750e-02,4.90625000e-03,2.73437500e-02,5.64082031e+00,,1.48935642e-02,3.67332965e-01,,1.48935642e-02,-8.95248718e+01
1.48945642e-02,5.64218750e+00,2.48401563e-01,3.77187500e-02,4.96875000e-03,2.82812500e-02,5.64246094e+00,,1.48945642e-02,3.67350429e-01,,1.48945642e-02,-9.11742554e+01
1.48955642e-02,5.64453125e+00,2.48604688e-01,3.80312500e-02,4.90625000e-03,2.82812500e-02,5.64339844e+00,,1.48955642e-02,3.67367953e-01,,1.48955642e-02,-9.16166687e+01
1.48965642e-02,5.63671875e+00,2.48421875e-01,3.83906250e-02,4.68750000e-03,2.92187500e-02,5.64058594e+00,,1.48965642e-02,3.67385477e-01,,1.48965642e-02,-9.10137634e+01
1.48975642e-02,5.64062500e+00,2.48320313e-01,3.83281250e-02,4.59375000e-03,2.92187500e-02,5.63882812e+00,,1.48975642e-02,3.67402941e-01,,1.48975642e-02,-9.16197815e+01
1.48985642e-02,5.64296875e+00,2.48401563e-01,3.80937500e-02,4.59375000e-03,2.96875000e-02,5.63941406e+00,,1.48985642e-02,3.67420405e-01,,1.48985642e-02,-9.20639038e+01
1.48995642e-02,5.63906250e+00,2.48360938e-01,3.79062500e-02,4.46875000e-03,2.93750000e-02,5.63894531e+00,,1.48995642e-02,3.67437899e-01,,1.48995642e-02,-9.18626709e+01
1.49005642e-02,5.63359375e+00,2.48462500e-01,3.79062500e-02,4.59375000e-03,2.93750000e-02,5.63824219e+00,,1.49005642e-02,3.67455363e-01,,1.49005642e-02,-9.14997253e+01
1.49015642e-02,5.63515625e+00,2.48503125e-01,3.82187500e-02,4.68750000e-03,2.92187500e-02,5.63800781e+00,,1.49015642e-02,3.67472887e-01,,1.49015642e-02,-9.18625793e+01
1.49025642e-02,5.63281250e+00,2.48401563e-01,3.83593750e-02,4.78125000e-03,2.93750000e-02,5.63824219e+00,,1.49025642e-02,3.67490411e-01,,1.49025642e-02,-9.18238525e+01
1.49035642e-02,5.62031250e+00,2.48157813e-01,3.80312500e-02,4.84375000e-03,3.01562500e-02,5.63859375e+00,,1.49035642e-02,3.67507875e-01,,1.49035642e-02,-9.07376099e+01
1.49045642e-02,5.60156250e+00,2.47873438e-01,3.77656250e-02,4.78125000e-03,2.93750000e-02,5.63917969e+00,,1.49045642e-02,3.67525339e-01,,1.49045642e-02,-8.90054932e+01
1.49055642e-02,5.59765625e+00,2.47731250e-01,3.79062500e-02,4.84375000e-03,2.85937500e-02,5.64082031e+00,,1.49055642e-02,3.67542803e-01,,1.49055642e-02,-8.88033142e+01
1.49065642e-02,5.60156250e+00,2.47832813e-01,3.83593750e-02,4.90625000e-03,3.00000000e-02,5.64257812e+00,,1.49065642e-02,3.67560238e-01,,1.49065642e-02,-8.94081421e+01
1.49075642e-02,5.60000000e+00,2.47914063e-01,3.86718750e-02,4.96875000e-03,2.85937500e-02,5.64257812e+00,,1.49075642e-02,3.67577702e-01,,1.49075642e-02,-8.94512024e+01
1.49085642e-02,5.59921875e+00,2.48117188e-01,3.83906250e-02,5.00000000e-03,2.56250000e-02,5.64164063e+00,,1.49085642e-02,3.67595166e-01,,1.49085642e-02,-8.95749207e+01
1.49095642e-02,5.60000000e+00,2.48056250e-01,3.79531250e-02,4.90625000e-03,2.37500000e-02,5.64164063e+00,,1.49095642e-02,3.67612630e-01,,1.49095642e-02,-8.98577271e+01
1.49105642e-02,5.59375000e+00,2.47934375e-01,3.79531250e-02,4.68750000e-03,2.45312500e-02,5.64246094e+00,,1.49105642e-02,3.67630124e-01,,1.49105642e-02,-8.94145203e+01
1.49115642e-02,5.58671875e+00,2.47934375e-01,3.84062500e-02,4.62500000e-03,2.67187500e-02,5.64257812e+00,,1.49115642e-02,3.67647558e-01,,1.49115642e-02,-8.88920288e+01
1.49125642e-02,5.59531250e+00,2.48117188e-01,3.86718750e-02,4.78125000e-03,2.70312500e-02,5.64222656e+00,,1.49125642e-02,3.67665052e-01,,1.49125642e-02,-8.99822693e+01
1.49135642e-02,5.60156250e+00,2.47975000e-01,3.84687500e-02,4.84375000e-03,2.64062500e-02,5.64316406e+00,,1.49135642e-02,3.67682517e-01,,1.49135642e-02,-9.08309631e+01
1.49145642e-02,5.61171875e+00,2.47914063e-01,3.80312500e-02,4.84375000e-03,2.59375000e-02,5.64398438e+00,,1.49145642e-02,3.67699981e-01,,1.49145642e-02,-9.20807495e+01
1.49155642e-02,5.62343750e+00,2.47812500e-01,3.78750000e-02,4.78125000e-03,2.62500000e-02,5.64503906e+00,,1.49155642e-02,3.67717415e-01,,1.49155642e-02,-9.34900208e+01
1.49165642e-02,5.61875000e+00,2.47731250e-01,3.81718750e-02,4.75000000e-03,2.73437500e-02,5.64539063e+00,,1.49165642e-02,3.67734849e-01,,1.49165642e-02,-9.32082825e+01
1.49175642e-02,5.61093750e+00,2.47670313e-01,3.83906250e-02,4.68750000e-03,2.73437500e-02,5.64105469e+00,,1.49175642e-02,3.67752314e-01,,1.49175642e-02,-9.26057434e+01
1.49185642e-02,5.61406250e+00,2.48015625e-01,3.83593750e-02,4.90625000e-03,2.81250000e-02,5.63718750e+00,,1.49185642e-02,3.67769748e-01,,1.49185642e-02,-9.31313171e+01
1.49195642e-02,5.61640625e+00,2.48015625e-01,3.81406250e-02,5.12500000e-03,2.62500000e-02,5.63695313e+00,,1.49195642e-02,3.67787242e-01,,1.49195642e-02,-9.35756226e+01
1.49205642e-02,5.60703125e+00,2.47670313e-01,3.79218750e-02,5.21875000e-03,2.37500000e-02,5.63660156e+00,,1.49205642e-02,3.67804676e-01,,1.49205642e-02,-9.28106995e+01
1.49215642e-02,5.59921875e+00,2.47345313e-01,3.78750000e-02,5.06250000e-03,2.25000000e-02,5.63683594e+00,,1.49215642e-02,3.67822111e-01,,1.49215642e-02,-9.22062073e+01
1.49225642e-02,5.59765625e+00,2.47446875e-01,3.82031250e-02,5.00000000e-03,2.40625000e-02,5.63753906e+00,,1.49225642e-02,3.67839545e-01,,1.49225642e-02,-9.22466736e+01
1.49235642e-02,5.59921875e+00,2.47670313e-01,3.85781250e-02,5.06250000e-03,2.48437500e-02,5.63695313e+00,,1.49235642e-02,3.67856979e-01,,1.49235642e-02,-9.26112671e+01
1.49245642e-02,5.59375000e+00,2.47812500e-01,3.87343750e-02,5.00000000e-03,2.54687500e-02,5.63695313e+00,,1.49245642e-02,3.67874414e-01,,1.49245642e-02,-9.22523193e+01
1.49255642e-02,5.57734375e+00,2.47385938e-01,3.85156250e-02,4.78125000e-03,2.45312500e-02,5.63859375e+00,,1.49255642e-02,3.67891878e-01,,1.49255642e-02,-9.07656860e+01
1.49265642e-02,5.56562500e+00,2.47325000e-01,3.83593750e-02,4.96875000e-03,2.35937500e-02,5.63976563e+00,,1.49265642e-02,3.67909282e-01,,1.49265642e-02,-8.97612915e+01
1.49275642e-02,5.56796875e+00,2.47487500e-01,3.84843750e-02,5.21875000e-03,2.25000000e-02,5.64117188e+00,,1.49275642e-02,3.67926687e-01,,1.49275642e-02,-9.02065735e+01
1.49285642e-02,5.56718750e+00,2.47629688e-01,3.90312500e-02,5.28125000e-03,2.18750000e-02,5.64199219e+00,,1.49285642e-02,3.67944151e-01,,1.49285642e-02,-9.03314514e+01
1.49295642e-02,5.56015625e+00,2.47528125e-01,3.90468750e-02,5.12500000e-03,2.17187500e-02,5.64140625e+00,,1.49295642e-02,3.67961586e-01,,1.49295642e-02,-8.98134766e+01
1.49305642e-02,5.55859375e+00,2.47446875e-01,3.85937500e-02,5.12500000e-03,2.17187500e-02,5.64140625e+00,,1.49305642e-02,3.67978990e-01,,1.49305642e-02,-8.98581238e+01
1.49315642e-02,5.56015625e+00,2.47142188e-01,3.82031250e-02,4.84375000e-03,2.06250000e-02,5.64164063e+00,,1.49315642e-02,3.67996395e-01,,1.49315642e-02,-9.02226868e+01
1.49325642e-02,5.55625000e+00,2.47081250e-01,3.84687500e-02,4.68750000e-03,2.06250000e-02,5.64058594e+00,,1.49325642e-02,3.68013829e-01,,1.49325642e-02,-9.00231628e+01
1.49335642e-02,5.55078125e+00,2.47142188e-01,3.90781250e-02,4.75000000e-03,2.28125000e-02,5.63964844e+00,,1.49335642e-02,3.68031234e-01,,1.49335642e-02,-8.96648865e+01
