Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18223478e-02,8.48671875e+00,3.94204688e-01,9.29687500e-03,9.68984375e-02,-2.80468750e-01,6.05484375e+00,,1.18223478e-02,4.40145195e-01,,1.18223478e-02,3.33283887e+03
1.18233478e-02,8.47343750e+00,3.92437500e-01,1.66875000e-02,9.68046875e-02,-2.85156250e-01,6.05507813e+00,,1.18233478e-02,4.40172911e-01,,1.18233478e-02,3.33413916e+03
1.18243478e-02,8.45937500e+00,3.90751562e-01,9.06250000e-03,9.67968750e-02,-2.89843750e-01,6.05683594e+00,,1.18243478e-02,4.40200508e-01,,1.18243478e-02,3.33552051e+03
1.18253478e-02,8.45468750e+00,3.90893750e-01,-4.03125000e-03,9.67500000e-02,-3.00781250e-01,6.05742188e+00,,1.18253478e-02,4.40228015e-01,,1.18253478e-02,3.33599072e+03
1.18263478e-02,8.45156250e+00,3.91482813e-01,-4.50000000e-03,9.67500000e-02,-3.10156250e-01,6.05742188e+00,,1.18263478e-02,4.40255553e-01,,1.18263478e-02,3.33633521e+03
1.18273478e-02,8.44921875e+00,3.91421875e-01,9.04687500e-03,9.67968750e-02,-3.15625000e-01,6.05765625e+00,,1.18273478e-02,4.40283120e-01,,1.18273478e-02,3.33656519e+03
1.18283478e-02,8.44218750e+00,3.92417187e-01,1.80781250e-02,9.68203125e-02,-3.11718750e-01,6.05707031e+00,,1.18283478e-02,4.40310746e-01,,1.18283478e-02,3.33721777e+03
1.18293478e-02,8.44531250e+00,3.92945313e-01,1.14531250e-02,9.68906250e-02,-3.06250000e-01,6.05707031e+00,,1.18293478e-02,4.40338373e-01,,1.18293478e-02,3.33681738e+03
1.18303478e-02,8.45703125e+00,3.93392188e-01,-4.21875000e-04,9.69140625e-02,-3.06250000e-01,6.05730469e+00,,1.18303478e-02,4.40366060e-01,,1.18303478e-02,3.33558008e+03
1.18313478e-02,8.47421875e+00,3.92498438e-01,-1.23437500e-03,9.69531250e-02,-3.10156250e-01,6.05730469e+00,,1.18313478e-02,4.40393746e-01,,1.18313478e-02,3.33381250e+03
1.18323478e-02,8.48906250e+00,3.93006250e-01,1.11875000e-02,9.69687500e-02,-3.15625000e-01,6.05929688e+00,,1.18323478e-02,4.40421373e-01,,1.18323478e-02,3.33225586e+03
1.18333478e-02,8.49062500e+00,3.91482813e-01,2.19375000e-02,9.69921875e-02,-3.15625000e-01,6.06046875e+00,,1.18333478e-02,4.40448999e-01,,1.18333478e-02,3.33200684e+03
1.18343478e-02,8.46484375e+00,3.91787500e-01,1.56406250e-02,9.69843750e-02,-3.07812500e-01,6.06046875e+00,,1.18343478e-02,4.40476567e-01,,1.18343478e-02,3.33456519e+03
1.18353478e-02,8.44531250e+00,3.92498438e-01,-1.79687500e-03,9.69296875e-02,-2.98437500e-01,6.06082031e+00,,1.18353478e-02,4.40504193e-01,,1.18353478e-02,3.33654199e+03
1.18363478e-02,8.43671875e+00,3.93148438e-01,-1.02968750e-02,9.68984375e-02,-2.92968750e-01,6.06023438e+00,,1.18363478e-02,4.40531850e-01,,1.18363478e-02,3.33745972e+03
1.18373478e-02,8.42734375e+00,3.93981250e-01,3.12500000e-04,9.68750000e-02,-2.87500000e-01,6.05988281e+00,,1.18373478e-02,4.40559566e-01,,1.18373478e-02,3.33845312e+03
1.18383478e-02,8.41171875e+00,3.93290625e-01,1.65468750e-02,9.68984375e-02,-2.82031250e-01,6.05871094e+00,,1.18383478e-02,4.40587282e-01,,1.18383478e-02,3.34001904e+03
1.18393478e-02,8.38984375e+00,3.92457813e-01,1.73437500e-02,9.68437500e-02,-2.70312500e-01,6.05824219e+00,,1.18393478e-02,4.40614939e-01,,1.18393478e-02,3.34218433e+03
1.18403478e-02,8.38515625e+00,3.92051563e-01,2.43750000e-03,9.67968750e-02,-2.57031250e-01,6.05882813e+00,,1.18403478e-02,4.40642565e-01,,1.18403478e-02,3.34261523e+03
1.18413478e-02,8.38593750e+00,3.91421875e-01,-7.78125000e-03,9.67656250e-02,-2.46093750e-01,6.06011719e+00,,1.18413478e-02,4.40670133e-01,,1.18413478e-02,3.34254883e+03
1.18423478e-02,8.38906250e+00,3.90995313e-01,-7.81250000e-04,9.68359375e-02,-2.36718750e-01,6.05871094e+00,,1.18423478e-02,4.40697670e-01,,1.18423478e-02,3.34224976e+03
1.18433478e-02,8.38203125e+00,3.90446875e-01,1.31406250e-02,9.68437500e-02,-2.27343750e-01,6.05542969e+00,,1.18433478e-02,4.40725207e-01,,1.18433478e-02,3.34294189e+03
1.18443478e-02,8.36640625e+00,3.90751562e-01,1.53437500e-02,9.67968750e-02,-2.08593750e-01,6.05601563e+00,,1.18443478e-02,4.40752715e-01,,1.18443478e-02,3.34447705e+03
1.18453478e-02,8.35937500e+00,3.90954688e-01,2.89062500e-03,9.67500000e-02,-1.85937500e-01,6.05671875e+00,,1.18453478e-02,4.40780222e-01,,1.18453478e-02,3.34515356e+03
1.18463478e-02,8.36093750e+00,3.91056250e-01,-9.14062500e-03,9.67421875e-02,-1.64843750e-01,6.05625000e+00,,1.18463478e-02,4.40807760e-01,,1.18463478e-02,3.34500903e+03
1.18473478e-02,8.35781250e+00,3.91056250e-01,-5.90625000e-03,9.67968750e-02,-1.46875000e-01,6.05542969e+00,,1.18473478e-02,4.40835297e-01,,1.18473478e-02,3.34537085e+03
1.18483478e-02,8.35390625e+00,3.89634375e-01,9.12500000e-03,9.68203125e-02,-1.31250000e-01,6.05402344e+00,,1.18483478e-02,4.40862805e-01,,1.18483478e-02,3.34576514e+03
1.18493478e-02,8.35234375e+00,3.89878125e-01,1.67500000e-02,9.68906250e-02,-1.14843750e-01,6.05343750e+00,,1.18493478e-02,4.40890223e-01,,1.18493478e-02,3.34585742e+03
1.18503478e-02,8.34062500e+00,3.89735938e-01,7.37500000e-03,9.69531250e-02,-1.00000000e-01,6.05425781e+00,,1.18503478e-02,4.40917671e-01,,1.18503478e-02,3.34700195e+03
1.18513478e-02,8.32343750e+00,3.91239063e-01,-8.50000000e-03,9.69296875e-02,-8.98437500e-02,6.05566406e+00,,1.18513478e-02,4.40945208e-01,,1.18513478e-02,3.34877686e+03
1.18523478e-02,8.31015625e+00,3.91726563e-01,-9.32812500e-03,9.68984375e-02,-7.34375000e-02,6.05589844e+00,,1.18523478e-02,4.40972775e-01,,1.18523478e-02,3.35019336e+03
1.18533478e-02,8.30312500e+00,3.91381250e-01,5.87500000e-03,9.68359375e-02,-4.68750000e-02,6.05707031e+00,,1.18533478e-02,4.41000342e-01,,1.18533478e-02,3.35092773e+03
1.18543478e-02,8.30625000e+00,3.90203125e-01,1.72656250e-02,9.67968750e-02,-1.87500000e-02,6.05730469e+00,,1.18543478e-02,4.41027880e-01,,1.18543478e-02,3.35054395e+03
1.18553478e-02,8.30468750e+00,3.90467188e-01,1.11875000e-02,9.68750000e-02,1.56250000e-03,6.05671875e+00,,1.18553478e-02,4.41055357e-01,,1.18553478e-02,3.35062988e+03
1.18563478e-02,8.29765625e+00,3.89593750e-01,-2.78125000e-03,9.68906250e-02,2.10937500e-02,6.05625000e+00,,1.18563478e-02,4.41082835e-01,,1.18563478e-02,3.35133228e+03
1.18573478e-02,8.28750000e+00,3.90650000e-01,-7.71875000e-03,9.68750000e-02,4.37500000e-02,6.05625000e+00,,1.18573478e-02,4.41110313e-01,,1.18573478e-02,3.35240723e+03
1.18583478e-02,8.28046875e+00,3.90345313e-01,1.79687500e-03,9.68437500e-02,7.10937500e-02,6.05601563e+00,,1.18583478e-02,4.41137820e-01,,1.18583478e-02,3.35314771e+03
1.18593478e-02,8.26406250e+00,3.90507812e-01,1.26406250e-02,9.67968750e-02,9.53125000e-02,6.05531250e+00,,1.18593478e-02,4.41165298e-01,,1.18593478e-02,3.35480078e+03
1.18603478e-02,8.24531250e+00,3.90162500e-01,1.20781250e-02,9.67265625e-02,1.24218750e-01,6.05542969e+00,,1.18603478e-02,4.41192776e-01,,1.18603478e-02,3.35666846e+03
1.18613478e-02,8.25000000e+00,3.90203125e-01,2.75000000e-03,9.67500000e-02,1.44531250e-01,6.05507813e+00,,1.18613478e-02,4.41220254e-01,,1.18613478e-02,3.35614624e+03
1.18623478e-02,8.25781250e+00,3.90853125e-01,-1.26562500e-03,9.67968750e-02,1.64843750e-01,6.05425781e+00,,1.18623478e-02,4.41247761e-01,,1.18623478e-02,3.35533643e+03
1.18633478e-02,8.25937500e+00,3.90446875e-01,6.64062500e-03,9.68437500e-02,1.93750000e-01,6.05308594e+00,,1.18633478e-02,4.41275269e-01,,1.18633478e-02,3.35516113e+03
1.18643478e-02,8.25234375e+00,3.90264063e-01,1.55937500e-02,9.68750000e-02,2.25000000e-01,6.05109375e+00,,1.18643478e-02,4.41302747e-01,,1.18643478e-02,3.35582739e+03
1.18653478e-02,8.24687500e+00,3.90162500e-01,1.36875000e-02,9.68203125e-02,2.51562500e-01,6.05261719e+00,,1.18653478e-02,4.41330224e-01,,1.18653478e-02,3.35631348e+03
1.18663478e-02,8.24140625e+00,3.90954688e-01,3.82812500e-03,9.68203125e-02,2.78125000e-01,6.05402344e+00,,1.18663478e-02,4.41357762e-01,,1.18663478e-02,3.35683105e+03
1.18673478e-02,8.24140625e+00,3.91482813e-01,-7.96875000e-04,9.67656250e-02,3.03906250e-01,6.05343750e+00,,1.18673478e-02,4.41385299e-01,,1.18673478e-02,3.35682275e+03
1.18683478e-02,8.24687500e+00,3.91056250e-01,5.96875000e-03,9.67265625e-02,3.26562500e-01,6.05390625e+00,,1.18683478e-02,4.41412836e-01,,1.18683478e-02,3.35624561e+03
1.18693478e-02,8.25234375e+00,3.89370313e-01,1.59218750e-02,9.67421875e-02,3.54687500e-01,6.05460938e+00,,1.18693478e-02,4.41440314e-01,,1.18693478e-02,3.35562378e+03
1.18703478e-02,8.25000000e+00,3.87664063e-01,1.59375000e-02,9.67968750e-02,3.81250000e-01,6.05484375e+00,,1.18703478e-02,4.41467673e-01,,1.18703478e-02,3.35578101e+03
1.18713478e-02,8.24296875e+00,3.86709375e-01,6.21875000e-03,9.68203125e-02,3.92968750e-01,6.05531250e+00,,1.18713478e-02,4.41494912e-01,,1.18713478e-02,3.35644727e+03
1.18723478e-02,8.22421875e+00,3.85815625e-01,-2.65625000e-04,9.67500000e-02,4.14843750e-01,6.05425781e+00,,1.18723478e-02,4.41522092e-01,,1.18723478e-02,3.35836401e+03
1.18733478e-02,8.20703125e+00,3.85328125e-01,3.90625000e-03,9.67109375e-02,4.34375000e-01,6.05484375e+00,,1.18733478e-02,4.41549242e-01,,1.18733478e-02,3.36012671e+03
1.18743478e-02,8.19453125e+00,3.85084375e-01,1.30312500e-02,9.66718750e-02,4.54687500e-01,6.05871094e+00,,1.18743478e-02,4.41576362e-01,,1.18743478e-02,3.36137036e+03
1.18753478e-02,8.19062500e+00,3.84393750e-01,1.58750000e-02,9.66640625e-02,4.85156250e-01,6.06046875e+00,,1.18753478e-02,4.41603452e-01,,1.18753478e-02,3.36169653e+03
1.18763478e-02,8.18281250e+00,3.84414062e-01,9.04687500e-03,9.67265625e-02,5.14843750e-01,6.05906250e+00,,1.18763478e-02,4.41630542e-01,,1.18763478e-02,3.36243604e+03
1.18773478e-02,8.18046875e+00,3.85084375e-01,2.18750000e-03,9.67656250e-02,5.32031250e-01,6.05730469e+00,,1.18773478e-02,4.41657633e-01,,1.18773478e-02,3.36264795e+03
1.18783478e-02,8.18515625e+00,3.86100000e-01,6.54687500e-03,9.67968750e-02,5.56250000e-01,6.05683594e+00,,1.18783478e-02,4.41684783e-01,,1.18783478e-02,3.36214160e+03
1.18793478e-02,8.18828125e+00,3.86932813e-01,1.69062500e-02,9.67265625e-02,5.78125000e-01,6.05730469e+00,,1.18793478e-02,4.41711992e-01,,1.18793478e-02,3.36175732e+03
1.18803478e-02,8.18671875e+00,3.87826563e-01,2.10312500e-02,9.66484375e-02,5.84375000e-01,6.05742188e+00,,1.18803478e-02,4.41739291e-01,,1.18803478e-02,3.36181787e+03
1.18813478e-02,8.18671875e+00,3.87237500e-01,1.50625000e-02,9.65156250e-02,5.91406250e-01,6.05730469e+00,,1.18813478e-02,4.41766560e-01,,1.18813478e-02,3.36172217e+03
1.18823478e-02,8.20703125e+00,3.87339063e-01,9.57812500e-03,9.65156250e-02,6.03125000e-01,6.05589844e+00,,1.18823478e-02,4.41793859e-01,,1.18823478e-02,3.35956274e+03
1.18833478e-02,8.22187500e+00,3.87135938e-01,1.43906250e-02,9.65781250e-02,6.17968750e-01,6.05566406e+00,,1.18833478e-02,4.41821128e-01,,1.18833478e-02,3.35796899e+03
1.18843478e-02,8.22265625e+00,3.86648437e-01,2.31093750e-02,9.66484375e-02,6.28906250e-01,6.05542969e+00,,1.18843478e-02,4.41848397e-01,,1.18843478e-02,3.35778882e+03
1.18853478e-02,8.22187500e+00,3.87521875e-01,2.20937500e-02,9.67109375e-02,6.36718750e-01,6.05425781e+00,,1.18853478e-02,4.41875637e-01,,1.18853478e-02,3.35774976e+03
1.18863478e-02,8.22187500e+00,3.87176562e-01,1.20781250e-02,9.67812500e-02,6.51562500e-01,6.05531250e+00,,1.18863478e-02,4.41902906e-01,,1.18863478e-02,3.35765894e+03
1.18873478e-02,8.20937500e+00,3.87968750e-01,4.14062500e-03,9.67265625e-02,6.59375000e-01,6.05601563e+00,,1.18873478e-02,4.41930205e-01,,1.18873478e-02,3.35890503e+03
1.18883478e-02,8.20390625e+00,3.86262500e-01,7.98437500e-03,9.66328125e-02,6.63281250e-01,6.05601563e+00,,1.18883478e-02,4.41957444e-01,,1.18883478e-02,3.35943652e+03
1.18893478e-02,8.20859375e+00,3.85510937e-01,1.99062500e-02,9.66171875e-02,6.68750000e-01,6.05625000e+00,,1.18893478e-02,4.41984624e-01,,1.18893478e-02,3.35887915e+03
1.18903478e-02,8.20000000e+00,3.84596875e-01,2.39375000e-02,9.66484375e-02,6.74218750e-01,6.05648438e+00,,1.18903478e-02,4.42011744e-01,,1.18903478e-02,3.35964893e+03
1.18913478e-02,8.19609375e+00,3.84495313e-01,1.31406250e-02,9.66484375e-02,6.76562500e-01,6.05742188e+00,,1.18913478e-02,4.42038834e-01,,1.18913478e-02,3.35995361e+03
1.18923478e-02,8.19921875e+00,3.84657813e-01,1.53125000e-03,9.67265625e-02,6.76562500e-01,6.05800781e+00,,1.18923478e-02,4.42065924e-01,,1.18923478e-02,3.35959229e+03
1.18933478e-02,8.19921875e+00,3.84596875e-01,4.64062500e-03,9.67500000e-02,6.78125000e-01,6.05742188e+00,,1.18933478e-02,4.42093015e-01,,1.18933478e-02,3.35957617e+03
1.18943478e-02,8.19765625e+00,3.84150000e-01,1.78906250e-02,9.67421875e-02,6.83593750e-01,6.05730469e+00,,1.18943478e-02,4.42120075e-01,,1.18943478e-02,3.35967725e+03
1.18953478e-02,8.19375000e+00,3.82789062e-01,2.36406250e-02,9.67656250e-02,6.84375000e-01,6.06046875e+00,,1.18953478e-02,4.42147046e-01,,1.18953478e-02,3.35996997e+03
1.18963478e-02,8.19218750e+00,3.83134375e-01,1.50312500e-02,9.67109375e-02,6.80468750e-01,6.06105469e+00,,1.18963478e-02,4.42174017e-01,,1.18963478e-02,3.36002856e+03
1.18973478e-02,8.19375000e+00,3.83418750e-01,4.50000000e-03,9.66875000e-02,6.80468750e-01,6.05988281e+00,,1.18973478e-02,4.42200989e-01,,1.18973478e-02,3.35981567e+03
1.18983478e-02,8.20546875e+00,3.84210938e-01,7.51562500e-03,9.67265625e-02,6.80468750e-01,6.05964844e+00,,1.18983478e-02,4.42228019e-01,,1.18983478e-02,3.35857593e+03
1.18993478e-02,8.21796875e+00,3.85612500e-01,2.18281250e-02,9.66875000e-02,6.84375000e-01,6.05929688e+00,,1.18993478e-02,4.42255139e-01,,1.18993478e-02,3.35720947e+03
1.19003478e-02,8.24140625e+00,3.87481250e-01,3.05781250e-02,9.66640625e-02,6.89843750e-01,6.05871094e+00,,1.19003478e-02,4.42282349e-01,,1.19003478e-02,3.35465430e+03
1.19013478e-02,8.27109375e+00,3.88801563e-01,2.40468750e-02,9.66328125e-02,6.87500000e-01,6.05847656e+00,,1.19013478e-02,4.42309707e-01,,1.19013478e-02,3.35144922e+03
1.19023478e-02,8.28593750e+00,3.89329688e-01,1.20625000e-02,9.65781250e-02,6.72656250e-01,6.05765625e+00,,1.19023478e-02,4.42337126e-01,,1.19023478e-02,3.34982324e+03
1.19033478e-02,8.29375000e+00,3.88943750e-01,1.03750000e-02,9.66484375e-02,6.60937500e-01,6.05765625e+00,,1.19033478e-02,4.42364514e-01,,1.19033478e-02,3.34895801e+03
1.19043478e-02,8.29375000e+00,3.88882813e-01,1.94687500e-02,9.67265625e-02,6.47656250e-01,6.05730469e+00,,1.19043478e-02,4.42391902e-01,,1.19043478e-02,3.34887891e+03
1.19053478e-02,8.29218750e+00,3.88639063e-01,2.55781250e-02,9.67656250e-02,6.38281250e-01,6.05566406e+00,,1.19053478e-02,4.42419291e-01,,1.19053478e-02,3.34892090e+03
1.19063478e-02,8.28984375e+00,3.89390625e-01,2.03281250e-02,9.67812500e-02,6.29687500e-01,6.05320313e+00,,1.19063478e-02,4.42446679e-01,,1.19063478e-02,3.34904102e+03
1.19073478e-02,8.28203125e+00,3.88923438e-01,1.13437500e-02,9.67968750e-02,6.19531250e-01,6.05390625e+00,,1.19073478e-02,4.42474097e-01,,1.19073478e-02,3.34976245e+03
1.19083478e-02,8.28593750e+00,3.89614063e-01,9.04687500e-03,9.68046875e-02,6.05468750e-01,6.05402344e+00,,1.19083478e-02,4.42501485e-01,,1.19083478e-02,3.34930615e+03
1.19093478e-02,8.30156250e+00,3.89959375e-01,1.62187500e-02,9.68046875e-02,5.82031250e-01,6.05367188e+00,,1.19093478e-02,4.42528933e-01,,1.19093478e-02,3.34762842e+03
1.19103478e-02,8.31406250e+00,3.91137500e-01,2.39218750e-02,9.68046875e-02,5.57812500e-01,6.05390625e+00,,1.19103478e-02,4.42556471e-01,,1.19103478e-02,3.34623315e+03
1.19113478e-02,8.31640625e+00,3.91381250e-01,2.37343750e-02,9.68046875e-02,5.35156250e-01,6.05320313e+00,,1.19113478e-02,4.42584008e-01,,1.19113478e-02,3.34586523e+03
1.19123478e-02,8.32968750e+00,3.93250000e-01,1.52500000e-02,9.68359375e-02,5.14843750e-01,6.05273438e+00,,1.19123478e-02,4.42611605e-01,,1.19123478e-02,3.34439233e+03
1.19133478e-02,8.35390625e+00,3.94346875e-01,9.65625000e-03,9.68984375e-02,4.94531250e-01,6.05367188e+00,,1.19133478e-02,4.42639351e-01,,1.19133478e-02,3.34182959e+03
1.19143478e-02,8.36718750e+00,3.95301563e-01,1.52500000e-02,9.69296875e-02,4.75781250e-01,6.05507813e+00,,1.19143478e-02,4.42667156e-01,,1.19143478e-02,3.34039453e+03
1.19153478e-02,8.37656250e+00,3.94529688e-01,2.59375000e-02,9.69531250e-02,4.60156250e-01,6.05648438e+00,,1.19153478e-02,4.42694962e-01,,1.19153478e-02,3.33931860e+03
1.19163478e-02,8.37812500e+00,3.93960938e-01,2.80937500e-02,9.69843750e-02,4.38281250e-01,6.05730469e+00,,1.19163478e-02,4.42722738e-01,,1.19163478e-02,3.33901465e+03
1.19173478e-02,8.37421875e+00,3.93818750e-01,1.82187500e-02,9.69296875e-02,4.11718750e-01,6.05789063e+00,,1.19173478e-02,4.42750484e-01,,1.19173478e-02,3.33929468e+03
1.19183478e-02,8.35937500e+00,3.93595313e-01,6.03125000e-03,9.68906250e-02,3.82812500e-01,6.05742188e+00,,1.19183478e-02,4.42778200e-01,,1.19183478e-02,3.34076050e+03
1.19193478e-02,8.34062500e+00,3.94062500e-01,2.48437500e-03,9.68593750e-02,3.47656250e-01,6.05730469e+00,,1.19193478e-02,4.42805946e-01,,1.19193478e-02,3.34267090e+03
1.19203478e-02,8.32187500e+00,3.93879688e-01,8.85937500e-03,9.68593750e-02,3.22656250e-01,6.05824219e+00,,1.19203478e-02,4.42833692e-01,,1.19203478e-02,3.34457422e+03
1.19213478e-02,8.30859375e+00,3.93006250e-01,1.65156250e-02,9.68984375e-02,2.92968750e-01,6.05824219e+00,,1.19213478e-02,4.42861378e-01,,1.19213478e-02,3.34587598e+03
1.19223478e-02,8.31250000e+00,3.92559375e-01,1.60156250e-02,9.68750000e-02,2.62500000e-01,6.05742188e+00,,1.19223478e-02,4.42889035e-01,,1.19223478e-02,3.34538745e+03
1.19233478e-02,8.31640625e+00,3.93595313e-01,9.40625000e-03,9.68046875e-02,2.39062500e-01,6.05742188e+00,,1.19233478e-02,4.42916721e-01,,1.19233478e-02,3.34491748e+03
1.19243478e-02,8.31250000e+00,3.95403125e-01,4.87500000e-03,9.67812500e-02,2.14062500e-01,6.05789063e+00,,1.19243478e-02,4.42944497e-01,,1.19243478e-02,3.34528198e+03
1.19253478e-02,8.30468750e+00,3.97353125e-01,5.31250000e-03,9.67109375e-02,1.82031250e-01,6.05906250e+00,,1.19253478e-02,4.42972392e-01,,1.19253478e-02,3.34606055e+03
1.19263478e-02,8.32187500e+00,3.97414062e-01,9.68750000e-03,9.67265625e-02,1.56250000e-01,6.05847656e+00,,1.19263478e-02,4.43000376e-01,,1.19263478e-02,3.34424854e+03
1.19273478e-02,8.33671875e+00,3.95626563e-01,1.57343750e-02,9.67109375e-02,1.31250000e-01,6.05542969e+00,,1.19273478e-02,4.43028301e-01,,1.19273478e-02,3.34265137e+03
1.19283478e-02,8.33906250e+00,3.94123438e-01,1.91250000e-02,9.67109375e-02,1.07031250e-01,6.05531250e+00,,1.19283478e-02,4.43056107e-01,,1.19283478e-02,3.34231738e+03
1.19293478e-02,8.32968750e+00,3.93981250e-01,1.40468750e-02,9.67265625e-02,7.89062500e-02,6.05449219e+00,,1.19293478e-02,4.43083853e-01,,1.19293478e-02,3.34319604e+03
1.19303478e-02,8.32187500e+00,3.95585938e-01,3.34375000e-03,9.67031250e-02,5.62500000e-02,6.05425781e+00,,1.19303478e-02,4.43111658e-01,,1.19303478e-02,3.34395557e+03
1.19313478e-02,8.32734375e+00,3.97109375e-01,-9.84375000e-04,9.66640625e-02,3.51562500e-02,6.05601563e+00,,1.19313478e-02,4.43139553e-01,,1.19313478e-02,3.34338550e+03
1.19323478e-02,8.32187500e+00,3.96540625e-01,5.82812500e-03,9.67031250e-02,2.34375000e-03,6.05625000e+00,,1.19323478e-02,4.43167508e-01,,1.19323478e-02,3.34393604e+03
1.19333478e-02,8.31093750e+00,3.94489063e-01,1.49062500e-02,9.68046875e-02,-2.10937500e-02,6.05589844e+00,,1.19333478e-02,4.43195343e-01,,1.19333478e-02,3.34500903e+03
1.19343478e-02,8.31640625e+00,3.92660938e-01,1.35781250e-02,9.68750000e-02,-4.29687500e-02,6.05542969e+00,,1.19343478e-02,4.43223059e-01,,1.19343478e-02,3.34436963e+03
1.19353478e-02,8.32343750e+00,3.94407813e-01,3.59375000e-03,9.68593750e-02,-6.56250000e-02,6.05542969e+00,,1.19353478e-02,4.43250746e-01,,1.19353478e-02,3.34359912e+03
1.19363478e-02,8.33125000e+00,3.95870313e-01,-2.85937500e-03,9.68593750e-02,-8.82812500e-02,6.05542969e+00,,1.19363478e-02,4.43278611e-01,,1.19363478e-02,3.34279199e+03
1.19373478e-02,8.33281250e+00,3.97840625e-01,2.73437500e-03,9.67812500e-02,-1.05468750e-01,6.05765625e+00,,1.19373478e-02,4.43306535e-01,,1.19373478e-02,3.34263086e+03
1.19383478e-02,8.32187500e+00,3.98023438e-01,1.24687500e-02,9.67109375e-02,-1.22656250e-01,6.05871094e+00,,1.19383478e-02,4.43334579e-01,,1.19383478e-02,3.34371826e+03
1.19393478e-02,8.31015625e+00,3.97840625e-01,1.23593750e-02,9.67031250e-02,-1.39062500e-01,6.05765625e+00,,1.19393478e-02,4.43362623e-01,,1.19393478e-02,3.34486035e+03
1.19403478e-02,8.30625000e+00,3.98917188e-01,1.29687500e-03,9.66875000e-02,-1.56250000e-01,6.05847656e+00,,1.19403478e-02,4.43390697e-01,,1.19403478e-02,3.34522705e+03
1.19413478e-02,8.31093750e+00,3.99018750e-01,-5.90625000e-03,9.66875000e-02,-1.78906250e-01,6.05906250e+00,,1.19413478e-02,4.43418771e-01,,1.19413478e-02,3.34475610e+03
1.19423478e-02,8.31250000e+00,3.99892187e-01,2.34375000e-04,9.66875000e-02,-1.96875000e-01,6.05871094e+00,,1.19423478e-02,4.43446934e-01,,1.19423478e-02,3.34461011e+03
1.19433478e-02,8.29921875e+00,3.97312500e-01,1.19062500e-02,9.67109375e-02,-2.10937500e-01,6.05800781e+00,,1.19433478e-02,4.43474978e-01,,1.19433478e-02,3.34594751e+03
1.19443478e-02,8.27812500e+00,3.95789063e-01,1.22812500e-02,9.66484375e-02,-2.21875000e-01,6.05765625e+00,,1.19443478e-02,4.43502933e-01,,1.19443478e-02,3.34805762e+03
1.19453478e-02,8.27265625e+00,3.93717188e-01,1.32812500e-03,9.66093750e-02,-2.34375000e-01,6.05871094e+00,,1.19453478e-02,4.43530738e-01,,1.19453478e-02,3.34858545e+03
1.19463478e-02,8.27343750e+00,3.92945313e-01,-6.92187500e-03,9.66328125e-02,-2.44531250e-01,6.05941406e+00,,1.19463478e-02,4.43558455e-01,,1.19463478e-02,3.34852002e+03
1.19473478e-02,8.27265625e+00,3.92864063e-01,-3.21875000e-03,9.66718750e-02,-2.55468750e-01,6.05800781e+00,,1.19473478e-02,4.43586111e-01,,1.19473478e-02,3.34862744e+03
1.19483478e-02,8.26718750e+00,3.93250000e-01,5.75000000e-03,9.67109375e-02,-2.59375000e-01,6.05542969e+00,,1.19483478e-02,4.43613797e-01,,1.19483478e-02,3.34918433e+03
1.19493478e-02,8.26718750e+00,3.93493750e-01,7.32812500e-03,9.67109375e-02,-2.64843750e-01,6.05566406e+00,,1.19493478e-02,4.43641514e-01,,1.19493478e-02,3.34914966e+03
1.19503478e-02,8.26953125e+00,3.93575000e-01,5.93750000e-04,9.67031250e-02,-2.72656250e-01,6.05601563e+00,,1.19503478e-02,4.43669230e-01,,1.19503478e-02,3.34888696e+03
