Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.74115376e-03,1.58085938e+01,3.39421875e-01,9.79218750e-02,3.70656250e-01,3.31250000e-02,5.90003906e+00,,8.74115376e-03,2.55508989e-01,,8.74115376e-03,6.46393799e+02
8.74215376e-03,1.58007812e+01,3.39950000e-01,9.28437500e-02,3.70812500e-01,3.23437500e-02,5.89722656e+00,,8.74215376e-03,2.55532920e-01,,8.74215376e-03,6.46693848e+02
8.74315376e-03,1.57843750e+01,3.39848438e-01,9.31562500e-02,3.71093750e-01,3.10937500e-02,5.89511719e+00,,8.74315376e-03,2.55556852e-01,,8.74315376e-03,6.47892334e+02
8.74415376e-03,1.57710937e+01,3.40092188e-01,9.80312500e-02,3.71093750e-01,3.26562500e-02,5.89160156e+00,,8.74415376e-03,2.55580783e-01,,8.74415376e-03,6.48754883e+02
8.74515376e-03,1.57648438e+01,3.40092188e-01,1.01187500e-01,3.70968750e-01,3.50000000e-02,5.88750000e+00,,8.74515376e-03,2.55604744e-01,,8.74515376e-03,6.48871216e+02
8.74615376e-03,1.57617188e+01,3.40437500e-01,9.94531250e-02,3.71093750e-01,3.45312500e-02,5.88597656e+00,,8.74615376e-03,2.55628705e-01,,8.74615376e-03,6.48661621e+02
8.74715376e-03,1.57578125e+01,3.40335938e-01,9.67656250e-02,3.71187500e-01,3.39062500e-02,5.88433594e+00,,8.74715376e-03,2.55652666e-01,,8.74715376e-03,6.48544312e+02
8.74815376e-03,1.57593750e+01,3.40335938e-01,9.86875000e-02,3.71281250e-01,3.45312500e-02,5.88210938e+00,,8.74815376e-03,2.55676627e-01,,8.74815376e-03,6.47865356e+02
8.74915376e-03,1.57648438e+01,3.40295313e-01,1.04531250e-01,3.71343750e-01,3.48437500e-02,5.87976563e+00,,8.74915376e-03,2.55700618e-01,,8.74915376e-03,6.46763062e+02
8.75015376e-03,1.57695312e+01,3.40193750e-01,1.07093750e-01,3.71187500e-01,3.53125000e-02,5.87695312e+00,,8.75015376e-03,2.55724549e-01,,8.75015376e-03,6.45718994e+02
8.75115376e-03,1.57687500e+01,3.40092188e-01,1.03046875e-01,3.71281250e-01,3.60937500e-02,5.87531250e+00,,8.75115376e-03,2.55748510e-01,,8.75115376e-03,6.45242676e+02
8.75215376e-03,1.57687500e+01,3.40153125e-01,9.79218750e-02,3.71343750e-01,3.68750000e-02,5.87414063e+00,,8.75215376e-03,2.55772471e-01,,8.75215376e-03,6.44709961e+02
8.75315376e-03,1.57671875e+01,3.40396875e-01,9.86250000e-02,3.71187500e-01,3.75000000e-02,5.87285156e+00,,8.75315376e-03,2.55796432e-01,,8.75315376e-03,6.44350220e+02
8.75415376e-03,1.57656250e+01,3.40335938e-01,1.04531250e-01,3.70968750e-01,3.75000000e-02,5.87167969e+00,,8.75415376e-03,2.55820394e-01,,8.75415376e-03,6.43973022e+02
8.75515376e-03,1.57671875e+01,3.40335938e-01,1.08828125e-01,3.70968750e-01,3.79687500e-02,5.87109375e+00,,8.75515376e-03,2.55844355e-01,,8.75515376e-03,6.43246460e+02
8.75615376e-03,1.57710937e+01,3.40132813e-01,1.08000000e-01,3.71031250e-01,3.95312500e-02,5.86933594e+00,,8.75615376e-03,2.55868316e-01,,8.75615376e-03,6.42269287e+02
8.75715376e-03,1.57742187e+01,3.39889063e-01,1.05015625e-01,3.71093750e-01,4.20312500e-02,5.86593750e+00,,8.75715376e-03,2.55892247e-01,,8.75715376e-03,6.41382446e+02
8.75815376e-03,1.57789062e+01,3.39909375e-01,1.04187500e-01,3.70875000e-01,4.20312500e-02,5.86429688e+00,,8.75815376e-03,2.55916208e-01,,8.75815376e-03,6.40344971e+02
8.75915376e-03,1.57929688e+01,3.39889063e-01,1.05656250e-01,3.70906250e-01,4.14062500e-02,5.86265625e+00,,8.75915376e-03,2.55940139e-01,,8.75915376e-03,6.38339111e+02
8.76015376e-03,1.58007812e+01,3.40132813e-01,1.07765625e-01,3.70875000e-01,3.79687500e-02,5.86031250e+00,,8.76015376e-03,2.55964071e-01,,8.76015376e-03,6.36968018e+02
8.76115376e-03,1.58140625e+01,3.39706250e-01,1.08656250e-01,3.70750000e-01,3.45312500e-02,5.85820313e+00,,8.76115376e-03,2.55988002e-01,,8.76115376e-03,6.35025391e+02
8.76215376e-03,1.58289062e+01,3.39645313e-01,1.08437500e-01,3.70531250e-01,3.48437500e-02,5.85621094e+00,,8.76215376e-03,2.56011933e-01,,8.76215376e-03,6.32919678e+02
8.76315376e-03,1.58445312e+01,3.39015625e-01,1.09375000e-01,3.70437500e-01,3.53125000e-02,5.85550781e+00,,8.76315376e-03,2.56035835e-01,,8.76315376e-03,6.30731689e+02
8.76415376e-03,1.58609375e+01,3.38914063e-01,1.11828125e-01,3.70375000e-01,3.56250000e-02,5.85410156e+00,,8.76415376e-03,2.56059706e-01,,8.76415376e-03,6.28454102e+02
8.76515376e-03,1.58703125e+01,3.38771875e-01,1.13281250e-01,3.70437500e-01,3.45312500e-02,5.85164062e+00,,8.76515376e-03,2.56083548e-01,,8.76515376e-03,6.26891113e+02
8.76615376e-03,1.58796875e+01,3.38528125e-01,1.12312500e-01,3.70437500e-01,3.37500000e-02,5.84917969e+00,,8.76615376e-03,2.56107390e-01,,8.76615376e-03,6.25326782e+02
8.76715376e-03,1.58859375e+01,3.38426563e-01,1.10328125e-01,3.70437500e-01,3.42187500e-02,5.84847656e+00,,8.76715376e-03,2.56131232e-01,,8.76715376e-03,6.24092407e+02
8.76815376e-03,1.58953125e+01,3.38446875e-01,1.10203125e-01,3.70593750e-01,3.53125000e-02,5.84625000e+00,,8.76815376e-03,2.56155074e-01,,8.76815376e-03,6.22541626e+02
8.76915376e-03,1.58984375e+01,3.38568750e-01,1.11656250e-01,3.70656250e-01,3.57812500e-02,5.84378906e+00,,8.76915376e-03,2.56178916e-01,,8.76915376e-03,6.21631348e+02
8.77015376e-03,1.58992187e+01,3.38812500e-01,1.12234375e-01,3.70500000e-01,3.64062500e-02,5.84238281e+00,,8.77015376e-03,2.56202757e-01,,8.77015376e-03,6.20957520e+02
8.77115376e-03,1.59007812e+01,3.38975000e-01,1.11140625e-01,3.70500000e-01,3.64062500e-02,5.84226563e+00,,8.77115376e-03,2.56226629e-01,,8.77115376e-03,6.20204346e+02
8.77215376e-03,1.58945312e+01,3.38832813e-01,1.09609375e-01,3.70875000e-01,3.67187500e-02,5.84226563e+00,,8.77215376e-03,2.56250501e-01,,8.77215376e-03,6.20263794e+02
8.77315376e-03,1.58914062e+01,3.38690625e-01,1.09062500e-01,3.70750000e-01,3.64062500e-02,5.84121094e+00,,8.77315376e-03,2.56274372e-01,,8.77315376e-03,6.20006592e+02
8.77415376e-03,1.58898438e+01,3.38832813e-01,1.08593750e-01,3.70500000e-01,3.68750000e-02,5.83863281e+00,,8.77415376e-03,2.56298214e-01,,8.77415376e-03,6.19590820e+02
8.77515376e-03,1.58804687e+01,3.38731250e-01,1.07375000e-01,3.70218750e-01,3.79687500e-02,5.83804688e+00,,8.77515376e-03,2.56322086e-01,,8.77515376e-03,6.19984985e+02
8.77615376e-03,1.58632812e+01,3.38975000e-01,1.05578125e-01,3.70156250e-01,3.93750000e-02,5.84003906e+00,,8.77615376e-03,2.56345928e-01,,8.77615376e-03,6.21192749e+02
8.77715376e-03,1.58476562e+01,3.38731250e-01,1.04156250e-01,3.70375000e-01,3.98437500e-02,5.84156250e+00,,8.77715376e-03,2.56369799e-01,,8.77715376e-03,6.22247559e+02
8.77815376e-03,1.58304687e+01,3.38690625e-01,1.03968750e-01,3.70281250e-01,3.95312500e-02,5.84085938e+00,,8.77815376e-03,2.56393641e-01,,8.77815376e-03,6.23468018e+02
8.77915376e-03,1.58179687e+01,3.38568750e-01,1.04765625e-01,3.70156250e-01,3.93750000e-02,5.84097656e+00,,8.77915376e-03,2.56417483e-01,,8.77915376e-03,6.24203491e+02
8.78015376e-03,1.58125000e+01,3.38934375e-01,1.04171875e-01,3.69906250e-01,3.93750000e-02,5.84226563e+00,,8.78015376e-03,2.56441355e-01,,8.78015376e-03,6.24213501e+02
8.78115376e-03,1.58109375e+01,3.39157812e-01,1.01156250e-01,3.69687500e-01,4.03125000e-02,5.84425781e+00,,8.78115376e-03,2.56465226e-01,,8.78115376e-03,6.23830444e+02
8.78215376e-03,1.58109375e+01,3.39665625e-01,9.93125000e-02,3.69593750e-01,4.06250000e-02,5.84496094e+00,,8.78215376e-03,2.56489128e-01,,8.78215376e-03,6.23299194e+02
8.78315376e-03,1.58101562e+01,3.39767188e-01,1.01078125e-01,3.69406250e-01,4.17187500e-02,5.84578125e+00,,8.78315376e-03,2.56513029e-01,,8.78315376e-03,6.22848755e+02
8.78415376e-03,1.58101562e+01,3.39746875e-01,1.04750000e-01,3.69375000e-01,4.28125000e-02,5.84636719e+00,,8.78415376e-03,2.56536961e-01,,8.78415376e-03,6.22303345e+02
8.78515376e-03,1.58164062e+01,3.39706250e-01,1.06718750e-01,3.69218750e-01,4.35937500e-02,5.84765625e+00,,8.78515376e-03,2.56560892e-01,,8.78515376e-03,6.21098389e+02
8.78615376e-03,1.58289062e+01,3.40092188e-01,1.05609375e-01,3.68875000e-01,4.40625000e-02,5.84707031e+00,,8.78615376e-03,2.56584823e-01,,8.78615376e-03,6.19247070e+02
8.78715376e-03,1.58296875e+01,3.39990625e-01,1.02640625e-01,3.68781250e-01,4.25000000e-02,5.84660156e+00,,8.78715376e-03,2.56608754e-01,,8.78715376e-03,6.18614746e+02
8.78815376e-03,1.58296875e+01,3.39807813e-01,1.00671875e-01,3.69000000e-01,4.20312500e-02,5.84917969e+00,,8.78815376e-03,2.56632686e-01,,8.78815376e-03,6.18075928e+02
8.78915376e-03,1.58257812e+01,3.39950000e-01,1.00578125e-01,3.69000000e-01,4.21875000e-02,5.85105469e+00,,8.78915376e-03,2.56656647e-01,,8.78915376e-03,6.17945435e+02
8.79015376e-03,1.58164062e+01,3.40092188e-01,1.00843750e-01,3.68843750e-01,4.06250000e-02,5.85281250e+00,,8.79015376e-03,2.56680578e-01,,8.79015376e-03,6.18378174e+02
8.79115376e-03,1.58070312e+01,3.40010937e-01,1.00062500e-01,3.68562500e-01,4.01562500e-02,5.85468750e+00,,8.79115376e-03,2.56704539e-01,,8.79115376e-03,6.18812256e+02
8.79215376e-03,1.57960938e+01,3.39909375e-01,9.80937500e-02,3.68250000e-01,4.03125000e-02,5.85667969e+00,,8.79215376e-03,2.56728470e-01,,8.79215376e-03,6.19414673e+02
8.79315376e-03,1.57781250e+01,3.39503125e-01,9.63437500e-02,3.68250000e-01,3.87500000e-02,5.85867188e+00,,8.79315376e-03,2.56752402e-01,,8.79315376e-03,6.20751953e+02
8.79415376e-03,1.57546875e+01,3.39279688e-01,9.54687500e-02,3.68250000e-01,3.68750000e-02,5.85984375e+00,,8.79415376e-03,2.56776303e-01,,8.79415376e-03,6.22659912e+02
8.79515376e-03,1.57414063e+01,3.39076563e-01,9.43437500e-02,3.68500000e-01,3.75000000e-02,5.86207031e+00,,8.79515376e-03,2.56800175e-01,,8.79515376e-03,6.23526123e+02
8.79615376e-03,1.57312500e+01,3.39462500e-01,9.24218750e-02,3.68656250e-01,3.93750000e-02,5.86546875e+00,,8.79615376e-03,2.56824076e-01,,8.79615376e-03,6.24078125e+02
8.79715376e-03,1.57312500e+01,3.39076563e-01,9.11250000e-02,3.68656250e-01,4.01562500e-02,5.87109375e+00,,8.79715376e-03,2.56847948e-01,,8.79715376e-03,6.23591797e+02
8.79815376e-03,1.57320312e+01,3.39178125e-01,9.30781250e-02,3.68562500e-01,4.09375000e-02,5.87425781e+00,,8.79815376e-03,2.56871849e-01,,8.79815376e-03,6.23022949e+02
8.79915376e-03,1.57335938e+01,3.39218750e-01,9.60312500e-02,3.68500000e-01,4.14062500e-02,5.87636719e+00,,8.79915376e-03,2.56895751e-01,,8.79915376e-03,6.22360840e+02
8.80015376e-03,1.57406250e+01,3.39665625e-01,9.60781250e-02,3.68406250e-01,4.25000000e-02,5.87847656e+00,,8.80015376e-03,2.56919652e-01,,8.80015376e-03,6.21126953e+02
8.80115376e-03,1.57445312e+01,3.39807813e-01,9.35312500e-02,3.68281250e-01,4.17187500e-02,5.88011719e+00,,8.80115376e-03,2.56943554e-01,,8.80115376e-03,6.20221802e+02
8.80215376e-03,1.57507812e+01,3.40132813e-01,9.20156250e-02,3.68625000e-01,3.95312500e-02,5.88175781e+00,,8.80215376e-03,2.56967515e-01,,8.80215376e-03,6.19085815e+02
8.80315376e-03,1.57671875e+01,3.40234375e-01,9.30156250e-02,3.68562500e-01,3.68750000e-02,5.88175781e+00,,8.80315376e-03,2.56991446e-01,,8.80315376e-03,6.16903931e+02
8.80415376e-03,1.57820312e+01,3.40335938e-01,9.57343750e-02,3.68125000e-01,3.53125000e-02,5.88292969e+00,,8.80415376e-03,2.57015437e-01,,8.80415376e-03,6.14873413e+02
8.80515376e-03,1.57859375e+01,3.40295313e-01,9.64218750e-02,3.67968750e-01,3.42187500e-02,5.88527344e+00,,8.80515376e-03,2.57039398e-01,,8.80515376e-03,6.13961670e+02
8.80615376e-03,1.57937500e+01,3.40234375e-01,9.34843750e-02,3.67656250e-01,3.31250000e-02,5.88773438e+00,,8.80615376e-03,2.57063359e-01,,8.80615376e-03,6.12652832e+02
8.80715376e-03,1.58007812e+01,3.40335938e-01,9.09687500e-02,3.67562500e-01,3.45312500e-02,5.88878906e+00,,8.80715376e-03,2.57087320e-01,,8.80715376e-03,6.11439209e+02
8.80815376e-03,1.58085938e+01,3.40153125e-01,9.19531250e-02,3.67500000e-01,3.42187500e-02,5.88796875e+00,,8.80815376e-03,2.57111281e-01,,8.80815376e-03,6.10148926e+02
8.80915376e-03,1.58109375e+01,3.39950000e-01,9.54062500e-02,3.67500000e-01,3.39062500e-02,5.89078125e+00,,8.80915376e-03,2.57135242e-01,,8.80915376e-03,6.09410767e+02
8.81015376e-03,1.58070312e+01,3.39950000e-01,9.68750000e-02,3.67656250e-01,3.53125000e-02,5.89335938e+00,,8.81015376e-03,2.57159173e-01,,8.81015376e-03,6.09303955e+02
8.81115376e-03,1.58031250e+01,3.39950000e-01,9.43125000e-02,3.67593750e-01,3.50000000e-02,5.89582031e+00,,8.81115376e-03,2.57183105e-01,,8.81115376e-03,6.09200073e+02
8.81215376e-03,1.58007812e+01,3.40193750e-01,9.09375000e-02,3.67500000e-01,3.53125000e-02,5.89863281e+00,,8.81215376e-03,2.57207066e-01,,8.81215376e-03,6.08950684e+02
8.81315376e-03,1.58031250e+01,3.39909375e-01,9.08906250e-02,3.67500000e-01,3.64062500e-02,5.90238281e+00,,8.81315376e-03,2.57231027e-01,,8.81315376e-03,6.08227173e+02
8.81415376e-03,1.58031250e+01,3.39564063e-01,9.34375000e-02,3.67593750e-01,3.76562500e-02,5.90460938e+00,,8.81415376e-03,2.57254928e-01,,8.81415376e-03,6.07738647e+02
8.81515376e-03,1.58031250e+01,3.38873437e-01,9.37968750e-02,3.67343750e-01,3.98437500e-02,5.90542969e+00,,8.81515376e-03,2.57278830e-01,,8.81515376e-03,6.07242310e+02
8.81615376e-03,1.57976562e+01,3.38914063e-01,9.06093750e-02,3.67000000e-01,4.31250000e-02,5.90625000e+00,,8.81615376e-03,2.57302701e-01,,8.81615376e-03,6.07317505e+02
8.81715376e-03,1.58015625e+01,3.38528125e-01,8.78125000e-02,3.66750000e-01,4.31250000e-02,5.90824219e+00,,8.81715376e-03,2.57326573e-01,,8.81715376e-03,6.06441895e+02
8.81815376e-03,1.58109375e+01,3.38589063e-01,8.90312500e-02,3.66750000e-01,4.17187500e-02,5.91199219e+00,,8.81815376e-03,2.57350385e-01,,8.81815376e-03,6.05006958e+02
8.81915376e-03,1.58062500e+01,3.38284375e-01,9.27343750e-02,3.66843750e-01,4.12500000e-02,5.91363281e+00,,8.81915376e-03,2.57374227e-01,,8.81915376e-03,6.05008545e+02
8.82015376e-03,1.57929688e+01,3.38101563e-01,9.33281250e-02,3.66906250e-01,4.09375000e-02,5.91398438e+00,,8.82015376e-03,2.57398069e-01,,8.82015376e-03,6.05884521e+02
8.82115376e-03,1.57796875e+01,3.38040625e-01,8.91093750e-02,3.66843750e-01,4.01562500e-02,5.91527344e+00,,8.82115376e-03,2.57421881e-01,,8.82115376e-03,6.06770386e+02
8.82215376e-03,1.57687500e+01,3.37939063e-01,8.43125000e-02,3.66843750e-01,3.85937500e-02,5.91585938e+00,,8.82215376e-03,2.57445663e-01,,8.82215376e-03,6.07438477e+02
8.82315376e-03,1.57656250e+01,3.37939063e-01,8.39843750e-02,3.66531250e-01,3.68750000e-02,5.91539063e+00,,8.82315376e-03,2.57469475e-01,,8.82315376e-03,6.07314575e+02
8.82415376e-03,1.57695312e+01,3.37654688e-01,8.88906250e-02,3.66250000e-01,3.76562500e-02,5.91667969e+00,,8.82415376e-03,2.57493258e-01,,8.82415376e-03,6.06453857e+02
8.82515376e-03,1.57765625e+01,3.37614063e-01,9.42812500e-02,3.66250000e-01,3.90625000e-02,5.91726563e+00,,8.82515376e-03,2.57517040e-01,,8.82515376e-03,6.05243408e+02
8.82615376e-03,1.57843750e+01,3.37268750e-01,9.47187500e-02,3.66218750e-01,3.95312500e-02,5.91785156e+00,,8.82615376e-03,2.57540792e-01,,8.82615376e-03,6.03937256e+02
8.82715376e-03,1.57968750e+01,3.37350000e-01,9.09218750e-02,3.66312500e-01,4.06250000e-02,5.91949219e+00,,8.82715376e-03,2.57564545e-01,,8.82715376e-03,6.02156616e+02
8.82815376e-03,1.58007812e+01,3.37614063e-01,8.86718750e-02,3.66312500e-01,4.09375000e-02,5.91925781e+00,,8.82815376e-03,2.57588297e-01,,8.82815376e-03,6.01278076e+02
8.82915376e-03,1.58109375e+01,3.37614063e-01,9.12343750e-02,3.66437500e-01,4.03125000e-02,5.91667969e+00,,8.82915376e-03,2.57612079e-01,,8.82915376e-03,5.99754272e+02
8.83015376e-03,1.58218750e+01,3.37857813e-01,9.51875000e-02,3.66375000e-01,4.06250000e-02,5.91679688e+00,,8.83015376e-03,2.57635862e-01,,8.83015376e-03,5.98132568e+02
8.83115376e-03,1.58367187e+01,3.37837500e-01,9.54218750e-02,3.66312500e-01,4.09375000e-02,5.91726563e+00,,8.83115376e-03,2.57659644e-01,,8.83115376e-03,5.96097168e+02
8.83215376e-03,1.58437500e+01,3.38385938e-01,9.23906250e-02,3.66250000e-01,4.01562500e-02,5.91738281e+00,,8.83215376e-03,2.57683456e-01,,8.83215376e-03,5.94874390e+02
8.83315376e-03,1.58460937e+01,3.38528125e-01,9.05156250e-02,3.66062500e-01,3.98437500e-02,5.91808594e+00,,8.83315376e-03,2.57707298e-01,,8.83315376e-03,5.94148193e+02
8.83415376e-03,1.58460937e+01,3.38690625e-01,9.29531250e-02,3.66093750e-01,3.93750000e-02,5.91761719e+00,,8.83415376e-03,2.57731140e-01,,8.83415376e-03,5.93662109e+02
8.83515376e-03,1.58421875e+01,3.38690625e-01,9.62343750e-02,3.66156250e-01,3.68750000e-02,5.91808594e+00,,8.83515376e-03,2.57755011e-01,,8.83515376e-03,5.93563354e+02
8.83615376e-03,1.58382812e+01,3.38975000e-01,9.62343750e-02,3.66093750e-01,3.56250000e-02,5.91808594e+00,,8.83615376e-03,2.57778853e-01,,8.83615376e-03,5.93456055e+02
8.83715376e-03,1.58367187e+01,3.39320313e-01,9.29062500e-02,3.66156250e-01,3.60937500e-02,5.91843750e+00,,8.83715376e-03,2.57802755e-01,,8.83715376e-03,5.93115967e+02
8.83815376e-03,1.58367187e+01,3.39523438e-01,8.95000000e-02,3.66093750e-01,3.56250000e-02,5.91867188e+00,,8.83815376e-03,2.57826656e-01,,8.83815376e-03,5.92632568e+02
8.83915376e-03,1.58328125e+01,3.39564063e-01,9.00937500e-02,3.65937500e-01,3.48437500e-02,5.91960938e+00,,8.83915376e-03,2.57850558e-01,,8.83915376e-03,5.92559448e+02
8.84015376e-03,1.58351563e+01,3.39523438e-01,9.48593750e-02,3.65875000e-01,3.39062500e-02,5.92019531e+00,,8.84015376e-03,2.57874459e-01,,8.84015376e-03,5.91827759e+02
8.84115376e-03,1.58468750e+01,3.39360938e-01,9.90000000e-02,3.65718750e-01,3.34375000e-02,5.91820313e+00,,8.84115376e-03,2.57898360e-01,,8.84115376e-03,5.90105957e+02
8.84215376e-03,1.58570312e+01,3.39178125e-01,9.87031250e-02,3.65625000e-01,3.31250000e-02,5.91738281e+00,,8.84215376e-03,2.57922262e-01,,8.84215376e-03,5.88534790e+02
8.84315376e-03,1.58593750e+01,3.38934375e-01,9.51250000e-02,3.65500000e-01,3.29687500e-02,5.91738281e+00,,8.84315376e-03,2.57946134e-01,,8.84315376e-03,5.87779785e+02
8.84415376e-03,1.58593750e+01,3.38487500e-01,9.30312500e-02,3.65687500e-01,3.37500000e-02,5.91562500e+00,,8.84415376e-03,2.57969975e-01,,8.84415376e-03,5.87281250e+02
8.84515376e-03,1.58632812e+01,3.38203125e-01,9.49375000e-02,3.65625000e-01,3.42187500e-02,5.91527344e+00,,8.84515376e-03,2.57993817e-01,,8.84515376e-03,5.86380249e+02
8.84615376e-03,1.58632812e+01,3.38203125e-01,9.84375000e-02,3.65406250e-01,3.39062500e-02,5.91468750e+00,,8.84615376e-03,2.58017629e-01,,8.84615376e-03,5.85868042e+02
8.84715376e-03,1.58531250e+01,3.38142188e-01,9.78125000e-02,3.65312500e-01,3.42187500e-02,5.91246094e+00,,8.84715376e-03,2.58041441e-01,,8.84715376e-03,5.86394775e+02
8.84815376e-03,1.58367187e+01,3.37695313e-01,9.21250000e-02,3.65250000e-01,3.39062500e-02,5.91000000e+00,,8.84815376e-03,2.58065224e-01,,8.84815376e-03,5.87583008e+02
8.84915376e-03,1.58109375e+01,3.37451563e-01,8.75937500e-02,3.65343750e-01,3.48437500e-02,5.90683594e+00,,8.84915376e-03,2.58089006e-01,,8.84915376e-03,5.89764526e+02
8.85015376e-03,1.57882813e+01,3.37004688e-01,8.88906250e-02,3.65312500e-01,3.60937500e-02,5.90402344e+00,,8.85015376e-03,2.58112758e-01,,8.85015376e-03,5.91632446e+02
8.85115376e-03,1.57742187e+01,3.36862500e-01,9.43437500e-02,3.65031250e-01,3.56250000e-02,5.90437500e+00,,8.85115376e-03,2.58136481e-01,,8.85115376e-03,5.92596558e+02
8.85215376e-03,1.57554687e+01,3.37106250e-01,9.66093750e-02,3.64812500e-01,3.45312500e-02,5.90496094e+00,,8.85215376e-03,2.58160204e-01,,8.85215376e-03,5.94023438e+02
8.85315376e-03,1.57406250e+01,3.37146875e-01,9.28750000e-02,3.64875000e-01,3.45312500e-02,5.90414063e+00,,8.85315376e-03,2.58183926e-01,,8.85315376e-03,5.95051514e+02
8.85415376e-03,1.57335938e+01,3.37756250e-01,8.80000000e-02,3.64593750e-01,3.60937500e-02,5.90261719e+00,,8.85415376e-03,2.58207679e-01,,8.85415376e-03,5.95297119e+02
8.85515376e-03,1.57296875e+01,3.37796875e-01,8.83125000e-02,3.64593750e-01,3.64062500e-02,5.90097656e+00,,8.85515376e-03,2.58231491e-01,,8.85515376e-03,5.95232788e+02
8.85615376e-03,1.57281250e+01,3.37715625e-01,9.40625000e-02,3.64937500e-01,3.79687500e-02,5.90015625e+00,,8.85615376e-03,2.58255273e-01,,8.85615376e-03,5.94910522e+02
8.85715376e-03,1.57320312e+01,3.37553125e-01,9.86718750e-02,3.64937500e-01,3.93750000e-02,5.89933594e+00,,8.85715376e-03,2.58279055e-01,,8.85715376e-03,5.93997070e+02
8.85815376e-03,1.57367187e+01,3.37857813e-01,9.75000000e-02,3.64812500e-01,3.87500000e-02,5.89792969e+00,,8.85815376e-03,2.58302808e-01,,8.85815376e-03,5.92994019e+02
8.85915376e-03,1.57320312e+01,3.38446875e-01,9.38906250e-02,3.64812500e-01,3.68750000e-02,5.89652344e+00,,8.85915376e-03,2.58326620e-01,,8.85915376e-03,5.92970215e+02
8.86015376e-03,1.57296875e+01,3.38568750e-01,9.33281250e-02,3.64781250e-01,3.56250000e-02,5.89757813e+00,,8.86015376e-03,2.58350462e-01,,8.86015376e-03,5.92715698e+02
8.86115376e-03,1.57335938e+01,3.38771875e-01,9.61562500e-02,3.64593750e-01,3.60937500e-02,5.89558594e+00,,8.86115376e-03,2.58374333e-01,,8.86115376e-03,5.91810791e+02
8.86215376e-03,1.57335938e+01,3.38934375e-01,9.82968750e-02,3.64656250e-01,3.79687500e-02,5.89277344e+00,,8.86215376e-03,2.58398175e-01,,8.86215376e-03,5.91295410e+02
8.86315376e-03,1.57257813e+01,3.38873437e-01,9.74687500e-02,3.64781250e-01,3.79687500e-02,5.89160156e+00,,8.86315376e-03,2.58422047e-01,,8.86315376e-03,5.91582275e+02
8.86415376e-03,1.57179688e+01,3.39076563e-01,9.57343750e-02,3.64718750e-01,3.67187500e-02,5.89031250e+00,,8.86415376e-03,2.58445919e-01,,8.86415376e-03,5.91875732e+02
8.86515376e-03,1.57125000e+01,3.39360938e-01,9.62500000e-02,3.64593750e-01,3.56250000e-02,5.89031250e+00,,8.86515376e-03,2.58469820e-01,,8.86515376e-03,5.91930786e+02
8.86615376e-03,1.57070312e+01,3.39462500e-01,9.90000000e-02,3.64593750e-01,3.31250000e-02,5.88960938e+00,,8.86615376e-03,2.58493721e-01,,8.86615376e-03,5.91977173e+02
8.86715376e-03,1.57015625e+01,3.39421875e-01,9.92656250e-02,3.64437500e-01,3.06250000e-02,5.88691406e+00,,8.86715376e-03,2.58517623e-01,,8.86715376e-03,5.92015625e+02
8.86815376e-03,1.56773437e+01,3.39360938e-01,9.47968750e-02,3.64406250e-01,2.93750000e-02,5.88398438e+00,,8.86815376e-03,2.58541524e-01,,8.86815376e-03,5.93998047e+02
8.86915376e-03,1.56625000e+01,3.39218750e-01,8.98593750e-02,3.64437500e-01,2.93750000e-02,5.88175781e+00,,8.86915376e-03,2.58565426e-01,,8.86915376e-03,5.95039062e+02
8.87015376e-03,1.56562500e+01,3.39360938e-01,9.01875000e-02,3.64218750e-01,3.01562500e-02,5.87894531e+00,,8.87015376e-03,2.58589298e-01,,8.87015376e-03,5.95206299e+02
