Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44721155e-02,9.52187500e+00,2.34182813e-01,2.11406250e-01,1.03203125e-02,2.13593750e+00,6.06750000e+00,,1.44721155e-02,3.72539848e-01,,1.44721155e-02,7.60121704e+02
1.44731155e-02,9.51250000e+00,2.34142188e-01,2.11625000e-01,1.03046875e-02,2.13828125e+00,6.06691406e+00,,1.44731155e-02,3.72556359e-01,,1.44731155e-02,7.59967102e+02
1.44741155e-02,9.50156250e+00,2.33796875e-01,2.11812500e-01,1.02812500e-02,2.13828125e+00,6.06585938e+00,,1.44741155e-02,3.72572809e-01,,1.44741155e-02,7.59972473e+02
1.44751155e-02,9.49218750e+00,2.33715625e-01,2.11500000e-01,1.02812500e-02,2.13437500e+00,6.06609375e+00,,1.44751155e-02,3.72589260e-01,,1.44751155e-02,7.59817261e+02
1.44761155e-02,9.48671875e+00,2.33553125e-01,2.10859375e-01,1.03437500e-02,2.13281250e+00,6.06468750e+00,,1.44761155e-02,3.72605741e-01,,1.44761155e-02,7.59261780e+02
1.44771155e-02,9.48125000e+00,2.33410938e-01,2.10578125e-01,1.03359375e-02,2.13437500e+00,6.06210938e+00,,1.44771155e-02,3.72622162e-01,,1.44771155e-02,7.58708923e+02
1.44781155e-02,9.46562500e+00,2.33553125e-01,2.11046875e-01,1.01953125e-02,2.13593750e+00,6.06187500e+00,,1.44781155e-02,3.72638583e-01,,1.44781155e-02,7.59202393e+02
1.44791155e-02,9.46015625e+00,2.33329688e-01,2.10562500e-01,1.01718750e-02,2.13593750e+00,6.06187500e+00,,1.44791155e-02,3.72655004e-01,,1.44791155e-02,7.58648987e+02
1.44801155e-02,9.45468750e+00,2.33654688e-01,2.09968750e-01,1.01953125e-02,2.13828125e+00,6.06152344e+00,,1.44801155e-02,3.72671455e-01,,1.44801155e-02,7.58098328e+02
1.44811155e-02,9.45078125e+00,2.33796875e-01,2.09750000e-01,1.01953125e-02,2.13828125e+00,6.06246094e+00,,1.44811155e-02,3.72687906e-01,,1.44811155e-02,7.57388672e+02
1.44821155e-02,9.44375000e+00,2.33573438e-01,2.09625000e-01,1.01484375e-02,2.13750000e+00,6.06246094e+00,,1.44821155e-02,3.72704357e-01,,1.44821155e-02,7.57002258e+02
1.44831155e-02,9.43359375e+00,2.33817188e-01,2.09375000e-01,1.01484375e-02,2.13593750e+00,6.06187500e+00,,1.44831155e-02,3.72720838e-01,,1.44831155e-02,7.56939026e+02
1.44841155e-02,9.41484375e+00,2.33451563e-01,2.08921875e-01,1.00937500e-02,2.13828125e+00,6.06152344e+00,,1.44841155e-02,3.72737288e-01,,1.44841155e-02,7.57763489e+02
1.44851155e-02,9.40000000e+00,2.33898438e-01,2.08546875e-01,1.00781250e-02,2.13437500e+00,6.06199219e+00,,1.44851155e-02,3.72753739e-01,,1.44851155e-02,7.58187622e+02
1.44861155e-02,9.39218750e+00,2.33796875e-01,2.08390625e-01,1.00937500e-02,2.12500000e+00,6.06410156e+00,,1.44861155e-02,3.72770220e-01,,1.44861155e-02,7.57888062e+02
1.44871155e-02,9.38515625e+00,2.34101563e-01,2.08250000e-01,1.01328125e-02,2.11718750e+00,6.06726563e+00,,1.44871155e-02,3.72786671e-01,,1.44871155e-02,7.57508789e+02
1.44881155e-02,9.37734375e+00,2.34203125e-01,2.07843750e-01,1.02421875e-02,2.11718750e+00,6.06667969e+00,,1.44881155e-02,3.72803181e-01,,1.44881155e-02,7.57211670e+02
1.44891155e-02,9.36406250e+00,2.33614063e-01,2.07343750e-01,1.02265625e-02,2.11328125e+00,6.06644531e+00,,1.44891155e-02,3.72819632e-01,,1.44891155e-02,7.57480530e+02
1.44901155e-02,9.35078125e+00,2.33695313e-01,2.07109375e-01,1.01718750e-02,2.10937500e+00,6.06714844e+00,,1.44901155e-02,3.72836083e-01,,1.44901155e-02,7.57751587e+02
1.44911155e-02,9.34375000e+00,2.33654688e-01,2.07187500e-01,1.01562500e-02,2.10390625e+00,6.06726563e+00,,1.44911155e-02,3.72852564e-01,,1.44911155e-02,7.57378418e+02
1.44921155e-02,9.33281250e+00,2.33756250e-01,2.07343750e-01,1.01562500e-02,2.09531250e+00,6.06773438e+00,,1.44921155e-02,3.72869015e-01,,1.44921155e-02,7.57407471e+02
1.44931155e-02,9.32343750e+00,2.33756250e-01,2.07000000e-01,1.01953125e-02,2.09453125e+00,6.06855469e+00,,1.44931155e-02,3.72885466e-01,,1.44931155e-02,7.57275940e+02
1.44941155e-02,9.31328125e+00,2.33451563e-01,2.06546875e-01,1.01875000e-02,2.09531250e+00,6.06867188e+00,,1.44941155e-02,3.72901946e-01,,1.44941155e-02,7.57227051e+02
1.44951155e-02,9.30781250e+00,2.33471875e-01,2.06359375e-01,1.01484375e-02,2.09843750e+00,6.06890625e+00,,1.44951155e-02,3.72918367e-01,,1.44951155e-02,7.56696594e+02
1.44961155e-02,9.30000000e+00,2.33329688e-01,2.06203125e-01,1.01718750e-02,2.09140625e+00,6.06867188e+00,,1.44961155e-02,3.72934788e-01,,1.44961155e-02,7.56408752e+02
1.44971155e-02,9.28906250e+00,2.33228125e-01,2.05906250e-01,1.02421875e-02,2.08359375e+00,6.06667969e+00,,1.44971155e-02,3.72951239e-01,,1.44971155e-02,7.56444153e+02
1.44981155e-02,9.26093750e+00,2.33025000e-01,2.05718750e-01,1.00937500e-02,2.08125000e+00,6.06515625e+00,,1.44981155e-02,3.72967660e-01,,1.44981155e-02,7.58252808e+02
1.44991155e-02,9.24453125e+00,2.32882813e-01,2.05390625e-01,1.00078125e-02,2.07812500e+00,6.06691406e+00,,1.44991155e-02,3.72984052e-01,,1.44991155e-02,7.58854736e+02
1.45001155e-02,9.24765625e+00,2.33106250e-01,2.05093750e-01,1.00546875e-02,2.07578125e+00,6.06714844e+00,,1.45001155e-02,3.73000443e-01,,1.45001155e-02,7.57444763e+02
1.45011155e-02,9.23593750e+00,2.33228125e-01,2.05015625e-01,1.00625000e-02,2.06640625e+00,6.06691406e+00,,1.45011155e-02,3.73016864e-01,,1.45011155e-02,7.57565979e+02
1.45021155e-02,9.22734375e+00,2.33207813e-01,2.05000000e-01,1.00546875e-02,2.05937500e+00,6.06644531e+00,,1.45021155e-02,3.73033315e-01,,1.45021155e-02,7.57365417e+02
1.45031155e-02,9.22578125e+00,2.33410938e-01,2.04703125e-01,1.00625000e-02,2.05546875e+00,6.06574219e+00,,1.45031155e-02,3.73049736e-01,,1.45031155e-02,7.56440796e+02
1.45041155e-02,9.22187500e+00,2.33167188e-01,2.04406250e-01,1.00390625e-02,2.05390625e+00,6.06574219e+00,,1.45041155e-02,3.73066157e-01,,1.45041155e-02,7.55759399e+02
1.45051155e-02,9.21640625e+00,2.33329688e-01,2.03984375e-01,1.00234375e-02,2.05156250e+00,6.06574219e+00,,1.45051155e-02,3.73082578e-01,,1.45051155e-02,7.55241028e+02
1.45061155e-02,9.20625000e+00,2.33228125e-01,2.03843750e-01,1.00390625e-02,2.04765625e+00,6.06503906e+00,,1.45061155e-02,3.73099029e-01,,1.45061155e-02,7.55207336e+02
1.45071155e-02,9.19687500e+00,2.33268750e-01,2.03437500e-01,1.00078125e-02,2.04062500e+00,6.06574219e+00,,1.45071155e-02,3.73115450e-01,,1.45071155e-02,7.55094482e+02
1.45081155e-02,9.18984375e+00,2.33329688e-01,2.02937500e-01,1.00390625e-02,2.03281250e+00,6.06855469e+00,,1.45081155e-02,3.73131871e-01,,1.45081155e-02,7.54742615e+02
1.45091155e-02,9.18750000e+00,2.33329688e-01,2.02796875e-01,1.00937500e-02,2.02265625e+00,6.06867188e+00,,1.45091155e-02,3.73148292e-01,,1.45091155e-02,7.53908997e+02
1.45101155e-02,9.17500000e+00,2.33268750e-01,2.02453125e-01,1.00625000e-02,2.00625000e+00,6.06773438e+00,,1.45101155e-02,3.73164743e-01,,1.45101155e-02,7.54123840e+02
1.45111155e-02,9.16171875e+00,2.32923438e-01,2.01890625e-01,1.00234375e-02,1.99687500e+00,6.06714844e+00,,1.45111155e-02,3.73181164e-01,,1.45111155e-02,7.54421509e+02
1.45121155e-02,9.15234375e+00,2.32984375e-01,2.01531250e-01,1.00546875e-02,1.98906250e+00,6.06691406e+00,,1.45121155e-02,3.73197556e-01,,1.45121155e-02,7.54318909e+02
1.45131155e-02,9.14296875e+00,2.33553125e-01,2.01296875e-01,1.01562500e-02,1.98359375e+00,6.06785156e+00,,1.45131155e-02,3.73213977e-01,,1.45131155e-02,7.54217773e+02
1.45141155e-02,9.13906250e+00,2.33715625e-01,2.01171875e-01,1.02265625e-02,1.97656250e+00,6.06832031e+00,,1.45141155e-02,3.73230457e-01,,1.45141155e-02,7.53553955e+02
1.45151155e-02,9.13515625e+00,2.33796875e-01,2.00734375e-01,1.02421875e-02,1.97265625e+00,6.06867188e+00,,1.45151155e-02,3.73246908e-01,,1.45151155e-02,7.52891602e+02
1.45161155e-02,9.12578125e+00,2.33654688e-01,2.00281250e-01,1.02421875e-02,1.96718750e+00,6.06925781e+00,,1.45161155e-02,3.73263359e-01,,1.45161155e-02,7.52795471e+02
1.45171155e-02,9.11484375e+00,2.33715625e-01,2.00078125e-01,1.02109375e-02,1.96484375e+00,6.06867188e+00,,1.45171155e-02,3.73279840e-01,,1.45171155e-02,7.52862122e+02
1.45181155e-02,9.10546875e+00,2.33471875e-01,2.00046875e-01,1.01328125e-02,1.95625000e+00,6.06714844e+00,,1.45181155e-02,3.73296291e-01,,1.45181155e-02,7.52768311e+02
1.45191155e-02,9.08593750e+00,2.33065625e-01,1.99828125e-01,9.96093750e-03,1.94609375e+00,6.06527344e+00,,1.45191155e-02,3.73312712e-01,,1.45191155e-02,7.53722168e+02
1.45201155e-02,9.06796875e+00,2.32821875e-01,1.99484375e-01,9.86718750e-03,1.94218750e+00,6.06433594e+00,,1.45201155e-02,3.73329133e-01,,1.45201155e-02,7.54516357e+02
1.45211155e-02,9.05078125e+00,2.32740625e-01,1.99218750e-01,9.89062500e-03,1.94609375e+00,6.06445312e+00,,1.45211155e-02,3.73345524e-01,,1.45211155e-02,7.55231750e+02
1.45221155e-02,9.03906250e+00,2.32435938e-01,1.99187500e-01,9.85156250e-03,1.94296875e+00,6.06503906e+00,,1.45221155e-02,3.73361886e-01,,1.45221155e-02,7.55383972e+02
1.45231155e-02,9.02812500e+00,2.32435938e-01,1.98875000e-01,9.85156250e-03,1.93671875e+00,6.06468750e+00,,1.45231155e-02,3.73378247e-01,,1.45231155e-02,7.55456604e+02
1.45241155e-02,9.02421875e+00,2.32578125e-01,1.98437500e-01,9.91406250e-03,1.93359375e+00,6.06492188e+00,,1.45241155e-02,3.73394608e-01,,1.45241155e-02,7.54806458e+02
1.45251155e-02,9.02578125e+00,2.32740625e-01,1.98281250e-01,9.87500000e-03,1.92343750e+00,6.06550781e+00,,1.45251155e-02,3.73411000e-01,,1.45251155e-02,7.53593994e+02
1.45261155e-02,9.02421875e+00,2.32496875e-01,1.98125000e-01,9.87500000e-03,1.91484375e+00,6.06574219e+00,,1.45261155e-02,3.73427391e-01,,1.45261155e-02,7.52704651e+02
1.45271155e-02,9.01484375e+00,2.32821875e-01,1.97953125e-01,9.83593750e-03,1.90703125e+00,6.06632813e+00,,1.45271155e-02,3.73443782e-01,,1.45271155e-02,7.52621460e+02
1.45281155e-02,9.00703125e+00,2.33025000e-01,1.97703125e-01,9.81250000e-03,1.89765625e+00,6.06726563e+00,,1.45281155e-02,3.73460203e-01,,1.45281155e-02,7.52378418e+02
1.45291155e-02,9.00390625e+00,2.33410938e-01,1.97203125e-01,9.85156250e-03,1.89218750e+00,6.06925781e+00,,1.45291155e-02,3.73476624e-01,,1.45291155e-02,7.51654114e+02
1.45301155e-02,9.00156250e+00,2.33207813e-01,1.95000000e-01,9.89062500e-03,1.88046875e+00,6.06914063e+00,,1.45301155e-02,3.73493046e-01,,1.45301155e-02,7.50856384e+02
1.45311155e-02,9.00390625e+00,2.35442188e-01,1.72359375e-01,9.85156250e-03,1.71875000e+00,6.07535156e+00,,1.45311155e-02,3.73509526e-01,,1.45311155e-02,7.49641418e+02
1.45321155e-02,8.97734375e+00,3.26726563e-01,1.48140625e-01,9.79687500e-03,1.60468750e+00,6.10183594e+00,,1.45321155e-02,3.73529345e-01,,1.45321155e-02,7.51530457e+02
1.45331155e-02,8.97031250e+00,3.26218750e-01,1.88546875e-01,9.74218750e-03,1.88828125e+00,6.12000000e+00,,1.45331155e-02,3.73552322e-01,,1.45331155e-02,7.51363098e+02
1.45341155e-02,8.97734375e+00,3.00543750e-01,2.02218750e-01,9.79687500e-03,2.10078125e+00,6.11835938e+00,,1.45341155e-02,3.73574406e-01,,1.45341155e-02,7.49602844e+02
1.45351155e-02,9.01875000e+00,2.91646875e-01,1.46250000e-01,9.86718750e-03,1.85625000e+00,6.11203125e+00,,1.45351155e-02,3.73595268e-01,,1.45351155e-02,7.44410522e+02
1.45361155e-02,8.97968750e+00,3.78482813e-01,1.64875000e-01,9.86718750e-03,1.46796875e+00,6.10816406e+00,,1.45361155e-02,3.73618871e-01,,1.45361155e-02,7.47613159e+02
1.45371155e-02,8.89453125e+00,3.50796875e-01,2.48890625e-01,9.77343750e-03,1.51640625e+00,6.10476563e+00,,1.45371155e-02,3.73644531e-01,,1.45371155e-02,7.55295715e+02
1.45381155e-02,8.83515625e+00,3.08648438e-01,2.71859375e-01,9.66406250e-03,1.85390625e+00,6.10136719e+00,,1.45381155e-02,3.73667747e-01,,1.45381155e-02,7.60036987e+02
1.45391155e-02,8.91562500e+00,2.77610937e-01,1.52375000e-01,9.66406250e-03,2.02500000e+00,6.09574219e+00,,1.45391155e-02,3.73688400e-01,,1.45391155e-02,7.50617065e+02
1.45401155e-02,8.98984375e+00,2.95465625e-01,7.92343750e-02,9.60937500e-03,1.78125000e+00,6.09058594e+00,,1.45401155e-02,3.73708546e-01,,1.45401155e-02,7.42351868e+02
1.45411155e-02,8.97031250e+00,3.72835937e-01,1.77437500e-01,9.49218750e-03,1.55078125e+00,6.08730469e+00,,1.45411155e-02,3.73732090e-01,,1.45411155e-02,7.43685120e+02
1.45421155e-02,8.84375000e+00,3.30057812e-01,3.28156250e-01,9.53906250e-03,1.58437500e+00,6.08414063e+00,,1.45421155e-02,3.73756856e-01,,1.45421155e-02,7.55393066e+02
1.45431155e-02,8.77656250e+00,3.14518750e-01,2.85937500e-01,9.60937500e-03,1.81953125e+00,6.08074219e+00,,1.45431155e-02,3.73779535e-01,,1.45431155e-02,7.60692200e+02
1.45441155e-02,8.83437500e+00,2.79235938e-01,9.37500000e-02,9.62500000e-03,1.90703125e+00,6.07675781e+00,,1.45441155e-02,3.73800457e-01,,1.45441155e-02,7.53726013e+02
1.45451155e-02,8.93593750e+00,2.86264063e-01,2.25156250e-02,9.58593750e-03,1.78437500e+00,6.07335938e+00,,1.45451155e-02,3.73820364e-01,,1.45451155e-02,7.42947571e+02
1.45461155e-02,8.93281250e+00,3.05317188e-01,2.04578125e-01,9.53125000e-03,1.62031250e+00,6.07054688e+00,,1.45461155e-02,3.73841196e-01,,1.45461155e-02,7.42668030e+02
1.45471155e-02,8.81562500e+00,2.63798438e-01,3.90906250e-01,9.62500000e-03,1.66406250e+00,6.06726563e+00,,1.45471155e-02,3.73861223e-01,,1.45471155e-02,7.53171204e+02
1.45481155e-02,8.73281250e+00,2.42592188e-01,3.07640625e-01,9.62500000e-03,1.81796875e+00,6.06550781e+00,,1.45481155e-02,3.73879075e-01,,1.45481155e-02,7.59857483e+02
1.45491155e-02,8.77968750e+00,2.23640625e-01,4.68281250e-02,9.57031250e-03,1.86406250e+00,6.06468750e+00,,1.45491155e-02,3.73895496e-01,,1.45491155e-02,7.54085571e+02
1.45501155e-02,8.89062500e+00,2.40073438e-01,-2.34531250e-02,9.68750000e-03,1.75625000e+00,6.06468750e+00,,1.45501155e-02,3.73911828e-01,,1.45501155e-02,7.42586731e+02
1.45511155e-02,8.91171875e+00,2.62640625e-01,2.06156250e-01,9.83593750e-03,1.68515625e+00,6.06292969e+00,,1.45511155e-02,3.73929530e-01,,1.45511155e-02,7.39927979e+02
1.45521155e-02,8.81171875e+00,2.35117188e-01,4.14671875e-01,9.81250000e-03,1.73984375e+00,6.05988281e+00,,1.45521155e-02,3.73947054e-01,,1.45521155e-02,7.48591980e+02
1.45531155e-02,8.72343750e+00,2.25895313e-01,3.14390625e-01,9.75781250e-03,1.83906250e+00,6.05824219e+00,,1.45531155e-02,3.73963267e-01,,1.45531155e-02,7.55761169e+02
1.45541155e-02,8.74218750e+00,2.10214063e-01,2.81562500e-02,9.67968750e-03,1.85625000e+00,6.05789063e+00,,1.45541155e-02,3.73978615e-01,,1.45541155e-02,7.52920410e+02
1.45551155e-02,8.81406250e+00,2.41921875e-01,-5.05468750e-02,9.59375000e-03,1.79375000e+00,6.05707031e+00,,1.45551155e-02,3.73994529e-01,,1.45551155e-02,7.45569946e+02
1.45561155e-02,8.83984375e+00,2.46593750e-01,1.96921875e-01,9.62500000e-03,1.75234375e+00,6.05648438e+00,,1.45561155e-02,3.74011755e-01,,1.45561155e-02,7.42524170e+02
1.45571155e-02,8.77656250e+00,2.31379688e-01,4.23890625e-01,9.71875000e-03,1.79140625e+00,6.05566406e+00,,1.45571155e-02,3.74028563e-01,,1.45571155e-02,7.47403015e+02
1.45581155e-02,8.69531250e+00,2.26118750e-01,3.30750000e-01,9.75781250e-03,1.85078125e+00,6.05589844e+00,,1.45581155e-02,3.74044657e-01,,1.45581155e-02,7.53779419e+02
1.45591155e-02,8.68593750e+00,2.19903125e-01,3.50625000e-02,9.70312500e-03,1.84296875e+00,6.05531250e+00,,1.45591155e-02,3.74060392e-01,,1.45591155e-02,7.53776428e+02
1.45601155e-02,8.74062500e+00,2.42206250e-01,-6.16562500e-02,9.67968750e-03,1.79375000e+00,6.05343750e+00,,1.45601155e-02,3.74076635e-01,,1.45601155e-02,7.48208984e+02
1.45611155e-02,8.76093750e+00,2.38895313e-01,1.77906250e-01,9.58593750e-03,1.79218750e+00,6.05320313e+00,,1.45611155e-02,3.74093592e-01,,1.45611155e-02,7.45806885e+02
1.45621155e-02,8.71953125e+00,2.30526563e-01,4.16937500e-01,9.49218750e-03,1.83437500e+00,6.05402344e+00,,1.45621155e-02,3.74110132e-01,,1.45621155e-02,7.48499268e+02
1.45631155e-02,8.66328125e+00,2.26565625e-01,3.45000000e-01,9.54687500e-03,1.86171875e+00,6.05460938e+00,,1.45631155e-02,3.74126226e-01,,1.45631155e-02,7.52279114e+02
1.45641155e-02,8.64843750e+00,2.25245313e-01,6.08437500e-02,9.53125000e-03,1.85078125e+00,6.05601563e+00,,1.45641155e-02,3.74142140e-01,,1.45641155e-02,7.52733948e+02
1.45651155e-02,8.68203125e+00,2.43221875e-01,-5.32500000e-02,9.49218750e-03,1.82656250e+00,6.05789063e+00,,1.45651155e-02,3.74158621e-01,,1.45651155e-02,7.49250671e+02
1.45661155e-02,8.70703125e+00,2.34670313e-01,1.55328125e-01,9.50000000e-03,1.83750000e+00,6.05765625e+00,,1.45661155e-02,3.74175459e-01,,1.45661155e-02,7.46402832e+02
1.45671155e-02,8.68671875e+00,2.30282813e-01,3.97406250e-01,9.49218750e-03,1.87890625e+00,6.05765625e+00,,1.45671155e-02,3.74191821e-01,,1.45671155e-02,7.47032043e+02
1.45681155e-02,8.63515625e+00,2.27296875e-01,3.56265625e-01,9.35937500e-03,1.90859375e+00,6.05941406e+00,,1.45681155e-02,3.74207914e-01,,1.45681155e-02,7.50350586e+02
1.45691155e-02,8.61250000e+00,2.29612500e-01,9.76250000e-02,9.38281250e-03,1.90078125e+00,6.05929688e+00,,1.45691155e-02,3.74224007e-01,,1.45691155e-02,7.51483398e+02
1.45701155e-02,8.62421875e+00,2.41129688e-01,-3.17812500e-02,9.51562500e-03,1.88046875e+00,6.05906250e+00,,1.45701155e-02,3.74240577e-01,,1.45701155e-02,7.50100830e+02
1.45711155e-02,8.63906250e+00,2.31704688e-01,1.31968750e-01,9.58593750e-03,1.89218750e+00,6.06164063e+00,,1.45711155e-02,3.74257237e-01,,1.45711155e-02,7.48305176e+02
1.45721155e-02,8.64062500e+00,2.31400000e-01,3.59859375e-01,9.69531250e-03,1.92265625e+00,6.06128906e+00,,1.45721155e-02,3.74273539e-01,,1.45721155e-02,7.46840637e+02
1.45731155e-02,8.61250000e+00,2.27479688e-01,3.54015625e-01,9.63281250e-03,1.93125000e+00,6.05906250e+00,,1.45731155e-02,3.74289691e-01,,1.45731155e-02,7.47848389e+02
1.45741155e-02,8.58437500e+00,2.31968750e-01,1.36531250e-01,9.50000000e-03,1.91640625e+00,6.05929688e+00,,1.45741155e-02,3.74305844e-01,,1.45741155e-02,7.49447815e+02
1.45751155e-02,8.58671875e+00,2.39057813e-01,4.68750000e-04,9.53125000e-03,1.91406250e+00,6.06070313e+00,,1.45751155e-02,3.74322444e-01,,1.45751155e-02,7.48843140e+02
1.45761155e-02,8.59609375e+00,2.31257813e-01,1.13968750e-01,9.50000000e-03,1.93671875e+00,6.06128906e+00,,1.45761155e-02,3.74339014e-01,,1.45761155e-02,7.47573303e+02
1.45771155e-02,8.59453125e+00,2.31278125e-01,3.14453125e-01,9.51562500e-03,1.96171875e+00,6.06082031e+00,,1.45771155e-02,3.74355316e-01,,1.45771155e-02,7.46599121e+02
1.45781155e-02,8.57734375e+00,2.28048438e-01,3.40609375e-01,9.50000000e-03,1.96328125e+00,6.06128906e+00,,1.45781155e-02,3.74371469e-01,,1.45781155e-02,7.46635071e+02
1.45791155e-02,8.54531250e+00,2.33471875e-01,1.72234375e-01,9.38281250e-03,1.95234375e+00,6.06105469e+00,,1.45791155e-02,3.74387741e-01,,1.45791155e-02,7.48578308e+02
1.45801155e-02,8.52421875e+00,2.36071875e-01,3.73125000e-02,9.30468750e-03,1.95000000e+00,6.06046875e+00,,1.45801155e-02,3.74404252e-01,,1.45801155e-02,7.50197571e+02
1.45811155e-02,8.52656250e+00,2.30465625e-01,1.03578125e-01,9.30468750e-03,1.96953125e+00,6.05789063e+00,,1.45811155e-02,3.74420702e-01,,1.45811155e-02,7.49582703e+02
1.45821155e-02,8.52656250e+00,2.31318750e-01,2.71031250e-01,9.27343750e-03,1.98437500e+00,6.05789063e+00,,1.45821155e-02,3.74436975e-01,,1.45821155e-02,7.48589905e+02
1.45831155e-02,8.51875000e+00,2.28373438e-01,3.20828125e-01,9.17968750e-03,1.99296875e+00,6.05941406e+00,,1.45831155e-02,3.74453157e-01,,1.45831155e-02,7.47826904e+02
1.45841155e-02,8.50546875e+00,2.33817188e-01,2.00390625e-01,9.31250000e-03,1.99140625e+00,6.06070313e+00,,1.45841155e-02,3.74469429e-01,,1.45841155e-02,7.47814880e+02
1.45851155e-02,8.49296875e+00,2.34548438e-01,7.48593750e-02,9.39843750e-03,1.99296875e+00,6.06210938e+00,,1.45851155e-02,3.74485910e-01,,1.45851155e-02,7.48374084e+02
1.45861155e-02,8.48281250e+00,2.31054688e-01,1.00671875e-01,9.38281250e-03,2.00703125e+00,6.06328125e+00,,1.45861155e-02,3.74502301e-01,,1.45861155e-02,7.48955933e+02
1.45871155e-02,8.47578125e+00,2.31359375e-01,2.32328125e-01,9.31250000e-03,2.01406250e+00,6.06468750e+00,,1.45871155e-02,3.74518603e-01,,1.45871155e-02,7.48798340e+02
1.45881155e-02,8.46718750e+00,2.29104688e-01,2.96843750e-01,9.27343750e-03,2.01640625e+00,6.06503906e+00,,1.45881155e-02,3.74534816e-01,,1.45881155e-02,7.48282043e+02
1.45891155e-02,8.45468750e+00,2.33390625e-01,2.19921875e-01,9.27343750e-03,2.01406250e+00,6.06492188e+00,,1.45891155e-02,3.74551117e-01,,1.45891155e-02,7.48201233e+02
1.45901155e-02,8.43828125e+00,2.32029688e-01,1.09125000e-01,9.27343750e-03,2.01250000e+00,6.06527344e+00,,1.45901155e-02,3.74567509e-01,,1.45901155e-02,7.49020630e+02
1.45911155e-02,8.43281250e+00,2.30770313e-01,1.04031250e-01,9.34375000e-03,2.02109375e+00,6.06585938e+00,,1.45911155e-02,3.74583811e-01,,1.45911155e-02,7.49019592e+02
1.45921155e-02,8.43437500e+00,2.31135938e-01,2.01187500e-01,9.49218750e-03,2.03046875e+00,6.06726563e+00,,1.45921155e-02,3.74600053e-01,,1.45921155e-02,7.48049561e+02
1.45931155e-02,8.43671875e+00,2.30140625e-01,2.71375000e-01,9.51562500e-03,2.02890625e+00,6.06750000e+00,,1.45931155e-02,3.74616295e-01,,1.45931155e-02,7.46555603e+02
1.45941155e-02,8.42500000e+00,2.33451563e-01,2.30890625e-01,9.40625000e-03,2.02109375e+00,6.06714844e+00,,1.45941155e-02,3.74632627e-01,,1.45941155e-02,7.46432678e+02
1.45951155e-02,8.39843750e+00,2.31664063e-01,1.38781250e-01,9.31250000e-03,2.02343750e+00,6.06609375e+00,,1.45951155e-02,3.74648988e-01,,1.45951155e-02,7.48191467e+02
1.45961155e-02,8.38750000e+00,2.31257813e-01,1.12109375e-01,9.28906250e-03,2.03125000e+00,6.06503906e+00,,1.45961155e-02,3.74665290e-01,,1.45961155e-02,7.48654236e+02
1.45971155e-02,8.38515625e+00,2.31176563e-01,1.77875000e-01,9.30468750e-03,2.03437500e+00,6.06468750e+00,,1.45971155e-02,3.74681592e-01,,1.45971155e-02,7.48127319e+02
1.45981155e-02,8.37968750e+00,2.30912500e-01,2.47734375e-01,9.30468750e-03,2.03046875e+00,6.06492188e+00,,1.45981155e-02,3.74697864e-01,,1.45981155e-02,7.47563293e+02
1.45991155e-02,8.37968750e+00,2.33167188e-01,2.35187500e-01,9.36718750e-03,2.02890625e+00,6.06609375e+00,,1.45991155e-02,3.74714196e-01,,1.45991155e-02,7.46283508e+02
1.46001155e-02,8.37656250e+00,2.31278125e-01,1.62125000e-01,9.36718750e-03,2.02500000e+00,6.06503906e+00,,1.46001155e-02,3.74730557e-01,,1.46001155e-02,7.45552673e+02
1.46011155e-02,8.37031250e+00,2.31420313e-01,1.22531250e-01,9.38281250e-03,2.02734375e+00,6.06503906e+00,,1.46011155e-02,3.74746829e-01,,1.46011155e-02,7.45442749e+02
