Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
9.49362040e-03,6.75117188e+01,1.30000000e-01,3.90625000e-01,6.08125000e+00,,9.49362040e-03,-6.73817215e+01,,9.49362040e-03,-4.81481478e-03,,9.49362040e-03,-6.71210938e+01,,9.49362040e-03,-2.79017854e-02
9.49402040e-03,6.70156250e+01,1.42500000e-01,3.67187500e-01,6.06656250e+00,,9.49402040e-03,-6.68731232e+01,,9.49402040e-03,-5.27777756e-03,,9.49402040e-03,-6.66484375e+01,,9.49402040e-03,-2.62276791e-02
9.49442040e-03,6.64062500e+01,1.48750000e-01,3.31250000e-01,6.05656250e+00,,9.49442040e-03,-6.62574997e+01,,9.49442040e-03,-5.50925964e-03,,9.49442040e-03,-6.60749969e+01,,9.49442040e-03,-2.36607157e-02
9.49482040e-03,6.57265625e+01,1.57812500e-01,3.57812500e-01,6.04875000e+00,,9.49482040e-03,-6.55687485e+01,,9.49482040e-03,-5.84490784e-03,,9.49482040e-03,-6.53687515e+01,,9.49482040e-03,-2.55580358e-02
9.49522040e-03,6.49414063e+01,1.76250000e-01,3.73437500e-01,6.04468750e+00,,9.49522040e-03,-6.47651596e+01,,9.49522040e-03,-6.52777776e-03,,9.49522040e-03,-6.45679703e+01,,9.49522040e-03,-2.66741067e-02
9.49562040e-03,6.42343750e+01,1.85000000e-01,3.90625000e-01,6.03343750e+00,,9.49562040e-03,-6.40493774e+01,,9.49562040e-03,-6.85185194e-03,,9.49562040e-03,-6.38437500e+01,,9.49562040e-03,-2.79017854e-02
9.49602040e-03,6.35937500e+01,1.76562500e-01,3.67187500e-01,6.02625000e+00,,9.49602040e-03,-6.34171867e+01,,9.49602040e-03,-6.53935177e-03,,9.49602040e-03,-6.32265625e+01,,9.49602040e-03,-2.62276791e-02
9.49642040e-03,6.28828125e+01,1.71875000e-01,4.26562500e-01,6.02000000e+00,,9.49642040e-03,-6.27109375e+01,,9.49642040e-03,-6.36574067e-03,,9.49642040e-03,-6.24562492e+01,,9.49642040e-03,-3.04687489e-02
9.49682040e-03,6.21406250e+01,1.71875000e-01,4.45312500e-01,6.01156250e+00,,9.49682040e-03,-6.19687500e+01,,9.49682040e-03,-6.36574067e-03,,9.49682040e-03,-6.16953125e+01,,9.49682040e-03,-3.18080373e-02
9.49722040e-03,6.15468750e+01,1.71562500e-01,4.09375000e-01,6.00593750e+00,,9.49722040e-03,-6.13753128e+01,,9.49722040e-03,-6.35416619e-03,,9.49722040e-03,-6.11375008e+01,,9.49722040e-03,-2.92410720e-02
9.49762040e-03,6.09648438e+01,1.49062500e-01,4.10937500e-01,6.00031250e+00,,9.49762040e-03,-6.08157806e+01,,9.49762040e-03,-5.52083319e-03,,9.49762040e-03,-6.05539055e+01,,9.49762040e-03,-2.93526780e-02
9.49802040e-03,6.03984375e+01,1.41875000e-01,3.75000000e-01,5.99250000e+00,,9.49802040e-03,-6.02565613e+01,,9.49802040e-03,-5.25462953e-03,,9.49802040e-03,-6.00234375e+01,,9.49802040e-03,-2.67857146e-02
9.49842040e-03,5.98750000e+01,1.25312500e-01,3.09375000e-01,5.98625000e+00,,9.49842040e-03,-5.97496872e+01,,9.49842040e-03,-4.64120414e-03,,9.49842040e-03,-5.95656242e+01,,9.49842040e-03,-2.20982134e-02
9.49882040e-03,5.93554688e+01,8.37500000e-02,2.37500000e-01,5.97562500e+00,,9.49882040e-03,-5.92717171e+01,,9.49882040e-03,-3.10185202e-03,,9.49882040e-03,-5.91179695e+01,,9.49882040e-03,-1.69642847e-02
9.49922040e-03,5.87578125e+01,6.25000000e-02,1.76562500e-01,5.97000000e+00,,9.49922040e-03,-5.86953125e+01,,9.49922040e-03,-2.31481483e-03,,9.49922040e-03,-5.85812492e+01,,9.49922040e-03,-1.26116071e-02
9.49962040e-03,5.80859375e+01,-9.37500000e-03,2.20312500e-01,5.96031250e+00,,9.49962040e-03,-5.80953140e+01,,9.49962040e-03,3.47222231e-04,,9.49962040e-03,-5.78656235e+01,,9.49962040e-03,-1.57366078e-02
9.50002040e-03,5.73515625e+01,-2.06250000e-02,2.60937500e-01,5.95062500e+00,,9.50002040e-03,-5.73721886e+01,,9.50002040e-03,7.63888936e-04,,9.50002040e-03,-5.70906258e+01,,9.50002040e-03,-1.86383929e-02
9.50042040e-03,5.66328125e+01,-1.12500000e-02,2.84375000e-01,5.94500000e+00,,9.50042040e-03,-5.66440620e+01,,9.50042040e-03,4.16666677e-04,,9.50042040e-03,-5.63484383e+01,,9.50042040e-03,-2.03125011e-02
9.50082040e-03,5.58750000e+01,3.43750000e-03,2.84375000e-01,5.94718750e+00,,9.50082040e-03,-5.58715630e+01,,9.50082040e-03,-1.27314808e-04,,9.50082040e-03,-5.55906258e+01,,9.50082040e-03,-2.03125011e-02
9.50122040e-03,5.51445313e+01,-5.93750000e-03,2.60937500e-01,5.94062500e+00,,9.50122040e-03,-5.51504669e+01,,9.50122040e-03,2.19907408e-04,,9.50122040e-03,-5.48835945e+01,,9.50122040e-03,-1.86383929e-02
9.50162040e-03,5.45117188e+01,-7.18750000e-03,2.50000000e-01,5.93906250e+00,,9.50162040e-03,-5.45189056e+01,,9.50162040e-03,2.66203715e-04,,9.50162040e-03,-5.42617188e+01,,9.50162040e-03,-1.78571437e-02
9.50202040e-03,5.38515625e+01,2.00000000e-02,2.29687500e-01,5.93781250e+00,,9.50202040e-03,-5.38315620e+01,,9.50202040e-03,-7.40740739e-04,,9.50202040e-03,-5.36218758e+01,,9.50202040e-03,-1.64062493e-02
9.50242040e-03,5.31796875e+01,4.09375000e-02,2.43750000e-01,5.93500000e+00,,9.50242040e-03,-5.31387482e+01,,9.50242040e-03,-1.51620363e-03,,9.50242040e-03,-5.29359360e+01,,9.50242040e-03,-1.74107142e-02
9.50282040e-03,5.26054688e+01,4.06250000e-02,2.48437500e-01,5.93656250e+00,,9.50282040e-03,-5.25648422e+01,,9.50282040e-03,-1.50462962e-03,,9.50282040e-03,-5.23570328e+01,,9.50282040e-03,-1.77455358e-02
9.50322040e-03,5.19335938e+01,4.87500000e-02,2.09375000e-01,5.94031250e+00,,9.50322040e-03,-5.18848419e+01,,9.50322040e-03,-1.80555554e-03,,9.50322040e-03,-5.17242203e+01,,9.50322040e-03,-1.49553567e-02
9.50362040e-03,5.12929688e+01,5.37500000e-02,1.96875000e-01,5.94437500e+00,,9.50362040e-03,-5.12392197e+01,,9.50362040e-03,-1.99074089e-03,,9.50362040e-03,-5.10960922e+01,,9.50362040e-03,-1.40625006e-02
9.50402040e-03,5.06367188e+01,6.06250000e-02,1.90625000e-01,5.94281250e+00,,9.50402040e-03,-5.05760956e+01,,9.50402040e-03,-2.24537053e-03,,9.50402040e-03,-5.04460945e+01,,9.50402040e-03,-1.36160711e-02
9.50442040e-03,4.99960938e+01,6.87500000e-02,1.76562500e-01,5.94718750e+00,,9.50442040e-03,-4.99273453e+01,,9.50442040e-03,-2.54629645e-03,,9.50442040e-03,-4.98195305e+01,,9.50442040e-03,-1.26116071e-02
9.50482040e-03,4.92929688e+01,9.56250000e-02,2.04687500e-01,5.95343750e+00,,9.50482040e-03,-4.91973419e+01,,9.50482040e-03,-3.54166655e-03,,9.50482040e-03,-4.90882797e+01,,9.50482040e-03,-1.46205360e-02
9.50522040e-03,4.85585938e+01,8.65625000e-02,2.12500000e-01,5.95031250e+00,,9.50522040e-03,-4.84720306e+01,,9.50522040e-03,-3.20601859e-03,,9.50522040e-03,-4.83460922e+01,,9.50522040e-03,-1.51785715e-02
9.50562040e-03,4.79804688e+01,4.71875000e-02,2.31250000e-01,5.95062500e+00,,9.50562040e-03,-4.79332809e+01,,9.50562040e-03,-1.74768514e-03,,9.50562040e-03,-4.77492180e+01,,9.50562040e-03,-1.65178571e-02
9.50602040e-03,4.74023438e+01,-3.06250000e-02,2.00000000e-01,5.94437500e+00,,9.50602040e-03,-4.74329681e+01,,9.50602040e-03,1.13425928e-03,,9.50602040e-03,-4.72023430e+01,,9.50602040e-03,-1.42857144e-02
9.50642040e-03,4.68085938e+01,-6.03125000e-02,1.92187500e-01,5.93750000e+00,,9.50642040e-03,-4.68689079e+01,,9.50642040e-03,2.23379629e-03,,9.50642040e-03,-4.66164055e+01,,9.50642040e-03,-1.37276789e-02
9.50682040e-03,4.61445313e+01,-2.12500000e-02,1.92187500e-01,5.93312500e+00,,9.50682040e-03,-4.61657829e+01,,9.50682040e-03,7.87037017e-04,,9.50682040e-03,-4.59523430e+01,,9.50682040e-03,-1.37276789e-02
9.50722040e-03,4.55078125e+01,1.96875000e-02,1.09375000e-01,5.91781250e+00,,9.50722040e-03,-4.54881248e+01,,9.50722040e-03,-7.29166670e-04,,9.50722040e-03,-4.53984375e+01,,9.50722040e-03,-7.81250000e-03
9.50762040e-03,4.50078125e+01,3.46875000e-02,-1.25000000e-02,5.91531250e+00,,9.50762040e-03,-4.49731255e+01,,9.50762040e-03,-1.28472224e-03,,9.50762040e-03,-4.50203133e+01,,9.50762040e-03,8.92857148e-04
9.50802040e-03,4.44140625e+01,2.37500000e-02,9.37500000e-03,5.91437500e+00,,9.50802040e-03,-4.43903122e+01,,9.50802040e-03,-8.79629632e-04,,9.50802040e-03,-4.44046860e+01,,9.50802040e-03,-6.69642875e-04
9.50842040e-03,4.37265625e+01,1.28125000e-02,-7.81250000e-03,5.91906250e+00,,9.50842040e-03,-4.37137489e+01,,9.50842040e-03,-4.74537024e-04,,9.50842040e-03,-4.37343750e+01,,9.50842040e-03,5.58035739e-04
9.50882040e-03,4.32109375e+01,1.93750000e-02,-8.75000000e-02,5.91687500e+00,,9.50882040e-03,-4.31915627e+01,,9.50882040e-03,-7.17592600e-04,,9.50882040e-03,-4.32984390e+01,,9.50882040e-03,6.25000009e-03
9.50922040e-03,4.26679688e+01,1.96875000e-02,-1.73437500e-01,5.92218750e+00,,9.50922040e-03,-4.26482811e+01,,9.50922040e-03,-7.29166670e-04,,9.50922040e-03,-4.28414078e+01,,9.50922040e-03,1.23883933e-02
9.50962040e-03,4.19843750e+01,-2.15625000e-02,-1.31250000e-01,5.93718750e+00,,9.50962040e-03,-4.20059357e+01,,9.50962040e-03,7.98611087e-04,,9.50962040e-03,-4.21156235e+01,,9.50962040e-03,9.37499944e-03
9.51002040e-03,4.11250000e+01,-4.90625000e-02,-2.34375000e-02,5.93000000e+00,,9.51002040e-03,-4.11740608e+01,,9.51002040e-03,1.81712967e-03,,9.51002040e-03,-4.11484375e+01,,9.51002040e-03,1.67410716e-03
9.51042040e-03,4.03984375e+01,-5.68750000e-02,-7.96875000e-02,5.91468750e+00,,9.51042040e-03,-4.04553108e+01,,9.51042040e-03,2.10648146e-03,,9.51042040e-03,-4.04781265e+01,,9.51042040e-03,5.69196418e-03
9.51082040e-03,3.98085938e+01,-6.65625000e-02,-1.34375000e-01,5.90718750e+00,,9.51082040e-03,-3.98751564e+01,,9.51082040e-03,2.46527791e-03,,9.51082040e-03,-3.99429703e+01,,9.51082040e-03,9.59821511e-03
9.51122040e-03,3.91484375e+01,-7.31250000e-02,-1.46875000e-01,5.90937500e+00,,9.51122040e-03,-3.92215614e+01,,9.51122040e-03,2.70833331e-03,,9.51122040e-03,-3.92953110e+01,,9.51122040e-03,1.04910713e-02
9.51162040e-03,3.84375000e+01,-6.90625000e-02,-1.29687500e-01,5.90812500e+00,,9.51162040e-03,-3.85065613e+01,,9.51162040e-03,2.55787047e-03,,9.51162040e-03,-3.85671883e+01,,9.51162040e-03,9.26339347e-03
9.51202040e-03,3.77148438e+01,-7.68750000e-02,-1.17187500e-01,5.89593750e+00,,9.51202040e-03,-3.77917175e+01,,9.51202040e-03,2.84722238e-03,,9.51202040e-03,-3.78320312e+01,,9.51202040e-03,8.37053545e-03
9.51242040e-03,3.70234375e+01,-1.38125000e-01,-1.51562500e-01,5.89281250e+00,,9.51242040e-03,-3.71615639e+01,,9.51242040e-03,5.11574093e-03,,9.51242040e-03,-3.71749992e+01,,9.51242040e-03,1.08258929e-02
9.51282040e-03,3.64492188e+01,-2.12812500e-01,-1.26562500e-01,5.88593750e+00,,9.51282040e-03,-3.66620331e+01,,9.51282040e-03,7.88194407e-03,,9.51282040e-03,-3.65757828e+01,,9.51282040e-03,9.04017873e-03
9.51322040e-03,3.58945312e+01,-2.47500000e-01,-1.59375000e-01,5.87687500e+00,,9.51322040e-03,-3.61420326e+01,,9.51322040e-03,9.16666631e-03,,9.51322040e-03,-3.60539055e+01,,9.51322040e-03,1.13839284e-02
9.51362040e-03,3.53398438e+01,-2.25937500e-01,-2.59375000e-01,5.87156250e+00,,9.51362040e-03,-3.55657806e+01,,9.51362040e-03,8.36805534e-03,,9.51362040e-03,-3.55992203e+01,,9.51362040e-03,1.85267869e-02
9.51402040e-03,3.47695312e+01,-2.01250000e-01,-3.04687500e-01,5.86687500e+00,,9.51402040e-03,-3.49707794e+01,,9.51402040e-03,7.45370379e-03,,9.51402040e-03,-3.50742188e+01,,9.51402040e-03,2.17633937e-02
9.51442040e-03,3.41640625e+01,-1.90937500e-01,-3.40625000e-01,5.85906250e+00,,9.51442040e-03,-3.43549995e+01,,9.51442040e-03,7.07175955e-03,,9.51442040e-03,-3.45046883e+01,,9.51442040e-03,2.43303571e-02
9.51482040e-03,3.34804688e+01,-1.58437500e-01,-3.70312500e-01,5.85375000e+00,,9.51482040e-03,-3.36389046e+01,,9.51482040e-03,5.86805586e-03,,9.51482040e-03,-3.38507805e+01,,9.51482040e-03,2.64508929e-02
9.51522040e-03,3.28359375e+01,-1.29062500e-01,-4.56250000e-01,5.84593750e+00,,9.51522040e-03,-3.29650002e+01,,9.51522040e-03,4.78009274e-03,,9.51522040e-03,-3.32921867e+01,,9.51522040e-03,3.25892866e-02
9.51562040e-03,3.22617188e+01,-1.47812500e-01,-5.06250000e-01,5.84500000e+00,,9.51562040e-03,-3.24095306e+01,,9.51562040e-03,5.47453715e-03,,9.51562040e-03,-3.27679672e+01,,9.51562040e-03,3.61607149e-02
9.51602040e-03,3.19296875e+01,-1.72812500e-01,-7.32812500e-01,5.83593750e+00,,9.51602040e-03,-3.21025009e+01,,9.51602040e-03,6.40046317e-03,,9.51602040e-03,-3.26624985e+01,,9.51602040e-03,5.23437522e-02
9.51642040e-03,3.17148438e+01,-1.17812500e-01,-1.07656250e+00,5.82750000e+00,,9.51642040e-03,-3.18326569e+01,,9.51642040e-03,4.36342601e-03,,9.51642040e-03,-3.27914047e+01,,9.51642040e-03,7.68973231e-02
9.51682040e-03,3.13945313e+01,-5.50000000e-02,-1.31562500e+00,5.81406250e+00,,9.51682040e-03,-3.14495316e+01,,9.51682040e-03,2.03703693e-03,,9.51682040e-03,-3.27101555e+01,,9.51682040e-03,9.39732119e-02
9.51722040e-03,2.98867188e+01,-9.62500000e-02,-7.87500000e-01,5.81906250e+00,,9.51722040e-03,-2.99829693e+01,,9.51722040e-03,3.56481480e-03,,9.51722040e-03,-3.06742191e+01,,9.51722040e-03,5.62500022e-02
9.51762040e-03,2.83945313e+01,-1.92187500e-01,-3.98437500e-01,5.78593750e+00,,9.51762040e-03,-2.85867195e+01,,9.51762040e-03,7.11805560e-03,,9.51762040e-03,-2.87929688e+01,,9.51762040e-03,2.84598209e-02
9.51802040e-03,2.70585938e+01,-2.50625000e-01,-1.92187500e-01,5.77781250e+00,,9.51802040e-03,-2.73092194e+01,,9.51802040e-03,9.28240828e-03,,9.51802040e-03,-2.72507820e+01,,9.51802040e-03,1.37276789e-02
9.51842040e-03,2.61562500e+01,-1.92187500e-01,-1.93750000e-01,5.77156250e+00,,9.51842040e-03,-2.63484383e+01,,9.51842040e-03,7.11805560e-03,,9.51842040e-03,-2.63500004e+01,,9.51842040e-03,1.38392849e-02
9.51882040e-03,2.54726562e+01,-2.00625000e-01,-1.98437500e-01,5.77250000e+00,,9.51882040e-03,-2.56732807e+01,,9.51882040e-03,7.43055576e-03,,9.51882040e-03,-2.56710930e+01,,9.51882040e-03,1.41741065e-02
9.51922040e-03,2.49140625e+01,-3.10937500e-01,-1.28125000e-01,5.75250000e+00,,9.51922040e-03,-2.52250004e+01,,9.51922040e-03,1.15162032e-02,,9.51922040e-03,-2.50421867e+01,,9.51922040e-03,9.15178563e-03
9.51962040e-03,2.40898438e+01,-3.65312500e-01,9.37500000e-02,5.74093750e+00,,9.51962040e-03,-2.44551563e+01,,9.51962040e-03,1.35300923e-02,,9.51962040e-03,-2.39960938e+01,,9.51962040e-03,-6.69642864e-03
9.52002040e-03,2.34296875e+01,-3.73125000e-01,1.42187500e-01,5.73093750e+00,,9.52002040e-03,-2.38028126e+01,,9.52002040e-03,1.38194440e-02,,9.52002040e-03,-2.32875004e+01,,9.52002040e-03,-1.01562506e-02
9.52042040e-03,2.27929688e+01,-3.62187500e-01,1.37500000e-01,5.73187500e+00,,9.52042040e-03,-2.31551571e+01,,9.52042040e-03,1.34143522e-02,,9.52042040e-03,-2.26554680e+01,,9.52042040e-03,-9.82142892e-03
9.52082040e-03,2.21757812e+01,-4.02187500e-01,3.25000000e-01,5.72718750e+00,,9.52082040e-03,-2.25779686e+01,,9.52082040e-03,1.48958331e-02,,9.52082040e-03,-2.18507805e+01,,9.52082040e-03,-2.32142843e-02
9.52122040e-03,2.10429688e+01,-4.98750000e-01,7.42187500e-01,5.71375000e+00,,9.52122040e-03,-2.15417194e+01,,9.52122040e-03,1.84722226e-02,,9.52122040e-03,-2.03007812e+01,,9.52122040e-03,-5.30133918e-02
9.52162040e-03,2.02226562e+01,-5.04375000e-01,9.32812500e-01,5.69750000e+00,,9.52162040e-03,-2.07270317e+01,,9.52162040e-03,1.86805557e-02,,9.52162040e-03,-1.92898445e+01,,9.52162040e-03,-6.66294619e-02
9.52202040e-03,1.95859375e+01,-4.86562500e-01,9.84375000e-01,5.68875000e+00,,9.52202040e-03,-2.00725002e+01,,9.52202040e-03,1.80208329e-02,,9.52202040e-03,-1.86015625e+01,,9.52202040e-03,-7.03125000e-02
9.52242040e-03,1.91210938e+01,-4.51875000e-01,9.89062500e-01,5.68937500e+00,,9.52242040e-03,-1.95729694e+01,,9.52242040e-03,1.67361107e-02,,9.52242040e-03,-1.81320305e+01,,9.52242040e-03,-7.06473216e-02
9.52282040e-03,1.85703125e+01,-4.47500000e-01,1.03750000e+00,5.69000000e+00,,9.52282040e-03,-1.90178127e+01,,9.52282040e-03,1.65740736e-02,,9.52282040e-03,-1.75328121e+01,,9.52282040e-03,-7.41071478e-02
9.52322040e-03,1.79726562e+01,-4.54062500e-01,1.17500000e+00,5.68593750e+00,,9.52322040e-03,-1.84267197e+01,,9.52322040e-03,1.68171301e-02,,9.52322040e-03,-1.67976570e+01,,9.52322040e-03,-8.39285702e-02
9.52362040e-03,1.73984375e+01,-4.88437500e-01,1.24687500e+00,5.67593750e+00,,9.52362040e-03,-1.78868752e+01,,9.52362040e-03,1.80902779e-02,,9.52362040e-03,-1.61515617e+01,,9.52362040e-03,-8.90625045e-02
9.52402040e-03,1.69648438e+01,-5.64062500e-01,1.26562500e+00,5.67000000e+00,,9.52402040e-03,-1.75289059e+01,,9.52402040e-03,2.08912026e-02,,9.52402040e-03,-1.56992188e+01,,9.52402040e-03,-9.04017836e-02
9.52442040e-03,1.66132812e+01,-6.70312500e-01,1.30156250e+00,5.67437500e+00,,9.52442040e-03,-1.72835941e+01,,9.52442040e-03,2.48263907e-02,,9.52442040e-03,-1.53117189e+01,,9.52442040e-03,-9.29687545e-02
9.52482040e-03,1.60703125e+01,-7.06562500e-01,1.35625000e+00,5.68312500e+00,,9.52482040e-03,-1.67768745e+01,,9.52482040e-03,2.61689816e-02,,9.52482040e-03,-1.47140627e+01,,9.52482040e-03,-9.68750045e-02
9.52522040e-03,1.56562500e+01,-7.06562500e-01,1.27343750e+00,5.67156250e+00,,9.52522040e-03,-1.63628120e+01,,9.52522040e-03,2.61689816e-02,,9.52522040e-03,-1.43828125e+01,,9.52522040e-03,-9.09598246e-02
9.52562040e-03,1.54296875e+01,-6.47187500e-01,1.04375000e+00,5.66875000e+00,,9.52562040e-03,-1.60768757e+01,,9.52562040e-03,2.39699055e-02,,9.52562040e-03,-1.43859377e+01,,9.52562040e-03,-7.45535716e-02
9.52602040e-03,1.52851562e+01,-5.84687500e-01,7.28125000e-01,5.67250000e+00,,9.52602040e-03,-1.58698435e+01,,9.52602040e-03,2.16550920e-02,,9.52602040e-03,-1.45570316e+01,,9.52602040e-03,-5.20089269e-02
9.52642040e-03,1.52617188e+01,-5.40312500e-01,3.87500000e-01,5.67343750e+00,,9.52642040e-03,-1.58020315e+01,,9.52642040e-03,2.00115759e-02,,9.52642040e-03,-1.48742189e+01,,9.52642040e-03,-2.76785698e-02
9.52682040e-03,1.52109375e+01,-4.96875000e-01,-3.12500000e-02,5.66843750e+00,,9.52682040e-03,-1.57078123e+01,,9.52682040e-03,1.84027776e-02,,9.52682040e-03,-1.52421875e+01,,9.52682040e-03,2.23214296e-03
9.52722040e-03,1.51992188e+01,-4.52812500e-01,-4.64062500e-01,5.66843750e+00,,9.52722040e-03,-1.56520309e+01,,9.52722040e-03,1.67708322e-02,,9.52722040e-03,-1.56632814e+01,,9.52722040e-03,3.31473239e-02
9.52762040e-03,1.52656250e+01,-4.41875000e-01,-9.68750000e-01,5.66906250e+00,,9.52762040e-03,-1.57075005e+01,,9.52762040e-03,1.63657404e-02,,9.52762040e-03,-1.62343750e+01,,9.52762040e-03,6.91964254e-02
9.52802040e-03,1.53906250e+01,-5.35312500e-01,-1.53906250e+00,5.66906250e+00,,9.52802040e-03,-1.59259377e+01,,9.52802040e-03,1.98263880e-02,,9.52802040e-03,-1.69296875e+01,,9.52802040e-03,1.09933034e-01
9.52842040e-03,1.55039062e+01,-5.98125000e-01,-2.08593750e+00,5.67375000e+00,,9.52842040e-03,-1.61020317e+01,,9.52842040e-03,2.21527778e-02,,9.52842040e-03,-1.75898438e+01,,9.52842040e-03,1.48995534e-01
9.52882040e-03,1.53320312e+01,-5.51250000e-01,-2.68906250e+00,5.68062500e+00,,9.52882040e-03,-1.58832817e+01,,9.52882040e-03,2.04166658e-02,,9.52882040e-03,-1.80210934e+01,,9.52882040e-03,1.92075893e-01
9.52922040e-03,1.51718750e+01,-4.69687500e-01,-3.35468750e+00,5.68500000e+00,,9.52922040e-03,-1.56415625e+01,,9.52922040e-03,1.73958335e-02,,9.52922040e-03,-1.85265617e+01,,9.52922040e-03,2.39620537e-01
9.52962040e-03,1.49882812e+01,-4.33750000e-01,-4.02187500e+00,5.68468750e+00,,9.52962040e-03,-1.54220314e+01,,9.52962040e-03,1.60648152e-02,,9.52962040e-03,-1.90101566e+01,,9.52962040e-03,2.87276775e-01
9.53002040e-03,1.42500000e+01,-5.84687500e-01,-4.31875000e+00,5.69843750e+00,,9.53002040e-03,-1.48346872e+01,,9.53002040e-03,2.16550920e-02,,9.53002040e-03,-1.85687504e+01,,9.53002040e-03,3.08482140e-01
9.53042040e-03,1.30937500e+01,-6.72812500e-01,-4.45468750e+00,5.70000000e+00,,9.53042040e-03,-1.37665625e+01,,9.53042040e-03,2.49189828e-02,,9.53042040e-03,-1.75484371e+01,,9.53042040e-03,3.18191975e-01
9.53082040e-03,1.18554688e+01,-7.06875000e-01,-4.57812500e+00,5.70593750e+00,,9.53082040e-03,-1.25623436e+01,,9.53082040e-03,2.61805560e-02,,9.53082040e-03,-1.64335938e+01,,9.53082040e-03,3.27008933e-01
9.53122040e-03,1.05742188e+01,-7.65625000e-01,-4.80156250e+00,5.71875000e+00,,9.53122040e-03,-1.13398438e+01,,9.53122040e-03,2.83564813e-02,,9.53122040e-03,-1.53757811e+01,,9.53122040e-03,3.42968732e-01
9.53162040e-03,9.50781250e+00,-8.14062500e-01,-5.10000000e+00,5.73031250e+00,,9.53162040e-03,-1.03218746e+01,,9.53162040e-03,3.01504619e-02,,9.53162040e-03,-1.46078129e+01,,9.53162040e-03,3.64285707e-01
9.53202040e-03,8.88671875e+00,-8.53125000e-01,-5.60156250e+00,5.72156250e+00,,9.53202040e-03,-9.73984337e+00,,9.53202040e-03,3.15972231e-02,,9.53202040e-03,-1.44882812e+01,,9.53202040e-03,4.00111616e-01
9.53242040e-03,8.71093750e+00,-8.46562500e-01,-6.27968750e+00,5.71625000e+00,,9.53242040e-03,-9.55749989e+00,,9.53242040e-03,3.13541666e-02,,9.53242040e-03,-1.49906254e+01,,9.53242040e-03,4.48549092e-01
9.53282040e-03,8.04687500e+00,-1.05187500e+00,-6.52343750e+00,5.71312500e+00,,9.53282040e-03,-9.09875011e+00,,9.53282040e-03,3.89583334e-02,,9.53282040e-03,-1.45703125e+01,,9.53282040e-03,4.65959817e-01
9.53322040e-03,6.23828125e+00,-1.66843750e+00,-5.80000000e+00,5.71843750e+00,,9.53322040e-03,-7.90671873e+00,,9.53322040e-03,6.17939793e-02,,9.53322040e-03,-1.20382814e+01,,9.53322040e-03,4.14285719e-01
9.53362040e-03,4.23437500e+00,-2.20718750e+00,-5.20000000e+00,5.70125000e+00,,9.53362040e-03,-6.44156265e+00,,9.53362040e-03,8.17476809e-02,,9.53362040e-03,-9.43437481e+00,,9.53362040e-03,3.71428549e-01
9.53402040e-03,2.78515625e+00,-2.06906250e+00,-5.28281250e+00,5.70906250e+00,,9.53402040e-03,-4.85421896e+00,,9.53402040e-03,7.66319409e-02,,9.53402040e-03,-8.06796837e+00,,9.53402040e-03,3.77343744e-01
9.53442040e-03,1.70703125e+00,-1.90437500e+00,-5.42500000e+00,5.72906250e+00,,9.53442040e-03,-3.61140633e+00,,9.53442040e-03,7.05324039e-02,,9.53442040e-03,-7.13203144e+00,,9.53442040e-03,3.87500018e-01
9.53482040e-03,7.53906250e-01,-1.77562500e+00,-5.49843750e+00,5.72218750e+00,,9.53482040e-03,-2.52953124e+00,,9.53482040e-03,6.57638907e-02,,9.53482040e-03,-6.25234365e+00,,9.53482040e-03,3.92745525e-01
9.53522040e-03,-8.59375000e-02,-1.86375000e+00,-5.57500000e+00,5.69937500e+00,,9.53522040e-03,-1.77781248e+00,,9.53522040e-03,6.90277740e-02,,9.53522040e-03,-5.48906231e+00,,9.53522040e-03,3.98214281e-01
