Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.28865557e-02,1.72585937e+01,2.52078125e-01,2.08203125e-01,4.51875000e-02,1.65468750e+00,6.04898438e+00,,1.28865557e-02,2.11788330e+02
1.28875557e-02,1.72421875e+01,2.52017188e-01,2.09031250e-01,4.51406250e-02,1.70000000e+00,6.04804688e+00,,1.28875557e-02,2.12374023e+02
1.28885557e-02,1.72289063e+01,2.51793750e-01,2.09593750e-01,4.51328125e-02,1.74296875e+00,6.04664063e+00,,1.28885557e-02,2.12633911e+02
1.28895557e-02,1.72218750e+01,2.51692188e-01,2.09484375e-01,4.52109375e-02,1.78828125e+00,6.04722656e+00,,1.28895557e-02,2.12248047e+02
1.28905557e-02,1.72156250e+01,2.51915625e-01,2.08921875e-01,4.52500000e-02,1.83593750e+00,6.04617188e+00,,1.28905557e-02,2.11783813e+02
1.28915557e-02,1.72039062e+01,2.51529688e-01,2.09265625e-01,4.50781250e-02,1.88593750e+00,6.04664063e+00,,1.28915557e-02,2.11883667e+02
1.28925557e-02,1.71851562e+01,2.51671875e-01,2.10265625e-01,4.50078125e-02,1.92890625e+00,6.04746094e+00,,1.28925557e-02,2.12704956e+02
1.28935557e-02,1.71687500e+01,2.51590625e-01,2.11093750e-01,4.50078125e-02,1.96875000e+00,6.04746094e+00,,1.28935557e-02,2.13279785e+02
1.28945557e-02,1.71648437e+01,2.51489063e-01,2.11125000e-01,4.50078125e-02,2.01171875e+00,6.04605469e+00,,1.28945557e-02,2.12563477e+02
1.28955557e-02,1.71554688e+01,2.51529688e-01,2.10937500e-01,4.49296875e-02,2.05937500e+00,6.04558594e+00,,1.28955557e-02,2.12411621e+02
1.28965557e-02,1.71406250e+01,2.51631250e-01,2.11234375e-01,4.48671875e-02,2.10781250e+00,6.04546875e+00,,1.28965557e-02,2.12823120e+02
1.28975557e-02,1.71328125e+01,2.51570313e-01,2.11953125e-01,4.48750000e-02,2.15156250e+00,6.04605469e+00,,1.28975557e-02,2.12507080e+02
1.28985557e-02,1.71234375e+01,2.51428125e-01,2.12640625e-01,4.48125000e-02,2.19453125e+00,6.04640625e+00,,1.28985557e-02,2.12348389e+02
1.28995557e-02,1.71062500e+01,2.51143750e-01,2.12937500e-01,4.46640625e-02,2.23593750e+00,6.04640625e+00,,1.28995557e-02,2.12992676e+02
1.29005557e-02,1.70882813e+01,2.50960938e-01,2.13171875e-01,4.44375000e-02,2.27343750e+00,6.04500000e+00,,1.29005557e-02,2.13715820e+02
1.29015557e-02,1.70789062e+01,2.50696875e-01,2.13609375e-01,4.43125000e-02,2.30859375e+00,6.04464844e+00,,1.29015557e-02,2.13551270e+02
1.29025557e-02,1.70710937e+01,2.50798438e-01,2.14093750e-01,4.44453125e-02,2.34375000e+00,6.04359375e+00,,1.29025557e-02,2.13223267e+02
1.29035557e-02,1.70593750e+01,2.50615625e-01,2.14437500e-01,4.45156250e-02,2.38046875e+00,6.04382813e+00,,1.29035557e-02,2.13295776e+02
1.29045557e-02,1.70460938e+01,2.50514063e-01,2.14562500e-01,4.44062500e-02,2.41796875e+00,6.04523438e+00,,1.29045557e-02,2.13528320e+02
1.29055557e-02,1.70406250e+01,2.50595313e-01,2.14515625e-01,4.43515625e-02,2.46093750e+00,6.04699219e+00,,1.29055557e-02,2.12954834e+02
1.29065557e-02,1.70335938e+01,2.50595313e-01,2.14812500e-01,4.43984375e-02,2.49687500e+00,6.04699219e+00,,1.29065557e-02,2.12541992e+02
1.29075557e-02,1.70273438e+01,2.50940625e-01,2.15453125e-01,4.44218750e-02,2.53437500e+00,6.04687500e+00,,1.29075557e-02,2.12046143e+02
1.29085557e-02,1.70187500e+01,2.50696875e-01,2.15906250e-01,4.43515625e-02,2.56875000e+00,6.04746094e+00,,1.29085557e-02,2.11788940e+02
1.29095557e-02,1.70085937e+01,2.50940625e-01,2.15796875e-01,4.43515625e-02,2.60546875e+00,6.04757813e+00,,1.29095557e-02,2.11691895e+02
1.29105557e-02,1.69992188e+01,2.50737500e-01,2.15671875e-01,4.43828125e-02,2.63750000e+00,6.04839844e+00,,1.29105557e-02,2.11514893e+02
1.29115557e-02,1.69867188e+01,2.51001563e-01,2.15828125e-01,4.43515625e-02,2.66796875e+00,6.04886719e+00,,1.29115557e-02,2.11660156e+02
1.29125557e-02,1.69718750e+01,2.50859375e-01,2.16515625e-01,4.42734375e-02,2.70156250e+00,6.04886719e+00,,1.29125557e-02,2.12044678e+02
1.29135557e-02,1.69640625e+01,2.50839063e-01,2.17171875e-01,4.41953125e-02,2.73359375e+00,6.04828125e+00,,1.29135557e-02,2.11700684e+02
1.29145557e-02,1.69546875e+01,2.50859375e-01,2.17250000e-01,4.41796875e-02,2.75781250e+00,6.04722656e+00,,1.29145557e-02,2.11516113e+02
1.29155557e-02,1.69398438e+01,2.50615625e-01,2.16812500e-01,4.41562500e-02,2.77656250e+00,6.04640625e+00,,1.29155557e-02,2.11896118e+02
1.29165557e-02,1.69281250e+01,2.50554688e-01,2.16734375e-01,4.40859375e-02,2.79375000e+00,6.04640625e+00,,1.29165557e-02,2.11955444e+02
1.29175557e-02,1.69171875e+01,2.50554688e-01,2.16984375e-01,4.40234375e-02,2.81093750e+00,6.04640625e+00,,1.29175557e-02,2.11933594e+02
1.29185557e-02,1.69039062e+01,2.50615625e-01,2.17375000e-01,4.39843750e-02,2.82968750e+00,6.04605469e+00,,1.29185557e-02,2.12151733e+02
1.29195557e-02,1.68890625e+01,2.50453125e-01,2.17406250e-01,4.39843750e-02,2.85390625e+00,6.04617188e+00,,1.29195557e-02,2.12529907e+02
1.29205557e-02,1.68742188e+01,2.50656250e-01,2.16953125e-01,4.38906250e-02,2.87421875e+00,6.04617188e+00,,1.29205557e-02,2.12909180e+02
1.29215557e-02,1.68585938e+01,2.50554688e-01,2.16843750e-01,4.37656250e-02,2.89375000e+00,6.04558594e+00,,1.29215557e-02,2.13370483e+02
1.29225557e-02,1.68507813e+01,2.50696875e-01,2.17250000e-01,4.38437500e-02,2.91015625e+00,6.04464844e+00,,1.29225557e-02,2.13025391e+02
1.29235557e-02,1.68382813e+01,2.50595313e-01,2.17703125e-01,4.38750000e-02,2.91562500e+00,6.04406250e+00,,1.29235557e-02,2.13161621e+02
1.29245557e-02,1.68234375e+01,2.50696875e-01,2.17328125e-01,4.38593750e-02,2.92109375e+00,6.04546875e+00,,1.29245557e-02,2.13538940e+02
1.29255557e-02,1.68101562e+01,2.50859375e-01,2.16625000e-01,4.37968750e-02,2.93125000e+00,6.04828125e+00,,1.29255557e-02,2.13758179e+02
1.29265557e-02,1.68023437e+01,2.50757813e-01,2.16468750e-01,4.37031250e-02,2.94062500e+00,6.04863281e+00,,1.29265557e-02,2.13416016e+02
1.29275557e-02,1.67968750e+01,2.50859375e-01,2.16875000e-01,4.36171875e-02,2.93984375e+00,6.04640625e+00,,1.29275557e-02,2.12831421e+02
1.29285557e-02,1.67906250e+01,2.50656250e-01,2.17140625e-01,4.35546875e-02,2.93671875e+00,6.04558594e+00,,1.29285557e-02,2.12325684e+02
1.29295557e-02,1.67765625e+01,2.50757813e-01,2.16796875e-01,4.35000000e-02,2.93125000e+00,6.04617188e+00,,1.29295557e-02,2.12625488e+02
1.29305557e-02,1.67703125e+01,2.50900000e-01,2.15781250e-01,4.34843750e-02,2.92343750e+00,6.04746094e+00,,1.29305557e-02,2.12123413e+02
1.29315557e-02,1.67632812e+01,2.50900000e-01,2.14968750e-01,4.35000000e-02,2.91718750e+00,6.04828125e+00,,1.29315557e-02,2.11706787e+02
1.29325557e-02,1.67593750e+01,2.50859375e-01,2.15375000e-01,4.35078125e-02,2.90312500e+00,6.04886719e+00,,1.29325557e-02,2.10969116e+02
1.29335557e-02,1.67539062e+01,2.50696875e-01,2.16093750e-01,4.34687500e-02,2.88750000e+00,6.04839844e+00,,1.29335557e-02,2.10389526e+02
1.29345557e-02,1.67437500e+01,2.50473438e-01,2.15796875e-01,4.34687500e-02,2.87812500e+00,6.04886719e+00,,1.29345557e-02,2.10291992e+02
1.29355557e-02,1.67328125e+01,2.50554688e-01,2.14375000e-01,4.34062500e-02,2.86640625e+00,6.04828125e+00,,1.29355557e-02,2.10279663e+02
1.29365557e-02,1.67218750e+01,2.50310938e-01,2.13343750e-01,4.33281250e-02,2.84609375e+00,6.04605469e+00,,1.29365557e-02,2.10273804e+02
1.29375557e-02,1.67062500e+01,2.50371875e-01,2.13390625e-01,4.32734375e-02,2.82421875e+00,6.04605469e+00,,1.29375557e-02,2.10753784e+02
1.29385557e-02,1.66882812e+01,2.50554688e-01,2.13765625e-01,4.32187500e-02,2.80312500e+00,6.04699219e+00,,1.29385557e-02,2.11474365e+02
1.29395557e-02,1.66789063e+01,2.50595313e-01,2.13234375e-01,4.32343750e-02,2.77890625e+00,6.04664063e+00,,1.29395557e-02,2.11309326e+02
1.29405557e-02,1.66742188e+01,2.50554688e-01,2.12062500e-01,4.31953125e-02,2.74843750e+00,6.04617188e+00,,1.29405557e-02,2.10665527e+02
1.29415557e-02,1.66656250e+01,2.50412500e-01,2.11281250e-01,4.31015625e-02,2.71640625e+00,6.04687500e+00,,1.29415557e-02,2.10429565e+02
1.29425557e-02,1.66593750e+01,2.50270313e-01,2.11500000e-01,4.29375000e-02,2.69218750e+00,6.04699219e+00,,1.29425557e-02,2.09953613e+02
1.29435557e-02,1.66515625e+01,2.50168750e-01,2.11656250e-01,4.28828125e-02,2.66796875e+00,6.04699219e+00,,1.29435557e-02,2.09637573e+02
1.29445557e-02,1.66375000e+01,2.50595313e-01,2.10953125e-01,4.28828125e-02,2.63750000e+00,6.04781250e+00,,1.29445557e-02,2.09967407e+02
1.29455557e-02,1.66281250e+01,2.50514063e-01,2.10156250e-01,4.28046875e-02,2.60546875e+00,6.04898438e+00,,1.29455557e-02,2.09817871e+02
1.29465557e-02,1.66203125e+01,2.50656250e-01,2.09406250e-01,4.27265625e-02,2.57812500e+00,6.05167969e+00,,1.29465557e-02,2.09511475e+02
1.29475557e-02,1.66148437e+01,2.50656250e-01,2.09109375e-01,4.27656250e-02,2.54765625e+00,6.05320313e+00,,1.29475557e-02,2.08966309e+02
1.29485557e-02,1.66140625e+01,2.50696875e-01,2.09093750e-01,4.28203125e-02,2.51562500e+00,6.05250000e+00,,1.29485557e-02,2.07938599e+02
1.29495557e-02,1.66093750e+01,2.50656250e-01,2.08578125e-01,4.27890625e-02,2.48515625e+00,6.05285156e+00,,1.29495557e-02,2.07314941e+02
1.29505557e-02,1.65976562e+01,2.50270313e-01,2.07531250e-01,4.27343750e-02,2.45156250e+00,6.05179688e+00,,1.29505557e-02,2.07420166e+02
1.29515557e-02,1.65820312e+01,2.50371875e-01,2.06359375e-01,4.26796875e-02,2.41562500e+00,6.05250000e+00,,1.29515557e-02,2.07934204e+02
1.29525557e-02,1.65734375e+01,2.50453125e-01,2.06015625e-01,4.27343750e-02,2.37656250e+00,6.05367188e+00,,1.29525557e-02,2.07727295e+02
1.29535557e-02,1.65710937e+01,2.50900000e-01,2.06125000e-01,4.27890625e-02,2.34062500e+00,6.05390625e+00,,1.29535557e-02,2.06876587e+02
1.29545557e-02,1.65632812e+01,2.50717188e-01,2.05828125e-01,4.27265625e-02,2.30312500e+00,6.05226563e+00,,1.29545557e-02,2.06590454e+02
1.29555557e-02,1.65601562e+01,2.50656250e-01,2.04546875e-01,4.26796875e-02,2.25859375e+00,6.05167969e+00,,1.29555557e-02,2.05825195e+02
1.29565557e-02,1.65492188e+01,2.50595313e-01,2.03234375e-01,4.26796875e-02,2.21796875e+00,6.05144531e+00,,1.29565557e-02,2.05872070e+02
1.29575557e-02,1.65296875e+01,2.50656250e-01,2.02671875e-01,4.26015625e-02,2.18281250e+00,6.05003906e+00,,1.29575557e-02,2.06809937e+02
1.29585557e-02,1.65210937e+01,2.50412500e-01,2.02875000e-01,4.25078125e-02,2.15703125e+00,6.05003906e+00,,1.29585557e-02,2.06621216e+02
1.29595557e-02,1.65117188e+01,2.50270313e-01,2.02609375e-01,4.23750000e-02,2.12500000e+00,6.05085937e+00,,1.29595557e-02,2.06513306e+02
1.29605557e-02,1.65015625e+01,2.50168750e-01,2.01390625e-01,4.23359375e-02,2.08515625e+00,6.05179688e+00,,1.29605557e-02,2.06489624e+02
1.29615557e-02,1.65000000e+01,2.50351563e-01,1.99937500e-01,4.23593750e-02,2.03671875e+00,6.05226563e+00,,1.29615557e-02,2.05587158e+02
1.29625557e-02,1.64921875e+01,2.50229688e-01,1.99437500e-01,4.23203125e-02,2.00312500e+00,6.05308594e+00,,1.29625557e-02,2.05334351e+02
1.29635557e-02,1.64867188e+01,2.49925000e-01,1.99984375e-01,4.21328125e-02,1.96562500e+00,6.05367188e+00,,1.29635557e-02,2.04839600e+02
1.29645557e-02,1.64851562e+01,2.50067188e-01,1.99812500e-01,4.20703125e-02,1.92734375e+00,6.05343750e+00,,1.29645557e-02,2.03941284e+02
1.29655557e-02,1.64851562e+01,2.49985938e-01,1.98437500e-01,4.21093750e-02,1.89140625e+00,6.05320313e+00,,1.29655557e-02,2.02885986e+02
1.29665557e-02,1.64773437e+01,2.50128125e-01,1.97156250e-01,4.20546875e-02,1.85234375e+00,6.05449219e+00,,1.29665557e-02,2.02643066e+02
1.29675557e-02,1.64734375e+01,2.50371875e-01,1.96734375e-01,4.21093750e-02,1.81328125e+00,6.05589844e+00,,1.29675557e-02,2.02001953e+02
1.29685557e-02,1.64718750e+01,2.50615625e-01,1.97078125e-01,4.21484375e-02,1.77890625e+00,6.05707031e+00,,1.29685557e-02,2.01119385e+02
1.29695557e-02,1.64703125e+01,2.50696875e-01,1.97031250e-01,4.20703125e-02,1.75078125e+00,6.05648438e+00,,1.29695557e-02,2.00236084e+02
1.29705557e-02,1.64640625e+01,2.50554688e-01,1.95953125e-01,4.20546875e-02,1.71718750e+00,6.05507813e+00,,1.29705557e-02,1.99838989e+02
1.29715557e-02,1.64468750e+01,2.50270313e-01,1.94718750e-01,4.20312500e-02,1.68125000e+00,6.05261719e+00,,1.29715557e-02,2.00575562e+02
1.29725557e-02,1.64382812e+01,2.49884375e-01,1.94453125e-01,4.19453125e-02,1.64765625e+00,6.05261719e+00,,1.29725557e-02,2.00430176e+02
1.29735557e-02,1.64343750e+01,2.49681250e-01,1.94750000e-01,4.19218750e-02,1.62187500e+00,6.05285156e+00,,1.29735557e-02,1.99801514e+02
1.29745557e-02,1.64320313e+01,2.49864063e-01,1.94500000e-01,4.19609375e-02,1.59843750e+00,6.05308594e+00,,1.29745557e-02,1.99011841e+02
1.29755557e-02,1.64226562e+01,2.49864063e-01,1.93625000e-01,4.19609375e-02,1.57031250e+00,6.05449219e+00,,1.29755557e-02,1.98949707e+02
1.29765557e-02,1.64171875e+01,2.49762500e-01,1.92421875e-01,4.19062500e-02,1.54218750e+00,6.05589844e+00,,1.29765557e-02,1.98490479e+02
1.29775557e-02,1.64093750e+01,2.49539063e-01,1.92000000e-01,4.18125000e-02,1.51406250e+00,6.05425781e+00,,1.29775557e-02,1.98277222e+02
1.29785557e-02,1.64023438e+01,2.49295313e-01,1.92562500e-01,4.17734375e-02,1.48984375e+00,6.05109375e+00,,1.29785557e-02,1.97983032e+02
1.29795557e-02,1.64000000e+01,2.49396875e-01,1.92640625e-01,4.17890625e-02,1.46875000e+00,6.05144531e+00,,1.29795557e-02,1.97203735e+02
1.29805557e-02,1.63875000e+01,2.49376563e-01,1.91828125e-01,4.17500000e-02,1.45078125e+00,6.05144531e+00,,1.29805557e-02,1.97473633e+02
1.29815557e-02,1.63757812e+01,2.49721875e-01,1.90843750e-01,4.16796875e-02,1.43203125e+00,6.05062500e+00,,1.29815557e-02,1.97667725e+02
1.29825557e-02,1.63703125e+01,2.49539063e-01,1.90437500e-01,4.16796875e-02,1.41328125e+00,6.05027344e+00,,1.29825557e-02,1.97221069e+02
1.29835557e-02,1.63664063e+01,2.49620313e-01,1.90843750e-01,4.15859375e-02,1.40312500e+00,6.05121094e+00,,1.29835557e-02,1.96613525e+02
1.29845557e-02,1.63554688e+01,2.49234375e-01,1.91218750e-01,4.13828125e-02,1.39921875e+00,6.05250000e+00,,1.29845557e-02,1.96728516e+02
1.29855557e-02,1.63500000e+01,2.49498438e-01,1.90609375e-01,4.13437500e-02,1.38984375e+00,6.05285156e+00,,1.29855557e-02,1.96280518e+02
1.29865557e-02,1.63382813e+01,2.49539063e-01,1.89562500e-01,4.13359375e-02,1.37734375e+00,6.05320313e+00,,1.29865557e-02,1.96481201e+02
1.29875557e-02,1.63304688e+01,2.49376563e-01,1.88953125e-01,4.12656250e-02,1.36406250e+00,6.05308594e+00,,1.29875557e-02,1.96283569e+02
1.29885557e-02,1.63265625e+01,2.49376563e-01,1.89078125e-01,4.12421875e-02,1.36406250e+00,6.05367188e+00,,1.29885557e-02,1.95684448e+02
1.29895557e-02,1.63140625e+01,2.49092188e-01,1.89296875e-01,4.11953125e-02,1.37187500e+00,6.05425781e+00,,1.29895557e-02,1.95970459e+02
1.29905557e-02,1.62992188e+01,2.49153125e-01,1.89140625e-01,4.11484375e-02,1.37343750e+00,6.05343750e+00,,1.29905557e-02,1.96497803e+02
1.29915557e-02,1.62890625e+01,2.49193750e-01,1.88484375e-01,4.10937500e-02,1.37187500e+00,6.05320313e+00,,1.29915557e-02,1.96544067e+02
1.29925557e-02,1.62796875e+01,2.49295313e-01,1.88140625e-01,4.10625000e-02,1.37578125e+00,6.05203125e+00,,1.29925557e-02,1.96512451e+02
1.29935557e-02,1.62664062e+01,2.49478125e-01,1.88656250e-01,4.11171875e-02,1.38281250e+00,6.05085937e+00,,1.29935557e-02,1.96883301e+02
1.29945557e-02,1.62570313e+01,2.49721875e-01,1.88921875e-01,4.11718750e-02,1.39062500e+00,6.05027344e+00,,1.29945557e-02,1.96849243e+02
1.29955557e-02,1.62539062e+01,2.49884375e-01,1.88656250e-01,4.11562500e-02,1.40156250e+00,6.05144531e+00,,1.29955557e-02,1.96170654e+02
1.29965557e-02,1.62390625e+01,2.49823438e-01,1.88171875e-01,4.10625000e-02,1.41328125e+00,6.05203125e+00,,1.29965557e-02,1.96702393e+02
1.29975557e-02,1.62273437e+01,2.49965625e-01,1.87890625e-01,4.10078125e-02,1.42734375e+00,6.05109375e+00,,1.29975557e-02,1.96913940e+02
1.29985557e-02,1.62148438e+01,2.50128125e-01,1.88328125e-01,4.10546875e-02,1.44687500e+00,6.04886719e+00,,1.29985557e-02,1.97205566e+02
1.29995557e-02,1.62007812e+01,2.49864063e-01,1.89031250e-01,4.10000000e-02,1.46015625e+00,6.04722656e+00,,1.29995557e-02,1.97655396e+02
1.30005557e-02,1.61976563e+01,2.49742188e-01,1.88859375e-01,4.09687500e-02,1.47109375e+00,6.04804688e+00,,1.30005557e-02,1.96976074e+02
1.30015557e-02,1.61914062e+01,2.49742188e-01,1.88250000e-01,4.09062500e-02,1.48281250e+00,6.04828125e+00,,1.30015557e-02,1.96620972e+02
1.30025557e-02,1.61804687e+01,2.49579688e-01,1.88296875e-01,4.08125000e-02,1.50312500e+00,6.04921875e+00,,1.30025557e-02,1.96750732e+02
1.30035557e-02,1.61687500e+01,2.49782813e-01,1.88890625e-01,4.07968750e-02,1.51953125e+00,6.04921875e+00,,1.30035557e-02,1.96959351e+02
1.30045557e-02,1.61546875e+01,2.49478125e-01,1.89687500e-01,4.07812500e-02,1.54765625e+00,6.04886719e+00,,1.30045557e-02,1.97405884e+02
1.30055557e-02,1.61445312e+01,2.49234375e-01,1.89593750e-01,4.06484375e-02,1.57031250e+00,6.04921875e+00,,1.30055557e-02,1.97447754e+02
1.30065557e-02,1.61406250e+01,2.48848438e-01,1.89343750e-01,4.05703125e-02,1.60234375e+00,6.04781250e+00,,1.30065557e-02,1.96846313e+02
1.30075557e-02,1.61359375e+01,2.49031250e-01,1.89296875e-01,4.06250000e-02,1.63281250e+00,6.04687500e+00,,1.30075557e-02,1.96326172e+02
1.30085557e-02,1.61312500e+01,2.49092188e-01,1.89750000e-01,4.06796875e-02,1.65546875e+00,6.04722656e+00,,1.30085557e-02,1.95804932e+02
1.30095557e-02,1.61226562e+01,2.49031250e-01,1.90250000e-01,4.06484375e-02,1.68359375e+00,6.04863281e+00,,1.30095557e-02,1.95683960e+02
1.30105557e-02,1.61187500e+01,2.48807813e-01,1.90531250e-01,4.05859375e-02,1.70937500e+00,6.04839844e+00,,1.30105557e-02,1.95077515e+02
1.30115557e-02,1.61093750e+01,2.48848438e-01,1.90437500e-01,4.05000000e-02,1.73750000e+00,6.04722656e+00,,1.30115557e-02,1.95034546e+02
1.30125557e-02,1.60898438e+01,2.48889063e-01,1.90546875e-01,4.04609375e-02,1.76953125e+00,6.04804688e+00,,1.30125557e-02,1.96038452e+02
1.30135557e-02,1.60789062e+01,2.49031250e-01,1.91125000e-01,4.04765625e-02,1.80937500e+00,6.04828125e+00,,1.30135557e-02,1.96154663e+02
1.30145557e-02,1.60695313e+01,2.49132813e-01,1.91640625e-01,4.04609375e-02,1.84453125e+00,6.04617188e+00,,1.30145557e-02,1.96106689e+02
1.30155557e-02,1.60585938e+01,2.49376563e-01,1.91593750e-01,4.05859375e-02,1.88046875e+00,6.04500000e+00,,1.30155557e-02,1.96218750e+02
1.30165557e-02,1.60507812e+01,2.49721875e-01,1.91375000e-01,4.06640625e-02,1.91484375e+00,6.04523438e+00,,1.30165557e-02,1.96009277e+02
1.30175557e-02,1.60375000e+01,2.49498438e-01,1.91750000e-01,4.05156250e-02,1.94296875e+00,6.04558594e+00,,1.30175557e-02,1.96363281e+02
1.30185557e-02,1.60242187e+01,2.49275000e-01,1.92421875e-01,4.03671875e-02,1.97265625e+00,6.04687500e+00,,1.30185557e-02,1.96714355e+02
1.30195557e-02,1.60148438e+01,2.49153125e-01,1.92906250e-01,4.03437500e-02,2.00468750e+00,6.04628906e+00,,1.30195557e-02,1.96659790e+02
1.30205557e-02,1.60078125e+01,2.49335938e-01,1.93093750e-01,4.03671875e-02,2.03984375e+00,6.04441406e+00,,1.30205557e-02,1.96361816e+02
1.30215557e-02,1.59968750e+01,2.49396875e-01,1.92765625e-01,4.04375000e-02,2.07421875e+00,6.04359375e+00,,1.30215557e-02,1.96466919e+02
1.30225557e-02,1.59875000e+01,2.49376563e-01,1.92828125e-01,4.04531250e-02,2.10390625e+00,6.04265625e+00,,1.30225557e-02,1.96411499e+02
1.30235557e-02,1.59781250e+01,2.49275000e-01,1.93390625e-01,4.04218750e-02,2.13593750e+00,6.04136719e+00,,1.30235557e-02,1.96354614e+02
1.30245557e-02,1.59593750e+01,2.49193750e-01,1.93921875e-01,4.02734375e-02,2.17031250e+00,6.04042969e+00,,1.30245557e-02,1.97261230e+02
1.30255557e-02,1.59476562e+01,2.49234375e-01,1.94000000e-01,4.01015625e-02,2.19609375e+00,6.04183594e+00,,1.30255557e-02,1.97441406e+02
1.30265557e-02,1.59359375e+01,2.48950000e-01,1.93593750e-01,3.99843750e-02,2.22578125e+00,6.04347656e+00,,1.30265557e-02,1.97622437e+02
1.30275557e-02,1.59226562e+01,2.49051563e-01,1.93390625e-01,4.00234375e-02,2.25859375e+00,6.04582031e+00,,1.30275557e-02,1.97966064e+02
1.30285557e-02,1.59101562e+01,2.48889063e-01,1.93843750e-01,4.00468750e-02,2.28828125e+00,6.04605469e+00,,1.30285557e-02,1.98228638e+02
1.30295557e-02,1.59023438e+01,2.48746875e-01,1.94531250e-01,4.00781250e-02,2.32421875e+00,6.04464844e+00,,1.30295557e-02,1.98004883e+02
1.30305557e-02,1.58890625e+01,2.48604688e-01,1.94718750e-01,4.00781250e-02,2.35937500e+00,6.04546875e+00,,1.30305557e-02,1.98342529e+02
1.30315557e-02,1.58781250e+01,2.48604688e-01,1.94531250e-01,4.00234375e-02,2.39140625e+00,6.04746094e+00,,1.30315557e-02,1.98438721e+02
1.30325557e-02,1.58726562e+01,2.48746875e-01,1.94453125e-01,3.99296875e-02,2.41640625e+00,6.04722656e+00,,1.30325557e-02,1.97971558e+02
1.30335557e-02,1.58687500e+01,2.48889063e-01,1.95078125e-01,3.98515625e-02,2.43906250e+00,6.04699219e+00,,1.30335557e-02,1.97342041e+02
1.30345557e-02,1.58578125e+01,2.48787500e-01,1.95625000e-01,3.98515625e-02,2.46093750e+00,6.04664063e+00,,1.30345557e-02,1.97434326e+02
1.30355557e-02,1.58429688e+01,2.48645313e-01,1.95468750e-01,3.99140625e-02,2.47812500e+00,6.04699219e+00,,1.30355557e-02,1.97928223e+02
1.30365557e-02,1.58312500e+01,2.48706250e-01,1.95078125e-01,4.00234375e-02,2.49921875e+00,6.04664063e+00,,1.30365557e-02,1.98101318e+02
1.30375557e-02,1.58156250e+01,2.48889063e-01,1.95125000e-01,4.00390625e-02,2.51796875e+00,6.04699219e+00,,1.30375557e-02,1.98677979e+02
1.30385557e-02,1.58015625e+01,2.48807813e-01,1.95765625e-01,3.99687500e-02,2.53593750e+00,6.04699219e+00,,1.30385557e-02,1.99091919e+02
1.30395557e-02,1.57976562e+01,2.48990625e-01,1.96218750e-01,3.99140625e-02,2.55312500e+00,6.04687500e+00,,1.30395557e-02,1.98455933e+02
1.30405557e-02,1.57968750e+01,2.48807813e-01,1.96093750e-01,3.98984375e-02,2.57421875e+00,6.04523438e+00,,1.30405557e-02,1.97496826e+02
1.30415557e-02,1.57898437e+01,2.48665625e-01,1.95453125e-01,3.98203125e-02,2.58359375e+00,6.04183594e+00,,1.30415557e-02,1.97184082e+02
1.30425557e-02,1.57765625e+01,2.48218750e-01,1.95421875e-01,3.97421875e-02,2.59609375e+00,6.04242188e+00,,1.30425557e-02,1.97517578e+02
1.30435557e-02,1.57648438e+01,2.47975000e-01,1.96140625e-01,3.96718750e-02,2.61093750e+00,6.04417969e+00,,1.30435557e-02,1.97687988e+02
1.30445557e-02,1.57484375e+01,2.48178125e-01,1.96734375e-01,3.96093750e-02,2.62656250e+00,6.04406250e+00,,1.30445557e-02,1.98338135e+02
1.30455557e-02,1.57406250e+01,2.48421875e-01,1.96187500e-01,3.96640625e-02,2.63437500e+00,6.04488281e+00,,1.30455557e-02,1.98102295e+02
1.30465557e-02,1.57296875e+01,2.48421875e-01,1.95296875e-01,3.95781250e-02,2.64375000e+00,6.04406250e+00,,1.30465557e-02,1.98192383e+02
