Time,U_loop,Bt,Ipch,Ich
12.534183500000001,-0.22109375,0.00025102049763941076,0.0,-0.023275155200103866
12.535183500000002,-0.2265625,0.00025099224446707274,0.0,-0.02325509677959742
12.536183500000002,-0.2375,0.00025104123323223477,0.0,-0.02323255952908204
12.5371835,-0.25078125,0.0002511488686536467,0.0,-0.02320777682770638
12.5381835,-0.24375,0.00025127223854380887,0.0,-0.023181018692189203
12.5391835,-0.22421875,0.00025135412665272083,0.0,-0.02315259177681955
12.540183500000001,-0.21875,0.0002513566272147579,0.0,-0.023122839373456393
12.5411835,-0.2265625,0.00025132265241741995,0.0,-0.023092141411529047
12.542183500000002,-0.22421875,0.00025132944419820703,0.0,-0.02306091445803674
12.543183500000001,-0.215625,0.000251384869791494,0.0,-0.023029611717549046
12.5441835,-0.21328125,0.000251436719369156,0.0,-0.02299872303220551
12.5451835,-0.21328125,0.00025145209358744307,0.0,-0.022968774881715816
12.5461835,-0.21171875,0.00025138164343073015,0.0,-0.022940330383359925
12.547183500000001,-0.20625,0.00025126327466464205,0.0,-0.022913989291987732
12.5481835,-0.2078125,0.0002512049829610541,0.0,-0.02289038800001945
12.549183500000002,-0.2171875,0.00025126183896059123,0.0,-0.022870199537445256
12.550183500000001,-0.22265625,0.0002513515943038782,0.0,-0.0228541335718256
12.5511835,-0.22890625,0.0002513998678659152,0.0,-0.02284293640829096
12.552183500000002,-0.23203125,0.00025141023566232725,0.0,-0.022837390989541982
12.553183500000001,-0.23203125,0.0002513984321618643,0.0,-0.02283831689584945
12.5541835,-0.23203125,0.00025140379353640133,0.0,-0.022846390150509
12.5551835,-0.23046875,0.00025143490222343835,0.0,-0.02285716861783655
12.556183500000001,-0.2265625,0.0002514781693636004,0.0,-0.022868363459689664
12.5571835,-0.23203125,0.00025151142366001245,0.0,-0.022879917495170928
12.5581835,-0.25078125,0.00025156184283142447,0.0,-0.022891780258939814
12.559183500000001,-0.2546875,0.0002516380093153366,0.0,-0.022903908001212635
12.5601835,-0.2546875,0.00025167841564299856,0.0,-0.022916263687762468
12.561183500000002,-0.246875,0.00025163728881441057,0.0,-0.022928816999919298
12.562183500000002,-0.24140625,0.00025158614914207265,0.0,-0.022941544334569873
12.563183500000001,-0.2375,0.00025162512506348464,0.0,-0.02295442880415782
12.5641835,-0.2375,0.0002517341908911468,0.0,-0.022967460236683605
12.5651835,-0.234375,0.00025184182631255873,0.0,-0.02298063517570446
12.566183500000001,-0.23046875,0.0002518858086558458,0.0,-0.022993956880334537
12.5671835,-0.23203125,0.0002518568402803829,0.0,-0.02300743532524473
12.568183500000002,-0.22265625,0.0002518207198736699,0.0,-0.023021087200662843
12.569183500000001,-0.21171875,0.0002518589805919569,0.0,-0.023034935912373444
12.5701835,-0.22109375,0.00025195803357586885,0.0,-0.023049011581717974
12.571183500000002,-0.22890625,0.000252055656153531,0.0,-0.023063351045594725
12.572183500000001,-0.225,0.000252119664184318,0.0,-0.023077997856458744
12.5731835,-0.22109375,0.00025210213905885496,0.0,-0.023093002282322004
12.5741835,-0.22265625,0.0002520266824802671,0.0,-0.023108421306753207
12.575183500000001,-0.21875,0.0002520084421516791,0.0,-0.023124318628877993
12.5761835,-0.21484375,0.00025211965358871606,0.0,-0.023140764663378728
12.5771835,-0.21328125,0.00025229094208825296,0.0,-0.02315783654049469
12.578183500000002,-0.22109375,0.0002524014383221651,0.0,-0.02317561810602198
12.579183500000001,-0.23359375,0.00025242968619670214,0.0,-0.02319419992131346
12.580183500000002,-0.23828125,0.0002524150218837392,0.0,-0.023213679263278938
12.5811835,-0.23984375,0.0002524210984614012,0.0,-0.023234160124384916
12.582183500000001,-0.234375,0.0002524736632421883,0.0,-0.023255753212654866
12.5831835,-0.23359375,0.0002525433928979753,0.0,-0.023278575951668958
12.5841835,-0.234375,0.0002526059705225123,0.0,-0.023302752480564296
12.585183500000001,-0.24453125,0.0002526821370064244,0.0,-0.023328413654034815
12.5861835,-0.2546875,0.0002527754683653364,0.0,-0.023355697042331168
12.587183500000002,-0.25703125,0.0002528394763961235,0.0,-0.023380690877947814
12.588183500000001,-0.25234375,0.0002528462681769105,0.0,-0.023399441182917226
12.589183500000003,-0.2359375,0.00025286235759832255,0.0,-0.023412413599862708
12.5901835,-0.2171875,0.00025295711936348453,0.0,-0.023420061718646447
12.5911835,-0.209375,0.0002530997997380215,0.0,-0.023422826018562663
12.5921835,-0.2109375,0.0002532303216594336,0.0,-0.02342113386833747
12.5931835,-0.21171875,0.0002532964752995956,0.0,-0.02341539952612895
12.594183500000002,-0.21171875,0.00025329539984600766,0.0,-0.02340602413952709
12.595183500000001,-0.2109375,0.00025328931797054466,0.0,-0.023393395745553873
12.5961835,-0.21328125,0.0002533447435638317,0.0,-0.023377889270663192
12.597183500000002,-0.21484375,0.0002534502333758688,0.0,-0.023359866530740854
12.598183500000001,-0.22109375,0.0002535564383910308,0.0,-0.023339676231104705
12.5991835,-0.23203125,0.0002535954143124429,0.0,-0.023317653966504398
12.6001835,-0.24375,0.0002535499962651049,0.0,-0.023294122221121687
12.601183500000001,-0.25078125,0.00025351173024901696,0.0,-0.023269390368570102
12.6021835,-0.25078125,0.00025356644063917894,0.0,-0.023243754671895284
12.6031835,-0.2453125,0.0002536933865449659,0.0,-0.02321749828357469
12.604183500000001,-0.24296875,0.000253778850669503,0.0,-0.023190891245517715
12.6051835,-0.23984375,0.00025379565529404,0.0,-0.02316419048906584
12.606183500000002,-0.24296875,0.0002537809909810771,0.0,-0.0231376398349923
12.607183500000001,-0.23984375,0.0002537777699181141,0.0,-0.023111469993502456
12.6081835,-0.2359375,0.00025380887860515115,0.0,-0.023085898564233435
12.6091835,-0.225,0.0002538550065578132,0.0,-0.023061130036254478
12.6101835,-0.21171875,0.00025391043215110016,0.0,-0.02303735578806665
12.611183500000001,-0.2,0.00025399017465063727,0.0,-0.02301475408760294
12.6121835,-0.2015625,0.00025407849958767426,0.0,-0.02299349009222843
12.613183500000002,-0.20234375,0.0002541153298997113,0.0,-0.02297371584873997
12.614183500000001,-0.20390625,0.00025408850713362337,0.0,-0.022955570293366492
12.615183500000002,-0.20390625,0.0002540781340394104,0.0,-0.02293917925176876
12.616183500000002,-0.20625,0.0002541564461326974,0.0,-0.022924655439039588
12.6171835,-0.2109375,0.0002542991265072343,0.0,-0.022912098459703635
12.6181835,-0.21171875,0.0002544439524911465,0.0,-0.022901064890939963
12.6191835,-0.2078125,0.0002545236949906835,0.0,-0.022890493780121528
12.620183500000001,-0.21328125,0.00025452118913084555,0.0,-0.02288034239981246
12.6211835,-0.234375,0.00025448935994288257,0.0,-0.02287060045708538
12.6221835,-0.24375,0.0002545033037549196,0.0,-0.02286125769588261
12.623183500000001,-0.2375,0.0002545708878013317,0.0,-0.02285230389701621
12.624183500000001,-0.2375,0.00025463918705086874,0.0,-0.02284372887816804
12.625183500000002,-0.234375,0.0002546381115972808,0.0,-0.02283552249388964
12.6261835,-0.23359375,0.00025453190128431785,0.0,-0.02282767463560237
12.627183500000001,-0.234375,0.0002544020892682298,0.0,-0.022820175231597257
12.6281835,-0.23046875,0.00025435667122089187,0.0,-0.022813014247035145
12.6291835,-0.23203125,0.00025442854648605385,0.0,-0.02280618168394658
12.630183500000001,-0.2375,0.000254520447438716,0.0,-0.02279966758123186
12.6311835,-0.225,0.000254563714578878,0.0,-0.022793462014661054
12.632183500000002,-0.215625,0.00025456049351591507,0.0,-0.02278755509687394
12.633183500000001,-0.21875,0.0002545501204217021,0.0,-0.022781936977380093
12.634183500000002,-0.21875,0.0002545776530931141,0.0,-0.022776597842558772
12.6351835,-0.215625,0.0002546509587645261,0.0,-0.022771527915659038
12.6361835,-0.2171875,0.00025474357492031305,0.0,-0.022766717456799673
12.6371835,-0.225,0.0002548097285604752,0.0,-0.02276215676296919
12.6381835,-0.225,0.0002548909014662621,0.0,-0.022757836168025892
12.639183500000001,-0.2171875,0.00025499996729392427,0.0,-0.02275374604269778
12.640183500000001,-0.209375,0.0002550854314184613,0.0,-0.022749876794582645
12.641183500000002,-0.2109375,0.0002551065272617483,0.0,-0.022746218868147986
12.642183500000002,-0.23046875,0.00025511403424566037,0.0,-0.022742762744731075
12.643183500000001,-0.24375,0.00025519020072957237,0.0,-0.022739498942538926
12.6441835,-0.24375,0.0002553157162291095,0.0,-0.02273641801664828
12.6451835,-0.2359375,0.0002554233516505215,0.0,-0.02273351055900566
12.646183500000001,-0.23046875,0.0002554473083063085,0.0,-0.02273076719842729
12.6471835,-0.225,0.0002553775733527206,0.0,-0.022728178600599194
12.6481835,-0.23359375,0.0002552935343366327,0.0,-0.022725735468077095
12.649183500000001,-0.234375,0.0002552731483986697,0.0,-0.022723428540286483
12.6501835,-0.22890625,0.0002553135547263317,0.0,-0.022721248593522595
12.651183500000002,-0.22421875,0.0002553725563352438,0.0,-0.022719186440950417
12.652183500000001,-0.21328125,0.0002553972281941558,0.0,-0.02271723293260467
12.6531835,-0.2109375,0.0002553217716155678,0.0,-0.02271537895538983
12.6541835,-0.2078125,0.00025517622513072995,0.0,-0.022713615433080123
12.6551835,-0.20625,0.00025508861009901704,0.0,-0.022711933326319506
12.656183500000001,-0.21328125,0.0002551440356923041,0.0,-0.022710323632621703
12.6571835,-0.2171875,0.00025527884883246607,0.0,-0.022708777386370164
12.658183500000002,-0.215625,0.0002553714649882532,0.0,-0.0227072856588181
12.659183500000001,-0.21171875,0.0002553796871752902,0.0,-0.022705839558088466
12.660183500000002,-0.2109375,0.0002553328387217022,0.0,-0.022704430229173962
12.661183500000002,-0.2015625,0.0002553024399399893,0.0,-0.022703048853937032
12.6621835,-0.2078125,0.0002553306878145263,0.0,-0.02270168665110986
12.6631835,-0.22890625,0.0002553968414546884,0.0,-0.022700334876294397
12.6641835,-0.228125,0.00025545655826672537,0.0,-0.02269898482196232
12.665183500000001,-0.21875,0.0002555298639381375,0.0,-0.022697627817455063
12.6661835,-0.21171875,0.0002556038848126745,0.0,-0.02269625522898381
12.667183500000002,-0.20546875,0.00025560280935908654,0.0,-0.02269485845962947
12.668183500000001,-0.20625,0.00025551948554612366,0.0,-0.02269342894934273
12.6691835,-0.21875,0.0002554626242487857,0.0,-0.022691958174944002
12.670183500000002,-0.225,0.0002555173346389478,0.0,-0.022690437650123445
12.6711835,-0.22421875,0.00025563140688848474,0.0,-0.022688858925440977
12.672183500000001,-0.215625,0.00025574190312239694,0.0,-0.022687213588326247
12.6731835,-0.20625,0.0002557823094500589,0.0,-0.02268549326307866
12.674183500000002,-0.20625,0.0002557454738402209,0.0,-0.022683689610867367
12.675183500000001,-0.2171875,0.000255703631808508,0.0,-0.022681794329731265
12.6761835,-0.2203125,0.00025573116447992,0.0,-0.022679799154578996
12.677183500000002,-0.215625,0.00025584023030758216,0.0,-0.022677648064061477
12.678183500000001,-0.21875,0.0002559829106821191,0.0,-0.02267504276511841
12.679183500000002,-0.22265625,0.00025609197650978125,0.0,-0.022671970529662275
12.6801835,-0.2203125,0.00025610305950931825,0.0,-0.022668475110747398
12.6811835,-0.209375,0.0002560326093526053,0.0,-0.022664598491622202
12.6821835,-0.209375,0.0002560036409771424,0.0,-0.022660380885729223
12.6831835,-0.209375,0.0002560848138829293,0.0,-0.02265586073670513
12.684183500000001,-0.22109375,0.00025623607669496653,0.0,-0.022651074718380692
12.6851835,-0.2265625,0.0002563444273195035,0.0,-0.022646057734780803
12.686183500000002,-0.23359375,0.00025637267519404053,0.0,-0.02264084292012446
12.687183500000002,-0.24375,0.0002563465676310776,0.0,-0.022635461638824798
12.688183500000001,-0.253125,0.00025631330803686466,0.0,-0.02262994348548904
12.6891835,-0.25234375,0.0002563308278645267,0.0,-0.022624316284918528
12.6901835,-0.2375,0.0002564034183328137,0.0,-0.022618606092108754
12.691183500000001,-0.22421875,0.00025649031286360086,0.0,-0.02261283719224927
12.6921835,-0.22890625,0.0002565736313787628,0.0,-0.022607032100723796
12.693183500000002,-0.23046875,0.00025666338672204996,0.0,-0.022601211563110124
12.694183500000001,-0.21875,0.00025671166028408697,0.0,-0.022595394555180195
12.6951835,-0.209375,0.000256692704752374,0.0,-0.022589598282900053
12.696183500000002,-0.2171875,0.00025668733808003604,0.0,-0.022583838182429834
12.697183500000001,-0.22265625,0.00025678066943894803,0.0,-0.022578127920123835
12.6981835,-0.2265625,0.00025694480590723526,0.0,-0.022572479392530417
12.6991835,-0.2265625,0.00025711251839114716,0.0,-0.022566902726392116
12.700183500000001,-0.225,0.0002572065649531843,0.0,-0.02256140627864552
12.7011835,-0.225,0.0002572155023433463,0.0,-0.022555996636421376
12.7021835,-0.22421875,0.00025720870526475836,0.0,-0.02255067861704454
12.703183500000002,-0.215625,0.0002572591244361705,0.0,-0.02254545526803395
12.704183500000001,-0.2265625,0.0002573610382325824,0.0,-0.022540327867102715
12.705183500000002,-0.25234375,0.00025744721756024456,0.0,-0.022535295922158007
12.706183500000002,-0.25703125,0.0002574475725129066,0.0,-0.022530357171301148
12.7071835,-0.24765625,0.0002573463686218187,0.0,-0.02252550758282756
12.7081835,-0.22890625,0.0002572194174182306,0.0,-0.022520741355226772
12.7091835,-0.228125,0.0002571611257146427,0.0,-0.022516050917182458
12.710183500000001,-0.23359375,0.0002572115448860548,0.0,-0.02251142692757237
12.7111835,-0.225,0.0002572705464949668,0.0,-0.022506858275468406
12.712183500000002,-0.21875,0.0002572780534788788,0.0,-0.022502332080136557
12.713183500000001,-0.21328125,0.0002572426482752909,0.0,-0.02249783369103695
12.7141835,-0.20546875,0.000257195084618578,0.0,-0.022493346687823813
12.715183500000002,-0.1984375,0.00025715610339936495,0.0,-0.02248885288034548
12.7161835,-0.1984375,0.00025711998299265206,0.0,-0.02248433230864443
12.7171835,-0.19453125,0.000257093160226564,0.0,-0.022479763242957227
12.7181835,-0.19296875,0.0002570684830698511,0.0,-0.02247512218371457
12.719183500000002,-0.19609375,0.0002571003069600132,0.0,-0.022470383861541262
12.720183500000001,-0.19453125,0.00025717504303767515,0.0,-0.022465521237256234
12.7211835,-0.19453125,0.0002572068669278372,0.0,-0.022460505501872518
12.722183500000002,-0.1921875,0.00025716073367737415,0.0,-0.022455306076597258
12.723183500000001,-0.19453125,0.0002571231828644112,0.0,-0.022449890612831737
12.724183500000002,-0.20390625,0.00025717860845769834,0.0,-0.022444224992171326
12.7251835,-0.22109375,0.00025728910469161026,0.0,-0.022438273326405536
12.726183500000001,-0.23046875,0.0002573917336911474,0.0,-0.02243199795751797
12.7271835,-0.2203125,0.0002574235575813094,0.0,-0.022425359457686367
12.7281835,-0.21484375,0.0002573745635183465,0.0,-0.022418316629282568
12.729183500000001,-0.21875,0.00025731412620538346,0.0,-0.02241082650487252
12.7301835,-0.215625,0.0002572958858767955,0.0,-0.02240284434721632
12.731183500000002,-0.209375,0.0002573320009857076,0.0,-0.02239432364926813
12.732183500000001,-0.20390625,0.0002573938634071196,0.0,-0.02238521613417629
12.7331835,-0.2015625,0.0002574163896566566,0.0,-0.022375471755283205
12.7341835,-0.20390625,0.0002573423634843185,0.0,-0.022365038696125387
12.7351835,-0.21171875,0.00025723686837448065,0.0,-0.022353863370433526
12.736183500000001,-0.2078125,0.0002572121912177677,0.0,-0.02234189042213235
12.7371835,-0.2015625,0.0002573069529829296,0.0,-0.02232911750345601
12.738183500000002,-0.19296875,0.00025742317084184176,0.0,-0.022316295990990786
12.739183500000001,-0.196875,0.0002574893244820037,0.0,-0.022303909450956148
12.7401835,-0.20546875,0.00025752472438779077,0.0,-0.022292231996183964
12.741183500000002,-0.20234375,0.00025756155469982786,0.0,-0.022281513962814775
12.742183500000001,-0.20234375,0.0002576241323243648,0.0,-0.022271981910297826
12.7431835,-0.20859375,0.00025771460287077693,0.0,-0.022263838621390964
12.7441835,-0.21875,0.0002578122254484389,0.0,-0.022257263102160748
12.745183500000001,-0.21875,0.00025789053754172607,0.0,-0.022252410581982365
12.7461835,-0.21875,0.00025799888816626303,0.0,-0.022249412513539686
12.7471835,-0.23203125,0.00025813870772829994,0.0,-0.022248376572825225
12.748183500000001,-0.22890625,0.00025822417185283707,0.0,-0.022249386659140172
12.749183500000001,-0.22109375,0.0002582266724148741,0.0,-0.022252502895094374
12.750183500000002,-0.22109375,0.0002582098624925361,0.0,-0.022257761626606348
12.751183500000002,-0.2265625,0.00025824311678894816,0.0,-0.022265175422903242
12.752183500000001,-0.234375,0.0002583335873353603,0.0,-0.022274733076520916
12.7531835,-0.23828125,0.00025843907714739726,0.0,-0.022286399603303836
12.7541835,-0.23203125,0.0002584909267250592,0.0,-0.022300116242405167
12.755183500000001,-0.23046875,0.00025847411680272127,0.0,-0.02231580045628676
12.7561835,-0.23046875,0.0002584544460678833,0.0,-0.022333345930719038
12.757183500000002,-0.22265625,0.00025848340914554535,0.0,-0.022352622574781204
12.758183500000001,-0.21171875,0.00025855957562945735,0.0,-0.022373476520860993
12.7591835,-0.21875,0.00025863216609774435,0.0,-0.022395730124654907
12.760183500000002,-0.22421875,0.00025866184437853143,0.0,-0.02241918196516811
12.7611835,-0.2203125,0.0002586228631593185,0.0,-0.02244360684471431
12.7621835,-0.22421875,0.00025855312820573044,0.0,-0.022468755788916044
12.7631835,-0.234375,0.0002585434703146425,0.0,-0.02249435604670433
12.764183500000001,-0.23828125,0.00025865039053292964,0.0,-0.022520111090319043
12.765183500000001,-0.22890625,0.0002587787668449666,0.0,-0.022545700615308518
12.7661835,-0.23046875,0.00025883490764137856,0.0,-0.022570780540529908
12.767183500000002,-0.23828125,0.0002588295409690406,0.0,-0.022594983008149005
12.768183500000001,-0.23984375,0.00025880057259357764,0.0,-0.02261791638364015
12.769183500000002,-0.23359375,0.0002587973515306147,0.0,-0.02263916525578651
12.7701835,-0.23203125,0.0002588320362332767,0.0,-0.02265829043667975
12.771183500000001,-0.23203125,0.0002588617145140638,0.0,-0.02267482896172034
12.7721835,-0.2375,0.00025883775256047584,0.0,-0.0226882940896173
12.7731835,-0.23046875,0.0002588280946693879,0.0,-0.02269817530238839
12.774183500000001,-0.228125,0.00025884990571579995,0.0,-0.022703938305360005
12.7751835,-0.22421875,0.000258825228559087,0.0,-0.022705025027167185
12.776183500000002,-0.22265625,0.00025873332230862394,0.0,-0.02270085361975364
12.777183500000001,-0.21015625,0.00025865858093316105,0.0,-0.022690818458371773
12.778183500000003,-0.18125,0.0002586803919795731,0.0,-0.022674290141582582
12.7791835,-0.16484375,0.0002587687169166101,0.0,-0.022650615491255823
12.7801835,-0.1625,0.00025886562429114704,0.0,-0.022619117552569845
12.781183500000001,-0.17578125,0.00025890817622818414,0.0,-0.02257912047636092
12.7821835,-0.1921875,0.00025889494232147114,0.0,-0.02253870196572019
12.783183500000002,-0.1921875,0.0002588795628053832,0.0,-0.022504474667876778
12.784183500000001,-0.1921875,0.0002589285515705452,0.0,-0.02247607592769302
12.785183500000002,-0.1984375,0.00025904619983570736,0.0,-0.022453150129680625
12.786183500000002,-0.2109375,0.00025917386094461933,0.0,-0.02243534869800107
12.787183500000001,-0.22109375,0.0002592457362097813,0.0,-0.022422330096465302
12.7881835,-0.2359375,0.0002592174830374433,0.0,-0.022413759828533893
12.7891835,-0.24296875,0.0002591227159744804,0.0,-0.022409310437317035
12.790183500000001,-0.23359375,0.0002590830195521424,0.0,-0.022408661505574478
12.7911835,-0.225,0.00025917635091105435,0.0,-0.022411499655715577
12.7921835,-0.2265625,0.0002593083032387163,0.0,-0.02241751854979927
12.793183500000001,-0.22265625,0.0002593630136288784,0.0,-0.022426418889534106
12.7941835,-0.22109375,0.00025933476045654047,0.0,-0.022437908416278178
12.795183500000002,-0.215625,0.00025926431029982744,0.0,-0.02245170191103924
12.796183500000001,-0.22109375,0.0002592196074556145,0.0,-0.02246752119447455
12.797183500000001,-0.22265625,0.00025924785533015153,0.0,-0.022485095126891053
12.7981835,-0.21171875,0.00025932259140781354,0.0,-0.02250415960824518
12.7991835,-0.1921875,0.00025937444098547555,0.0,-0.022524457578143028
12.800183500000001,-0.18671875,0.0002593833783756376,0.0,-0.02254573901584031
12.8011835,-0.190625,0.00025937872690642464,0.0,-0.02256776094024221
12.802183500000002,-0.2,0.00025937550584346163,0.0,-0.022590287409903643
12.803183500000001,-0.2078125,0.0002594151969679987,0.0,-0.02261308952302898
12.804183500000002,-0.2109375,0.0002595099587331608,0.0,-0.02263594541747232
12.805183500000002,-0.20625,0.0002596261765920728,0.0,-0.022658640270737208
12.8061835,-0.20390625,0.00025972737518535974,0.0,-0.022680966299976898
12.8071835,-0.20625,0.0002597885224036468,0.0,-0.02270272276199422
12.8081835,-0.21484375,0.00025981533987193387,0.0,-0.022723715953241498
12.809183500000001,-0.22109375,0.0002598407269339709,0.0,-0.02274375920982078
12.8101835,-0.2375,0.0002598861396835079,0.0,-0.022762672907483572
12.811183500000002,-0.234375,0.00025996874299554504,0.0,-0.022780284461631106
12.812183500000002,-0.23359375,0.000260062789557582,0.0,-0.02279642832731407
12.813183500000001,-0.22890625,0.000260114639135244,0.0,-0.02281094599923284
12.814183500000002,-0.228125,0.00026012071571290607,0.0,-0.022823686011737378
12.8151835,-0.228125,0.0002601182098530681,0.0,-0.022834503938827154
12.816183500000001,-0.23046875,0.00026011427358698015,0.0,-0.022843262394151336
12.8171835,-0.23046875,0.00026010318528964216,0.0,-0.02284983103100859
12.8181835,-0.2265625,0.00026011069227355416,0.0,-0.02285408654234723
12.819183500000001,-0.21484375,0.00026014251616371625,0.0,-0.022858487712607248
12.8201835,-0.2,0.00026016790322575326,0.0,-0.022867611530517504
12.821183500000002,-0.20546875,0.0002601754102096653,0.0,-0.022880556565628728
12.822183500000001,-0.215625,0.00026017218914670234,0.0,-0.022896333276714337
12.823183500000003,-0.2203125,0.0002601739745056144,0.0,-0.02291402244636033
12.8241835,-0.21875,0.00026019435514577644,0.0,-0.022932775180965044
12.8251835,-0.2203125,0.0002602190270046885,0.0,-0.02295181291073938
12.8261835,-0.22421875,0.0002602394076448505,0.0,-0.022970427389706706
12.8271835,-0.225,0.00026026407950376253,0.0,-0.022987980695702757
12.828183500000002,-0.21875,0.0002602901817689246,0.0,-0.023003905230375862
12.829183500000001,-0.228125,0.0002603205752528366,0.0,-0.023017703719186693
12.830183500000002,-0.23984375,0.0002603595511742487,0.0,-0.0230289492114085
12.831183500000002,-0.23828125,0.00026039852709566075,0.0,-0.023037285080126903
12.832183500000001,-0.228125,0.0002604510918764477,0.0,-0.023042425022240062
12.8331835,-0.22578125,0.00026051653031348483,0.0,-0.023044153058458562
12.8341835,-0.2171875,0.0002605683798911468,0.0,-0.023042323533305473
12.835183500000001,-0.21484375,0.00026060878621880887,0.0,-0.023036861115116308
12.8361835,-0.21484375,0.0002606477621402209,0.0,-0.023027760796039076
12.837183500000002,-0.21875,0.000260695320499133,0.0,-0.023015087892034214
12.838183500000001,-0.2203125,0.000260751461295545,0.0,-0.022998978042874683
12.8391835,-0.2171875,0.00026081117810758197,0.0,-0.022979637212145857
12.840183500000002,-0.21875,0.00026086660370086903,0.0,-0.022957341687245555
12.841183500000001,-0.21171875,0.0002609098708410311,0.0,-0.022932438079384176
12.8421835,-0.20390625,0.0002609502771686932,0.0,-0.02290534332358442
12.8431835,-0.2078125,0.00026100570276198015,0.0,-0.02287654467868164
12.8441835,-0.21328125,0.00026107829323026714,0.0,-0.02284659972732351
12.845183500000001,-0.21328125,0.00026116661816730425,0.0,-0.02281613637597016
12.8461835,-0.215625,0.00026125637351059124,0.0,-0.02278585285489434
12.847183500000002,-0.21484375,0.00026133253999450335,0.0,-0.02275651771818108
12.848183500000001,-0.20546875,0.0002613851047752904,0.0,-0.022728969843728058
12.849183500000002,-0.20546875,0.0002614147830560774,0.0,-0.022704118433245227
12.8501835,-0.20625,0.00026144088532123943,0.0,-0.022682943012255194
12.8511835,-0.22265625,0.00026146913319577647,0.0,-0.02266649343009289
12.8521835,-0.23828125,0.0002614938050546885,0.0,-0.022655889859905756
12.8531835,-0.2359375,0.00026150774886672554,0.0,-0.02265232279865373
12.854183500000001,-0.23359375,0.0002615195470693876,0.0,-0.022657053067109186
12.8551835,-0.24296875,0.00026152490844392464,0.0,-0.02267141180985695
12.856183500000002,-0.246875,0.0002615224025840867,0.0,-0.02269417660178064
12.857183500000001,-0.24765625,0.0002615284791617487,0.0,-0.022713605170099016
12.8581835,-0.2453125,0.00026154814459878576,0.0,-0.02272852465274109
12.8591835,-0.24375,0.0002615670948326978,0.0,-0.022739419799068565
12.8601835,-0.23984375,0.00026158890587910983,0.0,-0.022746750544441457
12.861183500000001,-0.2359375,0.00026161143212864686,0.0,-0.02275095201021821
12.8621835,-0.21875,0.0002616310975656839,0.0,-0.02275243450375558
12.863183500000002,-0.22109375,0.00026165076300272095,0.0,-0.02275158351840871
12.864183500000001,-0.228125,0.000261670428439758,0.0,-0.022748759733531108
12.8651835,-0.2203125,0.000261700106720545,0.0,-0.02274429901447463
12.866183500000002,-0.21328125,0.0002617469498763321,0.0,-0.02273851241258948
12.867183500000001,-0.21171875,0.00026180452107899406,0.0,-0.022731686165224273
12.8681835,-0.20625,0.00026185780106290616,0.0,-0.022724081695725925
12.8691835,-0.1984375,0.0002618967769843182,0.0,-0.02271593561343977
12.870183500000001,-0.190625,0.0002619293160776052,0.0,-0.02270745971370946
12.8711835,-0.190625,0.00026196614638964225,0.0,-0.022698840977877038
12.8721835,-0.20546875,0.0002620029767016792,0.0,-0.022690241573282886
12.873183500000001,-0.22265625,0.0002620355157949663,0.0,-0.022681798853265753
12.874183500000001,-0.2203125,0.0002620687700913783,0.0,-0.022673625357162774
12.875183500000002,-0.2203125,0.00026210416999716536,0.0,-0.022665808810309405
12.876183500000002,-0.2265625,0.0002621410003092024,0.0,-0.022658412124039504
12.877183500000001,-0.23046875,0.00026221788199623936,0.0,-0.022651473395685264
12.8781835,-0.2359375,0.0002623133589645265,0.0,-0.022645005908577237
12.8791835,-0.23359375,0.0002623416068390635,0.0,-0.022638998132044365
12.880183500000001,-0.23046875,0.00026226901107297547,0.0,-0.022633413721413913
12.8811835,-0.22890625,0.0002621771048225126,0.0,-0.022628191518011556
12.882183500000002,-0.228125,0.0002621660165251746,0.0,-0.022623245549161272
12.883183500000001,-0.22109375,0.00026223431577471163,0.0,-0.022618465028185458
12.8841835,-0.21875,0.0002623076214461236,0.0,-0.02261371435440484
12.885183500000002,-0.21875,0.0002623086916019106,0.0,-0.02260883311313849
12.8861835,-0.21328125,0.0002622489694920727,0.0,-0.022603636075703898
12.8871835,-0.22265625,0.0002622042666478597,0.0,-0.02259791319941685
12.8881835,-0.2265625,0.00026222178647552173,0.0,-0.022591429627591548
12.889183500000001,-0.22265625,0.00026229151613130886,0.0,-0.022583925689540516
12.890183500000001,-0.21484375,0.0002623626761933458,0.0,-0.022575116900574673
12.8911835,-0.20625,0.00026236303114600786,0.0,-0.022564769310973256
12.892183500000002,-0.20546875,0.0002622832833486698,0.0,-0.022555168054098285
12.893183500000001,-0.21171875,0.0002622056811607069,0.0,-0.0225473817355332
12.894183500000002,-0.22265625,0.00026222105537899396,0.0,-0.022541233314315772
12.8951835,-0.22265625,0.0002623115259254059,0.0,-0.022536552267098272
12.896183500000001,-0.22421875,0.000262364090706193,0.0,-0.022533174588147357
12.8971835,-0.22265625,0.00026234370476823005,0.0,-0.02253094278934415
12.8981835,-0.22421875,0.0002622768306271422,0.0,-0.0225297059001842
12.899183500000001,-0.22109375,0.00026222068453292917,0.0,-0.02252931946777748
12.9001835,-0.21484375,0.0002622088810324662,0.0,-0.02252964555684843
12.901183500000002,-0.21171875,0.00026222711606325327,0.0,-0.022530552749735894
12.902183500000001,-0.21875,0.00026224535109404027,0.0,-0.022531916146393167
12.9031835,-0.2078125,0.00026228218140607725,0.0,-0.022533617364387987
12.9041835,-0.19453125,0.0002623433286243643,0.0,-0.022535544538902517
