Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.36082773e-02,5.29921875e+00,1.58396875e-01,3.72656250e-02,8.40625000e-03,,1.36082773e-02,3.10558945e-01,,1.36082773e-02,2.05581787e+02
1.36092773e-02,5.29921875e+00,1.58620313e-01,3.70468750e-02,8.32812500e-03,,1.36092773e-02,3.10570121e-01,,1.36092773e-02,2.05384888e+02
1.36102773e-02,5.30781250e+00,1.58518750e-01,3.80312500e-02,8.16406250e-03,,1.36102773e-02,3.10581297e-01,,1.36102773e-02,2.04299988e+02
1.36112773e-02,5.30859375e+00,1.58051563e-01,3.82187500e-02,8.10937500e-03,,1.36112773e-02,3.10592443e-01,,1.36112773e-02,2.04017334e+02
1.36122773e-02,5.30234375e+00,1.58295313e-01,3.68281250e-02,8.14843750e-03,,1.36122773e-02,3.10603589e-01,,1.36122773e-02,2.04462769e+02
1.36132773e-02,5.28906250e+00,1.58295313e-01,3.62500000e-02,8.21875000e-03,,1.36132773e-02,3.10614735e-01,,1.36132773e-02,2.05638367e+02
1.36142773e-02,5.27265625e+00,1.58193750e-01,3.69687500e-02,8.29687500e-03,,1.36142773e-02,3.10625881e-01,,1.36142773e-02,2.07135620e+02
1.36152773e-02,5.26718750e+00,1.58315625e-01,3.77187500e-02,8.23437500e-03,,1.36152773e-02,3.10637027e-01,,1.36152773e-02,2.07501526e+02
1.36162773e-02,5.26328125e+00,1.58478125e-01,3.76093750e-02,8.16406250e-03,,1.36162773e-02,3.10648173e-01,,1.36162773e-02,2.07704651e+02
1.36172773e-02,5.26171875e+00,1.58640625e-01,3.68125000e-02,8.16406250e-03,,1.36172773e-02,3.10659379e-01,,1.36172773e-02,2.07668518e+02
1.36182773e-02,5.26171875e+00,1.58295313e-01,3.64531250e-02,8.25781250e-03,,1.36182773e-02,3.10670525e-01,,1.36182773e-02,2.07474365e+02
1.36192773e-02,5.26640625e+00,1.58396875e-01,3.71250000e-02,8.35156250e-03,,1.36192773e-02,3.10681671e-01,,1.36192773e-02,2.06796204e+02
1.36202773e-02,5.27421875e+00,1.58193750e-01,3.76406250e-02,8.50000000e-03,,1.36202773e-02,3.10692817e-01,,1.36202773e-02,2.05792603e+02
1.36212773e-02,5.27656250e+00,1.58396875e-01,3.75781250e-02,8.42968750e-03,,1.36212773e-02,3.10703963e-01,,1.36212773e-02,2.05351685e+02
1.36222773e-02,5.27500000e+00,1.58275000e-01,3.69062500e-02,8.32812500e-03,,1.36222773e-02,3.10715109e-01,,1.36222773e-02,2.05315430e+02
1.36232773e-02,5.28046875e+00,1.58721875e-01,3.64062500e-02,8.32812500e-03,,1.36232773e-02,3.10726255e-01,,1.36232773e-02,2.04557312e+02
1.36242773e-02,5.28984375e+00,1.58518750e-01,3.69687500e-02,8.32812500e-03,,1.36242773e-02,3.10737431e-01,,1.36242773e-02,2.03396423e+02
1.36252773e-02,5.28906250e+00,1.58275000e-01,3.79531250e-02,8.35156250e-03,,1.36252773e-02,3.10748607e-01,,1.36252773e-02,2.03278442e+02
1.36262773e-02,5.27812500e+00,1.58031250e-01,3.73593750e-02,8.36718750e-03,,1.36262773e-02,3.10759753e-01,,1.36262773e-02,2.04206421e+02
1.36272773e-02,5.27421875e+00,1.58376563e-01,3.61406250e-02,8.36718750e-03,,1.36272773e-02,3.10770899e-01,,1.36272773e-02,2.04414368e+02
1.36282773e-02,5.26718750e+00,1.58335938e-01,3.65468750e-02,8.35156250e-03,,1.36282773e-02,3.10782045e-01,,1.36282773e-02,2.04946594e+02
1.36292773e-02,5.26171875e+00,1.57990625e-01,3.78906250e-02,8.33593750e-03,,1.36292773e-02,3.10793191e-01,,1.36292773e-02,2.05313110e+02
1.36302773e-02,5.26171875e+00,1.58153125e-01,3.78437500e-02,8.16406250e-03,,1.36302773e-02,3.10804307e-01,,1.36302773e-02,2.05112427e+02
1.36312773e-02,5.25781250e+00,1.58376563e-01,3.64843750e-02,8.08593750e-03,,1.36312773e-02,3.10815454e-01,,1.36312773e-02,2.05318115e+02
1.36322773e-02,5.25390625e+00,1.58051563e-01,3.60000000e-02,8.17968750e-03,,1.36322773e-02,3.10826600e-01,,1.36322773e-02,2.05528748e+02
1.36332773e-02,5.25546875e+00,1.57950000e-01,3.63750000e-02,8.20312500e-03,,1.36332773e-02,3.10837716e-01,,1.36332773e-02,2.05175842e+02
1.36342773e-02,5.25000000e+00,1.58092188e-01,3.71718750e-02,8.14843750e-03,,1.36342773e-02,3.10848832e-01,,1.36342773e-02,2.05544739e+02
1.36352773e-02,5.24062500e+00,1.58396875e-01,3.74687500e-02,8.08593750e-03,,1.36352773e-02,3.10859978e-01,,1.36352773e-02,2.06313416e+02
1.36362773e-02,5.23906250e+00,1.58132813e-01,3.71718750e-02,8.12500000e-03,,1.36362773e-02,3.10871124e-01,,1.36362773e-02,2.06276672e+02
1.36372773e-02,5.23281250e+00,1.58437500e-01,3.65312500e-02,8.20312500e-03,,1.36372773e-02,3.10882300e-01,,1.36372773e-02,2.06725708e+02
1.36382773e-02,5.22734375e+00,1.58396875e-01,3.60312500e-02,8.16406250e-03,,1.36382773e-02,3.10893446e-01,,1.36382773e-02,2.07097229e+02
1.36392773e-02,5.22187500e+00,1.58396875e-01,3.69375000e-02,8.17968750e-03,,1.36392773e-02,3.10904592e-01,,1.36392773e-02,2.07467651e+02
1.36402773e-02,5.21640625e+00,1.57990625e-01,3.76875000e-02,8.25781250e-03,,1.36402773e-02,3.10915738e-01,,1.36402773e-02,2.07833679e+02
1.36412773e-02,5.21406250e+00,1.58396875e-01,3.68906250e-02,8.40625000e-03,,1.36412773e-02,3.10926884e-01,,1.36412773e-02,2.07877747e+02
1.36422773e-02,5.21015625e+00,1.58478125e-01,3.64375000e-02,8.40625000e-03,,1.36422773e-02,3.10938030e-01,,1.36422773e-02,2.08086060e+02
1.36432773e-02,5.21015625e+00,1.58396875e-01,3.68906250e-02,8.36718750e-03,,1.36432773e-02,3.10949177e-01,,1.36432773e-02,2.07891724e+02
1.36442773e-02,5.21093750e+00,1.58031250e-01,3.69843750e-02,8.33593750e-03,,1.36442773e-02,3.10960323e-01,,1.36442773e-02,2.07615479e+02
1.36452773e-02,5.22187500e+00,1.58335938e-01,3.64375000e-02,8.31250000e-03,,1.36452773e-02,3.10971469e-01,,1.36452773e-02,2.06293274e+02
1.36462773e-02,5.22421875e+00,1.58356250e-01,3.67500000e-02,8.25781250e-03,,1.36462773e-02,3.10982645e-01,,1.36462773e-02,2.05857727e+02
1.36472773e-02,5.22343750e+00,1.58051563e-01,3.71718750e-02,8.14843750e-03,,1.36472773e-02,3.10993791e-01,,1.36472773e-02,2.05742310e+02
1.36482773e-02,5.21796875e+00,1.57950000e-01,3.69687500e-02,8.10156250e-03,,1.36482773e-02,3.11004907e-01,,1.36482773e-02,2.06109680e+02
1.36492773e-02,5.20546875e+00,1.58031250e-01,3.62500000e-02,8.03125000e-03,,1.36492773e-02,3.11016023e-01,,1.36492773e-02,2.07204346e+02
1.36502773e-02,5.20156250e+00,1.57909375e-01,3.58437500e-02,8.03125000e-03,,1.36502773e-02,3.11027139e-01,,1.36502773e-02,2.07416016e+02
1.36512773e-02,5.20468750e+00,1.57848438e-01,3.66250000e-02,7.95312500e-03,,1.36512773e-02,3.11038256e-01,,1.36512773e-02,2.06901733e+02
1.36522773e-02,5.21015625e+00,1.57848438e-01,3.71250000e-02,7.72656250e-03,,1.36522773e-02,3.11049372e-01,,1.36522773e-02,2.06142517e+02
1.36532773e-02,5.21406250e+00,1.57746875e-01,3.68281250e-02,7.73437500e-03,,1.36532773e-02,3.11060488e-01,,1.36532773e-02,2.05543823e+02
1.36542773e-02,5.22031250e+00,1.57462500e-01,3.62656250e-02,7.89843750e-03,,1.36542773e-02,3.11071575e-01,,1.36542773e-02,2.04705811e+02
1.36552773e-02,5.21250000e+00,1.57259375e-01,3.61406250e-02,8.03125000e-03,,1.36552773e-02,3.11082631e-01,,1.36552773e-02,2.05319397e+02
1.36562773e-02,5.20156250e+00,1.57157813e-01,3.62968750e-02,7.99218750e-03,,1.36562773e-02,3.11093718e-01,,1.36562773e-02,2.06255005e+02
1.36572773e-02,5.19609375e+00,1.57117188e-01,3.66406250e-02,7.96875000e-03,,1.36572773e-02,3.11104774e-01,,1.36572773e-02,2.06625549e+02
1.36582773e-02,5.19218750e+00,1.56975000e-01,3.65156250e-02,7.95312500e-03,,1.36582773e-02,3.11115831e-01,,1.36582773e-02,2.06834351e+02
1.36592773e-02,5.19609375e+00,1.57157813e-01,3.58750000e-02,7.95312500e-03,,1.36592773e-02,3.11126888e-01,,1.36592773e-02,2.06239807e+02
1.36602773e-02,5.19218750e+00,1.56832813e-01,3.57812500e-02,7.95312500e-03,,1.36602773e-02,3.11137944e-01,,1.36602773e-02,2.06452637e+02
1.36612773e-02,5.18437500e+00,1.56609375e-01,3.64062500e-02,8.07031250e-03,,1.36612773e-02,3.11148971e-01,,1.36612773e-02,2.07066772e+02
1.36622773e-02,5.17890625e+00,1.56670313e-01,3.66250000e-02,8.19531250e-03,,1.36622773e-02,3.11159998e-01,,1.36622773e-02,2.07437073e+02
1.36632773e-02,5.17500000e+00,1.57015625e-01,3.60625000e-02,8.21875000e-03,,1.36632773e-02,3.11171055e-01,,1.36632773e-02,2.07647156e+02
1.36642773e-02,5.17812500e+00,1.57198438e-01,3.58125000e-02,8.23437500e-03,,1.36642773e-02,3.11182112e-01,,1.36642773e-02,2.07134399e+02
1.36652773e-02,5.17890625e+00,1.56975000e-01,3.61875000e-02,8.25781250e-03,,1.36652773e-02,3.11193168e-01,,1.36652773e-02,2.06863098e+02
1.36662773e-02,5.18593750e+00,1.57076563e-01,3.65312500e-02,8.28906250e-03,,1.36662773e-02,3.11204195e-01,,1.36662773e-02,2.05945496e+02
1.36672773e-02,5.18593750e+00,1.57076563e-01,3.61562500e-02,8.27343750e-03,,1.36672773e-02,3.11215252e-01,,1.36672773e-02,2.05752808e+02
1.36682773e-02,5.18046875e+00,1.56954688e-01,3.58437500e-02,8.12500000e-03,,1.36682773e-02,3.11226308e-01,,1.36682773e-02,2.06125793e+02
1.36692773e-02,5.17656250e+00,1.57015625e-01,3.58125000e-02,8.05468750e-03,,1.36692773e-02,3.11237365e-01,,1.36692773e-02,2.06338623e+02
1.36702773e-02,5.16875000e+00,1.57015625e-01,3.58437500e-02,7.97656250e-03,,1.36702773e-02,3.11248422e-01,,1.36702773e-02,2.06954163e+02
1.36712773e-02,5.16562500e+00,1.57218750e-01,3.62656250e-02,7.91406250e-03,,1.36712773e-02,3.11259449e-01,,1.36712773e-02,2.07085266e+02
1.36722773e-02,5.16406250e+00,1.57015625e-01,3.67500000e-02,7.82031250e-03,,1.36722773e-02,3.11270505e-01,,1.36722773e-02,2.07052795e+02
1.36732773e-02,5.16562500e+00,1.57198438e-01,3.66406250e-02,7.73437500e-03,,1.36732773e-02,3.11281562e-01,,1.36732773e-02,2.06697205e+02
1.36742773e-02,5.16406250e+00,1.56589063e-01,3.59531250e-02,7.76562500e-03,,1.36742773e-02,3.11292619e-01,,1.36742773e-02,2.06665955e+02
1.36752773e-02,5.16328125e+00,1.56670313e-01,3.57656250e-02,7.76562500e-03,,1.36752773e-02,3.11303616e-01,,1.36752773e-02,2.06556396e+02
1.36762773e-02,5.16015625e+00,1.56528125e-01,3.60625000e-02,7.76562500e-03,,1.36762773e-02,3.11314642e-01,,1.36762773e-02,2.06688293e+02
1.36772773e-02,5.14687500e+00,1.56832813e-01,3.64843750e-02,7.82812500e-03,,1.36772773e-02,3.11325669e-01,,1.36772773e-02,2.07865173e+02
1.36782773e-02,5.14531250e+00,1.56771875e-01,3.68906250e-02,7.85937500e-03,,1.36782773e-02,3.11336726e-01,,1.36782773e-02,2.07831848e+02
1.36792773e-02,5.14296875e+00,1.56710938e-01,3.65781250e-02,7.92187500e-03,,1.36792773e-02,3.11347753e-01,,1.36792773e-02,2.07878784e+02
1.36802773e-02,5.13593750e+00,1.57015625e-01,3.61093750e-02,7.97656250e-03,,1.36802773e-02,3.11358809e-01,,1.36802773e-02,2.08411011e+02
1.36812773e-02,5.13750000e+00,1.56893750e-01,3.60781250e-02,8.00781250e-03,,1.36812773e-02,3.11369866e-01,,1.36812773e-02,2.08058655e+02
1.36822773e-02,5.13906250e+00,1.57218750e-01,3.68906250e-02,8.07031250e-03,,1.36822773e-02,3.11380923e-01,,1.36822773e-02,2.07704224e+02
1.36832773e-02,5.14453125e+00,1.56710938e-01,3.75781250e-02,8.16406250e-03,,1.36832773e-02,3.11391979e-01,,1.36832773e-02,2.06943054e+02
1.36842773e-02,5.14140625e+00,1.57056250e-01,3.69062500e-02,8.17968750e-03,,1.36842773e-02,3.11403036e-01,,1.36842773e-02,2.07067871e+02
1.36852773e-02,5.14062500e+00,1.57076563e-01,3.59687500e-02,8.14062500e-03,,1.36852773e-02,3.11414063e-01,,1.36852773e-02,2.06955261e+02
1.36862773e-02,5.13906250e+00,1.56954688e-01,3.63281250e-02,8.14062500e-03,,1.36862773e-02,3.11425120e-01,,1.36862773e-02,2.06924805e+02
1.36872773e-02,5.14687500e+00,1.56812500e-01,3.74218750e-02,8.10937500e-03,,1.36872773e-02,3.11436176e-01,,1.36872773e-02,2.05923950e+02
1.36882773e-02,5.15390625e+00,1.56467188e-01,3.74687500e-02,8.08593750e-03,,1.36882773e-02,3.11447203e-01,,1.36882773e-02,2.05000610e+02
1.36892773e-02,5.14687500e+00,1.56467188e-01,3.64843750e-02,8.10937500e-03,,1.36892773e-02,3.11458200e-01,,1.36892773e-02,2.05529541e+02
1.36902773e-02,5.14140625e+00,1.56284375e-01,3.57343750e-02,8.08593750e-03,,1.36902773e-02,3.11469227e-01,,1.36902773e-02,2.05901978e+02
1.36912773e-02,5.14296875e+00,1.56670313e-01,3.61406250e-02,8.05468750e-03,,1.36912773e-02,3.11480254e-01,,1.36912773e-02,2.05550415e+02
1.36922773e-02,5.14062500e+00,1.56345313e-01,3.71562500e-02,8.03125000e-03,,1.36922773e-02,3.11491251e-01,,1.36922773e-02,2.05597778e+02
1.36932773e-02,5.13359375e+00,1.56284375e-01,3.72500000e-02,7.92187500e-03,,1.36932773e-02,3.11502278e-01,,1.36932773e-02,2.06125488e+02
1.36942773e-02,5.12578125e+00,1.56142188e-01,3.59843750e-02,7.78125000e-03,,1.36942773e-02,3.11513275e-01,,1.36942773e-02,2.06736877e+02
1.36952773e-02,5.12265625e+00,1.56182813e-01,3.56250000e-02,7.82812500e-03,,1.36952773e-02,3.11524242e-01,,1.36952773e-02,2.06869263e+02
1.36962773e-02,5.12578125e+00,1.56000000e-01,3.64375000e-02,7.85937500e-03,,1.36962773e-02,3.11535239e-01,,1.36962773e-02,2.06356140e+02
1.36972773e-02,5.12578125e+00,1.55857813e-01,3.70468750e-02,7.85937500e-03,,1.36972773e-02,3.11546236e-01,,1.36972773e-02,2.06161438e+02
1.36982773e-02,5.12031250e+00,1.56182813e-01,3.64843750e-02,7.87500000e-03,,1.36982773e-02,3.11557204e-01,,1.36982773e-02,2.06530334e+02
1.36992773e-02,5.12421875e+00,1.56243750e-01,3.57812500e-02,7.91406250e-03,,1.36992773e-02,3.11568201e-01,,1.36992773e-02,2.05936096e+02
1.37002773e-02,5.13125000e+00,1.56182813e-01,3.60468750e-02,7.93750000e-03,,1.37002773e-02,3.11579168e-01,,1.37002773e-02,2.05020813e+02
1.37012773e-02,5.12968750e+00,1.56000000e-01,3.67031250e-02,7.96875000e-03,,1.37012773e-02,3.11590165e-01,,1.37012773e-02,2.04989136e+02
1.37022773e-02,5.12265625e+00,1.56101563e-01,3.64375000e-02,7.96875000e-03,,1.37022773e-02,3.11601162e-01,,1.37022773e-02,2.05520203e+02
1.37032773e-02,5.12578125e+00,1.56081250e-01,3.57031250e-02,7.99218750e-03,,1.37032773e-02,3.11612129e-01,,1.37032773e-02,2.05006836e+02
1.37042773e-02,5.12265625e+00,1.56284375e-01,3.59218750e-02,8.17968750e-03,,1.37042773e-02,3.11623126e-01,,1.37042773e-02,2.05139221e+02
1.37052773e-02,5.11328125e+00,1.56670313e-01,3.64843750e-02,8.31250000e-03,,1.37052773e-02,3.11634153e-01,,1.37052773e-02,2.05913818e+02
1.37062773e-02,5.10546875e+00,1.56914063e-01,3.67031250e-02,8.27343750e-03,,1.37062773e-02,3.11645180e-01,,1.37062773e-02,2.06525269e+02
1.37072773e-02,5.10703125e+00,1.56812500e-01,3.66718750e-02,8.28906250e-03,,1.37072773e-02,3.11656237e-01,,1.37072773e-02,2.06169739e+02
1.37082773e-02,5.11328125e+00,1.56385938e-01,3.60781250e-02,8.32812500e-03,,1.37082773e-02,3.11667264e-01,,1.37082773e-02,2.05332581e+02
1.37092773e-02,5.11250000e+00,1.56467188e-01,3.56562500e-02,8.27343750e-03,,1.37092773e-02,3.11678290e-01,,1.37092773e-02,2.05223022e+02
1.37102773e-02,5.10859375e+00,1.56243750e-01,3.58125000e-02,8.23437500e-03,,1.37102773e-02,3.11689287e-01,,1.37102773e-02,2.05436279e+02
1.37112773e-02,5.10312500e+00,1.56223438e-01,3.65156250e-02,8.23437500e-03,,1.37112773e-02,3.11700314e-01,,1.37112773e-02,2.05808472e+02
1.37122773e-02,5.09921875e+00,1.56000000e-01,3.63437500e-02,8.14843750e-03,,1.37122773e-02,3.11711311e-01,,1.37122773e-02,2.06018127e+02
1.37132773e-02,5.09375000e+00,1.55735938e-01,3.55000000e-02,8.14062500e-03,,1.37132773e-02,3.11722279e-01,,1.37132773e-02,2.06391479e+02
1.37142773e-02,5.08515625e+00,1.55512500e-01,3.55156250e-02,8.04687500e-03,,1.37142773e-02,3.11733246e-01,,1.37142773e-02,2.07089233e+02
1.37152773e-02,5.08046875e+00,1.54903125e-01,3.62968750e-02,7.89843750e-03,,1.37152773e-02,3.11744153e-01,,1.37152773e-02,2.07382263e+02
1.37162773e-02,5.07343750e+00,1.55248438e-01,3.57500000e-02,7.89843750e-03,,1.37162773e-02,3.11755061e-01,,1.37162773e-02,2.07916138e+02
1.37172773e-02,5.07578125e+00,1.55512500e-01,3.48281250e-02,7.88281250e-03,,1.37172773e-02,3.11766028e-01,,1.37172773e-02,2.07487488e+02
1.37182773e-02,5.07109375e+00,1.55796875e-01,3.55781250e-02,7.88281250e-03,,1.37182773e-02,3.11776966e-01,,1.37182773e-02,2.07784180e+02
1.37192773e-02,5.05703125e+00,1.55207813e-01,3.63281250e-02,7.88281250e-03,,1.37192773e-02,3.11787933e-01,,1.37192773e-02,2.09043274e+02
1.37202773e-02,5.06015625e+00,1.55735938e-01,3.57343750e-02,7.91406250e-03,,1.37202773e-02,3.11798871e-01,,1.37202773e-02,2.08530212e+02
1.37212773e-02,5.06953125e+00,1.55614063e-01,3.49375000e-02,7.89843750e-03,,1.37212773e-02,3.11809838e-01,,1.37212773e-02,2.07376465e+02
1.37222773e-02,5.07343750e+00,1.55309375e-01,3.47187500e-02,7.89843750e-03,,1.37222773e-02,3.11820775e-01,,1.37222773e-02,2.06789185e+02
1.37232773e-02,5.07109375e+00,1.55410938e-01,3.55156250e-02,7.89843750e-03,,1.37232773e-02,3.11831743e-01,,1.37232773e-02,2.06844727e+02
1.37242773e-02,5.07187500e+00,1.55390625e-01,3.60781250e-02,7.93750000e-03,,1.37242773e-02,3.11842680e-01,,1.37242773e-02,2.06574402e+02
1.37252773e-02,5.07890625e+00,1.55614063e-01,3.61093750e-02,8.10937500e-03,,1.37252773e-02,3.11853647e-01,,1.37252773e-02,2.05658264e+02
1.37262773e-02,5.08125000e+00,1.55512500e-01,3.55468750e-02,8.16406250e-03,,1.37262773e-02,3.11864614e-01,,1.37262773e-02,2.05226746e+02
1.37272773e-02,5.08046875e+00,1.55939063e-01,3.46875000e-02,8.12500000e-03,,1.37272773e-02,3.11875552e-01,,1.37272773e-02,2.05121216e+02
1.37282773e-02,5.08515625e+00,1.55837500e-01,3.48281250e-02,8.08593750e-03,,1.37282773e-02,3.11886549e-01,,1.37282773e-02,2.04453735e+02
1.37292773e-02,5.09609375e+00,1.55573438e-01,3.61406250e-02,8.03125000e-03,,1.37292773e-02,3.11897486e-01,,1.37292773e-02,2.03138123e+02
1.37302773e-02,5.09453125e+00,1.55796875e-01,3.63437500e-02,8.03125000e-03,,1.37302773e-02,3.11908454e-01,,1.37302773e-02,2.03107056e+02
1.37312773e-02,5.08515625e+00,1.55654688e-01,3.56250000e-02,8.04687500e-03,,1.37312773e-02,3.11919391e-01,,1.37312773e-02,2.03882812e+02
1.37322773e-02,5.08125000e+00,1.55654688e-01,3.51406250e-02,8.07031250e-03,,1.37322773e-02,3.11930358e-01,,1.37322773e-02,2.04098022e+02
1.37332773e-02,5.07578125e+00,1.55167188e-01,3.56718750e-02,8.12500000e-03,,1.37332773e-02,3.11941296e-01,,1.37332773e-02,2.04474182e+02
1.37342773e-02,5.07187500e+00,1.55390625e-01,3.61875000e-02,8.12500000e-03,,1.37342773e-02,3.11952233e-01,,1.37342773e-02,2.04686462e+02
1.37352773e-02,5.06406250e+00,1.55451563e-01,3.55781250e-02,8.01562500e-03,,1.37352773e-02,3.11963171e-01,,1.37352773e-02,2.05301697e+02
1.37362773e-02,5.06015625e+00,1.55410938e-01,3.52031250e-02,7.93750000e-03,,1.37362773e-02,3.11974138e-01,,1.37362773e-02,2.05516846e+02
1.37372773e-02,5.05312500e+00,1.54517188e-01,3.51250000e-02,8.01562500e-03,,1.37372773e-02,3.11985046e-01,,1.37372773e-02,2.06055359e+02
1.37382773e-02,5.05234375e+00,1.55065625e-01,3.48593750e-02,8.03125000e-03,,1.37382773e-02,3.11995924e-01,,1.37382773e-02,2.05950439e+02
1.37392773e-02,5.04687500e+00,1.55004688e-01,3.51250000e-02,8.03125000e-03,,1.37392773e-02,3.12006861e-01,,1.37392773e-02,2.06328735e+02
1.37402773e-02,5.03437500e+00,1.54964063e-01,3.56250000e-02,7.99218750e-03,,1.37402773e-02,3.12017769e-01,,1.37402773e-02,2.07429871e+02
1.37412773e-02,5.02500000e+00,1.55106250e-01,3.53593750e-02,7.99218750e-03,,1.37412773e-02,3.12028676e-01,,1.37412773e-02,2.08208252e+02
1.37422773e-02,5.02500000e+00,1.55146875e-01,3.45625000e-02,7.99218750e-03,,1.37422773e-02,3.12039614e-01,,1.37422773e-02,2.08023010e+02
1.37432773e-02,5.03359375e+00,1.55167188e-01,3.46093750e-02,7.95312500e-03,,1.37432773e-02,3.12050521e-01,,1.37432773e-02,2.06953735e+02
1.37442773e-02,5.03046875e+00,1.54781250e-01,3.56562500e-02,8.01562500e-03,,1.37442773e-02,3.12061459e-01,,1.37442773e-02,2.07089722e+02
1.37452773e-02,5.02265625e+00,1.54923438e-01,3.56093750e-02,8.07031250e-03,,1.37452773e-02,3.12072366e-01,,1.37452773e-02,2.07706238e+02
1.37462773e-02,5.01718750e+00,1.54923438e-01,3.42968750e-02,8.14843750e-03,,1.37462773e-02,3.12083274e-01,,1.37462773e-02,2.08084778e+02
1.37472773e-02,5.02109375e+00,1.55106250e-01,3.39687500e-02,8.19531250e-03,,1.37472773e-02,3.12094212e-01,,1.37472773e-02,2.07501160e+02
1.37482773e-02,5.02812500e+00,1.55350000e-01,3.46093750e-02,8.16406250e-03,,1.37482773e-02,3.12105119e-01,,1.37482773e-02,2.06594604e+02
1.37492773e-02,5.03046875e+00,1.55004688e-01,3.55000000e-02,8.14843750e-03,,1.37492773e-02,3.12116057e-01,,1.37492773e-02,2.06167175e+02
1.37502773e-02,5.04296875e+00,1.55309375e-01,3.54687500e-02,8.01562500e-03,,1.37502773e-02,3.12126964e-01,,1.37502773e-02,2.04690491e+02
1.37512773e-02,5.04375000e+00,1.54760938e-01,3.48437500e-02,7.92187500e-03,,1.37512773e-02,3.12137902e-01,,1.37512773e-02,2.04423584e+02
1.37522773e-02,5.03750000e+00,1.55004688e-01,3.42343750e-02,7.89843750e-03,,1.37522773e-02,3.12148809e-01,,1.37522773e-02,2.04884827e+02
1.37532773e-02,5.03750000e+00,1.54781250e-01,3.43750000e-02,7.87500000e-03,,1.37532773e-02,3.12159717e-01,,1.37532773e-02,2.04703064e+02
1.37542773e-02,5.03437500e+00,1.55025000e-01,3.53906250e-02,7.93750000e-03,,1.37542773e-02,3.12170655e-01,,1.37542773e-02,2.04840332e+02
1.37552773e-02,5.02656250e+00,1.54517188e-01,3.57031250e-02,7.91406250e-03,,1.37552773e-02,3.12181532e-01,,1.37552773e-02,2.05457336e+02
1.37562773e-02,5.01562500e+00,1.54578125e-01,3.45625000e-02,7.72656250e-03,,1.37562773e-02,3.12192410e-01,,1.37562773e-02,2.06398682e+02
1.37572773e-02,5.00781250e+00,1.54375000e-01,3.37031250e-02,7.67187500e-03,,1.37572773e-02,3.12203318e-01,,1.37572773e-02,2.07023193e+02
1.37582773e-02,5.00468750e+00,1.53989063e-01,3.42656250e-02,7.73437500e-03,,1.37582773e-02,3.12214166e-01,,1.37582773e-02,2.07165283e+02
1.37592773e-02,5.00546875e+00,1.54131250e-01,3.53593750e-02,7.78906250e-03,,1.37592773e-02,3.12225014e-01,,1.37592773e-02,2.06900269e+02
1.37602773e-02,5.00546875e+00,1.54232813e-01,3.55000000e-02,7.78906250e-03,,1.37602773e-02,3.12235862e-01,,1.37602773e-02,2.06712463e+02
1.37612773e-02,5.00234375e+00,1.54517188e-01,3.46875000e-02,7.76562500e-03,,1.37612773e-02,3.12246770e-01,,1.37612773e-02,2.06848572e+02
1.37622773e-02,5.00000000e+00,1.54375000e-01,3.43437500e-02,7.69531250e-03,,1.37622773e-02,3.12257648e-01,,1.37622773e-02,2.06907288e+02
1.37632773e-02,5.00000000e+00,1.54476563e-01,3.46718750e-02,7.69531250e-03,,1.37632773e-02,3.12268525e-01,,1.37632773e-02,2.06724426e+02
1.37642773e-02,4.99453125e+00,1.54517188e-01,3.50625000e-02,7.71093750e-03,,1.37642773e-02,3.12279403e-01,,1.37642773e-02,2.07103394e+02
1.37652773e-02,4.99062500e+00,1.54232813e-01,3.53125000e-02,7.78906250e-03,,1.37652773e-02,3.12290311e-01,,1.37652773e-02,2.07319641e+02
1.37662773e-02,4.98750000e+00,1.54618750e-01,3.45625000e-02,7.93750000e-03,,1.37662773e-02,3.12301189e-01,,1.37662773e-02,2.07456665e+02
1.37672773e-02,4.98906250e+00,1.54232813e-01,3.42656250e-02,8.07031250e-03,,1.37672773e-02,3.12312067e-01,,1.37672773e-02,2.07113098e+02
1.37682773e-02,4.99609375e+00,1.54720313e-01,3.48593750e-02,8.04687500e-03,,1.37682773e-02,3.12322974e-01,,1.37682773e-02,2.06205078e+02
