Time,U_loop,Bt,Ip,Ich
14.5018983,2.1765625,0.2589885658560607,0.033551139409247865,0.2259916834503335
14.5028983,2.17265625,0.25899597842429123,0.03360068255564536,0.22593196745615368
14.5038983,2.17109375,0.2590033838404905,0.03364707685526289,0.2258715495275039
14.5048983,2.15390625,0.25901078568069175,0.03369406463883641,0.22581045530239816
14.5058983,2.146875,0.25901817893845547,0.03374584228541039,0.2257487118392919
14.506898300000001,2.146875,0.2590255636137817,0.03380002115983854,0.22568634761708148
14.5078983,2.15625,0.25903294185226217,0.033850650269033056,0.22562339253510472
14.508898300000002,2.165625,0.25904032009074274,0.0338968701682152,0.22555987791314025
14.509898300000001,2.1609375,0.25904770190525644,0.0339441965546649,0.2254958364914083
14.510898300000001,2.1515625,0.2590550815741432,0.03399623901772094,0.22543130243057005
14.5118983,2.1484375,0.259062464819028,0.03404989791378105,0.22536631131172769
14.5128983,2.1484375,0.25906985378553776,0.034100167491301424,0.22530090013642506
14.513898300000001,2.15390625,0.259077259201737,0.03414667807829747,0.22523510732664673
14.5148983,2.165625,0.2590846760611863,0.0341948968635931,0.22516897272481884
14.515898300000002,2.178125,0.25909208648378984,0.03424908883432136,0.22510253759380833
14.516898300000001,2.1765625,0.2590994854631434,0.03430536052592376,0.2250358446169237
14.5178983,2.17421875,0.25910687442965313,0.03435766392840085,0.22496893789791436
14.518898300000002,2.17265625,0.25911426196575665,0.034406367580062096,0.22490186296097087
14.519898300000001,2.17109375,0.25912164878667465,0.034456890161275365,0.22483466675072536
14.5208983,2.16875,0.25912903703799894,0.034512247369467876,0.2247673976322506
14.5218983,2.16328125,0.2591364310109482,0.034568621450375134,0.22470010539106108
14.5228983,2.15625,0.25914382283830567,0.03462066119804183,0.2246328412331121
14.5238983,2.159375,0.25915119964637995,0.0346687280485715,0.22456565778480017
14.5248983,2.1578125,0.25915856644161045,0.0347181507676261,0.22449860909296335
14.525898300000001,2.14609375,0.2591659411040929,0.03477264185667693,0.22443175062488027
14.526898300000001,2.146875,0.2591733293554172,0.034828997553003546,0.22436513926827137
14.527898300000002,2.14296875,0.2591807197523332,0.03488119704844482,0.2242988333312978
14.5288983,2.13359375,0.25918810514284496,0.03492864233314814,0.22423289254256226
14.5298983,2.12890625,0.2591954933941692,0.034977027726819813,0.22416737805110837
14.5308983,2.12734375,0.2592028866518977,0.03502960315997501,0.2241023524264209
14.5318983,2.1296875,0.25921028205525326,0.035082702298937535,0.22403787965842617
14.532898300000001,2.12890625,0.2592176760282025,0.03513220192084023,0.22397402515749118
14.5338983,2.11953125,0.25922507143155804,0.03517857347612454,0.22391085575442463
14.534898300000002,2.121875,0.259232471841353,0.03522568230729101,0.2238484397004759
14.535898300000001,2.13359375,0.259239872251148,0.035275611867648625,0.22378684666733606
14.5368983,2.14296875,0.25924726407850546,0.03532547544006551,0.22372614774713695
14.5378983,2.14453125,0.25925464875383175,0.035369941918218475,0.22366641545245167
14.5388983,2.14296875,0.25926204415718723,0.035408688931593074,0.2236077237162948
14.5398983,2.140625,0.2592694345541033,0.03544731378298397,0.22355014789212166
14.5408983,2.1390625,0.25927681207736303,0.03548901079224413,0.22349376475382923
14.541898300000001,2.1375,0.25928418459421854,0.03553121739003592,0.22343865249575515
14.542898300000001,2.1390625,0.2592915556806678,0.03557037583658007,0.2233848907326788
14.5438983,2.1421875,0.2592989217606776,0.03560599103415632,0.2233325604998203
14.544898300000002,2.1421875,0.2593062778278436,0.035641582870853256,0.22328174425284106
14.545898300000001,2.1390625,0.25931363174941785,0.03567905497056816,0.22323252586784392
14.5468983,2.12734375,0.2593209956838359,0.03571521656800727,0.22318499064137254
14.5478983,2.1203125,0.2593283689158769,0.03574675125868549,0.22313922529041208
14.5488983,2.1140625,0.2593357371415137,0.03577381693545925,0.22309614848460604
14.5498983,2.103125,0.2593431010759317,0.0357986681318836,0.22305685959664945
14.5508983,2.09921875,0.25935046858634775,0.035822021512224925,0.22302118024352588
14.551898300000001,2.103125,0.25935783609676377,0.03584236361649482,0.22298892622897365
14.5528983,2.1125,0.2593651986007755,0.03585884018578241,0.22295991665565384
14.553898300000002,2.121875,0.25937255466797676,0.035872953818504104,0.2229339739251499
14.554898300000001,2.12734375,0.25937991574158226,0.035885789751653845,0.22291092373796792
14.555898299999999,2.1296875,0.25938730256250025,0.035896069767053035,0.22289059509353645
14.5568983,2.1484375,0.259394705117887,0.0359022225038506,0.22287282029020666
14.5578983,2.1609375,0.25940210767327376,0.035904577989772805,0.22285743492525217
14.558898300000001,2.1578125,0.25940951451987926,0.03590507779737351,0.2228442778948692
14.5598983,2.146875,0.25941693209451405,0.035904542231533956,0.2228331913941765
14.560898300000002,2.13671875,0.2594243468083363,0.035901883610712844,0.22282402091721537
14.561898300000001,2.13125,0.25943175222453563,0.03589634220444634,0.2228166152569496
14.5628983,2.1328125,0.25943914405189306,0.03588930810834816,0.22281082650526557
14.563898300000002,2.13125,0.25944652372077986,0.03588258218160928,0.22280651005297217
14.5648983,2.13125,0.2594538912311959,0.035875104953248325,0.22280352458980085
14.5658983,2.12890625,0.2594612487287682,0.035864240215861314,0.22280173210440554
14.5668983,2.121875,0.2594686040807487,0.03584995705687183,0.22280099788436283
14.567898300000001,2.1140625,0.2594759580023229,0.03583574079603065,0.22280119051617173
14.5688983,2.109375,0.2594833069174577,0.03582436954791629,0.22280218188525383
14.5698983,2.11953125,0.2594906486805612,0.03581373219068465,0.22280384717595322
14.570898300000001,2.12734375,0.2594979954501042,0.03579997524106889,0.22280606487153667
14.5718983,2.1328125,0.2595053422196473,0.03578189191688,0.2228087167541933
14.572898300000002,2.1328125,0.2595126861283778,0.035762661199506114,0.22281168790503494
14.5738983,2.13671875,0.25952003146751457,0.03574674236516299,0.2228148667040958
14.574898300000001,2.13359375,0.2595273682242138,0.03573275310989382,0.22281814483033274
14.5758983,2.12421875,0.2595346913920713,0.035715498455819186,0.2228214172616251
14.5768983,2.11953125,0.25954200526227056,0.03569445903238727,0.2228245822747748
14.577898300000001,2.13125,0.2595493126956241,0.03567478482637347,0.22282754144550632
14.5788983,2.14609375,0.2595566136921671,0.03566145690063101,0.22283019964846656
14.579898300000002,2.146875,0.25956391254311834,0.035651834269090216,0.2228324650572251
14.580898300000001,2.1515625,0.2595712164004738,0.035639256240509044,0.22283424914427394
14.5818983,2.15625,0.25957852097301487,0.035622565855973023,0.22283546668102772
14.5828983,2.15234375,0.25958583055199536,0.035606523951394936,0.2228360357378236
14.5838983,2.14296875,0.2595931429917884,0.03559576384501509,0.22283587768392119
14.5848983,2.1375,0.2596004504251419,0.03558837336865125,0.22283491718750273
14.5858983,2.13125,0.25960775785849544,0.035578669086448744,0.222833082215673
14.586898300000001,2.13515625,0.2596150567094115,0.03556514629488021,0.22283030403445925
14.5878983,2.134375,0.25962234554748376,0.0355522180852459,0.2228265172088113
14.5888983,2.12734375,0.259629630809558,0.0355442114374234,0.22282165960260156
14.589898300000002,2.1140625,0.259636908919601,0.03553952893861785,0.2228156723786249
14.590898300000001,2.10859375,0.25964417987761274,0.03553288472086166,0.2228084999985988
14.5918983,2.10546875,0.2596514436835933,0.035523047429764976,0.2228000902231632
14.5928983,2.1109375,0.2596586946159175,0.035514951943265316,0.22279039411188065
14.593898300000001,2.11796875,0.25966594769386875,0.03551286734037749,0.2227793660232362
14.5948983,2.11640625,0.25967321793669496,0.035515386744943984,0.22276696361463744
14.5958983,2.1140625,0.25968048889470674,0.03551749763813467,0.22275314784241454
14.596898300000001,2.1109375,0.25968775913749775,0.03551712404594676,0.22273788296182015
14.5978983,2.11015625,0.25969503581713455,0.03551910153920517,0.22272113652702952
14.598898300000002,2.1234375,0.2597023096359588,0.03552768270231203,0.22270287939114033
14.599898300000001,2.13125,0.25970957773315806,0.035539829320747174,0.22268308570617296
14.6008983,2.13671875,0.25971683510232807,0.035549974099817715,0.22266173292307018
14.6018983,2.13515625,0.25972408388906054,0.03555739097715821,0.2226388017916974
14.6028983,2.13515625,0.2597313312453868,0.03556768574773085,0.22261427636084252
14.6038983,2.1328125,0.2597385735952735,0.03558538434507511,0.22258814397821597
14.6048983,2.12734375,0.2597458123691271,0.03560681096630808,0.22256039529045077
14.605898300000002,2.121875,0.2597530511429806,0.03562538807212414,0.2225310242431024
14.606898300000001,2.1109375,0.2597602777583986,0.035641408261795335,0.22250002808064898
14.6078983,2.10703125,0.25976748506334985,0.035661206148171004,0.2224674073464911
14.608898300000002,2.09921875,0.2597746837858636,0.035687303670178014,0.22243316588295178
14.6098983,2.0953125,0.25978189538203356,0.03571484915532068,0.22239731083127692
14.6108983,2.09609375,0.25978912414307853,0.03573869778843076,0.22235985263163455
14.6118983,2.0921875,0.25979636148656104,0.03576065770541749,0.22232080502311555
14.612898300000001,2.09375,0.2598036059820748,0.03578795796201763,0.22228018504373312
14.6138983,2.08984375,0.2598108504775885,0.03582248290879534,0.2222380130304232
14.6148983,2.09609375,0.25981809783391474,0.035858660472392105,0.22219431261904413
14.615898300000001,2.09609375,0.2598253408990222,0.03589215746802725,0.2221491107443767
14.6168983,2.09140625,0.2598325760968777,0.03592493116199714,0.22210243764012458
14.617898300000002,2.08046875,0.25983981200991874,0.0359610472404259,0.22205432683891355
14.6188983,2.08203125,0.2598470615118368,0.03600092434051487,0.2220048151722923
14.619898300000001,2.1046875,0.25985431458978797,0.03604162389429317,0.22195394277073174
14.6208983,2.11953125,0.25986155908530173,0.03608078372236702,0.22190175306362567
14.6218983,2.1125,0.25986879642878424,0.03612001334642025,0.22184829277929016
14.622898300000001,2.1046875,0.25987602805064175,0.036162823676714397,0.22179361194496378
14.6238983,2.10859375,0.2598832625333117,0.03620978248083799,0.2217377638868079
14.624898300000002,2.1140625,0.2598905055984192,0.036257147977457466,0.22168080522990613
14.625898300000001,2.11796875,0.2598977529547454,0.03630179618006642,0.22162279589826497
14.626898300000002,2.11640625,0.2599049988806654,0.03634635527198603,0.22156379911481308
14.6278983,2.11640625,0.2599122462369916,0.036394816543864894,0.22150388140140198
14.6288983,2.1234375,0.2599194921629116,0.03644574376867908,0.22144311257880553
14.6298983,2.12734375,0.2599267409496441,0.03649575132673223,0.22138156576672005
14.6308983,2.1140625,0.2599339968884078,0.03654443154940529,0.2213193173837648
14.631898300000001,2.1125,0.2599412549727633,0.036594230500406756,0.22125644714748102
14.6328983,2.1140625,0.25994851091149185,0.03664701125702246,0.2211930380743331
14.6338983,2.10546875,0.2599557632742223,0.036701362503865825,0.22112917647970745
14.634898300000001,2.103125,0.2599630084849216,0.03675388212662787,0.22106495197791312
14.635898300000001,2.10078125,0.25997025512602706,0.0368031936183267,0.22100045748218208
14.6368983,2.1015625,0.2599775053431658,0.0368528445168082,0.22093578920466825
14.6378983,2.1015625,0.2599847627123358,0.03690592359224553,0.22087104665644872
14.638898300000001,2.09765625,0.2599920393919726,0.03696038194088953,0.22080633264752247
14.6398983,2.10078125,0.2599993210780136,0.037013007985068104,0.22074175328681162
14.6408983,2.10859375,0.2600065855991796,0.03706356809818706,0.22067741798216045
14.641898300000001,2.1109375,0.26001383510109766,0.0371154691047295,0.22061343944033573
14.6428983,2.1140625,0.26002108388783013,0.037170789530255835,0.2205499336670272
14.643898300000002,2.11640625,0.26002832695293765,0.03722626319515419,0.22048701996684653
14.644898300000001,2.11484375,0.2600355635811994,0.03727816515213991,0.22042482094332858
14.6458983,2.11015625,0.2600427901966174,0.037326286686256024,0.22036346249893018
14.6468983,2.1109375,0.2600500082295979,0.03737410093987285,0.22030307383503112
14.6478983,2.11484375,0.26005722769298467,0.03742391838143823,0.2202437874519335
14.6488983,2.10703125,0.2600644457259652,0.03747320164922761,0.2201857391488619
14.6498983,2.10546875,0.2600716487396625,0.037518333520093476,0.2201290680239637
14.650898300000001,2.10078125,0.2600788338732992,0.03755987550321638,0.22007391647430852
14.651898300000001,2.0921875,0.2600860168613442,0.03760124284010382,0.22002043019588885
14.652898300000002,2.1015625,0.260093201994981,0.03764307325459106,0.21996875818361936
14.653898300000002,2.1109375,0.2601003892742095,0.03768285429659053,0.21991905273133758
14.6548983,2.10703125,0.260107576553438,0.03771790459209251,0.2198714694318034
14.6558983,2.1046875,0.2601147652630728,0.03774955587441448,0.21982616717669917
14.6568983,2.09921875,0.26012196470077203,0.03778178657795138,0.21978330815663003
14.657898300000001,2.09921875,0.2601291698600963,0.03781438980692573,0.2197430578611234
14.6588983,2.09921875,0.2601363728737936,0.03784293192913737,0.2197055850786295
14.659898300000002,2.09765625,0.26014358232433665,0.03786525335721379,0.2196710618965208
14.660898300000001,2.1015625,0.2601508053637566,0.037885455749044325,0.21963782962565806
14.6618983,2.1109375,0.2601580334095808,0.0379092795526104,0.21960283922430976
14.662898300000002,2.11796875,0.26016526002499885,0.03793613901173342,0.21956613816740447
14.6638983,2.1125,0.26017248306441887,0.03796324035228841,0.2195278288228172
14.6648983,2.11015625,0.2601797039582119,0.03798994484676368,0.21948801163680967
14.6658983,2.10703125,0.26018692485200484,0.038018638345510565,0.21944678513403051
14.6668983,2.10078125,0.2601941371633604,0.03805075627674367,0.21940424591751517
14.667898300000001,2.09296875,0.2602013408922784,0.03808438208404078,0.21936048866868585
14.6688983,2.0953125,0.2602085396147921,0.03811640035134252,0.21931560614735185
14.669898300000002,2.0921875,0.2602157247484289,0.03814696867795303,0.21926968919170903
14.670898300000001,2.0921875,0.26022288413475314,0.03817980752228945,0.21922282671834037
14.671898300000002,2.0859375,0.26023003350823365,0.038216320514382146,0.21917510572221544
14.6728983,2.0734375,0.2602371850273059,0.038253399924624405,0.21912661127669092
14.6738983,2.0734375,0.2602443344007864,0.038288850882522894,0.21907742653351014
14.6748983,2.07109375,0.2602514873503002,0.03832399997044752,0.21902763272280323
14.6758983,2.0671875,0.2602586488822514,0.038361914754881044,0.21897730915308747
14.676898300000001,2.07109375,0.26026581041420266,0.03840309753641958,0.21892653321126665
14.6778983,2.07734375,0.2602729705157476,0.038444325974772285,0.2188753803626317
14.678898300000002,2.08828125,0.2602801263260739,0.03848333199501164,0.2188239241508601
14.679898300000001,2.09375,0.2602872785603669,0.03852107913132295,0.21877223619801653
14.6808983,2.09375,0.2602944393770974,0.03855969221450505,0.2187203862045522
14.6818983,2.08671875,0.26030162093473613,0.03859968315321973,0.21866844194930524
14.6828983,2.08828125,0.2603088067835936,0.03863970249649191,0.2186164692895008
14.683898300000001,2.0921875,0.26031598047398036,0.03867848552745977,0.21856453216075067
14.6848983,2.09375,0.2603231398603046,0.038716011638374515,0.2185126925770537
14.685898300000002,2.09765625,0.26033027850575585,0.03875487073685062,0.21846101063079532
14.686898300000001,2.0921875,0.2603374071383633,0.03879649527711555,0.2184095444927481
14.6878983,2.08828125,0.26034453219493753,0.03883805479126011,0.21835835041207127
14.688898300000002,2.09140625,0.2603516565362911,0.03887688635798827,0.21830748271631087
14.689898300000001,2.09921875,0.2603587844536778,0.03891368288386687,0.2182569938114
14.6908983,2.09609375,0.2603659095102521,0.03895183060332624,0.21820693418165837
14.6918983,2.08984375,0.26037301954754316,0.03899215048490959,0.21815735238979278
14.6928983,2.08203125,0.26038012743924244,0.039031449012523436,0.21810829507689666
14.6938983,2.0734375,0.2603872331853499,0.03906740412293746,0.2180598069624504
14.6948983,2.075,0.26039433106420545,0.039101877705784376,0.21801193084432124
14.695898300000001,2.08046875,0.2604014260822484,0.03913731325981019,0.21796470759876316
14.6968983,2.07734375,0.26040851752429345,0.039172885111623826,0.21791817618041723
14.697898300000002,2.0765625,0.26041559966868016,0.03920619607194777,0.21787237362231104
14.698898300000002,2.0734375,0.26042268324347323,0.03923671415436718,0.2178273350358594
14.6998983,2.06953125,0.26042977110948495,0.03926705616908066,0.21778309361086368
14.7008983,2.0671875,0.26043685754509044,0.039299136941650006,0.21773968061551208
14.7018983,2.07265625,0.26044395756957295,0.039331105250499834,0.21769712539637995
14.702898300000001,2.08203125,0.260451064030866,0.03936020085816841,0.21765545537842912
14.7038983,2.0921875,0.2604581669161257,0.03938693654255667,0.21761469606500863
14.704898300000002,2.09765625,0.2604652683709793,0.039414228565679,0.21757487103785403
14.705898300000001,2.0953125,0.2604723698258328,0.039443131829912714,0.217536001957088
14.7068983,2.09609375,0.2604794741414988,0.039470728159248555,0.2174981085612199
14.707898300000002,2.09609375,0.2604865820331981,0.039494184111790336,0.2174612086671459
14.7088983,2.090625,0.2604936856336786,0.03951584394850471,0.21742531817014923
14.7098983,2.08671875,0.2605007813669071,0.039539544476971916,0.21739045104389976
14.7108983,2.08828125,0.26050787280891685,0.03956423848888511,0.21735661934045436
14.711898300000001,2.0828125,0.26051496353574116,0.03958581663505063,0.21732383319025658
14.7128983,2.0765625,0.26052204424972164,0.03960306992538793,0.217292100802137
14.7138983,2.07109375,0.26052911638126464,0.0396194287914297,0.217261428463313
14.714898300000002,2.06328125,0.2605361870824014,0.039638284180071794,0.21723182053938864
14.715898300000001,2.065625,0.26054325778353815,0.03965830864732311,0.21720327947435505
14.716898300000002,2.075,0.26055033349111445,0.039675526670805795,0.2171758057905901
14.7178983,2.075,0.26055740061625315,0.039688863087255076,0.21714939808885855
14.7188983,2.07109375,0.26056446058936067,0.03970188215501941,0.21712405304831203
14.7198983,2.07109375,0.2605715219928744,0.03971723911656022,0.2170997654264889
14.7208983,2.07265625,0.26057858411157364,0.03973316066720239,0.2170765280593145
14.721898300000001,2.06953125,0.2605856447998667,0.03974626058013371,0.21705433186110087
14.7228983,2.06953125,0.2605927119250054,0.0397553490814052,0.21703316582454715
14.723898300000002,2.0734375,0.2605997912085797,0.03976362738118104,0.21701301702073908
14.724898300000001,2.0859375,0.2606068726377457,0.039775333767488465,0.21699387059914937
14.7258983,2.0953125,0.2606139519213199,0.03978874594996805,0.21697570978763756
14.7268983,2.0953125,0.2606210340657067,0.03979754746612335,0.21695851589245
14.7278983,2.08828125,0.2606281183556852,0.03980039252507118,0.21694226829821991
14.7288983,2.0828125,0.2606351976392595,0.039803017726291384,0.21692694446796743
14.7298983,2.084375,0.26064226762521076,0.039809836590877126,0.21691251994309943
14.730898300000002,2.0828125,0.26064931973106625,0.039818142686534545,0.21689896834340971
14.731898300000001,2.0828125,0.26065634680479477,0.03982171197133314,0.21688626136707892
14.7328983,2.08203125,0.2606633588592753,0.03981920826245531,0.21687436879067448
14.733898300000002,2.0765625,0.26067036376172453,0.03981608792369676,0.21686325846915075
14.734898300000001,2.06796875,0.2606773615121425,0.03981718814671635,0.2168528963358489
14.7358983,2.06328125,0.260684358547375,0.03982101288853613,0.21684324640249691
14.7368983,2.07109375,0.260691352721795,0.03982188599654106,0.21683427075920972
14.737898300000001,2.075,0.2606983454658087,0.039817197302229546,0.21682592957448896
14.7388983,2.0765625,0.2607053367794162,0.039811087777463,0.21681818109522327
14.7398983,2.07265625,0.2607123316690217,0.039808611253215956,0.21681098164668808
14.740898300000001,2.0671875,0.26071932941943976,0.0398084469195762,0.21680428563254558
14.7418983,2.07109375,0.2607263257394515,0.0398048454194946,0.2167980455348449
14.742898300000002,2.07265625,0.260733337793932,0.039796117130035245,0.21679221191402204
14.743898300000001,2.0671875,0.2607403770261313,0.039787654818625215,0.21678673340889978
14.744898300000001,2.06171875,0.26074742627117425,0.03978398364305494,0.2167815567366878
14.7458983,2.065625,0.2607544769466235,0.039782260370227876,0.21677662669298262
14.7468983,2.06796875,0.2607615297676646,0.0397767866574107,0.21677188615176754
14.747898300000001,2.0671875,0.26076857829748684,0.03976737311473312,0.21676727606541282
14.7488983,2.0640625,0.26077562182090486,0.03975859399268816,0.2167627354646755
14.749898300000002,2.0640625,0.2607826717811686,0.03975278952588198,0.21675820145869945
14.750898300000001,2.06328125,0.26078972317183857,0.03974791280803368,0.21675360923501552
14.7518983,2.06328125,0.2607967674104773,0.03974071807322574,0.2167488920595412
14.752898300000002,2.05859375,0.2608037959146473,0.0397316466334037,0.21674398127658098
14.7538983,2.05,0.2608108043931298,0.03972433000337625,0.2167388063088262
14.7548983,2.046875,0.2608177971371436,0.03971987583831526,0.2167332946573549
14.7558983,2.040625,0.26082478558993855,0.039716329652505725,0.21672737190163222
14.756898300000001,2.028125,0.26083177761873155,0.0397115318505958,0.21672096169950988
14.7578983,2.02578125,0.2608387682171183,0.03970531225884671,0.21671398578722667
14.7588983,2.028125,0.26084575738509885,0.0396996557501331,0.2167063639794081
14.759898300000001,2.040625,0.2608527415466399,0.03969617646269239,0.21669801416906648
14.760898300000001,2.05234375,0.2608597221321829,0.03969528967512548,0.21668885232760118
14.761898300000002,2.0546875,0.2608666855528509,0.039696046181396154,0.21667879250479824
14.7628983,2.0578125,0.2608736418214877,0.039697954165831564,0.21666774682883055
14.763898300000001,2.0640625,0.2608805980901245,0.03970160029687196,0.21665562550625794
14.7648983,2.0671875,0.26088755864998,0.039706827852070546,0.21664233682202708
14.7658983,2.0640625,0.26089453780511673,0.03971261249934398,0.2166277871394714
14.766898300000001,2.07265625,0.26090152983390974,0.039718759953221904,0.21661188090031122
14.7678983,2.075,0.26090853116036095,0.03972669269359705,0.2165945206246538
14.768898300000002,2.06796875,0.26091554893646646,0.039737296840725495,0.2165756069109931
14.769898300000001,2.0671875,0.26092256242135325,0.03975001121772627,0.21655503843621002
14.770898300000002,2.06796875,0.26092956303258374,0.03976469063183174,0.21653271195557228
14.7718983,2.075,0.260936562213408,0.0397817300931373,0.21650852230273449
14.7728983,2.07265625,0.260943559963826,0.03980060014469996,0.2164830817471396
14.7738983,2.0734375,0.2609505562838378,0.03981953511306935,0.2164578247122379
14.7748983,2.0734375,0.260957544021412,0.03983772250309997,0.216432735568175
14.775898300000001,2.065625,0.2609645095876718,0.03985439703120508,0.2164077514735376
14.776898300000001,2.0578125,0.2609714529826523,0.03987003407863094,0.2163828111095795
14.7778983,2.05,0.2609783928016348,0.03988639109770739,0.2163578546802208
14.778898300000002,2.046875,0.2609853412030548,0.03990340214309728,0.21633282391204867
14.779898300000001,2.05234375,0.26099230319331657,0.039918763809296764,0.2163076620543169
14.7808983,2.05625,0.2609992701899826,0.03993133054313549,0.21628231387894592
14.7818983,2.0546875,0.2610062321802443,0.039943433393776075,0.2162567256805231
14.782898300000001,2.0484375,0.2610131791512581,0.03995889251271458,0.2162308452763023
14.7838983,2.04140625,0.26102011539420733,0.0399779655912804,0.21620462200620427
14.7848983,2.03125,0.26102705092193584,0.039996850985635976,0.21617800673281645
14.785898300000001,2.02265625,0.26103399860813514,0.04001319474802719,0.21615095184139294
14.7868983,2.0296875,0.2610409641744301,0.04002961015803316,0.2161234112398547
14.787898300000002,2.0453125,0.2610479490511919,0.04005024100381632,0.21609534035878933
14.788898300000001,2.05078125,0.2610549367887661,0.04007434361337218,0.21606669615145116
14.7898983,2.05078125,0.26106192095034236,0.040097363417029866,0.21603743709376128
14.7908983,2.0578125,0.2610689086879166,0.04011702166620134,0.21600752318430755
14.7918983,2.05859375,0.26107589284945765,0.04013604824588216,0.21597691594434443
14.792898300000001,2.05859375,0.2610828720045944,0.040159034799651154,0.21594557841779322
14.7938983,2.05625,0.2610898404317019,0.040185023010920216,0.21591347517124193
14.794898300000002,2.06015625,0.2610967945547469,0.04020932647793464,0.21588057229394522
14.795898300000001,2.05859375,0.2611037265064774,0.04023085962002287,0.21584683739782473
14.796898300000002,2.05625,0.2611106384325204,0.040253628302596926,0.2158122396174684
14.7978983,2.05078125,0.26111754034571966,0.04028089155590172,0.21577674961013135
14.7988983,2.04296875,0.26112444511973143,0.040310151418765656,0.2157403395557352
14.7998983,2.046875,0.26113136062180764,0.04033725215735041,0.2157029831568682
14.8008983,2.05078125,0.2611382804151026,0.040362259952650734,0.2156646556387856
14.801898300000001,2.05078125,0.2611452052148019,0.04038917305674496,0.21562533374940906
14.8028983,2.04453125,0.26115213001450116,0.04042066319904439,0.2155849957593274
14.8038983,2.04140625,0.2611590526686086,0.04045463886754382,0.21554362146179573
14.804898300000001,2.0390625,0.2611659803291204,0.040487392183821184,0.2155011921727361
14.8058983,2.04296875,0.2611729101352239,0.0405195614030377,0.2154576907307373
14.8068983,2.0453125,0.26117984351736073,0.040555427007687966,0.21541310149705478
14.8078983,2.05078125,0.26118678190593697,0.040596038270099596,0.21536741035561088
14.808898300000001,2.06328125,0.26119371314248196,0.04063743278368392,0.2153206047129943
14.8098983,2.06171875,0.26120063079014993,0.04067614349418497,0.215272673498461
14.8108983,2.05625,0.2612075434313784,0.040712925262180504,0.21522360716393324
14.811898300000001,2.05625,0.26121446107904644,0.040752175175581384,0.21517339768400007
14.8128983,2.05390625,0.261221381587527,0.04079588723713164,0.21512203855591752
14.813898300000002,2.05390625,0.2612283020960075,0.04084067111440888,0.21506952479960806
14.814898300000001,2.05625,0.261235222604488,0.04088359042107356,0.21501585295766112
14.8158983,2.0484375,0.26124213238490407,0.040926510373119784,0.2149610210953326
14.8168983,2.04140625,0.26124902714607207,0.04097278528887463,0.2149050288005455
14.8178983,2.040625,0.2612558975903338,0.0410219585889987,0.21484787718388917
14.8188983,2.03359375,0.26126275015449985,0.04107071514023576,0.21478956887861986
14.8198983,2.03515625,0.26126961058591786,0.04111768438041276,0.21473010804066064
14.820898300000001,2.040625,0.2612764803149941,0.04116480672469007,0.21466950034860105
14.8218983,2.0375,0.2612833493288496,0.04121600856556111,0.21460775300369775
14.822898300000002,2.03125,0.2612902097602676,0.04127161242910296,0.21454487472987366
14.823898300000002,2.028125,0.26129706733087316,0.04132668072497549,0.21448087577371888
14.824898300000001,2.02265625,0.26130391989503915,0.04137888293392214,0.21441576790448996
14.8258983,2.01875,0.2613107688832072,0.041431394045269715,0.21434956441411013
14.8268983,2.009375,0.26131763432106464,0.041488505494427896,0.21428228011716965
14.827898300000001,2.003125,0.2613245183542034,0.04154982828789014,0.21421393135092515
14.8288983,2.0125,0.2613314081089671,0.041611079721982636,0.2141445359753004
14.8298983,2.02578125,0.26133828284444766,0.04167000447661528,0.2140741133728855
14.830898300000001,2.03203125,0.2613451454214574,0.04172964570903111,0.2140026844489374
14.8318983,2.03359375,0.26135200442246914,0.04179445286630622,0.21393027163138004
14.832898300000002,2.0359375,0.2613588584170767,0.04186278715410032,0.21385689887080367
14.8338983,2.04453125,0.26136571241168416,0.041929364505406054,0.21378259164046565
14.8348983,2.05390625,0.26137256998228964,0.04199337120554975,0.21370737693628972
14.8358983,2.0578125,0.26137943041370765,0.042058670923440476,0.21363128327686673
14.8368983,2.0546875,0.26138629370593813,0.04212767658657097,0.21355434070345397
14.8378983,2.05078125,0.2613931541373562,0.04219824491226731,0.21347658077997536
14.8388983,2.0484375,0.26140000241033867,0.042267320157688346,0.2133980365930221
14.839898300000002,2.03203125,0.2614068449616962,0.04233470208857673,0.21331874275185142
14.840898300000001,2.0125,0.2614136968106767,0.04240300457300802,0.2132387353883879
14.841898300000002,2.00390625,0.26142054722925095,0.04247434308139137,0.21315805215722228
14.8428983,2.0,0.26142739192620024,0.042546815155218784,0.2130767322356126
14.8438983,1.990625,0.2614342330471162,0.04261777150081591,0.21299481632348324
14.8448983,1.984375,0.261441067016001,0.0426883706768416,0.21291234664342526
14.8458983,1.984375,0.2614478981240733,0.04276142596928776,0.21282936694069685
14.846898300000001,1.98671875,0.26145472780173934,0.0428370577352299,0.21274592248322244
14.8478983,1.990625,0.2614615589098116,0.042912403559076384,0.21266206006159374
14.848898300000002,1.98828125,0.2614684043219464,0.04298563465881932,0.21257782798906855
14.849898300000001,1.990625,0.2614752683293624,0.043058854323533555,0.21249327610157204
14.8508983,2.00703125,0.26148212375434093,0.04313490963212766,0.21240845575769568
14.8518983,2.01640625,0.26148896916647574,0.04321296098459345,0.21232341983869762
14.8528983,2.01328125,0.2614958160090167,0.04328968288325558,0.21223822274850324
14.8538983,2.01640625,0.2615026571299328,0.04336394283902257,0.21215292041370398
14.8548983,2.02265625,0.26150949252922384,0.04343833340263561,0.2120675702835587
