Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14701070e-02,7.22421875e+00,1.11881250e-01,6.31250000e-03,8.14062500e-03,1.67187500e-01,6.05449219e+00,,1.14701070e-02,1.05790973e-01,,1.14701070e-02,5.13745117e+01
1.14711070e-02,7.21562500e+00,1.12429688e-01,5.93750000e-03,8.08593750e-03,1.69531250e-01,6.05589844e+00,,1.14711070e-02,1.05798870e-01,,1.14711070e-02,5.22280273e+01
1.14721070e-02,7.21328125e+00,1.11596875e-01,6.71875000e-03,8.10156250e-03,1.72656250e-01,6.05730469e+00,,1.14721070e-02,1.05806760e-01,,1.14721070e-02,5.24360352e+01
1.14731070e-02,7.21093750e+00,1.12510938e-01,6.92187500e-03,8.08593750e-03,1.78906250e-01,6.05742188e+00,,1.14731070e-02,1.05814651e-01,,1.14731070e-02,5.26414795e+01
1.14741070e-02,7.20937500e+00,1.11678125e-01,6.54687500e-03,8.10937500e-03,1.83593750e-01,6.05847656e+00,,1.14741070e-02,1.05822548e-01,,1.14741070e-02,5.27668457e+01
1.14751070e-02,7.21875000e+00,1.12612500e-01,5.79687500e-03,8.19531250e-03,1.80468750e-01,6.05824219e+00,,1.14751070e-02,1.05830438e-01,,1.14751070e-02,5.17677002e+01
1.14761070e-02,7.22656250e+00,1.11982813e-01,5.75000000e-03,8.17968750e-03,1.78125000e-01,6.05847656e+00,,1.14761070e-02,1.05838351e-01,,1.14761070e-02,5.09316406e+01
1.14771070e-02,7.22421875e+00,1.12125000e-01,6.42187500e-03,8.12500000e-03,1.76562500e-01,6.05847656e+00,,1.14771070e-02,1.05846249e-01,,1.14771070e-02,5.11410522e+01
1.14781070e-02,7.22656250e+00,1.12368750e-01,6.87500000e-03,8.14062500e-03,1.76562500e-01,6.05929688e+00,,1.14781070e-02,1.05854146e-01,,1.14781070e-02,5.08641357e+01
1.14791070e-02,7.23046875e+00,1.11962500e-01,6.28125000e-03,8.16406250e-03,1.80468750e-01,6.05906250e+00,,1.14791070e-02,1.05862044e-01,,1.14791070e-02,5.04265747e+01
1.14801070e-02,7.24375000e+00,1.13018750e-01,5.48437500e-03,8.32812500e-03,1.80468750e-01,6.05707031e+00,,1.14801070e-02,1.05869964e-01,,1.14801070e-02,4.90263062e+01
1.14811070e-02,7.24375000e+00,1.12226563e-01,5.34375000e-03,8.39062500e-03,1.80468750e-01,6.05542969e+00,,1.14811070e-02,1.05877891e-01,,1.14811070e-02,4.89976196e+01
1.14821070e-02,7.23046875e+00,1.12673438e-01,5.89062500e-03,8.28906250e-03,1.83593750e-01,6.05285156e+00,,1.14821070e-02,1.05885811e-01,,1.14821070e-02,5.03369751e+01
1.14831070e-02,7.22500000e+00,1.12226563e-01,6.68750000e-03,8.24218750e-03,1.83593750e-01,6.05308594e+00,,1.14831070e-02,1.05893731e-01,,1.14831070e-02,5.08674927e+01
1.14841070e-02,7.22812500e+00,1.12043750e-01,6.45312500e-03,8.28906250e-03,1.80468750e-01,6.05390625e+00,,1.14841070e-02,1.05901621e-01,,1.14841070e-02,5.05104370e+01
1.14851070e-02,7.23359375e+00,1.12571875e-01,5.59375000e-03,8.32812500e-03,1.78125000e-01,6.05589844e+00,,1.14851070e-02,1.05909534e-01,,1.14851070e-02,4.99147339e+01
1.14861070e-02,7.23593750e+00,1.11779688e-01,5.29687500e-03,8.39062500e-03,1.76562500e-01,6.05625000e+00,,1.14861070e-02,1.05917439e-01,,1.14861070e-02,4.96442261e+01
1.14871070e-02,7.23593750e+00,1.12389063e-01,5.90625000e-03,8.42187500e-03,1.74218750e-01,6.05566406e+00,,1.14871070e-02,1.05925329e-01,,1.14871070e-02,4.96145630e+01
1.14881070e-02,7.23593750e+00,1.11393750e-01,6.71875000e-03,8.39062500e-03,1.67187500e-01,6.05542969e+00,,1.14881070e-02,1.05933212e-01,,1.14881070e-02,4.95810547e+01
1.14891070e-02,7.24296875e+00,1.11942188e-01,6.60937500e-03,8.42968750e-03,1.64843750e-01,6.05484375e+00,,1.14891070e-02,1.05941072e-01,,1.14891070e-02,4.88208618e+01
1.14901070e-02,7.24375000e+00,1.11739063e-01,6.23437500e-03,8.47656250e-03,1.64843750e-01,6.05507813e+00,,1.14901070e-02,1.05948947e-01,,1.14901070e-02,4.87063599e+01
1.14911070e-02,7.23046875e+00,1.11353125e-01,5.89062500e-03,8.31250000e-03,1.60156250e-01,6.05601563e+00,,1.14911070e-02,1.05956808e-01,,1.14911070e-02,5.00433350e+01
1.14921070e-02,7.21718750e+00,1.11678125e-01,5.96875000e-03,8.17968750e-03,1.60156250e-01,6.05789063e+00,,1.14921070e-02,1.05964661e-01,,1.14921070e-02,5.13811646e+01
1.14931070e-02,7.22265625e+00,1.11292188e-01,5.96875000e-03,8.17968750e-03,1.65625000e-01,6.05789063e+00,,1.14931070e-02,1.05972514e-01,,1.14931070e-02,5.07857666e+01
1.14941070e-02,7.23593750e+00,1.12064063e-01,5.90625000e-03,8.23437500e-03,1.69531250e-01,6.05707031e+00,,1.14941070e-02,1.05980374e-01,,1.14941070e-02,4.93850708e+01
1.14951070e-02,7.23593750e+00,1.11576563e-01,5.96875000e-03,8.17968750e-03,1.76562500e-01,6.05742188e+00,,1.14951070e-02,1.05988249e-01,,1.14951070e-02,4.93536377e+01
1.14961070e-02,7.23828125e+00,1.11637500e-01,5.85937500e-03,8.12500000e-03,1.80468750e-01,6.05671875e+00,,1.14961070e-02,1.05996117e-01,,1.14961070e-02,4.90807495e+01
1.14971070e-02,7.24531250e+00,1.11637500e-01,5.26562500e-03,8.10937500e-03,1.78906250e-01,6.05625000e+00,,1.14971070e-02,1.06003977e-01,,1.14971070e-02,4.83263550e+01
1.14981070e-02,7.24140625e+00,1.11820313e-01,5.48437500e-03,8.07031250e-03,1.75000000e-01,6.05789063e+00,,1.14981070e-02,1.06011845e-01,,1.14981070e-02,4.87006226e+01
1.14991070e-02,7.24375000e+00,1.11739063e-01,5.96875000e-03,8.04687500e-03,1.71093750e-01,6.05871094e+00,,1.14991070e-02,1.06019713e-01,,1.14991070e-02,4.84286499e+01
1.15001070e-02,7.24921875e+00,1.11820313e-01,5.96875000e-03,8.04687500e-03,1.71093750e-01,6.05765625e+00,,1.15001070e-02,1.06027588e-01,,1.15001070e-02,4.78331909e+01
1.15011070e-02,7.25468750e+00,1.11881250e-01,5.64062500e-03,8.14843750e-03,1.67187500e-01,6.05683594e+00,,1.15011070e-02,1.06035464e-01,,1.15011070e-02,4.72386475e+01
1.15021070e-02,7.26015625e+00,1.11982813e-01,5.32812500e-03,8.29687500e-03,1.60156250e-01,6.05531250e+00,,1.15021070e-02,1.06043339e-01,,1.15021070e-02,4.66457520e+01
1.15031070e-02,7.24765625e+00,1.12226563e-01,5.71875000e-03,8.25781250e-03,1.57812500e-01,6.05367188e+00,,1.15031070e-02,1.06051236e-01,,1.15031070e-02,4.79051514e+01
1.15041070e-02,7.24687500e+00,1.11535938e-01,6.17187500e-03,8.32812500e-03,1.57812500e-01,6.05308594e+00,,1.15041070e-02,1.06059112e-01,,1.15041070e-02,4.79541016e+01
1.15051070e-02,7.24687500e+00,1.12328125e-01,6.12500000e-03,8.31250000e-03,1.60156250e-01,6.05367188e+00,,1.15051070e-02,1.06066994e-01,,1.15051070e-02,4.79215088e+01
1.15061070e-02,7.24531250e+00,1.11332813e-01,5.85937500e-03,8.28906250e-03,1.65625000e-01,6.05449219e+00,,1.15061070e-02,1.06074870e-01,,1.15061070e-02,4.80507812e+01
1.15071070e-02,7.23984375e+00,1.11820313e-01,5.45312500e-03,8.29687500e-03,1.71093750e-01,6.05589844e+00,,1.15071070e-02,1.06082723e-01,,1.15071070e-02,4.85845947e+01
1.15081070e-02,7.23984375e+00,1.11454688e-01,5.45312500e-03,8.23437500e-03,1.75000000e-01,6.05531250e+00,,1.15081070e-02,1.06090590e-01,,1.15081070e-02,4.85556641e+01
1.15091070e-02,7.23750000e+00,1.11434375e-01,5.93750000e-03,8.16406250e-03,1.75000000e-01,6.05507813e+00,,1.15091070e-02,1.06098436e-01,,1.15091070e-02,4.87671509e+01
1.15101070e-02,7.23359375e+00,1.11840625e-01,6.26562500e-03,8.12500000e-03,1.78125000e-01,6.05589844e+00,,1.15101070e-02,1.06106296e-01,,1.15101070e-02,4.91375122e+01
1.15111070e-02,7.22968750e+00,1.11190625e-01,6.01562500e-03,8.10156250e-03,1.82031250e-01,6.05625000e+00,,1.15111070e-02,1.06114149e-01,,1.15111070e-02,4.95076904e+01
1.15121070e-02,7.21718750e+00,1.11353125e-01,5.71875000e-03,7.99218750e-03,1.82031250e-01,6.05566406e+00,,1.15121070e-02,1.06121987e-01,,1.15121070e-02,5.07652588e+01
1.15131070e-02,7.20781250e+00,1.10906250e-01,5.70312500e-03,8.04687500e-03,1.84375000e-01,6.05742188e+00,,1.15131070e-02,1.06129818e-01,,1.15131070e-02,5.17015381e+01
1.15141070e-02,7.20156250e+00,1.11353125e-01,6.07812500e-03,8.10937500e-03,1.91406250e-01,6.05882813e+00,,1.15141070e-02,1.06137641e-01,,1.15141070e-02,5.23146362e+01
1.15151070e-02,7.20156250e+00,1.11576563e-01,6.26562500e-03,8.16406250e-03,1.99218750e-01,6.05929688e+00,,1.15151070e-02,1.06145486e-01,,1.15151070e-02,5.22819214e+01
1.15161070e-02,7.20937500e+00,1.11353125e-01,6.04687500e-03,8.24218750e-03,2.04687500e-01,6.05929688e+00,,1.15161070e-02,1.06153332e-01,,1.15161070e-02,5.14438477e+01
1.15171070e-02,7.22421875e+00,1.12084375e-01,5.85937500e-03,8.39062500e-03,2.10937500e-01,6.05824219e+00,,1.15171070e-02,1.06161207e-01,,1.15171070e-02,4.98820801e+01
1.15181070e-02,7.22656250e+00,1.11596875e-01,5.90625000e-03,8.36718750e-03,2.10937500e-01,6.05847656e+00,,1.15181070e-02,1.06169082e-01,,1.15181070e-02,4.96092529e+01
1.15191070e-02,7.22265625e+00,1.11820313e-01,6.09375000e-03,8.27343750e-03,2.07031250e-01,6.05789063e+00,,1.15191070e-02,1.06176950e-01,,1.15191070e-02,4.99801636e+01
1.15201070e-02,7.22500000e+00,1.11596875e-01,6.26562500e-03,8.31250000e-03,2.04687500e-01,6.05882813e+00,,1.15201070e-02,1.06184825e-01,,1.15201070e-02,4.97058105e+01
1.15211070e-02,7.22656250e+00,1.11739063e-01,6.28125000e-03,8.28906250e-03,1.97656250e-01,6.05929688e+00,,1.15211070e-02,1.06192686e-01,,1.15211070e-02,4.95114746e+01
1.15221070e-02,7.23203125e+00,1.12084375e-01,6.34375000e-03,8.40625000e-03,1.89843750e-01,6.05906250e+00,,1.15221070e-02,1.06200561e-01,,1.15221070e-02,4.89141846e+01
1.15231070e-02,7.23203125e+00,1.12064063e-01,6.39062500e-03,8.55468750e-03,1.92968750e-01,6.05789063e+00,,1.15231070e-02,1.06208459e-01,,1.15231070e-02,4.88804321e+01
1.15241070e-02,7.21328125e+00,1.12185938e-01,6.50000000e-03,8.42187500e-03,1.95312500e-01,6.05542969e+00,,1.15241070e-02,1.06216349e-01,,1.15241070e-02,5.07792358e+01
1.15251070e-02,7.19687500e+00,1.11353125e-01,6.65625000e-03,8.28906250e-03,1.99218750e-01,6.05601563e+00,,1.15251070e-02,1.06224224e-01,,1.15251070e-02,5.24357910e+01
1.15261070e-02,7.19453125e+00,1.12165625e-01,6.17187500e-03,8.31250000e-03,2.01562500e-01,6.05625000e+00,,1.15261070e-02,1.06232092e-01,,1.15261070e-02,5.26434326e+01
1.15271070e-02,7.20234375e+00,1.11353125e-01,6.42187500e-03,8.36718750e-03,2.15625000e-01,6.05648438e+00,,1.15271070e-02,1.06239960e-01,,1.15271070e-02,5.18046265e+01
1.15281070e-02,7.20937500e+00,1.12409375e-01,6.12500000e-03,8.28906250e-03,2.23437500e-01,6.05648438e+00,,1.15281070e-02,1.06247842e-01,,1.15281070e-02,5.10464478e+01
1.15291070e-02,7.20781250e+00,1.11150000e-01,6.60937500e-03,8.29687500e-03,2.25781250e-01,6.05648438e+00,,1.15291070e-02,1.06255710e-01,,1.15291070e-02,5.11737671e+01
1.15301070e-02,7.19843750e+00,1.12409375e-01,6.45312500e-03,8.31250000e-03,2.25000000e-01,6.05589844e+00,,1.15301070e-02,1.06263578e-01,,1.15301070e-02,5.21056519e+01
1.15311070e-02,7.19843750e+00,1.11109375e-01,6.07812500e-03,8.29687500e-03,2.20312500e-01,6.05507813e+00,,1.15311070e-02,1.06271453e-01,,1.15311070e-02,5.20723877e+01
1.15321070e-02,7.19843750e+00,1.11617188e-01,5.60937500e-03,8.29687500e-03,2.17968750e-01,6.05425781e+00,,1.15321070e-02,1.06279299e-01,,1.15321070e-02,5.20413818e+01
1.15331070e-02,7.19687500e+00,1.11210938e-01,5.78125000e-03,8.14843750e-03,2.15625000e-01,6.05542969e+00,,1.15331070e-02,1.06287144e-01,,1.15331070e-02,5.21723022e+01
1.15341070e-02,7.19609375e+00,1.11373438e-01,6.04687500e-03,8.17968750e-03,2.12500000e-01,6.05730469e+00,,1.15341070e-02,1.06294982e-01,,1.15341070e-02,5.22214966e+01
1.15351070e-02,7.19062500e+00,1.12084375e-01,5.85937500e-03,8.17968750e-03,2.08593750e-01,6.05789063e+00,,1.15351070e-02,1.06302850e-01,,1.15351070e-02,5.27537842e+01
1.15361070e-02,7.18750000e+00,1.11150000e-01,5.60937500e-03,8.14062500e-03,2.00000000e-01,6.05648438e+00,,1.15361070e-02,1.06310710e-01,,1.15361070e-02,5.30455933e+01
1.15371070e-02,7.19453125e+00,1.11860938e-01,5.56250000e-03,8.12500000e-03,1.97656250e-01,6.05671875e+00,,1.15371070e-02,1.06318563e-01,,1.15371070e-02,5.22910767e+01
1.15381070e-02,7.19687500e+00,1.11109375e-01,5.96875000e-03,8.20312500e-03,1.97656250e-01,6.05671875e+00,,1.15381070e-02,1.06326416e-01,,1.15381070e-02,5.20189209e+01
1.15391070e-02,7.19843750e+00,1.11353125e-01,6.23437500e-03,8.21875000e-03,1.99218750e-01,6.05601563e+00,,1.15391070e-02,1.06334247e-01,,1.15391070e-02,5.18255615e+01
1.15401070e-02,7.20234375e+00,1.11353125e-01,6.15625000e-03,8.28906250e-03,1.97656250e-01,6.05507813e+00,,1.15401070e-02,1.06342092e-01,,1.15401070e-02,5.13899536e+01
1.15411070e-02,7.20390625e+00,1.10967188e-01,5.75000000e-03,8.23437500e-03,1.97656250e-01,6.05414063e+00,,1.15411070e-02,1.06349923e-01,,1.15411070e-02,5.11972656e+01
1.15421070e-02,7.21171875e+00,1.11678125e-01,5.78125000e-03,8.20312500e-03,2.04687500e-01,6.05402344e+00,,1.15421070e-02,1.06357761e-01,,1.15421070e-02,5.03613892e+01
1.15431070e-02,7.22421875e+00,1.11637500e-01,6.20312500e-03,8.29687500e-03,2.10156250e-01,6.05531250e+00,,1.15431070e-02,1.06365621e-01,,1.15431070e-02,4.90408936e+01
1.15441070e-02,7.22421875e+00,1.12064063e-01,6.39062500e-03,8.33593750e-03,2.06250000e-01,6.05484375e+00,,1.15441070e-02,1.06373496e-01,,1.15441070e-02,4.90075073e+01
1.15451070e-02,7.22109375e+00,1.11840625e-01,6.00000000e-03,8.32812500e-03,2.06250000e-01,6.05320313e+00,,1.15451070e-02,1.06381387e-01,,1.15451070e-02,4.92968750e+01
1.15461070e-02,7.22109375e+00,1.11982813e-01,5.64062500e-03,8.32812500e-03,2.12500000e-01,6.05390625e+00,,1.15461070e-02,1.06389262e-01,,1.15461070e-02,4.92660522e+01
1.15471070e-02,7.22265625e+00,1.12125000e-01,5.78125000e-03,8.29687500e-03,2.10937500e-01,6.05484375e+00,,1.15471070e-02,1.06397159e-01,,1.15471070e-02,4.90746460e+01
1.15481070e-02,7.22265625e+00,1.11779688e-01,6.34375000e-03,8.32812500e-03,2.10937500e-01,6.05460938e+00,,1.15481070e-02,1.06405042e-01,,1.15481070e-02,4.90424805e+01
1.15491070e-02,7.22109375e+00,1.11982813e-01,6.76562500e-03,8.33593750e-03,2.17968750e-01,6.05484375e+00,,1.15491070e-02,1.06412925e-01,,1.15491070e-02,4.91689453e+01
1.15501070e-02,7.21718750e+00,1.11739063e-01,6.28125000e-03,8.36718750e-03,2.25781250e-01,6.05507813e+00,,1.15501070e-02,1.06420800e-01,,1.15501070e-02,4.95370483e+01
1.15511070e-02,7.21484375e+00,1.11637500e-01,5.78125000e-03,8.31250000e-03,2.34375000e-01,6.05542969e+00,,1.15511070e-02,1.06428660e-01,,1.15511070e-02,4.97467041e+01
1.15521070e-02,7.21093750e+00,1.11393750e-01,5.85937500e-03,8.25781250e-03,2.36718750e-01,6.05484375e+00,,1.15521070e-02,1.06436513e-01,,1.15521070e-02,5.01185913e+01
1.15531070e-02,7.20234375e+00,1.10987500e-01,6.50000000e-03,8.19531250e-03,2.25781250e-01,6.05390625e+00,,1.15531070e-02,1.06444344e-01,,1.15531070e-02,5.09718018e+01
1.15541070e-02,7.19296875e+00,1.10764063e-01,6.54687500e-03,8.10937500e-03,2.14062500e-01,6.05390625e+00,,1.15541070e-02,1.06452152e-01,,1.15541070e-02,5.19037476e+01
1.15551070e-02,7.19609375e+00,1.11210938e-01,6.50000000e-03,8.19531250e-03,2.10156250e-01,6.05589844e+00,,1.15551070e-02,1.06459960e-01,,1.15551070e-02,5.15469971e+01
1.15561070e-02,7.20000000e+00,1.11210938e-01,6.18750000e-03,8.27343750e-03,2.08593750e-01,6.05730469e+00,,1.15561070e-02,1.06467791e-01,,1.15561070e-02,5.11106567e+01
1.15571070e-02,7.19609375e+00,1.11637500e-01,6.23437500e-03,8.28906250e-03,2.04687500e-01,6.05648438e+00,,1.15571070e-02,1.06475636e-01,,1.15571070e-02,5.14804077e+01
1.15581070e-02,7.19453125e+00,1.11576563e-01,6.65625000e-03,8.31250000e-03,1.96875000e-01,6.05707031e+00,,1.15581070e-02,1.06483497e-01,,1.15581070e-02,5.16073608e+01
1.15591070e-02,7.18671875e+00,1.11210938e-01,6.79687500e-03,8.27343750e-03,1.91406250e-01,6.05824219e+00,,1.15591070e-02,1.06491342e-01,,1.15591070e-02,5.23771362e+01
1.15601070e-02,7.19218750e+00,1.11759375e-01,6.60937500e-03,8.28906250e-03,1.82031250e-01,6.05789063e+00,,1.15601070e-02,1.06499195e-01,,1.15601070e-02,5.17777710e+01
1.15611070e-02,7.19062500e+00,1.10946875e-01,6.42187500e-03,8.23437500e-03,1.76562500e-01,6.05683594e+00,,1.15611070e-02,1.06507041e-01,,1.15611070e-02,5.19042969e+01
1.15621070e-02,7.18515625e+00,1.12023438e-01,6.39062500e-03,8.10156250e-03,1.75000000e-01,6.05730469e+00,,1.15621070e-02,1.06514901e-01,,1.15621070e-02,5.24342041e+01
1.15631070e-02,7.19218750e+00,1.11007813e-01,6.60937500e-03,8.10156250e-03,1.74218750e-01,6.05824219e+00,,1.15631070e-02,1.06522754e-01,,1.15631070e-02,5.16748047e+01
1.15641070e-02,7.20781250e+00,1.11860938e-01,6.53125000e-03,8.25781250e-03,1.75000000e-01,6.05871094e+00,,1.15641070e-02,1.06530599e-01,,1.15641070e-02,5.00291748e+01
1.15651070e-02,7.20625000e+00,1.11576563e-01,6.15625000e-03,8.32812500e-03,1.80468750e-01,6.05765625e+00,,1.15651070e-02,1.06538467e-01,,1.15651070e-02,5.01566162e+01
1.15661070e-02,7.20156250e+00,1.11048438e-01,5.73437500e-03,8.24218750e-03,1.82031250e-01,6.05566406e+00,,1.15661070e-02,1.06546305e-01,,1.15661070e-02,5.06082764e+01
1.15671070e-02,7.20000000e+00,1.11678125e-01,5.89062500e-03,8.23437500e-03,1.82031250e-01,6.05566406e+00,,1.15671070e-02,1.06554151e-01,,1.15671070e-02,5.07385864e+01
1.15681070e-02,7.19687500e+00,1.10804688e-01,6.23437500e-03,8.20312500e-03,1.78125000e-01,6.05648438e+00,,1.15681070e-02,1.06561989e-01,,1.15681070e-02,5.10286255e+01
1.15691070e-02,7.20234375e+00,1.11698438e-01,6.57812500e-03,8.25781250e-03,1.76562500e-01,6.05671875e+00,,1.15691070e-02,1.06569827e-01,,1.15691070e-02,5.04309082e+01
1.15701070e-02,7.20546875e+00,1.11089063e-01,6.34375000e-03,8.25781250e-03,1.75000000e-01,6.05683594e+00,,1.15701070e-02,1.06577672e-01,,1.15701070e-02,5.00744629e+01
1.15711070e-02,7.20234375e+00,1.11332813e-01,5.90625000e-03,8.23437500e-03,1.78125000e-01,6.05601563e+00,,1.15711070e-02,1.06585495e-01,,1.15711070e-02,5.03641968e+01
1.15721070e-02,7.20937500e+00,1.11576563e-01,5.70312500e-03,8.24218750e-03,1.78125000e-01,6.05542969e+00,,1.15721070e-02,1.06593341e-01,,1.15721070e-02,4.96085205e+01
1.15731070e-02,7.21093750e+00,1.10967188e-01,5.82812500e-03,8.27343750e-03,1.76562500e-01,6.05507813e+00,,1.15731070e-02,1.06601179e-01,,1.15731070e-02,4.94169312e+01
1.15741070e-02,7.19453125e+00,1.11393750e-01,6.17187500e-03,8.17968750e-03,1.78125000e-01,6.05531250e+00,,1.15741070e-02,1.06609009e-01,,1.15741070e-02,5.10765381e+01
1.15751070e-02,7.17734375e+00,1.10175000e-01,6.09375000e-03,8.03125000e-03,1.78906250e-01,6.05484375e+00,,1.15751070e-02,1.06616817e-01,,1.15751070e-02,5.28159180e+01
1.15761070e-02,7.17812500e+00,1.10804688e-01,5.56250000e-03,8.01562500e-03,1.75000000e-01,6.05730469e+00,,1.15761070e-02,1.06624596e-01,,1.15761070e-02,5.27044678e+01
1.15771070e-02,7.18515625e+00,1.10703125e-01,5.60937500e-03,8.14062500e-03,1.72656250e-01,6.05906250e+00,,1.15771070e-02,1.06632389e-01,,1.15771070e-02,5.19500122e+01
1.15781070e-02,7.18671875e+00,1.10906250e-01,6.15625000e-03,8.14062500e-03,1.75000000e-01,6.05882813e+00,,1.15781070e-02,1.06640197e-01,,1.15781070e-02,5.17577515e+01
1.15791070e-02,7.18671875e+00,1.10967188e-01,6.34375000e-03,8.16406250e-03,1.82031250e-01,6.05824219e+00,,1.15791070e-02,1.06648006e-01,,1.15791070e-02,5.17246094e+01
1.15801070e-02,7.18281250e+00,1.10723438e-01,5.89062500e-03,8.23437500e-03,1.87500000e-01,6.05730469e+00,,1.15801070e-02,1.06655814e-01,,1.15801070e-02,5.20949707e+01
1.15811070e-02,7.17968750e+00,1.11251563e-01,5.48437500e-03,8.25781250e-03,1.87500000e-01,6.05730469e+00,,1.15811070e-02,1.06663622e-01,,1.15811070e-02,5.23870239e+01
1.15821070e-02,7.18125000e+00,1.10520313e-01,5.48437500e-03,8.19531250e-03,1.85937500e-01,6.05789063e+00,,1.15821070e-02,1.06671438e-01,,1.15821070e-02,5.21968384e+01
1.15831070e-02,7.18125000e+00,1.11109375e-01,5.93750000e-03,8.14843750e-03,1.78906250e-01,6.05882813e+00,,1.15831070e-02,1.06679246e-01,,1.15831070e-02,5.21666260e+01
1.15841070e-02,7.18281250e+00,1.10317188e-01,6.68750000e-03,8.14062500e-03,1.75000000e-01,6.05964844e+00,,1.15841070e-02,1.06687039e-01,,1.15841070e-02,5.19720459e+01
1.15851070e-02,7.19687500e+00,1.11820313e-01,5.81250000e-03,8.36718750e-03,1.72656250e-01,6.05871094e+00,,1.15851070e-02,1.06694862e-01,,1.15851070e-02,5.04891968e+01
1.15861070e-02,7.20937500e+00,1.10845313e-01,5.85937500e-03,8.44531250e-03,1.75000000e-01,6.05601563e+00,,1.15861070e-02,1.06702700e-01,,1.15861070e-02,4.91696167e+01
1.15871070e-02,7.20234375e+00,1.12023438e-01,5.82812500e-03,8.33593750e-03,1.78906250e-01,6.05425781e+00,,1.15871070e-02,1.06710546e-01,,1.15871070e-02,4.98635254e+01
1.15881070e-02,7.19296875e+00,1.10906250e-01,6.09375000e-03,8.24218750e-03,1.78906250e-01,6.05542969e+00,,1.15881070e-02,1.06718391e-01,,1.15881070e-02,5.07984009e+01
1.15891070e-02,7.18906250e+00,1.11515625e-01,6.26562500e-03,8.20312500e-03,1.82031250e-01,6.05742188e+00,,1.15891070e-02,1.06726214e-01,,1.15891070e-02,5.11683350e+01
1.15901070e-02,7.18906250e+00,1.11150000e-01,5.93750000e-03,8.20312500e-03,1.85937500e-01,6.05847656e+00,,1.15901070e-02,1.06734052e-01,,1.15901070e-02,5.11359863e+01
1.15911070e-02,7.18750000e+00,1.11292188e-01,5.48437500e-03,8.24218750e-03,1.87500000e-01,6.05871094e+00,,1.15911070e-02,1.06741883e-01,,1.15911070e-02,5.12668457e+01
1.15921070e-02,7.18359375e+00,1.12165625e-01,5.51562500e-03,8.32812500e-03,1.87500000e-01,6.05800781e+00,,1.15921070e-02,1.06749751e-01,,1.15921070e-02,5.16403809e+01
1.15931070e-02,7.18281250e+00,1.11353125e-01,5.92187500e-03,8.36718750e-03,1.82031250e-01,6.05742188e+00,,1.15931070e-02,1.06757626e-01,,1.15931070e-02,5.16906128e+01
1.15941070e-02,7.18359375e+00,1.12368750e-01,6.35937500e-03,8.39062500e-03,1.75000000e-01,6.05707031e+00,,1.15941070e-02,1.06765501e-01,,1.15941070e-02,5.15775146e+01
1.15951070e-02,7.17734375e+00,1.11251563e-01,6.23437500e-03,8.29687500e-03,1.78125000e-01,6.05566406e+00,,1.15951070e-02,1.06773369e-01,,1.15951070e-02,5.21884155e+01
1.15961070e-02,7.16875000e+00,1.11190625e-01,5.75000000e-03,8.14062500e-03,1.82031250e-01,6.05531250e+00,,1.15961070e-02,1.06781200e-01,,1.15961070e-02,5.30426636e+01
1.15971070e-02,7.17421875e+00,1.11150000e-01,5.75000000e-03,8.12500000e-03,1.84375000e-01,6.05671875e+00,,1.15971070e-02,1.06789030e-01,,1.15971070e-02,5.24483643e+01
1.15981070e-02,7.18359375e+00,1.10804688e-01,5.89062500e-03,8.19531250e-03,1.89843750e-01,6.05789063e+00,,1.15981070e-02,1.06796846e-01,,1.15981070e-02,5.14510498e+01
1.15991070e-02,7.18750000e+00,1.11454688e-01,6.07812500e-03,8.25781250e-03,1.91406250e-01,6.05707031e+00,,1.15991070e-02,1.06804669e-01,,1.15991070e-02,5.10166626e+01
