Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.66467280e-03,1.25187500e+01,4.19757812e-01,5.44375000e-02,1.35125000e-01,4.20312500e-01,6.77027344e+00,,8.66467280e-03,3.08780104e-01,,8.66467280e-03,2.76822876e+03
8.66567280e-03,1.25375000e+01,4.19818750e-01,6.15000000e-02,1.35085938e-01,4.11718750e-01,6.76335938e+00,,8.66567280e-03,3.08809638e-01,,8.66567280e-03,2.76598828e+03
8.66667280e-03,1.25507812e+01,4.19757812e-01,3.94687500e-02,1.35148437e-01,4.14843750e-01,6.75621094e+00,,8.66667280e-03,3.08839202e-01,,8.66667280e-03,2.76435181e+03
8.66767280e-03,1.25453125e+01,4.19960938e-01,1.64218750e-02,1.35164063e-01,4.13281250e-01,6.75152344e+00,,8.66767280e-03,3.08868766e-01,,8.66767280e-03,2.76476758e+03
8.66867280e-03,1.25335937e+01,4.19818750e-01,1.94843750e-02,1.35148437e-01,4.11718750e-01,6.74589844e+00,,8.66867280e-03,3.08898360e-01,,8.66867280e-03,2.76588062e+03
8.66967280e-03,1.25210937e+01,4.20407813e-01,4.03750000e-02,1.35148437e-01,4.05468750e-01,6.74027344e+00,,8.66967280e-03,3.08927923e-01,,8.66967280e-03,2.76701074e+03
8.67067280e-03,1.25117188e+01,4.20550000e-01,5.01093750e-02,1.35125000e-01,4.05468750e-01,6.73546875e+00,,8.67067280e-03,3.08957547e-01,,8.67067280e-03,2.76773755e+03
8.67167280e-03,1.25109375e+01,4.20245313e-01,3.66718750e-02,1.35179688e-01,4.07812500e-01,6.72972656e+00,,8.67167280e-03,3.08987141e-01,,8.67167280e-03,2.76758813e+03
8.67267280e-03,1.25109375e+01,4.19473437e-01,1.97187500e-02,1.35179688e-01,4.00000000e-01,6.72386719e+00,,8.67267280e-03,3.09016734e-01,,8.67267280e-03,2.76743896e+03
8.67367280e-03,1.25109375e+01,4.19107813e-01,2.23281250e-02,1.35164063e-01,3.89062500e-01,6.71730469e+00,,8.67367280e-03,3.09046239e-01,,8.67367280e-03,2.76732764e+03
8.67467280e-03,1.25148438e+01,4.19026563e-01,4.03593750e-02,1.35125000e-01,3.74218750e-01,6.71050781e+00,,8.67467280e-03,3.09075743e-01,,8.67467280e-03,2.76675879e+03
8.67567280e-03,1.25117188e+01,4.18985938e-01,4.95625000e-02,1.35085938e-01,3.53125000e-01,6.70500000e+00,,8.67567280e-03,3.09105277e-01,,8.67567280e-03,2.76684277e+03
8.67667280e-03,1.25054687e+01,4.18985938e-01,3.78281250e-02,1.35054687e-01,3.35937500e-01,6.70300781e+00,,8.67667280e-03,3.09134781e-01,,8.67667280e-03,2.76725537e+03
8.67767280e-03,1.25093750e+01,4.18295313e-01,2.05781250e-02,1.35031250e-01,3.30468750e-01,6.69796875e+00,,8.67767280e-03,3.09164256e-01,,8.67767280e-03,2.76669775e+03
8.67867280e-03,1.25242187e+01,4.17807813e-01,2.02343750e-02,1.35054687e-01,3.19531250e-01,6.69000000e+00,,8.67867280e-03,3.09193701e-01,,8.67867280e-03,2.76505908e+03
8.67967280e-03,1.25296875e+01,4.17970313e-01,3.82656250e-02,1.34992188e-01,3.08593750e-01,6.68296875e+00,,8.67967280e-03,3.09223115e-01,,8.67967280e-03,2.76434033e+03
8.68067280e-03,1.25226563e+01,4.18600000e-01,5.19218750e-02,1.34906250e-01,2.92968750e-01,6.67617188e+00,,8.68067280e-03,3.09252560e-01,,8.68067280e-03,2.76482617e+03
8.68167280e-03,1.25125000e+01,4.19656250e-01,4.35468750e-02,1.34921875e-01,2.72656250e-01,6.67230469e+00,,8.68167280e-03,3.09282064e-01,,8.68167280e-03,2.76562012e+03
8.68267280e-03,1.25039062e+01,4.20306250e-01,2.24375000e-02,1.34921875e-01,2.62500000e-01,6.66656250e+00,,8.68267280e-03,3.09311658e-01,,8.68267280e-03,2.76633130e+03
8.68367280e-03,1.24882812e+01,4.20590625e-01,1.37500000e-02,1.34882813e-01,2.59375000e-01,6.65847656e+00,,8.68367280e-03,3.09341252e-01,,8.68367280e-03,2.76784619e+03
8.68467280e-03,1.24789062e+01,4.20306250e-01,2.56718750e-02,1.34859375e-01,2.57031250e-01,6.65085938e+00,,8.68467280e-03,3.09370875e-01,,8.68467280e-03,2.76870801e+03
8.68567280e-03,1.24648438e+01,4.20204688e-01,4.07500000e-02,1.34898438e-01,2.51562500e-01,6.64476563e+00,,8.68567280e-03,3.09400469e-01,,8.68567280e-03,2.76998169e+03
8.68667280e-03,1.24531250e+01,4.20021875e-01,3.97500000e-02,1.34921875e-01,2.42187500e-01,6.63679688e+00,,8.68667280e-03,3.09430033e-01,,8.68667280e-03,2.77097656e+03
8.68767280e-03,1.24507812e+01,4.19615625e-01,2.40937500e-02,1.34992188e-01,2.34375000e-01,6.62859375e+00,,8.68767280e-03,3.09459597e-01,,8.68767280e-03,2.77104907e+03
8.68867280e-03,1.24320312e+01,4.19189063e-01,1.34062500e-02,1.34992188e-01,2.28906250e-01,6.62214844e+00,,8.68867280e-03,3.09489161e-01,,8.68867280e-03,2.77288281e+03
8.68967280e-03,1.24156250e+01,4.18782813e-01,1.97343750e-02,1.34953125e-01,2.21875000e-01,6.61710938e+00,,8.68967280e-03,3.09518665e-01,,8.68967280e-03,2.77448633e+03
8.69067280e-03,1.24007812e+01,4.18335938e-01,3.34375000e-02,1.34960938e-01,2.15625000e-01,6.61136719e+00,,8.69067280e-03,3.09548140e-01,,8.69067280e-03,2.77587549e+03
8.69167280e-03,1.23851562e+01,4.18335938e-01,3.58437500e-02,1.34921875e-01,2.10156250e-01,6.60597656e+00,,8.69167280e-03,3.09577584e-01,,8.69167280e-03,2.77730273e+03
8.69267280e-03,1.23687500e+01,4.18335938e-01,2.37187500e-02,1.34882813e-01,2.08593750e-01,6.60011719e+00,,8.69267280e-03,3.09607029e-01,,8.69267280e-03,2.77883618e+03
8.69367280e-03,1.23648437e+01,4.18843750e-01,1.30625000e-02,1.34898438e-01,2.01562500e-01,6.59367188e+00,,8.69367280e-03,3.09636533e-01,,8.69367280e-03,2.77914160e+03
8.69467280e-03,1.23648437e+01,4.18742188e-01,1.77500000e-02,1.34906250e-01,1.93750000e-01,6.58839844e+00,,8.69467280e-03,3.09666008e-01,,8.69467280e-03,2.77905957e+03
8.69567280e-03,1.23554688e+01,4.18437500e-01,3.18906250e-02,1.34898438e-01,1.91406250e-01,6.58371094e+00,,8.69567280e-03,3.09695482e-01,,8.69567280e-03,2.77989502e+03
8.69667280e-03,1.23500000e+01,4.18498438e-01,3.75312500e-02,1.34843750e-01,1.87500000e-01,6.57808594e+00,,8.69667280e-03,3.09724957e-01,,8.69667280e-03,2.78027441e+03
8.69767280e-03,1.23304687e+01,4.18254688e-01,2.75000000e-02,1.34773438e-01,1.80468750e-01,6.57187500e+00,,8.69767280e-03,3.09754401e-01,,8.69767280e-03,2.78211572e+03
8.69867280e-03,1.23031250e+01,4.18742188e-01,1.27187500e-02,1.34710938e-01,1.78125000e-01,6.56437500e+00,,8.69867280e-03,3.09783876e-01,,8.69867280e-03,2.78482812e+03
8.69967280e-03,1.22843750e+01,4.18843750e-01,9.92187500e-03,1.34718750e-01,1.78125000e-01,6.55781250e+00,,8.69967280e-03,3.09813380e-01,,8.69967280e-03,2.78670142e+03
8.70067280e-03,1.22523437e+01,4.18498438e-01,1.98750000e-02,1.34710938e-01,1.82031250e-01,6.55300781e+00,,8.70067280e-03,3.09842855e-01,,8.70067280e-03,2.78992456e+03
8.70167280e-03,1.22257813e+01,4.18579688e-01,2.69687500e-02,1.34710938e-01,1.83593750e-01,6.54738281e+00,,8.70167280e-03,3.09872329e-01,,8.70167280e-03,2.79253906e+03
8.70267280e-03,1.22070312e+01,4.18539063e-01,2.15625000e-02,1.34695312e-01,1.84375000e-01,6.54011719e+00,,8.70267280e-03,3.09901804e-01,,8.70267280e-03,2.79434351e+03
8.70367280e-03,1.22046875e+01,4.19087500e-01,1.19687500e-02,1.34718750e-01,1.89843750e-01,6.53449219e+00,,8.70367280e-03,3.09931278e-01,,8.70367280e-03,2.79449609e+03
8.70467280e-03,1.22093750e+01,4.19026563e-01,1.23593750e-02,1.34695312e-01,1.89843750e-01,6.52945313e+00,,8.70467280e-03,3.09960812e-01,,8.70467280e-03,2.79394849e+03
8.70567280e-03,1.22234375e+01,4.18762500e-01,2.32031250e-02,1.34695312e-01,1.85937500e-01,6.52453125e+00,,8.70567280e-03,3.09990317e-01,,8.70567280e-03,2.79240454e+03
8.70667280e-03,1.22468750e+01,4.18539063e-01,3.20468750e-02,1.34671875e-01,1.89843750e-01,6.51890625e+00,,8.70667280e-03,3.10019791e-01,,8.70667280e-03,2.78984180e+03
8.70767280e-03,1.22804688e+01,4.18112500e-01,3.08593750e-02,1.34656250e-01,1.95312500e-01,6.51082031e+00,,8.70767280e-03,3.10049236e-01,,8.70767280e-03,2.78621191e+03
8.70867280e-03,1.23140625e+01,4.18681250e-01,2.43906250e-02,1.34710938e-01,1.99218750e-01,6.50238281e+00,,8.70867280e-03,3.10078710e-01,,8.70867280e-03,2.78260205e+03
8.70967280e-03,1.23289062e+01,4.18782813e-01,2.26406250e-02,1.34695312e-01,2.07031250e-01,6.49734375e+00,,8.70967280e-03,3.10108215e-01,,8.70967280e-03,2.78094727e+03
8.71067280e-03,1.23273438e+01,4.19046875e-01,2.73437500e-02,1.34679688e-01,2.12500000e-01,6.49195313e+00,,8.71067280e-03,3.10137719e-01,,8.71067280e-03,2.78097607e+03
8.71167280e-03,1.23312500e+01,4.19128125e-01,3.08437500e-02,1.34625000e-01,2.19531250e-01,6.48597656e+00,,8.71167280e-03,3.10167223e-01,,8.71167280e-03,2.78041895e+03
8.71267280e-03,1.23367187e+01,4.19229688e-01,2.87343750e-02,1.34585938e-01,2.25000000e-01,6.48011719e+00,,8.71267280e-03,3.10196728e-01,,8.71267280e-03,2.77969727e+03
8.71367280e-03,1.23539062e+01,4.19757812e-01,2.51406250e-02,1.34625000e-01,2.31250000e-01,6.47472656e+00,,8.71367280e-03,3.10226291e-01,,8.71367280e-03,2.77778247e+03
8.71467280e-03,1.23703125e+01,4.20021875e-01,2.70468750e-02,1.34601562e-01,2.47656250e-01,6.46886719e+00,,8.71467280e-03,3.10255855e-01,,8.71467280e-03,2.77595312e+03
8.71567280e-03,1.23906250e+01,4.20346875e-01,3.44531250e-02,1.34578125e-01,2.62500000e-01,6.46289063e+00,,8.71567280e-03,3.10285449e-01,,8.71567280e-03,2.77369604e+03
8.71667280e-03,1.24101562e+01,4.20001563e-01,4.03906250e-02,1.34546875e-01,2.74218750e-01,6.45644531e+00,,8.71667280e-03,3.10315013e-01,,8.71667280e-03,2.77148389e+03
8.71767280e-03,1.24210938e+01,4.19514063e-01,3.85312500e-02,1.34507812e-01,2.76562500e-01,6.45105469e+00,,8.71767280e-03,3.10344577e-01,,8.71767280e-03,2.77014722e+03
8.71867280e-03,1.24156250e+01,4.19270313e-01,3.08750000e-02,1.34453125e-01,2.80468750e-01,6.44800781e+00,,8.71867280e-03,3.10374111e-01,,8.71867280e-03,2.77052734e+03
8.71967280e-03,1.24078125e+01,4.19189063e-01,2.58281250e-02,1.34390625e-01,2.89843750e-01,6.44226563e+00,,8.71967280e-03,3.10403615e-01,,8.71967280e-03,2.77118262e+03
8.72067280e-03,1.24093750e+01,4.19331250e-01,2.76093750e-02,1.34359375e-01,2.99218750e-01,6.43523438e+00,,8.72067280e-03,3.10433149e-01,,8.72067280e-03,2.77087988e+03
8.72167280e-03,1.24171875e+01,4.18681250e-01,3.28906250e-02,1.34375000e-01,3.11718750e-01,6.42878906e+00,,8.72167280e-03,3.10462654e-01,,8.72167280e-03,2.76991406e+03
8.72267280e-03,1.24289063e+01,4.17625000e-01,3.62500000e-02,1.34390625e-01,3.26562500e-01,6.42222656e+00,,8.72267280e-03,3.10492098e-01,,8.72267280e-03,2.76852246e+03
8.72367280e-03,1.24414062e+01,4.16629688e-01,3.67500000e-02,1.34375000e-01,3.36718750e-01,6.41519531e+00,,8.72367280e-03,3.10521483e-01,,8.72367280e-03,2.76704053e+03
8.72467280e-03,1.24554687e+01,4.15756250e-01,3.70312500e-02,1.34375000e-01,3.50781250e-01,6.40792969e+00,,8.72467280e-03,3.10550779e-01,,8.72467280e-03,2.76539502e+03
8.72567280e-03,1.24695312e+01,4.15634375e-01,3.84531250e-02,1.34375000e-01,3.58593750e-01,6.40031250e+00,,8.72567280e-03,3.10580075e-01,,8.72567280e-03,2.76374561e+03
8.72667280e-03,1.24828125e+01,4.15370313e-01,3.92968750e-02,1.34335938e-01,3.64062500e-01,6.39410156e+00,,8.72667280e-03,3.10609341e-01,,8.72667280e-03,2.76217017e+03
8.72767280e-03,1.24968750e+01,4.15370313e-01,3.79062500e-02,1.34328125e-01,3.64062500e-01,6.38929688e+00,,8.72767280e-03,3.10638577e-01,,8.72767280e-03,2.76051587e+03
8.72867280e-03,1.25187500e+01,4.15370313e-01,3.64062500e-02,1.34359375e-01,3.67968750e-01,6.38167969e+00,,8.72867280e-03,3.10667843e-01,,8.72867280e-03,2.75806396e+03
8.72967280e-03,1.25382813e+01,4.15228125e-01,3.76250000e-02,1.34359375e-01,3.74218750e-01,6.37359375e+00,,8.72967280e-03,3.10697079e-01,,8.72967280e-03,2.75585400e+03
8.73067280e-03,1.25437500e+01,4.15410938e-01,4.07031250e-02,1.34351563e-01,3.94531250e-01,6.36820313e+00,,8.73067280e-03,3.10726315e-01,,8.73067280e-03,2.75508301e+03
8.73167280e-03,1.25429688e+01,4.15309375e-01,4.15937500e-02,1.34296875e-01,4.09375000e-01,6.36316406e+00,,8.73167280e-03,3.10755581e-01,,8.73167280e-03,2.75494507e+03
8.73267280e-03,1.25468750e+01,4.15654688e-01,3.87500000e-02,1.34296875e-01,4.15625000e-01,6.35777344e+00,,8.73267280e-03,3.10784817e-01,,8.73267280e-03,2.75432959e+03
8.73367280e-03,1.25492187e+01,4.15431250e-01,3.57343750e-02,1.34281250e-01,4.20312500e-01,6.35273438e+00,,8.73367280e-03,3.10814083e-01,,8.73367280e-03,2.75389062e+03
8.73467280e-03,1.25398437e+01,4.15268750e-01,3.51406250e-02,1.34187500e-01,4.28125000e-01,6.34898438e+00,,8.73467280e-03,3.10843319e-01,,8.73467280e-03,2.75466895e+03
8.73567280e-03,1.25195312e+01,4.15126563e-01,3.60312500e-02,1.34109375e-01,4.28125000e-01,6.34277344e+00,,8.73567280e-03,3.10872585e-01,,8.73567280e-03,2.75657471e+03
8.73667280e-03,1.25039062e+01,4.14740625e-01,3.56250000e-02,1.34148437e-01,4.25000000e-01,6.33632813e+00,,8.73667280e-03,3.10901791e-01,,8.73667280e-03,2.75799561e+03
8.73767280e-03,1.24921875e+01,4.14923438e-01,3.31093750e-02,1.34164063e-01,4.25000000e-01,6.33105469e+00,,8.73767280e-03,3.10931027e-01,,8.73767280e-03,2.75902148e+03
8.73867280e-03,1.24812500e+01,4.14984375e-01,3.17500000e-02,1.34148437e-01,4.30468750e-01,6.32824219e+00,,8.73867280e-03,3.10960233e-01,,8.73867280e-03,2.75997729e+03
8.73967280e-03,1.24718750e+01,4.15126563e-01,3.33750000e-02,1.34093750e-01,4.37500000e-01,6.32613281e+00,,8.73967280e-03,3.10989439e-01,,8.73967280e-03,2.76077148e+03
8.74067280e-03,1.24679688e+01,4.15614062e-01,3.59375000e-02,1.34070313e-01,4.37500000e-01,6.31968750e+00,,8.74067280e-03,3.11018705e-01,,8.74067280e-03,2.76099072e+03
8.74167280e-03,1.24773437e+01,4.15918750e-01,3.61875000e-02,1.34078125e-01,4.33593750e-01,6.31359375e+00,,8.74167280e-03,3.11047971e-01,,8.74167280e-03,2.75983301e+03
8.74267280e-03,1.24890625e+01,4.16528125e-01,3.43125000e-02,1.34132813e-01,4.30468750e-01,6.30785156e+00,,8.74267280e-03,3.11077297e-01,,8.74267280e-03,2.75843774e+03
8.74367280e-03,1.24945312e+01,4.16893750e-01,3.29843750e-02,1.34117188e-01,4.28125000e-01,6.30105469e+00,,8.74367280e-03,3.11106652e-01,,8.74367280e-03,2.75769580e+03
8.74467280e-03,1.24867187e+01,4.17360938e-01,3.37812500e-02,1.34070313e-01,4.25000000e-01,6.29414063e+00,,8.74467280e-03,3.11136037e-01,,8.74467280e-03,2.75832373e+03
8.74567280e-03,1.24718750e+01,4.17625000e-01,3.46875000e-02,1.34015625e-01,4.25000000e-01,6.28992188e+00,,8.74567280e-03,3.11165452e-01,,8.74567280e-03,2.75967285e+03
8.74667280e-03,1.24617187e+01,4.17421875e-01,3.32187500e-02,1.34023438e-01,4.22656250e-01,6.28500000e+00,,8.74667280e-03,3.11194867e-01,,8.74667280e-03,2.76054004e+03
8.74767280e-03,1.24507812e+01,4.17807813e-01,3.00937500e-02,1.33984375e-01,4.21093750e-01,6.27855469e+00,,8.74767280e-03,3.11224282e-01,,8.74767280e-03,2.76149976e+03
8.74867280e-03,1.24398437e+01,4.17767188e-01,2.90937500e-02,1.33921875e-01,4.14843750e-01,6.27175781e+00,,8.74867280e-03,3.11253697e-01,,8.74867280e-03,2.76247070e+03
8.74967280e-03,1.24359375e+01,4.17848438e-01,3.22031250e-02,1.33890625e-01,4.02343750e-01,6.26367188e+00,,8.74967280e-03,3.11283112e-01,,8.74967280e-03,2.76271069e+03
8.75067280e-03,1.24437500e+01,4.17807813e-01,3.65156250e-02,1.33960938e-01,3.96875000e-01,6.25710938e+00,,8.75067280e-03,3.11312526e-01,,8.75067280e-03,2.76172339e+03
8.75167280e-03,1.24515625e+01,4.17564062e-01,3.77343750e-02,1.33921875e-01,3.92968750e-01,6.25207031e+00,,8.75167280e-03,3.11341941e-01,,8.75167280e-03,2.76072119e+03
8.75267280e-03,1.24531250e+01,4.17482813e-01,3.50468750e-02,1.33906250e-01,4.00000000e-01,6.24820313e+00,,8.75267280e-03,3.11371356e-01,,8.75267280e-03,2.76036719e+03
8.75367280e-03,1.24437500e+01,4.17706250e-01,3.15781250e-02,1.33851563e-01,4.03906250e-01,6.24363281e+00,,8.75367280e-03,3.11400771e-01,,8.75367280e-03,2.76115723e+03
8.75467280e-03,1.24343750e+01,4.18092187e-01,3.07812500e-02,1.33851563e-01,4.06250000e-01,6.23765625e+00,,8.75467280e-03,3.11430186e-01,,8.75467280e-03,2.76195850e+03
8.75567280e-03,1.24210938e+01,4.17909375e-01,3.20468750e-02,1.33796875e-01,4.02343750e-01,6.23074219e+00,,8.75567280e-03,3.11459631e-01,,8.75567280e-03,2.76316089e+03
8.75667280e-03,1.24140625e+01,4.17726563e-01,3.26875000e-02,1.33742187e-01,3.90625000e-01,6.22476563e+00,,8.75667280e-03,3.11489046e-01,,8.75667280e-03,2.76371436e+03
8.75767280e-03,1.24078125e+01,4.17726563e-01,3.19531250e-02,1.33695312e-01,3.82812500e-01,6.21937500e+00,,8.75767280e-03,3.11518461e-01,,8.75767280e-03,2.76418750e+03
8.75867280e-03,1.24039062e+01,4.17279687e-01,3.16406250e-02,1.33679688e-01,3.79687500e-01,6.21351563e+00,,8.75867280e-03,3.11547875e-01,,8.75867280e-03,2.76442188e+03
8.75967280e-03,1.24093750e+01,4.16934375e-01,3.25625000e-02,1.33640625e-01,3.74218750e-01,6.20859375e+00,,8.75967280e-03,3.11577231e-01,,8.75967280e-03,2.76368750e+03
8.76067280e-03,1.24140625e+01,4.16304688e-01,3.41250000e-02,1.33625000e-01,3.70312500e-01,6.20378906e+00,,8.76067280e-03,3.11606586e-01,,8.76067280e-03,2.76302759e+03
8.76167280e-03,1.24234375e+01,4.15370313e-01,3.52343750e-02,1.33625000e-01,3.53125000e-01,6.19710938e+00,,8.76167280e-03,3.11635882e-01,,8.76167280e-03,2.76187744e+03
8.76267280e-03,1.24359375e+01,4.14720313e-01,3.57343750e-02,1.33609375e-01,3.38281250e-01,6.19125000e+00,,8.76267280e-03,3.11665088e-01,,8.76267280e-03,2.76040039e+03
8.76367280e-03,1.24367188e+01,4.14253125e-01,3.46875000e-02,1.33562500e-01,3.30468750e-01,6.18609375e+00,,8.76367280e-03,3.11694264e-01,,8.76367280e-03,2.76013330e+03
8.76467280e-03,1.24210938e+01,4.14476563e-01,3.03281250e-02,1.33515625e-01,3.30468750e-01,6.18128906e+00,,8.76467280e-03,3.11723471e-01,,8.76467280e-03,2.76157202e+03
8.76567280e-03,1.24062500e+01,4.15065625e-01,2.36250000e-02,1.33492188e-01,3.32812500e-01,6.17648438e+00,,8.76567280e-03,3.11752677e-01,,8.76567280e-03,2.76295947e+03
8.76667280e-03,1.23906250e+01,4.15573438e-01,2.02187500e-02,1.33468750e-01,3.35937500e-01,6.17226563e+00,,8.76667280e-03,3.11781943e-01,,8.76667280e-03,2.76445386e+03
8.76767280e-03,1.23906250e+01,4.15654688e-01,2.47656250e-02,1.33437500e-01,3.34375000e-01,6.16675781e+00,,8.76767280e-03,3.11811209e-01,,8.76767280e-03,2.76433472e+03
8.76867280e-03,1.23945312e+01,4.15410938e-01,3.48593750e-02,1.33476563e-01,3.35937500e-01,6.16054688e+00,,8.76867280e-03,3.11840475e-01,,8.76867280e-03,2.76377393e+03
8.76967280e-03,1.24007812e+01,4.15167188e-01,4.15468750e-02,1.33531250e-01,3.38281250e-01,6.15480469e+00,,8.76967280e-03,3.11869711e-01,,8.76967280e-03,2.76292725e+03
8.77067280e-03,1.24093750e+01,4.15675000e-01,3.80156250e-02,1.33546875e-01,3.31250000e-01,6.14730469e+00,,8.77067280e-03,3.11898977e-01,,8.77067280e-03,2.76183057e+03
8.77167280e-03,1.24234375e+01,4.16731250e-01,2.85937500e-02,1.33625000e-01,3.17968750e-01,6.14027344e+00,,8.77167280e-03,3.11928272e-01,,8.77167280e-03,2.76020459e+03
8.77267280e-03,1.24226562e+01,4.17360938e-01,2.27031250e-02,1.33601562e-01,3.00781250e-01,6.13570313e+00,,8.77267280e-03,3.11957657e-01,,8.77267280e-03,2.76014893e+03
8.77367280e-03,1.24140625e+01,4.17076563e-01,2.48125000e-02,1.33609375e-01,2.89062500e-01,6.13171875e+00,,8.77367280e-03,3.11987042e-01,,8.77367280e-03,2.76090918e+03
8.77467280e-03,1.24093750e+01,4.16345313e-01,3.07500000e-02,1.33625000e-01,2.83593750e-01,6.12609375e+00,,8.77467280e-03,3.12016398e-01,,8.77467280e-03,2.76124512e+03
8.77567280e-03,1.24093750e+01,4.15817188e-01,3.35468750e-02,1.33601562e-01,2.71875000e-01,6.11988281e+00,,8.77567280e-03,3.12045723e-01,,8.77567280e-03,2.76107520e+03
8.77667280e-03,1.24007812e+01,4.15614062e-01,3.14687500e-02,1.33570313e-01,2.67187500e-01,6.11589844e+00,,8.77667280e-03,3.12074989e-01,,8.77667280e-03,2.76178857e+03
8.77767280e-03,1.23835937e+01,4.16000000e-01,2.82187500e-02,1.33570313e-01,2.63281250e-01,6.11203125e+00,,8.77767280e-03,3.12104285e-01,,8.77767280e-03,2.76340234e+03
8.77867280e-03,1.23609375e+01,4.16771875e-01,2.78437500e-02,1.33601562e-01,2.48437500e-01,6.10781250e+00,,8.77867280e-03,3.12133580e-01,,8.77867280e-03,2.76558936e+03
8.77967280e-03,1.23484375e+01,4.17421875e-01,2.97187500e-02,1.33601562e-01,2.34375000e-01,6.10382813e+00,,8.77967280e-03,3.12162966e-01,,8.77967280e-03,2.76672559e+03
8.78067280e-03,1.23421875e+01,4.17665625e-01,3.06250000e-02,1.33570313e-01,2.25781250e-01,6.10019531e+00,,8.78067280e-03,3.12192380e-01,,8.78067280e-03,2.76720996e+03
8.78167280e-03,1.23437500e+01,4.17706250e-01,2.94531250e-02,1.33531250e-01,2.20312500e-01,6.09773438e+00,,8.78167280e-03,3.12221795e-01,,8.78167280e-03,2.76688989e+03
8.78267280e-03,1.23523437e+01,4.17706250e-01,2.84531250e-02,1.33476563e-01,2.14062500e-01,6.09375000e+00,,8.78267280e-03,3.12251210e-01,,8.78267280e-03,2.76585059e+03
8.78367280e-03,1.23632812e+01,4.17950000e-01,2.95000000e-02,1.33468750e-01,2.07031250e-01,6.09093750e+00,,8.78367280e-03,3.12280625e-01,,8.78367280e-03,2.76456934e+03
8.78467280e-03,1.23648437e+01,4.18051563e-01,3.13750000e-02,1.33468750e-01,1.97656250e-01,6.08859375e+00,,8.78467280e-03,3.12310070e-01,,8.78467280e-03,2.76424707e+03
8.78567280e-03,1.23671875e+01,4.17604688e-01,3.13125000e-02,1.33437500e-01,1.97656250e-01,6.08554688e+00,,8.78567280e-03,3.12339485e-01,,8.78567280e-03,2.76383936e+03
8.78667280e-03,1.23703125e+01,4.18051563e-01,2.71875000e-02,1.33414063e-01,2.01562500e-01,6.08250000e+00,,8.78667280e-03,3.12368900e-01,,8.78667280e-03,2.76336230e+03
8.78767280e-03,1.23765625e+01,4.18193750e-01,2.32656250e-02,1.33437500e-01,2.06250000e-01,6.08074219e+00,,8.78767280e-03,3.12398344e-01,,8.78767280e-03,2.76258423e+03
8.78867280e-03,1.23914062e+01,4.18701563e-01,2.55781250e-02,1.33398438e-01,1.97656250e-01,6.08039063e+00,,8.78867280e-03,3.12427819e-01,,8.78867280e-03,2.76092432e+03
8.78967280e-03,1.24007812e+01,4.18457813e-01,3.34687500e-02,1.33359375e-01,1.88281250e-01,6.07898438e+00,,8.78967280e-03,3.12457323e-01,,8.78967280e-03,2.75980127e+03
8.79067280e-03,1.24093750e+01,4.18092187e-01,3.86718750e-02,1.33375000e-01,1.87500000e-01,6.07570313e+00,,8.79067280e-03,3.12486768e-01,,8.79067280e-03,2.75872412e+03
8.79167280e-03,1.24234375e+01,4.18356250e-01,3.54687500e-02,1.33382813e-01,1.89843750e-01,6.07253906e+00,,8.79167280e-03,3.12516212e-01,,8.79167280e-03,2.75707812e+03
8.79267280e-03,1.24398437e+01,4.18539063e-01,2.89843750e-02,1.33437500e-01,1.91406250e-01,6.07007813e+00,,8.79267280e-03,3.12545687e-01,,8.79267280e-03,2.75521582e+03
8.79367280e-03,1.24421875e+01,4.19229688e-01,2.64531250e-02,1.33468750e-01,1.89843750e-01,6.06972656e+00,,8.79367280e-03,3.12575191e-01,,8.79367280e-03,2.75482715e+03
