Time,U_loop,Bt,Ip,Ich
10.9188802,7.2375,0.21570535472455102,-0.03155913705297326,0.7518330812620513
10.919880200000001,7.23828125,0.21571815878001904,-0.031566063671682174,0.7517769907739051
10.920880200000001,7.2375,0.2157309556834558,-0.03157003548550733,0.7517210923558755
10.921880199999999,7.23359375,0.21574375759329684,-0.03156823781835965,0.7516653869568731
10.9228802,7.23046875,0.2157565780984191,-0.03156539184217729,0.7516098754363357
10.9238802,7.228125,0.21576937500185586,-0.03157218113942497,0.7515545585642287
10.9248802,7.23046875,0.21578216689888835,-0.031581815765594455,0.7514994370210434
10.9258802,7.2375,0.21579496594795208,-0.03158427599920469,0.7514445113977988
10.926880200000001,7.24296875,0.21580774068010958,-0.03158395140430127,0.7513897821960406
10.9278802,7.24296875,0.21582050611460885,-0.03158481739295701,0.7513352498278414
10.9288802,7.2375,0.21583327584032683,-0.0315894414752712,0.7512809146158008
10.929880200000001,7.23203125,0.21584603912923433,-0.031598983259370696,0.7512267767930454
10.930880199999999,7.228125,0.21585879812692305,-0.031606735076408765,0.7511728365032287
10.9318802,7.228125,0.21587156356142234,-0.03160789385556598,0.751119093800531
10.9328802,7.22265625,0.21588434115435712,-0.031608753311549546,0.7510655486496598
10.9338802,7.2171875,0.21589712589932317,-0.031615772694594174,0.7510122009258495
10.9348802,7.2203125,0.21590991994194741,-0.031625059602960845,0.7509590504148613
10.9358802,7.21328125,0.2159227261430424,-0.03163222467043761,0.7509060968129834
10.936880200000001,7.20234375,0.21593552090088738,-0.03163677062883994,0.7508533397270307
10.9378802,7.20546875,0.21594830993710737,-0.03164225793301,0.7508007786743459
10.9388802,7.20234375,0.21596109325170237,-0.03165473132331647,0.7507484130827975
10.9398802,7.2,0.21597388514873486,-0.031669055763155596,0.7506962422907818
10.9408802,7.2078125,0.2159866870586111,-0.03167885393895017,0.7506442655472215
10.9418802,7.215625,0.21599946679717283,-0.03168727188515038,0.7505924820115669
10.9428802,7.22109375,0.2160122293708596,-0.0316962961717328,0.7505408907537945
10.9438802,7.21875,0.21602498050129634,-0.03170783046670113,0.750489490754408
10.9448802,7.2171875,0.2160377230492956,-0.031720548661086354,0.7504382809044383
10.945880200000001,7.22109375,0.2160504770405449,-0.03173047455644598,0.7503872600054431
10.9468802,7.2296875,0.2160632253101691,-0.031738766239864616,0.7503364267695068
10.9478802,7.23359375,0.21607598788385587,-0.031746912958953884,0.7502857798192413
10.9488802,7.2265625,0.21608876118557188,-0.03175905387185219,0.7502353176877848
10.949880199999999,7.22265625,0.2161015259048504,-0.0317748561722251,0.7501850388188029
10.9508802,7.22109375,0.21611429706097468,-0.031786451026764896,0.7501349415664877
10.9518802,7.2265625,0.21612705748906966,-0.03179466482519115,0.7500850241955592
10.952880200000001,7.225,0.2161397964610709,-0.031803387930249755,0.7500352848812629
10.9538802,7.22109375,0.21615254902191391,-0.031809885615214174,0.7499857217093726
10.9548802,7.22265625,0.21616533162128815,-0.03181639181388459,0.7499363326761882
10.955880200000001,7.2203125,0.2161781113598499,-0.03182729349558815,0.7498871156885368
10.9568802,7.2171875,0.21619088823759916,-0.03183853066517872,0.7498380685637727
10.9578802,7.21171875,0.21620367298260043,-0.031845960425537556,0.7497891890297765
10.9588802,7.2109375,0.2162164562971954,-0.031852975727572244,0.7497404747249565
10.9598802,7.21328125,0.21622922459250718,-0.03186578505771809,0.7496919231982474
10.9608802,7.2109375,0.2162419807293482,-0.03188289525043672,0.7496435319091113
10.9618802,7.20546875,0.21625473686618923,-0.03189494586321712,0.7495952982275369
10.9628802,7.20546875,0.21626747869896776,-0.0319007748015747,0.7495472194340396
10.9638802,7.2078125,0.21628019979087326,-0.03190609331905239,0.7494992927196624
10.964880200000001,7.2078125,0.21629292660440377,-0.031913796954719714,0.749451515185975
10.9658802,7.209375,0.21630564984190107,-0.03192471084567319,0.7494038838450737
10.9668802,7.21171875,0.21631837808583781,-0.031934774102036614,0.749356395619582
10.9678802,7.21328125,0.21633111205139954,-0.0319425757444601,0.7493090473426507
10.9688802,7.21328125,0.21634384244092805,-0.03195076251662113,0.749261835757957
10.9698802,7.21484375,0.21635658284330034,-0.0319608216977241,0.749214757519705
10.9708802,7.2171875,0.21636931466323514,-0.03197531704000028,0.7491678091926265
10.971880200000001,7.21875,0.2163820514896094,-0.03198952470620793,0.7491209872519793
10.9728802,7.21484375,0.21639479832882738,-0.03199789264463232,0.7490742880835488
10.973880200000002,7.21875,0.21640752442713718,-0.03200679371408546,0.749027707983647
10.9748802,7.225,0.21642022692376142,-0.032020033496406426,0.7489812431591132
10.975880199999999,7.2171875,0.21643294300926263,-0.03203280498396123,0.7489348897273131
10.9768802,7.20703125,0.21644568341167014,-0.03204261982964306,0.7488886437161401
10.9778802,7.2015625,0.21645844097895264,-0.032052786471871285,0.7488425010640135
10.9788802,7.196875,0.21647120140704765,-0.03206586794709324,0.7487964576198806
10.9798802,7.19296875,0.21648397900001762,-0.03207846470228253,0.7487505091432152
10.9808802,7.190625,0.21649677018182936,-0.03209073803244007,0.748704651304018
10.9818802,7.1890625,0.21650953633151412,-0.03210483664309333,0.7486588796828163
10.9828802,7.18515625,0.2165222996203864,-0.03211852008779704,0.7486131897706653
10.9838802,7.1890625,0.2165350579028544,-0.03213128689313294,0.7485675769691462
10.9848802,7.196875,0.21654781260932437,-0.032144291746209204,0.7485220365903678
10.9858802,7.1984375,0.2165605415684819,-0.03215993143216167,0.7484765638569651
10.9868802,7.19609375,0.21657324478032686,-0.03217588233415245,0.7484311539021012
10.9878802,7.19453125,0.21658594584654486,-0.032188909808371136,0.748385801769465
10.9888802,7.20234375,0.21659863833032536,-0.032201575996533734,0.7483405024132729
10.9898802,7.215625,0.2166113429725766,-0.03221528357588386,0.7482952506982681
10.990880200000001,7.21328125,0.21662403831716961,-0.03223176638419147,0.7482500413997207
10.9918802,7.21328125,0.21663671506648136,-0.03225093629475373,0.7482048692034282
10.9928802,7.21171875,0.2166493767965451,-0.03226955821639467,0.7481597287057143
10.9938802,7.2078125,0.21666203995701508,-0.03228423134346542,0.7481146144134302
10.994880199999999,7.20390625,0.21667472528876433,-0.03229495009334391,0.7480695207439539
10.9958802,7.2015625,0.21668742277894912,-0.03230916191893516,0.7480244420251904
10.9968802,7.19609375,0.21670011383232335,-0.032329345433670935,0.7479793724955713
10.9978802,7.1875,0.21671279987929334,-0.03234762759901014,0.7479343063040556
10.9988802,7.1796875,0.21672548378063633,-0.03235994466193824,0.747889237510129
10.999880200000002,7.17421875,0.2167381548083231,-0.03236985152996817,0.747844160083804
11.000880200000001,7.17578125,0.21675083084244934,-0.03238347020863978,0.7477990679056208
11.001880199999999,7.18125,0.21676351045257358,-0.032402036676519176,0.7477539547666454
11.0028802,7.1828125,0.21677620222113336,-0.032419996197700245,0.7477088143684715
11.0038802,7.18125,0.21678887754003887,-0.032435520509303276,0.7476636403232199
11.0048802,7.18125,0.21680153927010262,-0.03244719532147576,0.7476184261535375
11.0058802,7.17578125,0.21681421029778938,-0.032456504692392286,0.7475731652925991
11.0068802,7.17421875,0.21682684985653863,-0.03247097790325381,0.7475278510841059
11.0078802,7.17421875,0.21683947940244416,-0.03248671602078889,0.747482476782286
11.0088802,7.17421875,0.21685212110678517,-0.032498660647252334,0.7474370355518948
11.009880200000001,7.178125,0.2168647628111262,-0.03251127673292683,0.7473915204682142
11.010880199999999,7.1875,0.21687739950906296,-0.03252538538862109,0.7473459245170536
11.0118802,7.190625,0.2168900383526267,-0.03253965451067108,0.7473002405947489
11.0128802,7.190625,0.21690269078503222,-0.03255300034344009,0.747254461508163
11.0138802,7.19453125,0.21691534965424822,-0.032564421854317974,0.747208579974686
11.0148802,7.18671875,0.21692799564980803,-0.032576313233721406,0.7471625886222346
11.0158802,7.19296875,0.2169406302021178,-0.03258874983259443,0.7471164799892529
11.016880200000001,7.1984375,0.21695327476727133,-0.03259907409990762,0.7470702465247111
11.0178802,7.19453125,0.2169659207628311,-0.03260818933265898,0.7470238805881076
11.018880200000002,7.196875,0.2169785753408284,-0.03261757842587269,0.7469773744494665
11.0198802,7.190625,0.21699123993166944,-0.032627813247600786,0.7469307202893399
11.020880199999999,7.1796875,0.21700390952894993,-0.03263987963892157,0.746883910198806
11.0218802,7.18125,0.21701658484785546,-0.032653438351440744,0.7468369361794702
11.0228802,7.1875,0.2170292615971672,-0.032666079734790514,0.7467897901434652
11.0238802,7.19453125,0.21704193977688524,-0.0326767190491305,0.7467424639134502
11.0248802,7.196875,0.21705460579813252,-0.03268750115264686,0.7466949492226117
11.025880200000001,7.190625,0.21706727396500677,-0.03269924581405292,0.7466472377146629
11.0268802,7.18359375,0.21707994570791425,-0.032711778962588714,0.746599320943844
11.0278802,7.1796875,0.21709261029879048,-0.03272534050052161,0.746551190374922
11.0288802,7.17734375,0.2171052598703835,-0.03273834836564572,0.7465028373831912
11.0298802,7.17734375,0.21711790443553705,-0.03274830946878194,0.7464542532544728
11.0308802,7.1890625,0.21713056473515932,-0.03275579469377828,0.7464054291851143
11.0318802,7.19296875,0.21714322145878356,-0.03276725452251003,0.7463563562819912
11.032880200000001,7.18515625,0.21715585529590783,-0.032784501847378696,0.7463070255625048
11.0338802,7.18359375,0.21716847983537385,-0.032797838533813205,0.7462574279545845
11.0348802,7.19296875,0.21718111009646487,-0.03280386010776931,0.7462075542966858
11.035880200000001,7.2,0.21719372748389965,-0.03280909950572993,0.7461573953377915
11.0368802,7.1984375,0.21720634987777387,-0.032818598949704327,0.7461069417374111
11.0378802,7.19609375,0.21721896798042942,-0.03283342557222943,0.7460561840655812
11.0388802,7.190625,0.21723159466552242,-0.03284537141636872,0.7460051128028657
11.039880199999999,7.1875,0.21724423350908614,-0.03284970656071266,0.7459537183403548
11.0408802,7.1875,0.2172568551877749,-0.032853129119378766,0.745901990979666
11.0418802,7.1796875,0.2172694704296179,-0.03285976992951135,0.7458499209329438
11.0428802,7.1734375,0.21728207494339644,-0.03287019880128173,0.7457974983228592
11.0438802,7.1703125,0.21729467373554995,-0.03288183858038826,0.745744713182611
11.044880200000001,7.1640625,0.21730728325576798,-0.03288929639805622,0.745691555455924
11.045880200000001,7.15859375,0.21731992209933168,-0.032893390233537614,0.7456380149970506
11.046880199999999,7.15703125,0.2173325602276747,-0.032900155164111655,0.7455840815707699
11.0478802,7.1640625,0.21734518476714074,-0.03290958086508442,0.7455297448523879
11.0488802,7.16875,0.21735781288264,-0.0329150319222889,0.7454749944277375
11.0498802,7.1734375,0.2173704424285455,-0.03291649783208504,0.7454198197931787
11.0508802,7.1703125,0.21738305552476153,-0.03292001331385973,0.7453642103555985
11.051880200000001,7.178125,0.21739566576016509,-0.03292581612252684,0.7453081554324108
11.0528802,7.1828125,0.21740828958444558,-0.032930251736027004,0.7452516442515562
11.0538802,7.18125,0.2174209048262886,-0.032932646792827994,0.7451946659515025
11.054880200000001,7.18359375,0.21743350647925463,-0.032933570029424916,0.7451372095812444
11.055880199999999,7.18671875,0.21744609954978314,-0.03293284478033877,0.7450792641003035
11.0568802,7.18359375,0.21745869262031167,-0.03293493179061852,0.7450208183787284
11.0578802,7.178125,0.21747127853880896,-0.032939985465839414,0.7449618611970945
11.0588802,7.1734375,0.21748387947658945,-0.03294194918460414,0.7449023812465043
11.0598802,7.16640625,0.21749648542080946,-0.03294304748604202,0.7448423671285874
11.0608802,7.15859375,0.21750908635858995,-0.03294401419480937,0.7447818073554999
11.061880200000001,7.14765625,0.217521682289931,-0.032942850233589414,0.7447206903499253
11.0628802,7.14921875,0.21753425748039898,-0.032944264248092624,0.7446590044450736
11.063880200000002,7.15546875,0.217546832670867,-0.03294799604455591,0.744596737884682
11.0648802,7.15859375,0.21755942001977052,-0.03294823690224348,0.7445338788230148
11.065880199999999,7.15703125,0.21757201237511353,-0.03294398113594661,0.7444704153248631
11.0668802,7.159375,0.2175846111673023,-0.03293645890848313,0.7444063353655447
11.0678802,7.15703125,0.2175972149658953,-0.03293037841819796,0.7443416268309048
11.0688802,7.153125,0.21760980517561132,-0.03293086183646301,0.7442762775173148
11.0698802,7.153125,0.21762238680288984,-0.03293118905767733,0.7442102751316743
11.070880200000001,7.153125,0.21763496127813714,-0.032924225824266386,0.7441436072914086
11.0718802,7.14921875,0.2176475243101344,-0.03291459716418308,0.7440762615244705
11.0728802,7.15703125,0.2176600880573524,-0.03290800943148997,0.7440083129349225
11.0738802,7.159375,0.2176726518045704,-0.032905082218107166,0.7439398842396848
11.074880199999999,7.1609375,0.21768520124772592,-0.03290012321548295,0.7438709971927058
11.0758802,7.1703125,0.21769774639966266,-0.032888019086814095,0.7438016728321821
11.0768802,7.1734375,0.21771028869078693,-0.032872599983938586,0.7437319319349518
11.077880200000001,7.1734375,0.21772284743160067,-0.03285910360983416,0.7436617950164925
11.0788802,7.171875,0.21773541117881867,-0.03285061428111965,0.7435912823309233
11.0798802,7.17421875,0.21774796562837845,-0.03284276292805385,0.7435204138710025
11.080880200000001,7.171875,0.21776054725565697,-0.03282861303203595,0.7434492093681299
11.0818802,7.16640625,0.2177731324589687,-0.03281315281310594,0.7433776882923451
11.0828802,7.1609375,0.21778569835181372,-0.03280186710494388,0.7433058698523282
11.0838802,7.153125,0.2177982642446587,-0.032792290479870645,0.7432337729954
11.0848802,7.1515625,0.21781083228309545,-0.03277864474884711,0.7431614164075216
11.0858802,7.153125,0.21782340032153222,-0.03275945771147497,0.7430888185132947
11.0868802,7.15546875,0.2178359490495022,-0.03274220065599616,0.7430159974759609
11.0878802,7.1546875,0.21784849420143895,-0.032729127421792785,0.7429429711974027
11.0888802,7.14609375,0.21786105866384248,-0.032718019711887904,0.7428697573181431
11.089880200000001,7.1359375,0.21787361168299604,-0.03270732146794467,0.742796373217345
11.0908802,7.14140625,0.2178861661325558,-0.032692909182766926,0.7427228360128124
11.091880199999999,7.14140625,0.2178987069932738,-0.03267827783779853,0.7426491625609893
11.0928802,7.13984375,0.21791123426515002,-0.03266750184062437,0.7425753694569602
11.0938802,7.14765625,0.21792376153702628,-0.03265604283746916,0.7425014730344501
11.0948802,7.1546875,0.21793627951124428,-0.0326411840881982,0.7424274893658243
11.0958802,7.1515625,0.21794878532699155,-0.03262376952881732,0.7423534342620888
11.096880200000001,7.15703125,0.21796128327552206,-0.03260571939647332,0.7422793232728898
11.0978802,7.1609375,0.2179737812240526,-0.03259135522945235,0.7422051716865141
11.0988802,7.1546875,0.2179862827485811,-0.032580526429681754,0.7421309945298886
11.099880200000001,7.14921875,0.2179987957163596,-0.032569107137729134,0.7420568065685811
11.100880199999999,7.14921875,0.21801129366489014,-0.03255661498280233,0.7419826223067996
11.1018802,7.1515625,0.21802378660701638,-0.03254033139525007,0.7419084559873923
11.1028802,7.153125,0.2180362995748301,-0.032520104731560764,0.7418343215918483
11.1038802,7.14609375,0.21804880396020632,-0.032504892461863964,0.7417602328402966
11.1048802,7.1359375,0.21806129976314506,-0.03249437679492962,0.7416862031915074
11.1058802,7.13671875,0.21807380057248807,-0.03248012405316752,0.7416122458428905
11.1068802,7.1421875,0.21808630495782907,-0.032459579985128356,0.7415383737304965
11.1078802,7.14140625,0.2180988150647951,-0.03243681507800329,0.7414645995290167
11.108880200000002,7.14140625,0.21811131801972988,-0.032421282370123664,0.741390935651782
11.1098802,7.1359375,0.21812380380978963,-0.03241398776346136,0.7413173942507649
11.1108802,7.1328125,0.21813629818228694,-0.03240326658612878,0.7412439872165774
11.1118802,7.1265625,0.21814879255478423,-0.03238689452987853,0.7411707261784723
11.1128802,7.115625,0.2181612661864085,-0.03237092827510378,0.7410976225043429
11.1138802,7.1078125,0.21817376055894097,-0.03235670392833834,0.7410246873007226
11.1148802,7.10625,0.2181862592226922,-0.03234837295975626,0.7409519314127857
11.115880200000001,7.11015625,0.2181987450127872,-0.03234321314067188,0.7408793654243464
11.1168802,7.1140625,0.21821123723969268,-0.032331545731040134,0.7408069996578598
11.1178802,7.11796875,0.21822373518822322,-0.03231561672945634,0.7407348441744213
11.1188802,7.12265625,0.21823621954791197,-0.032303303123156414,0.7406629087737664
11.119880199999999,7.115625,0.21824869675556943,-0.032294531638016336,0.7405912029942715
11.1208802,7.115625,0.21826118540647693,-0.03228376311355294,0.7405197361129532
11.1218802,7.11796875,0.21827368836144692,-0.032270095627923295,0.7404485171454688
11.1228802,7.11796875,0.21828619703804195,-0.032256850435424665,0.7403775548461152
11.1238802,7.115625,0.21829870142341817,-0.03224527821649542,0.7403068577078311
11.1248802,7.115625,0.2183112000871694,-0.03223364814021341,0.7402364339621944
11.125880200000001,7.11171875,0.21832369946610616,-0.03222130567679778,0.7401662915794239
11.1268802,7.11171875,0.21833619741463667,-0.03220999759760764,0.7400964382683791
11.1278802,7.11796875,0.21834869607838792,-0.03219799228764282,0.7400268814765594
11.1288802,7.12109375,0.21836120833098094,-0.03218546255804324,0.7399576283901049
11.1298802,7.11796875,0.21837371414672824,-0.03217597627108967,0.7398886859337963
11.1308802,7.115625,0.21838621209525874,-0.032168794777702604,0.7398200607710546
11.1318802,7.1171875,0.218398708613383,-0.03215936979244396,0.739751759303941
11.1328802,7.11328125,0.2184112029858803,-0.032147210581015086,0.7396837876731572
11.1338802,7.11328125,0.2184236666046608,-0.03213836833525852,0.739616151758046
11.134880200000001,7.115625,0.21843612092581832,-0.03213342836065681,0.7395488571765894
11.1358802,7.1265625,0.2184485788229738,-0.03212808976383337,0.739481909285411
11.1368802,7.13046875,0.21846102027043984,-0.03212244045255147,0.7394153131797743
11.1378802,7.134375,0.21847344955947037,-0.03211573994821504,0.739349073693583
11.1388802,7.13828125,0.21848589529819035,-0.032106667823368754,0.7392831953993819
11.1398802,7.1359375,0.21849834747372088,-0.0320992862016974,0.7392176826083556
11.1408802,7.12734375,0.2185107917819994,-0.03209484132052603,0.7391525393703295
11.141880200000001,7.1234375,0.21852324681834243,-0.03209101821832053,0.7390877694737692
11.1428802,7.1171875,0.2185357090067167,-0.032085170422187045,0.739023376445781
11.143880200000002,7.115625,0.21854818692955974,-0.03207663869787223,0.7389593635521112
11.144880200000001,7.1140625,0.21856065412437345,-0.03207147136226297,0.7388957337971471
11.145880199999999,7.11328125,0.2185731191735602,-0.03207074772088674,0.7388324899239161
11.1468802,7.1078125,0.21858558994437197,-0.03206958431791145,0.7387696344140859
11.1478802,7.11171875,0.21859804855674822,-0.03206740368614544,0.7387071694879651
11.1488802,7.11015625,0.21861049286506196,-0.03206387653453714,0.738645097104502
11.1498802,7.10078125,0.21862294790140496,-0.032058590498176276,0.7385834189612862
11.1508802,7.09921875,0.2186353907792772,-0.0320574267007919,0.738522136494547
11.1518802,7.09921875,0.2186478071946515,-0.032060055067254324,0.7384612508791546
11.1528802,7.09453125,0.21866024005971518,-0.032060514011073904,0.7384007630286195
11.153880200000001,7.09453125,0.2186726579054957,-0.03206037762190158,0.7383406735950924
11.1548802,7.09140625,0.2186850700296512,-0.03205989472802889,0.7382809829693648
11.1558802,7.10078125,0.21869748072340048,-0.032060804521387244,0.7382216912808683
11.1568802,7.1234375,0.21870989785396025,-0.032064100620049205,0.7381627983976754
11.1578802,7.13984375,0.218722340016647,-0.03206473106822716,0.7381043039264985
11.1588802,7.13828125,0.21873478432496074,-0.03206509677377414,0.7380462072126905
11.1598802,7.13671875,0.21874721146839948,-0.03206966869568362,0.7379885073402453
11.160880200000001,7.13828125,0.21875964147265073,-0.03207422221908951,0.7379312031317964
11.1618802,7.13671875,0.21877207719852698,-0.03207635434276642,0.7378742931486184
11.162880200000002,7.13046875,0.21878449790512,-0.032080866491628966,0.7378177756906261
11.1638802,7.13203125,0.218796930054963,-0.03208817076673234,0.7377616487963747
11.164880199999999,7.13046875,0.21880938938252475,-0.03209486963277232,0.7377059102430599
11.1658802,7.1234375,0.21882185943811577,-0.03210013248058476,0.7376505575465174
11.1668802,7.10859375,0.2188343180504568,-0.0321037909396465,0.7375955879612243
11.1678802,7.09453125,0.2188467695107666,-0.032107332628074234,0.7375409984802971
11.1688802,7.0890625,0.21885921381904513,-0.03211464646512525,0.7374867858354934
11.169880200000001,7.09453125,0.21887163595604442,-0.03212606017119754,0.7374329464972108
11.170880200000001,7.10078125,0.2188840559474519,-0.03213527620532943,0.7373794766744879
11.1718802,7.10078125,0.21889648952770113,-0.032138481140199474,0.7373263723150031
11.1728802,7.0984375,0.21890892739916915,-0.032141550349626756,0.7372736291050754
11.1738802,7.09296875,0.21892135025138915,-0.03215052457107072,0.7372212424696646
11.1748802,7.09296875,0.21893377095798217,-0.03216051303063171,0.7371692075723706
11.1758802,7.0953125,0.21894620024701267,-0.03216753563054965,0.7371175193154338
11.1768802,7.10234375,0.21895861737760766,-0.032174733886705664,0.7370661723397351
11.1778802,7.11171875,0.21897102878657765,-0.032184834991120966,0.7370151610247955
11.1788802,7.11171875,0.21898343518910815,-0.03219841274945725,0.736964479488777
11.179880200000001,7.0953125,0.21899584588285742,-0.0322116516435168,0.7369141215884817
11.1808802,7.08359375,0.21900825013979616,-0.032223303081241855,0.7368640809193518
11.1818802,7.0859375,0.21902063866226615,-0.03223625883421562,0.7368143508154708
11.1828802,7.0953125,0.21903303576717362,-0.032248276037661526,0.7367649243495619
11.183880199999999,7.1078125,0.2190454443153311,-0.03225827094044337,0.736715794332989
11.1848802,7.11328125,0.21905785286348858,-0.03226954859256557,0.7366669533157562
11.1858802,7.1140625,0.21907027428530232,-0.03228168722017256,0.7366183935865085
11.186880200000001,7.11171875,0.21908271215677033,-0.032294347600549715,0.7365701071725307
11.1878802,7.09765625,0.21909512499611136,-0.03231041993712279,0.7365220858397489
11.188880200000002,7.08359375,0.21910751709457937,-0.032326334796957325,0.7364743210927286
11.189880200000001,7.08359375,0.21911991133867434,-0.032338522485760336,0.7364268041746768
11.190880199999999,7.0890625,0.2191323041523631,-0.032350369297878385,0.73637952606744
11.1918802,7.08984375,0.21914468194676862,-0.03236443314129872,0.7363324774915053
11.1928802,7.08515625,0.21915705831076784,-0.032378634162649175,0.7362856489060009
11.1938802,7.08203125,0.21916945970689408,-0.03238948443469804,0.7362390305086949
11.1948802,7.08046875,0.21918186753983085,-0.03240136295635387,0.7361926122359959
11.195880200000001,7.08359375,0.21919425320145314,-0.03241897971516562,0.7361463837629526
11.1968802,7.0859375,0.21920661812220238,-0.03243619599982276,0.736100334503255
11.1978802,7.0890625,0.21921898518857863,-0.03244803221265522,0.7360544536092327
11.198880200000001,7.0953125,0.2192313386660779,-0.032461019432133524,0.7360087299718561
11.199880199999999,7.09296875,0.21924369214357714,-0.032477961912868294,0.735963152220736
11.2008802,7.0875,0.2192560599251389,-0.03249661208561076,0.7359177087241235
11.2018802,7.0859375,0.2192684205546694,-0.03251513618225238,0.7358723875889104
11.2028802,7.09296875,0.21928079334267064,-0.03252764236082544,0.7358271766606287
11.2038802,7.096875,0.2192931661306719,-0.03253850726800249,0.7357820635234508
11.2048802,7.10234375,0.2193055317666419,-0.03255666197659628,0.7357370355001898
11.205880200000001,7.10234375,0.21931789382657868,-0.03257820136056012,0.7356920796522989
11.2068802,7.096875,0.2193302730513904,-0.032597149719988124,0.735647182779872
11.207880200000002,7.096875,0.21934266228904595,-0.03261357640611425,0.7356023314216433
11.2088802,7.096875,0.21935505510269945,-0.03262895832131335,0.7355575118549875
11.209880199999999,7.0953125,0.21936744147954246,-0.03264841585660031,0.7355127100959197
11.2108802,7.0953125,0.2193798085459187,-0.03267176914163076,0.7354679118990954
11.2118802,7.0953125,0.21939218777073044,-0.03269047398220073,0.7354231027578105
11.2128802,7.10078125,0.219404569141134,-0.03270526092274656,0.7353782679040014
11.2138802,7.10078125,0.2194169419291,-0.03272298837134508,0.7353333923082451
11.214880200000001,7.0984375,0.21942931114106803,-0.03274256447471339,0.7352884606797586
11.2158802,7.0953125,0.21944169251150675,-0.0327607439932093,0.7352434574663997
11.2168802,7.09140625,0.2194540545714435,-0.032779001738330975,0.7351983668546667
11.2178802,7.09453125,0.219466392314474,-0.03279607944771692,0.7351531727696977
11.2188802,7.09921875,0.21947872505110025,-0.03281063578514613,0.7351078588752721
11.2198802,7.10390625,0.21949105993331827,-0.03282530415303802,0.7350624085738091
11.2208802,7.0984375,0.21950339624594253,-0.03284222081745224,0.7350168050063686
11.221880200000001,7.09453125,0.21951571968491054,-0.032860788970589395,0.7349710310526509
11.2228802,7.0875,0.21952804598469106,-0.03287693341829004,0.7349250693309968
11.2238802,7.08515625,0.21954037085406533,-0.032890470892535294,0.7348789021983873
11.224880200000001,7.08359375,0.21955268928659386,-0.03290204598894684,0.7348325117504438
11.2258802,7.08359375,0.2195650112951556,-0.03291337960428643,0.7347858798214287
11.2268802,7.09140625,0.2195773282973131,-0.03292900799895688,0.7347389879842442
11.2278802,7.096875,0.21958964744506235,-0.03294551717200068,0.7346918175504332
11.2288802,7.09140625,0.21960197016880964,-0.0329594100486014,0.7346443495701791
11.2298802,7.078125,0.21961429718377565,-0.03297224085508264,0.7345965648323056
11.2308802,7.0765625,0.2196266299203667,-0.03298544853500914,0.7345484116553772
11.2318802,7.07578125,0.21963896122655147,-0.033000639694455915,0.7344995091454691
11.2328802,7.07578125,0.21965128180470694,-0.03301541581836625,0.7344497775375246
11.233880200000002,7.07578125,0.21966359880686445,-0.03302484014004563,0.7343992488148492
11.234880200000001,7.07421875,0.21967591080258245,-0.03303084891689821,0.7343479545473469
11.235880199999999,7.07578125,0.21968821779186096,-0.0330372826804263,0.7342959258915203
11.2368802,7.0765625,0.21970052335073326,-0.03304442061123052,0.7342431935904695
11.2378802,7.07421875,0.21971283177041803,-0.03305047116400965,0.7341897879738939
11.2388802,7.06875,0.21972515306375906,-0.03305430488006084,0.7341357389580903
11.2398802,7.071875,0.21973748508516455,-0.03305760751227956,0.7340810760459541
11.240880200000001,7.07578125,0.2197498292650408,-0.033062478462659445,0.734025828326979
11.2418802,7.078125,0.2197621670080713,-0.03306869796979231,0.7339700244772572
11.2428802,7.08046875,0.2197744961686643,-0.03307289898386864,0.7339136927594786
11.2438802,7.0765625,0.2197868153164136,-0.03307320466667659,0.7338568610229318
11.244880199999999,7.07265625,0.21979913088812958,-0.033072789329103104,0.7337995567035035
11.2458802,7.07421875,0.21981144359903315,-0.03307631749363327,0.7337418068236787
11.2468802,7.0875,0.21982376489237418,-0.0330798407693502,0.733683637992541
11.2478802,7.09453125,0.21983611050262147,-0.033078250976935696,0.7336250764057716
11.2488802,7.0953125,0.21984845611286874,-0.03307662546116933,0.7335661478456504
11.2498802,7.0984375,0.21986080029270977,-0.033075983340929496,0.7335068776810558
11.250880200000001,7.08359375,0.21987314304214456,-0.03307560425919269,0.733447290867464
11.2518802,7.0671875,0.21988547935476882,-0.03307642369553298,0.7333874119469496
11.2528802,7.05546875,0.21989781423698682,-0.033075898591123976,0.7333272650481856
11.2538802,7.0515625,0.21991013982154659,-0.03307612297373635,0.7332668738864433
11.2548802,7.05390625,0.2199224518172646,-0.03307645764523977,0.7332062617635918
11.2558802,7.053125,0.21993476595860958,-0.033073364556602085,0.7331454515680994
11.2568802,7.053125,0.2199470729479233,-0.0330692677453892,0.7330844657750317
11.2578802,7.06328125,0.2199593777916101,-0.03306559708576549,0.7330233264460532
11.2588802,7.06484375,0.21997168048966984,-0.03306245703849368,0.7329620552294265
11.259880200000001,7.06484375,0.21998396816848162,-0.03306160790093406,0.7329006733600121
11.2608802,7.06640625,0.2199962565625141,-0.0330610001820462,0.7328392016592694
11.2618802,7.071875,0.22000854996295086,-0.03305717616488744,0.732777660535256
11.2628802,7.07421875,0.22002084693938564,-0.03305214334411324,0.7327160699826268
11.2638802,7.0703125,0.2200331288965724,-0.033050641613477635,0.7326544495826364
11.2648802,7.06875,0.2200453893976654,-0.033051944828332805,0.7325928185031367
11.2658802,7.06484375,0.22005765132916466,-0.03305060611812928,0.7325311954985785
