Time,r,z,a
7.877000000000001,-22.795690504125208,28.696035811156722,48.3515897093059
7.877999999999999,-22.822710932465732,28.641265713206362,48.377626565699195
7.8790000000000004,-22.809982491347874,28.533547039612014,48.469757625806146
7.88,-22.759965227560585,28.401365853873962,48.60420904108052
7.881000000000001,-22.706370985932168,28.276876863061936,48.734850772683295
7.882,-22.666034672651225,28.148364642637144,48.86027725844189
7.882999999999999,-22.666281041324684,28.04660983167771,48.93932031568629
7.884,-22.704850972642774,28.02295587071031,48.93344605563633
7.885,-22.718315633196998,28.066554563833506,48.89109043055708
7.886000000000001,-22.69502290734227,28.144727728010665,48.84492063833018
7.887,-22.659249824950408,28.246996521178065,48.78764830756002
7.887999999999999,-22.59585146939219,28.369143798958056,48.73182078580738
7.889,-22.53739429538496,28.51132583056234,48.65677721717374
7.8900000000000015,-22.53487052872409,28.648266587906367,48.55080840075997
7.891,-22.61381675074791,28.72006147913432,48.445566077400926
7.8919999999999995,-22.74673855246072,28.724699820115838,48.359551114516
7.893000000000001,-22.87232654997076,28.711526824402043,48.291757132806595
7.894,-22.945210408761437,28.71944755031892,48.24011223768694
7.895000000000001,-22.94258357673496,28.780618476688083,48.193938799755436
7.896,-22.884657460253166,28.852131773192916,48.174016578904386
7.896999999999999,-22.850424862906134,28.894300267062587,48.162213634116235
7.898000000000001,-22.89503347341589,28.90917087122683,48.12286998408602
7.899,-22.994386143704222,28.859887033534182,48.099662959342346
7.9,-23.14166095248541,28.766291960520626,48.080682227352824
7.901,-23.308829519295603,28.689775945382543,48.03508721292803
7.901999999999999,-23.435309692917453,28.643758983722908,47.99082993202148
7.9030000000000005,-23.502384699348962,28.625212519688553,47.96265562498404
7.904000000000002,-23.527307124235094,28.62339705363571,47.9482383764528
7.905,-23.516566271071305,28.617323205416852,47.95975058635568
7.906,-23.49165682804009,28.57938196163517,48.00487851303309
7.906999999999999,-23.492603151284012,28.491000980051894,48.07250970253953
7.908,-23.549685406388996,28.37549705638114,48.12512351293112
7.909000000000001,-23.66160969820625,28.298241580600255,48.11284437552468
7.909999999999998,-23.796711373573693,28.30446144146483,48.02127625662912
7.911,-23.912248300232545,28.342727422106176,47.91758076263385
7.912000000000001,-23.991919454133125,28.351970137626356,47.85910057930115
7.913,-24.06234038483942,28.342155583021402,47.82105423915216
7.914000000000001,-24.118989830459782,28.350638847230474,47.77790449896841
7.915,-24.130218510700846,28.383687894231286,47.74545418541113
7.9159999999999995,-24.084350764838657,28.39102022592283,47.76955572072039
7.917000000000001,-24.01963903197779,28.362266534648718,47.83333183874339
7.918000000000001,-23.965521364262642,28.36405496936176,47.86691733015013
7.918999999999999,-23.91072866748014,28.38642250464469,47.88515218915676
7.92,-23.828409537982647,28.366266411237795,47.953567361712956
7.920999999999999,-23.73149690785151,28.30394047395141,48.06360884113947
7.922000000000001,-23.66958200907608,28.245606580192913,48.148088196574996
7.923000000000001,-23.637647396673643,28.18796331988509,48.212778705470846
7.923999999999999,-23.662481321207228,28.09381377760967,48.26887702713825
7.925,-23.740100903963402,28.00015325066774,48.29031499738464
7.926000000000001,-23.79123689364767,27.929544470749416,48.311004275488386
7.927,-23.784786461711185,27.849739732351143,48.37590860937438
7.927999999999999,-23.722517838573907,27.764218252156617,48.48137916411897
7.929,-23.63055893473225,27.704339417247176,48.58662693303613
7.93,-23.549377841864313,27.673340983424698,48.662870257493054
7.931000000000001,-23.485814951994826,27.652360316751743,48.72002570223057
7.9319999999999995,-23.421156291019038,27.6268981835724,48.781274660007476
7.932999999999999,-23.39395218188684,27.63102291723734,48.79571260000685
7.934,-23.444061902009683,27.693919223984086,48.71533105497837
7.935,-23.56359748152754,27.76657535281746,48.58261633374604
7.936,-23.699315434785365,27.79479928671509,48.4731821880658
7.936999999999999,-23.777825969235188,27.796204931174167,48.421126091703336
7.937999999999999,-23.796064460809372,27.83000333060707,48.38358606847749
7.939,-23.74402899245438,27.884173610762062,48.37615461547445
7.940000000000001,-23.611685259157003,27.915741195531744,48.43772043111371
7.941,-23.42056177369174,27.939690538832778,48.542503909332275
7.941999999999999,-23.185995269657614,27.97619941160375,48.66464380025423
7.9430000000000005,-22.947965946261522,28.017550798776014,48.784087836521735
7.944,-22.75397713209247,28.023826706693104,48.90182361095574
7.945,-22.620713435990748,27.969804915123763,49.027695884982656
7.946,-22.578688681109764,27.897240481518082,49.110541811806
7.946999999999999,-22.645884100527677,27.807846166937516,49.137591057785954
7.948,-22.770462092916773,27.675481232160884,49.161107643278804
7.949,-22.915085637073485,27.52863032598142,49.18203471190811
7.95,-23.052732371604122,27.40169651244955,49.191042439674476
7.951,-23.15742248184655,27.3403588693713,49.170383212923674
7.951999999999999,-23.224717554261616,27.35125369442896,49.11854818806461
7.953,-23.268788439160264,27.393161514762618,49.058077218931786
7.954000000000001,-23.319110907030783,27.450392214762232,48.981880029092565
7.955,-23.409691797488787,27.487293709469224,48.89508363776423
7.9559999999999995,-23.54493438469116,27.51651774194763,48.78504889106806
7.956999999999999,-23.647838386577767,27.58502944895808,48.66607494286386
7.958,-23.669411719406916,27.70403091640714,48.561635874259665
7.9590000000000005,-23.651798708997894,27.832546907764833,48.4752378578055
7.96,-23.66385338474567,27.921414515634886,48.39968107285613
7.960999999999999,-23.729894140556787,27.961313739526577,48.326536269909425
7.962000000000001,-23.787560386530263,27.95335859885778,48.29525526448713
7.962999999999999,-23.780873471872017,27.913581546455298,48.32987622279145
7.964,-23.685758085744023,27.83000788124761,48.4551717097112
7.965,-23.55214682123687,27.726574155225347,48.62052042326185
7.965999999999999,-23.472839858773288,27.63548935441805,48.741284042402036
7.9670000000000005,-23.45682869784595,27.61733056389046,48.76548937773152
7.968000000000001,-23.4769477771395,27.702736714496414,48.68734795690016
7.969,-23.4865718663191,27.804203084481124,48.60367096540035
7.97,-23.41851127179778,27.845767992856473,48.61575251157021
7.970999999999999,-23.30924017592502,27.7938752525599,48.72576425155426
7.9719999999999995,-23.211560665521098,27.68533618317143,48.8716954714951
7.973000000000001,-23.112525344093132,27.60888999807775,48.99389448013983
7.974,-23.026463388336882,27.590176470661362,49.06344682838023
7.975,-22.93722390549684,27.613624639315592,49.10252785763442
7.976000000000001,-22.818602232139014,27.644820552311828,49.154153501443126
7.976999999999999,-22.70016492536144,27.601331411381658,49.263030580090685
7.978000000000001,-22.655210857912593,27.450754996232483,49.407830511759144
7.979,-22.73476043998558,27.264591909755588,49.50031965962168
7.9799999999999995,-22.877287477729716,27.164944883090822,49.48515081208916
7.981,-23.030708783290653,27.20800073591437,49.353277133707536
7.981999999999999,-23.207996362634287,27.290207451605692,49.17589473664805
7.9830000000000005,-23.383312361921345,27.35070440187015,49.016110156159286
7.984,-23.56097830906851,27.432978164401,48.83803116741431
7.984999999999999,-23.713774303804325,27.51159909504622,48.67877787713747
7.986,-23.765703540979757,27.566974438741404,48.60292945161713
7.987000000000001,-23.752710052583414,27.589113923498697,48.59463718178478
7.988,-23.72840589041832,27.611704053142525,48.59335985264823
7.989,-23.684015466476225,27.669605180713223,48.57830811902284
7.99,-23.658442341052623,27.696613095283354,48.57440088406598
7.991,-23.690952417867233,27.62545258585973,48.607324129170806
7.992000000000001,-23.753401947418247,27.510105706951155,48.65402333017808
7.993,-23.85404694586317,27.418196430154428,48.65755854131458
7.994,-24.01641427159883,27.36661289053474,48.589566666057955
7.995,-24.179403445459993,27.367661314647368,48.48106741960318
7.9959999999999996,-24.26702803816903,27.37806707700607,48.41520525302451
7.997000000000001,-24.25541443892847,27.39457892953606,48.41054681563605
7.998,-24.130468538666996,27.444757959810122,48.455585223345565
7.998999999999999,-23.90730931812596,27.52571603096246,48.54146901135845
8.0,-23.63087452152857,27.607726738367298,48.65987333108773
8.001000000000001,-23.341407888468115,27.63335209524331,48.82786334434294
8.002,-23.10433465822436,27.56989364415841,49.02904900410008
8.003,-22.971024242391643,27.46184572191601,49.197473200919724
8.004000000000001,-22.963395249530354,27.369726341277637,49.272987231191856
8.005,-23.05269447522211,27.29153943384812,49.27529080262202
8.006,-23.198910771291647,27.208428285540474,49.244049016370006
8.006999999999998,-23.353708673546343,27.098815875743178,49.22652476098661
8.008,-23.393775342620685,27.018009206603818,49.26148371477719
8.009,-23.315178307973813,27.054629393364937,49.285149991286
8.01,-23.2295211598603,27.181127518532314,49.24493956801202
8.011000000000001,-23.179839718697398,27.29345978117892,49.19165018865945
8.012,-23.107165443819706,27.338253146777838,49.20445307073289
8.013,-23.004834727269607,27.377405566564715,49.24045922575126
8.014000000000001,-22.921943752308653,27.454223297646283,49.23479508990581
8.015,-22.8749319161196,27.561304133036508,49.18257413379847
8.015999999999998,-22.880735788340893,27.733092163145116,49.04652351794941
8.017,-22.915745822011463,27.99358660973339,48.823041893275764
8.018,-22.99529858893448,28.35071218798855,48.4959366815088
8.019,-23.133265732537442,28.695955571998862,48.14072912220965
8.020000000000001,-23.277259930677054,28.891851309917644,47.89784504917951
8.020999999999999,-23.425438758380928,28.965670223940418,47.74733254457174
8.022,-23.6178789793897,28.91852251871756,47.662550272539065
8.023000000000001,-23.88123351041576,28.717090983760766,47.650506984048654
8.024,-24.191155720003543,28.442889327248004,47.660878848698935
8.024999999999999,-24.447700674129877,28.19291578524139,47.68337409778902
8.026,-24.63891049989742,28.01229270742473,47.69364057766563
8.027,-24.813630916825293,27.902620014568978,47.66004173872374
8.028,-24.92928824126211,27.83472139694639,47.633689940515204
8.029000000000002,-24.969360117225662,27.84800918511357,47.59705144994757
8.03,-24.953281402096007,27.967442611365538,47.51875003482121
8.031,-24.908769824573362,28.11648034124868,47.436942603757615
8.032,-24.88055659080566,28.175746338849336,47.41124133441669
8.033,-24.82425362869746,28.02537768642422,47.56117840144239
8.033999999999999,-24.715961581567306,27.820949097730693,47.785970849691196
8.034999999999998,-24.604992568909648,27.736593562560262,47.92272553475973
8.036,-24.513376041986156,27.707384205983047,48.00534167594219
8.037,-24.452952834785037,27.747558085798772,48.01522094070321
8.038,-24.44260596920709,27.829242744026725,47.96072708229976
8.039,-24.4912633005969,27.865951072743925,47.90103495718886
8.040000000000001,-24.576215617146055,27.830402169169236,47.87155189133064
8.041,-24.672954135504686,27.701624509600595,47.90371088311363
8.042,-24.773442579792658,27.506335507393885,47.98214011724068
8.043000000000001,-24.846786603161693,27.288948507711225,48.0940449905497
8.043999999999999,-24.901263809753885,27.033202974098554,48.24585734421534
8.045,-24.982401519092193,26.76677912546209,48.38605661209909
8.046,-25.099299444829143,26.565824023596292,48.45252623403518
8.047,-25.224273325281573,26.433749099256538,48.46225162614755
8.048,-25.32816801520435,26.38742547867273,48.42388322417308
8.049,-25.39803632218734,26.431042627276177,48.344028271125616
8.05,-25.421520599711126,26.515265611962175,48.26700366054464
8.051,-25.36353590617683,26.62545958135537,48.22740080464383
8.052,-25.20432465470919,26.753392499358718,48.24402100984488
8.052999999999999,-24.979130025605443,26.897618937820116,48.29252335885395
8.054,-24.72249865172669,27.039308216009672,48.362230848685726
8.055,-24.467355758451426,27.158167844805433,48.44569001475681
8.056000000000001,-24.232015976024147,27.255883017915327,48.52982372748146
8.057,-24.0255858913248,27.34495295241662,48.59979080566564
8.058,-23.884637214745812,27.42120666708504,48.635202874771736
8.059000000000001,-23.842409117087477,27.45529614851758,48.63719263987748
8.059999999999999,-23.90987288933089,27.47365696185824,48.57907403096646
8.061,-24.053400818970555,27.50863625207984,48.458364029407576
8.062,-24.213857208751964,27.548218042402045,48.3228245602588
8.062999999999999,-24.33369937357366,27.568017356025315,48.22875435689495
8.064,-24.36665352412143,27.55594821225752,48.21598056436467
8.065000000000001,-24.31867360118774,27.548071409084883,48.253651554458564
8.066,-24.22101218053548,27.55242196422999,48.31494327189024
8.067,-24.103823024200945,27.575180250841512,48.375078836284175
8.068000000000001,-24.01614508739305,27.636507323260197,48.38645384714385
8.068999999999999,-24.01784027410368,27.718433843625995,48.32346491043862
8.07,-24.097216846117533,27.7726893692774,48.23047274534
8.071,-24.170748442008076,27.767668052194118,48.18602888435319
8.072,-24.192527172852174,27.71274026964471,48.21312266225933
8.073,-24.17869066859508,27.639056673178512,48.27771063467338
8.074,-24.187150083985834,27.583694515520488,48.313784164746416
8.075000000000001,-24.24959039537766,27.557887354965054,48.291965595900734
8.076,-24.364484264469855,27.517171712184204,48.246458231737314
8.077,-24.53129730897385,27.41483149391631,48.2119919878625
8.078,-24.718704032808652,27.27986004468643,48.186889657089964
8.079,-24.87657366817131,27.161426266986002,48.16812529445628
8.08,-24.96422667474067,27.06751583961647,48.17795460331241
8.081,-25.01235398605651,26.992069270725914,48.20068403571252
8.081999999999999,-25.059677254536712,26.94525907376724,48.202793439528854
8.083,-25.03922340605731,26.8988187972496,48.2507257015092
8.084000000000001,-24.928933054980245,26.798217685886275,48.3995058175462
8.085,-24.751536324103135,26.65376109732422,48.62608721849365
8.086,-24.52337022782993,26.54574326204139,48.860379461518534
8.087,-24.3572208530191,26.49775234807027,49.008263626459865
8.088,-24.297718797248326,26.471210865213365,49.06806234809004
8.089,-24.274962165298287,26.44211738235698,49.10488390060552
8.09,-24.233053274935006,26.418730426086167,49.15045065343151
8.091,-24.217610359728397,26.464954702005276,49.126799990594435
8.092,-24.271679120036147,26.64440320787668,48.95782151964302
8.093000000000002,-24.357163058658955,26.94382578679875,48.6786407152009
8.094000000000001,-24.504978284013703,27.27907723295479,48.33063928316317
8.095,-24.745532227325302,27.504919075395783,48.00186574220714
8.095999999999998,-25.044901256961865,27.52972378541448,47.78262810632398
8.097,-25.295358710926266,27.445577820204882,47.67554535965253
8.098,-25.406096281805613,27.363006520553363,47.66096072306864
8.099,-25.405878101358415,27.24245772834679,47.749360472847656
8.1,-25.35307620063578,27.060385483770574,47.9184286286907
8.101,-25.31827891811389,26.925754258076413,48.040407337989635
8.102,-25.363783243366136,26.886215809333283,48.03799111300221
8.103000000000002,-25.470584417007085,26.858672369017164,47.98461195705102
8.104,-25.634167923798096,26.81896604341231,47.9005727162375
8.104999999999999,-25.824775296159455,26.838336615670926,47.75466027281815
8.106,-25.973731064565392,26.911782286631464,47.59841271740703
8.107,-26.025287557379894,26.99158440451268,47.505184076858775
8.108,-25.939806381142002,27.071895971870457,47.506519145284585
8.109,-25.767543965991432,27.16808739140823,47.55575752473425
8.11,-25.59214956832556,27.275592135789168,47.597913883240814
8.111,-25.455222424672176,27.337900422693714,47.64589516250389
8.112000000000002,-25.378339518771448,27.32386769967591,47.708528283273274
8.113,-25.374246148993873,27.243708230902566,47.77001200913062
8.113999999999999,-25.466715626663763,27.139462173437416,47.78301447090589
8.115,-25.64374216255765,27.039813554230765,47.73402316928619
8.116,-25.798127727481766,26.921056095844712,47.71345208310266
8.117,-25.835506823578353,26.810387069207785,47.767349441224205
8.118,-25.78572479016792,26.786487147916368,47.81909768873583
8.119,-25.73649851076541,26.852482603801963,47.805602873791365
8.120000000000001,-25.702189989250837,26.931135733127544,47.77247467102218
8.121,-25.66079802286321,26.984172220391276,47.76262488319139
8.122,-25.57651696271384,27.00978183896501,47.802062759711085
8.123,-25.439438717987137,27.030843498598884,47.88084668891317
8.123999999999999,-25.274583875515983,27.01083820894846,48.008244555975956
8.125,-25.05281586051698,26.89190351253405,48.246523197547525
8.126000000000001,-24.790494671147727,26.721666773454405,48.54981342720259
8.126999999999999,-24.58910460321231,26.53384353426771,48.82447073104918
8.128,-24.500421801361746,26.332420640076286,49.032416744927694
8.129000000000001,-24.500217412784536,26.188623007247507,49.13769906587917
8.13,-24.562181950122078,26.12559914340276,49.14128121707818
8.131,-24.645334755257846,26.0933528436748,49.107722448648765
8.131999999999998,-24.75442289085707,26.06192319764702,49.055524855418454
8.133,-24.93305261495855,26.029068197497754,48.95600599364327
8.134,-25.11561668265166,26.047881691893323,48.815938011539366
8.135,-25.200079730552478,26.15219038035407,48.682220881275164
8.136,-25.192030367185144,26.32947653260618,48.55991590978092
8.137,-25.129948789420162,26.51731812718177,48.466693459022316
8.138,-25.012286296870695,26.677485637839368,48.43085035506361
8.139000000000001,-24.871446190574606,26.7828092072218,48.449928801148786
8.14,-24.715767291623795,26.791640071890267,48.549195748853265
8.140999999999998,-24.582715058353884,26.7771673910181,48.649943973539436
8.142,-24.563435547186494,26.775049934165057,48.66453984249247
8.143,-24.711016274918453,26.727786931531888,48.59932803372098
8.144,-25.026752976393944,26.661837071426252,48.43236512208204
8.145,-25.444669032676234,26.570304202779443,48.211248354820846
8.145999999999999,-25.87447021876769,26.443133801486415,48.003682151527435
8.147,-26.22595541907499,26.300536835900825,47.85812369440815
8.148000000000001,-26.433860621908178,26.094834032941392,47.855830193888785
8.149,-26.52560275139,25.880826318828866,47.94025401773599
8.149999999999999,-26.563241451071782,25.786440428289662,47.97910986551418
8.151,-26.538316857024785,25.873443233761392,47.93630716759973
8.152,-26.39499985757095,26.09503292954253,47.88333580350896
8.153,-26.132845377690593,26.354592425250033,47.8854455848473
8.154,-25.82586005916656,26.615267437188834,47.91432205623391
8.155,-25.544212358187263,26.872441433051247,47.92393098543299
8.156,-25.34804565577858,27.082041583024935,47.90605986320506
8.157,-25.248637225439914,27.181415719107004,47.90117195602013
8.158,-25.1665598054278,27.145608344232283,47.98324994251079
8.158999999999999,-25.087416299084094,26.992012582004786,48.14966486189502
8.159999999999998,-25.112646871419035,26.765673778330868,48.29787028391103
8.161,-25.235163425725872,26.530385899397327,48.38477298863172
8.162,-25.364793349917097,26.35760224627522,48.42000631688339
8.163,-25.537746994727343,26.239899171724964,48.384308963109845
8.164,-25.74199606549633,26.145665903811175,48.30877207029257
8.165000000000001,-25.905935090887827,26.073096946808686,48.245083902544714
8.166,-26.00789675833929,26.01941383109582,48.21113497393191
8.167,-25.997753204381954,26.05358838364591,48.19412221749899
8.168,-25.952386387927312,26.245325684035716,48.09006259163557
8.168999999999999,-25.938295309453895,26.533371802457307,47.89454241263323
8.17,-25.88521874729542,26.781603092059502,47.753539580572955
8.171,-25.77428893340287,26.915048392971187,47.73428116863282
8.172,-25.657035179889977,26.98170994054047,47.76700219512842
8.173,-25.63745634348648,27.036225555590647,47.740951970602524
8.174,-25.763654713151457,27.07091378965922,47.62888444820448
8.175,-25.98189097540381,27.046551934033765,47.49567184739666
8.176,-26.189163694422138,26.937955809674264,47.429722409633406
8.177,-26.26058851922288,26.757911293972594,47.508609972527736
8.177999999999999,-26.189246779880868,26.58162046071907,47.684330460043746
8.179,-26.03746415382124,26.47652172650703,47.86570665414885
8.18,-25.77940580624386,26.44228787400447,48.07071146454723
8.181000000000001,-25.478854234051212,26.45180216347539,48.27303646126363
8.182,-25.239109089414704,26.528306802850587,48.38355984733709
8.183,-25.03693684954558,26.664605101216505,48.423376700248085
8.184000000000001,-24.881832682330106,26.79404530078764,48.4346275663418
8.184999999999999,-24.852343883422463,26.913179045697362,48.36725231646349
8.186,-24.995251703305016,26.989814694942392,48.21396046080931
8.187,-25.217294951622954,26.95410976153944,48.088809315950485
8.187999999999999,-25.409066201957042,26.81839462455143,48.05616512199086
8.189,-25.609667411401613,26.659363723449697,48.032761273503375
8.190000000000001,-25.828204522089067,26.505203125625076,47.99159633859483
8.191,-25.955694434846748,26.368283319069743,48.00021028722101
8.192,-25.910557340307665,26.280276666266218,48.094581382392256
8.193000000000001,-25.746194493833844,26.29935155647,48.196162928233676
8.193999999999999,-25.560768962399358,26.449680180807842,48.217687788609894
8.195,-25.401046001507297,26.67348460529559,48.166755248015
8.196,-25.290136785794665,26.8586594814945,48.1085564420816
8.197,-25.233110435927905,26.97576713878579,48.06218908763367
8.198,-25.184938153738997,27.0541665649045,48.03773494049296
8.199,-25.09744624158774,27.08172030393743,48.07708865121707
8.200000000000001,-24.983747795497308,27.066379026461032,48.16555243371951
8.201,-24.89776399494175,27.106815415487443,48.1940481183121
8.202,-24.911347097314426,27.28348430955611,48.054584448504706
8.203,-25.052698716181283,27.496674821322944,47.801816721870324
8.204,-25.262411964807765,27.607879442278165,47.578288847528256
8.205,-25.45744273510452,27.566148715478572,47.47702109886521
8.206,-25.568818199617816,27.442635321126218,47.4918315897266
8.206999999999999,-25.647396412562934,27.302344018740886,47.54059621856186
8.208,-25.781214390826634,27.113738003266572,47.58575399696596
8.209000000000001,-25.884328449089917,26.84603503693661,47.707801667576724
8.21,-25.896042323243826,26.576548408392256,47.89315516901427
8.211,-25.888498288296248,26.406273922719432,48.02019948532969
8.212,-25.844272685042448,26.32505534712191,48.10914788666623
8.213,-25.73418670690511,26.287302158021006,48.213173278835974
8.214,-25.62733289889875,26.285582087584913,48.2890749613396
8.215,-25.601102327585316,26.30458763124651,48.29376386991686
8.216,-25.681013323338618,26.322752549604424,48.224984743698585
8.217,-25.8526560568167,26.308960967535192,48.11475562798382
8.218000000000002,-26.08189422528722,26.199210121355563,48.03158351562769
8.219000000000001,-26.281753386442507,25.972779393448135,48.04981961496661
8.22,-26.34946573405977,25.672394232713856,48.21187460456473
8.220999999999998,-26.283021485930465,25.322095292585118,48.50334633919647
8.222,-26.12409451744828,24.934869932993525,48.88606843707161
8.223,-25.900153641439474,24.576159302711382,49.295580599561376
8.223999999999998,-25.693997725107756,24.29032418027836,49.64181328347199
8.225,-25.495214412340857,24.152388780553416,49.88100454542819
8.226,-25.331805736715147,24.208886143998615,49.960443064790866
8.227,-25.28034550850112,24.362430837781883,49.89125599861342
8.228000000000002,-25.291788499676084,24.520631791481808,49.77307920118797
8.229000000000001,-25.384581525549873,24.702107055397157,49.58007520895068
8.229999999999999,-25.57924087051911,24.877368900398015,49.31833738573095
8.231,-25.853057109951173,25.03399359497624,49.01276063319516
8.232,-26.194481310626287,25.226096680848027,48.633713347603916
8.232999999999999,-26.522005877434996,25.440499318543004,48.2490027163958
8.234,-26.8055057899526,25.583626642841896,47.94521498030906
8.235,-27.0008137658682,25.601714132476907,47.79124148079964
8.236,-27.03282859086334,25.50529157610262,47.83423995119958
8.237000000000002,-26.881576773480173,25.324672783528897,48.06819498831234
8.238,-26.623198684790733,25.142824217819783,48.38092958774038
8.238999999999999,-26.41091298198732,25.050130985879697,48.598827121206156
8.24,-26.250341831849617,25.034315755892226,48.72607807729267
8.241,-26.052324322682214,24.93882593736179,48.93521604461981
8.241999999999999,-25.850965600506036,24.834344587467815,49.15286491827222
8.243,-25.749684351668716,24.855856554981635,49.210897618235855
8.244,-25.75658652246036,24.992796766847768,49.11070299493256
8.245000000000001,-25.852129553738763,25.214779701958726,48.88742991863356
8.246,-26.041368515278126,25.46067762501947,48.58023916506746
8.247,-26.301910187020315,25.663405990659086,48.2521988885392
8.248,-26.549636417687186,25.791669106679347,47.98522741904498
8.248999999999999,-26.70398263141508,25.851742903456095,47.83260434836319
8.25,-26.756192281399624,25.833508430276588,47.80774296689699
8.251,-26.711295791938056,25.770208196539635,47.884006770969926
8.251999999999999,-26.59902608880781,25.699640923323372,48.01378996895146
8.253,-26.50550888950783,25.67425096432905,48.09865633786312
8.254000000000001,-26.496235173686415,25.71286702592829,48.07843436320221
8.255,-26.52091318935174,25.78393179161041,48.01121825429298
8.256,-26.500733858847603,25.901291126433293,47.94374847513953
8.256999999999998,-26.415818437554613,26.054966466176293,47.89667479484593
8.258,-26.26555306252145,26.16220579131694,47.927904165702365
8.259,-26.074650280586884,26.204155972983298,48.033188161387976
8.26,-25.94107704487122,26.251210208976776,48.09382821689804
8.261,-25.901055808866698,26.29888089429887,48.08799885800629
8.262,-25.906456003836304,26.302606182019414,48.08155535988668
8.263,-25.93730865135772,26.27552670176939,48.07917547601093
8.264000000000001,-25.99155857095123,26.24290424613932,48.064229529909284
8.265,-26.04475276841276,26.218174338876295,48.04432638374108
8.265999999999998,-26.050003020005658,26.265134505316368,48.00729872090084
8.267,-26.03410500532561,26.400899015620173,47.92194594829316
8.268,-25.97802504176832,26.506042325793327,47.886281985666145
8.269,-25.870557567629177,26.473478135962864,47.984722161311296
8.27,-25.779765642555468,26.355166231392417,48.13279094277124
8.270999999999999,-25.75377547567526,26.25502416864108,48.22251714231356
8.272,-25.78462476393978,26.214412312877286,48.229872353679426
8.273000000000001,-25.82223452233964,26.251374667050566,48.17714748099255
8.274000000000001,-25.888259591639894,26.342069118412866,48.06618635825193
8.274999999999999,-25.97874908850379,26.44392304346498,47.93011370219576
8.276,-26.02807525684636,26.521073379569398,47.840505455798215
8.277,-25.9755118289561,26.56671389611844,47.84468406789614
8.278,-25.81544922179774,26.604385921276712,47.929381327371345
8.279,-25.642301219668077,26.674376508081597,47.99932468271577
8.28,-25.479289366901984,26.770163746211267,48.04278347005434
8.281,-25.295213371259067,26.873021494459312,48.094619582787175
8.282,-25.140764909286563,26.983873000591448,48.11928061525829
8.283000000000001,-25.042842144272544,27.083215626841934,48.11308482194576
8.283999999999999,-24.967800159623444,27.173766631710862,48.09736272614686
8.284999999999998,-24.919402295005884,27.198215903634203,48.11206756836261
8.286,-24.936646737081045,27.119388167459256,48.15848041859153
8.287,-24.99856435273398,26.99634728953145,48.20691659190855
8.288,-25.040310380577836,26.888053303070198,48.257864047058746
8.289,-25.045614889799005,26.811230963155342,48.310424764413234
8.290000000000001,-25.065914552751288,26.7929820958923,48.30989285983708
8.291,-25.157526321369858,26.836733006374086,48.21533785576079
8.292000000000002,-25.327062904948296,26.86684635711226,48.077275986624656
8.293,-25.501506613199506,26.815430708083138,47.994673848173335
8.293999999999999,-25.63537471198683,26.692646979923367,47.990949222942966
8.295,-25.711571821856914,26.57826539186242,48.02042297712455
8.296,-25.696948272599464,26.526492396100092,48.06779251973951
8.297,-25.629706713902305,26.494925670750277,48.13724165856235
8.298,-25.58860510177054,26.513448550889965,48.15248088249296
8.299,-25.59934676926049,26.61845512019652,48.06940688265671
8.3,-25.652740048752257,26.687016630214114,47.982977853017644
8.301000000000002,-25.72095224262316,26.745664817876207,47.89342415666082
8.302,-25.79656163391584,26.866750448842527,47.7537267392723
8.302999999999999,-25.889529248703596,26.98357731815048,47.605064920445656
8.304,-25.964726659954913,27.11999629973856,47.45454448506442
8.305,-25.958946446242013,27.216207568356534,47.388979606999115
8.306000000000001,-25.80842895838945,27.138947420783314,47.5487320320356
8.307,-25.62545182029827,26.952253217845534,47.81011246974128
8.308,-25.590500167918858,26.781946674395552,47.95750593555528
8.309000000000001,-25.624086317479648,26.673571200747904,48.01252644195584
8.31,-25.619275979149176,26.618375628712563,48.05564694290819
8.311,-25.63227564434469,26.559363259835465,48.08911635471776
8.312,-25.685538196596813,26.50787906021394,48.089100190868244
8.312999999999999,-25.73136861676766,26.519520962876165,48.048838678704506
8.314,-25.729654360873607,26.58590817421734,48.00235646722972
8.315000000000001,-25.717330227118833,26.695659022639116,47.93196411106068
8.316,-25.753231644787743,26.789188926369494,47.839677295765924
8.317,-25.810851448486222,26.83504267187467,47.76668739291174
8.318000000000001,-25.79547465253927,26.841806825467504,47.77246843792205
8.319,-25.699545361093868,26.782879218980973,47.88141636557984
8.32,-25.55961713015845,26.70509291878135,48.034394152928655
8.320999999999998,-25.446216986459294,26.723711955614473,48.09923117862419
8.322,-25.397864880600544,26.82795261093883,48.05692782417762
8.323,-25.345814806504404,26.841193940195755,48.08306594067136
8.324,-25.286532794090224,26.663234717697183,48.253070517965554
8.325000000000001,-25.278139099823616,26.40101487316508,48.448694925035646
8.326,-25.330449285456858,26.22086542225199,48.54227867111067
8.327,-25.390827362442245,26.20036783906046,48.51502516032909
8.328000000000001,-25.424056571939577,26.252619187987985,48.45437554504372
8.329,-25.409117163699605,26.28405683860335,48.44217075736655
8.329999999999998,-25.340648442055308,26.36369247552543,48.43235385743408
8.331,-25.289613906812033,26.48600166653342,48.379338402546146
8.331999999999999,-25.355084398809563,26.624678600939347,48.23379519893203
8.333,-25.51400454479195,26.791730243845535,48.003226662712166
8.334000000000001,-25.670454977297236,26.881471789872137,47.83031094653688
8.334999999999999,-25.76052219376587,26.863718756989286,47.78086662548251
