Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.54105616e-03,1.86718750e-01,1.21265625e-02,-3.75000000e-03,5.41406250e-03,5.12500000e-03,5.82410156e+00,,9.54105616e-03,8.41685757e-03,,9.54105616e-03,1.80709869e+02
9.54205616e-03,1.97656250e-01,1.22281250e-02,-3.82812500e-03,5.45312500e-03,5.00000000e-03,5.82457031e+00,,9.54205616e-03,8.41771532e-03,,9.54205616e-03,1.79602386e+02
9.54305616e-03,2.02343750e-01,1.18828125e-02,-3.68750000e-03,5.39843750e-03,5.28125000e-03,5.82269531e+00,,9.54305616e-03,8.41856468e-03,,9.54305616e-03,1.79139053e+02
9.54405616e-03,2.03906250e-01,1.18421875e-02,-3.50000000e-03,5.32812500e-03,5.87500000e-03,5.82058594e+00,,9.54405616e-03,8.41940008e-03,,9.54405616e-03,1.78997040e+02
9.54505616e-03,2.03906250e-01,1.19843750e-02,-3.90625000e-03,5.34375000e-03,5.65625000e-03,5.82152344e+00,,9.54505616e-03,8.42023827e-03,,9.54505616e-03,1.79016663e+02
9.54605616e-03,2.05468750e-01,1.20859375e-02,-4.31250000e-03,5.39843750e-03,5.50000000e-03,5.82257813e+00,,9.54605616e-03,8.42108577e-03,,9.54605616e-03,1.78877365e+02
9.54705616e-03,2.09375000e-01,1.21468750e-02,-3.98437500e-03,5.42187500e-03,5.59375000e-03,5.82269531e+00,,9.54705616e-03,8.42193887e-03,,9.54705616e-03,1.78496643e+02
9.54805616e-03,2.22656250e-01,1.27156250e-02,-3.26562500e-03,5.60937500e-03,5.59375000e-03,5.82210938e+00,,9.54805616e-03,8.42281431e-03,,9.54805616e-03,1.77146637e+02
9.54905616e-03,2.25781250e-01,1.30203125e-02,-2.96875000e-03,5.78125000e-03,5.65625000e-03,5.82257813e+00,,9.54905616e-03,8.42372142e-03,,9.54905616e-03,1.76841003e+02
9.55005616e-03,2.10937500e-01,1.27156250e-02,-3.57812500e-03,5.64843750e-03,5.53125000e-03,5.82351563e+00,,9.55005616e-03,8.42462759e-03,,9.55005616e-03,1.78388626e+02
9.55105616e-03,2.11718750e-01,1.27765625e-02,-4.12500000e-03,5.64062500e-03,5.53125000e-03,5.82375000e+00,,9.55105616e-03,8.42552539e-03,,9.55105616e-03,1.78328522e+02
9.55205616e-03,2.16406250e-01,1.29187500e-02,-3.85937500e-03,5.70312500e-03,5.53125000e-03,5.82292969e+00,,9.55205616e-03,8.42642970e-03,,9.55205616e-03,1.77866425e+02
9.55305616e-03,2.07031250e-01,1.26750000e-02,-3.26562500e-03,5.71875000e-03,5.37500000e-03,5.82339844e+00,,9.55305616e-03,8.42733122e-03,,9.55305616e-03,1.78851791e+02
9.55405616e-03,2.01562500e-01,1.25734375e-02,-3.20312500e-03,5.70312500e-03,5.15625000e-03,5.82515625e+00,,9.55405616e-03,8.42822064e-03,,9.55405616e-03,1.79432724e+02
9.55505616e-03,1.96093750e-01,1.21468750e-02,-3.98437500e-03,5.67968750e-03,5.28125000e-03,5.82539063e+00,,9.55505616e-03,8.42909049e-03,,9.55505616e-03,1.80015564e+02
9.55605616e-03,1.90625000e-01,1.18421875e-02,-4.20312500e-03,5.60156250e-03,5.28125000e-03,5.82515625e+00,,9.55605616e-03,8.42993520e-03,,9.55605616e-03,1.80601044e+02
9.55705616e-03,1.89062500e-01,1.19843750e-02,-3.57812500e-03,5.62500000e-03,5.31250000e-03,5.82515625e+00,,9.55705616e-03,8.43077432e-03,,9.55705616e-03,1.80782730e+02
9.55805616e-03,1.83593750e-01,1.16390625e-02,-2.67187500e-03,5.57031250e-03,5.75000000e-03,5.82433594e+00,,9.55805616e-03,8.43160599e-03,,9.55805616e-03,1.81363098e+02
9.55905616e-03,1.74218750e-01,1.15984375e-02,-2.70312500e-03,5.43750000e-03,5.59375000e-03,5.82492188e+00,,9.55905616e-03,8.43242463e-03,,9.55905616e-03,1.82343826e+02
9.56005616e-03,1.82812500e-01,1.17812500e-02,-3.95312500e-03,5.57031250e-03,5.37500000e-03,5.82656250e+00,,9.56005616e-03,8.43324792e-03,,9.56005616e-03,1.81475525e+02
9.56105616e-03,1.92968750e-01,1.20859375e-02,-4.57812500e-03,5.67968750e-03,5.06250000e-03,5.82738281e+00,,9.56105616e-03,8.43408797e-03,,9.56105616e-03,1.80451096e+02
9.56205616e-03,1.92968750e-01,1.20250000e-02,-4.03125000e-03,5.60937500e-03,4.93750000e-03,5.82691406e+00,,9.56205616e-03,8.43493734e-03,,9.56205616e-03,1.80473907e+02
9.56305616e-03,1.88281250e-01,1.18015625e-02,-3.37500000e-03,5.54687500e-03,5.28125000e-03,5.82457031e+00,,9.56305616e-03,8.43577553e-03,,9.56305616e-03,1.80976776e+02
9.56405616e-03,1.88281250e-01,1.18828125e-02,-3.90625000e-03,5.50781250e-03,6.12500000e-03,5.82070313e+00,,9.56405616e-03,8.43660999e-03,,9.56405616e-03,1.80996094e+02
9.56505616e-03,1.83593750e-01,1.16390625e-02,-4.73437500e-03,5.45312500e-03,6.34375000e-03,5.81976563e+00,,9.56505616e-03,8.43743794e-03,,9.56505616e-03,1.81502243e+02
9.56605616e-03,1.79687500e-01,1.17406250e-02,-4.51562500e-03,5.36718750e-03,5.96875000e-03,5.82175781e+00,,9.56605616e-03,8.43826123e-03,,9.56605616e-03,1.81929443e+02
9.56705616e-03,1.81250000e-01,1.18828125e-02,-3.75000000e-03,5.28906250e-03,5.87500000e-03,5.82199219e+00,,9.56705616e-03,8.43909290e-03,,9.56705616e-03,1.81790283e+02
9.56805616e-03,1.85156250e-01,1.20859375e-02,-3.15625000e-03,5.28906250e-03,5.75000000e-03,5.82257813e+00,,9.56805616e-03,8.43993668e-03,,9.56805616e-03,1.81405869e+02
9.56905616e-03,2.10937500e-01,1.26750000e-02,-3.31250000e-03,5.50781250e-03,5.53125000e-03,5.82316406e+00,,9.56905616e-03,8.44080839e-03,,9.56905616e-03,1.78765137e+02
9.57005616e-03,2.24218750e-01,1.29796875e-02,-3.79687500e-03,5.71875000e-03,5.65625000e-03,5.82316406e+00,,9.57005616e-03,8.44171178e-03,,9.57005616e-03,1.77414780e+02
9.57105616e-03,2.11718750e-01,1.28171875e-02,-3.68750000e-03,5.60156250e-03,5.65625000e-03,5.82480469e+00,,9.57105616e-03,8.44262075e-03,,9.57105616e-03,1.78723282e+02
9.57205616e-03,2.05468750e-01,1.24312500e-02,-3.07812500e-03,5.45312500e-03,5.59375000e-03,5.82539063e+00,,9.57205616e-03,8.44350923e-03,,9.57205616e-03,1.79385544e+02
9.57305616e-03,1.96093750e-01,1.21265625e-02,-2.96875000e-03,5.42187500e-03,5.59375000e-03,5.82550781e+00,,9.57305616e-03,8.44437443e-03,,9.57305616e-03,1.80368057e+02
9.57405616e-03,1.90625000e-01,1.20453125e-02,-3.67187500e-03,5.47656250e-03,5.28125000e-03,5.82691406e+00,,9.57405616e-03,8.44522566e-03,,9.57405616e-03,1.80949463e+02
9.57505616e-03,1.94531250e-01,1.21875000e-02,-4.25000000e-03,5.55468750e-03,4.75000000e-03,5.82878906e+00,,9.57505616e-03,8.44607875e-03,,9.57505616e-03,1.80567749e+02
9.57605616e-03,1.92968750e-01,1.22281250e-02,-3.82812500e-03,5.55468750e-03,4.84375000e-03,5.82773438e+00,,9.57605616e-03,8.44693836e-03,,9.57605616e-03,1.80750229e+02
9.57705616e-03,1.86718750e-01,1.20859375e-02,-3.12500000e-03,5.49218750e-03,5.00000000e-03,5.82621094e+00,,9.57705616e-03,8.44779424e-03,,9.57705616e-03,1.81412994e+02
9.57805616e-03,1.79687500e-01,1.21875000e-02,-3.15625000e-03,5.46093750e-03,5.00000000e-03,5.82515625e+00,,9.57805616e-03,8.44864920e-03,,9.57805616e-03,1.82154495e+02
9.57905616e-03,1.79687500e-01,1.21265625e-02,-3.76562500e-03,5.45312500e-03,5.06250000e-03,5.82492188e+00,,9.57905616e-03,8.44950508e-03,,9.57905616e-03,1.82172836e+02
9.58005616e-03,1.73437500e-01,1.19843750e-02,-4.25000000e-03,5.34375000e-03,4.96875000e-03,5.82480469e+00,,9.58005616e-03,8.45035445e-03,,9.58005616e-03,1.82838409e+02
9.58105616e-03,1.83593750e-01,1.20453125e-02,-3.79687500e-03,5.38281250e-03,5.00000000e-03,5.82492188e+00,,9.58105616e-03,8.45120009e-03,,9.58105616e-03,1.81812714e+02
9.58205616e-03,1.96093750e-01,1.23906250e-02,-3.10937500e-03,5.42187500e-03,5.00000000e-03,5.82492188e+00,,9.58205616e-03,8.45206063e-03,,9.58205616e-03,1.80542343e+02
9.58305616e-03,2.07031250e-01,1.25125000e-02,-3.15625000e-03,5.41406250e-03,5.28125000e-03,5.82433594e+00,,9.58305616e-03,8.45293701e-03,,9.58305616e-03,1.79431366e+02
9.58405616e-03,2.07812500e-01,1.23906250e-02,-3.68750000e-03,5.36718750e-03,5.28125000e-03,5.82375000e+00,,9.58405616e-03,8.45381338e-03,,9.58405616e-03,1.79368973e+02
9.58505616e-03,2.05468750e-01,1.24312500e-02,-3.53125000e-03,5.27343750e-03,5.75000000e-03,5.82199219e+00,,9.58505616e-03,8.45468789e-03,,9.58505616e-03,1.79629730e+02
9.58605616e-03,2.07812500e-01,1.20859375e-02,-2.96875000e-03,5.26562500e-03,6.18750000e-03,5.82140625e+00,,9.58605616e-03,8.45555123e-03,,9.58605616e-03,1.79405319e+02
9.58705616e-03,2.18750000e-01,1.26140625e-02,-2.92187500e-03,5.43750000e-03,6.03125000e-03,5.82210938e+00,,9.58705616e-03,8.45642108e-03,,9.58705616e-03,1.78293365e+02
9.58805616e-03,2.20312500e-01,1.26750000e-02,-3.45312500e-03,5.45312500e-03,5.90625000e-03,5.82269531e+00,,9.58805616e-03,8.45731143e-03,,9.58805616e-03,1.78149155e+02
9.58905616e-03,2.16406250e-01,1.25734375e-02,-3.68750000e-03,5.42187500e-03,5.96875000e-03,5.82210938e+00,,9.58905616e-03,8.45819991e-03,,9.58905616e-03,1.78570786e+02
9.59005616e-03,2.22656250e-01,1.27359375e-02,-3.64062500e-03,5.57031250e-03,6.06250000e-03,5.82199219e+00,,9.59005616e-03,8.45909119e-03,,9.59005616e-03,1.77945877e+02
9.59105616e-03,2.29687500e-01,1.28171875e-02,-3.48437500e-03,5.64062500e-03,6.03125000e-03,5.82152344e+00,,9.59105616e-03,8.45999084e-03,,9.59105616e-03,1.77239883e+02
9.59205616e-03,2.24218750e-01,1.25734375e-02,-3.39062500e-03,5.58593750e-03,6.06250000e-03,5.82199219e+00,,9.59205616e-03,8.46088491e-03,,9.59205616e-03,1.77821884e+02
9.59305616e-03,2.17187500e-01,1.21468750e-02,-3.57812500e-03,5.55468750e-03,6.03125000e-03,5.82269531e+00,,9.59305616e-03,8.46175570e-03,,9.59305616e-03,1.78565216e+02
9.59405616e-03,2.02343750e-01,1.17406250e-02,-3.57812500e-03,5.43750000e-03,6.06250000e-03,5.82398438e+00,,9.59405616e-03,8.46259668e-03,,9.59405616e-03,1.80114487e+02
9.59505616e-03,2.07031250e-01,1.19437500e-02,-3.31250000e-03,5.45312500e-03,5.81250000e-03,5.82492188e+00,,9.59505616e-03,8.46343115e-03,,9.59505616e-03,1.79649490e+02
9.59605616e-03,2.09375000e-01,1.18828125e-02,-3.07812500e-03,5.47656250e-03,5.21875000e-03,5.82550781e+00,,9.59605616e-03,8.46426934e-03,,9.59605616e-03,1.79424805e+02
9.59705616e-03,2.03906250e-01,1.19843750e-02,-3.29687500e-03,5.46093750e-03,4.93750000e-03,5.82515625e+00,,9.59705616e-03,8.46511032e-03,,9.59705616e-03,1.80005493e+02
9.59805616e-03,2.02343750e-01,1.18828125e-02,-3.53125000e-03,5.46093750e-03,5.00000000e-03,5.82539063e+00,,9.59805616e-03,8.46595038e-03,,9.59805616e-03,1.80184647e+02
9.59905616e-03,2.10937500e-01,1.19843750e-02,-3.34375000e-03,5.47656250e-03,5.00000000e-03,5.82492188e+00,,9.59905616e-03,8.46679043e-03,,9.59905616e-03,1.79316910e+02
9.60005616e-03,2.05468750e-01,1.19437500e-02,-3.01562500e-03,5.41406250e-03,5.15625000e-03,5.82480469e+00,,9.60005616e-03,8.46763328e-03,,9.60005616e-03,1.79897552e+02
9.60105616e-03,1.90625000e-01,1.14562500e-02,-3.31250000e-03,5.21093750e-03,5.28125000e-03,5.82457031e+00,,9.60105616e-03,8.46845657e-03,,9.60105616e-03,1.81444611e+02
9.60205616e-03,1.92187500e-01,1.16390625e-02,-4.25000000e-03,5.23437500e-03,5.37500000e-03,5.82492188e+00,,9.60205616e-03,8.46926961e-03,,9.60205616e-03,1.81303574e+02
9.60305616e-03,2.02343750e-01,1.18828125e-02,-4.14062500e-03,5.28906250e-03,5.15625000e-03,5.82480469e+00,,9.60305616e-03,8.47009756e-03,,9.60305616e-03,1.80278763e+02
9.60405616e-03,2.01562500e-01,1.18015625e-02,-3.23437500e-03,5.27343750e-03,5.15625000e-03,5.82351563e+00,,9.60405616e-03,8.47093202e-03,,9.60405616e-03,1.80378860e+02
9.60505616e-03,2.00000000e-01,1.18421875e-02,-2.85937500e-03,5.28906250e-03,5.43750000e-03,5.82269531e+00,,9.60505616e-03,8.47176462e-03,,9.60505616e-03,1.80556091e+02
9.60605616e-03,2.05468750e-01,1.20250000e-02,-3.53125000e-03,5.35937500e-03,5.96875000e-03,5.82175781e+00,,9.60605616e-03,8.47260468e-03,,9.60605616e-03,1.80009232e+02
9.60705616e-03,2.00000000e-01,1.18421875e-02,-4.39062500e-03,5.35937500e-03,6.12500000e-03,5.82152344e+00,,9.60705616e-03,8.47344566e-03,,9.60705616e-03,1.80594009e+02
9.60805616e-03,1.92187500e-01,1.16593750e-02,-4.20312500e-03,5.34375000e-03,6.25000000e-03,5.82140625e+00,,9.60805616e-03,8.47427268e-03,,9.60805616e-03,1.81422211e+02
9.60905616e-03,1.86718750e-01,1.15578125e-02,-3.42187500e-03,5.32812500e-03,6.06250000e-03,5.82070313e+00,,9.60905616e-03,8.47509038e-03,,9.60905616e-03,1.82006195e+02
9.61005616e-03,1.92187500e-01,1.17406250e-02,-3.29687500e-03,5.34375000e-03,5.90625000e-03,5.82175781e+00,,9.61005616e-03,8.47590994e-03,,9.61005616e-03,1.81460205e+02
9.61105616e-03,2.07812500e-01,1.20453125e-02,-4.07812500e-03,5.49218750e-03,5.87500000e-03,5.82351563e+00,,9.61105616e-03,8.47674813e-03,,9.61105616e-03,1.79868942e+02
9.61205616e-03,2.16406250e-01,1.22281250e-02,-4.59375000e-03,5.50781250e-03,5.87500000e-03,5.82398438e+00,,9.61205616e-03,8.47760309e-03,,9.61205616e-03,1.79005966e+02
9.61305616e-03,2.14843750e-01,1.21265625e-02,-4.17187500e-03,5.41406250e-03,6.18750000e-03,5.82234375e+00,,9.61305616e-03,8.47846083e-03,,9.61305616e-03,1.79190292e+02
9.61405616e-03,2.18750000e-01,1.21265625e-02,-3.26562500e-03,5.49218750e-03,6.28125000e-03,5.82210938e+00,,9.61405616e-03,8.47931486e-03,,9.61405616e-03,1.78807281e+02
9.61505616e-03,2.07812500e-01,1.21468750e-02,-2.93750000e-03,5.49218750e-03,5.90625000e-03,5.82210938e+00,,9.61505616e-03,8.48016888e-03,,9.61505616e-03,1.79951309e+02
9.61605616e-03,1.97656250e-01,1.19437500e-02,-3.76562500e-03,5.41406250e-03,5.31250000e-03,5.82339844e+00,,9.61605616e-03,8.48101731e-03,,9.61605616e-03,1.81016098e+02
9.61705616e-03,1.92187500e-01,1.19031250e-02,-4.51562500e-03,5.38281250e-03,4.90625000e-03,5.82433594e+00,,9.61705616e-03,8.48185737e-03,,9.61705616e-03,1.81601837e+02
9.61805616e-03,1.92968750e-01,1.20859375e-02,-4.03125000e-03,5.36718750e-03,5.00000000e-03,5.82398438e+00,,9.61805616e-03,8.48270208e-03,,9.61805616e-03,1.81543930e+02
9.61905616e-03,1.96093750e-01,1.23703125e-02,-3.37500000e-03,5.45312500e-03,5.12500000e-03,5.82316406e+00,,9.61905616e-03,8.48356355e-03,,9.61905616e-03,1.81241409e+02
9.62005616e-03,2.02343750e-01,1.27359375e-02,-3.31250000e-03,5.51562500e-03,5.21875000e-03,5.82269531e+00,,9.62005616e-03,8.48444737e-03,,9.62005616e-03,1.80614792e+02
9.62105616e-03,2.02343750e-01,1.26343750e-02,-3.90625000e-03,5.39843750e-03,5.31250000e-03,5.82257813e+00,,9.62105616e-03,8.48533958e-03,,9.62105616e-03,1.80633926e+02
9.62205616e-03,1.90625000e-01,1.20859375e-02,-4.17187500e-03,5.15625000e-03,5.43750000e-03,5.82175781e+00,,9.62205616e-03,8.48621037e-03,,9.62205616e-03,1.81863434e+02
9.62305616e-03,1.89062500e-01,1.21875000e-02,-3.93750000e-03,5.14062500e-03,5.37500000e-03,5.82152344e+00,,9.62305616e-03,8.48706532e-03,,9.62305616e-03,1.82046021e+02
9.62405616e-03,1.83593750e-01,1.21875000e-02,-3.31250000e-03,5.19531250e-03,5.12500000e-03,5.82210938e+00,,9.62405616e-03,8.48792307e-03,,9.62405616e-03,1.82629028e+02
9.62505616e-03,1.78906250e-01,1.19031250e-02,-3.12500000e-03,5.17968750e-03,4.84375000e-03,5.82375000e+00,,9.62505616e-03,8.48877151e-03,,9.62505616e-03,1.83129333e+02
9.62605616e-03,1.75781250e-01,1.17000000e-02,-3.60937500e-03,5.11718750e-03,4.84375000e-03,5.82339844e+00,,9.62605616e-03,8.48960225e-03,,9.62605616e-03,1.83469345e+02
9.62705616e-03,1.71875000e-01,1.15984375e-02,-3.87500000e-03,5.08593750e-03,5.43750000e-03,5.82117188e+00,,9.62705616e-03,8.49042274e-03,,9.62705616e-03,1.83891891e+02
9.62805616e-03,1.75781250e-01,1.15375000e-02,-3.60937500e-03,5.08593750e-03,5.37500000e-03,5.82070313e+00,,9.62805616e-03,8.49123765e-03,,9.62805616e-03,1.83509033e+02
9.62905616e-03,1.88281250e-01,1.16593750e-02,-3.31250000e-03,5.15625000e-03,5.12500000e-03,5.82210938e+00,,9.62905616e-03,8.49205442e-03,,9.62905616e-03,1.82238708e+02
9.63005616e-03,1.92968750e-01,1.17000000e-02,-3.23437500e-03,5.23437500e-03,5.06250000e-03,5.82292969e+00,,9.63005616e-03,8.49287678e-03,,9.63005616e-03,1.81772812e+02
9.63105616e-03,1.96093750e-01,1.18828125e-02,-3.68750000e-03,5.32031250e-03,5.06250000e-03,5.82398438e+00,,9.63105616e-03,8.49370752e-03,,9.63105616e-03,1.81468979e+02
9.63205616e-03,2.02343750e-01,1.18421875e-02,-3.98437500e-03,5.36718750e-03,5.21875000e-03,5.82398438e+00,,9.63205616e-03,8.49454198e-03,,9.63205616e-03,1.80844971e+02
9.63305616e-03,2.01562500e-01,1.18421875e-02,-3.68750000e-03,5.45312500e-03,5.53125000e-03,5.82316406e+00,,9.63305616e-03,8.49537645e-03,,9.63305616e-03,1.80945847e+02
9.63405616e-03,1.90625000e-01,1.16390625e-02,-3.48437500e-03,5.38281250e-03,5.59375000e-03,5.82316406e+00,,9.63405616e-03,8.49620346e-03,,9.63405616e-03,1.82092438e+02
9.63505616e-03,1.97656250e-01,1.18421875e-02,-3.57812500e-03,5.46093750e-03,5.68750000e-03,5.82269531e+00,,9.63505616e-03,8.49703047e-03,,9.63505616e-03,1.81386276e+02
9.63605616e-03,1.94531250e-01,1.21265625e-02,-3.82812500e-03,5.46093750e-03,5.75000000e-03,5.82292969e+00,,9.63605616e-03,8.49787425e-03,,9.63605616e-03,1.81728073e+02
9.63705616e-03,1.83593750e-01,1.20453125e-02,-3.76562500e-03,5.36718750e-03,5.28125000e-03,5.82480469e+00,,9.63705616e-03,8.49872548e-03,,9.63705616e-03,1.82875778e+02
9.63805616e-03,1.86718750e-01,1.20859375e-02,-3.60937500e-03,5.42187500e-03,4.75000000e-03,5.82714844e+00,,9.63805616e-03,8.49957485e-03,,9.63805616e-03,1.82573166e+02
9.63905616e-03,1.89062500e-01,1.19031250e-02,-3.79687500e-03,5.46093750e-03,4.90625000e-03,5.82621094e+00,,9.63905616e-03,8.50041956e-03,,9.63905616e-03,1.82351166e+02
9.64005616e-03,1.89062500e-01,1.18015625e-02,-4.21875000e-03,5.39843750e-03,4.93750000e-03,5.82550781e+00,,9.64005616e-03,8.50125402e-03,,9.64005616e-03,1.82372421e+02
9.64105616e-03,1.94531250e-01,1.18015625e-02,-4.28125000e-03,5.35937500e-03,4.68750000e-03,5.82574219e+00,,9.64105616e-03,8.50208569e-03,,9.64105616e-03,1.81831161e+02
9.64205616e-03,1.90625000e-01,1.16593750e-02,-4.06250000e-03,5.32812500e-03,4.68750000e-03,5.82621094e+00,,9.64205616e-03,8.50291178e-03,,9.64205616e-03,1.82255981e+02
9.64305616e-03,1.77343750e-01,1.13953125e-02,-3.82812500e-03,5.22656250e-03,4.93750000e-03,5.82632813e+00,,9.64305616e-03,8.50372296e-03,,9.64305616e-03,1.83646072e+02
9.64405616e-03,1.70312500e-01,1.14562500e-02,-4.21875000e-03,5.25000000e-03,5.06250000e-03,5.82656250e+00,,9.64405616e-03,8.50452762e-03,,9.64405616e-03,1.84392273e+02
9.64505616e-03,1.73437500e-01,1.17000000e-02,-4.46875000e-03,5.32812500e-03,5.12500000e-03,5.82679688e+00,,9.64505616e-03,8.50534253e-03,,9.64505616e-03,1.84093124e+02
9.64605616e-03,1.78906250e-01,1.19031250e-02,-4.25000000e-03,5.35937500e-03,5.15625000e-03,5.82656250e+00,,9.64605616e-03,8.50617327e-03,,9.64605616e-03,1.83552444e+02
9.64705616e-03,1.79687500e-01,1.19031250e-02,-3.64062500e-03,5.43750000e-03,5.21875000e-03,5.82550781e+00,,9.64705616e-03,8.50701146e-03,,9.64705616e-03,1.83492798e+02
9.64805616e-03,1.77343750e-01,1.19031250e-02,-3.26562500e-03,5.46093750e-03,5.43750000e-03,5.82433594e+00,,9.64805616e-03,8.50784965e-03,,9.64805616e-03,1.83752716e+02
9.64905616e-03,1.78906250e-01,1.16593750e-02,-3.90625000e-03,5.34375000e-03,5.50000000e-03,5.82433594e+00,,9.64905616e-03,8.50867946e-03,,9.64905616e-03,1.83610657e+02
9.65005616e-03,1.81250000e-01,1.14968750e-02,-4.25000000e-03,5.27343750e-03,5.50000000e-03,5.82433594e+00,,9.65005616e-03,8.50949530e-03,,9.65005616e-03,1.83390640e+02
9.65105616e-03,1.81250000e-01,1.12937500e-02,-3.90625000e-03,5.28906250e-03,5.59375000e-03,5.82480469e+00,,9.65105616e-03,8.51029716e-03,,9.65105616e-03,1.83412262e+02
9.65205616e-03,1.88281250e-01,1.13546875e-02,-3.64062500e-03,5.32031250e-03,5.37500000e-03,5.82457031e+00,,9.65205616e-03,8.51109438e-03,,9.65205616e-03,1.82707367e+02
9.65305616e-03,2.07812500e-01,1.18828125e-02,-3.98437500e-03,5.51562500e-03,5.50000000e-03,5.82375000e+00,,9.65305616e-03,8.51191301e-03,,9.65305616e-03,1.80714050e+02
9.65405616e-03,2.11718750e-01,1.20250000e-02,-4.57812500e-03,5.57031250e-03,5.87500000e-03,5.82316406e+00,,9.65405616e-03,8.51275492e-03,,9.65405616e-03,1.80334045e+02
9.65505616e-03,1.92187500e-01,1.12937500e-02,-4.40625000e-03,5.36718750e-03,6.03125000e-03,5.82210938e+00,,9.65505616e-03,8.51357542e-03,,9.65505616e-03,1.82371384e+02
9.65605616e-03,1.83593750e-01,1.12125000e-02,-3.75000000e-03,5.30468750e-03,5.87500000e-03,5.82140625e+00,,9.65605616e-03,8.51436798e-03,,9.65605616e-03,1.83278961e+02
9.65705616e-03,1.81250000e-01,1.10500000e-02,-3.34375000e-03,5.30468750e-03,5.50000000e-03,5.82140625e+00,,9.65705616e-03,8.51515215e-03,,9.65705616e-03,1.83539383e+02
9.65805616e-03,1.81250000e-01,1.08671875e-02,-3.93750000e-03,5.32031250e-03,4.84375000e-03,5.82375000e+00,,9.65805616e-03,8.51592328e-03,,9.65805616e-03,1.83558685e+02
9.65905616e-03,1.92187500e-01,1.09281250e-02,-4.68750000e-03,5.34375000e-03,4.75000000e-03,5.82480469e+00,,9.65905616e-03,8.51669069e-03,,9.65905616e-03,1.82453949e+02
9.66005616e-03,1.88281250e-01,1.09687500e-02,-4.32812500e-03,5.26562500e-03,5.06250000e-03,5.82375000e+00,,9.66005616e-03,8.51746183e-03,,9.66005616e-03,1.82880554e+02
9.66105616e-03,1.75781250e-01,1.10703125e-02,-3.56250000e-03,5.22656250e-03,5.06250000e-03,5.82292969e+00,,9.66105616e-03,8.51823855e-03,,9.66105616e-03,1.84190094e+02
9.66205616e-03,1.73437500e-01,1.13140625e-02,-3.57812500e-03,5.19531250e-03,4.93750000e-03,5.82292969e+00,,9.66205616e-03,8.51902645e-03,,9.66205616e-03,1.84450638e+02
9.66305616e-03,1.69531250e-01,1.12937500e-02,-4.51562500e-03,5.17187500e-03,4.68750000e-03,5.82269531e+00,,9.66305616e-03,8.51982273e-03,,9.66305616e-03,1.84874786e+02
9.66405616e-03,1.53125000e-01,1.08468750e-02,-4.95312500e-03,4.99218750e-03,4.37500000e-03,5.82269531e+00,,9.66405616e-03,8.52060225e-03,,9.66405616e-03,1.86591232e+02
9.66505616e-03,1.54687500e-01,1.08062500e-02,-4.14062500e-03,5.04687500e-03,4.37500000e-03,5.82234375e+00,,9.66505616e-03,8.52136407e-03,,9.66505616e-03,1.86454269e+02
9.66605616e-03,1.60937500e-01,1.09687500e-02,-3.23437500e-03,5.19531250e-03,4.31250000e-03,5.82339844e+00,,9.66605616e-03,8.52213055e-03,,9.66605616e-03,1.85829483e+02
9.66705616e-03,1.66406250e-01,1.09687500e-02,-3.34375000e-03,5.19531250e-03,4.18750000e-03,5.82398438e+00,,9.66705616e-03,8.52290355e-03,,9.66705616e-03,1.85283112e+02
9.66805616e-03,1.78906250e-01,1.11515625e-02,-4.01562500e-03,5.26562500e-03,4.25000000e-03,5.82351563e+00,,9.66805616e-03,8.52368213e-03,,9.66805616e-03,1.84013962e+02
9.66905616e-03,1.77343750e-01,1.10703125e-02,-4.32812500e-03,5.26562500e-03,4.90625000e-03,5.82117188e+00,,9.66905616e-03,8.52446444e-03,,9.66905616e-03,1.84197144e+02
