Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49417821e-02,5.76875000e+00,2.65057813e-01,3.76406250e-02,9.17187500e-03,5.62500000e-03,5.84625000e+00,,1.49417821e-02,4.49175417e-01,,1.49417821e-02,5.26276245e+01
1.49427821e-02,5.76093750e+00,2.64712500e-01,3.76562500e-02,9.02343750e-03,4.93750000e-03,5.85000000e+00,,1.49427821e-02,4.49194103e-01,,1.49427821e-02,5.32335205e+01
1.49437821e-02,5.75703125e+00,2.64814063e-01,3.60781250e-02,9.00781250e-03,5.12500000e-03,5.85000000e+00,,1.49437821e-02,4.49212760e-01,,1.49437821e-02,5.34407959e+01
1.49447821e-02,5.75546875e+00,2.64590625e-01,3.54687500e-02,9.02343750e-03,5.37500000e-03,5.85000000e+00,,1.49447821e-02,4.49231386e-01,,1.49447821e-02,5.34122925e+01
1.49457821e-02,5.75000000e+00,2.64976563e-01,3.62812500e-02,9.00781250e-03,5.21875000e-03,5.84941406e+00,,1.49457821e-02,4.49250042e-01,,1.49457821e-02,5.37858887e+01
1.49467821e-02,5.75156250e+00,2.64976563e-01,3.69843750e-02,9.02343750e-03,5.21875000e-03,5.84824219e+00,,1.49467821e-02,4.49268699e-01,,1.49467821e-02,5.34306641e+01
1.49477821e-02,5.74609375e+00,2.64814063e-01,3.68281250e-02,8.99218750e-03,5.31250000e-03,5.84636719e+00,,1.49477821e-02,4.49287355e-01,,1.49477821e-02,5.37988281e+01
1.49487821e-02,5.75390625e+00,2.64529688e-01,3.63750000e-02,9.00781250e-03,5.28125000e-03,5.84625000e+00,,1.49487821e-02,4.49305981e-01,,1.49487821e-02,5.27994385e+01
1.49497821e-02,5.75156250e+00,2.64732813e-01,3.62187500e-02,9.03125000e-03,5.31250000e-03,5.84636719e+00,,1.49497821e-02,4.49324608e-01,,1.49497821e-02,5.28486938e+01
1.49507821e-02,5.74375000e+00,2.64631250e-01,3.60312500e-02,9.00781250e-03,5.53125000e-03,5.84800781e+00,,1.49507821e-02,4.49343234e-01,,1.49507821e-02,5.34626465e+01
1.49517821e-02,5.74765625e+00,2.64976563e-01,3.60000000e-02,9.00781250e-03,5.90625000e-03,5.84742188e+00,,1.49517821e-02,4.49361891e-01,,1.49517821e-02,5.28690796e+01
1.49527821e-02,5.76093750e+00,2.65200000e-01,3.66406250e-02,9.17187500e-03,6.62500000e-03,5.84484375e+00,,1.49527821e-02,4.49380547e-01,,1.49527821e-02,5.13073730e+01
1.49537821e-02,5.76484375e+00,2.65260938e-01,3.70781250e-02,9.27343750e-03,6.93750000e-03,5.84402344e+00,,1.49537821e-02,4.49399233e-01,,1.49537821e-02,5.07092896e+01
1.49547821e-02,5.76093750e+00,2.64956250e-01,3.66250000e-02,9.21093750e-03,6.65625000e-03,5.84601563e+00,,1.49547821e-02,4.49417889e-01,,1.49547821e-02,5.09166870e+01
1.49557821e-02,5.75703125e+00,2.64671875e-01,3.62500000e-02,9.21093750e-03,6.56250000e-03,5.84660156e+00,,1.49557821e-02,4.49436545e-01,,1.49557821e-02,5.11262817e+01
1.49567821e-02,5.75000000e+00,2.64935938e-01,3.66250000e-02,9.25000000e-03,6.28125000e-03,5.84707031e+00,,1.49567821e-02,4.49455202e-01,,1.49567821e-02,5.16580200e+01
1.49577821e-02,5.74765625e+00,2.64773438e-01,3.64062500e-02,9.26562500e-03,6.12500000e-03,5.84683594e+00,,1.49577821e-02,4.49473858e-01,,1.49577821e-02,5.17061157e+01
1.49587821e-02,5.75000000e+00,2.64915625e-01,3.57656250e-02,9.14062500e-03,6.03125000e-03,5.84601563e+00,,1.49587821e-02,4.49492514e-01,,1.49587821e-02,5.12731934e+01
1.49597821e-02,5.75156250e+00,2.64976563e-01,3.63281250e-02,9.14062500e-03,6.03125000e-03,5.84566406e+00,,1.49597821e-02,4.49511200e-01,,1.49597821e-02,5.09210815e+01
1.49607821e-02,5.75000000e+00,2.64590625e-01,3.67187500e-02,9.10156250e-03,6.18750000e-03,5.84578125e+00,,1.49607821e-02,4.49529856e-01,,1.49607821e-02,5.08885498e+01
1.49617821e-02,5.73515625e+00,2.64631250e-01,3.61562500e-02,9.02343750e-03,6.09375000e-03,5.84707031e+00,,1.49617821e-02,4.49548483e-01,,1.49617821e-02,5.22257080e+01
1.49627821e-02,5.72109375e+00,2.64468750e-01,3.55000000e-02,8.92968750e-03,5.68750000e-03,5.84906250e+00,,1.49627821e-02,4.49567109e-01,,1.49627821e-02,5.34855957e+01
1.49637821e-02,5.70078125e+00,2.64184375e-01,3.58125000e-02,8.80468750e-03,5.37500000e-03,5.85000000e+00,,1.49637821e-02,4.49585736e-01,,1.49637821e-02,5.53906860e+01
1.49647821e-02,5.70703125e+00,2.64489063e-01,3.70781250e-02,8.83593750e-03,5.75000000e-03,5.84777344e+00,,1.49647821e-02,4.49604362e-01,,1.49647821e-02,5.45531616e+01
1.49657821e-02,5.71953125e+00,2.63981250e-01,3.66718750e-02,8.89062500e-03,5.87500000e-03,5.84707031e+00,,1.49657821e-02,4.49622929e-01,,1.49657821e-02,5.30690918e+01
1.49667821e-02,5.72109375e+00,2.64489063e-01,3.55468750e-02,9.00781250e-03,5.75000000e-03,5.84800781e+00,,1.49667821e-02,4.49641526e-01,,1.49667821e-02,5.27166138e+01
1.49677821e-02,5.71640625e+00,2.64103125e-01,3.59218750e-02,9.06250000e-03,5.81250000e-03,5.84882813e+00,,1.49677821e-02,4.49660152e-01,,1.49677821e-02,5.30104980e+01
1.49687821e-02,5.72187500e+00,2.64489063e-01,3.63437500e-02,9.11718750e-03,6.25000000e-03,5.84882813e+00,,1.49687821e-02,4.49678779e-01,,1.49687821e-02,5.22551880e+01
1.49697821e-02,5.72343750e+00,2.65078125e-01,3.58906250e-02,9.14062500e-03,6.06250000e-03,5.84906250e+00,,1.49697821e-02,4.49697435e-01,,1.49697821e-02,5.19027100e+01
1.49707821e-02,5.72500000e+00,2.64935938e-01,3.57656250e-02,9.17187500e-03,6.18750000e-03,5.85000000e+00,,1.49707821e-02,4.49716091e-01,,1.49707821e-02,5.15517578e+01
1.49717821e-02,5.72890625e+00,2.65200000e-01,3.61562500e-02,9.14062500e-03,5.87500000e-03,5.84988281e+00,,1.49717821e-02,4.49734747e-01,,1.49717821e-02,5.09584351e+01
1.49727821e-02,5.72890625e+00,2.64773438e-01,3.57343750e-02,9.17187500e-03,5.65625000e-03,5.84882813e+00,,1.49727821e-02,4.49753433e-01,,1.49727821e-02,5.07679443e+01
1.49737821e-02,5.72890625e+00,2.64834375e-01,3.49062500e-02,9.21093750e-03,6.12500000e-03,5.84578125e+00,,1.49737821e-02,4.49772090e-01,,1.49737821e-02,5.05807495e+01
1.49747821e-02,5.73046875e+00,2.64428125e-01,3.55156250e-02,9.23437500e-03,6.62500000e-03,5.84320313e+00,,1.49747821e-02,4.49790716e-01,,1.49747821e-02,5.02330933e+01
1.49757821e-02,5.72890625e+00,2.64570313e-01,3.67812500e-02,9.21093750e-03,6.50000000e-03,5.84355469e+00,,1.49757821e-02,4.49809343e-01,,1.49757821e-02,5.02025757e+01
1.49767821e-02,5.72500000e+00,2.64529688e-01,3.65937500e-02,9.25000000e-03,6.40625000e-03,5.84460938e+00,,1.49767821e-02,4.49827969e-01,,1.49767821e-02,5.04108887e+01
1.49777821e-02,5.71562500e+00,2.64631250e-01,3.54375000e-02,9.26562500e-03,6.40625000e-03,5.84437500e+00,,1.49777821e-02,4.49846596e-01,,1.49777821e-02,5.11864624e+01
1.49787821e-02,5.71562500e+00,2.64346875e-01,3.51250000e-02,9.23437500e-03,6.34375000e-03,5.84519531e+00,,1.49787821e-02,4.49865222e-01,,1.49787821e-02,5.09995117e+01
1.49797821e-02,5.72187500e+00,2.64712500e-01,3.57812500e-02,9.25000000e-03,6.43750000e-03,5.84542969e+00,,1.49797821e-02,4.49883848e-01,,1.49797821e-02,5.01672363e+01
1.49807821e-02,5.71640625e+00,2.64428125e-01,3.62656250e-02,9.21875000e-03,6.56250000e-03,5.84437500e+00,,1.49807821e-02,4.49902445e-01,,1.49807821e-02,5.05401001e+01
1.49817821e-02,5.71640625e+00,2.64428125e-01,3.64375000e-02,9.25000000e-03,6.56250000e-03,5.84226563e+00,,1.49817821e-02,4.49921072e-01,,1.49817821e-02,5.03474121e+01
1.49827821e-02,5.71171875e+00,2.64489063e-01,3.64375000e-02,9.17968750e-03,6.43750000e-03,5.84121094e+00,,1.49827821e-02,4.49939698e-01,,1.49827821e-02,5.06375732e+01
1.49837821e-02,5.70625000e+00,2.64184375e-01,3.57812500e-02,9.15625000e-03,6.06250000e-03,5.84261719e+00,,1.49837821e-02,4.49958324e-01,,1.49837821e-02,5.10099487e+01
1.49847821e-02,5.69921875e+00,2.64143750e-01,3.53906250e-02,9.07812500e-03,5.31250000e-03,5.84496094e+00,,1.49847821e-02,4.49976921e-01,,1.49847821e-02,5.15462036e+01
1.49857821e-02,5.69765625e+00,2.63554688e-01,3.55937500e-02,9.03125000e-03,5.28125000e-03,5.84496094e+00,,1.49857821e-02,4.49995518e-01,,1.49857821e-02,5.15191650e+01
1.49867821e-02,5.70468750e+00,2.63635938e-01,3.59687500e-02,9.03125000e-03,5.50000000e-03,5.84484375e+00,,1.49867821e-02,4.50014085e-01,,1.49867821e-02,5.06046753e+01
1.49877821e-02,5.69921875e+00,2.63595313e-01,3.59218750e-02,8.99218750e-03,5.75000000e-03,5.84437500e+00,,1.49877821e-02,4.50032651e-01,,1.49877821e-02,5.09779663e+01
1.49887821e-02,5.69140625e+00,2.63514063e-01,3.56250000e-02,8.98437500e-03,5.90625000e-03,5.84425781e+00,,1.49887821e-02,4.50051188e-01,,1.49887821e-02,5.15937500e+01
1.49897821e-02,5.68750000e+00,2.64103125e-01,3.57656250e-02,9.00781250e-03,5.87500000e-03,5.84437500e+00,,1.49897821e-02,4.50069785e-01,,1.49897821e-02,5.18073120e+01
1.49907821e-02,5.67890625e+00,2.63839063e-01,3.53125000e-02,9.03125000e-03,5.65625000e-03,5.84460938e+00,,1.49907821e-02,4.50088382e-01,,1.49907821e-02,5.25049438e+01
1.49917821e-02,5.67421875e+00,2.63392188e-01,3.46406250e-02,8.92968750e-03,5.09375000e-03,5.84496094e+00,,1.49917821e-02,4.50106949e-01,,1.49917821e-02,5.28027954e+01
1.49927821e-02,5.66718750e+00,2.63981250e-01,3.46093750e-02,8.87500000e-03,4.84375000e-03,5.84566406e+00,,1.49927821e-02,4.50125515e-01,,1.49927821e-02,5.33441162e+01
1.49937821e-02,5.67421875e+00,2.63493750e-01,3.56562500e-02,8.98437500e-03,4.90625000e-03,5.84566406e+00,,1.49937821e-02,4.50144082e-01,,1.49937821e-02,5.24330444e+01
1.49947821e-02,5.68984375e+00,2.63981250e-01,3.68437500e-02,9.14062500e-03,5.59375000e-03,5.84296875e+00,,1.49947821e-02,4.50162619e-01,,1.49947821e-02,5.06300659e+01
1.49957821e-02,5.69375000e+00,2.63900000e-01,3.60000000e-02,9.17187500e-03,6.25000000e-03,5.84179688e+00,,1.49957821e-02,4.50181216e-01,,1.49957821e-02,5.00343018e+01
1.49967821e-02,5.70234375e+00,2.64103125e-01,3.44062500e-02,9.14843750e-03,6.12500000e-03,5.84296875e+00,,1.49967821e-02,4.50199813e-01,,1.49967821e-02,4.89618530e+01
1.49977821e-02,5.71406250e+00,2.64671875e-01,3.41562500e-02,9.23437500e-03,6.12500000e-03,5.84343750e+00,,1.49977821e-02,4.50218439e-01,,1.49977821e-02,4.75720215e+01
1.49987821e-02,5.71562500e+00,2.64143750e-01,3.52500000e-02,9.23437500e-03,5.96875000e-03,5.84437500e+00,,1.49987821e-02,4.50237066e-01,,1.49987821e-02,4.72269897e+01
1.49997821e-02,5.70625000e+00,2.64245313e-01,3.62187500e-02,9.19531250e-03,6.12500000e-03,5.84437500e+00,,1.49997821e-02,4.50255662e-01,,1.49997821e-02,4.80040894e+01
1.50007821e-02,5.69765625e+00,2.63493750e-01,3.64062500e-02,9.06250000e-03,6.18750000e-03,5.84285156e+00,,1.50007821e-02,4.50274259e-01,,1.50007821e-02,4.86975708e+01
1.50017821e-02,5.69375000e+00,2.63392188e-01,3.58437500e-02,9.06250000e-03,6.28125000e-03,5.84367188e+00,,1.50017821e-02,4.50292826e-01,,1.50017821e-02,4.89088135e+01
1.50027821e-02,5.68437500e+00,2.63250000e-01,3.50468750e-02,9.04687500e-03,6.25000000e-03,5.84402344e+00,,1.50027821e-02,4.50311333e-01,,1.50027821e-02,4.96874390e+01
1.50037821e-02,5.67500000e+00,2.63310938e-01,3.49531250e-02,9.02343750e-03,6.25000000e-03,5.84402344e+00,,1.50037821e-02,4.50329870e-01,,1.50037821e-02,5.04684448e+01
1.50047821e-02,5.66328125e+00,2.63250000e-01,3.58906250e-02,8.92968750e-03,5.90625000e-03,5.84496094e+00,,1.50047821e-02,4.50348407e-01,,1.50047821e-02,5.14888306e+01
1.50057821e-02,5.65390625e+00,2.63026563e-01,3.63281250e-02,8.84375000e-03,5.50000000e-03,5.84636719e+00,,1.50057821e-02,4.50366914e-01,,1.50057821e-02,5.22639160e+01
1.50067821e-02,5.65781250e+00,2.62864063e-01,3.58437500e-02,8.89843750e-03,5.81250000e-03,5.84519531e+00,,1.50067821e-02,4.50385451e-01,,1.50067821e-02,5.16699829e+01
1.50077821e-02,5.65937500e+00,2.62904688e-01,3.51250000e-02,8.95312500e-03,6.25000000e-03,5.84484375e+00,,1.50077821e-02,4.50403988e-01,,1.50077821e-02,5.13208008e+01
1.50087821e-02,5.65937500e+00,2.62985938e-01,3.53125000e-02,8.93750000e-03,6.28125000e-03,5.84566406e+00,,1.50087821e-02,4.50422496e-01,,1.50087821e-02,5.11341553e+01
1.50097821e-02,5.65390625e+00,2.62965625e-01,3.61093750e-02,8.93750000e-03,6.03125000e-03,5.84707031e+00,,1.50097821e-02,4.50441033e-01,,1.50097821e-02,5.15086670e+01
1.50107821e-02,5.65000000e+00,2.63209375e-01,3.61406250e-02,8.98437500e-03,5.90625000e-03,5.84800781e+00,,1.50107821e-02,4.50459570e-01,,1.50107821e-02,5.17199097e+01
1.50117821e-02,5.64687500e+00,2.63148438e-01,3.58750000e-02,9.07812500e-03,5.96875000e-03,5.84824219e+00,,1.50117821e-02,4.50478077e-01,,1.50117821e-02,5.18513184e+01
1.50127821e-02,5.65390625e+00,2.63270313e-01,3.58125000e-02,9.14062500e-03,6.28125000e-03,5.84765625e+00,,1.50127821e-02,4.50496614e-01,,1.50127821e-02,5.09364014e+01
1.50137821e-02,5.65625000e+00,2.63229688e-01,3.60781250e-02,9.19531250e-03,6.71875000e-03,5.84542969e+00,,1.50137821e-02,4.50515151e-01,,1.50137821e-02,5.05043335e+01
1.50147821e-02,5.66171875e+00,2.63250000e-01,3.58125000e-02,9.19531250e-03,6.71875000e-03,5.84437500e+00,,1.50147821e-02,4.50533658e-01,,1.50147821e-02,4.97500000e+01
1.50157821e-02,5.67421875e+00,2.63656250e-01,3.55000000e-02,9.31250000e-03,7.09375000e-03,5.84378906e+00,,1.50157821e-02,4.50552225e-01,,1.50157821e-02,4.82723389e+01
1.50167821e-02,5.66953125e+00,2.63635938e-01,3.57031250e-02,9.28906250e-03,7.15625000e-03,5.84460938e+00,,1.50167821e-02,4.50570792e-01,,1.50167821e-02,4.85669556e+01
1.50177821e-02,5.66093750e+00,2.63859375e-01,3.55937500e-02,9.23437500e-03,6.96875000e-03,5.84542969e+00,,1.50177821e-02,4.50589359e-01,,1.50177821e-02,4.92639771e+01
1.50187821e-02,5.65937500e+00,2.63635938e-01,3.56562500e-02,9.25000000e-03,6.93750000e-03,5.84566406e+00,,1.50187821e-02,4.50607926e-01,,1.50187821e-02,4.92362061e+01
1.50197821e-02,5.65937500e+00,2.63250000e-01,3.61093750e-02,9.30468750e-03,7.03125000e-03,5.84566406e+00,,1.50197821e-02,4.50626463e-01,,1.50197821e-02,4.90460205e+01
1.50207821e-02,5.65781250e+00,2.63270313e-01,3.57812500e-02,9.32812500e-03,7.03125000e-03,5.84578125e+00,,1.50207821e-02,4.50645000e-01,,1.50207821e-02,4.90166016e+01
1.50217821e-02,5.66093750e+00,2.63270313e-01,3.50156250e-02,9.35937500e-03,7.15625000e-03,5.84484375e+00,,1.50217821e-02,4.50663537e-01,,1.50217821e-02,4.85068359e+01
1.50227821e-02,5.65625000e+00,2.63392188e-01,3.50625000e-02,9.32812500e-03,6.96875000e-03,5.84460938e+00,,1.50227821e-02,4.50682044e-01,,1.50227821e-02,4.88044434e+01
1.50237821e-02,5.64687500e+00,2.63250000e-01,3.60781250e-02,9.21875000e-03,6.81250000e-03,5.84566406e+00,,1.50237821e-02,4.50700581e-01,,1.50237821e-02,4.95823975e+01
1.50247821e-02,5.64843750e+00,2.62925000e-01,3.64531250e-02,9.27343750e-03,6.68750000e-03,5.84578125e+00,,1.50247821e-02,4.50719118e-01,,1.50247821e-02,4.92290649e+01
1.50257821e-02,5.63906250e+00,2.63250000e-01,3.54687500e-02,9.17968750e-03,6.40625000e-03,5.84742188e+00,,1.50257821e-02,4.50737625e-01,,1.50257821e-02,5.00049438e+01
1.50267821e-02,5.62343750e+00,2.62579688e-01,3.48593750e-02,8.92968750e-03,5.96875000e-03,5.85000000e+00,,1.50267821e-02,4.50756162e-01,,1.50267821e-02,5.14294434e+01
1.50277821e-02,5.62421875e+00,2.63168750e-01,3.53281250e-02,8.92968750e-03,6.03125000e-03,5.84988281e+00,,1.50277821e-02,4.50774699e-01,,1.50277821e-02,5.11629639e+01
1.50287821e-02,5.62578125e+00,2.63493750e-01,3.66250000e-02,8.95312500e-03,6.12500000e-03,5.84859375e+00,,1.50287821e-02,4.50793207e-01,,1.50287821e-02,5.08110962e+01
1.50297821e-02,5.62734375e+00,2.63412500e-01,3.71718750e-02,8.99218750e-03,6.06250000e-03,5.84765625e+00,,1.50297821e-02,4.50811774e-01,,1.50297821e-02,5.04545288e+01
1.50307821e-02,5.62187500e+00,2.63514063e-01,3.62968750e-02,8.98437500e-03,6.03125000e-03,5.84859375e+00,,1.50307821e-02,4.50830340e-01,,1.50307821e-02,5.08235474e+01
1.50317821e-02,5.61796875e+00,2.63392188e-01,3.51250000e-02,9.00781250e-03,5.96875000e-03,5.84917969e+00,,1.50317821e-02,4.50848907e-01,,1.50317821e-02,5.10370483e+01
1.50327821e-02,5.61796875e+00,2.63412500e-01,3.47968750e-02,9.11718750e-03,5.90625000e-03,5.84917969e+00,,1.50327821e-02,4.50867444e-01,,1.50327821e-02,5.08517456e+01
1.50337821e-02,5.61484375e+00,2.63392188e-01,3.57656250e-02,9.15625000e-03,5.96875000e-03,5.84812500e+00,,1.50337821e-02,4.50886011e-01,,1.50337821e-02,5.09869385e+01
1.50347821e-02,5.61250000e+00,2.63351563e-01,3.67187500e-02,9.13281250e-03,6.03125000e-03,5.84765625e+00,,1.50347821e-02,4.50904578e-01,,1.50347821e-02,5.10364380e+01
1.50357821e-02,5.60937500e+00,2.63250000e-01,3.60468750e-02,9.08593750e-03,6.06250000e-03,5.84636719e+00,,1.50357821e-02,4.50923115e-01,,1.50357821e-02,5.11658325e+01
1.50367821e-02,5.62031250e+00,2.63818750e-01,3.43437500e-02,9.11718750e-03,6.40625000e-03,5.84285156e+00,,1.50367821e-02,4.50941652e-01,,1.50367821e-02,4.98517456e+01
1.50377821e-02,5.62812500e+00,2.63514063e-01,3.40156250e-02,9.23437500e-03,6.28125000e-03,5.84226563e+00,,1.50377821e-02,4.50960219e-01,,1.50377821e-02,4.88651733e+01
1.50387821e-02,5.62812500e+00,2.63656250e-01,3.55781250e-02,9.23437500e-03,6.03125000e-03,5.84343750e+00,,1.50387821e-02,4.50978786e-01,,1.50387821e-02,4.86807251e+01
1.50397821e-02,5.62578125e+00,2.63250000e-01,3.67031250e-02,9.10156250e-03,6.12500000e-03,5.84367188e+00,,1.50397821e-02,4.50997353e-01,,1.50397821e-02,4.87307739e+01
1.50407821e-02,5.63125000e+00,2.63351563e-01,3.59375000e-02,9.11718750e-03,6.25000000e-03,5.84402344e+00,,1.50407821e-02,4.51015860e-01,,1.50407821e-02,4.79744873e+01
1.50417821e-02,5.63671875e+00,2.63067188e-01,3.47500000e-02,9.14062500e-03,6.28125000e-03,5.84578125e+00,,1.50417821e-02,4.51034397e-01,,1.50417821e-02,4.72233887e+01
1.50427821e-02,5.63515625e+00,2.62864063e-01,3.41250000e-02,9.08593750e-03,6.40625000e-03,5.84683594e+00,,1.50427821e-02,4.51052934e-01,,1.50427821e-02,4.72019653e+01
1.50437821e-02,5.63515625e+00,2.63006250e-01,3.46875000e-02,9.02343750e-03,6.71875000e-03,5.84542969e+00,,1.50437821e-02,4.51071471e-01,,1.50437821e-02,4.70195923e+01
1.50447821e-02,5.63359375e+00,2.62681250e-01,3.54687500e-02,9.03125000e-03,6.50000000e-03,5.84437500e+00,,1.50447821e-02,4.51089948e-01,,1.50447821e-02,4.69948120e+01
1.50457821e-02,5.62421875e+00,2.63006250e-01,3.58750000e-02,9.04687500e-03,6.40625000e-03,5.84367188e+00,,1.50457821e-02,4.51108456e-01,,1.50457821e-02,4.77722168e+01
1.50467821e-02,5.61093750e+00,2.63006250e-01,3.51406250e-02,9.04687500e-03,6.06250000e-03,5.84402344e+00,,1.50467821e-02,4.51126963e-01,,1.50467821e-02,4.89532471e+01
1.50477821e-02,5.58671875e+00,2.63067188e-01,3.43750000e-02,8.89062500e-03,5.53125000e-03,5.84601563e+00,,1.50477821e-02,4.51145500e-01,,1.50477821e-02,5.12658081e+01
1.50487821e-02,5.57890625e+00,2.63148438e-01,3.50468750e-02,8.89062500e-03,5.50000000e-03,5.84566406e+00,,1.50487821e-02,4.51164037e-01,,1.50487821e-02,5.18872070e+01
1.50497821e-02,5.58203125e+00,2.63209375e-01,3.58125000e-02,8.99218750e-03,5.59375000e-03,5.84402344e+00,,1.50497821e-02,4.51182544e-01,,1.50497821e-02,5.13772583e+01
1.50507821e-02,5.58203125e+00,2.63209375e-01,3.52031250e-02,9.02343750e-03,6.18750000e-03,5.84261719e+00,,1.50507821e-02,4.51201081e-01,,1.50507821e-02,5.11890869e+01
1.50517821e-02,5.57890625e+00,2.63250000e-01,3.43906250e-02,8.95312500e-03,6.03125000e-03,5.84378906e+00,,1.50517821e-02,4.51219618e-01,,1.50517821e-02,5.13268433e+01
1.50527821e-02,5.58281250e+00,2.62782813e-01,3.48593750e-02,8.98437500e-03,5.75000000e-03,5.84519531e+00,,1.50527821e-02,4.51238126e-01,,1.50527821e-02,5.07406616e+01
1.50537821e-02,5.58828125e+00,2.63168750e-01,3.57812500e-02,9.02343750e-03,5.81250000e-03,5.84566406e+00,,1.50537821e-02,4.51256663e-01,,1.50537821e-02,4.99896851e+01
1.50547821e-02,5.59218750e+00,2.62864063e-01,3.53906250e-02,8.96875000e-03,6.03125000e-03,5.84378906e+00,,1.50547821e-02,4.51275200e-01,,1.50547821e-02,4.93983765e+01
1.50557821e-02,5.59218750e+00,2.62884375e-01,3.47187500e-02,8.91406250e-03,6.03125000e-03,5.84378906e+00,,1.50557821e-02,4.51293707e-01,,1.50557821e-02,4.92125854e+01
1.50567821e-02,5.59218750e+00,2.62904688e-01,3.43906250e-02,8.92968750e-03,5.96875000e-03,5.84402344e+00,,1.50567821e-02,4.51312244e-01,,1.50567821e-02,4.90294189e+01
1.50577821e-02,5.60937500e+00,2.62681250e-01,3.47187500e-02,9.03125000e-03,6.62500000e-03,5.84261719e+00,,1.50577821e-02,4.51330751e-01,,1.50577821e-02,4.70744019e+01
1.50587821e-02,5.61406250e+00,2.62782813e-01,3.58750000e-02,9.04687500e-03,6.65625000e-03,5.84285156e+00,,1.50587821e-02,4.51349229e-01,,1.50587821e-02,4.64040527e+01
1.50597821e-02,5.60859375e+00,2.62132813e-01,3.62656250e-02,8.95312500e-03,6.18750000e-03,5.84519531e+00,,1.50597821e-02,4.51367736e-01,,1.50597821e-02,4.67766724e+01
1.50607821e-02,5.59921875e+00,2.62376563e-01,3.52343750e-02,8.91406250e-03,5.87500000e-03,5.84578125e+00,,1.50607821e-02,4.51386184e-01,,1.50607821e-02,4.75537109e+01
1.50617821e-02,5.60000000e+00,2.62173438e-01,3.34843750e-02,8.96875000e-03,5.90625000e-03,5.84519531e+00,,1.50617821e-02,4.51404661e-01,,1.50617821e-02,4.72910767e+01
1.50627821e-02,5.59765625e+00,2.62295313e-01,3.34062500e-02,8.99218750e-03,6.12500000e-03,5.84496094e+00,,1.50627821e-02,4.51423109e-01,,1.50627821e-02,4.73554688e+01
1.50637821e-02,5.58671875e+00,2.62417188e-01,3.54062500e-02,8.89062500e-03,6.25000000e-03,5.84378906e+00,,1.50637821e-02,4.51441586e-01,,1.50637821e-02,4.83006592e+01
1.50647821e-02,5.57734375e+00,2.62173438e-01,3.63750000e-02,8.84375000e-03,6.06250000e-03,5.84367188e+00,,1.50647821e-02,4.51460034e-01,,1.50647821e-02,4.90769043e+01
1.50657821e-02,5.57343750e+00,2.62051563e-01,3.54687500e-02,8.92968750e-03,6.40625000e-03,5.84402344e+00,,1.50657821e-02,4.51478511e-01,,1.50657821e-02,4.92892456e+01
1.50667821e-02,5.56406250e+00,2.62478125e-01,3.43750000e-02,8.95312500e-03,6.50000000e-03,5.84484375e+00,,1.50667821e-02,4.51496959e-01,,1.50667821e-02,5.00706787e+01
1.50677821e-02,5.55468750e+00,2.62132813e-01,3.43125000e-02,8.98437500e-03,5.78125000e-03,5.84718750e+00,,1.50677821e-02,4.51515436e-01,,1.50677821e-02,5.08551025e+01
1.50687821e-02,5.54140625e+00,2.62051563e-01,3.46875000e-02,8.89843750e-03,5.00000000e-03,5.84964844e+00,,1.50687821e-02,4.51533884e-01,,1.50687821e-02,5.20414429e+01
1.50697821e-02,5.53515625e+00,2.62193750e-01,3.52500000e-02,8.91406250e-03,5.28125000e-03,5.84859375e+00,,1.50697821e-02,4.51552361e-01,,1.50697821e-02,5.25004883e+01
1.50707821e-02,5.54140625e+00,2.61990625e-01,3.59687500e-02,8.98437500e-03,5.75000000e-03,5.84718750e+00,,1.50707821e-02,4.51570809e-01,,1.50707821e-02,5.16674194e+01
