Time,U_loop,Bt,Ip,Ich
12.7339652,5.84140625,0.4007872729597715,4.657933067993132,0.6548995583359464
12.7349652,5.8328125,0.4008077582367996,4.658670160181548,0.6543987315391198
12.735965199999999,5.834375,0.4008283743960172,4.6594103697456,0.6539046420541564
12.7369652,5.83125,0.4008491600583931,4.660125861597362,0.6534173413752339
12.7379652,5.8265625,0.40087009090698567,4.660819366038963,0.6529368734189724
12.7389652,5.82109375,0.4008910682437638,4.661532956887595,0.6524632745244303
12.7399652,5.81171875,0.40091203413729193,4.662284865538005,0.6519965734531089
12.740965200000002,5.80625,0.4009330136196971,4.663038798931256,0.6515367913889475
12.741965200000001,5.80078125,0.40095402385581896,4.663745966898464,0.6510839419383292
12.742965199999999,5.8,0.4009749032097513,4.664400897785808,0.6506380311300752
12.7439652,5.81015625,0.4009954979128752,4.665044709548275,0.6501990574154476
12.7449652,5.83046875,0.4010158365732803,4.665713020687161,0.649767011668151
12.7459652,5.8515625,0.40103607796606044,4.666395330718824,0.6493418771843281
12.7469652,5.86484375,0.401056330086905,4.667048435799676,0.6489236296825651
12.747965200000001,5.86484375,0.4010765772013101,4.667650960757445,0.6485122373038857
12.7489652,5.871875,0.4010968615062425,4.6682400036224125,0.6481076606117573
12.7499652,5.88359375,0.40111724737001864,4.668866789533674,0.6477098525920857
12.750965200000001,5.89453125,0.4011377605399863,4.669524623864131,0.6473187586532176
12.751965199999999,5.90546875,0.4011583337870164,4.670156428157996,0.6469343166259421
12.7529652,5.90625,0.4011789663958883,4.6707311346620415,0.6465564567634865
12.7539652,5.90234375,0.4011998271545746,4.671286666013096,0.6461851017415212
12.754965200000001,5.8890625,0.4012209174934817,4.671881117269303,0.6458201666581547
12.7559652,5.86640625,0.40124197564823055,4.672510730128857,0.6454615590339386
12.7569652,5.8640625,0.4012627069551336,4.673114778867522,0.6451091788118637
12.757965200000001,5.86796875,0.40128316290885124,4.6736611570573645,0.6447629183573609
12.7589652,5.8734375,0.4013035609311333,4.674183891629261,0.6444226624583038
12.7599652,5.87578125,0.4013238931547279,4.6747296459979,0.6440882883250042
12.7609652,5.86640625,0.40134409592653925,4.675301821624276,0.6437596655902171
12.7619652,5.8640625,0.4013642693750049,4.675872358796947,0.6434366563091355
12.7629652,5.86484375,0.4013844943180955,4.676413122569525,0.6431191149593956
12.7639652,5.86484375,0.40140474214768607,4.676925052760688,0.6428068884410724
12.7649652,5.8640625,0.4014250850992747,4.677448763954168,0.6424998160766817
12.7659652,5.8703125,0.4014455403377716,4.678011918155008,0.6421977296111813
12.766965200000001,5.8828125,0.4014660241843934,4.678581524789561,0.6419004532119678
12.7679652,5.88515625,0.4014866138810778,4.6791046844554876,0.6416078034688804
12.7689652,5.89453125,0.4015073766569536,4.679573513921761,0.6413195893941972
12.7699652,5.9,0.40152817090176696,4.68002854144116,0.6410356124226375
12.7709652,5.8984375,0.40154880064986154,4.680515437219024,0.6407556664113624
12.7719652,5.90546875,0.40156931668064166,4.681039797788256,0.6404795376399715
12.7729652,5.915625,0.4015898248441698,4.681561887415559,0.6402070048105072
12.773965200000001,5.92109375,0.40161029867794795,4.682040611538956,0.6399378390474507
12.7749652,5.91328125,0.4016307582076636,4.68248933239277,0.6396718038977256
12.7759652,5.9015625,0.4016512334718479,4.682961625257641,0.6394086553306946
12.776965200000001,5.88359375,0.4016717351985655,4.683473683148013,0.6391481417381615
12.7779652,5.8828125,0.4016922004499413,4.683982247280891,0.6388900039343717
12.7789652,5.88828125,0.4017126320867527,4.6844478758258425,0.6386339751560095
12.7799652,5.88671875,0.4017330622931578,4.68489100796749,0.6383797810622018
12.7809652,5.88125,0.4017536026408442,4.685356892811766,0.6381271397345143
12.7819652,5.87421875,0.40177433537815355,4.685849712042165,0.637875761676955
12.7829652,5.871875,0.4017950252032754,4.686334443200988,0.6376253498159714
12.7839652,5.87421875,0.40181548616339735,4.686790315158098,0.6373755995004515
12.7849652,5.8734375,0.40183571396730045,4.687233498735914,0.6371261985017254
12.785965200000001,5.871875,0.4018558473643911,4.687687998115667,0.6368768270135617
12.786965200000001,5.8796875,0.4018760186672649,4.688161718024895,0.6366271576521721
12.7879652,5.88671875,0.40189618639414076,4.688637727018699,0.6363768554562067
12.7889652,5.88828125,0.4019163176456397,4.689097196542238,0.636125577886758
12.7899652,5.89296875,0.4019364453211053,4.689551076711977,0.635872974827358
12.7909652,5.8890625,0.40195665739053965,4.690023492409446,0.6356186885839792
12.7919652,5.8921875,0.40197701107019274,4.690513939374978,0.6353623538850361
12.792965200000001,5.8984375,0.40199748704959787,4.691001010770222,0.6351035978813822
12.7939652,5.9,0.4020179666050362,4.6914806768554635,0.6348428893752297
12.7949652,5.9,0.40203833959519125,4.691961471225763,0.6345824603965204
12.7959652,5.9,0.40205871187012565,4.692445353193054,0.6343226289770689
12.796965199999999,5.9015625,0.40207912348124947,4.692919009806,0.6340635822869628
12.7979652,5.89609375,0.40209949647140464,4.693378449237072,0.6338055027787304
12.7989652,5.9015625,0.40211978792840347,4.693843368751297,0.6335485681873442
12.7999652,5.915625,0.40213999427624814,4.694321296893762,0.6332929515302181
12.8009652,5.9203125,0.40216014769906144,4.69479823567711,0.6330388211072101
12.8019652,5.91875,0.4021803240083748,4.695263876987791,0.6327863405006193
12.802965200000001,5.915625,0.4022005732684069,4.695724686961062,0.6325356685751877
12.8039652,5.9078125,0.4022208976247495,4.696191898168487,0.6322869594781013
12.8049652,5.90234375,0.4022412577412484,4.696658073680442,0.6320403626389867
12.8059652,5.9015625,0.40226154276143666,4.697111060972353,0.6317960227699148
12.8069652,5.89765625,0.4022817691349688,4.697568607549709,0.631554079865398
12.8079652,5.9,0.40230210636496766,4.698046146885555,0.6313146692023923
12.8089652,5.90234375,0.4023225823443728,4.6985172554517405,0.6310779213402957
12.8099652,5.8921875,0.4023430225636217,4.6989519535001785,0.6308439621209482
12.8109652,5.88515625,0.40236325465874356,4.6993685456878325,0.6306129126686341
12.811965200000001,5.87734375,0.40238331367470925,4.699809564045478,0.6303848893900784
12.8129652,5.86953125,0.40240331833523735,4.700278043758944,0.6301600039744508
12.8139652,5.8640625,0.40242332442617174,4.700738185669123,0.6299383633933616
12.8149652,5.85078125,0.4024433576948248,4.701165747678209,0.6297200699008653
12.815965199999999,5.84375,0.4024634052675405,4.701572018968455,0.6295052210334581
12.8169652,5.84375,0.40248352507575413,4.701989617658424,0.6292939096100786
12.8179652,5.85859375,0.40250373285396973,4.7024324923654826,0.6290862237321094
12.818965200000001,5.8734375,0.4025240407606581,4.702870084705808,0.6288822467833741
12.8199652,5.88515625,0.4025443844275027,4.703263725388131,0.6286820574301402
12.8209652,5.8921875,0.40256460722500154,4.703625555307494,0.6284857296211172
12.821965200000001,5.8984375,0.40258468483624843,4.7040110310139935,0.6282933325874566
12.822965199999999,5.909375,0.4026047510042453,4.704441619244037,0.6281049308427541
12.8239652,5.91171875,0.40262485221721295,4.704866371920333,0.6279205841830467
12.8249652,5.91328125,0.40264487761864926,4.705238362089404,0.6277403476868147
12.8259652,5.9171875,0.4026648186261169,4.705582631577829,0.6275642717149806
12.8269652,5.9265625,0.40268472673424077,4.705953542554738,0.6273924019109101
12.8279652,5.94140625,0.40270470993867513,4.706360536125577,0.6272247792004108
12.8289652,5.9546875,0.40272483189251573,4.7067530604570935,0.627061439791733
12.8299652,5.965625,0.40274506613326455,4.707090464527346,0.6269024151755705
12.830965200000001,5.97109375,0.4027654741683904,4.7074023270319465,0.6267477321250587
12.831965199999999,5.97890625,0.4027860266745123,4.707743737634068,0.6265974126957765
12.8329652,5.98828125,0.40280652768600916,4.7081205586831905,0.6264514742257444
12.8339652,5.99609375,0.40282686491600805,4.7084975408400975,0.6263099293354265
12.8349652,6.0,0.4028471213280362,4.7088396879206345,0.6261727859277291
12.8359652,6.0,0.4028674142154061,4.709140578770704,0.6260400471880005
12.8369652,6.00390625,0.40288774000211974,4.7094285367975095,0.6259117115840332
12.837965200000001,6.0125,0.4029079549323667,4.709730730750823,0.6257877728660607
12.8389652,6.009375,0.402927949580051,4.710049573160463,0.6256682200667603
12.839965200000002,6.003125,0.40294790346117487,4.710364376586313,0.6255530375012509
12.8409652,6.00859375,0.40296795031870497,4.7106495723683075,0.625442204767095
12.841965199999999,6.01640625,0.40298799360020177,4.710914874688945,0.6253356967442971
12.8429652,6.00859375,0.40300803187529444,4.711202257917028,0.6252334835953044
12.8439652,6.0,0.40302808302404325,4.711524799576415,0.625135530765007
12.8449652,6.003125,0.40304809483660264,4.711842664721025,0.6250417989807372
12.8459652,6.00546875,0.40306805658494327,4.712119418434831,0.6249522442522706
12.8469652,6.0109375,0.4030880762647546,4.712375564113117,0.6248668178718247
12.8479652,6.01796875,0.40310809093816174,4.712650532524972,0.6247854664140597
12.8489652,6.02265625,0.40312797472937933,4.712945375563291,0.6247081317360793
12.8499652,6.0296875,0.4031479093000012,4.713228480307281,0.6246347509774285
12.8509652,6.03359375,0.4031680262474375,4.713475111991204,0.624565256560096
12.8519652,6.03359375,0.4031882225824032,4.713701491348127,0.6244995761885123
12.8529652,6.0390625,0.4032082873199938,4.713949557109927,0.6244376328495514
12.8539652,6.03125,0.4032282347642719,4.714230612101039,0.6243793448125293
12.8549652,6.02265625,0.40324815145479803,4.714507518550954,0.6243246256292045
12.8559652,6.01484375,0.40326805098048435,4.714746621531719,0.6242733841337789
12.856965200000001,6.009375,0.40328800414642274,4.714964123957942,0.6242255244428961
12.8579652,6.0015625,0.40330797519242156,4.715197433461784,0.6241809459556431
12.8589652,5.99765625,0.403327931934358,4.715451375674217,0.6241395433535489
12.8599652,5.98828125,0.4033478364664838,4.71570014031877,0.6241012066005855
12.860965199999999,5.98046875,0.40336770237764086,4.715931213242777,0.6240658209431675
12.8619652,5.98125,0.4033876169226105,4.716152995167382,0.6240332669101519
12.8629652,5.98984375,0.40340764017845504,4.716367846218786,0.6240034203128387
12.8639652,5.99453125,0.40342779074045587,4.716578462490744,0.6239761522449698
12.8649652,5.99609375,0.40344792771357973,4.7167959502633225,0.623951329082731
12.865965200000002,5.99765625,0.40346794953898285,4.717014526784143,0.6239288124847492
12.866965200000001,5.99921875,0.40348783833660473,4.717212679643387,0.623908459392095
12.867965199999999,5.99921875,0.40350772141260166,4.717396850367541,0.6238901220282813
12.8689652,5.99921875,0.40352775325084855,4.7176011859818985,0.6238736478992636
12.8699652,6.00703125,0.4035478365837204,4.717832551510561,0.6238588797934399
12.8709652,6.01484375,0.40356793851187356,4.718059681538939,0.6238456557816511
12.8719652,6.021875,0.40358800682549745,4.718253592713749,0.6238338092171806
12.872965200000001,6.0203125,0.4036080336573401,4.718423897024264,0.6238231687357543
12.8739652,6.01640625,0.40362806621080766,4.718610023677318,0.6238135582555407
12.8749652,6.01328125,0.40364797074293346,4.7188272667535465,0.6238047969771516
12.875965200000001,6.01875,0.4036677315192136,4.719057965676147,0.6237966993836404
12.876965199999999,6.01640625,0.4036875588093667,4.7192784192733725,0.6237890752405035
12.8779652,6.01484375,0.40370754916583235,4.719468326403537,0.6237817295956803
12.8789652,6.01328125,0.4037275116293937,4.719639397673753,0.6237744627795526
12.8799652,6.01640625,0.4037473725341113,4.719833657783701,0.6237670704049446
12.8809652,6.00546875,0.4037672298627957,4.720062992400612,0.6237593433671232
12.8819652,5.98828125,0.40378708719148004,4.720291012221775,0.6237510678437984
12.882965200000001,5.978125,0.40380698743235194,4.720492181099541,0.6237420252951221
12.8839652,5.97734375,0.40382699781450504,4.720681297291314,0.6237319924636893
12.884965200000002,5.97890625,0.40384704467203514,4.7208804098658055,0.6237207413745374
12.8859652,5.9734375,0.40386702287006526,4.721098322609286,0.6237080393351465
12.886965199999999,5.971875,0.40388690451565584,4.721329807306833,0.6236936489354395
12.8879652,5.98046875,0.40390671034971526,4.72155473421108,0.6236773280477816
12.8889652,5.98671875,0.4039265076013371,4.721754593135971,0.623658829826981
12.8899652,5.98515625,0.40394643788074025,4.7219446661130045,0.6236379027102881
12.8909652,5.9765625,0.40396648831426835,4.722160528953736,0.6236142904173961
12.891965200000001,5.98046875,0.40398650584845275,4.722404595781031,0.6235877319504409
12.8929652,5.98671875,0.4040064289758246,4.72264148152906,0.6235579615940011
12.8939652,5.98125,0.40402633350791517,4.722850877724552,0.6235247089150978
12.8949652,5.97109375,0.40404630383869333,4.723060263424295,0.6234876987631944
12.8959652,5.9734375,0.4040663256640965,4.723308923183882,0.6234466512701977
12.8969652,5.98046875,0.4040864061361559,4.723588570495212,0.6234012818504564
12.8979652,5.98515625,0.4041064816017758,4.723846494661495,0.623351301200762
12.898965200000001,5.98515625,0.4041265513457707,4.724057359234748,0.623296415300349
12.8999652,5.98671875,0.40414661894417386,4.72426450290228,0.6232369690556558
12.9009652,5.9828125,0.4041666314719539,4.724527086145637,0.6231760769851372
12.901965200000001,5.9765625,0.4041865309976403,4.724836012006543,0.6231142649533213
12.9029652,5.9640625,0.40420633754692037,4.725122794829421,0.6230516154907815
12.9039652,5.96796875,0.404226204173263,4.725352862786347,0.6229882090191948
12.9049652,5.9734375,0.40424606722357237,4.725561291470787,0.6229241238513448
12.905965199999999,5.97734375,0.40426580296772546,4.725809865616352,0.6228594361911188
12.9069652,5.98828125,0.40428544072906814,4.726109276753051,0.6227942201335097
12.9079652,5.98671875,0.40430510209213144,4.7264046310197845,0.6227285476646156
12.9089652,5.975,0.40432487145084905,4.726652174945601,0.6226624886616391
12.9099652,5.9578125,0.40434475595725217,4.726877802480941,0.6225961108928884
12.910965200000001,5.946875,0.40436478207387405,4.727144385466393,0.6225294800177761
12.911965200000001,5.93984375,0.40438485467871665,4.727464696288938,0.6224626595868205
12.912965199999999,5.94765625,0.40440482715512177,4.727778344600704,0.6223957110416444
12.9139652,5.9546875,0.4044246430020249,4.728032478100212,0.6223286937149758
12.9149652,5.95234375,0.40444446314014676,4.728249937219881,0.6222616648306479
12.9159652,5.94921875,0.4044644728071144,4.7284973309072695,0.6221946795035984
12.9169652,5.95234375,0.4044845919001777,4.728793984281337,0.6221277907398707
12.917965200000001,5.9625,0.40450457653505356,4.729088212851184,0.6220610494366126
12.9189652,5.97109375,0.4045243995340231,4.729334959234809,0.6219945043820774
12.9199652,5.9765625,0.40454424828030516,4.729548254877852,0.6219282022556232
12.920965200000001,5.97734375,0.40456415924924155,4.729777204428602,0.6218621876277131
12.921965199999999,5.9765625,0.4045840466164572,4.730049590425488,0.6217965029599153
12.9229652,5.96796875,0.4046039025147353,4.730339493609591,0.6217311886049028
12.9239652,5.9546875,0.40462375340660917,4.7305995069871285,0.6216662828064543
12.9249652,5.9546875,0.4046435292021725,4.73082334207947,0.6216018216994524
12.9259652,5.95859375,0.4046633479099233,4.7310626398606255,0.6215378393098859
12.9269652,5.95859375,0.4046832767589554,4.731347512163503,0.621474367554848
12.927965200000001,5.94921875,0.4047032857107375,4.7316438932424045,0.6214114362425366
12.9289652,5.94140625,0.4047234334118906,4.731915690554275,0.6213490730722553
12.929965200000002,5.94921875,0.40474378494591673,4.732157702727458,0.6212873036344124
12.9309652,5.9640625,0.4047641922658219,4.732380506280439,0.6212261514105213
12.931965199999999,5.97734375,0.40478448443804144,4.7326107454656,0.6211656377732004
12.9329652,5.984375,0.4048047658821966,4.732879331487967,0.621105781986173
12.9339652,5.9984375,0.404825069497631,4.733164757348961,0.6210466012042676
12.9349652,6.00859375,0.4048452601109716,4.733406223627651,0.6209881104734176
12.9359652,6.00859375,0.4048653212725642,4.733602433793246,0.6209303227306615
12.936965200000001,6.01796875,0.4048853910165943,4.733811801236356,0.6208732488041427
12.9379652,6.03359375,0.4049054235700619,4.734062597706478,0.62081689741311
12.9389652,6.04453125,0.4049253538495002,4.734329186124509,0.6207612751679167
12.9399652,6.04453125,0.4049452369255323,4.734576118238995,0.6207063865700212
12.940965199999999,6.03125,0.40496511571034566,4.734799458063618,0.6206522340119874
12.9419652,6.0203125,0.40498497446947146,4.735025291252211,0.6205988177774837
12.9429652,6.01484375,0.40500483751981603,4.735277552442501,0.6205461360412838
12.943965200000001,6.01640625,0.40502478997053365,4.735550283068608,0.6204941848692663
12.9449652,6.01875,0.4050448389736555,4.7358090805797985,0.6204429582184149
12.9459652,6.03125,0.40506497523155865,4.736029937502985,0.6203924479368182
12.946965200000001,6.03671875,0.4050851851554013,4.736225865661472,0.6203426437636699
12.9479652,6.04609375,0.4051054086681209,4.7364285117999625,0.620293533329269
12.9489652,6.05546875,0.4051256429088698,4.736657848209553,0.6202451021550187
12.9499652,6.0671875,0.40514594938511667,4.736907846165232,0.6201973336534283
12.9509652,6.075,0.4051663345337073,4.737151279050888,0.6201502091281114
12.9519652,6.07890625,0.4051866689028936,4.737364773140553,0.6201037077737868
12.9529652,6.0828125,0.4052069009980507,4.7375630919734,0.6200578066762781
12.9539652,6.0875,0.4052270930418328,4.737788287916254,0.6200124808125145
12.9549652,6.0875,0.40524733944105235,4.738051070913578,0.6199677030505298
12.955965200000001,6.08828125,0.4052676359044908,4.7383069170812355,0.6199234441494628
12.9569652,6.07890625,0.40528789303173957,4.73851271245648,0.6198796727595575
12.9579652,6.0734375,0.40530806791061147,4.738689317841714,0.6198363554221626
12.9589652,6.0734375,0.4053282134661376,4.7389016109919835,0.6197934565697325
12.9599652,6.0734375,0.40534837189532,4.739170249896228,0.6197509385258259
12.9609652,6.0765625,0.40536843377209814,4.7394335790272875,0.6197087615051067
12.9619652,6.08203125,0.4053883905140345,4.739636073091889,0.619666883613344
12.962965200000001,6.0859375,0.40540832365428536,4.7398013776556605,0.6196252608474121
12.9639652,6.08984375,0.40542831043475297,4.739992973205624,0.6195838470952897
12.9649652,6.0859375,0.40544832939934355,4.740237904837691,0.6195425941360613
12.965965200000001,6.0734375,0.40546835766159245,4.740499081475426,0.6195014516399154
12.966965199999999,6.06875,0.4054884274056225,4.740727944620034,0.6194603671681468
12.9679652,6.0640625,0.40550857939799445,4.740924838662866,0.6194192861731541
12.9689652,6.059375,0.40552882222118075,4.741131847604169,0.6193781519984418
12.9699652,6.05,0.40554911796939835,4.74137826302183,0.619336905878619
12.9709652,6.05078125,0.40556947450986397,4.74164663094639,0.6192954869394001
12.9719652,6.05390625,0.4055898882665796,4.7418944073297755,0.6192538321976039
12.9729652,6.04453125,0.40561031704257844,4.742102693201563,0.6192118765611551
12.9739652,6.0296875,0.4056306771590773,4.742304432325224,0.6191695528290826
12.974965200000002,6.01328125,0.40565100008501365,4.742550499479376,0.6191267916915211
12.9759652,6.01484375,0.4056712986940438,4.742837902020278,0.6190835217297096
12.9769652,6.00703125,0.40569148144016765,4.743115328319335,0.6190396694159924
12.9779652,5.9921875,0.40571158479876224,4.743354614950596,0.6189951591138192
12.9789652,5.98515625,0.4057316023329818,4.743570373253261,0.6189499130777444
12.9799652,5.971875,0.40575152402994746,4.743798458081669,0.618903851453427
12.9809652,5.9640625,0.40577142212519235,4.744062138899053,0.6188568922776316
12.981965200000001,5.95859375,0.40579137815190797,4.744346138058796,0.6188089514782277
12.9829652,5.94921875,0.4058114114205611,4.744615594866924,0.6187599428741899
12.983965200000002,5.940625,0.40583151120312244,4.744860370269605,0.6187097781755974
12.9849652,5.93359375,0.40585171469011927,4.745111567946907,0.6186583669836349
12.985965199999999,5.92265625,0.40587200686226843,4.745394206969039,0.618605616790592
12.9869652,5.909375,0.4058923262121716,4.745684035077607,0.6185514329798629
12.9879652,5.9078125,0.40591256832013717,4.745942516966863,0.6184957188259478
12.9889652,5.9078125,0.40593279898485285,4.746177163189948,0.6184383754944507
12.9899652,5.915625,0.40595309473307045,4.746422276252658,0.6183793020420816
12.9909652,5.925,0.40597334828428605,4.746684749832173,0.6183183954166549
12.991965200000001,5.925,0.40599350242228494,4.746954378933329,0.6182555504570904
12.9929652,5.9171875,0.40601364154103575,4.747227502857345,0.6181906598934127
12.9939652,5.90625,0.4060337570580658,4.747497440358097,0.6181236143467516
12.9949652,5.89453125,0.4060537502753439,4.747761073235845,0.6180543023293417
12.9959652,5.87890625,0.40607363978818656,4.748038762743503,0.6179826102445228
12.9969652,5.86953125,0.4060935271554374,4.748350458180376,0.6179084223867398
12.9979652,5.85703125,0.406113410946655,4.748674663298412,0.6178316209415425
12.9989652,5.84765625,0.4061332003310601,4.748970050364709,0.6177520859855854
12.9999652,5.83828125,0.40615296039211946,4.749233097661507,0.6176696954866286
13.000965200000001,5.83046875,0.40617271830755186,4.749495853548687,0.6175843253035369
13.0019652,5.83671875,0.4061924969638925,4.7497836192762835,0.6174958491862801
13.0029652,5.8421875,0.4062123514317644,4.75009118179697,0.6174041387759331
13.0039652,5.8546875,0.4062323124649194,4.750401363766066,0.6173090636046761
13.0049652,5.87578125,0.4062523085430453,4.750702289947787,0.6172104910957937
13.0059652,5.88828125,0.4062721758846086,4.750988167172778,0.6171084175436431
13.0069652,5.8796875,0.4062921369177637,4.751282113097277,0.6170041549794831
13.007965200000001,5.86953125,0.4063123947601981,4.7516102323226175,0.6168980988019822
13.0089652,5.86640625,0.4063328263969742,4.751952786005008,0.6167902784799315
13.009965200000002,5.86796875,0.4063531672029359,4.752274218292009,0.6166807233032698
13.010965200000001,5.86953125,0.4063733828483683,4.7525748727287835,0.6165694623830847
13.011965199999999,5.8703125,0.4063935956330234,4.7528846985080975,0.6164565246516113
13.0129652,5.86796875,0.40641374118858475,4.753213562970315,0.6163419388622325
13.0139652,5.86640625,0.40643373512108366,4.753544378165907,0.61622573358948
13.0149652,5.8625,0.4064535774305201,4.753868751636694,0.6161079372290328
13.0159652,5.86484375,0.4064733382068001,4.754183466884598,0.6159885779977188
13.0169652,5.86796875,0.40649289157417395,4.754486342746643,0.6158676839335131
13.0179652,5.87578125,0.40651226542554586,4.754801946676206,0.6157452828955392
13.0189652,5.87421875,0.4065317494181989,4.755151202555516,0.6156214025640689
13.019965200000001,5.8625,0.4065515316505376,4.7555088664769025,0.6154960704405218
13.0209652,5.85546875,0.4065715198613762,4.755835616586549,0.6153693138474656
13.0219652,5.84765625,0.4065915209459063,4.756138299178238,0.6152411599286158
13.0229652,5.82890625,0.4066115406257177,4.756464545880857,0.6151116356488369
13.0239652,5.81875,0.40663161323056024,4.756835529908393,0.6149807677941399
13.0249652,5.8046875,0.40665176879896536,4.7572191762161875,0.614848582971685
13.0259652,5.80390625,0.4066718478406185,4.757565191188431,0.6147151076097807
13.026965200000001,5.81171875,0.4066917123213341,4.75786497748192,0.6145803679578821
13.0279652,5.80625,0.406711435191831,4.758166871526048,0.614444390086594
13.028965200000002,5.7984375,0.40673108010520487,4.758516104460312,0.6143071998876681
13.0299652,5.7984375,0.4067507250185787,4.758895674009315,0.6141688230740051
13.030965199999999,5.8078125,0.4067703713623588,4.759250525732756,0.6140292851796529
13.0319652,5.81875,0.4067899433250139,4.75956154599419,0.6138886115598076
13.0329652,5.82890625,0.40680941587441705,4.759867010398525,0.613746827390814
13.0339652,5.83203125,0.4068290307492597,4.7602139728545145,0.6136039576701641
13.0349652,5.834375,0.4068489159708835,4.760590524949769,0.6134600272164988
13.035965200000001,5.8421875,0.40686886556078866,4.760942731107001,0.6133150606696061
13.036965200000001,5.83984375,0.4068887665168813,4.761257109834023,0.6131690824904231
13.0379652,5.82734375,0.4069086102566887,4.761576575130002,0.6130221169610341
13.0389652,5.8171875,0.4069284575725293,4.761945738829204,0.6128741881846718
13.0399652,5.80390625,0.40694836854146565,4.7623540598197485,0.6127253200857171
13.0409652,5.790625,0.4069683295746208,4.762747147949857,0.6125755364096985
13.0419652,5.78203125,0.4069883163550884,4.763096699184103,0.6124248607232934
13.042965200000001,5.7765625,0.40700825807774155,4.76343055654091,0.6122733164143259
13.0439652,5.7796875,0.4070281039631759,4.763791345248805,0.6121209266917698
13.0449652,5.77578125,0.40704775674376653,4.764179580558917,0.6119677145857456
13.045965200000001,5.77265625,0.4070672793573884,4.764557601338731,0.6118137029475224
13.0469652,5.77578125,0.40708694143563723,4.7649014521033255,0.6116589144495175
13.0479652,5.78125,0.40710685598057156,4.765227010359136,0.6115033715852958
13.0489652,5.78359375,0.40712679984881645,4.76557342410395,0.6113470966695709
13.049965199999999,5.77265625,0.40714665002546957,4.765960918858156,0.6111901118382039
13.0509652,5.76484375,0.4071664494226832,4.766355767977247,0.6110324390482041
13.0519652,5.76484375,0.4071861823060238,4.766712485620561,0.610874100077729
13.052965200000001,5.7703125,0.4072058944484915,4.767046204876296,0.6107151165260838
13.0539652,5.7890625,0.40722559514770906,4.767396571511497,0.6105555098137224
13.054965200000002,5.80390625,0.40724520430092664,4.767761038503314,0.610395301182246
13.055965200000001,5.796875,0.40726473406657976,4.768118177757745,0.6102345116944046
13.056965199999999,5.78515625,0.4072842860035473,4.768468092609643,0.6100731622340957
13.0579652,5.77421875,0.40730391518245246,4.768836061572713,0.6099112735063646
13.0589652,5.771875,0.407323608014418,4.769237467245761,0.6097488660374059
13.0599652,5.78515625,0.4073432951247587,4.769646534593946,0.6095859601745605
13.0609652,5.7796875,0.40736305089459934,4.7700276340737755,0.6094225760863192
13.061965200000001,5.76484375,0.40738294612906695,4.770380828508116,0.6092587337623193
13.0629652,5.7609375,0.4074029085926283,4.770745599648677,0.6090944530133471
13.0639652,5.75703125,0.40742278094059586,4.771144038801028,0.6089297534713368
13.0649652,5.75703125,0.4074424508860967,4.7715469765120835,0.6087646545893699
13.065965199999999,5.76328125,0.4074620063990976,4.771920191945116,0.6085991756416773
13.0669652,5.77265625,0.4074815161390984,4.772260187879747,0.6084333357236367
13.0679652,5.78125,0.40750102230306595,4.772598331336949,0.6082671537517746
13.068965200000001,5.7765625,0.40752061214578156,4.772972117641548,0.6081006484637652
13.0699652,5.7546875,0.4075402413246867,4.773382480578471,0.6079338384184313
13.0709652,5.73046875,0.4075598182937813,4.773801949423999,0.6077667419957428
13.071965200000001,5.71953125,0.4075794152885634,4.774205538008262,0.6075993773968184
13.0729652,5.7125,0.40759918107128296,4.774581179090244,0.6074317626439247
13.0739652,5.70625,0.40761912780037557,4.774938336857783,0.607263915580476
13.0749652,5.69921875,0.4076391639298412,4.775302624115064,0.6070958538710356
13.075965199999999,5.70078125,0.40765916501437127,4.775687853063875,0.6069275950013139
13.0769652,5.71171875,0.4076791417819951,4.7760799282723605,0.6067591562781692
13.0779652,5.71953125,0.407699164322619,4.776448067768759,0.6065905548296091
13.0789652,5.7125,0.4077191439510554,4.776791592103921,0.6064218076047878
13.0799652,5.71015625,0.4077390205902417,4.777154292320039,0.6062529313740088
13.080965200000001,5.71953125,0.4077588164114926,4.777560043231915,0.6060839427287226
13.0819652,5.72734375,0.40777849994583515,4.777970030770698,0.6059148580815287
13.0829652,5.72578125,0.40779808192133404,4.778338443390142,0.605745693666174
13.0839652,5.715625,0.4078176817769286,4.7786805439416025,0.6055764655375534
13.0849652,5.703125,0.40783726804364623,4.7790472462365345,0.6054071895717106
13.0859652,5.69921875,0.4078567849356431,4.779460521296499,0.6052378814658362
13.0869652,5.69375,0.4078764370010482,4.779889298915654,0.6050685567382703
13.087965200000001,5.6859375,0.40789631077942207,4.780277127035764,0.6048992307284997
13.0889652,5.684375,0.40791621173551473,4.780611775652444,0.6047299185971603
13.0899652,5.684375,0.40793597251179475,4.780952233690157,0.6045606353260351
13.090965200000001,5.6828125,0.40795560026029365,4.781351651970978,0.6043913957180558
13.0919652,5.6765625,0.40797518938782373,4.7817886502458204,0.6042222143973021
13.0929652,5.684375,0.40799474633119565,4.782193858600711,0.6040531058090014
13.0939652,5.68984375,0.4080142439127257,4.782535876831772,0.6038840842195299
13.0949652,5.69921875,0.40803376008953707,4.78286123147648,0.6037151637164107
13.0959652,5.69921875,0.40805328556397147,4.783224399251164,0.6035463582083163
13.0969652,5.68828125,0.4080727645502203,4.783636421894754,0.6033776814250662
13.0979652,5.6859375,0.4080922649925629,4.784068922575032,0.6032091469176281
