Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.30451904e-03,1.09375000e-02,7.18750000e-02,1.41250000e+00,1.57093750e+01
9.30551904e-03,4.68750000e-03,7.50000000e-02,6.81250000e-01,1.57375000e+01
9.30651904e-03,1.09375000e-02,7.18750000e-02,-3.75000000e-02,1.57750000e+01
9.30751904e-03,1.09375000e-02,6.71875000e-02,-4.21875000e-01,1.58343750e+01
9.30851904e-03,1.09375000e-02,5.93750000e-02,-5.09375000e-01,1.58812500e+01
9.30951904e-03,4.68750000e-03,5.62500000e-02,-5.09375000e-01,1.59093750e+01
9.31051904e-03,1.09375000e-02,5.31250000e-02,-5.65625000e-01,1.59187500e+01
9.31151904e-03,7.81250000e-03,5.15625000e-02,-7.65625000e-01,1.59187500e+01
9.31251904e-03,1.09375000e-02,5.15625000e-02,-1.11562500e+00,1.59156250e+01
9.31351904e-03,7.81250000e-03,4.53125000e-02,-1.25625000e+00,1.59250000e+01
9.31451904e-03,1.40625000e-02,4.84375000e-02,-9.75000000e-01,1.59531250e+01
9.31551904e-03,1.09375000e-02,5.15625000e-02,-6.15625000e-01,1.59843750e+01
9.31651904e-03,1.09375000e-02,4.84375000e-02,-4.12500000e-01,1.60000000e+01
9.31751904e-03,1.40625000e-02,4.53125000e-02,-2.87500000e-01,1.60312500e+01
9.31851904e-03,1.40625000e-02,4.84375000e-02,-2.71875000e-01,1.60656250e+01
9.31951904e-03,1.56250000e-02,5.15625000e-02,-2.93750000e-01,1.60875000e+01
9.32051904e-03,1.40625000e-02,4.84375000e-02,-2.93750000e-01,1.61125000e+01
9.32151904e-03,1.40625000e-02,4.84375000e-02,-4.21875000e-01,1.61125000e+01
9.32251904e-03,1.09375000e-02,5.15625000e-02,-6.37500000e-01,1.61125000e+01
9.32351904e-03,4.68750000e-03,5.93750000e-02,-8.43750000e-01,1.61187500e+01
9.32451904e-03,1.40625000e-02,6.09375000e-02,-1.08750000e+00,1.61343750e+01
9.32551904e-03,1.09375000e-02,5.62500000e-02,-1.18750000e+00,1.61437500e+01
9.32651904e-03,1.09375000e-02,6.09375000e-02,-1.19687500e+00,1.61437500e+01
9.32751904e-03,1.09375000e-02,5.93750000e-02,-1.15312500e+00,1.61625000e+01
9.32851904e-03,1.09375000e-02,5.93750000e-02,-6.81250000e-01,1.62031250e+01
9.32951904e-03,4.68750000e-03,6.09375000e-02,-1.37500000e-01,1.62343750e+01
9.33051904e-03,1.09375000e-02,6.09375000e-02,-8.12500000e-02,1.62406250e+01
9.33151904e-03,1.09375000e-02,6.09375000e-02,-4.59375000e-01,1.62468750e+01
9.33251904e-03,7.81250000e-03,5.93750000e-02,-9.18750000e-01,1.62468750e+01
9.33351904e-03,7.81250000e-03,5.31250000e-02,-1.05000000e+00,1.62468750e+01
9.33451904e-03,0.00000000e+00,4.84375000e-02,-8.06250000e-01,1.62406250e+01
9.33551904e-03,0.00000000e+00,5.31250000e-02,-3.68750000e-01,1.62625000e+01
9.33651904e-03,4.68750000e-03,4.84375000e-02,-1.81250000e-01,1.62781250e+01
9.33751904e-03,7.81250000e-03,4.53125000e-02,-2.96875000e-01,1.62687500e+01
9.33851904e-03,7.81250000e-03,4.53125000e-02,-4.12500000e-01,1.62562500e+01
9.33951904e-03,4.68750000e-03,5.15625000e-02,-4.75000000e-01,1.62687500e+01
9.34051904e-03,4.68750000e-03,4.84375000e-02,-5.78125000e-01,1.63218750e+01
9.34151904e-03,1.09375000e-02,4.84375000e-02,-4.59375000e-01,1.63593750e+01
9.34251904e-03,2.18750000e-02,5.15625000e-02,-1.78125000e-01,1.63750000e+01
9.34351904e-03,2.18750000e-02,4.21875000e-02,5.31250000e-02,1.63593750e+01
9.34451904e-03,1.87500000e-02,4.21875000e-02,5.93750000e-02,1.63750000e+01
9.34551904e-03,1.40625000e-02,4.21875000e-02,-1.56250000e-02,1.63968750e+01
9.34651904e-03,1.40625000e-02,4.84375000e-02,-3.15625000e-01,1.63843750e+01
9.34751904e-03,7.81250000e-03,5.31250000e-02,-7.75000000e-01,1.63750000e+01
9.34851904e-03,7.81250000e-03,5.62500000e-02,-1.18437500e+00,1.63906250e+01
9.34951904e-03,1.09375000e-02,5.31250000e-02,-1.54375000e+00,1.63906250e+01
9.35051904e-03,1.09375000e-02,5.31250000e-02,-1.92500000e+00,1.63656250e+01
9.35151904e-03,1.40625000e-02,5.31250000e-02,-2.20312500e+00,1.63375000e+01
9.35251904e-03,1.09375000e-02,5.15625000e-02,-2.20937500e+00,1.63437500e+01
9.35351904e-03,7.81250000e-03,4.84375000e-02,-2.09062500e+00,1.63593750e+01
9.35451904e-03,4.68750000e-03,4.53125000e-02,-1.90000000e+00,1.63750000e+01
9.35551904e-03,1.09375000e-02,5.31250000e-02,-1.55000000e+00,1.63968750e+01
9.35651904e-03,1.87500000e-02,5.15625000e-02,-1.11250000e+00,1.64125000e+01
9.35751904e-03,1.40625000e-02,5.31250000e-02,-6.43750000e-01,1.64062500e+01
9.35851904e-03,1.40625000e-02,5.62500000e-02,-2.46875000e-01,1.64187500e+01
9.35951904e-03,7.81250000e-03,5.93750000e-02,-3.75000000e-02,1.64218750e+01
9.36051904e-03,1.09375000e-02,6.40625000e-02,0.00000000e+00,1.64125000e+01
9.36151904e-03,7.81250000e-03,6.09375000e-02,-5.93750000e-02,1.63968750e+01
9.36251904e-03,7.81250000e-03,6.71875000e-02,-4.06250000e-01,1.63750000e+01
9.36351904e-03,7.81250000e-03,6.40625000e-02,-8.03125000e-01,1.63593750e+01
9.36451904e-03,1.40625000e-02,6.71875000e-02,-9.40625000e-01,1.63531250e+01
9.36551904e-03,1.56250000e-02,6.71875000e-02,-9.09375000e-01,1.63531250e+01
9.36651904e-03,1.56250000e-02,6.40625000e-02,-6.56250000e-01,1.63812500e+01
9.36751904e-03,1.56250000e-02,6.40625000e-02,-5.03125000e-01,1.63968750e+01
9.36851904e-03,1.87500000e-02,6.09375000e-02,-6.09375000e-01,1.63906250e+01
9.36951904e-03,1.56250000e-02,7.03125000e-02,-4.68750000e-01,1.63843750e+01
9.37051904e-03,1.87500000e-02,7.50000000e-02,-5.93750000e-02,1.64031250e+01
9.37151904e-03,1.56250000e-02,7.18750000e-02,3.21875000e-01,1.64187500e+01
9.37251904e-03,1.56250000e-02,7.03125000e-02,3.15625000e-01,1.64062500e+01
9.37351904e-03,1.56250000e-02,7.18750000e-02,-3.53125000e-01,1.63906250e+01
9.37451904e-03,1.56250000e-02,6.71875000e-02,-1.45937500e+00,1.63593750e+01
9.37551904e-03,1.87500000e-02,7.03125000e-02,-1.82812500e+00,1.63656250e+01
9.37651904e-03,1.87500000e-02,7.18750000e-02,-1.35937500e+00,1.64062500e+01
9.37751904e-03,2.34375000e-02,6.71875000e-02,-9.03125000e-01,1.64218750e+01
9.37851904e-03,2.96875000e-02,6.71875000e-02,-8.18750000e-01,1.64187500e+01
9.37951904e-03,2.65625000e-02,6.40625000e-02,-7.53125000e-01,1.64062500e+01
9.38051904e-03,2.65625000e-02,5.93750000e-02,-4.37500000e-01,1.64125000e+01
9.38151904e-03,2.34375000e-02,5.93750000e-02,-5.25000000e-01,1.63750000e+01
9.38251904e-03,2.65625000e-02,6.40625000e-02,-1.11250000e+00,1.63281250e+01
9.38351904e-03,2.34375000e-02,7.03125000e-02,-1.29375000e+00,1.63000000e+01
9.38451904e-03,2.34375000e-02,6.40625000e-02,-9.34375000e-01,1.62937500e+01
9.38551904e-03,2.96875000e-02,6.09375000e-02,-7.43750000e-01,1.62687500e+01
9.38651904e-03,2.96875000e-02,5.93750000e-02,-8.40625000e-01,1.62187500e+01
9.38751904e-03,2.18750000e-02,6.40625000e-02,-5.46875000e-01,1.61968750e+01
9.38851904e-03,1.87500000e-02,6.09375000e-02,-1.81250000e-01,1.61812500e+01
9.38951904e-03,2.18750000e-02,6.09375000e-02,3.75000000e-02,1.61937500e+01
9.39051904e-03,2.34375000e-02,6.09375000e-02,2.68750000e-01,1.62093750e+01
9.39151904e-03,2.96875000e-02,7.03125000e-02,5.93750000e-01,1.62031250e+01
9.39251904e-03,2.34375000e-02,7.03125000e-02,9.78125000e-01,1.62093750e+01
9.39351904e-03,2.18750000e-02,6.40625000e-02,1.20937500e+00,1.61781250e+01
9.39451904e-03,1.87500000e-02,6.09375000e-02,1.21875000e+00,1.61812500e+01
9.39551904e-03,2.34375000e-02,6.40625000e-02,8.28125000e-01,1.61625000e+01
9.39651904e-03,2.34375000e-02,6.09375000e-02,3.12500000e-03,1.61500000e+01
9.39751904e-03,2.34375000e-02,5.62500000e-02,-9.78125000e-01,1.61343750e+01
9.39851904e-03,2.34375000e-02,5.93750000e-02,-1.92500000e+00,1.61062500e+01
9.39951904e-03,2.18750000e-02,5.62500000e-02,-2.65625000e+00,1.60531250e+01
9.40051904e-03,2.65625000e-02,5.62500000e-02,-2.91875000e+00,1.60375000e+01
9.40151904e-03,2.96875000e-02,5.62500000e-02,-2.67500000e+00,1.60500000e+01
9.40251904e-03,2.34375000e-02,5.62500000e-02,-2.53437500e+00,1.60500000e+01
9.40351904e-03,2.34375000e-02,6.09375000e-02,-2.37187500e+00,1.60687500e+01
9.40451904e-03,3.28125000e-02,6.40625000e-02,-1.95625000e+00,1.60875000e+01
9.40551904e-03,2.96875000e-02,6.09375000e-02,-1.63437500e+00,1.61031250e+01
9.40651904e-03,2.96875000e-02,6.40625000e-02,-1.40625000e+00,1.61281250e+01
9.40751904e-03,2.96875000e-02,6.71875000e-02,-1.21562500e+00,1.61500000e+01
9.40851904e-03,2.96875000e-02,6.09375000e-02,-1.11250000e+00,1.61718750e+01
9.40951904e-03,3.75000000e-02,5.93750000e-02,-9.68750000e-01,1.62312500e+01
9.41051904e-03,4.06250000e-02,5.31250000e-02,-7.50000000e-01,1.62781250e+01
9.41151904e-03,3.75000000e-02,5.62500000e-02,-5.84375000e-01,1.63093750e+01
9.41251904e-03,4.06250000e-02,5.93750000e-02,-5.28125000e-01,1.63531250e+01
9.41351904e-03,3.75000000e-02,5.62500000e-02,-6.00000000e-01,1.63843750e+01
9.41451904e-03,3.28125000e-02,5.62500000e-02,-6.00000000e-01,1.64125000e+01
9.41551904e-03,2.65625000e-02,5.31250000e-02,-4.34375000e-01,1.64562500e+01
9.41651904e-03,2.65625000e-02,5.15625000e-02,-2.84375000e-01,1.65031250e+01
9.41751904e-03,2.34375000e-02,5.31250000e-02,-2.46875000e-01,1.65500000e+01
9.41851904e-03,2.34375000e-02,5.62500000e-02,-1.18750000e-01,1.65875000e+01
9.41951904e-03,2.34375000e-02,5.93750000e-02,1.40625000e-01,1.66218750e+01
9.42051904e-03,2.96875000e-02,5.62500000e-02,3.09375000e-01,1.66468750e+01
9.42151904e-03,2.96875000e-02,5.15625000e-02,3.96875000e-01,1.66843750e+01
9.42251904e-03,2.65625000e-02,5.15625000e-02,4.59375000e-01,1.67187500e+01
9.42351904e-03,2.34375000e-02,5.62500000e-02,6.25000000e-01,1.67437500e+01
9.42451904e-03,2.18750000e-02,5.31250000e-02,7.12500000e-01,1.67750000e+01
9.42551904e-03,1.87500000e-02,4.84375000e-02,1.00625000e+00,1.68187500e+01
9.42651904e-03,1.56250000e-02,5.15625000e-02,1.38437500e+00,1.68468750e+01
9.42751904e-03,1.40625000e-02,5.31250000e-02,1.63125000e+00,1.68781250e+01
9.42851904e-03,2.18750000e-02,5.62500000e-02,1.80937500e+00,1.69218750e+01
9.42951904e-03,2.18750000e-02,5.62500000e-02,1.76562500e+00,1.69750000e+01
9.43051904e-03,2.18750000e-02,5.93750000e-02,1.70000000e+00,1.70343750e+01
9.43151904e-03,1.40625000e-02,5.93750000e-02,1.71875000e+00,1.70812500e+01
9.43251904e-03,1.56250000e-02,5.62500000e-02,1.61562500e+00,1.70968750e+01
9.43351904e-03,2.18750000e-02,5.62500000e-02,1.15625000e+00,1.70968750e+01
9.43451904e-03,2.34375000e-02,5.62500000e-02,4.50000000e-01,1.70812500e+01
9.43551904e-03,2.65625000e-02,5.62500000e-02,-1.62500000e-01,1.70750000e+01
9.43651904e-03,2.96875000e-02,5.62500000e-02,-7.90625000e-01,1.71031250e+01
9.43751904e-03,2.96875000e-02,5.93750000e-02,-1.66875000e+00,1.71500000e+01
9.43851904e-03,2.96875000e-02,5.31250000e-02,-2.55000000e+00,1.71781250e+01
9.43951904e-03,3.43750000e-02,4.53125000e-02,-3.26250000e+00,1.72000000e+01
9.44051904e-03,3.43750000e-02,4.06250000e-02,-3.66562500e+00,1.72406250e+01
9.44151904e-03,3.43750000e-02,3.75000000e-02,-3.79687500e+00,1.72562500e+01
9.44251904e-03,2.65625000e-02,4.21875000e-02,-3.68437500e+00,1.73062500e+01
9.44351904e-03,1.87500000e-02,4.84375000e-02,-3.47187500e+00,1.73500000e+01
9.44451904e-03,7.81250000e-03,4.21875000e-02,-3.26250000e+00,1.73875000e+01
9.44551904e-03,1.87500000e-02,4.21875000e-02,-3.11875000e+00,1.74062500e+01
9.44651904e-03,1.87500000e-02,4.06250000e-02,-3.02812500e+00,1.74343750e+01
9.44751904e-03,1.87500000e-02,4.21875000e-02,-2.97500000e+00,1.74562500e+01
9.44851904e-03,1.56250000e-02,4.06250000e-02,-3.10937500e+00,1.74781250e+01
9.44951904e-03,1.40625000e-02,4.53125000e-02,-3.02500000e+00,1.74968750e+01
9.45051904e-03,1.87500000e-02,5.62500000e-02,-2.36875000e+00,1.75406250e+01
9.45151904e-03,2.65625000e-02,5.62500000e-02,-1.81250000e+00,1.75562500e+01
9.45251904e-03,2.34375000e-02,5.93750000e-02,-1.54062500e+00,1.75843750e+01
9.45351904e-03,2.18750000e-02,5.62500000e-02,-1.40312500e+00,1.76312500e+01
9.45451904e-03,2.65625000e-02,5.93750000e-02,-1.40312500e+00,1.76312500e+01
9.45551904e-03,2.18750000e-02,5.93750000e-02,-1.53125000e+00,1.76218750e+01
9.45651904e-03,2.34375000e-02,5.93750000e-02,-1.62500000e+00,1.76000000e+01
9.45751904e-03,2.34375000e-02,6.71875000e-02,-1.48125000e+00,1.76062500e+01
9.45851904e-03,2.34375000e-02,7.03125000e-02,-1.33750000e+00,1.76156250e+01
9.45951904e-03,2.18750000e-02,7.03125000e-02,-1.29062500e+00,1.76437500e+01
9.46051904e-03,2.65625000e-02,6.09375000e-02,-1.12812500e+00,1.76656250e+01
9.46151904e-03,2.34375000e-02,5.62500000e-02,-8.06250000e-01,1.76968750e+01
9.46251904e-03,2.96875000e-02,5.62500000e-02,-4.06250000e-01,1.77218750e+01
9.46351904e-03,3.43750000e-02,5.62500000e-02,-1.46875000e-01,1.77593750e+01
9.46451904e-03,3.28125000e-02,6.09375000e-02,-1.50000000e-01,1.77968750e+01
9.46551904e-03,2.65625000e-02,6.40625000e-02,-4.53125000e-01,1.78187500e+01
9.46651904e-03,1.56250000e-02,5.62500000e-02,-7.90625000e-01,1.78562500e+01
9.46751904e-03,1.09375000e-02,5.31250000e-02,-9.53125000e-01,1.78625000e+01
9.46851904e-03,4.68750000e-03,5.15625000e-02,-1.14375000e+00,1.78687500e+01
9.46951904e-03,3.12500000e-03,5.31250000e-02,-1.51250000e+00,1.78500000e+01
9.47051904e-03,7.81250000e-03,5.31250000e-02,-1.80312500e+00,1.78500000e+01
9.47151904e-03,1.56250000e-02,5.15625000e-02,-1.98437500e+00,1.78562500e+01
9.47251904e-03,1.87500000e-02,5.62500000e-02,-2.25937500e+00,1.78687500e+01
9.47351904e-03,7.81250000e-03,5.62500000e-02,-2.63750000e+00,1.78625000e+01
9.47451904e-03,1.40625000e-02,5.62500000e-02,-2.89375000e+00,1.78875000e+01
9.47551904e-03,1.09375000e-02,5.15625000e-02,-3.09062500e+00,1.78875000e+01
9.47651904e-03,1.09375000e-02,4.53125000e-02,-3.25937500e+00,1.78781250e+01
9.47751904e-03,1.09375000e-02,5.62500000e-02,-3.26875000e+00,1.78718750e+01
9.47851904e-03,1.40625000e-02,5.15625000e-02,-3.36875000e+00,1.78718750e+01
9.47951904e-03,1.40625000e-02,5.31250000e-02,-3.39687500e+00,1.78875000e+01
9.48051904e-03,2.18750000e-02,5.31250000e-02,-3.34375000e+00,1.79218750e+01
9.48151904e-03,2.34375000e-02,5.15625000e-02,-3.26250000e+00,1.79593750e+01
9.48251904e-03,1.87500000e-02,5.31250000e-02,-3.14687500e+00,1.79812500e+01
9.48351904e-03,1.56250000e-02,5.62500000e-02,-2.88750000e+00,1.79906250e+01
9.48451904e-03,1.40625000e-02,5.62500000e-02,-2.71875000e+00,1.79968750e+01
9.48551904e-03,1.09375000e-02,5.93750000e-02,-2.74375000e+00,1.80000000e+01
9.48651904e-03,4.68750000e-03,5.93750000e-02,-2.86250000e+00,1.80187500e+01
9.48751904e-03,1.56250000e-02,6.40625000e-02,-2.87187500e+00,1.80281250e+01
9.48851904e-03,1.87500000e-02,6.40625000e-02,-2.88750000e+00,1.80500000e+01
9.48951904e-03,1.87500000e-02,6.40625000e-02,-2.94687500e+00,1.80437500e+01
9.49051904e-03,1.56250000e-02,7.03125000e-02,-2.92187500e+00,1.80562500e+01
9.49151904e-03,1.40625000e-02,7.03125000e-02,-2.70312500e+00,1.80593750e+01
9.49251904e-03,1.87500000e-02,6.40625000e-02,-2.51875000e+00,1.80750000e+01
9.49351904e-03,2.18750000e-02,6.71875000e-02,-2.38125000e+00,1.80968750e+01
9.49451904e-03,2.34375000e-02,6.71875000e-02,-2.16250000e+00,1.81093750e+01
9.49551904e-03,2.34375000e-02,5.93750000e-02,-2.10625000e+00,1.80906250e+01
9.49651904e-03,2.81250000e-02,6.71875000e-02,-2.23125000e+00,1.80656250e+01
9.49751904e-03,2.96875000e-02,6.40625000e-02,-2.45625000e+00,1.80281250e+01
9.49851904e-03,2.65625000e-02,6.71875000e-02,-2.45000000e+00,1.79968750e+01
9.49951904e-03,2.34375000e-02,6.71875000e-02,-2.16250000e+00,1.79968750e+01
9.50051904e-03,1.87500000e-02,7.18750000e-02,-1.90312500e+00,1.79906250e+01
9.50151904e-03,1.56250000e-02,7.03125000e-02,-1.90312500e+00,1.79750000e+01
9.50251904e-03,1.40625000e-02,7.18750000e-02,-2.01250000e+00,1.79531250e+01
9.50351904e-03,1.40625000e-02,6.40625000e-02,-1.97187500e+00,1.79531250e+01
9.50451904e-03,1.87500000e-02,6.40625000e-02,-1.73437500e+00,1.79625000e+01
9.50551904e-03,2.34375000e-02,6.09375000e-02,-1.34375000e+00,1.79906250e+01
9.50651904e-03,2.18750000e-02,5.62500000e-02,-1.00625000e+00,1.80062500e+01
9.50751904e-03,2.18750000e-02,5.31250000e-02,-8.81250000e-01,1.80281250e+01
9.50851904e-03,2.18750000e-02,5.15625000e-02,-7.71875000e-01,1.80437500e+01
9.50951904e-03,2.34375000e-02,4.53125000e-02,-5.87500000e-01,1.80437500e+01
9.51051904e-03,2.96875000e-02,5.15625000e-02,-4.37500000e-01,1.80562500e+01
9.51151904e-03,2.96875000e-02,4.84375000e-02,-2.46875000e-01,1.80718750e+01
9.51251904e-03,3.28125000e-02,4.21875000e-02,-1.18750000e-01,1.80750000e+01
9.51351904e-03,3.28125000e-02,5.15625000e-02,-2.71875000e-01,1.80750000e+01
9.51451904e-03,2.34375000e-02,5.15625000e-02,-4.59375000e-01,1.80968750e+01
9.51551904e-03,2.65625000e-02,5.15625000e-02,-3.84375000e-01,1.81500000e+01
9.51651904e-03,2.65625000e-02,5.31250000e-02,-1.75000000e-01,1.82000000e+01
9.51751904e-03,2.34375000e-02,5.15625000e-02,-9.68750000e-02,1.82343750e+01
9.51851904e-03,2.18750000e-02,4.53125000e-02,-1.96875000e-01,1.82468750e+01
9.51951904e-03,1.87500000e-02,4.84375000e-02,-4.03125000e-01,1.82531250e+01
9.52051904e-03,2.18750000e-02,5.15625000e-02,-6.59375000e-01,1.82781250e+01
9.52151904e-03,2.34375000e-02,5.62500000e-02,-9.18750000e-01,1.83343750e+01
9.52251904e-03,2.65625000e-02,5.93750000e-02,-1.33125000e+00,1.83812500e+01
9.52351904e-03,2.34375000e-02,5.62500000e-02,-1.94687500e+00,1.84250000e+01
9.52451904e-03,1.87500000e-02,5.62500000e-02,-2.52500000e+00,1.84656250e+01
9.52551904e-03,1.40625000e-02,5.93750000e-02,-3.03750000e+00,1.85093750e+01
9.52651904e-03,1.09375000e-02,5.62500000e-02,-3.51250000e+00,1.85468750e+01
9.52751904e-03,1.09375000e-02,4.84375000e-02,-4.00000000e+00,1.86000000e+01
9.52851904e-03,4.68750000e-03,5.15625000e-02,-4.47500000e+00,1.86437500e+01
9.52951904e-03,1.09375000e-02,4.84375000e-02,-4.84687500e+00,1.86656250e+01
9.53051904e-03,4.68750000e-03,4.53125000e-02,-5.15312500e+00,1.86687500e+01
9.53151904e-03,3.12500000e-03,5.31250000e-02,-5.17812500e+00,1.86875000e+01
9.53251904e-03,3.12500000e-03,5.62500000e-02,-5.04375000e+00,1.87062500e+01
9.53351904e-03,-3.12500000e-03,5.93750000e-02,-4.90000000e+00,1.87125000e+01
9.53451904e-03,0.00000000e+00,6.09375000e-02,-4.81562500e+00,1.87281250e+01
9.53551904e-03,-3.12500000e-03,6.09375000e-02,-4.74062500e+00,1.87437500e+01
9.53651904e-03,0.00000000e+00,5.62500000e-02,-4.70625000e+00,1.87406250e+01
9.53751904e-03,4.68750000e-03,5.93750000e-02,-4.66562500e+00,1.87437500e+01
9.53851904e-03,1.40625000e-02,5.93750000e-02,-4.44687500e+00,1.87718750e+01
9.53951904e-03,1.09375000e-02,6.09375000e-02,-4.09375000e+00,1.87937500e+01
9.54051904e-03,1.40625000e-02,6.09375000e-02,-3.73437500e+00,1.88156250e+01
9.54151904e-03,1.40625000e-02,6.09375000e-02,-3.45000000e+00,1.88531250e+01
9.54251904e-03,7.81250000e-03,6.25000000e-02,-3.24687500e+00,1.89062500e+01
9.54351904e-03,1.09375000e-02,5.31250000e-02,-3.06562500e+00,1.89531250e+01
9.54451904e-03,1.56250000e-02,5.31250000e-02,-2.82500000e+00,1.89843750e+01
9.54551904e-03,1.56250000e-02,5.15625000e-02,-2.60625000e+00,1.89906250e+01
9.54651904e-03,1.56250000e-02,5.31250000e-02,-2.61562500e+00,1.89968750e+01
9.54751904e-03,1.40625000e-02,5.15625000e-02,-2.90625000e+00,1.90125000e+01
9.54851904e-03,1.09375000e-02,5.62500000e-02,-3.31562500e+00,1.90031250e+01
9.54951904e-03,7.81250000e-03,5.93750000e-02,-3.71250000e+00,1.90031250e+01
9.55051904e-03,4.68750000e-03,6.40625000e-02,-4.12500000e+00,1.90437500e+01
9.55151904e-03,4.68750000e-03,6.71875000e-02,-4.44375000e+00,1.90750000e+01
9.55251904e-03,0.00000000e+00,6.71875000e-02,-4.68125000e+00,1.90968750e+01
9.55351904e-03,-4.68750000e-03,6.40625000e-02,-4.92187500e+00,1.91031250e+01
9.55451904e-03,0.00000000e+00,6.09375000e-02,-5.24375000e+00,1.90968750e+01
9.55551904e-03,-4.68750000e-03,5.93750000e-02,-5.46250000e+00,1.90968750e+01
9.55651904e-03,-3.12500000e-03,5.31250000e-02,-5.44687500e+00,1.91343750e+01
9.55751904e-03,3.12500000e-03,4.84375000e-02,-5.42500000e+00,1.91562500e+01
9.55851904e-03,0.00000000e+00,5.15625000e-02,-5.38750000e+00,1.91781250e+01
9.55951904e-03,0.00000000e+00,5.15625000e-02,-5.16250000e+00,1.92250000e+01
9.56051904e-03,4.68750000e-03,4.21875000e-02,-4.87812500e+00,1.92468750e+01
9.56151904e-03,7.81250000e-03,4.21875000e-02,-4.48750000e+00,1.92812500e+01
9.56251904e-03,1.40625000e-02,4.21875000e-02,-3.99062500e+00,1.93343750e+01
9.56351904e-03,1.09375000e-02,4.84375000e-02,-3.51875000e+00,1.93750000e+01
9.56451904e-03,1.40625000e-02,4.84375000e-02,-2.92500000e+00,1.94093750e+01
9.56551904e-03,1.09375000e-02,4.84375000e-02,-2.13125000e+00,1.94343750e+01
9.56651904e-03,1.09375000e-02,5.62500000e-02,-1.31250000e+00,1.94843750e+01
9.56751904e-03,1.40625000e-02,5.62500000e-02,-7.84375000e-01,1.95250000e+01
9.56851904e-03,1.56250000e-02,5.31250000e-02,-4.56250000e-01,1.95750000e+01
9.56951904e-03,1.56250000e-02,5.31250000e-02,-1.56250000e-01,1.96062500e+01
9.57051904e-03,7.81250000e-03,4.21875000e-02,6.25000000e-03,1.96437500e+01
9.57151904e-03,1.40625000e-02,4.21875000e-02,1.28125000e-01,1.97031250e+01
9.57251904e-03,2.34375000e-02,4.53125000e-02,2.50000000e-01,1.97437500e+01
9.57351904e-03,2.18750000e-02,4.21875000e-02,4.28125000e-01,1.98000000e+01
9.57451904e-03,2.18750000e-02,5.15625000e-02,6.31250000e-01,1.98687500e+01
9.57551904e-03,2.34375000e-02,5.31250000e-02,8.28125000e-01,1.99468750e+01
9.57651904e-03,2.18750000e-02,4.84375000e-02,9.90625000e-01,2.00187500e+01
9.57751904e-03,2.34375000e-02,4.21875000e-02,1.20937500e+00,2.01062500e+01
9.57851904e-03,3.43750000e-02,4.53125000e-02,1.48125000e+00,2.02062500e+01
9.57951904e-03,3.75000000e-02,4.21875000e-02,1.76875000e+00,2.03000000e+01
9.58051904e-03,3.28125000e-02,4.06250000e-02,2.08750000e+00,2.03750000e+01
9.58151904e-03,3.43750000e-02,4.53125000e-02,2.36562500e+00,2.04500000e+01
9.58251904e-03,3.43750000e-02,5.15625000e-02,2.58125000e+00,2.05156250e+01
9.58351904e-03,3.75000000e-02,5.15625000e-02,2.80937500e+00,2.05843750e+01
9.58451904e-03,3.43750000e-02,5.31250000e-02,3.08750000e+00,2.06593750e+01
9.58551904e-03,3.75000000e-02,5.15625000e-02,3.45000000e+00,2.07343750e+01
9.58651904e-03,3.28125000e-02,4.84375000e-02,3.89375000e+00,2.08218750e+01
9.58751904e-03,2.96875000e-02,5.31250000e-02,4.49687500e+00,2.09062500e+01
9.58851904e-03,3.28125000e-02,5.62500000e-02,5.02812500e+00,2.09875000e+01
9.58951904e-03,3.43750000e-02,5.62500000e-02,5.41875000e+00,2.10500000e+01
9.59051904e-03,3.28125000e-02,5.31250000e-02,5.70937500e+00,2.11156250e+01
9.59151904e-03,2.65625000e-02,5.62500000e-02,5.83750000e+00,2.12000000e+01
9.59251904e-03,2.34375000e-02,5.93750000e-02,5.80312500e+00,2.13187500e+01
9.59351904e-03,1.87500000e-02,5.62500000e-02,5.70937500e+00,2.13968750e+01
9.59451904e-03,1.40625000e-02,5.62500000e-02,5.80312500e+00,2.14781250e+01
9.59551904e-03,1.09375000e-02,6.09375000e-02,6.01250000e+00,2.15375000e+01
9.59651904e-03,1.09375000e-02,5.93750000e-02,6.17812500e+00,2.16062500e+01
9.59751904e-03,1.40625000e-02,5.62500000e-02,6.22187500e+00,2.16875000e+01
9.59851904e-03,1.87500000e-02,5.31250000e-02,6.25312500e+00,2.17500000e+01
9.59951904e-03,2.18750000e-02,5.15625000e-02,6.32812500e+00,2.18156250e+01
