Time,r,z,a
2.939,-30.822719480244693,6.872282975239567,53.4204447553544
2.94,-30.841218273798905,6.803494969970433,53.41727864134377
2.941,-30.820066419846377,6.733706565778019,53.45290348958015
2.942,-30.728135673278093,6.681353328386725,53.553874574852145
2.943,-30.54252662376521,6.636463754111353,53.74478309588877
2.944,-30.41211091598233,6.605608733872565,53.87877642008552
2.9450000000000003,-30.329215071748056,6.610927112579424,53.958646225459376
2.946,-30.22406347161919,6.642827361853485,54.054545275665205
2.947,-30.22026890334287,6.665767109668325,54.05331837255102
2.948,-30.30897342195705,6.662153392715839,53.967466140822886
2.949,-30.38959543075299,6.662393305452646,53.88866773985107
2.9499999999999997,-30.439124246444884,6.6830017668396415,53.83587322728117
2.951,-30.457663579825184,6.718945888575473,53.810041606385326
2.952,-30.560997025066275,6.806526480087459,53.69020373924094
2.9530000000000003,-30.67210724860151,6.913029596806916,53.5584965169278
2.954,-30.714040562987805,6.972248212068825,53.50453155078405
2.955,-30.816821224872665,6.986437633696602,53.40115854631226
2.956,-30.956767969737605,6.999243441987145,53.261838555260134
2.957,-31.019955587308324,7.043524740086643,53.19042777082984
2.9579999999999997,-31.075527334104716,7.140562884892191,53.11464227257613
2.9589999999999996,-31.131042155571944,7.2200797629317846,53.042663792564085
2.96,-31.102305166938606,7.2290307255244475,53.06863185004512
2.9610000000000003,-31.073705878201977,7.207482222818113,53.10136371257788
2.962,-31.106053100418368,7.144977989580287,53.0839029648418
2.963,-31.07005358154342,7.033354273520651,53.143818466476084
2.964,-30.89791048446407,6.911732203635046,53.33846317121166
2.965,-30.824656035065335,6.82542862282562,53.42871723281778
2.9659999999999997,-30.84933401256309,6.765566771418293,53.41750005529643
2.967,-30.873790380662804,6.733389165878322,53.400483197867175
2.968,-30.86055688719957,6.715714068515845,53.417175762162394
2.9690000000000003,-30.75704481360199,6.692007349700738,53.523361551233435
2.97,-30.69172520113853,6.657657375808556,53.59448459974172
2.971,-30.724048988119925,6.641201850046289,53.566375515422166
2.972,-30.733736790633447,6.653858816580514,53.554230582367325
2.973,-30.71335248293966,6.647103576917315,53.57558263541609
2.9739999999999998,-30.707909711402184,6.612961481896056,53.58810769143843
2.975,-30.67244601441665,6.583799371761689,53.62890887018889
2.9760000000000004,-30.614302911928732,6.562166917362433,53.69029579451997
2.977,-30.564052896443386,6.5186418255238054,53.74853570300973
2.978,-30.529030982181755,6.439362870354878,53.799244770564954
2.979,-30.501297994197607,6.426228015610638,53.82909071202025
2.98,-30.548502921138507,6.4750569879495385,53.772810025235984
2.981,-30.558386719817232,6.468883910395339,53.76441999955701
2.9819999999999998,-30.500826548694334,6.434823780088618,53.82777875681088
2.983,-30.52496300053035,6.387015070034891,53.813988268959434
2.984,-30.549143281238536,6.312902938940105,53.805402731656876
2.9850000000000003,-30.536021630897036,6.222515853477723,53.83642638288424
2.9859999999999998,-30.52271263908692,6.097190951181122,53.874259457107826
2.987,-30.52454353110471,5.910219102963238,53.90854703254706
2.988,-30.593889969072602,5.686130164641532,53.88218870664314
2.989,-30.655781559445575,5.50263015067452,53.85427988317567
2.99,-30.680274589597598,5.3948449119076844,53.84901926878314
2.991,-30.652252936008683,5.358396145093207,53.882914350781455
2.9920000000000004,-30.549405326945102,5.366136124126187,53.98288242385128
2.993,-30.447404057759144,5.403165917029572,54.076891880288
2.994,-30.29516200806677,5.4181581531941765,54.2241445469336
2.9949999999999997,-30.12297813289263,5.38981200902204,54.39862935933546
2.996,-29.99596340439284,5.355321972555874,54.52973098268717
2.997,-29.941548540807702,5.379108989860455,54.57910023443847
2.998,-29.95135705826111,5.461261256122157,54.554817061822924
2.999,-29.902358269856048,5.551476067607175,54.58668192011855
3.0,-29.788452547927516,5.631637898263002,54.68387804125862
3.0010000000000003,-29.666924501457995,5.717604087680808,54.78713178331668
3.002,-29.580181984667057,5.842931808547309,54.84826674359573
3.003,-29.513848830506213,6.030458223300857,54.87635979545384
3.0039999999999996,-29.431082628937222,6.228469590337389,54.917073643857584
3.005,-29.33912797274917,6.36057772407573,54.97931747635705
3.006,-29.17732347908577,6.424644528696827,55.12371738781205
3.007,-29.065357333366222,6.4079857985568225,55.236645368662295
3.008,-29.112946029606167,6.364009986113072,55.19959312985629
3.009,-29.19960010238908,6.377811747945564,55.111990216281164
3.0100000000000002,-29.308271526780786,6.498814263409841,54.9798506546385
3.0109999999999997,-29.324824259313683,6.6966381332909,54.92026795119547
3.012,-29.27253944602096,6.864029577922851,54.93346598516129
3.013,-29.362670350425482,6.939595438239932,54.828417427085526
3.0140000000000002,-29.639794682087818,6.961080129599568,54.553751210255356
3.0149999999999997,-30.008983355025684,7.010580437184908,54.183002740882614
3.016,-30.466901511098477,7.114694494545078,53.713405978955066
3.0170000000000003,-30.976898443870645,7.20417824965808,53.19640867048625
3.018,-31.40400034623633,7.241163873262897,52.771973501533495
3.019,-31.820237713287465,7.216820523659578,52.37163769661682
3.02,-32.19778023795011,7.145167329769883,52.01893773054388
3.0210000000000004,-32.508702860758106,7.096338882278921,51.72577893892622
3.022,-32.739482461603714,7.063429854373073,51.50722834459194
3.023,-32.82398041170129,7.02621362029346,51.432435776396474
3.0239999999999996,-32.86417751172448,7.053069865915969,51.387502948224316
3.025,-32.921411493216084,7.144609501835862,51.312245850466915
3.0260000000000002,-32.92212799231209,7.260482787331864,51.2867812001387
3.0269999999999997,-32.79733333887331,7.373556736326766,51.38401551218527
3.0280000000000005,-32.56420068126077,7.446749051216242,51.59519140241611
3.029,-32.325737093822354,7.464169177234837,51.823696707358955
3.0300000000000002,-32.11792033885244,7.454249623998353,52.028396394021854
3.0309999999999997,-31.84664609934126,7.419186810020773,52.30056268528961
3.032,-31.577058379500627,7.34250436156332,52.580515331024046
3.0329999999999995,-31.352324258294924,7.281471781468006,52.81323148090844
3.034,-31.164413482579445,7.255805012142828,53.00207234698759
3.035,-30.970090780268546,7.244429319957002,53.193895568461585
3.036,-30.75510847109558,7.2275346875121,53.407058466675736
3.0370000000000004,-30.51248304560833,7.23689454186859,53.64104172299942
3.038,-30.18095329573764,7.255981321754517,53.95907206958614
3.039,-29.8601705837769,7.22384833996571,54.27844775843707
3.0399999999999996,-29.611017733949158,7.209256842686584,54.52401346200463
3.041,-29.44344784129562,7.2110322854617745,54.68637917692662
3.042,-29.322191785475606,7.19553488490734,54.80783788159365
3.043,-29.119646594351895,7.258198783002471,54.989414078470105
3.0440000000000005,-28.873494082009266,7.397852829557797,55.193844813669436
3.045,-28.703900116983323,7.505792940360912,55.33097895802211
3.0460000000000003,-28.66134446522044,7.609399394944506,55.34573174556816
3.0469999999999997,-28.701544217032605,7.696514773835781,55.28443202450691
3.048,-28.689677552881207,7.766480580227805,55.27768820075815
3.0489999999999995,-28.54495732144857,7.816773920642817,55.40411273487882
3.0500000000000003,-28.360901548528336,7.780627742010952,55.591176414125854
3.051,-28.286951121172635,7.737201249881788,55.67397253440586
3.052,-28.303563289073352,7.784925352096766,55.64532818108334
3.053,-28.314882086859875,7.854096626988863,55.616001269077486
3.054,-28.258832756397318,7.874900374054971,55.66442970291314
3.055,-28.159798083281906,7.801946131685455,55.77938071270684
3.0559999999999996,-28.07783801525173,7.637362378981148,55.90198818271956
3.057,-28.065216122478088,7.49740868746627,55.95060253588211
3.058,-28.121494517266626,7.396089956695185,55.922163069922405
3.059,-28.142122963042823,7.304365709741163,55.925391777555035
3.06,-28.09286223350028,7.209636717202262,55.99676276577979
3.061,-28.039579887061976,7.097560940674626,56.07607544696742
3.062,-28.03807461854767,6.960983679799234,56.11074729063283
3.0629999999999997,-28.067411150132582,6.829221047297365,56.11370863569648
3.064,-28.110569228858278,6.716991792538411,56.09806094547526
3.065,-28.226891638987066,6.659503994178926,55.998165488238456
3.0660000000000003,-28.356777539947814,6.684304947595111,55.86605476282807
3.067,-28.511421392617105,6.801957897893433,55.688436052095426
3.068,-28.75145433349545,6.987209194806352,55.41170470231411
3.069,-28.97835546724073,7.208940293228393,55.138420910188074
3.07,-29.164620315049127,7.472290458139115,54.89335284672548
3.0709999999999997,-29.334413402109504,7.677165985628223,54.677620686747744
3.072,-29.444728559040808,7.758229477201765,54.550333917487436
3.0730000000000004,-29.52811549319419,7.766788815511084,54.46751544528087
3.074,-29.637323597253218,7.7702986191062235,54.36099723165934
3.075,-29.797637093073583,7.799578765706752,54.19849670465777
3.076,-29.99006312294864,7.816507674283525,54.00803848833415
3.077,-30.195525624339407,7.853009110724666,53.80000769514098
3.078,-30.460631376308278,7.928605273426194,53.524408735892855
3.0789999999999997,-30.73975873588919,7.98836441831949,53.23922650153891
3.08,-30.999428182436652,8.027330141899826,52.97809223601596
3.081,-31.179368690847703,8.066519736405082,52.7940723993606
3.0820000000000003,-31.265556070390062,8.108154146938737,52.700198761273704
3.0829999999999997,-31.337971134759616,8.134863875297498,52.62339664027977
3.084,-31.35163941315804,8.151686620725522,52.605937447501276
3.085,-31.28769400303899,8.190148963495526,52.65810246642834
3.086,-31.23067407534072,8.249022462821173,52.698275978018025
3.0869999999999997,-31.219362525869155,8.29202837272466,52.698199259859926
3.088,-31.22780840783086,8.322822097468281,52.682119722631896
3.089,-31.20386807377179,8.372892532961393,52.69231187265367
3.09,-31.114601420858047,8.406166540143639,52.76985793578483
3.091,-31.05775851202371,8.40446150484943,52.825175416520494
3.092,-31.052961356202914,8.348497254734927,52.84438127788321
3.093,-31.13284529089069,8.250378349993884,52.79250399635851
3.094,-31.311469545970873,8.193134470507623,52.634345710613516
3.095,-31.510439914034322,8.149382378957357,52.452799556115
3.096,-31.63594649418466,8.015079468221835,52.36451916295968
3.097,-31.733751790180772,7.804011661116826,52.320746632035046
3.098,-31.975531733235908,7.651067585819843,52.12183908996795
3.0989999999999998,-32.239314731816414,7.568179589630895,51.884282331828885
3.1,-32.366190576439024,7.531817032096607,51.76901204846069
3.101,-32.385414907604044,7.506125159268867,51.756098098383944
3.1020000000000003,-32.42365242213843,7.4590549318210355,51.72943137144231
3.103,-32.49483740316436,7.4172640558794205,51.669379484733106
3.104,-32.4680719809624,7.406049438598178,51.69796903418778
3.105,-32.34388325250094,7.440571048949693,51.811313955115985
3.106,-32.18145326048778,7.46984991722779,51.96298149434687
3.1069999999999998,-32.00034879117145,7.479528163623992,52.137168954773955
3.1079999999999997,-31.88447986018493,7.4870621792907555,52.2482648393844
3.109,-31.84687651084325,7.4724311007222655,52.28821664824828
3.1100000000000003,-31.79715345817937,7.467056667061042,52.337852132596836
3.111,-31.67031203311744,7.490976988196696,52.455823861822594
3.112,-31.472167306304723,7.502101841623364,52.64603815607546
3.113,-31.287338213141773,7.495796453777443,52.827270912464016
3.114,-31.09032283945543,7.460447658662213,53.02709813718495
3.1149999999999998,-30.874766387327693,7.4252531246907125,53.24491247945002
3.1159999999999997,-30.793826205663706,7.432499190785493,53.32190383552623
3.117,-30.77035859995607,7.446756343389211,53.341365342016125
3.1180000000000003,-30.67727431596738,7.426873259534734,53.43651467486038
3.119,-30.55945884684687,7.420055696297375,53.55261932134438
3.12,-30.479520005095726,7.4920823966983106,53.61318049913392
3.121,-30.494106389893705,7.596335127540524,53.57397842729592
3.122,-30.57207201299956,7.6743794211791485,53.47940852921302
3.1229999999999998,-30.662595230831286,7.717053745770315,53.38121341978941
3.124,-30.614301162299864,7.7907792592209395,53.40994338210357
3.125,-30.472026348006235,7.947387877114808,53.50864620530109
3.1260000000000003,-30.443490914898707,8.122186642172755,53.49165102808766
3.1270000000000002,-30.509795251677748,8.245114551437194,53.3957357265571
3.128,-30.65707898259957,8.323768329967855,53.233010672140736
3.129,-30.92673141647504,8.363917900619228,52.96224354367049
3.13,-31.379429755273936,8.355386441586239,52.52722533637733
3.131,-31.90431268694931,8.313387627624847,52.03035362831775
3.132,-32.34781479369047,8.2372021155796,51.61987686332166
3.133,-32.74615139969704,8.152518933931631,51.254274397192255
3.134,-33.13639386927498,8.065951488674871,50.89603876266892
3.1350000000000002,-33.53384624686967,7.998932598861566,50.52534602305883
3.136,-33.9322181439844,7.96837934722317,50.144720663976926
3.137,-34.309920523605854,7.912866043617733,49.789432050016735
3.138,-34.60352554076448,7.807977283705947,49.526510051684966
3.139,-34.722725887393345,7.68229180684632,49.4375858460566
3.14,-34.78754270382323,7.591256033221636,49.39381661098386
3.141,-34.98547337670039,7.553915746157605,49.2083111533996
3.1420000000000003,-35.226722704638306,7.57449356028745,48.96813985922576
3.143,-35.393184841009564,7.621778028599002,48.79545562353942
3.144,-35.49869533321838,7.6338949174744855,48.689757340776374
3.1449999999999996,-35.531807722919815,7.561943142767289,48.672429971810814
3.146,-35.553879793069385,7.413463183408669,48.68143994165265
3.1470000000000002,-35.62264487583784,7.269441235635905,48.64319040635689
3.148,-35.64398578301924,7.1656999789061935,48.642868943111395
3.149,-35.626698697701464,7.072554667906422,48.6780687514096
3.15,-35.66319819169478,6.99388189126428,48.657489228603694
3.1510000000000002,-35.74083638606573,6.89968627081728,48.59927121318552
3.1519999999999997,-35.792275729482064,6.799288047609797,48.56763362270246
3.153,-35.738983171426845,6.758250414579555,48.62763594714119
3.154,-35.52093586725433,6.746784207176917,48.844004895124144
3.1550000000000002,-35.19020853926259,6.7672695167874295,49.165007133395015
3.156,-34.85221730105485,6.855308996062502,49.47997308233787
3.157,-34.511799144313606,7.024520796794667,49.78057109205139
3.158,-34.171062708774365,7.224509468952627,50.07357642537707
3.159,-33.923192426341764,7.424160936148536,50.27391254401894
3.16,-33.75452933754181,7.6465445940528705,50.390205215462345
3.1609999999999996,-33.60485793683728,7.8832381975031245,50.48287495411028
3.1620000000000004,-33.4803433554419,8.12776885980387,50.547220462832314
3.163,-33.36805232526293,8.395929181120364,50.59188260314329
3.164,-33.22371301115496,8.655359482909498,50.66735731077523
3.165,-32.93559598711407,8.871728233491027,50.89045522327619
3.166,-32.69223127124693,9.051230149828655,51.07793118458334
3.1670000000000003,-32.70101990693812,9.244197447650235,51.017476706325844
3.1679999999999997,-32.8241179086351,9.444477835162974,50.84416772996353
3.169,-32.85119619083871,9.558398458429803,50.786492838951915
3.17,-32.76941959946015,9.559498484381898,50.86469756749791
3.1710000000000003,-32.72719037749142,9.51096425141569,50.9188111856955
3.1719999999999997,-32.74965637306141,9.444899824823803,50.91560290610147
3.173,-32.885106482690375,9.391296285144632,50.800194820828935
3.174,-33.12755295043463,9.41701361718574,50.55998098214649
3.175,-33.354921065535464,9.43038649018379,50.337585937469065
3.176,-33.55361641988699,9.339486763628805,50.17082849304469
3.177,-33.732161744829696,9.241063335209041,50.024923337543676
3.1780000000000004,-33.91190284054917,9.165934060195553,49.87121548554946
3.179,-34.089509788298514,9.074545778422301,49.72334966736238
3.18,-34.18367566463603,8.998934550278596,49.65166899293225
3.1809999999999996,-34.18654586508567,8.952557382091278,49.66067060815609
3.182,-34.20840328546839,8.953292544901299,49.639339616802545
3.183,-34.31166297565109,9.037747793654182,49.51801722935474
3.184,-34.44924209470175,9.169439067279571,49.35131287539576
3.1850000000000005,-34.57091699271839,9.283960226683222,49.20418712742982
3.186,-34.67603696629126,9.370722541106367,49.080117196321524
3.1870000000000003,-34.74328399656733,9.432798358099783,48.998979629311876
3.1879999999999997,-34.79212424020963,9.496129521474082,48.935219603679904
3.189,-34.808780634430796,9.579081842990906,48.89722977096297
3.1899999999999995,-34.80827696024634,9.700863024185278,48.86521221377907
3.191,-34.640463251403794,9.83720162836424,48.98983157288835
3.192,-34.314854645112916,9.947641076369182,49.27235227027261
3.193,-34.10371738916834,10.069679465872229,49.44072576238835
3.1940000000000004,-33.94576078730733,10.223673508431576,49.54808643477622
3.195,-33.87186286570106,10.36259766015452,49.57844548500026
3.196,-33.90137613890532,10.453150738411289,49.523646403956796
3.1969999999999996,-34.007301076357315,10.500941506065745,49.408339473806116
3.198,-34.29580872231091,10.497256713568802,49.13365234055881
3.199,-34.68328392028958,10.455578838284964,48.77501811816864
3.2,-35.04025604847472,10.382488449712257,48.45392482972929
3.201,-35.302913258886925,10.325279584666902,48.21811474290594
3.2020000000000004,-35.423427870708224,10.299659546957063,48.10959164099031
3.2030000000000003,-35.41101939371667,10.238634275628986,48.13850347134204
3.2039999999999997,-35.35946158783755,10.168330360257707,48.20752160974885
3.2049999999999996,-35.28166422096404,10.124166068178582,48.2944885776412
3.206,-35.12629478057063,10.062979809222965,48.4607040618956
3.2070000000000003,-34.974356238166024,9.986107814867337,48.62792357364929
3.2079999999999997,-34.9136471157959,9.894898856492901,48.71127202137628
3.2090000000000005,-34.962741357857354,9.815270144098077,48.685639049295496
3.21,-35.10909652447321,9.76265490941715,48.55884072034558
3.211,-35.17422514718657,9.697554015710162,48.51344537240344
3.2119999999999997,-35.0173292729212,9.588044901320645,48.69374772249379
3.213,-34.80515536937482,9.41003890906659,48.94521290374234
3.214,-34.635482350963876,9.251735910322298,49.15015683383989
3.215,-34.44552586886572,9.159145984048486,49.35755048345009
3.2159999999999997,-34.30120697046752,9.083457905744426,49.516454416782416
3.217,-34.20533358461302,9.034911826352626,49.62155349164378
3.218,-34.17835144156906,9.013658885376389,49.65306585055317
3.2189999999999994,-34.3039704786633,9.001101005134377,49.534774639012454
3.22,-34.39928801724015,8.955952788738195,49.45397200182347
3.221,-34.39256524372073,8.889451709584508,49.477177818469684
3.222,-34.34532978113488,8.817109114601449,49.54096601832337
3.223,-34.26596211519554,8.723371050533501,49.64107804011409
3.224,-34.200942777626935,8.64614677154972,49.72309054248528
3.225,-34.173711992941364,8.58610312948398,49.76416939638518
3.2259999999999995,-34.15069725774454,8.562650644065622,49.79220101678553
3.2270000000000003,-34.05557889009608,8.576577288995153,49.88105736879788
3.2279999999999998,-33.882295298308655,8.63186137307569,50.035461315129794
3.229,-33.695297405696174,8.726373735400186,50.19306583698878
3.23,-33.532905354321414,8.837353042301906,50.32213169330963
3.2310000000000003,-33.35428510785109,8.984399768794553,50.45687080964823
3.232,-33.11056817468635,9.170407832636446,50.64296135189425
3.2329999999999997,-32.803225607487256,9.364011442717583,50.88642029110616
3.2340000000000004,-32.42918371782038,9.562226603105254,51.19041357524053
3.235,-32.042703924672985,9.863230548590359,51.47361946677066
3.2359999999999998,-31.609926541852488,10.266177473429986,51.76474979938813
3.2369999999999997,-31.044609018691453,10.682376173714355,52.16890331042597
3.2380000000000004,-30.33699761717334,11.053086947865193,52.71216706712188
3.2390000000000003,-29.566104593662732,11.320596034061985,53.3407132833062
3.2399999999999998,-28.83741801832836,11.47783353896755,53.962323851292325
3.2409999999999997,-28.141746668112877,11.553868252398942,54.578793956747305
3.242,-27.44841137397184,11.586213730294508,55.20644976578234
3.243,-26.789250866716596,11.57796155896703,55.81587493412225
3.2439999999999998,-26.30109172753633,11.550554797236277,56.27435392921096
3.2450000000000006,-25.98595175027865,11.502741875239602,56.581999383908084
3.246,-25.7807849271656,11.384840063934117,56.81731995103857
3.247,-25.757397448250824,11.21898643261723,56.90535318103451
3.2479999999999998,-25.95183621316048,11.030651530526312,56.80118662030954
3.249,-26.262138636932427,10.80462272682309,56.60211631028747
3.25,-26.539863085969788,10.613271659409765,56.41668549768148
3.251,-26.827386864539136,10.475124049834287,56.20005364867734
3.2520000000000002,-27.23254319322941,10.409352104667688,55.84582328361758
3.253,-27.571529193917105,10.392983902805554,55.53470963158519
3.254,-27.83821878905462,10.342848978980404,55.30250935938746
3.2549999999999994,-28.10251564419923,10.295335510009693,55.070995359081365
3.2560000000000002,-28.229235081964383,10.317541673972311,54.944361934788944
3.257,-28.244673387579905,10.466891878678167,54.87829021501264
3.258,-28.168559257363125,10.7158299185371,54.86203819966266
3.2590000000000003,-28.006026932901314,10.987646561727134,54.91568645403675
3.2600000000000002,-27.801113809057124,11.229731471538638,55.016524585248426
3.261,-27.566304670411867,11.398978977590854,55.16984956602583
3.2619999999999996,-27.21856530448142,11.464406192662993,55.46556405507819
3.2630000000000003,-26.772776757794567,11.475918925312017,55.871349318874394
3.264,-26.324359615351344,11.470564437398757,56.2850952000384
3.2649999999999997,-25.949595391274148,11.4637397934143,56.631023440702926
3.266,-25.670040540777542,11.501887562720286,56.8709332029905
3.2670000000000003,-25.51422540572675,11.598254371948196,56.97331267290677
3.2680000000000002,-25.423410441823467,11.701897281906707,57.01278508872821
3.2689999999999997,-25.213130905219863,11.728279621700185,57.19254573089185
3.2700000000000005,-24.872137412713776,11.68262115527363,57.52079228699337
3.271,-24.59632360810769,11.646554832342966,57.785640288672475
3.272,-24.50291974900791,11.649788059344784,57.8686410577359
3.2729999999999997,-24.48548583420094,11.675260394124791,57.87343144060654
3.274,-24.524659990180904,11.710768542525294,57.82278440512016
3.2750000000000004,-24.662887664581262,11.76236201420894,57.67581312995645
3.276,-24.762556916348505,11.85489019109867,57.54599033877917
3.2770000000000006,-24.812068861757574,11.965449473481925,57.453480395827704
3.278,-24.857580910396877,12.032893420690312,57.38315997818325
3.279,-24.79429249095555,12.040523974808734,57.43677889442167
3.28,-24.697605465266317,12.0388138786056,57.52446988097119
3.281,-24.624691487707207,12.112581235249044,57.55751368688932
3.282,-24.540485347148543,12.269593672683481,57.56319351735033
3.283,-24.470937764346612,12.42238495135799,57.55655919994268
3.2840000000000003,-24.439551392568138,12.565717371343013,57.519299038662595
3.285,-24.443172097383844,12.704708499417226,57.45225453439994
3.286,-24.48735014320614,12.789671711083537,57.37381641425533
3.2869999999999995,-24.54362140436228,12.816398600889636,57.31156514467537
3.2880000000000003,-24.56656143105466,12.804911154814773,57.29654010365344
3.289,-24.622481861715134,12.740120160206855,57.276773731634336
3.29,-24.781392716864953,12.6250467319534,57.18796609430561
3.2909999999999995,-25.100509046158308,12.485382252870806,56.965729465945145
3.2920000000000003,-25.512083159655322,12.333461171608041,56.66308676625607
3.2929999999999997,-25.86784346330133,12.18313027151311,56.40674924646517
3.2939999999999996,-26.125575062519406,12.033457055486233,56.23631176198769
3.2950000000000004,-26.29948679023674,11.885743136178698,56.139405838946146
3.296,-26.47837465155345,11.718615042296609,56.04433971228477
3.297,-26.748013821104287,11.554345011321178,55.86309673258621
3.2979999999999996,-27.057784399870492,11.396820882782954,55.63997236268139
3.2990000000000004,-27.280604958103808,11.231197109338957,55.49794591237854
3.3,-27.381547450571066,11.035722677575793,55.47820608763357
3.3009999999999997,-27.479953803051856,10.815011823315768,55.468451754838114
3.302,-27.598007473980864,10.600562728609368,55.4361378250898
3.303,-27.60368857167742,10.35343615749221,55.51852678325892
3.3040000000000003,-27.532250808442708,10.145341675732233,55.65800292590255
3.3049999999999997,-27.43531181303192,10.005696360235984,55.79708415360671
3.3060000000000005,-27.238734216369185,9.883710602435933,56.023520279669825
3.307,-26.906060157329172,9.822615891164935,56.35702780549508
3.308,-26.45906584093166,9.8027959189959,56.78339189405928
3.309,-25.962408677125225,9.844710867560664,57.23374356554463
3.31,-25.352573107061225,9.960192981085143,57.76108652370029
3.311,-24.649433303493993,10.073355635397093,58.371686949027634
3.312,-24.003759833961603,10.182486734977052,58.92580735143479
3.3130000000000006,-23.402601298274853,10.335418469998958,59.41675113524454
3.314,-22.77749671127452,10.533508712907825,59.90479802358573
3.315,-21.9995781417641,10.821517327354066,60.48293093206675
3.3159999999999994,-21.063796457746,11.18303187209018,61.15165156524381
3.317,-20.172505856359304,11.516888089955879,61.77138179311093
3.3179999999999996,-19.45980527102425,11.793015900829364,62.24567634001403
3.319,-18.963999376010044,11.891287630074135,62.616166685876536
3.3200000000000003,-18.64414157260971,11.774963595218493,62.94883715882007
3.321,-18.425140204207437,11.547457935571346,63.255355226665785
3.322,-18.309560775404073,11.33062969374406,63.46808914552705
3.3229999999999995,-18.30198206410223,11.268682173516867,63.50707685300912
3.3240000000000003,-18.345225610361506,11.441434993251317,63.37932153238804
3.3249999999999997,-18.368490544312,11.76973444672924,63.18422374007736
3.326,-18.332339646594956,12.119259824477393,63.023850755618966
3.327,-18.24558459651751,12.447717715281753,62.91274046903926
3.3280000000000003,-18.12236354347123,12.721366230224708,62.85833747964628
3.3289999999999997,-17.926464949783206,12.88252751541306,62.924727390558
3.3299999999999996,-17.777711579744857,12.859435012731225,63.05889478947671
3.3310000000000004,-17.66763341202222,12.679616440229369,63.25332339291958
3.332,-17.537197627997138,12.447671820559693,63.494237181727684
3.333,-17.49847223570671,12.198637321778444,63.66919403557182
3.334,-17.591194854006375,11.970682996355306,63.72213855222169
3.3350000000000004,-17.842537014640197,11.825732092443301,63.59429826796027
3.336,-18.153343983548552,11.745974889779372,63.37797826528782
3.3369999999999997,-18.515758604247626,11.705713123391325,63.09436062522013
3.338,-18.9331525372943,11.701141743025335,62.74284422728673
3.339,-19.29603185359487,11.734055103764366,62.41626925255426
3.34,-19.57448206693614,11.771976447392593,62.15837620337007
3.3409999999999997,-19.74213574503422,11.771803067012687,62.0146291910727
3.3420000000000005,-19.80674853864969,11.726809283926219,61.982064739536696
3.343,-19.771536337536507,11.628843403877564,62.06217865492816
3.344,-19.65289620702728,11.537701432071989,62.210640999365005
3.345,-19.490294377511287,11.487543887334628,62.376224022381074
3.346,-19.297746460288323,11.412167827874796,62.5803525233524
3.3469999999999995,-19.08587853496749,11.282778783876559,62.8285801867037
3.348,-18.856977507194703,11.160664204907942,63.087765376357424
3.349,-18.622179137948038,11.09170922199117,63.32486287676521
3.35,-18.379497106552005,11.082561000724294,63.5377290990788
3.351,-18.154400631693665,11.134518238670656,63.70305752688127
3.3520000000000003,-17.98557918687977,11.220612736148778,63.80133945594328
3.353,-17.87226898622097,11.274846808473502,63.86850290986507
3.3539999999999996,-17.802307835204797,11.265652057208804,63.932558756852146
3.355,-17.73246570188217,11.207604094693304,64.02261385654033
3.356,-17.620119458602616,11.111246070076623,64.16905189471157
3.357,-17.49836323022037,11.00776181188755,64.3272271854021
3.3579999999999997,-17.379883341975408,10.910098752599847,64.47950780872557
3.3590000000000004,-17.26062791932425,10.804498662660803,64.63663909073959
3.3600000000000003,-17.18594850239058,10.74929044897216,64.72923111761212
3.3609999999999998,-17.12632476403514,10.735139710992913,64.78727567749117
3.3619999999999997,-17.023960674993113,10.687951621771608,64.89906601839003
3.363,-16.93023944047266,10.600393030276164,65.02498210493759
3.3640000000000003,-16.91370305185745,10.504474055224371,65.08976830613732
3.3649999999999998,-16.983090108471597,10.42500751534538,65.07247804348285
3.3659999999999997,-17.094077086311827,10.381651248049256,65.00034615127318
3.367,-17.234033324947625,10.405461674661586,64.86829522101378
3.368,-17.36675914374824,10.433577661807613,64.74009215267913
3.3689999999999998,-17.501376635558657,10.379919801486672,64.65200454037367
3.37,-17.71383263334002,10.275761410359586,64.52144684982318
3.3710000000000004,-17.912371668273764,10.249949010625372,64.36230358051566
3.372,-18.01353416589811,10.352736469976556,64.22341304345775
3.3729999999999998,-18.09325035649391,10.498888680032215,64.08129134056131
3.374,-18.191972277673607,10.604951327784713,63.94262960347784
3.375,-18.29103123988731,10.64210488250588,63.83833134772239
3.3759999999999994,-18.34397011411903,10.608430571999616,63.80943514795728
3.3770000000000002,-18.369570315467552,10.525900876191317,63.828422287644415
3.378,-18.343437883900457,10.444742532186236,63.89136764344562
3.379,-18.181481423377704,10.443107803961526,64.03276920159006
3.38,-17.92713734213707,10.570044675392941,64.1887506928669
3.3810000000000002,-17.6838822357143,10.756578420385358,64.30160223011183
3.382,-17.396331724448974,10.950892911928443,64.44387164285078
3.3829999999999996,-16.943087872153217,11.125669772012419,64.73059560521385
3.3840000000000003,-16.419885434347393,11.271860989310323,65.08348705622821
3.385,-15.91436821504855,11.435407745734839,65.4031720425126
3.386,-15.367831144768173,11.635454663132572,65.72426293725917
3.387,-14.708173410180635,11.834105603360381,66.12206524814141
3.3880000000000003,-13.985921935949758,11.98758589784466,66.5796789371986
3.3890000000000002,-13.308579998485316,12.108784595527093,67.00719682881632
3.3899999999999997,-12.659473938483096,12.184686963086289,67.42931769146293
