Time,U_loop,Bt,Ip,Ich
13.7157385,4.52109375,0.4212784108535602,5.99968606601666,0.49124472613008036
13.7167385,4.5078125,0.4212969845568846,6.000040912735488,0.4911530611145711
13.717738500000001,4.50625,0.4213157692451133,6.000387175288672,0.4910548669834556
13.7187385,4.5234375,0.42133482714093573,6.0007643600542755,0.49094989048366966
13.7197385,4.54921875,0.4213541003129164,6.001177858876733,0.4908378741457802
13.720738500000001,4.5640625,0.42137341496667835,6.0015817240668445,0.4907185562839857
13.7217385,4.565625,0.42139264665687776,6.001947692620532,0.4905916709961168
13.722738500000002,4.55703125,0.4214118411565147,6.0023198010625824,0.4904569481636349
13.723738500000001,4.54921875,0.42143094411015164,6.002749874509151,0.4903141134516339
13.7247385,4.54765625,0.4214497409568511,6.003235417292765,0.49016288830883825
13.7257385,4.54375,0.4214682223989548,6.0037370449935645,0.4900029899676053
13.7267385,4.5453125,0.42148651145143545,6.004205853970565,0.4898341314439228
13.727738500000001,4.5515625,0.42150457449972867,6.004621390892896,0.4896560215374103
13.7287385,4.5546875,0.4215224194110512,6.005027800396055,0.4894683648313198
13.729738500000002,4.5421875,0.4215400211533111,6.005473247738159,0.48927086169253353
13.730738500000001,4.53203125,0.421557308206196,6.005953400181653,0.4890622136086079
13.731738500000002,4.51015625,0.42157443648398724,6.006474732208827,0.48883400000350197
13.732738500000002,4.47578125,0.4215917600122492,6.007059232510838,0.488585142342308
13.7337385,4.44453125,0.42160943613566937,6.007697928303521,0.48831658059669264
13.7347385,4.41953125,0.42162744983496453,6.008350431941066,0.4880292422562157
13.7357385,4.39921875,0.4216457674955702,6.008978935447269,0.4877240423283314
13.736738500000001,4.3859375,0.42166424679208214,6.0095768222342825,0.4874018833383853
13.7377385,4.37421875,0.4216828584011898,6.010203406946368,0.4870636553296181
13.7387385,4.35390625,0.4217017410722642,6.010917147178643,0.4867102358631622
13.739738500000001,4.340625,0.42172079467686796,6.01166223175833,0.48634249001804297
13.7407385,4.33515625,0.4217397595962841,6.0123412901197595,0.4859612703911808
13.741738500000002,4.3296875,0.42175843771926486,6.012966939179371,0.48556741709738677
13.7427385,4.31796875,0.42177686838196426,6.013657394273208,0.48516175776936765
13.743738500000001,4.303125,0.4217951796057242,6.014464012125673,0.4847451075577209
13.7447385,4.2765625,0.42181335780170287,6.015289306474523,0.48431826913093967
13.7457385,4.25,0.42183147377502733,6.016048184008372,0.48388203267540825
13.746738500000001,4.221875,0.42184962407810184,6.0167748553041935,0.4834371758954041
13.7477385,4.1984375,0.42186775578589497,6.017544038733564,0.48298446401310013
13.748738500000002,4.18671875,0.4218857852196589,6.018374276868924,0.4825246497685592
13.749738500000001,4.184375,0.4219038096469834,6.019204666171059,0.48205847341974056
13.750738500000002,4.17734375,0.42192189701218286,6.019981230426625,0.4815866627424935
13.7517385,4.1734375,0.421940088081853,6.020733439498124,0.48110993303056365
13.7527385,4.1796875,0.42195842219214813,6.021530111667667,0.4806289870955873
13.7537385,4.17734375,0.42197702164278506,6.022386829261979,0.48014451526709406
13.7547385,4.1921875,0.4219959229091408,6.023234883964883,0.47965719539250895
13.755738500000001,4.22265625,0.4220150258627777,6.024005207286063,0.479167692837147
13.7567385,4.25859375,0.42203415742453965,6.024714536967309,0.4786766604842198
13.757738500000002,4.2921875,0.4220531852818661,6.025455479482518,0.4781847387348286
13.758738500000002,4.321875,0.42207209942187796,6.0262717944126925,0.4776925555079712
13.759738500000001,4.34453125,0.4220907982857317,6.027084153039696,0.47720072624053617
13.7607385,4.38046875,0.42210933265286665,6.027818497721245,0.476709853887305
13.7617385,4.41171875,0.42212772040337854,6.028503967672161,0.47622052892095523
13.762738500000001,4.4234375,0.4221459078970155,6.02922573724563,0.4757333293320539
13.7637385,4.42890625,0.42216390943783993,6.030025144058187,0.4752488206290647
13.764738500000002,4.4234375,0.4221817550643831,6.030852237427229,0.47476755583834107
13.765738500000001,4.3984375,0.4221994376246138,6.031624906496005,0.474290075504133
13.7667385,4.3671875,0.42221706296859446,6.032331195077373,0.47381690768858115
13.767738500000002,4.346875,0.4222348706893544,6.033055428997554,0.4733485679717193
13.768738500000001,4.3328125,0.4222528321788038,6.033851098908614,0.472885559451477
13.7697385,4.31484375,0.42227082084597206,6.0346650454447355,0.4724283727436735
13.7707385,4.3015625,0.42228882453238825,6.035421017034701,0.4719774859820246
13.7717385,4.2859375,0.42230697412024193,6.036112088651907,0.47153336481813674
13.7727385,4.2828125,0.4223252953568457,6.036805796189353,0.47109646242150965
13.7737385,4.2859375,0.42234383830641814,6.037558425522142,0.4706672194795386
13.774738500000002,4.2953125,0.42236259009530314,6.038333483601241,0.47024606419750875
13.775738500000001,4.30546875,0.42238135618825057,6.039041448453465,0.4698334122986017
13.776738500000002,4.30859375,0.4224000979642918,6.039669950431496,0.46942966702388894
13.777738500000002,4.31953125,0.42241881399302045,6.040311597213865,0.46903521913233837
13.7787385,4.33515625,0.42243741773487614,6.0410273745862115,0.4686504469008086
13.7797385,4.34453125,0.4224557396867006,6.041765987066287,0.4682757161240516
13.7807385,4.36171875,0.4224739264651168,6.042437436810193,0.46791138011471456
13.781738500000001,4.378125,0.42249199237422247,6.04300233689364,0.46755777970333523
13.7827385,4.38359375,0.42250978293014263,6.043528844905695,0.46721524323834684
13.783738500000002,4.36875,0.42252730313928155,6.044137178573788,0.4668840865860735
13.784738500000001,4.35,0.4225445658752955,6.044846371232444,0.46656461313073483
13.7857385,4.33515625,0.4225616548169324,6.045544252292054,0.4662571137744419
13.786738500000002,4.32578125,0.4225786865423194,6.046131623801365,0.465961866937199
13.7877385,4.30703125,0.42259587704280005,6.0466341815412274,0.465679138556905
13.788738500000001,4.2828125,0.4226133057059038,6.047154152524599,0.46540918208935017
13.7897385,4.2671875,0.42263108624894496,6.047760361402797,0.46515223850821963
13.790738500000002,4.25859375,0.42264935599092374,6.048404424215494,0.46490853630509
13.791738500000001,4.25234375,0.4226679361310587,6.048976605421969,0.4646782914894327
13.7927385,4.2359375,0.42268679305482065,6.049448172588608,0.46446170758861105
13.793738500000002,4.25078125,0.4227059239013971,6.049898765920155,0.4642589756478817
13.794738500000001,4.28046875,0.42272529934744224,6.050398224822209,0.4640702742303955
13.795738500000002,4.30078125,0.4227446118556124,6.050898931651227,0.4638957694171949
13.7967385,4.3203125,0.4227634988179056,6.051325124995773,0.46373561480721714
13.7977385,4.340625,0.4227820052921363,6.051688878582765,0.46358995151729143
13.7987385,4.3578125,0.4228001062462127,6.052057928621235,0.46345890818214025
13.7997385,4.37734375,0.42281790037813094,6.052463751927312,0.4633426009543801
13.800738500000001,4.39296875,0.42283540413758036,6.052858503424241,0.4632411335045196
13.8017385,4.39296875,0.4228526640127817,6.053191286454866,0.46315459702096146
13.802738500000002,4.41171875,0.42286986023488743,6.053480323875396,0.46308307021000067
13.803738500000001,4.4421875,0.42288713512933684,6.053772090086637,0.46302661929582617
13.804738500000001,4.4609375,0.4229046446104113,6.0540753508777625,0.4629852980205196
13.8057385,4.471875,0.4229222856888607,6.054360694063974,0.46295907872512665
13.8067385,4.47421875,0.4229401048529059,6.054636119596759,0.46293101770815986
13.807738500000001,4.4625,0.42295825372557405,6.054942486659062,0.4628885776616748
13.8087385,4.45859375,0.4229767151419902,6.055286160751724,0.46283255636608034
13.809738500000002,4.45,0.4229953260358772,6.055642427016111,0.462763735867512
13.810738500000001,4.43828125,0.42301389544798285,6.0560070410153575,0.4626828824778332
13.8117385,4.43046875,0.423032359010026,6.056388154515624,0.4625907467746338
13.812738500000002,4.4125,0.4230504978698505,6.056778242048596,0.46248806360123107
13.813738500000001,4.3859375,0.4230682533807999,6.057174969661475,0.46237555206666964
13.8147385,4.375,0.4230857299625306,6.057576350385743,0.46225391554572093
13.8157385,4.378125,0.4231029676664175,6.057966500487148,0.46212384167888404
13.816738500000001,4.375,0.4231201524452732,6.058361683215716,0.4619860023723844
13.8177385,4.36484375,0.42313744378937684,6.058797307243243,0.4618410537981757
13.8187385,4.3515625,0.42315487388288675,6.059269005569548,0.4616896363939378
13.819738500000001,4.3375,0.42317259291845927,6.059740502709975,0.46153237486307785
13.820738500000001,4.3140625,0.4231908032985962,6.060189824070391,0.461369878174731
13.821738500000002,4.2921875,0.42320954078345385,6.06064324907218,0.46120273956375835
13.822738500000002,4.275,0.42322853431103025,6.061134981464757,0.46103153653074924
13.8237385,4.26328125,0.42324757003557345,6.061659946200554,0.46085683084201945
13.8247385,4.2546875,0.4232665328093979,6.062171015216281,0.460679168529612
13.8257385,4.2453125,0.4232852309580661,6.062623643370412,0.4604990798912975
13.826738500000001,4.25078125,0.42330358509401356,6.063052511411955,0.4603170794905731
13.8277385,4.2734375,0.423321575191588,6.063529912699181,0.46013366615666385
13.828738500000002,4.28671875,0.4233392141244456,6.064052548512143,0.45994932298452096
13.829738500000001,4.28984375,0.423356511905395,6.064538878052659,0.45976451733482404
13.8307385,4.2828125,0.4233736280247507,6.06495048016307,0.4595797008339788
13.831738500000002,4.2546875,0.42339068192145213,6.065373043951249,0.4593953093741182
13.8327385,4.20703125,0.4234077808759328,6.065918774259331,0.4592117631131033
13.8337385,4.14765625,0.42342503359906775,6.066573395569982,0.45902946647452103
13.8347385,4.07578125,0.4234425495169527,6.0672152402876325,0.4588488081476867
13.835738500000001,4.02890625,0.42346045164452517,6.067763027644746,0.45867016108764147
13.836738500000001,4.01328125,0.4234787392665996,6.068246875420551,0.45849388251515505
13.8377385,4.015625,0.423497338002051,6.068743043691049,0.4583203139167234
13.838738500000002,4.02734375,0.423516063328438,6.069270419204022,0.4581497810445694
13.839738500000001,4.0421875,0.42353487161838743,6.069779128660264,0.45798259391664414
13.840738500000002,4.0546875,0.4235537213901181,6.070225525432352,0.4578190468166247
13.8417385,4.0703125,0.42357265770140934,6.070659432533377,0.4576594182939166
13.842738500000001,4.0890625,0.42359170057798373,6.0711658840232126,0.457503971163651
13.8437385,4.109375,0.42361066621262067,6.0717219836022425,0.45735295250668767
13.8447385,4.128125,0.42362944088800564,6.072217690548886,0.4572065936696125
13.845738500000001,4.146875,0.42364789801320313,6.072604592375828,0.4570651102647388
13.8467385,4.16640625,0.42366606262034007,6.072965632955026,0.4569287021701075
13.847738500000002,4.19453125,0.42368405772435397,6.073388367986466,0.4567975535294859
13.848738500000001,4.22109375,0.4237019777320222,6.073837309529401,0.45667183275236933
13.849738500000003,4.24140625,0.4237197268061259,6.07421636662736,0.4565516925139794
13.8507385,4.26171875,0.4237372169766983,6.0745205578081425,0.4564372697552656
13.8517385,4.28046875,0.423754588423552,6.074844540771321,0.4563286856829043
13.852738500000001,4.28046875,0.42377196201603273,6.0752419139507445,0.45622604576929854
13.8537385,4.28671875,0.4237894722123279,6.075681408702032,0.4561294397525795
13.854738500000002,4.2921875,0.4238071955391543,6.076094754927575,0.4560389416366046
13.855738500000001,4.29375,0.4238251598894162,6.076442889670289,0.4559546096909592
13.8567385,4.31875,0.42384335453508437,6.07674821258236,0.4558764864509551
13.857738500000002,4.35390625,0.4238617015190358,6.077037610925253,0.45580459871763146
13.858738500000001,4.36328125,0.42388005565501846,6.077332356444696,0.45573895755775506
13.8597385,4.3578125,0.42389831538418865,6.0776654131832,0.4556795583038192
13.8607385,4.36484375,0.42391635411557554,6.0780275679487925,0.45562638055404486
13.861738500000001,4.38046875,0.4239341046200855,6.078359521721277,0.45557938817237964
13.8627385,4.39140625,0.4239516913430974,6.078630023245975,0.45553852928849886
13.8637385,4.3875,0.42396921369782814,6.078885804971237,0.45550373629780455
13.864738500000001,4.38046875,0.42398670601402755,6.079189846329684,0.45547492586142607
13.8657385,4.38359375,0.4240041732981353,6.079531315144457,0.45545199890622007
13.866738500000002,4.38359375,0.4240216484494597,6.079850494191725,0.45543484062476997
13.867738500000002,4.378125,0.42403922444440717,6.080116128075677,0.4554233204753868
13.868738500000001,4.375,0.4240569835313546,6.080350018541023,0.4554172921821084
13.8697385,4.375,0.42407496790730403,6.080596176816749,0.4554165937347
13.8707385,4.3796875,0.4240931503945367,6.080881115022363,0.45542104738865374
13.871738500000001,4.38984375,0.4241114895112362,6.081184737574144,0.4554304596651892
13.8727385,4.4078125,0.42412985652083984,6.081443073997648,0.45544462135125285
13.873738500000002,4.42578125,0.42414824856253536,6.081636515646451,0.4554633074995186
13.874738500000001,4.43125,0.4241667807840433,6.081826750077149,0.45548627742838715
13.875738500000002,4.43125,0.424185235763649,6.082055274330618,0.45551327472198677
13.876738500000002,4.43515625,0.4242033953643817,6.08230078790075,0.45554402723017245
13.8777385,4.459375,0.4242212281172686,6.082518984140714,0.4555782470685267
13.8787385,4.47734375,0.42423877192809306,6.082683790887949,0.4556156306183589
13.8797385,4.47578125,0.4242560232208569,6.082818632182921,0.45565585852670587
13.880738500000001,4.46640625,0.4242730499398396,6.082980155612862,0.4556985957063315
13.8817385,4.4609375,0.42428999226485353,6.083208280480753,0.45574702676050816
13.8827385,4.46484375,0.4243069903757112,6.0834673978781435,0.45581026059768665
13.883738500000002,4.46875,0.42432413867922514,6.083664826059062,0.45588818755758515
13.884738500000001,4.46796875,0.4243413985544265,6.083765062882185,0.45598016212527953
13.885738500000002,4.47578125,0.42435883580000294,6.0838548680919855,0.4560855495562976
13.8867385,4.5078125,0.42437649690413987,6.084007699256235,0.4562037258766171
13.887738500000001,4.5375,0.4243944705520249,6.084173778172252,0.4563340778826681
13.8887385,4.54921875,0.4244127352875993,6.084258679929406,0.45647600314133063
13.8897385,4.55859375,0.4244311294749569,6.084262789159118,0.4566289099899366
13.890738500000001,4.56953125,0.4244494571484064,6.084283825816104,0.45679221753626903
13.8917385,4.57890625,0.4244674980253851,6.08438388970963,0.45696535565856117
13.892738500000002,4.59296875,0.42448518344642827,6.084514887847261,0.45714776500549875
13.893738500000001,4.60546875,0.42450251198112965,6.084577207091111,0.45733889699621705
13.894738500000003,4.60546875,0.42451965027179983,6.084551220407842,0.4575382138203039
13.8957385,4.59296875,0.42453670845972,6.084516540774916,0.457745188437797
13.8967385,4.58125,0.42455367081042145,6.084544820399346,0.4579593045791858
13.8977385,4.56953125,0.4245706388827479,6.084626213217688,0.4581800567454114
13.8987385,4.57890625,0.4245877306851973,6.084680968646053,0.4584069502078644
13.899738500000002,4.590625,0.42460513074017603,6.084659013611346,0.4586395010083884
13.900738500000001,4.60390625,0.4246230028292172,6.084600529895027,0.45887723595927615
13.901738500000002,4.6265625,0.42464129617288143,6.084557737726848,0.45911969264327357
13.902738500000002,4.65859375,0.4246597139618894,6.084529473909864,0.45936641941357553
13.903738500000001,4.69453125,0.4246781031428075,6.084490424632927,0.45961697539382956
13.9047385,4.71640625,0.4246963821824445,6.0844178325019405,0.4598709304781343
13.9057385,4.73203125,0.42471449171892317,6.084324787164855,0.4601278653310381
13.906738500000001,4.75234375,0.4247323716752164,6.084251612811669,0.46038737138754215
13.9077385,4.77265625,0.42474993980294706,6.084214897080682,0.46064905085309704
13.9087385,4.7765625,0.4247671910956758,6.084189065277241,0.4609125167036057
13.909738500000001,4.76015625,0.42478410552775026,6.084136068654993,0.4611773926854224
13.9107385,4.73671875,0.4248008003924829,6.084058425822132,0.4614433133153507
13.911738500000002,4.7109375,0.4248173951287781,6.084002121178902,0.46170992388064747
13.912738500000001,4.69609375,0.4248340384988858,6.084001368980098,0.4619768804390188
13.913738500000001,4.690625,0.42485083063124346,6.0840183672413115,0.4622438498186236
13.9147385,4.68984375,0.4248679360225699,6.083987519613934,0.46251050961807
13.9157385,4.703125,0.4248854769725818,6.083894769760152,0.4627765482064187
13.916738500000001,4.73125,0.42490337337852924,6.083791762290458,0.46304166472318165
13.9177385,4.7578125,0.42492151223835367,6.0837386607323864,0.46330556907832016
13.918738500000002,4.7765625,0.4249396325028969,6.083712391280526,0.4635679819522488
13.919738500000001,4.796875,0.4249575210416276,6.083648670140262,0.4638286347958312
13.920738500000002,4.8140625,0.4249751270751415,6.083544732434028,0.464087269830384
13.921738500000002,4.8234375,0.42499248850918664,6.083461733763806,0.4643436400476732
13.9227385,4.82890625,0.4250096411039193,6.0834377970861295,0.4645975092099171
13.9237385,4.82734375,0.425026530503902,6.083423543180829,0.4648486518497852
13.9247385,4.815625,0.4250431931844764,6.083360886744787,0.46509685327039674
13.925738500000001,4.8109375,0.42505979221195517,6.083278436391926,0.4653419095453237
13.9267385,4.80859375,0.4250765950723421,6.08324499543448,0.4655836275185877
13.927738500000002,4.79921875,0.4250938363522622,6.083275155632974,0.46582182480466283
13.928738500000001,4.79765625,0.4251115668311199,6.083301389383732,0.46605632978847295
13.929738500000001,4.8046875,0.42512955907432126,6.083250651281377,0.4662869816253939
13.930738500000002,4.80859375,0.425147602096927,6.083151082025087,0.466513630241253
13.9317385,4.81015625,0.4251656515563431,6.08309788966858,0.466736136332327
13.932738500000001,4.80703125,0.42518364379950935,6.08312246446388,0.46695437136534584
13.9337385,4.81796875,0.42520145438108176,6.083162856205055,0.4671682175774886
13.9347385,4.8234375,0.4252190260848105,6.083154288290724,0.46737756797638685
13.935738500000001,4.82890625,0.42523630741607044,6.083101494442805,0.4675823263401231
13.9367385,4.834375,0.42525327906439486,6.083066379644017,0.46778240721722997
13.937738500000002,4.82578125,0.4252701105329068,6.083091791231622,0.4679777359266925
13.938738500000001,4.80234375,0.4252869942112293,6.083154357178685,0.46816824855794564
13.939738500000002,4.76953125,0.425304005195708,6.0832088735940735,0.4683538919708765
13.9407385,4.746875,0.4253211363343117,6.083251863316195,0.4685346237958222
13.9417385,4.71875,0.42533850706597987,6.083317104038013,0.46871041243357187
13.9427385,4.6921875,0.4253561481444293,6.0834193572132875,0.46888123705536566
13.9437385,4.67109375,0.4253739665932537,6.083536107900327,0.46904708760289404
13.944738500000001,4.6578125,0.42539180149176764,6.0836363421057404,0.4692079647882996
13.945738500000001,4.64921875,0.425409444715844,6.083705638971932,0.469363880094175
13.946738500000002,4.63515625,0.425426856214108,6.0837736645271105,0.46951485577356505
13.947738500000002,4.62890625,0.4254441361149969,6.083887464654029,0.46966092484996463
13.948738500000001,4.6296875,0.4254613967053838,6.084040950246241,0.4698021311173205
13.9497385,4.6359375,0.425478624396427,6.0841756011143495,0.4699385291400305
13.9507385,4.62421875,0.42549579058000137,6.084255825361006,0.4700701842529427
13.951738500000001,4.6015625,0.42551296606119887,6.084330861724658,0.47019717256135757
13.9527385,4.5796875,0.4255302159235213,6.084479916298308,0.4703195809410254
13.953738500000002,4.55625,0.4255475830791563,6.084696017998254,0.4704375070381486
13.954738500000001,4.53984375,0.42556516336532246,6.084894589657839,0.47055105926937985
13.9557385,4.53359375,0.4255830912402074,6.085027522246214,0.47066035682182356
13.956738500000002,4.5421875,0.4256012315304381,6.085127065493321,0.47076552965303514
13.957738500000001,4.553125,0.4256192910027332,6.085248273202402,0.47086671849102063
13.9587385,4.565625,0.4256371294772452,6.085399979031253,0.47096407483423786
13.9597385,4.57421875,0.42565470976341135,6.0855439683672135,0.4710577609515951
13.960738500000001,4.5796875,0.4256720754886401,6.085665286139674,0.4711479498824522
13.961738500000001,4.57578125,0.4256892817235895,6.085799275101325,0.47123482543661976
13.9627385,4.5640625,0.42570630200572646,6.085967851609402,0.47131858219435974
13.963738500000002,4.53203125,0.4257230812643927,6.086157808750695,0.4713994255063853
13.964738500000001,4.4890625,0.42573978256593586,6.086359613997788,0.47147757149386016
13.965738500000002,4.453125,0.42575659186316855,6.086581611552816,0.47155324704839974
13.966738500000002,4.434375,0.42577359569565115,6.086834329378714,0.4716266898320701
13.9677385,4.43125,0.42579085414044626,6.087095780761713,0.47169814827738876
13.9687385,4.4328125,0.4258084473003039,6.087314859623845,0.4717678815873242
13.9697385,4.44765625,0.4258263844728471,6.087463926460441,0.47183615973529575
13.970738500000001,4.47734375,0.42584447040764034,6.087584106777631,0.47190326346517436
13.9717385,4.51171875,0.42586250913902723,6.087752869998591,0.4719694842912815
13.972738500000002,4.5453125,0.4258804219946642,6.0879797685260515,0.47203512449839036
13.973738500000001,4.5734375,0.42589813030220736,6.088175962742285,0.47210049714172453
13.9747385,4.60546875,0.4259156455049068,6.088284940540367,0.47216592604695923
13.975738500000002,4.628125,0.4259331399667332,6.088378538417924,0.47223174581022076
13.9767385,4.6484375,0.4259506930752158,6.088542494484695,0.4722983019155175
13.977738500000001,4.6734375,0.42596815535288407,6.088739440416665,0.4723697548743651
13.9787385,4.68828125,0.42598544669698774,6.088871137673902,0.4724496885391973
13.979738500000002,4.70546875,0.42600257568999966,6.088924920607102,0.47253772559056534
13.980738500000001,4.72421875,0.42601959740254286,6.088988773429857,0.47263349743987854
13.9817385,4.73203125,0.4260367149523048,6.0891189130311485,0.4727366442294042
13.982738500000002,4.740625,0.42605400558122297,6.089256603819102,0.4728468148322683
13.983738500000001,4.746875,0.42607139133213917,6.089327449908484,0.47296366685245406
13.9847385,4.74609375,0.4260887091387761,6.089352156839453,0.47308686662480354
13.9857385,4.73203125,0.42610588962641305,6.0894088104838096,0.4732160892150162
13.986738500000001,4.715625,0.42612297356161055,6.089530355169993,0.47335101841965044
13.9877385,4.69921875,0.42614004462315175,6.089673207745588,0.47349134676612176
13.9887385,4.68828125,0.4261571228367242,6.089769346639822,0.4736367755127046
13.989738500000001,4.67734375,0.42617414669485915,6.089805066551064,0.47378701464853146
13.9907385,4.66796875,0.42619114266008984,6.089835139384321,0.4739417828935921
13.991738500000002,4.6734375,0.42620811216282245,6.089906585344995,0.4741008076987356
13.992738500000002,4.68984375,0.4262251724963344,6.090001283876381,0.47426382524566785
13.993738500000001,4.69921875,0.4262424359475338,6.090069471315912,0.4744305804469537
13.9947385,4.71015625,0.4262598631802665,6.090088206520168,0.47460082694601624
13.9957385,4.72578125,0.42627740484549914,6.090080707583616,0.47477432711713574
13.996738500000001,4.7375,0.42629511601385484,6.090103350276118,0.4749508520654517
13.9977385,4.7578125,0.4263130617688355,6.0901770164804265,0.4751301816269605
13.998738500000002,4.77421875,0.42633098964375565,6.090244073098438,0.4753121043685179
13.999738500000001,4.778125,0.42634868936886133,6.090251060332435,0.4754964175878365
14.0007385,4.77890625,0.42636606296134194,6.090214858872601,0.47568292731348794
14.001738500000002,4.7765625,0.4263830682242309,6.090197473490757,0.47587144830490197
14.0027385,4.78125,0.42639989254071153,6.090235932259111,0.4760618040523654
14.0037385,4.81015625,0.42641671900278405,6.090283075612768,0.47625382677702455
14.0047385,4.84375,0.4264335890922647,6.0902638274434775,0.47644735743088246
14.005738500000001,4.85703125,0.42645043414965367,6.090173245099626,0.47664224569680164
14.0067385,4.85546875,0.4264672241363843,6.0900963943862445,0.47683834998850133
14.0077385,4.85,0.4264840391552068,6.090129512065004,0.4770355374505598
14.008738500000002,4.853125,0.42650102582277927,6.090244110541718,0.47723368395841353
14.009738500000001,4.8515625,0.4265181991583849,6.090304575522592,0.4774326741183561
14.010738500000002,4.8484375,0.42653551338902385,6.090241409764226,0.4776324012675405
14.0117385,4.8578125,0.42655277469463154,6.090125515886107,0.4778327674739763
14.012738500000001,4.878125,0.4265698328825517,6.090074038558118,0.47803368353653286
14.0137385,4.8875,0.4265867809291906,6.090110908250533,0.47823506898493606
14.0147385,4.8796875,0.4266037218237983,6.090146759202765,0.4784368520797709
14.015738500000001,4.878125,0.42662076928365394,6.090107702860874,0.47863896981248055
14.0167385,4.89453125,0.4266379554929159,6.090026007565059,0.47884136790536513
14.017738500000002,4.9046875,0.4266552661475216,6.089984986830907,0.47904400081158455
14.018738500000001,4.91328125,0.426672624720719,6.090010597786904,0.479246831715155
14.0197385,4.91953125,0.4266899790026977,6.090034258361923,0.479449832530952
14.0207385,4.92421875,0.42670726963161587,6.089989075410235,0.47965298390470934
14.0217385,4.9453125,0.4267243778837548,6.089901932211495,0.4798562752130177
14.0227385,4.9703125,0.4267412386756125,6.089844215033252,0.4800597045633272
14.0237385,4.9875,0.4267579585724369,6.0898367029747025,0.48026327879394476
14.024738500000002,4.99296875,0.4267746634499781,6.089819714060429,0.4804670134740367
14.025738500000001,4.996875,0.42679139693564433,6.089750202896656,0.4806709329036261
14.0267385,5.0015625,0.42680823126496875,6.089677202858756,0.48087507011359537
14.027738500000002,5.0015625,0.42682517573557444,6.089658806559984,0.48107946686568465
14.028738500000001,4.99375,0.42684217313121137,6.089687841632745,0.4812841736524915
14.0297385,4.978125,0.4268592785225378,6.089703961353582,0.4814892496974726
14.0307385,4.96875,0.42687650549839545,6.089661923549432,0.4816947629549416
14.031738500000001,4.9640625,0.42689378039284487,6.08958839997262,0.48190079011007164
14.0327385,4.9640625,0.42691101738151105,6.089545787238368,0.4821074165788925
14.0337385,4.98125,0.426928121342396,6.089549725574783,0.48231473650829293
14.034738500000001,4.9921875,0.42694502290081415,6.089549348041625,0.4825228527760202
14.0357385,4.98671875,0.4269617571017011,6.0894916672490345,0.4827318769906782
14.036738500000002,4.9890625,0.42697852277152554,6.08939213160755,0.48294192949173054
14.037738500000001,4.9984375,0.4269954407796332,6.089320340171851,0.4831531393494975
14.038738500000001,5.01171875,0.4270124453273014,6.089310191078258,0.48336564436515894
14.0397385,5.0109375,0.4270293876522801,6.089317481544734,0.4835795910707512
14.0407385,4.9984375,0.42704623127922753,6.089282638339633,0.4837951347291699
14.041738500000001,4.99453125,0.427063054165302,6.089202019344201,0.4840124393341688
14.0427385,5.00234375,0.42707988134259517,6.0891219924588285,0.4842316776103587
14.043738500000002,5.0,0.4270967228239509,6.089079186384296,0.4844530310132097
14.044738500000001,4.98515625,0.427113569311746,6.089055771871774,0.4846766897290489
14.045738500000002,4.98359375,0.42713041937553925,6.089005547660328,0.4849028526750628
14.046738500000002,4.9875,0.42714731950355117,6.088913027195664,0.4851317274992944
14.0477385,4.99609375,0.4271642618285651,6.088815301130129,0.4853635305806461
14.0487385,5.0171875,0.4271811748302333,6.088754378728966,0.4855984870288783
14.0497385,5.03359375,0.42719801416596204,6.088717273026554,0.4858368306846084
14.050738500000001,5.03359375,0.42721491000275524,6.088660678951417,0.4860788041193135
14.0517385,5.034375,0.4272319088287984,6.088559625669972,0.48632465863532703
14.0527385,5.0359375,0.4272488761859041,6.088432651586525,0.48657465426584184
14.053738500000001,5.046875,0.4272656890591348,6.088325614499525,0.48682905977490903
14.054738500000001,5.06953125,0.42728229595386547,6.088249292382816,0.48708815265743627
14.055738500000002,5.084375,0.4272987340606587,6.088175863854378,0.48735221913919125
14.0567385,5.090625,0.4273151478505456,6.088075180051339,0.48762155417679787
14.057738500000001,5.09453125,0.42733163888237,6.087937041192465,0.48789646145773996
14.0587385,5.0921875,0.42734820930172374,6.087785109078165,0.4881772534003578
14.0597385,5.09609375,0.42736485624782944,6.08765280865299,0.4884642511538507
14.060738500000001,5.103125,0.42738156470140387,6.087541300661881,0.4887577845982767
14.0617385,5.1015625,0.4273983017631033,6.087424864462676,0.4890581923445499
14.062738500000002,5.09453125,0.42741509389546095,6.087283691776099,0.4893658217344449
14.063738500000001,5.09375,0.4274320355052541,6.087115894498269,0.4896810288405921
14.064738500000002,5.08984375,0.4274491323141078,6.0869385812631975,0.49000417846648225
14.0657385,5.08046875,0.427466220540524,6.086769035960204,0.49033450781654325
14.0667385,5.0828125,0.42748312138372146,6.086608698982168,0.49066643587289704
14.0677385,5.08671875,0.4274997926467334,6.08643553897772,0.49099901351816216
14.0687385,5.09921875,0.4275162886849973,6.086233327082808,0.4913320727413935
14.069738500000001,5.10390625,0.4275326910316342,6.086021482182726,0.4916654485635432
14.070738500000001,5.1125,0.42754905690289413,6.08582811544338,0.4919989790374562
14.071738500000002,5.1125,0.4275653834379999,6.085654586561281,0.49233250524787503
14.072738500000002,5.10703125,0.4275816699217305,6.0854813420447895,0.4926658713114349
14.073738500000001,5.09921875,0.4275979599814592,6.085293338651623,0.4929989243766679
14.0747385,5.09765625,0.4276142950990024,6.085114162138858,0.49333151462400127
