Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06071365e-02,6.81875000e+00,1.17446875e-01,-6.22343750e-02,1.16250000e-01,3.64062500e-01,6.06644531e+00,,1.06071365e-02,8.80824402e-02,,1.06071365e-02,4.16886230e+03
1.06081365e-02,6.80937500e+00,1.17751563e-01,-5.87343750e-02,1.16226563e-01,4.10937500e-01,6.06691406e+00,,1.06081365e-02,8.80907178e-02,,1.06081365e-02,4.17014941e+03
1.06091365e-02,6.80156250e+00,1.17751563e-01,-5.30156250e-02,1.16171875e-01,4.66406250e-01,6.06750000e+00,,1.06091365e-02,8.80990103e-02,,1.06091365e-02,4.17125098e+03
1.06101365e-02,6.80546875e+00,1.17853125e-01,-5.15937500e-02,1.16156250e-01,5.14843750e-01,6.06890625e+00,,1.06101365e-02,8.81073028e-02,,1.06101365e-02,4.17112549e+03
1.06111365e-02,6.80781250e+00,1.18137500e-01,-5.52968750e-02,1.16132813e-01,5.64062500e-01,6.06867188e+00,,1.06111365e-02,8.81156176e-02,,1.06111365e-02,4.17116699e+03
1.06121365e-02,6.79843750e+00,1.18320313e-01,-5.85625000e-02,1.16093750e-01,6.07031250e-01,6.06750000e+00,,1.06121365e-02,8.81239474e-02,,1.06121365e-02,4.17243555e+03
1.06131365e-02,6.77578125e+00,1.18381250e-01,-5.84375000e-02,1.16062500e-01,6.46093750e-01,6.06398438e+00,,1.06131365e-02,8.81322846e-02,,1.06131365e-02,4.17508105e+03
1.06141365e-02,6.76406250e+00,1.18767188e-01,-5.70781250e-02,1.16078125e-01,6.89062500e-01,6.06152344e+00,,1.06141365e-02,8.81406367e-02,,1.06141365e-02,4.17659521e+03
1.06151365e-02,6.75859375e+00,1.18909375e-01,-5.66718750e-02,1.16093750e-01,7.21875000e-01,6.06164063e+00,,1.06151365e-02,8.81490111e-02,,1.06151365e-02,4.17746045e+03
1.06161365e-02,6.74921875e+00,1.18726563e-01,-5.62031250e-02,1.16062500e-01,7.55468750e-01,6.06152344e+00,,1.06161365e-02,8.81573781e-02,,1.06161365e-02,4.17872607e+03
1.06171365e-02,6.73984375e+00,1.18706250e-01,-5.47187500e-02,1.16000000e-01,7.89062500e-01,6.06105469e+00,,1.06171365e-02,8.81657377e-02,,1.06171365e-02,4.17998682e+03
1.06181365e-02,6.73281250e+00,1.18767188e-01,-5.37656250e-02,1.16000000e-01,8.25000000e-01,6.06046875e+00,,1.06181365e-02,8.81741047e-02,,1.06181365e-02,4.18099902e+03
1.06191365e-02,6.72890625e+00,1.18381250e-01,-5.43437500e-02,1.15945313e-01,8.60937500e-01,6.06023438e+00,,1.06191365e-02,8.81824568e-02,,1.06191365e-02,4.18168848e+03
1.06201365e-02,6.72500000e+00,1.18137500e-01,-5.51562500e-02,1.15929688e-01,8.93750000e-01,6.05964844e+00,,1.06201365e-02,8.81907865e-02,,1.06201365e-02,4.18238184e+03
1.06211365e-02,6.72890625e+00,1.17934375e-01,-5.45156250e-02,1.15921875e-01,9.20312500e-01,6.05929688e+00,,1.06211365e-02,8.81991014e-02,,1.06211365e-02,4.18226953e+03
1.06221365e-02,6.73203125e+00,1.17589063e-01,-5.13750000e-02,1.15867188e-01,9.39843750e-01,6.05800781e+00,,1.06221365e-02,8.82073939e-02,,1.06221365e-02,4.18222803e+03
1.06231365e-02,6.74218750e+00,1.17345313e-01,-4.69687500e-02,1.15835938e-01,9.63281250e-01,6.05906250e+00,,1.06231365e-02,8.82156640e-02,,1.06231365e-02,4.18144189e+03
1.06241365e-02,6.76562500e+00,1.17203125e-01,-4.41875000e-02,1.15835938e-01,9.92187500e-01,6.06210938e+00,,1.06241365e-02,8.82239193e-02,,1.06241365e-02,4.17926660e+03
1.06251365e-02,6.79296875e+00,1.17243750e-01,-4.32500000e-02,1.15796875e-01,1.02343750e+00,6.06304688e+00,,1.06251365e-02,8.82321745e-02,,1.06251365e-02,4.17667969e+03
1.06261365e-02,6.82109375e+00,1.17406250e-01,-4.24687500e-02,1.15812500e-01,1.05000000e+00,6.06164063e+00,,1.06261365e-02,8.82404372e-02,,1.06261365e-02,4.17400732e+03
1.06271365e-02,6.83750000e+00,1.17751563e-01,-4.17812500e-02,1.15796875e-01,1.07109375e+00,6.06082031e+00,,1.06271365e-02,8.82487223e-02,,1.06271365e-02,4.17253906e+03
1.06281365e-02,6.84453125e+00,1.17731250e-01,-4.29218750e-02,1.15828125e-01,1.09765625e+00,6.06187500e+00,,1.06281365e-02,8.82570073e-02,,1.06281365e-02,4.17203906e+03
1.06291365e-02,6.84296875e+00,1.17487500e-01,-4.62812500e-02,1.15781250e-01,1.11796875e+00,6.06222656e+00,,1.06291365e-02,8.82652923e-02,,1.06291365e-02,4.17243652e+03
1.06301365e-02,6.85234375e+00,1.17548438e-01,-4.81250000e-02,1.15742188e-01,1.13046875e+00,6.06164063e+00,,1.06301365e-02,8.82735625e-02,,1.06301365e-02,4.17172021e+03
1.06311365e-02,6.87656250e+00,1.17832813e-01,-4.47968750e-02,1.15757813e-01,1.14218750e+00,6.06152344e+00,,1.06311365e-02,8.82818475e-02,,1.06311365e-02,4.16946973e+03
1.06321365e-02,6.89921875e+00,1.18035938e-01,-3.71093750e-02,1.15742188e-01,1.14609375e+00,6.06246094e+00,,1.06321365e-02,8.82901549e-02,,1.06321365e-02,4.16735107e+03
1.06331365e-02,6.91796875e+00,1.18035938e-01,-3.08593750e-02,1.15718750e-01,1.15312500e+00,6.06292969e+00,,1.06331365e-02,8.82984623e-02,,1.06331365e-02,4.16559863e+03
1.06341365e-02,6.93515625e+00,1.18178125e-01,-3.19375000e-02,1.15664063e-01,1.15156250e+00,6.06070313e+00,,1.06341365e-02,8.83067846e-02,,1.06341365e-02,4.16399268e+03
1.06351365e-02,6.97109375e+00,1.18625000e-01,-3.90468750e-02,1.15687500e-01,1.15156250e+00,6.05906250e+00,,1.06351365e-02,8.83151218e-02,,1.06351365e-02,4.16047607e+03
1.06361365e-02,7.00078125e+00,1.19051563e-01,-4.34375000e-02,1.15734375e-01,1.15390625e+00,6.06023438e+00,,1.06361365e-02,8.83234963e-02,,1.06361365e-02,4.15763379e+03
1.06371365e-02,7.00234375e+00,1.18970313e-01,-4.02500000e-02,1.15718750e-01,1.15781250e+00,6.06210938e+00,,1.06371365e-02,8.83318707e-02,,1.06371365e-02,4.15769482e+03
1.06381365e-02,6.99531250e+00,1.18807813e-01,-3.42812500e-02,1.15703125e-01,1.16093750e+00,6.06152344e+00,,1.06381365e-02,8.83402452e-02,,1.06381365e-02,4.15861719e+03
1.06391365e-02,6.98750000e+00,1.18767188e-01,-3.36875000e-02,1.15640625e-01,1.14765625e+00,6.06070313e+00,,1.06391365e-02,8.83486047e-02,,1.06391365e-02,4.15960254e+03
1.06401365e-02,6.96328125e+00,1.18970313e-01,-4.13281250e-02,1.15648438e-01,1.13671875e+00,6.06128906e+00,,1.06401365e-02,8.83569717e-02,,1.06401365e-02,4.16229785e+03
1.06411365e-02,6.94453125e+00,1.19153125e-01,-5.21406250e-02,1.15679688e-01,1.13046875e+00,6.06105469e+00,,1.06411365e-02,8.83653611e-02,,1.06411365e-02,4.16447852e+03
1.06421365e-02,6.93125000e+00,1.19153125e-01,-5.40312500e-02,1.15648438e-01,1.11406250e+00,6.06082031e+00,,1.06421365e-02,8.83737579e-02,,1.06421365e-02,4.16612939e+03
1.06431365e-02,6.92812500e+00,1.19173438e-01,-4.45625000e-02,1.15593750e-01,1.10078125e+00,6.05988281e+00,,1.06431365e-02,8.83821473e-02,,1.06431365e-02,4.16671289e+03
1.06441365e-02,6.91796875e+00,1.19153125e-01,-3.48281250e-02,1.15546875e-01,1.07890625e+00,6.06011719e+00,,1.06441365e-02,8.83905441e-02,,1.06441365e-02,4.16797070e+03
1.06451365e-02,6.87500000e+00,1.19010938e-01,-3.72031250e-02,1.15437500e-01,1.05781250e+00,6.06246094e+00,,1.06451365e-02,8.83989334e-02,,1.06451365e-02,4.17259131e+03
1.06461365e-02,6.83750000e+00,1.18767188e-01,-5.29375000e-02,1.15320313e-01,1.03125000e+00,6.06328125e+00,,1.06461365e-02,8.84073004e-02,,1.06461365e-02,4.17669580e+03
1.06471365e-02,6.83515625e+00,1.18706250e-01,-6.44062500e-02,1.15320313e-01,1.00312500e+00,6.06292969e+00,,1.06471365e-02,8.84156674e-02,,1.06471365e-02,4.17724854e+03
1.06481365e-02,6.84843750e+00,1.18828125e-01,-5.67656250e-02,1.15382813e-01,9.73437500e-01,6.06292969e+00,,1.06481365e-02,8.84240270e-02,,1.06481365e-02,4.17620020e+03
1.06491365e-02,6.86562500e+00,1.18706250e-01,-3.77656250e-02,1.15414063e-01,9.46875000e-01,6.06292969e+00,,1.06491365e-02,8.84323865e-02,,1.06491365e-02,4.17467871e+03
1.06501365e-02,6.88984375e+00,1.18218750e-01,-2.87031250e-02,1.15359375e-01,9.11718750e-01,6.06328125e+00,,1.06501365e-02,8.84407312e-02,,1.06501365e-02,4.17235840e+03
1.06511365e-02,6.92031250e+00,1.18076563e-01,-3.74218750e-02,1.15359375e-01,8.69531250e-01,6.06386719e+00,,1.06511365e-02,8.84490535e-02,,1.06511365e-02,4.16939258e+03
1.06521365e-02,6.97265625e+00,1.18218750e-01,-4.81875000e-02,1.15343750e-01,8.24218750e-01,6.06386719e+00,,1.06521365e-02,8.84573758e-02,,1.06521365e-02,4.16422266e+03
1.06531365e-02,7.01562500e+00,1.18096875e-01,-4.55937500e-02,1.15320313e-01,7.85156250e-01,6.06304688e+00,,1.06531365e-02,8.84656981e-02,,1.06531365e-02,4.16004199e+03
1.06541365e-02,7.04062500e+00,1.18218750e-01,-3.64218750e-02,1.15304688e-01,7.46875000e-01,6.06210938e+00,,1.06541365e-02,8.84740204e-02,,1.06541365e-02,4.15768164e+03
1.06551365e-02,7.07187500e+00,1.18178125e-01,-3.71718750e-02,1.15343750e-01,7.15625000e-01,6.05871094e+00,,1.06551365e-02,8.84823352e-02,,1.06551365e-02,4.15465527e+03
1.06561365e-02,7.10859375e+00,1.18320313e-01,-4.73125000e-02,1.15453125e-01,6.80468750e-01,6.05683594e+00,,1.06561365e-02,8.84906650e-02,,1.06561365e-02,4.15109375e+03
1.06571365e-02,7.11640625e+00,1.18584375e-01,-5.12656250e-02,1.15421875e-01,6.33593750e-01,6.05742188e+00,,1.06571365e-02,8.84990022e-02,,1.06571365e-02,4.15054980e+03
1.06581365e-02,7.09921875e+00,1.18807813e-01,-4.22031250e-02,1.15359375e-01,5.84375000e-01,6.05625000e+00,,1.06581365e-02,8.85073692e-02,,1.06581365e-02,4.15256885e+03
1.06591365e-02,7.08515625e+00,1.19214063e-01,-3.20312500e-02,1.15367188e-01,5.37500000e-01,6.05671875e+00,,1.06591365e-02,8.85157436e-02,,1.06591365e-02,4.15421582e+03
1.06601365e-02,7.07421875e+00,1.19173438e-01,-3.59687500e-02,1.15421875e-01,4.91406250e-01,6.05683594e+00,,1.06601365e-02,8.85241404e-02,,1.06601365e-02,4.15552344e+03
1.06611365e-02,7.06328125e+00,1.18807813e-01,-5.29062500e-02,1.15437500e-01,4.37500000e-01,6.05789063e+00,,1.06611365e-02,8.85325149e-02,,1.06611365e-02,4.15688672e+03
1.06621365e-02,7.06093750e+00,1.18381250e-01,-6.44062500e-02,1.15398438e-01,3.78125000e-01,6.05800781e+00,,1.06621365e-02,8.85408744e-02,,1.06621365e-02,4.15743896e+03
1.06631365e-02,7.06484375e+00,1.18218750e-01,-5.53750000e-02,1.15367188e-01,3.21093750e-01,6.05730469e+00,,1.06631365e-02,8.85492042e-02,,1.06631365e-02,4.15735400e+03
1.06641365e-02,7.05546875e+00,1.18218750e-01,-3.70312500e-02,1.15359375e-01,2.68750000e-01,6.05742188e+00,,1.06641365e-02,8.85575190e-02,,1.06641365e-02,4.15856543e+03
1.06651365e-02,7.04843750e+00,1.18218750e-01,-3.34687500e-02,1.15414063e-01,2.15625000e-01,6.05906250e+00,,1.06651365e-02,8.85658413e-02,,1.06651365e-02,4.15947705e+03
1.06661365e-02,7.03906250e+00,1.17975000e-01,-5.01562500e-02,1.15367188e-01,1.61718750e-01,6.06105469e+00,,1.06661365e-02,8.85741562e-02,,1.06661365e-02,4.16066504e+03
1.06671365e-02,7.02734375e+00,1.17792188e-01,-6.67343750e-02,1.15343750e-01,1.14843750e-01,6.06070313e+00,,1.06671365e-02,8.85824561e-02,,1.06671365e-02,4.16218311e+03
1.06681365e-02,7.01406250e+00,1.17832813e-01,-6.39218750e-02,1.15382813e-01,7.34375000e-02,6.05988281e+00,,1.06681365e-02,8.85907561e-02,,1.06681365e-02,4.16389844e+03
1.06691365e-02,6.98750000e+00,1.17853125e-01,-4.85312500e-02,1.15453125e-01,2.96875000e-02,6.06105469e+00,,1.06691365e-02,8.85990560e-02,,1.06691365e-02,4.16693457e+03
1.06701365e-02,6.96718750e+00,1.18076563e-01,-4.46406250e-02,1.15476563e-01,-2.26562500e-02,6.06152344e+00,,1.06701365e-02,8.86073560e-02,,1.06701365e-02,4.16927588e+03
1.06711365e-02,6.95937500e+00,1.18137500e-01,-6.03125000e-02,1.15492188e-01,-6.79687500e-02,6.06187500e+00,,1.06711365e-02,8.86156783e-02,,1.06711365e-02,4.17035938e+03
1.06721365e-02,6.95625000e+00,1.18381250e-01,-7.55468750e-02,1.15507813e-01,-1.08593750e-01,6.06164063e+00,,1.06721365e-02,8.86240080e-02,,1.06721365e-02,4.17104150e+03
1.06731365e-02,6.95781250e+00,1.18523438e-01,-6.99687500e-02,1.15476563e-01,-1.50781250e-01,6.06128906e+00,,1.06731365e-02,8.86323452e-02,,1.06731365e-02,4.17126611e+03
1.06741365e-02,6.95625000e+00,1.18564063e-01,-5.02031250e-02,1.15460938e-01,-1.92968750e-01,6.06128906e+00,,1.06741365e-02,8.86406898e-02,,1.06741365e-02,4.17174561e+03
1.06751365e-02,6.97265625e+00,1.18462500e-01,-4.11093750e-02,1.15421875e-01,-2.31250000e-01,6.06070313e+00,,1.06751365e-02,8.86490345e-02,,1.06751365e-02,4.17029590e+03
1.06761365e-02,7.01015625e+00,1.18665625e-01,-5.17187500e-02,1.15453125e-01,-2.70312500e-01,6.05789063e+00,,1.06761365e-02,8.86573792e-02,,1.06761365e-02,4.16667578e+03
1.06771365e-02,7.05703125e+00,1.19173438e-01,-6.52031250e-02,1.15492188e-01,-3.13281250e-01,6.05730469e+00,,1.06771365e-02,8.86657611e-02,,1.06771365e-02,4.16215332e+03
1.06781365e-02,7.09140625e+00,1.19315625e-01,-6.25937500e-02,1.15546875e-01,-3.60937500e-01,6.05906250e+00,,1.06781365e-02,8.86741504e-02,,1.06781365e-02,4.15894824e+03
1.06791365e-02,7.10625000e+00,1.19092188e-01,-4.73906250e-02,1.15531250e-01,-4.02343750e-01,6.05929688e+00,,1.06791365e-02,8.86825472e-02,,1.06791365e-02,4.15770947e+03
1.06801365e-02,7.11796875e+00,1.18828125e-01,-4.05000000e-02,1.15554688e-01,-4.43750000e-01,6.06011719e+00,,1.06801365e-02,8.86909291e-02,,1.06801365e-02,4.15673438e+03
1.06811365e-02,7.12890625e+00,1.18868750e-01,-5.20000000e-02,1.15593750e-01,-4.77343750e-01,6.06011719e+00,,1.06811365e-02,8.86992961e-02,,1.06811365e-02,4.15585156e+03
1.06821365e-02,7.14609375e+00,1.19051563e-01,-6.70000000e-02,1.15625000e-01,-5.08593750e-01,6.05882813e+00,,1.06821365e-02,8.87076780e-02,,1.06821365e-02,4.15439551e+03
1.06831365e-02,7.15703125e+00,1.19010938e-01,-6.40312500e-02,1.15640625e-01,-5.39062500e-01,6.05906250e+00,,1.06831365e-02,8.87160525e-02,,1.06831365e-02,4.15361475e+03
1.06841365e-02,7.15937500e+00,1.18909375e-01,-4.56562500e-02,1.15648438e-01,-5.71093750e-01,6.05929688e+00,,1.06841365e-02,8.87244344e-02,,1.06841365e-02,4.15366357e+03
1.06851365e-02,7.16484375e+00,1.18807813e-01,-3.76875000e-02,1.15664063e-01,-6.03125000e-01,6.05988281e+00,,1.06851365e-02,8.87328014e-02,,1.06851365e-02,4.15332129e+03
1.06861365e-02,7.16796875e+00,1.18706250e-01,-5.34375000e-02,1.15687500e-01,-6.36718750e-01,6.06222656e+00,,1.06861365e-02,8.87411609e-02,,1.06861365e-02,4.15324023e+03
1.06871365e-02,7.18125000e+00,1.18625000e-01,-7.34062500e-02,1.15679688e-01,-6.66406250e-01,6.06433594e+00,,1.06871365e-02,8.87495205e-02,,1.06871365e-02,4.15220752e+03
1.06881365e-02,7.20781250e+00,1.18523438e-01,-6.93125000e-02,1.15679688e-01,-6.93750000e-01,6.06292969e+00,,1.06881365e-02,8.87578726e-02,,1.06881365e-02,4.14984766e+03
1.06891365e-02,7.23984375e+00,1.18523438e-01,-4.35937500e-02,1.15734375e-01,-7.14062500e-01,6.06210938e+00,,1.06891365e-02,8.87662172e-02,,1.06891365e-02,4.14684473e+03
1.06901365e-02,7.25468750e+00,1.18462500e-01,-2.82968750e-02,1.15718750e-01,-7.40625000e-01,6.06246094e+00,,1.06901365e-02,8.87745619e-02,,1.06901365e-02,4.14550488e+03
1.06911365e-02,7.25312500e+00,1.18340625e-01,-4.43281250e-02,1.15757813e-01,-7.63281250e-01,6.06210938e+00,,1.06911365e-02,8.87828991e-02,,1.06911365e-02,4.14585840e+03
1.06921365e-02,7.25234375e+00,1.18320313e-01,-7.35937500e-02,1.15828125e-01,-7.82031250e-01,6.06128906e+00,,1.06921365e-02,8.87912288e-02,,1.06921365e-02,4.14625098e+03
1.06931365e-02,7.25468750e+00,1.18218750e-01,-8.08281250e-02,1.15812500e-01,-7.98437500e-01,6.06164063e+00,,1.06931365e-02,8.87995586e-02,,1.06931365e-02,4.14641895e+03
1.06941365e-02,7.25234375e+00,1.18137500e-01,-5.90781250e-02,1.15781250e-01,-8.10156250e-01,6.06187500e+00,,1.06941365e-02,8.88078809e-02,,1.06941365e-02,4.14703125e+03
1.06951365e-02,7.25078125e+00,1.17975000e-01,-3.69843750e-02,1.15796875e-01,-8.18750000e-01,6.06187500e+00,,1.06951365e-02,8.88161957e-02,,1.06951365e-02,4.14744678e+03
1.06961365e-02,7.23984375e+00,1.17731250e-01,-4.10625000e-02,1.15781250e-01,-8.28906250e-01,6.06105469e+00,,1.06961365e-02,8.88244882e-02,,1.06961365e-02,4.14878125e+03
1.06971365e-02,7.23203125e+00,1.17609375e-01,-6.35781250e-02,1.15742188e-01,-8.39843750e-01,6.05906250e+00,,1.06971365e-02,8.88327733e-02,,1.06971365e-02,4.14986377e+03
1.06981365e-02,7.24140625e+00,1.18096875e-01,-7.52187500e-02,1.15835938e-01,-8.47656250e-01,6.05906250e+00,,1.06981365e-02,8.88410732e-02,,1.06981365e-02,4.14926514e+03
1.06991365e-02,7.24687500e+00,1.18340625e-01,-6.26718750e-02,1.15835938e-01,-8.49218750e-01,6.06070313e+00,,1.06991365e-02,8.88493955e-02,,1.06991365e-02,4.14906641e+03
1.07001365e-02,7.24375000e+00,1.18279688e-01,-4.47187500e-02,1.15742188e-01,-8.50781250e-01,6.06011719e+00,,1.07001365e-02,8.88577253e-02,,1.07001365e-02,4.14967334e+03
1.07011365e-02,7.24531250e+00,1.18218750e-01,-4.58437500e-02,1.15734375e-01,-8.49218750e-01,6.05964844e+00,,1.07011365e-02,8.88660550e-02,,1.07011365e-02,4.14975195e+03
1.07021365e-02,7.23828125e+00,1.18178125e-01,-6.42343750e-02,1.15703125e-01,-8.47656250e-01,6.05941406e+00,,1.07021365e-02,8.88743699e-02,,1.07021365e-02,4.15076904e+03
1.07031365e-02,7.23359375e+00,1.18279688e-01,-7.44062500e-02,1.15664063e-01,-8.39843750e-01,6.06011719e+00,,1.07031365e-02,8.88826996e-02,,1.07031365e-02,4.15161914e+03
1.07041365e-02,7.23046875e+00,1.18340625e-01,-6.26093750e-02,1.15640625e-01,-8.32031250e-01,6.06082031e+00,,1.07041365e-02,8.88910294e-02,,1.07041365e-02,4.15230469e+03
1.07051365e-02,7.22265625e+00,1.18320313e-01,-4.49375000e-02,1.15640625e-01,-8.22656250e-01,6.05988281e+00,,1.07051365e-02,8.88993591e-02,,1.07051365e-02,4.15339551e+03
1.07061365e-02,7.21562500e+00,1.18320313e-01,-4.49843750e-02,1.15625000e-01,-8.09375000e-01,6.06011719e+00,,1.07061365e-02,8.89076889e-02,,1.07061365e-02,4.15435840e+03
1.07071365e-02,7.23046875e+00,1.18340625e-01,-6.14375000e-02,1.15609375e-01,-7.96093750e-01,6.06152344e+00,,1.07071365e-02,8.89160186e-02,,1.07071365e-02,4.15310986e+03
1.07081365e-02,7.25703125e+00,1.18320313e-01,-7.05468750e-02,1.15585938e-01,-7.75781250e-01,6.06269531e+00,,1.07081365e-02,8.89243484e-02,,1.07081365e-02,4.15072168e+03
1.07091365e-02,7.27734375e+00,1.18035938e-01,-5.73125000e-02,1.15546875e-01,-7.55468750e-01,6.06246094e+00,,1.07091365e-02,8.89326707e-02,,1.07091365e-02,4.14896582e+03
1.07101365e-02,7.30546875e+00,1.18218750e-01,-3.56718750e-02,1.15531250e-01,-7.35937500e-01,6.06210938e+00,,1.07101365e-02,8.89409930e-02,,1.07101365e-02,4.14631299e+03
1.07111365e-02,7.34296875e+00,1.18564063e-01,-3.04062500e-02,1.15507813e-01,-7.14062500e-01,6.06070313e+00,,1.07111365e-02,8.89493302e-02,,1.07111365e-02,4.14262207e+03
1.07121365e-02,7.38750000e+00,1.18828125e-01,-4.51718750e-02,1.15531250e-01,-6.97656250e-01,6.06105469e+00,,1.07121365e-02,8.89576897e-02,,1.07121365e-02,4.13823145e+03
1.07131365e-02,7.42968750e+00,1.18807813e-01,-5.79062500e-02,1.15515625e-01,-6.66406250e-01,6.06152344e+00,,1.07131365e-02,8.89660567e-02,,1.07131365e-02,4.13415527e+03
1.07141365e-02,7.47656250e+00,1.18706250e-01,-4.94531250e-02,1.15546875e-01,-6.39062500e-01,6.06187500e+00,,1.07141365e-02,8.89744237e-02,,1.07141365e-02,4.12960742e+03
1.07151365e-02,7.52109375e+00,1.18462500e-01,-2.75312500e-02,1.15585938e-01,-6.10156250e-01,6.06164063e+00,,1.07151365e-02,8.89827758e-02,,1.07151365e-02,4.12522021e+03
1.07161365e-02,7.53671875e+00,1.18096875e-01,-1.87656250e-02,1.15593750e-01,-5.78125000e-01,6.06164063e+00,,1.07161365e-02,8.89911056e-02,,1.07161365e-02,4.12373242e+03
1.07171365e-02,7.53125000e+00,1.17650000e-01,-3.63281250e-02,1.15593750e-01,-5.48437500e-01,6.06128906e+00,,1.07171365e-02,8.89994055e-02,,1.07171365e-02,4.12444238e+03
1.07181365e-02,7.52656250e+00,1.17548438e-01,-6.16562500e-02,1.15656250e-01,-5.20312500e-01,6.05871094e+00,,1.07181365e-02,8.90076905e-02,,1.07181365e-02,4.12518555e+03
1.07191365e-02,7.55000000e+00,1.17731250e-01,-6.57656250e-02,1.15734375e-01,-4.97656250e-01,6.05824219e+00,,1.07191365e-02,8.90159756e-02,,1.07191365e-02,4.12310645e+03
1.07201365e-02,7.55703125e+00,1.17589063e-01,-4.23125000e-02,1.15781250e-01,-4.71875000e-01,6.05929688e+00,,1.07201365e-02,8.90242681e-02,,1.07201365e-02,4.12266846e+03
1.07211365e-02,7.52500000e+00,1.17264063e-01,-1.99531250e-02,1.15773438e-01,-4.43750000e-01,6.05929688e+00,,1.07211365e-02,8.90325382e-02,,1.07211365e-02,4.12613574e+03
1.07221365e-02,7.47500000e+00,1.17060938e-01,-2.90937500e-02,1.15812500e-01,-4.11718750e-01,6.05941406e+00,,1.07221365e-02,8.90407860e-02,,1.07221365e-02,4.13141992e+03
1.07231365e-02,7.44453125e+00,1.17203125e-01,-5.99218750e-02,1.15875000e-01,-3.81250000e-01,6.06070313e+00,,1.07231365e-02,8.90490338e-02,,1.07231365e-02,4.13479688e+03
1.07241365e-02,7.43281250e+00,1.17650000e-01,-7.42187500e-02,1.15921875e-01,-3.55468750e-01,6.06128906e+00,,1.07241365e-02,8.90573040e-02,,1.07241365e-02,4.13636035e+03
1.07251365e-02,7.41093750e+00,1.17832813e-01,-5.56250000e-02,1.15921875e-01,-3.28906250e-01,6.06082031e+00,,1.07251365e-02,8.90655890e-02,,1.07251365e-02,4.13895947e+03
1.07261365e-02,7.37343750e+00,1.17853125e-01,-2.96406250e-02,1.15906250e-01,-3.04687500e-01,6.05964844e+00,,1.07261365e-02,8.90738890e-02,,1.07261365e-02,4.14305176e+03
1.07271365e-02,7.32890625e+00,1.17690625e-01,-3.04062500e-02,1.15945313e-01,-2.83593750e-01,6.05964844e+00,,1.07271365e-02,8.90821815e-02,,1.07271365e-02,4.14780176e+03
1.07281365e-02,7.28984375e+00,1.17406250e-01,-5.87500000e-02,1.15945313e-01,-2.47656250e-01,6.06187500e+00,,1.07281365e-02,8.90904665e-02,,1.07281365e-02,4.15206494e+03
1.07291365e-02,7.25234375e+00,1.17101563e-01,-8.08437500e-02,1.15867188e-01,-2.15625000e-01,6.06222656e+00,,1.07291365e-02,8.90987217e-02,,1.07291365e-02,4.15630078e+03
1.07301365e-02,7.22109375e+00,1.16857813e-01,-7.00312500e-02,1.15828125e-01,-1.80468750e-01,6.05988281e+00,,1.07301365e-02,8.91069546e-02,,1.07301365e-02,4.15992188e+03
1.07311365e-02,7.20000000e+00,1.17020313e-01,-4.08593750e-02,1.15906250e-01,-1.48437500e-01,6.05964844e+00,,1.07311365e-02,8.91151875e-02,,1.07311365e-02,4.16239062e+03
1.07321365e-02,7.16015625e+00,1.17203125e-01,-3.10156250e-02,1.15929688e-01,-1.24218750e-01,6.05906250e+00,,1.07321365e-02,8.91234353e-02,,1.07321365e-02,4.16668848e+03
1.07331365e-02,7.12734375e+00,1.17345313e-01,-5.33281250e-02,1.15945313e-01,-9.53125000e-02,6.05871094e+00,,1.07331365e-02,8.91316906e-02,,1.07331365e-02,4.17029492e+03
1.07341365e-02,7.09765625e+00,1.17589063e-01,-8.08750000e-02,1.15968750e-01,-5.70312500e-02,6.06046875e+00,,1.07341365e-02,8.91399607e-02,,1.07341365e-02,4.17371143e+03
