Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04362144e-02,6.76093750e+00,4.31640625e-01,-6.43281250e-02,1.14351563e-01,7.15625000e-03,6.44660156e+00,,1.04362144e-02,4.05863941e-01,,1.04362144e-02,5.49210010e+03
1.04372144e-02,6.77968750e+00,4.33285937e-01,-5.90312500e-02,1.14437500e-01,7.31250000e-03,6.46675781e+00,,1.04372144e-02,4.05894399e-01,,1.04372144e-02,5.49049414e+03
1.04382144e-02,6.77187500e+00,4.32818750e-01,-6.99843750e-02,1.14437500e-01,7.34375000e-03,6.47226563e+00,,1.04382144e-02,4.05924886e-01,,1.04382144e-02,5.49164160e+03
1.04392144e-02,6.74218750e+00,4.32270313e-01,-8.59687500e-02,1.14421875e-01,7.71875000e-03,6.46066406e+00,,1.04392144e-02,4.05955344e-01,,1.04392144e-02,5.49511523e+03
1.04402144e-02,6.72890625e+00,4.33103125e-01,-8.90937500e-02,1.14390625e-01,7.56250000e-03,6.45070313e+00,,1.04402144e-02,4.05985832e-01,,1.04402144e-02,5.49694824e+03
1.04412144e-02,6.72500000e+00,4.31559375e-01,-7.67187500e-02,1.14445313e-01,7.15625000e-03,6.45269531e+00,,1.04412144e-02,4.06016260e-01,,1.04412144e-02,5.49779053e+03
1.04422144e-02,6.71875000e+00,4.32798438e-01,-6.46250000e-02,1.14484375e-01,6.93750000e-03,6.46101563e+00,,1.04422144e-02,4.06046689e-01,,1.04422144e-02,5.49880908e+03
1.04432144e-02,6.70937500e+00,4.30421875e-01,-6.80000000e-02,1.14539063e-01,7.15625000e-03,6.47285156e+00,,1.04432144e-02,4.06077087e-01,,1.04432144e-02,5.50012744e+03
1.04442144e-02,6.70937500e+00,4.32026563e-01,-8.25156250e-02,1.14539063e-01,7.40625000e-03,6.48738281e+00,,1.04442144e-02,4.06107455e-01,,1.04442144e-02,5.50052637e+03
1.04452144e-02,6.71562500e+00,4.31600000e-01,-8.59218750e-02,1.14539063e-01,7.46875000e-03,6.51304688e+00,,1.04452144e-02,4.06137854e-01,,1.04452144e-02,5.50032764e+03
1.04462144e-02,6.71171875e+00,4.29731250e-01,-7.23750000e-02,1.14554688e-01,7.40625000e-03,6.53531250e+00,,1.04462144e-02,4.06168163e-01,,1.04462144e-02,5.50115039e+03
1.04472144e-02,6.69687500e+00,4.30665625e-01,-6.26718750e-02,1.14578125e-01,7.25000000e-03,6.53566406e+00,,1.04472144e-02,4.06198472e-01,,1.04472144e-02,5.50303809e+03
1.04482144e-02,6.68359375e+00,4.29731250e-01,-7.28125000e-02,1.14578125e-01,7.34375000e-03,6.52359375e+00,,1.04482144e-02,4.06228781e-01,,1.04482144e-02,5.50476660e+03
1.04492144e-02,6.68515625e+00,4.30604688e-01,-8.97031250e-02,1.14664063e-01,7.15625000e-03,6.51503906e+00,,1.04492144e-02,4.06259060e-01,,1.04492144e-02,5.50503613e+03
1.04502144e-02,6.67578125e+00,4.29446875e-01,-9.10625000e-02,1.14726563e-01,6.78125000e-03,6.51585938e+00,,1.04502144e-02,4.06289339e-01,,1.04502144e-02,5.50648145e+03
1.04512144e-02,6.66328125e+00,4.30706250e-01,-7.66250000e-02,1.14742188e-01,7.03125000e-03,6.53132813e+00,,1.04512144e-02,4.06319648e-01,,1.04512144e-02,5.50821436e+03
1.04522144e-02,6.66640625e+00,4.29792188e-01,-6.49375000e-02,1.14796875e-01,7.18750000e-03,6.55957031e+00,,1.04522144e-02,4.06349927e-01,,1.04522144e-02,5.50826758e+03
1.04532144e-02,6.67578125e+00,4.28390625e-01,-6.89843750e-02,1.14859375e-01,7.46875000e-03,6.57246094e+00,,1.04532144e-02,4.06380147e-01,,1.04532144e-02,5.50765527e+03
1.04542144e-02,6.67265625e+00,4.30279688e-01,-8.08281250e-02,1.14898438e-01,7.56250000e-03,6.56859375e+00,,1.04542144e-02,4.06410366e-01,,1.04542144e-02,5.50837451e+03
1.04552144e-02,6.65703125e+00,4.29914063e-01,-8.21875000e-02,1.14929688e-01,7.56250000e-03,6.57128906e+00,,1.04552144e-02,4.06440675e-01,,1.04552144e-02,5.51041699e+03
1.04562144e-02,6.65703125e+00,4.30990625e-01,-7.30937500e-02,1.14929688e-01,7.34375000e-03,6.56355469e+00,,1.04562144e-02,4.06470984e-01,,1.04562144e-02,5.51082861e+03
1.04572144e-02,6.66250000e+00,4.30198438e-01,-6.93593750e-02,1.14859375e-01,7.31250000e-03,6.53578125e+00,,1.04572144e-02,4.06501293e-01,,1.04572144e-02,5.51064258e+03
1.04582144e-02,6.65937500e+00,4.32128125e-01,-7.67031250e-02,1.14796875e-01,7.46875000e-03,6.51785156e+00,,1.04582144e-02,4.06531662e-01,,1.04582144e-02,5.51135156e+03
1.04592144e-02,6.65390625e+00,4.30421875e-01,-8.22968750e-02,1.14765625e-01,7.62500000e-03,6.53308594e+00,,1.04592144e-02,4.06562030e-01,,1.04592144e-02,5.51233691e+03
1.04602144e-02,6.64062500e+00,4.29304688e-01,-8.10156250e-02,1.14781250e-01,7.90625000e-03,6.56097656e+00,,1.04602144e-02,4.06592309e-01,,1.04602144e-02,5.51413867e+03
1.04612144e-02,6.63125000e+00,4.33245313e-01,-7.55312500e-02,1.14851563e-01,7.78125000e-03,6.58816406e+00,,1.04612144e-02,4.06622678e-01,,1.04612144e-02,5.51551953e+03
1.04622144e-02,6.62343750e+00,4.29609375e-01,-7.44062500e-02,1.14875000e-01,7.46875000e-03,6.59472656e+00,,1.04622144e-02,4.06653047e-01,,1.04622144e-02,5.51672217e+03
1.04632144e-02,6.61796875e+00,4.34768750e-01,-8.02656250e-02,1.14875000e-01,7.46875000e-03,6.57023438e+00,,1.04632144e-02,4.06683475e-01,,1.04632144e-02,5.51769580e+03
1.04642144e-02,6.61406250e+00,4.33407813e-01,-8.44375000e-02,1.14890625e-01,7.62500000e-03,6.52792969e+00,,1.04642144e-02,4.06714022e-01,,1.04642144e-02,5.51853467e+03
1.04652144e-02,6.61562500e+00,4.33895313e-01,-7.93593750e-02,1.14804688e-01,7.93750000e-03,6.48339844e+00,,1.04652144e-02,4.06744570e-01,,1.04652144e-02,5.51880762e+03
1.04662144e-02,6.62578125e+00,4.34139063e-01,-6.95312500e-02,1.14781250e-01,7.68750000e-03,6.43523438e+00,,1.04662144e-02,4.06775117e-01,,1.04662144e-02,5.51815527e+03
1.04672144e-02,6.65000000e+00,4.33143750e-01,-6.50000000e-02,1.14781250e-01,7.40625000e-03,6.36703125e+00,,1.04672144e-02,4.06805634e-01,,1.04672144e-02,5.51601514e+03
1.04682144e-02,6.66328125e+00,4.33245313e-01,-6.89218750e-02,1.14796875e-01,7.53125000e-03,6.28136719e+00,,1.04682144e-02,4.06836152e-01,,1.04682144e-02,5.51500098e+03
1.04692144e-02,6.67578125e+00,4.32798438e-01,-7.71406250e-02,1.14804688e-01,7.34375000e-03,6.20636719e+00,,1.04692144e-02,4.06866640e-01,,1.04692144e-02,5.51409863e+03
1.04702144e-02,6.68515625e+00,4.36414063e-01,-7.50781250e-02,1.14851563e-01,6.71875000e-03,6.19312500e+00,,1.04702144e-02,4.06897247e-01,,1.04702144e-02,5.51353613e+03
1.04712144e-02,6.70078125e+00,4.29914063e-01,-6.55156250e-02,1.14875000e-01,6.28125000e-03,6.19500000e+00,,1.04712144e-02,4.06927735e-01,,1.04712144e-02,5.51229785e+03
1.04722144e-02,6.70390625e+00,4.27456250e-01,-7.22031250e-02,1.14820313e-01,6.56250000e-03,6.14144531e+00,,1.04722144e-02,4.06957924e-01,,1.04722144e-02,5.51234033e+03
1.04732144e-02,6.70625000e+00,4.36089063e-01,-8.49687500e-02,1.14796875e-01,6.62500000e-03,6.12140625e+00,,1.04732144e-02,4.06988323e-01,,1.04732144e-02,5.51251562e+03
1.04742144e-02,6.73203125e+00,4.25567187e-01,-7.97187500e-02,1.14820313e-01,6.43750000e-03,6.14460938e+00,,1.04742144e-02,4.07018661e-01,,1.04742144e-02,5.51029346e+03
1.04752144e-02,6.76093750e+00,4.34382812e-01,-6.44843750e-02,1.14835938e-01,6.43750000e-03,6.12890625e+00,,1.04752144e-02,4.07048941e-01,,1.04752144e-02,5.50769531e+03
1.04762144e-02,6.78281250e+00,4.29975000e-01,-5.67343750e-02,1.14890625e-01,6.65625000e-03,6.09421875e+00,,1.04762144e-02,4.07079369e-01,,1.04762144e-02,5.50576172e+03
1.04772144e-02,6.79453125e+00,4.31214063e-01,-6.08437500e-02,1.14945313e-01,6.93750000e-03,6.05742188e+00,,1.04772144e-02,4.07109708e-01,,1.04772144e-02,5.50486523e+03
1.04782144e-02,6.80781250e+00,4.29000000e-01,-7.06093750e-02,1.14953125e-01,7.09375000e-03,6.02121094e+00,,1.04782144e-02,4.07139987e-01,,1.04782144e-02,5.50384424e+03
1.04792144e-02,6.83203125e+00,4.29182813e-01,-7.54062500e-02,1.14945313e-01,7.34375000e-03,5.98136719e+00,,1.04792144e-02,4.07170206e-01,,1.04792144e-02,5.50173486e+03
1.04802144e-02,6.84140625e+00,4.28979688e-01,-6.86562500e-02,1.14914063e-01,7.90625000e-03,5.93671875e+00,,1.04802144e-02,4.07200396e-01,,1.04802144e-02,5.50114990e+03
1.04812144e-02,6.84531250e+00,4.27862500e-01,-5.89531250e-02,1.14890625e-01,8.68750000e-03,5.87906250e+00,,1.04812144e-02,4.07230556e-01,,1.04812144e-02,5.50108545e+03
1.04822144e-02,6.86796875e+00,4.28309375e-01,-6.17031250e-02,1.15007813e-01,8.59375000e-03,5.81660156e+00,,1.04822144e-02,4.07260716e-01,,1.04822144e-02,5.49906934e+03
1.04832144e-02,6.87890625e+00,4.29101563e-01,-7.32656250e-02,1.15039063e-01,8.06250000e-03,5.79691406e+00,,1.04832144e-02,4.07290906e-01,,1.04832144e-02,5.49829980e+03
1.04842144e-02,6.88046875e+00,4.26907813e-01,-7.63593750e-02,1.15007813e-01,7.93750000e-03,5.80605469e+00,,1.04842144e-02,4.07321036e-01,,1.04842144e-02,5.49853516e+03
1.04852144e-02,6.88828125e+00,4.29914063e-01,-6.79218750e-02,1.14992188e-01,7.90625000e-03,5.81753906e+00,,1.04852144e-02,4.07351196e-01,,1.04852144e-02,5.49811230e+03
1.04862144e-02,6.90703125e+00,4.29589063e-01,-5.82968750e-02,1.15046875e-01,7.78125000e-03,5.82257813e+00,,1.04862144e-02,4.07381475e-01,,1.04862144e-02,5.49651416e+03
1.04872144e-02,6.92421875e+00,4.28837500e-01,-5.59531250e-02,1.15078125e-01,7.71875000e-03,5.81050781e+00,,1.04872144e-02,4.07411695e-01,,1.04872144e-02,5.49504492e+03
1.04882144e-02,6.93203125e+00,4.30889063e-01,-6.40468750e-02,1.15117188e-01,7.53125000e-03,5.79843750e+00,,1.04882144e-02,4.07441974e-01,,1.04882144e-02,5.49455713e+03
1.04892144e-02,6.94062500e+00,4.32859375e-01,-7.24375000e-02,1.15171875e-01,7.56250000e-03,5.79785156e+00,,1.04892144e-02,4.07472372e-01,,1.04892144e-02,5.49403271e+03
1.04902144e-02,6.93671875e+00,4.31031250e-01,-7.22500000e-02,1.15171875e-01,7.40625000e-03,5.79902344e+00,,1.04902144e-02,4.07502800e-01,,1.04902144e-02,5.49481885e+03
1.04912144e-02,6.91640625e+00,4.31153125e-01,-6.77031250e-02,1.15210938e-01,7.03125000e-03,5.79949219e+00,,1.04912144e-02,4.07533169e-01,,1.04912144e-02,5.49728369e+03
1.04922144e-02,6.90312500e+00,4.32067188e-01,-6.93593750e-02,1.15250000e-01,7.09375000e-03,5.80289063e+00,,1.04922144e-02,4.07563567e-01,,1.04922144e-02,5.49901660e+03
1.04932144e-02,6.87890625e+00,4.30868750e-01,-7.57343750e-02,1.15234375e-01,7.46875000e-03,5.81015625e+00,,1.04932144e-02,4.07593966e-01,,1.04932144e-02,5.50189746e+03
1.04942144e-02,6.84687500e+00,4.30604688e-01,-7.88593750e-02,1.15195313e-01,7.25000000e-03,5.81203125e+00,,1.04942144e-02,4.07624304e-01,,1.04942144e-02,5.50560938e+03
1.04952144e-02,6.82578125e+00,4.29162500e-01,-7.71562500e-02,1.15117188e-01,7.31250000e-03,5.80453125e+00,,1.04952144e-02,4.07654554e-01,,1.04952144e-02,5.50819727e+03
1.04962144e-02,6.81171875e+00,4.28898438e-01,-7.19218750e-02,1.15132813e-01,7.62500000e-03,5.79820313e+00,,1.04962144e-02,4.07684773e-01,,1.04962144e-02,5.51004150e+03
1.04972144e-02,6.80390625e+00,4.26115625e-01,-6.68750000e-02,1.15156250e-01,7.46875000e-03,5.79691406e+00,,1.04972144e-02,4.07714874e-01,,1.04972144e-02,5.51121533e+03
1.04982144e-02,6.80390625e+00,4.26745313e-01,-6.75625000e-02,1.15226563e-01,7.31250000e-03,5.80300781e+00,,1.04982144e-02,4.07744914e-01,,1.04982144e-02,5.51157129e+03
1.04992144e-02,6.80546875e+00,4.25323438e-01,-7.40625000e-02,1.15250000e-01,7.46875000e-03,5.80968750e+00,,1.04992144e-02,4.07774925e-01,,1.04992144e-02,5.51178516e+03
1.05002144e-02,6.80156250e+00,4.23921875e-01,-7.79375000e-02,1.15273438e-01,7.62500000e-03,5.80851563e+00,,1.05002144e-02,4.07804817e-01,,1.05002144e-02,5.51259082e+03
1.05012144e-02,6.78906250e+00,4.23678125e-01,-7.47187500e-02,1.15273438e-01,7.84375000e-03,5.80125000e+00,,1.05012144e-02,4.07834649e-01,,1.05012144e-02,5.51428418e+03
1.05022144e-02,6.77890625e+00,4.24551563e-01,-7.05781250e-02,1.15210938e-01,8.00000000e-03,5.79808594e+00,,1.05022144e-02,4.07864541e-01,,1.05022144e-02,5.51571582e+03
1.05032144e-02,6.78828125e+00,4.25181250e-01,-6.89062500e-02,1.15210938e-01,7.62500000e-03,5.80511719e+00,,1.05032144e-02,4.07894433e-01,,1.05032144e-02,5.51511914e+03
1.05042144e-02,6.80937500e+00,4.23535938e-01,-7.00000000e-02,1.15273438e-01,7.53125000e-03,5.80347656e+00,,1.05042144e-02,4.07924324e-01,,1.05042144e-02,5.51331299e+03
1.05052144e-02,6.82031250e+00,4.26014063e-01,-6.92500000e-02,1.15343750e-01,7.78125000e-03,5.80300781e+00,,1.05052144e-02,4.07954216e-01,,1.05052144e-02,5.51255420e+03
1.05062144e-02,6.81718750e+00,4.24937500e-01,-6.43437500e-02,1.15367188e-01,8.09375000e-03,5.80875000e+00,,1.05062144e-02,4.07984197e-01,,1.05062144e-02,5.51323096e+03
1.05072144e-02,6.81484375e+00,4.24592188e-01,-6.38125000e-02,1.15382813e-01,8.31250000e-03,5.80160156e+00,,1.05072144e-02,4.08014089e-01,,1.05072144e-02,5.51381201e+03
1.05082144e-02,6.81718750e+00,4.26176563e-01,-7.15781250e-02,1.15398438e-01,8.46875000e-03,5.79140625e+00,,1.05082144e-02,4.08044070e-01,,1.05082144e-02,5.51392871e+03
1.05092144e-02,6.82031250e+00,4.25567187e-01,-7.65312500e-02,1.15414063e-01,8.31250000e-03,5.79269531e+00,,1.05092144e-02,4.08074081e-01,,1.05092144e-02,5.51399902e+03
1.05102144e-02,6.81875000e+00,4.25668750e-01,-7.00781250e-02,1.15476563e-01,8.00000000e-03,5.80148438e+00,,1.05102144e-02,4.08104032e-01,,1.05102144e-02,5.51454883e+03
1.05112144e-02,6.79765625e+00,4.25282812e-01,-6.25312500e-02,1.15515625e-01,7.90625000e-03,5.80488281e+00,,1.05112144e-02,4.08134013e-01,,1.05112144e-02,5.51707520e+03
1.05122144e-02,6.78515625e+00,4.26298438e-01,-6.84843750e-02,1.15531250e-01,7.46875000e-03,5.80324219e+00,,1.05122144e-02,4.08163995e-01,,1.05122144e-02,5.51871094e+03
1.05132144e-02,6.78281250e+00,4.26095312e-01,-8.20000000e-02,1.15585938e-01,7.03125000e-03,5.80429688e+00,,1.05132144e-02,4.08194005e-01,,1.05132144e-02,5.51935156e+03
1.05142144e-02,6.79609375e+00,4.27882813e-01,-8.27656250e-02,1.15546875e-01,7.28125000e-03,5.80652344e+00,,1.05142144e-02,4.08224046e-01,,1.05142144e-02,5.51841846e+03
1.05152144e-02,6.81484375e+00,4.28370313e-01,-6.50156250e-02,1.15515625e-01,7.68750000e-03,5.80710938e+00,,1.05152144e-02,4.08254206e-01,,1.05152144e-02,5.51687793e+03
1.05162144e-02,6.83984375e+00,4.28898438e-01,-4.85937500e-02,1.15515625e-01,7.78125000e-03,5.80453125e+00,,1.05162144e-02,4.08284366e-01,,1.05162144e-02,5.51460107e+03
1.05172144e-02,6.86796875e+00,4.29548438e-01,-5.06562500e-02,1.15531250e-01,7.68750000e-03,5.80218750e+00,,1.05172144e-02,4.08314586e-01,,1.05172144e-02,5.51196484e+03
1.05182144e-02,6.90312500e+00,4.29629688e-01,-6.47187500e-02,1.15554688e-01,7.31250000e-03,5.80171875e+00,,1.05182144e-02,4.08344865e-01,,1.05182144e-02,5.50864648e+03
1.05192144e-02,6.94687500e+00,4.29792188e-01,-6.97187500e-02,1.15593750e-01,7.15625000e-03,5.80347656e+00,,1.05192144e-02,4.08375144e-01,,1.05192144e-02,5.50449170e+03
1.05202144e-02,6.98984375e+00,4.29629688e-01,-6.01406250e-02,1.15609375e-01,7.15625000e-03,5.80312500e+00,,1.05202144e-02,4.08405393e-01,,1.05202144e-02,5.50040674e+03
1.05212144e-02,7.00625000e+00,4.31132813e-01,-5.14062500e-02,1.15593750e-01,7.46875000e-03,5.80183594e+00,,1.05212144e-02,4.08435702e-01,,1.05212144e-02,5.49901074e+03
1.05222144e-02,7.00625000e+00,4.31051563e-01,-5.86875000e-02,1.15507813e-01,7.93750000e-03,5.80125000e+00,,1.05222144e-02,4.08466071e-01,,1.05222144e-02,5.49930273e+03
1.05232144e-02,7.00703125e+00,4.29771875e-01,-7.36562500e-02,1.15414063e-01,8.46875000e-03,5.80042969e+00,,1.05232144e-02,4.08496350e-01,,1.05232144e-02,5.49957227e+03
1.05242144e-02,7.02343750e+00,4.28512500e-01,-7.53281250e-02,1.15453125e-01,8.00000000e-03,5.80265625e+00,,1.05242144e-02,4.08526599e-01,,1.05242144e-02,5.49827588e+03
1.05252144e-02,7.03281250e+00,4.28167188e-01,-6.04843750e-02,1.15546875e-01,7.71875000e-03,5.80406250e+00,,1.05252144e-02,4.08556759e-01,,1.05252144e-02,5.49766943e+03
1.05262144e-02,7.03281250e+00,4.27090625e-01,-4.83906250e-02,1.15570313e-01,7.62500000e-03,5.80371094e+00,,1.05262144e-02,4.08586860e-01,,1.05262144e-02,5.49795801e+03
1.05272144e-02,7.03281250e+00,4.27476562e-01,-5.45312500e-02,1.15625000e-01,7.93750000e-03,5.80031250e+00,,1.05272144e-02,4.08616960e-01,,1.05272144e-02,5.49823096e+03
1.05282144e-02,7.02968750e+00,4.27923438e-01,-7.01250000e-02,1.15570313e-01,8.06250000e-03,5.80042969e+00,,1.05282144e-02,4.08647090e-01,,1.05282144e-02,5.49888330e+03
1.05292144e-02,7.02343750e+00,4.27395313e-01,-7.57187500e-02,1.15593750e-01,7.93750000e-03,5.80453125e+00,,1.05292144e-02,4.08677191e-01,,1.05292144e-02,5.49991357e+03
1.05302144e-02,7.01953125e+00,4.26501563e-01,-6.58125000e-02,1.15625000e-01,7.93750000e-03,5.80605469e+00,,1.05302144e-02,4.08707261e-01,,1.05302144e-02,5.50069141e+03
1.05312144e-02,7.01640625e+00,4.26257813e-01,-5.62500000e-02,1.15687500e-01,8.00000000e-03,5.80324219e+00,,1.05312144e-02,4.08737272e-01,,1.05312144e-02,5.50133691e+03
1.05322144e-02,7.01562500e+00,4.25932813e-01,-6.04218750e-02,1.15757813e-01,7.78125000e-03,5.80125000e+00,,1.05322144e-02,4.08767283e-01,,1.05322144e-02,5.50172656e+03
1.05332144e-02,7.02968750e+00,4.26400000e-01,-7.16250000e-02,1.15812500e-01,6.71875000e-03,5.80406250e+00,,1.05332144e-02,4.08797294e-01,,1.05332144e-02,5.50062695e+03
1.05342144e-02,7.02578125e+00,4.27050000e-01,-7.37656250e-02,1.15851563e-01,6.50000000e-03,5.80535156e+00,,1.05342144e-02,4.08827335e-01,,1.05342144e-02,5.50141406e+03
1.05352144e-02,7.00468750e+00,4.27578125e-01,-6.46406250e-02,1.15773438e-01,6.87500000e-03,5.80488281e+00,,1.05352144e-02,4.08857435e-01,,1.05352144e-02,5.50395557e+03
1.05362144e-02,6.98750000e+00,4.27192188e-01,-5.79062500e-02,1.15742188e-01,7.15625000e-03,5.80464844e+00,,1.05362144e-02,4.08887535e-01,,1.05362144e-02,5.50605176e+03
1.05372144e-02,6.99296875e+00,4.26217188e-01,-6.38906250e-02,1.15757813e-01,7.31250000e-03,5.80066406e+00,,1.05372144e-02,4.08917576e-01,,1.05372144e-02,5.50581055e+03
1.05382144e-02,7.00234375e+00,4.26054688e-01,-7.30937500e-02,1.15773438e-01,7.15625000e-03,5.79808594e+00,,1.05382144e-02,4.08947587e-01,,1.05382144e-02,5.50520703e+03
1.05392144e-02,7.00312500e+00,4.25729688e-01,-7.01562500e-02,1.15812500e-01,7.15625000e-03,5.79925781e+00,,1.05392144e-02,4.08977598e-01,,1.05392144e-02,5.50550586e+03
1.05402144e-02,7.00703125e+00,4.25526563e-01,-5.83437500e-02,1.15875000e-01,7.09375000e-03,5.80371094e+00,,1.05402144e-02,4.09007549e-01,,1.05402144e-02,5.50544385e+03
1.05412144e-02,7.01093750e+00,4.25384375e-01,-5.32812500e-02,1.15867188e-01,7.18750000e-03,5.80687500e+00,,1.05412144e-02,4.09037530e-01,,1.05412144e-02,5.50533691e+03
1.05422144e-02,6.99921875e+00,4.24450000e-01,-6.20468750e-02,1.15835938e-01,6.96875000e-03,5.80851563e+00,,1.05422144e-02,4.09067482e-01,,1.05422144e-02,5.50685059e+03
1.05432144e-02,6.98046875e+00,4.24429688e-01,-7.55625000e-02,1.15796875e-01,7.25000000e-03,5.80535156e+00,,1.05432144e-02,4.09097344e-01,,1.05432144e-02,5.50914795e+03
1.05442144e-02,6.95078125e+00,4.24856250e-01,-7.92343750e-02,1.15796875e-01,7.78125000e-03,5.80066406e+00,,1.05442144e-02,4.09127235e-01,,1.05442144e-02,5.51261914e+03
1.05452144e-02,6.92734375e+00,4.25567187e-01,-7.08750000e-02,1.15812500e-01,7.93750000e-03,5.79949219e+00,,1.05452144e-02,4.09157187e-01,,1.05452144e-02,5.51543311e+03
1.05462144e-02,6.90546875e+00,4.24693750e-01,-6.20937500e-02,1.15796875e-01,7.53125000e-03,5.80031250e+00,,1.05462144e-02,4.09187138e-01,,1.05462144e-02,5.51804053e+03
1.05472144e-02,6.89609375e+00,4.24998437e-01,-6.26562500e-02,1.15773438e-01,7.31250000e-03,5.80406250e+00,,1.05472144e-02,4.09217030e-01,,1.05472144e-02,5.51933789e+03
1.05482144e-02,6.90156250e+00,4.23231250e-01,-6.98593750e-02,1.15812500e-01,7.34375000e-03,5.80406250e+00,,1.05482144e-02,4.09246892e-01,,1.05482144e-02,5.51912500e+03
1.05492144e-02,6.89765625e+00,4.23535938e-01,-7.39531250e-02,1.15796875e-01,7.78125000e-03,5.80230469e+00,,1.05492144e-02,4.09276724e-01,,1.05492144e-02,5.51990869e+03
1.05502144e-02,6.88593750e+00,4.23434375e-01,-7.02343750e-02,1.15835938e-01,7.65625000e-03,5.80312500e+00,,1.05502144e-02,4.09306526e-01,,1.05502144e-02,5.52149902e+03
1.05512144e-02,6.87734375e+00,4.24307813e-01,-6.51250000e-02,1.15906250e-01,7.71875000e-03,5.80394531e+00,,1.05512144e-02,4.09336358e-01,,1.05512144e-02,5.52274365e+03
1.05522144e-02,6.86250000e+00,4.24937500e-01,-6.62500000e-02,1.15875000e-01,7.53125000e-03,5.80511719e+00,,1.05522144e-02,4.09366280e-01,,1.05522144e-02,5.52462207e+03
1.05532144e-02,6.85468750e+00,4.24835938e-01,-7.30156250e-02,1.15906250e-01,7.18750000e-03,5.80875000e+00,,1.05532144e-02,4.09396172e-01,,1.05532144e-02,5.52579590e+03
1.05542144e-02,6.84765625e+00,4.24978125e-01,-7.63125000e-02,1.15960938e-01,6.81250000e-03,5.81578125e+00,,1.05542144e-02,4.09426093e-01,,1.05542144e-02,5.52691650e+03
1.05552144e-02,6.83046875e+00,4.24592188e-01,-7.32343750e-02,1.15960938e-01,6.78125000e-03,5.81859375e+00,,1.05552144e-02,4.09455985e-01,,1.05552144e-02,5.52908447e+03
1.05562144e-02,6.81640625e+00,4.25039063e-01,-6.96250000e-02,1.15968750e-01,7.18750000e-03,5.81671875e+00,,1.05562144e-02,4.09485906e-01,,1.05562144e-02,5.53091309e+03
1.05572144e-02,6.80546875e+00,4.25729688e-01,-7.11718750e-02,1.16015625e-01,7.53125000e-03,5.81355469e+00,,1.05572144e-02,4.09515858e-01,,1.05572144e-02,5.53241406e+03
1.05582144e-02,6.79296875e+00,4.25932813e-01,-7.45156250e-02,1.16039063e-01,7.56250000e-03,5.81167969e+00,,1.05582144e-02,4.09545839e-01,,1.05582144e-02,5.53408887e+03
1.05592144e-02,6.77968750e+00,4.26298438e-01,-7.39531250e-02,1.16015625e-01,7.62500000e-03,5.81214844e+00,,1.05592144e-02,4.09575850e-01,,1.05592144e-02,5.53585156e+03
1.05602144e-02,6.77734375e+00,4.25770313e-01,-6.88906250e-02,1.16015625e-01,7.56250000e-03,5.81273438e+00,,1.05602144e-02,4.09605831e-01,,1.05602144e-02,5.53647217e+03
1.05612144e-02,6.77578125e+00,4.25485938e-01,-6.58750000e-02,1.15984375e-01,7.53125000e-03,5.81332031e+00,,1.05612144e-02,4.09635812e-01,,1.05612144e-02,5.53699023e+03
1.05622144e-02,6.77578125e+00,4.27232813e-01,-6.85781250e-02,1.15968750e-01,7.31250000e-03,5.81613281e+00,,1.05622144e-02,4.09665853e-01,,1.05622144e-02,5.53734668e+03
1.05632144e-02,6.77187500e+00,4.26867188e-01,-7.39218750e-02,1.16000000e-01,6.93750000e-03,5.81976563e+00,,1.05632144e-02,4.09695923e-01,,1.05632144e-02,5.53812695e+03
1.05642144e-02,6.76250000e+00,4.28512500e-01,-7.54531250e-02,1.16000000e-01,7.18750000e-03,5.82070313e+00,,1.05642144e-02,4.09726024e-01,,1.05642144e-02,5.53948926e+03
