Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
8.58855840e-03,8.81796875e+00,3.27335938e-01,-2.63281250e-02,1.29343750e-01,-4.67968750e-01,6.05542969e+00,,8.58855840e-03,3.46273340e+03
8.58955840e-03,8.82500000e+00,3.26868750e-01,-3.05781250e-02,1.29429688e-01,-4.43750000e-01,6.05683594e+00,,8.58955840e-03,3.46215918e+03
8.59055840e-03,8.83515625e+00,3.26523438e-01,-3.37031250e-02,1.29453125e-01,-4.22656250e-01,6.05707031e+00,,8.59055840e-03,3.46128271e+03
8.59155840e-03,8.83437500e+00,3.26360938e-01,-3.19062500e-02,1.29398438e-01,-4.03906250e-01,6.05707031e+00,,8.59155840e-03,3.46153711e+03
8.59255840e-03,8.81406250e+00,3.26421875e-01,-2.87031250e-02,1.29375000e-01,-3.85156250e-01,6.05707031e+00,,8.59255840e-03,3.46379224e+03
8.59355840e-03,8.78984375e+00,3.26076563e-01,-2.93750000e-02,1.29335937e-01,-3.60937500e-01,6.05671875e+00,,8.59355840e-03,3.46644287e+03
8.59455840e-03,8.77500000e+00,3.25792188e-01,-3.36093750e-02,1.29375000e-01,-3.35937500e-01,6.05742188e+00,,8.59455840e-03,3.46814014e+03
8.59555840e-03,8.76875000e+00,3.25446875e-01,-3.58906250e-02,1.29414063e-01,-3.04687500e-01,6.05871094e+00,,8.59555840e-03,3.46896851e+03
8.59655840e-03,8.75546875e+00,3.25284375e-01,-3.34687500e-02,1.29398438e-01,-2.80468750e-01,6.05988281e+00,,8.59655840e-03,3.47052124e+03
8.59755840e-03,8.74453125e+00,3.25162500e-01,-3.03281250e-02,1.29414063e-01,-2.59375000e-01,6.06093750e+00,,8.59755840e-03,3.47181836e+03
8.59855840e-03,8.72890625e+00,3.25385937e-01,-3.17031250e-02,1.29468750e-01,-2.32812500e-01,6.06246094e+00,,8.59855840e-03,3.47359326e+03
8.59955840e-03,8.70703125e+00,3.25406250e-01,-3.71093750e-02,1.29476563e-01,-2.06250000e-01,6.06246094e+00,,8.59955840e-03,3.47603101e+03
8.60055840e-03,8.68437500e+00,3.25406250e-01,-4.10000000e-02,1.29531250e-01,-1.83593750e-01,6.06187500e+00,,8.60055840e-03,3.47857373e+03
8.60155840e-03,8.66406250e+00,3.25771875e-01,-3.92343750e-02,1.29585938e-01,-1.55468750e-01,6.06187500e+00,,8.60155840e-03,3.48088013e+03
8.60255840e-03,8.64843750e+00,3.25893750e-01,-3.41875000e-02,1.29625000e-01,-1.21875000e-01,6.06152344e+00,,8.60255840e-03,3.48268579e+03
8.60355840e-03,8.63515625e+00,3.26178125e-01,-3.17500000e-02,1.29625000e-01,-9.21875000e-02,6.06152344e+00,,8.60355840e-03,3.48422949e+03
8.60455840e-03,8.64687500e+00,3.26706250e-01,-3.37968750e-02,1.29734375e-01,-6.25000000e-02,6.06105469e+00,,8.60455840e-03,3.48319507e+03
8.60555840e-03,8.66328125e+00,3.27112500e-01,-3.57656250e-02,1.29828125e-01,-3.75000000e-02,6.06128906e+00,,8.60555840e-03,3.48168823e+03
8.60655840e-03,8.67265625e+00,3.27579687e-01,-3.30781250e-02,1.29867188e-01,-1.48437500e-02,6.06210938e+00,,8.60655840e-03,3.48090381e+03
8.60755840e-03,8.67265625e+00,3.27356250e-01,-2.71718750e-02,1.29828125e-01,7.81250000e-03,6.06210938e+00,,8.60755840e-03,3.48106396e+03
8.60855840e-03,8.67890625e+00,3.27539063e-01,-2.42031250e-02,1.29796875e-01,2.65625000e-02,6.05906250e+00,,8.60855840e-03,3.48055542e+03
8.60955840e-03,8.68828125e+00,3.27823438e-01,-2.74687500e-02,1.29796875e-01,5.15625000e-02,6.05742188e+00,,8.60955840e-03,3.47972607e+03
8.61055840e-03,8.68984375e+00,3.28270313e-01,-3.21406250e-02,1.29812500e-01,8.04687500e-02,6.05871094e+00,,8.61055840e-03,3.47972290e+03
8.61155840e-03,8.69140625e+00,3.28534375e-01,-3.21093750e-02,1.29843750e-01,1.07031250e-01,6.05871094e+00,,8.61155840e-03,3.47973218e+03
8.61255840e-03,8.69375000e+00,3.28900000e-01,-2.72031250e-02,1.29851563e-01,1.29687500e-01,6.05824219e+00,,8.61255840e-03,3.47964771e+03
8.61355840e-03,8.69921875e+00,3.28900000e-01,-2.21875000e-02,1.29843750e-01,1.48437500e-01,6.05964844e+00,,8.61355840e-03,3.47921436e+03
8.61455840e-03,8.70312500e+00,3.28189063e-01,-2.10000000e-02,1.29789062e-01,1.67187500e-01,6.06152344e+00,,8.61455840e-03,3.47892627e+03
8.61555840e-03,8.71250000e+00,3.28229688e-01,-2.31250000e-02,1.29718750e-01,1.85937500e-01,6.06082031e+00,,8.61555840e-03,3.47807666e+03
8.61655840e-03,8.71796875e+00,3.28229688e-01,-2.59218750e-02,1.29695312e-01,2.10156250e-01,6.05988281e+00,,8.61655840e-03,3.47764258e+03
8.61755840e-03,8.71640625e+00,3.28656250e-01,-2.76093750e-02,1.29710938e-01,2.34375000e-01,6.06046875e+00,,8.61755840e-03,3.47794580e+03
8.61855840e-03,8.71250000e+00,3.28960937e-01,-2.84531250e-02,1.29734375e-01,2.57812500e-01,6.06035156e+00,,8.61855840e-03,3.47849756e+03
8.61955840e-03,8.71250000e+00,3.28859375e-01,-2.83281250e-02,1.29710938e-01,2.82031250e-01,6.06046875e+00,,8.61955840e-03,3.47864795e+03
8.62055840e-03,8.74062500e+00,3.28432813e-01,-2.42343750e-02,1.29718750e-01,3.02343750e-01,6.05941406e+00,,8.62055840e-03,3.47588770e+03
8.62155840e-03,8.77109375e+00,3.27457813e-01,-1.57812500e-02,1.29789062e-01,3.14062500e-01,6.05871094e+00,,8.62155840e-03,3.47285303e+03
8.62255840e-03,8.79921875e+00,3.27579687e-01,-7.68750000e-03,1.29828125e-01,3.27343750e-01,6.05824219e+00,,8.62255840e-03,3.47001538e+03
8.62355840e-03,8.81328125e+00,3.26665625e-01,-7.07812500e-03,1.29843750e-01,3.49218750e-01,6.05800781e+00,,8.62355840e-03,3.46860522e+03
8.62455840e-03,8.82578125e+00,3.27254688e-01,-1.82187500e-02,1.29867188e-01,3.62500000e-01,6.05871094e+00,,8.62455840e-03,3.46738354e+03
8.62555840e-03,8.83437500e+00,3.27742188e-01,-3.13750000e-02,1.29937500e-01,3.71875000e-01,6.05871094e+00,,8.62555840e-03,3.46662891e+03
8.62655840e-03,8.83437500e+00,3.27701563e-01,-3.36250000e-02,1.29890625e-01,3.86718750e-01,6.05871094e+00,,8.62655840e-03,3.46680078e+03
8.62755840e-03,8.82500000e+00,3.27396875e-01,-2.21093750e-02,1.29867188e-01,4.03906250e-01,6.05882813e+00,,8.62755840e-03,3.46791504e+03
8.62855840e-03,8.81562500e+00,3.27092188e-01,-8.23437500e-03,1.29882812e-01,4.15625000e-01,6.05941406e+00,,8.62855840e-03,3.46896216e+03
8.62955840e-03,8.80781250e+00,3.26604688e-01,-6.84375000e-03,1.29937500e-01,4.25000000e-01,6.05812500e+00,,8.62955840e-03,3.46980762e+03
8.63055840e-03,8.80078125e+00,3.26848438e-01,-1.93125000e-02,1.29882812e-01,4.30468750e-01,6.05601563e+00,,8.63055840e-03,3.47060181e+03
8.63155840e-03,8.78750000e+00,3.27214063e-01,-3.22812500e-02,1.29921875e-01,4.33593750e-01,6.05707031e+00,,8.63155840e-03,3.47210791e+03
8.63255840e-03,8.77265625e+00,3.27600000e-01,-3.35937500e-02,1.29921875e-01,4.34375000e-01,6.05789063e+00,,8.63255840e-03,3.47381299e+03
8.63355840e-03,8.74609375e+00,3.27701563e-01,-2.60625000e-02,1.29906250e-01,4.34375000e-01,6.05824219e+00,,8.63355840e-03,3.47670898e+03
8.63455840e-03,8.71640625e+00,3.27681250e-01,-2.17500000e-02,1.29937500e-01,4.37500000e-01,6.05765625e+00,,8.63455840e-03,3.47989648e+03
8.63555840e-03,8.68281250e+00,3.27295312e-01,-2.61250000e-02,1.29906250e-01,4.38281250e-01,6.05648438e+00,,8.63555840e-03,3.48348682e+03
8.63655840e-03,8.66718750e+00,3.26909375e-01,-3.17812500e-02,1.29851563e-01,4.42968750e-01,6.05648438e+00,,8.63655840e-03,3.48525098e+03
8.63755840e-03,8.68203125e+00,3.27112500e-01,-2.90156250e-02,1.29890625e-01,4.38281250e-01,6.05707031e+00,,8.63755840e-03,3.48388135e+03
8.63855840e-03,8.69140625e+00,3.27356250e-01,-1.99218750e-02,1.29937500e-01,4.26562500e-01,6.05765625e+00,,8.63855840e-03,3.48304468e+03
8.63955840e-03,8.69765625e+00,3.27132813e-01,-1.48125000e-02,1.29921875e-01,4.21093750e-01,6.05789063e+00,,8.63955840e-03,3.48249219e+03
8.64055840e-03,8.70156250e+00,3.27396875e-01,-2.02500000e-02,1.29937500e-01,4.15625000e-01,6.05941406e+00,,8.64055840e-03,3.48218213e+03
8.64155840e-03,8.69375000e+00,3.27254688e-01,-3.02500000e-02,1.29945313e-01,4.07812500e-01,6.05906250e+00,,8.64155840e-03,3.48312134e+03
8.64255840e-03,8.67890625e+00,3.27985938e-01,-3.48750000e-02,1.29976563e-01,3.89062500e-01,6.05871094e+00,,8.64255840e-03,3.48482446e+03
8.64355840e-03,8.65468750e+00,3.27925000e-01,-3.10468750e-02,1.29937500e-01,3.73437500e-01,6.05941406e+00,,8.64355840e-03,3.48749561e+03
8.64455840e-03,8.62812500e+00,3.28168750e-01,-2.55937500e-02,1.29945313e-01,3.58593750e-01,6.05964844e+00,,8.64455840e-03,3.49038428e+03
8.64555840e-03,8.61328125e+00,3.27884375e-01,-2.59843750e-02,1.29960938e-01,3.43750000e-01,6.05988281e+00,,8.64555840e-03,3.49205127e+03
8.64655840e-03,8.60390625e+00,3.27600000e-01,-3.17031250e-02,1.30000000e-01,3.32031250e-01,6.05847656e+00,,8.64655840e-03,3.49317065e+03
8.64755840e-03,8.58203125e+00,3.27640625e-01,-3.48593750e-02,1.29937500e-01,3.14062500e-01,6.05824219e+00,,8.64755840e-03,3.49560254e+03
8.64855840e-03,8.57578125e+00,3.27214063e-01,-3.10312500e-02,1.29921875e-01,2.92968750e-01,6.05871094e+00,,8.64855840e-03,3.49642139e+03
8.64955840e-03,8.58125000e+00,3.27823438e-01,-2.62187500e-02,1.30031250e-01,2.74218750e-01,6.05765625e+00,,8.64955840e-03,3.49600928e+03
8.65055840e-03,8.57890625e+00,3.27396875e-01,-2.81875000e-02,1.30039063e-01,2.53906250e-01,6.05531250e+00,,8.65055840e-03,3.49639502e+03
8.65155840e-03,8.56562500e+00,3.27051563e-01,-3.57343750e-02,1.30039063e-01,2.36718750e-01,6.05390625e+00,,8.65155840e-03,3.49793359e+03
8.65255840e-03,8.56171875e+00,3.26767188e-01,-3.96406250e-02,1.30070313e-01,2.21093750e-01,6.05343750e+00,,8.65255840e-03,3.49853613e+03
8.65355840e-03,8.55468750e+00,3.26503125e-01,-3.46406250e-02,1.30039063e-01,2.01562500e-01,6.05367188e+00,,8.65355840e-03,3.49945776e+03
8.65455840e-03,8.54921875e+00,3.26381250e-01,-2.64375000e-02,1.30054688e-01,1.88281250e-01,6.05449219e+00,,8.65455840e-03,3.50018311e+03
8.65555840e-03,8.54765625e+00,3.26259375e-01,-2.51875000e-02,1.30093750e-01,1.78906250e-01,6.05542969e+00,,8.65555840e-03,3.50048096e+03
8.65655840e-03,8.54140625e+00,3.26360938e-01,-3.16406250e-02,1.30078125e-01,1.61718750e-01,6.05542969e+00,,8.65655840e-03,3.50127612e+03
8.65755840e-03,8.53593750e+00,3.26320313e-01,-3.73593750e-02,1.30070313e-01,1.46093750e-01,6.05542969e+00,,8.65755840e-03,3.50202246e+03
8.65855840e-03,8.53203125e+00,3.26137500e-01,-3.54687500e-02,1.30132813e-01,1.28125000e-01,6.05425781e+00,,8.65855840e-03,3.50261865e+03
8.65955840e-03,8.53437500e+00,3.26279688e-01,-2.95468750e-02,1.30187500e-01,1.14062500e-01,6.05402344e+00,,8.65955840e-03,3.50254883e+03
8.66055840e-03,8.54140625e+00,3.26178125e-01,-2.72343750e-02,1.30257813e-01,1.01562500e-01,6.05507813e+00,,8.66055840e-03,3.50197485e+03
8.66155840e-03,8.55625000e+00,3.26503125e-01,-3.02187500e-02,1.30281250e-01,8.59375000e-02,6.05765625e+00,,8.66155840e-03,3.50059692e+03
8.66255840e-03,8.56640625e+00,3.26137500e-01,-3.27968750e-02,1.30281250e-01,6.56250000e-02,6.05882813e+00,,8.66255840e-03,3.49971680e+03
8.66355840e-03,8.57343750e+00,3.26360938e-01,-3.08281250e-02,1.30265625e-01,3.98437500e-02,6.05882813e+00,,8.66355840e-03,3.49916040e+03
8.66455840e-03,8.59765625e+00,3.25873438e-01,-2.61562500e-02,1.30257813e-01,2.57812500e-02,6.05871094e+00,,8.66455840e-03,3.49681445e+03
8.66555840e-03,8.62578125e+00,3.25873438e-01,-2.36718750e-02,1.30226563e-01,1.09375000e-02,6.05988281e+00,,8.66555840e-03,3.49404736e+03
8.66655840e-03,8.65390625e+00,3.25792188e-01,-2.51562500e-02,1.30257813e-01,0.00000000e+00,6.05964844e+00,,8.66655840e-03,3.49127686e+03
8.66755840e-03,8.67265625e+00,3.25589063e-01,-2.80781250e-02,1.30296875e-01,-1.48437500e-02,6.05789063e+00,,8.66755840e-03,3.48948486e+03
8.66855840e-03,8.68203125e+00,3.25284375e-01,-2.91875000e-02,1.30320313e-01,-3.82812500e-02,6.05824219e+00,,8.66855840e-03,3.48867041e+03
8.66955840e-03,8.67890625e+00,3.24898438e-01,-2.80781250e-02,1.30281250e-01,-5.62500000e-02,6.05882813e+00,,8.66955840e-03,3.48914429e+03
8.67055840e-03,8.67109375e+00,3.25385937e-01,-2.81875000e-02,1.30242187e-01,-6.95312500e-02,6.05871094e+00,,8.67055840e-03,3.49009863e+03
8.67155840e-03,8.66796875e+00,3.25203125e-01,-3.03437500e-02,1.30242187e-01,-8.28125000e-02,6.05765625e+00,,8.67155840e-03,3.49057617e+03
8.67255840e-03,8.68203125e+00,3.25792188e-01,-3.10000000e-02,1.30226563e-01,-1.00000000e-01,6.05566406e+00,,8.67255840e-03,3.48928906e+03
8.67355840e-03,8.70078125e+00,3.25385937e-01,-2.72968750e-02,1.30203125e-01,-1.17968750e-01,6.05648438e+00,,8.67355840e-03,3.48751025e+03
8.67455840e-03,8.73359375e+00,3.25203125e-01,-2.20625000e-02,1.30265625e-01,-1.29687500e-01,6.05566406e+00,,8.67455840e-03,3.48425830e+03
8.67555840e-03,8.74843750e+00,3.24614063e-01,-2.02187500e-02,1.30226563e-01,-1.44531250e-01,6.05460938e+00,,8.67555840e-03,3.48284033e+03
8.67655840e-03,8.73906250e+00,3.24898438e-01,-2.54062500e-02,1.30218750e-01,-1.65625000e-01,6.05484375e+00,,8.67655840e-03,3.48392749e+03
8.67755840e-03,8.71796875e+00,3.25832813e-01,-3.54843750e-02,1.30187500e-01,-1.85937500e-01,6.05460938e+00,,8.67755840e-03,3.48626367e+03
8.67855840e-03,8.70468750e+00,3.26381250e-01,-4.24687500e-02,1.30226563e-01,-2.08593750e-01,6.05484375e+00,,8.67855840e-03,3.48783960e+03
8.67955840e-03,8.70468750e+00,3.27457813e-01,-4.04218750e-02,1.30265625e-01,-2.23437500e-01,6.05460938e+00,,8.67955840e-03,3.48805933e+03
8.68055840e-03,8.71250000e+00,3.27010937e-01,-3.08906250e-02,1.30242187e-01,-2.36718750e-01,6.05449219e+00,,8.68055840e-03,3.48744287e+03
8.68155840e-03,8.72968750e+00,3.26848438e-01,-2.17187500e-02,1.30187500e-01,-2.42187500e-01,6.05484375e+00,,8.68155840e-03,3.48581055e+03
8.68255840e-03,8.75000000e+00,3.26178125e-01,-1.89687500e-02,1.30187500e-01,-2.43750000e-01,6.05789063e+00,,8.68255840e-03,3.48382446e+03
8.68355840e-03,8.77968750e+00,3.25893750e-01,-2.20468750e-02,1.30148437e-01,-2.51562500e-01,6.05765625e+00,,8.68355840e-03,3.48087207e+03
8.68455840e-03,8.80468750e+00,3.26137500e-01,-2.54687500e-02,1.30164063e-01,-2.66406250e-01,6.05683594e+00,,8.68455840e-03,3.47842090e+03
8.68555840e-03,8.82734375e+00,3.26523438e-01,-2.63750000e-02,1.30148437e-01,-2.82031250e-01,6.05765625e+00,,8.68555840e-03,3.47622241e+03
8.68655840e-03,8.83671875e+00,3.27092188e-01,-2.57031250e-02,1.30148437e-01,-2.99218750e-01,6.05847656e+00,,8.68655840e-03,3.47539404e+03
8.68755840e-03,8.83828125e+00,3.27254688e-01,-2.68906250e-02,1.30171875e-01,-3.17187500e-01,6.05800781e+00,,8.68755840e-03,3.47537207e+03
8.68855840e-03,8.83984375e+00,3.27457813e-01,-3.10468750e-02,1.30265625e-01,-3.21093750e-01,6.05847656e+00,,8.68855840e-03,3.47536475e+03
8.68955840e-03,8.82500000e+00,3.27823438e-01,-3.55468750e-02,1.30281250e-01,-3.30468750e-01,6.05800781e+00,,8.68955840e-03,3.47707129e+03
8.69055840e-03,8.80625000e+00,3.27843750e-01,-3.54218750e-02,1.30320313e-01,-3.41406250e-01,6.05824219e+00,,8.69055840e-03,3.47919287e+03
8.69155840e-03,8.79140625e+00,3.27945313e-01,-2.93281250e-02,1.30351563e-01,-3.49218750e-01,6.05707031e+00,,8.69155840e-03,3.48089453e+03
8.69255840e-03,8.78906250e+00,3.27600000e-01,-2.35781250e-02,1.30320313e-01,-3.59375000e-01,6.05589844e+00,,8.69255840e-03,3.48127637e+03
8.69355840e-03,8.78906250e+00,3.27396875e-01,-2.42812500e-02,1.30281250e-01,-3.66406250e-01,6.05460938e+00,,8.69355840e-03,3.48140283e+03
8.69455840e-03,8.79140625e+00,3.26807813e-01,-2.98750000e-02,1.30265625e-01,-3.73437500e-01,6.05531250e+00,,8.69455840e-03,3.48130469e+03
8.69555840e-03,8.79375000e+00,3.27356250e-01,-3.51562500e-02,1.30312500e-01,-3.79687500e-01,6.05589844e+00,,8.69555840e-03,3.48123535e+03
8.69655840e-03,8.78593750e+00,3.27681250e-01,-3.53593750e-02,1.30359375e-01,-3.87500000e-01,6.05589844e+00,,8.69655840e-03,3.48222803e+03
8.69755840e-03,8.78203125e+00,3.28371875e-01,-3.31406250e-02,1.30390625e-01,-3.92968750e-01,6.05566406e+00,,8.69755840e-03,3.48281226e+03
8.69855840e-03,8.77812500e+00,3.28554688e-01,-3.27656250e-02,1.30351563e-01,-3.96093750e-01,6.05507813e+00,,8.69855840e-03,3.48338916e+03
8.69955840e-03,8.76718750e+00,3.29204688e-01,-3.42656250e-02,1.30312500e-01,-3.92968750e-01,6.05449219e+00,,8.69955840e-03,3.48469458e+03
8.70055840e-03,8.77031250e+00,3.28940625e-01,-3.48593750e-02,1.30335937e-01,-3.90625000e-01,6.05402344e+00,,8.70055840e-03,3.48455591e+03
8.70155840e-03,8.77031250e+00,3.29407813e-01,-3.30937500e-02,1.30375000e-01,-3.85156250e-01,6.05343750e+00,,8.70155840e-03,3.48473608e+03
8.70255840e-03,8.78203125e+00,3.29306250e-01,-2.92500000e-02,1.30406250e-01,-3.81250000e-01,6.05484375e+00,,8.70255840e-03,3.48369312e+03
8.70355840e-03,8.80078125e+00,3.28757813e-01,-2.57656250e-02,1.30445313e-01,-3.73437500e-01,6.05765625e+00,,8.70355840e-03,3.48190601e+03
8.70455840e-03,8.82187500e+00,3.28900000e-01,-2.49062500e-02,1.30492188e-01,-3.71875000e-01,6.05742188e+00,,8.70455840e-03,3.47986572e+03
8.70555840e-03,8.83828125e+00,3.28026563e-01,-2.67187500e-02,1.30539063e-01,-3.67968750e-01,6.05671875e+00,,8.70555840e-03,3.47831104e+03
8.70655840e-03,8.84609375e+00,3.28229688e-01,-2.91250000e-02,1.30507813e-01,-3.59375000e-01,6.05589844e+00,,8.70655840e-03,3.47765356e+03
8.70755840e-03,8.85703125e+00,3.27600000e-01,-2.91406250e-02,1.30414063e-01,-3.58593750e-01,6.05589844e+00,,8.70755840e-03,3.47668042e+03
8.70855840e-03,8.87578125e+00,3.28128125e-01,-2.58593750e-02,1.30429688e-01,-3.58593750e-01,6.05707031e+00,,8.70855840e-03,3.47489282e+03
8.70955840e-03,8.89062500e+00,3.28859375e-01,-2.29687500e-02,1.30539063e-01,-3.54687500e-01,6.05871094e+00,,8.70955840e-03,3.47349194e+03
8.71055840e-03,8.89062500e+00,3.28717188e-01,-2.36250000e-02,1.30585938e-01,-3.42187500e-01,6.05882813e+00,,8.71055840e-03,3.47361548e+03
8.71155840e-03,8.88750000e+00,3.29245312e-01,-2.61562500e-02,1.30640625e-01,-3.26562500e-01,6.05824219e+00,,8.71155840e-03,3.47406958e+03
8.71255840e-03,8.91015625e+00,3.28818750e-01,-2.62187500e-02,1.30671875e-01,-3.13281250e-01,6.05671875e+00,,8.71255840e-03,3.47187256e+03
8.71355840e-03,8.94531250e+00,3.29367188e-01,-2.22187500e-02,1.30734375e-01,-3.02343750e-01,6.05531250e+00,,8.71355840e-03,3.46837646e+03
8.71455840e-03,8.96406250e+00,3.28859375e-01,-1.86406250e-02,1.30695312e-01,-2.96875000e-01,6.05343750e+00,,8.71455840e-03,3.46655200e+03
8.71555840e-03,8.97031250e+00,3.28960937e-01,-2.00312500e-02,1.30617188e-01,-2.95312500e-01,6.05449219e+00,,8.71555840e-03,3.46601025e+03
8.71655840e-03,8.97890625e+00,3.28960937e-01,-2.51093750e-02,1.30656250e-01,-2.89843750e-01,6.05460938e+00,,8.71655840e-03,3.46524390e+03
8.71755840e-03,8.99609375e+00,3.28087500e-01,-2.74375000e-02,1.30695312e-01,-2.80468750e-01,6.05542969e+00,,8.71755840e-03,3.46361108e+03
8.71855840e-03,9.00781250e+00,3.29001563e-01,-2.29687500e-02,1.30679688e-01,-2.71875000e-01,6.05671875e+00,,8.71855840e-03,3.46253638e+03
8.71955840e-03,9.00546875e+00,3.28432813e-01,-1.50781250e-02,1.30601562e-01,-2.67187500e-01,6.05519531e+00,,8.71955840e-03,3.46287891e+03
8.72055840e-03,9.00703125e+00,3.28859375e-01,-1.35625000e-02,1.30578125e-01,-2.64843750e-01,6.05250000e+00,,8.72055840e-03,3.46279346e+03
8.72155840e-03,9.01718750e+00,3.28960937e-01,-1.96093750e-02,1.30578125e-01,-2.56250000e-01,6.05308594e+00,,8.72155840e-03,3.46183447e+03
8.72255840e-03,9.02968750e+00,3.28371875e-01,-2.39843750e-02,1.30585938e-01,-2.39062500e-01,6.05460938e+00,,8.72255840e-03,3.46066162e+03
8.72355840e-03,9.04296875e+00,3.28473438e-01,-2.27031250e-02,1.30632813e-01,-2.28906250e-01,6.05566406e+00,,8.72355840e-03,3.45941577e+03
8.72455840e-03,9.04140625e+00,3.28128125e-01,-1.83593750e-02,1.30617188e-01,-2.20312500e-01,6.05707031e+00,,8.72455840e-03,3.45968579e+03
8.72555840e-03,9.02656250e+00,3.28656250e-01,-1.72812500e-02,1.30585938e-01,-2.10937500e-01,6.05601563e+00,,8.72555840e-03,3.46131030e+03
8.72655840e-03,9.00000000e+00,3.29489062e-01,-2.35937500e-02,1.30656250e-01,-2.07031250e-01,6.05367188e+00,,8.72655840e-03,3.46415723e+03
8.72755840e-03,8.97421875e+00,3.30118750e-01,-3.25000000e-02,1.30671875e-01,-2.00781250e-01,6.05367188e+00,,8.72755840e-03,3.46696387e+03
8.72855840e-03,8.96015625e+00,3.30525000e-01,-3.57031250e-02,1.30671875e-01,-1.93750000e-01,6.05425781e+00,,8.72855840e-03,3.46859424e+03
8.72955840e-03,8.96406250e+00,3.30078125e-01,-2.84531250e-02,1.30679688e-01,-1.84375000e-01,6.05390625e+00,,8.72955840e-03,3.46836157e+03
8.73055840e-03,8.97343750e+00,3.29875000e-01,-1.50781250e-02,1.30726563e-01,-1.78906250e-01,6.05320313e+00,,8.73055840e-03,3.46751025e+03
8.73155840e-03,8.98125000e+00,3.29245312e-01,-7.65625000e-03,1.30750000e-01,-1.69531250e-01,6.05425781e+00,,8.73155840e-03,3.46676538e+03
8.73255840e-03,9.00234375e+00,3.28798438e-01,-1.25781250e-02,1.30765625e-01,-1.60156250e-01,6.05507813e+00,,8.73255840e-03,3.46464453e+03
8.73355840e-03,9.02109375e+00,3.28798438e-01,-2.30468750e-02,1.30789062e-01,-1.52343750e-01,6.05449219e+00,,8.73355840e-03,3.46280566e+03
8.73455840e-03,9.03359375e+00,3.28128125e-01,-2.75781250e-02,1.30867188e-01,-1.37500000e-01,6.05203125e+00,,8.73455840e-03,3.46165137e+03
8.73555840e-03,9.03046875e+00,3.28310938e-01,-2.33437500e-02,1.30867188e-01,-1.28125000e-01,6.05144531e+00,,8.73555840e-03,3.46210840e+03
8.73655840e-03,9.02656250e+00,3.27335938e-01,-1.66406250e-02,1.30937500e-01,-1.20312500e-01,6.05250000e+00,,8.73655840e-03,3.46261694e+03
8.73755840e-03,9.03515625e+00,3.27214063e-01,-1.50000000e-02,1.30937500e-01,-1.10937500e-01,6.05179688e+00,,8.73755840e-03,3.46181445e+03
8.73855840e-03,9.04531250e+00,3.26523438e-01,-1.73437500e-02,1.30976563e-01,-1.01562500e-01,6.05250000e+00,,8.73855840e-03,3.46085352e+03
8.73955840e-03,9.06015625e+00,3.25934375e-01,-1.73906250e-02,1.30976563e-01,-9.76562500e-02,6.05320313e+00,,8.73955840e-03,3.45941504e+03
8.74055840e-03,9.05468750e+00,3.25385937e-01,-1.37656250e-02,1.30953125e-01,-8.67187500e-02,6.05367188e+00,,8.74055840e-03,3.46006177e+03
8.74155840e-03,9.04296875e+00,3.24898438e-01,-1.31250000e-02,1.30921875e-01,-7.50000000e-02,6.05507813e+00,,8.74155840e-03,3.46134106e+03
8.74255840e-03,9.03359375e+00,3.25406250e-01,-1.97343750e-02,1.30921875e-01,-7.50000000e-02,6.05484375e+00,,8.74255840e-03,3.46239453e+03
8.74355840e-03,9.01484375e+00,3.25792188e-01,-2.99531250e-02,1.30960938e-01,-7.73437500e-02,6.05449219e+00,,8.74355840e-03,3.46445947e+03
8.74455840e-03,8.98125000e+00,3.26604688e-01,-3.44531250e-02,1.31031250e-01,-7.65625000e-02,6.05589844e+00,,8.74455840e-03,3.46809302e+03
8.74555840e-03,8.94765625e+00,3.26564063e-01,-2.95781250e-02,1.31054687e-01,-7.34375000e-02,6.05964844e+00,,8.74555840e-03,3.47172583e+03
