Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.57455424e-03,1.16242187e+01,3.66417188e-01,-1.26562500e-02,1.87789063e-01,7.40625000e-03,5.78941406e+00,,8.57455424e-03,2.65067279e-01,,8.57455424e-03,2.41746143e+03
8.57555424e-03,1.16203125e+01,3.66173438e-01,-1.09531250e-02,1.87734375e-01,7.34375000e-03,5.78847656e+00,,8.57555424e-03,2.65093058e-01,,8.57555424e-03,2.41792676e+03
8.57655424e-03,1.16125000e+01,3.66396875e-01,-5.20312500e-03,1.87679688e-01,7.46875000e-03,5.78847656e+00,,8.57655424e-03,2.65118867e-01,,8.57655424e-03,2.41877490e+03
8.57755424e-03,1.16054688e+01,3.65482813e-01,-7.81250000e-04,1.87601563e-01,7.31250000e-03,5.78964844e+00,,8.57755424e-03,2.65144646e-01,,8.57755424e-03,2.41951562e+03
8.57855424e-03,1.16062500e+01,3.65157813e-01,-5.46875000e-04,1.87632813e-01,7.40625000e-03,5.78964844e+00,,8.57855424e-03,2.65170366e-01,,8.57855424e-03,2.41943848e+03
8.57955424e-03,1.16226563e+01,3.65239063e-01,-2.06250000e-03,1.87656250e-01,7.78125000e-03,5.78847656e+00,,8.57955424e-03,2.65196085e-01,,8.57955424e-03,2.41775391e+03
8.58055424e-03,1.16429687e+01,3.64853125e-01,-2.85937500e-03,1.87640625e-01,8.53125000e-03,5.78542969e+00,,8.58055424e-03,2.65221804e-01,,8.58055424e-03,2.41567285e+03
8.58155424e-03,1.16679688e+01,3.64853125e-01,-1.04687500e-03,1.87601563e-01,8.65625000e-03,5.78519531e+00,,8.58155424e-03,2.65247494e-01,,8.58155424e-03,2.41310596e+03
8.58255424e-03,1.16898437e+01,3.64568750e-01,1.09375000e-03,1.87585938e-01,8.46875000e-03,5.78648438e+00,,8.58255424e-03,2.65273154e-01,,8.58255424e-03,2.41085059e+03
8.58355424e-03,1.17085938e+01,3.64284375e-01,-3.12500000e-05,1.87578125e-01,8.28125000e-03,5.78765625e+00,,8.58355424e-03,2.65298814e-01,,8.58355424e-03,2.40891504e+03
8.58455424e-03,1.17164063e+01,3.64568750e-01,-2.92187500e-03,1.87578125e-01,8.06250000e-03,5.78882813e+00,,8.58455424e-03,2.65324473e-01,,8.58455424e-03,2.40811719e+03
8.58555424e-03,1.17242188e+01,3.64710938e-01,-3.64062500e-03,1.87585938e-01,8.15625000e-03,5.78929688e+00,,8.58555424e-03,2.65350163e-01,,8.58555424e-03,2.40732910e+03
8.58655424e-03,1.17281250e+01,3.64954688e-01,-1.15625000e-03,1.87578125e-01,8.09375000e-03,5.78906250e+00,,8.58655424e-03,2.65375853e-01,,8.58655424e-03,2.40693896e+03
8.58755424e-03,1.17296875e+01,3.65584375e-01,1.87500000e-03,1.87578125e-01,8.06250000e-03,5.78882813e+00,,8.58755424e-03,2.65401572e-01,,8.58755424e-03,2.40677612e+03
8.58855424e-03,1.17351562e+01,3.66132813e-01,1.06250000e-03,1.87546875e-01,8.09375000e-03,5.78941406e+00,,8.58855424e-03,2.65427321e-01,,8.58855424e-03,2.40620459e+03
8.58955424e-03,1.17390625e+01,3.65950000e-01,-2.50000000e-03,1.87539063e-01,7.93750000e-03,5.79046875e+00,,8.58955424e-03,2.65453100e-01,,8.58955424e-03,2.40580566e+03
8.59055424e-03,1.17351562e+01,3.65950000e-01,-3.93750000e-03,1.87562500e-01,7.68750000e-03,5.79082031e+00,,8.59055424e-03,2.65478879e-01,,8.59055424e-03,2.40622510e+03
8.59155424e-03,1.17390625e+01,3.65685938e-01,-1.75000000e-03,1.87562500e-01,7.03125000e-03,5.79363281e+00,,8.59155424e-03,2.65504628e-01,,8.59155424e-03,2.40583765e+03
8.59255424e-03,1.17390625e+01,3.65259375e-01,1.43750000e-03,1.87585938e-01,7.09375000e-03,5.79468750e+00,,8.59255424e-03,2.65530378e-01,,8.59255424e-03,2.40583862e+03
8.59355424e-03,1.17359375e+01,3.65442188e-01,1.50000000e-03,1.87640625e-01,7.53125000e-03,5.79363281e+00,,8.59355424e-03,2.65556097e-01,,8.59355424e-03,2.40615283e+03
8.59455424e-03,1.17398438e+01,3.65239063e-01,-2.29687500e-03,1.87679688e-01,7.84375000e-03,5.79246094e+00,,8.59455424e-03,2.65581816e-01,,8.59455424e-03,2.40575244e+03
8.59555424e-03,1.17445312e+01,3.65300000e-01,-6.04687500e-03,1.87695313e-01,7.68750000e-03,5.79128906e+00,,8.59555424e-03,2.65607566e-01,,8.59555424e-03,2.40529150e+03
8.59655424e-03,1.17453125e+01,3.64853125e-01,-6.00000000e-03,1.87734375e-01,7.62500000e-03,5.79070313e+00,,8.59655424e-03,2.65633255e-01,,8.59655424e-03,2.40524268e+03
8.59755424e-03,1.17375000e+01,3.65604688e-01,-3.67187500e-03,1.87765625e-01,7.40625000e-03,5.79070313e+00,,8.59755424e-03,2.65658975e-01,,8.59755424e-03,2.40607373e+03
8.59855424e-03,1.17265625e+01,3.65340625e-01,-3.34375000e-03,1.87773438e-01,7.40625000e-03,5.78988281e+00,,8.59855424e-03,2.65684724e-01,,8.59855424e-03,2.40721973e+03
8.59955424e-03,1.17242188e+01,3.65828125e-01,-5.12500000e-03,1.87734375e-01,7.25000000e-03,5.78906250e+00,,8.59955424e-03,2.65710473e-01,,8.59955424e-03,2.40748389e+03
8.60055424e-03,1.17335937e+01,3.66193750e-01,-4.06250000e-03,1.87750000e-01,7.15625000e-03,5.78847656e+00,,8.60055424e-03,2.65736252e-01,,8.60055424e-03,2.40654199e+03
8.60155424e-03,1.17539062e+01,3.65645312e-01,6.87500000e-04,1.87726562e-01,7.78125000e-03,5.78589844e+00,,8.60155424e-03,2.65762031e-01,,8.60155424e-03,2.40445679e+03
8.60255424e-03,1.17789063e+01,3.65259375e-01,6.78125000e-03,1.87726562e-01,8.06250000e-03,5.78460938e+00,,8.60255424e-03,2.65787750e-01,,8.60255424e-03,2.40185986e+03
8.60355424e-03,1.18046875e+01,3.64914063e-01,8.81250000e-03,1.87726562e-01,7.90625000e-03,5.78507813e+00,,8.60355424e-03,2.65813470e-01,,8.60355424e-03,2.39916064e+03
8.60455424e-03,1.18328125e+01,3.64467188e-01,5.29687500e-03,1.87750000e-01,7.90625000e-03,5.78519531e+00,,8.60455424e-03,2.65839159e-01,,8.60455424e-03,2.39622363e+03
8.60555424e-03,1.18593750e+01,3.64792188e-01,8.12500000e-04,1.87773438e-01,7.71875000e-03,5.78648438e+00,,8.60555424e-03,2.65864819e-01,,8.60555424e-03,2.39346924e+03
8.60655424e-03,1.18742187e+01,3.64812500e-01,-4.53125000e-04,1.87789063e-01,7.68750000e-03,5.78765625e+00,,8.60655424e-03,2.65890509e-01,,8.60655424e-03,2.39193799e+03
8.60755424e-03,1.18843750e+01,3.65259375e-01,1.46875000e-03,1.87773438e-01,7.31250000e-03,5.78929688e+00,,8.60755424e-03,2.65916228e-01,,8.60755424e-03,2.39088818e+03
8.60855424e-03,1.18859375e+01,3.65746875e-01,3.53125000e-03,1.87804688e-01,7.18750000e-03,5.79046875e+00,,8.60855424e-03,2.65941978e-01,,8.60855424e-03,2.39071387e+03
8.60955424e-03,1.18914062e+01,3.65828125e-01,2.17187500e-03,1.87843750e-01,7.56250000e-03,5.79023438e+00,,8.60955424e-03,2.65967727e-01,,8.60955424e-03,2.39013501e+03
8.61055424e-03,1.18898437e+01,3.65787500e-01,4.53125000e-04,1.87859375e-01,7.78125000e-03,5.79070313e+00,,8.61055424e-03,2.65993476e-01,,8.61055424e-03,2.39028882e+03
8.61155424e-03,1.18968750e+01,3.65340625e-01,3.10937500e-03,1.87804688e-01,7.34375000e-03,5.79222656e+00,,8.61155424e-03,2.66019225e-01,,8.61155424e-03,2.38955444e+03
8.61255424e-03,1.19062500e+01,3.65604688e-01,8.50000000e-03,1.87750000e-01,6.93750000e-03,5.79386719e+00,,8.61255424e-03,2.66044974e-01,,8.61255424e-03,2.38855713e+03
8.61355424e-03,1.19156250e+01,3.65604688e-01,1.04375000e-02,1.87734375e-01,7.34375000e-03,5.79304687e+00,,8.61355424e-03,2.66070694e-01,,8.61355424e-03,2.38754053e+03
8.61455424e-03,1.19179688e+01,3.65340625e-01,5.43750000e-03,1.87773438e-01,7.34375000e-03,5.79328125e+00,,8.61455424e-03,2.66096443e-01,,8.61455424e-03,2.38725684e+03
8.61555424e-03,1.19117188e+01,3.65828125e-01,-1.54687500e-03,1.87804688e-01,7.40625000e-03,5.79269531e+00,,8.61555424e-03,2.66122192e-01,,8.61555424e-03,2.38789087e+03
8.61655424e-03,1.19085937e+01,3.64995313e-01,-4.20312500e-03,1.87804688e-01,7.56250000e-03,5.79164063e+00,,8.61655424e-03,2.66147912e-01,,8.61655424e-03,2.38822803e+03
8.61755424e-03,1.18984375e+01,3.65198438e-01,-2.04687500e-03,1.87843750e-01,7.56250000e-03,5.79105469e+00,,8.61755424e-03,2.66173631e-01,,8.61755424e-03,2.38929199e+03
8.61855424e-03,1.18890625e+01,3.64670313e-01,8.59375000e-04,1.87859375e-01,7.68750000e-03,5.79046875e+00,,8.61855424e-03,2.66199321e-01,,8.61855424e-03,2.39026147e+03
8.61955424e-03,1.18781250e+01,3.64832812e-01,1.07812500e-03,1.87843750e-01,7.56250000e-03,5.78964844e+00,,8.61955424e-03,2.66225010e-01,,8.61955424e-03,2.39138379e+03
8.62055424e-03,1.18843750e+01,3.65117187e-01,4.06250000e-04,1.87867188e-01,7.71875000e-03,5.78847656e+00,,8.62055424e-03,2.66250730e-01,,8.62055424e-03,2.39073535e+03
8.62155424e-03,1.19046875e+01,3.65401562e-01,2.73437500e-03,1.87906250e-01,7.56250000e-03,5.78906250e+00,,8.62155424e-03,2.66276449e-01,,8.62155424e-03,2.38863306e+03
8.62255424e-03,1.19179688e+01,3.65117187e-01,7.43750000e-03,1.87898438e-01,8.06250000e-03,5.78765625e+00,,8.62255424e-03,2.66302168e-01,,8.62255424e-03,2.38723682e+03
8.62355424e-03,1.19320312e+01,3.65015625e-01,1.07812500e-02,1.87898438e-01,8.21875000e-03,5.78765625e+00,,8.62355424e-03,2.66327888e-01,,8.62355424e-03,2.38573926e+03
8.62455424e-03,1.19460937e+01,3.65096875e-01,8.03125000e-03,1.87921875e-01,7.90625000e-03,5.78929688e+00,,8.62455424e-03,2.66353577e-01,,8.62455424e-03,2.38423926e+03
8.62555424e-03,1.19609375e+01,3.65096875e-01,1.98437500e-03,1.87953125e-01,7.71875000e-03,5.79000000e+00,,8.62555424e-03,2.66379297e-01,,8.62555424e-03,2.38268262e+03
8.62655424e-03,1.19679687e+01,3.65503125e-01,-7.03125000e-04,1.88015625e-01,7.34375000e-03,5.78988281e+00,,8.62655424e-03,2.66405016e-01,,8.62655424e-03,2.38195459e+03
8.62755424e-03,1.19812500e+01,3.65503125e-01,1.90625000e-03,1.87976562e-01,7.31250000e-03,5.78964844e+00,,8.62755424e-03,2.66430765e-01,,8.62755424e-03,2.38058203e+03
8.62855424e-03,1.19890625e+01,3.65665625e-01,6.12500000e-03,1.87992188e-01,7.56250000e-03,5.79023438e+00,,8.62855424e-03,2.66456515e-01,,8.62855424e-03,2.37975537e+03
8.62955424e-03,1.19945312e+01,3.65442188e-01,6.26562500e-03,1.87960938e-01,7.56250000e-03,5.79105469e+00,,8.62955424e-03,2.66482234e-01,,8.62955424e-03,2.37915894e+03
8.63055424e-03,1.20000000e+01,3.65726563e-01,2.75000000e-03,1.87960938e-01,7.78125000e-03,5.79140625e+00,,8.63055424e-03,2.66507983e-01,,8.63055424e-03,2.37857129e+03
8.63155424e-03,1.19984375e+01,3.65828125e-01,2.96875000e-04,1.87976562e-01,7.90625000e-03,5.79140625e+00,,8.63155424e-03,2.66533732e-01,,8.63155424e-03,2.37872461e+03
8.63255424e-03,1.19945312e+01,3.65929687e-01,1.50000000e-03,1.87960938e-01,7.34375000e-03,5.79363281e+00,,8.63255424e-03,2.66559511e-01,,8.63255424e-03,2.37912256e+03
8.63355424e-03,1.19929687e+01,3.66193750e-01,4.64062500e-03,1.87976562e-01,6.96875000e-03,5.79527344e+00,,8.63355424e-03,2.66585290e-01,,8.63355424e-03,2.37926709e+03
8.63455424e-03,1.19906250e+01,3.66173438e-01,6.04687500e-03,1.87921875e-01,7.03125000e-03,5.79421875e+00,,8.63455424e-03,2.66611069e-01,,8.63455424e-03,2.37948047e+03
8.63555424e-03,1.19875000e+01,3.66681250e-01,3.75000000e-03,1.87882813e-01,7.09375000e-03,5.79187500e+00,,8.63555424e-03,2.66636878e-01,,8.63555424e-03,2.37977686e+03
8.63655424e-03,1.19984375e+01,3.66193750e-01,1.29687500e-03,1.87867188e-01,7.15625000e-03,5.79082031e+00,,8.63655424e-03,2.66662687e-01,,8.63655424e-03,2.37863574e+03
8.63755424e-03,1.20250000e+01,3.66335938e-01,4.29687500e-03,1.87828125e-01,7.09375000e-03,5.79164063e+00,,8.63755424e-03,2.66688466e-01,,8.63755424e-03,2.37588281e+03
8.63855424e-03,1.20664062e+01,3.66071875e-01,1.45000000e-02,1.87804688e-01,7.09375000e-03,5.79187500e+00,,8.63855424e-03,2.66714275e-01,,8.63855424e-03,2.37156445e+03
8.63955424e-03,1.21156250e+01,3.65950000e-01,2.27968750e-02,1.87843750e-01,7.15625000e-03,5.79187500e+00,,8.63955424e-03,2.66740024e-01,,8.63955424e-03,2.36639160e+03
8.64055424e-03,1.21695312e+01,3.65645312e-01,2.32500000e-02,1.87867188e-01,7.18750000e-03,5.79164063e+00,,8.64055424e-03,2.66765803e-01,,8.64055424e-03,2.36071191e+03
8.64155424e-03,1.22226562e+01,3.65685938e-01,1.88437500e-02,1.87859375e-01,7.25000000e-03,5.79187500e+00,,8.64155424e-03,2.66791552e-01,,8.64155424e-03,2.35512354e+03
8.64255424e-03,1.22664062e+01,3.65015625e-01,1.67187500e-02,1.87843750e-01,7.40625000e-03,5.79164063e+00,,8.64255424e-03,2.66817272e-01,,8.64255424e-03,2.35051904e+03
8.64355424e-03,1.23125000e+01,3.65015625e-01,1.94687500e-02,1.87804688e-01,8.06250000e-03,5.78988281e+00,,8.64355424e-03,2.66842991e-01,,8.64355424e-03,2.34567139e+03
8.64455424e-03,1.23648437e+01,3.64751563e-01,2.28750000e-02,1.87773438e-01,8.37500000e-03,5.78824219e+00,,8.64455424e-03,2.66868681e-01,,8.64455424e-03,2.34016260e+03
8.64555424e-03,1.24085937e+01,3.64426563e-01,2.30625000e-02,1.87750000e-01,8.21875000e-03,5.78800781e+00,,8.64555424e-03,2.66894370e-01,,8.64555424e-03,2.33553027e+03
8.64655424e-03,1.24585937e+01,3.64385938e-01,2.17187500e-02,1.87765625e-01,8.21875000e-03,5.78765625e+00,,8.64655424e-03,2.66920030e-01,,8.64655424e-03,2.33025708e+03
8.64755424e-03,1.25078125e+01,3.64020312e-01,2.29218750e-02,1.87828125e-01,8.43750000e-03,5.78707031e+00,,8.64755424e-03,2.66945660e-01,,8.64755424e-03,2.32506494e+03
8.64855424e-03,1.25492187e+01,3.63939063e-01,2.77343750e-02,1.87921875e-01,8.59375000e-03,5.78683594e+00,,8.64855424e-03,2.66971290e-01,,8.64855424e-03,2.32066187e+03
8.64955424e-03,1.25765625e+01,3.63939063e-01,3.25312500e-02,1.88031250e-01,8.65625000e-03,5.78859375e+00,,8.64955424e-03,2.66996920e-01,,8.64955424e-03,2.31768311e+03
8.65055424e-03,1.26015625e+01,3.64182813e-01,3.11406250e-02,1.88085938e-01,8.43750000e-03,5.78929688e+00,,8.65055424e-03,2.67022550e-01,,8.65055424e-03,2.31493726e+03
8.65155424e-03,1.26203125e+01,3.64873438e-01,2.37031250e-02,1.88148438e-01,8.21875000e-03,5.78929688e+00,,8.65155424e-03,2.67048240e-01,,8.65155424e-03,2.31285889e+03
8.65255424e-03,1.26296875e+01,3.65198438e-01,1.85312500e-02,1.88234375e-01,8.06250000e-03,5.79000000e+00,,8.65255424e-03,2.67073929e-01,,8.65255424e-03,2.31178027e+03
8.65355424e-03,1.26429687e+01,3.65889063e-01,2.02187500e-02,1.88281250e-01,7.56250000e-03,5.79140625e+00,,8.65355424e-03,2.67099679e-01,,8.65355424e-03,2.31030859e+03
8.65455424e-03,1.26539062e+01,3.65259375e-01,2.46875000e-02,1.88281250e-01,7.18750000e-03,5.79246094e+00,,8.65455424e-03,2.67125428e-01,,8.65455424e-03,2.30906177e+03
8.65555424e-03,1.26656250e+01,3.64792188e-01,2.62187500e-02,1.88242188e-01,7.31250000e-03,5.79187500e+00,,8.65555424e-03,2.67151147e-01,,8.65555424e-03,2.30771875e+03
8.65655424e-03,1.26781250e+01,3.64142188e-01,2.34843750e-02,1.88257813e-01,7.31250000e-03,5.79082031e+00,,8.65655424e-03,2.67176807e-01,,8.65655424e-03,2.30629834e+03
8.65755424e-03,1.26843750e+01,3.62618750e-01,2.15781250e-02,1.88328125e-01,7.15625000e-03,5.79046875e+00,,8.65755424e-03,2.67202377e-01,,8.65755424e-03,2.30553467e+03
8.65855424e-03,1.26968750e+01,3.62070312e-01,2.42500000e-02,1.88390625e-01,7.18750000e-03,5.79023438e+00,,8.65855424e-03,2.67227888e-01,,8.65855424e-03,2.30412451e+03
8.65955424e-03,1.27125000e+01,3.61298438e-01,2.90000000e-02,1.88445313e-01,7.09375000e-03,5.78941406e+00,,8.65955424e-03,2.67253369e-01,,8.65955424e-03,2.30237256e+03
8.66055424e-03,1.27179688e+01,3.60831250e-01,2.87812500e-02,1.88484375e-01,7.09375000e-03,5.78929688e+00,,8.66055424e-03,2.67278790e-01,,8.66055424e-03,2.30165576e+03
8.66155424e-03,1.27031250e+01,3.60668750e-01,2.14687500e-02,1.88523438e-01,7.18750000e-03,5.78906250e+00,,8.66155424e-03,2.67304182e-01,,8.66155424e-03,2.30305273e+03
8.66255424e-03,1.26937500e+01,3.60851563e-01,1.30468750e-02,1.88562500e-01,7.56250000e-03,5.78847656e+00,,8.66255424e-03,2.67329574e-01,,8.66255424e-03,2.30392798e+03
8.66355424e-03,1.26992188e+01,3.61196875e-01,1.23906250e-02,1.88562500e-01,7.56250000e-03,5.78765625e+00,,8.66355424e-03,2.67355025e-01,,8.66355424e-03,2.30329688e+03
8.66455424e-03,1.27148438e+01,3.60648438e-01,2.24218750e-02,1.88609375e-01,7.78125000e-03,5.78707031e+00,,8.66455424e-03,2.67380416e-01,,8.66455424e-03,2.30159375e+03
8.66555424e-03,1.27367187e+01,3.60851563e-01,3.37343750e-02,1.88632813e-01,7.78125000e-03,5.78683594e+00,,8.66555424e-03,2.67405838e-01,,8.66555424e-03,2.29918994e+03
8.66655424e-03,1.27617188e+01,3.60404687e-01,3.50000000e-02,1.88617188e-01,7.46875000e-03,5.78824219e+00,,8.66655424e-03,2.67431229e-01,,8.66655424e-03,2.29643042e+03
8.66755424e-03,1.27835937e+01,3.60242188e-01,2.91875000e-02,1.88648438e-01,7.46875000e-03,5.78824219e+00,,8.66755424e-03,2.67456621e-01,,8.66755424e-03,2.29400537e+03
8.66855424e-03,1.27914062e+01,3.60039063e-01,2.41875000e-02,1.88671875e-01,7.40625000e-03,5.78824219e+00,,8.66855424e-03,2.67481983e-01,,8.66855424e-03,2.29305859e+03
8.66955424e-03,1.27890625e+01,3.60750000e-01,2.28750000e-02,1.88671875e-01,7.25000000e-03,5.78929688e+00,,8.66955424e-03,2.67507344e-01,,8.66955424e-03,2.29317578e+03
8.67055424e-03,1.27890625e+01,3.61257812e-01,2.30625000e-02,1.88695313e-01,7.09375000e-03,5.78988281e+00,,8.67055424e-03,2.67532766e-01,,8.67055424e-03,2.29305371e+03
8.67155424e-03,1.28023437e+01,3.61989063e-01,2.12031250e-02,1.88656250e-01,7.28125000e-03,5.78906250e+00,,8.67155424e-03,2.67558217e-01,,8.67155424e-03,2.29156738e+03
8.67255424e-03,1.28289062e+01,3.62070312e-01,2.10781250e-02,1.88632813e-01,7.65625000e-03,5.78742188e+00,,8.67255424e-03,2.67583728e-01,,8.67255424e-03,2.28871704e+03
8.67355424e-03,1.28703125e+01,3.61846875e-01,2.72656250e-02,1.88648438e-01,7.68750000e-03,5.78707031e+00,,8.67355424e-03,2.67609209e-01,,8.67355424e-03,2.28432031e+03
8.67455424e-03,1.29234375e+01,3.61542188e-01,3.93437500e-02,1.88695313e-01,7.31250000e-03,5.78859375e+00,,8.67455424e-03,2.67634690e-01,,8.67455424e-03,2.27866699e+03
8.67555424e-03,1.29656250e+01,3.61379688e-01,4.89218750e-02,1.88750000e-01,6.71875000e-03,5.79046875e+00,,8.67555424e-03,2.67660141e-01,,8.67555424e-03,2.27408398e+03
8.67655424e-03,1.29960938e+01,3.61989063e-01,4.55312500e-02,1.88875000e-01,6.43750000e-03,5.79082031e+00,,8.67655424e-03,2.67685592e-01,,8.67655424e-03,2.27069263e+03
8.67755424e-03,1.30000000e+01,3.62273438e-01,2.98906250e-02,1.88937500e-01,6.34375000e-03,5.79000000e+00,,8.67755424e-03,2.67711073e-01,,8.67755424e-03,2.27008984e+03
8.67855424e-03,1.29812500e+01,3.63004688e-01,1.39687500e-02,1.88976563e-01,6.56250000e-03,5.78882813e+00,,8.67855424e-03,2.67736644e-01,,8.67855424e-03,2.27190674e+03
8.67955424e-03,1.29523438e+01,3.63248438e-01,8.64062500e-03,1.89046875e-01,6.71875000e-03,5.78707031e+00,,8.67955424e-03,2.67762214e-01,,8.67955424e-03,2.27482690e+03
8.68055424e-03,1.29242187e+01,3.63451562e-01,1.46250000e-02,1.89101563e-01,6.87500000e-03,5.78542969e+00,,8.68055424e-03,2.67787814e-01,,8.68055424e-03,2.27766455e+03
8.68155424e-03,1.29000000e+01,3.62964063e-01,2.33593750e-02,1.89125000e-01,6.62500000e-03,5.78589844e+00,,8.68155424e-03,2.67813385e-01,,8.68155424e-03,2.28006104e+03
8.68255424e-03,1.28812500e+01,3.62821875e-01,2.82031250e-02,1.89179687e-01,6.43750000e-03,5.78589844e+00,,8.68255424e-03,2.67838955e-01,,8.68255424e-03,2.28185718e+03
8.68355424e-03,1.28796875e+01,3.62314063e-01,2.77968750e-02,1.89179687e-01,6.18750000e-03,5.78519531e+00,,8.68355424e-03,2.67864466e-01,,8.68355424e-03,2.28186963e+03
8.68455424e-03,1.28773437e+01,3.62578125e-01,2.65000000e-02,1.89218750e-01,6.12500000e-03,5.78625000e+00,,8.68455424e-03,2.67890006e-01,,8.68455424e-03,2.28196777e+03
8.68555424e-03,1.28734375e+01,3.63390625e-01,2.92031250e-02,1.89273438e-01,6.62500000e-03,5.78566406e+00,,8.68555424e-03,2.67915547e-01,,8.68555424e-03,2.28222314e+03
8.68655424e-03,1.28828125e+01,3.63350000e-01,3.14062500e-02,1.89328125e-01,6.93750000e-03,5.78542969e+00,,8.68655424e-03,2.67941147e-01,,8.68655424e-03,2.28109570e+03
8.68755424e-03,1.29117187e+01,3.63675000e-01,2.92500000e-02,1.89382812e-01,6.81250000e-03,5.78718750e+00,,8.68755424e-03,2.67966747e-01,,8.68755424e-03,2.27795508e+03
8.68855424e-03,1.29437500e+01,3.63350000e-01,2.53750000e-02,1.89445313e-01,6.93750000e-03,5.78824219e+00,,8.68855424e-03,2.67992347e-01,,8.68855424e-03,2.27450806e+03
8.68955424e-03,1.29640625e+01,3.63390625e-01,2.40000000e-02,1.89515625e-01,7.03125000e-03,5.78988281e+00,,8.68955424e-03,2.68017948e-01,,8.68955424e-03,2.27228320e+03
8.69055424e-03,1.29812500e+01,3.63878125e-01,2.63437500e-02,1.89570313e-01,7.25000000e-03,5.78964844e+00,,8.69055424e-03,2.68043548e-01,,8.69055424e-03,2.27037817e+03
8.69155424e-03,1.29960938e+01,3.64243750e-01,2.89218750e-02,1.89703125e-01,7.25000000e-03,5.78824219e+00,,8.69155424e-03,2.68069178e-01,,8.69155424e-03,2.26870117e+03
8.69255424e-03,1.30125000e+01,3.64528125e-01,3.03750000e-02,1.89812500e-01,7.15625000e-03,5.78765625e+00,,8.69255424e-03,2.68094838e-01,,8.69255424e-03,2.26685278e+03
8.69355424e-03,1.30242187e+01,3.64040625e-01,3.05781250e-02,1.89859375e-01,7.25000000e-03,5.78742188e+00,,8.69355424e-03,2.68120497e-01,,8.69355424e-03,2.26548291e+03
8.69455424e-03,1.30187500e+01,3.64142188e-01,2.90468750e-02,1.89906250e-01,7.40625000e-03,5.78742188e+00,,8.69455424e-03,2.68146157e-01,,8.69455424e-03,2.26588892e+03
8.69555424e-03,1.30093750e+01,3.63898438e-01,2.66093750e-02,1.89968750e-01,7.15625000e-03,5.79023438e+00,,8.69555424e-03,2.68171787e-01,,8.69555424e-03,2.26670801e+03
8.69655424e-03,1.30054687e+01,3.63390625e-01,2.52812500e-02,1.90046875e-01,6.62500000e-03,5.79246094e+00,,8.69655424e-03,2.68197387e-01,,8.69655424e-03,2.26697290e+03
8.69755424e-03,1.30070313e+01,3.64081250e-01,2.53593750e-02,1.90117188e-01,6.87500000e-03,5.79210938e+00,,8.69755424e-03,2.68222988e-01,,8.69755424e-03,2.26667773e+03
8.69855424e-03,1.30031250e+01,3.63309375e-01,2.52031250e-02,1.90171875e-01,7.09375000e-03,5.79128906e+00,,8.69855424e-03,2.68248618e-01,,8.69855424e-03,2.26694653e+03
8.69955424e-03,1.29976562e+01,3.63431250e-01,2.44687500e-02,1.90226563e-01,7.09375000e-03,5.78964844e+00,,8.69955424e-03,2.68274218e-01,,8.69955424e-03,2.26737866e+03
8.70055424e-03,1.29882812e+01,3.63350000e-01,2.37812500e-02,1.90265625e-01,7.03125000e-03,5.78929688e+00,,8.70055424e-03,2.68299788e-01,,8.70055424e-03,2.26821753e+03
8.70155424e-03,1.29734375e+01,3.62943750e-01,2.32968750e-02,1.90343750e-01,6.96875000e-03,5.79023438e+00,,8.70155424e-03,2.68325388e-01,,8.70155424e-03,2.26962305e+03
8.70255424e-03,1.29570312e+01,3.63248438e-01,2.22031250e-02,1.90421875e-01,7.15625000e-03,5.79046875e+00,,8.70255424e-03,2.68350929e-01,,8.70255424e-03,2.27119385e+03
8.70355424e-03,1.29335938e+01,3.62964063e-01,2.07812500e-02,1.90507813e-01,7.09375000e-03,5.79070313e+00,,8.70355424e-03,2.68376529e-01,,8.70355424e-03,2.27349609e+03
