Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.34106567e-02,1.25886719e+02,1.14843750e-02,2.65625000e-02,8.71843750e+00,,1.34106567e-02,-1.25875237e+02,,1.34106567e-02,-4.25347243e-04
1.34110567e-02,1.26195313e+02,1.12500000e-02,3.96875000e-02,8.71625000e+00,,1.34110567e-02,-1.26184059e+02,,1.34110567e-02,-4.16666677e-04
1.34114567e-02,1.26550781e+02,1.06250000e-02,3.75000000e-02,8.71156250e+00,,1.34114567e-02,-1.26540154e+02,,1.34114567e-02,-3.93518509e-04
1.34118567e-02,1.26921875e+02,1.06250000e-02,3.53125000e-02,8.71187500e+00,,1.34118567e-02,-1.26911247e+02,,1.34118567e-02,-3.93518509e-04
1.34122567e-02,1.27250000e+02,1.07031250e-02,3.09375000e-02,8.71656250e+00,,1.34122567e-02,-1.27239296e+02,,1.34122567e-02,-3.96412041e-04
1.34126567e-02,1.27574219e+02,9.14062500e-03,2.93750000e-02,8.71406250e+00,,1.34126567e-02,-1.27565079e+02,,1.34126567e-02,-3.38541664e-04
1.34130567e-02,1.27816406e+02,9.29687500e-03,2.84375000e-02,8.71625000e+00,,1.34130567e-02,-1.27807106e+02,,1.34130567e-02,-3.44328728e-04
1.34134567e-02,1.28054688e+02,7.18750000e-03,2.68750000e-02,8.70812500e+00,,1.34134567e-02,-1.28047501e+02,,1.34134567e-02,-2.66203715e-04
1.34138567e-02,1.28132813e+02,5.00000000e-03,2.50000000e-02,8.71406250e+00,,1.34138567e-02,-1.28127808e+02,,1.34138567e-02,-1.85185185e-04
1.34142567e-02,1.28246094e+02,3.90625000e-03,2.81250000e-02,8.70937500e+00,,1.34142567e-02,-1.28242188e+02,,1.34142567e-02,-1.44675927e-04
1.34146567e-02,1.28296875e+02,4.06250000e-03,3.18750000e-02,8.70750000e+00,,1.34146567e-02,-1.28292816e+02,,1.34146567e-02,-1.50462962e-04
1.34150567e-02,1.28281250e+02,2.73437500e-03,2.78125000e-02,8.70718750e+00,,1.34150567e-02,-1.28278519e+02,,1.34150567e-02,-1.01273145e-04
1.34154567e-02,1.28316406e+02,3.20312500e-03,2.03125000e-02,8.71156250e+00,,1.34154567e-02,-1.28313202e+02,,1.34154567e-02,-1.18634256e-04
1.34158567e-02,1.28359375e+02,2.42187500e-03,2.71875000e-02,8.71062500e+00,,1.34158567e-02,-1.28356949e+02,,1.34158567e-02,-8.96990750e-05
1.34162567e-02,1.28445313e+02,2.10937500e-03,2.06250000e-02,8.71125000e+00,,1.34162567e-02,-1.28443207e+02,,1.34162567e-02,-7.81250055e-05
1.34166567e-02,1.28500000e+02,1.40625000e-03,1.78125000e-02,8.70843750e+00,,1.34166567e-02,-1.28498596e+02,,1.34166567e-02,-5.20833346e-05
1.34170567e-02,1.28378906e+02,1.32812500e-03,2.18750000e-02,8.70750000e+00,,1.34170567e-02,-1.28377579e+02,,1.34170567e-02,-4.91898136e-05
1.34174567e-02,1.28343750e+02,1.79687500e-03,2.18750000e-02,8.71312500e+00,,1.34174567e-02,-1.28341949e+02,,1.34174567e-02,-6.65509288e-05
1.34178567e-02,1.28281250e+02,1.56250000e-04,1.34375000e-02,8.71281250e+00,,1.34178567e-02,-1.28281097e+02,,1.34178567e-02,-5.78703703e-06
1.34182567e-02,1.28027344e+02,-8.75000000e-03,1.71875000e-02,8.70937500e+00,,1.34182567e-02,-1.28036087e+02,,1.34182567e-02,3.24074063e-04
1.34186567e-02,1.27277344e+02,-2.03125000e-02,1.03125000e-02,8.71125000e+00,,1.34186567e-02,-1.27297653e+02,,1.34186567e-02,7.52314809e-04
1.34190567e-02,1.26238281e+02,-2.30468750e-02,1.59375000e-02,8.71281250e+00,,1.34190567e-02,-1.26261330e+02,,1.34190567e-02,8.53587990e-04
1.34194567e-02,1.25250000e+02,-2.28125000e-02,1.37500000e-02,8.70718750e+00,,1.34194567e-02,-1.25272812e+02,,1.34194567e-02,8.44907423e-04
1.34198567e-02,1.24144531e+02,-2.30468750e-02,1.28125000e-02,8.71187500e+00,,1.34198567e-02,-1.24167580e+02,,1.34198567e-02,8.53587990e-04
1.34202567e-02,1.23167969e+02,-2.07812500e-02,1.37500000e-02,8.71125000e+00,,1.34202567e-02,-1.23188751e+02,,1.34202567e-02,7.69675942e-04
1.34206567e-02,1.22218750e+02,-1.85937500e-02,2.31250000e-02,8.71062500e+00,,1.34206567e-02,-1.22237343e+02,,1.34206567e-02,6.88657456e-04
1.34210567e-02,1.21406250e+02,-1.74218750e-02,1.68750000e-02,8.70875000e+00,,1.34210567e-02,-1.21423676e+02,,1.34210567e-02,6.45254622e-04
1.34214567e-02,1.20593750e+02,-1.62500000e-02,9.37500000e-04,8.70875000e+00,,1.34214567e-02,-1.20610001e+02,,1.34214567e-02,6.01851847e-04
1.34218567e-02,1.19867188e+02,-1.66406250e-02,1.87500000e-03,8.71218750e+00,,1.34218567e-02,-1.19883827e+02,,1.34218567e-02,6.16319478e-04
1.34222567e-02,1.19085938e+02,-1.57812500e-02,1.25000000e-02,8.70593750e+00,,1.34222567e-02,-1.19101715e+02,,1.34222567e-02,5.84490714e-04
1.34226567e-02,1.18355469e+02,-1.39843750e-02,1.18750000e-02,8.70687500e+00,,1.34226567e-02,-1.18369453e+02,,1.34226567e-02,5.17939799e-04
1.34230567e-02,1.17707031e+02,-1.41406250e-02,1.18750000e-02,8.70531250e+00,,1.34230567e-02,-1.17721169e+02,,1.34230567e-02,5.23726863e-04
1.34234567e-02,1.17031250e+02,-1.39062500e-02,1.46875000e-02,8.70562500e+00,,1.34234567e-02,-1.17045158e+02,,1.34234567e-02,5.15046297e-04
1.34238567e-02,1.16414063e+02,-1.39062500e-02,6.25000000e-03,8.70156250e+00,,1.34238567e-02,-1.16427971e+02,,1.34238567e-02,5.15046297e-04
1.34242567e-02,1.15679688e+02,-1.39062500e-02,1.87500000e-03,8.69625000e+00,,1.34242567e-02,-1.15693596e+02,,1.34242567e-02,5.15046297e-04
1.34246567e-02,1.15050781e+02,-1.41406250e-02,4.68750000e-03,8.70187500e+00,,1.34246567e-02,-1.15064919e+02,,1.34246567e-02,5.23726863e-04
1.34250567e-02,1.14429688e+02,-1.42187500e-02,1.62500000e-02,8.70187500e+00,,1.34250567e-02,-1.14443909e+02,,1.34250567e-02,5.26620366e-04
1.34254567e-02,1.13761719e+02,-1.46093750e-02,1.06250000e-02,8.70218750e+00,,1.34254567e-02,-1.13776329e+02,,1.34254567e-02,5.41087938e-04
1.34258567e-02,1.13121094e+02,-1.41406250e-02,1.18750000e-02,8.69937500e+00,,1.34258567e-02,-1.13135231e+02,,1.34258567e-02,5.23726863e-04
1.34262567e-02,1.12433594e+02,-1.38281250e-02,1.03125000e-02,8.69656250e+00,,1.34262567e-02,-1.12447418e+02,,1.34262567e-02,5.12152794e-04
1.34266567e-02,1.11687500e+02,-1.40625000e-02,1.03125000e-02,8.69625000e+00,,1.34266567e-02,-1.11701561e+02,,1.34266567e-02,5.20833302e-04
1.34270567e-02,1.10957031e+02,-1.44531250e-02,5.31250000e-03,8.69625000e+00,,1.34270567e-02,-1.10971481e+02,,1.34270567e-02,5.35300933e-04
1.34274567e-02,1.10371094e+02,-1.42968750e-02,1.00000000e-02,8.69718750e+00,,1.34274567e-02,-1.10385391e+02,,1.34274567e-02,5.29513927e-04
1.34278567e-02,1.09828125e+02,-1.42968750e-02,1.00000000e-02,8.69968750e+00,,1.34278567e-02,-1.09842422e+02,,1.34278567e-02,5.29513927e-04
1.34282567e-02,1.09101563e+02,-1.41406250e-02,1.93750000e-02,8.69562500e+00,,1.34282567e-02,-1.09115700e+02,,1.34282567e-02,5.23726863e-04
1.34286567e-02,1.08500000e+02,-1.46093750e-02,1.31250000e-02,8.69718750e+00,,1.34286567e-02,-1.08514610e+02,,1.34286567e-02,5.41087938e-04
1.34290567e-02,1.07804688e+02,-1.42187500e-02,1.12500000e-02,8.69281250e+00,,1.34290567e-02,-1.07818909e+02,,1.34290567e-02,5.26620366e-04
1.34294567e-02,1.07207031e+02,-1.47656250e-02,1.12500000e-02,8.69218750e+00,,1.34294567e-02,-1.07221794e+02,,1.34294567e-02,5.46875002e-04
1.34298567e-02,1.06507813e+02,-1.44531250e-02,1.43750000e-02,8.69281250e+00,,1.34298567e-02,-1.06522263e+02,,1.34298567e-02,5.35300933e-04
1.34302567e-02,1.05957031e+02,-1.40625000e-02,1.37500000e-02,8.69218750e+00,,1.34302567e-02,-1.05971092e+02,,1.34302567e-02,5.20833302e-04
1.34306567e-02,1.05230469e+02,-1.35937500e-02,5.00000000e-03,8.69156250e+00,,1.34306567e-02,-1.05244064e+02,,1.34306567e-02,5.03472227e-04
1.34310567e-02,1.04660156e+02,-1.42187500e-02,8.75000000e-03,8.69312500e+00,,1.34310567e-02,-1.04674377e+02,,1.34310567e-02,5.26620366e-04
1.34314567e-02,1.04027344e+02,-1.40625000e-02,1.03125000e-02,8.69406250e+00,,1.34314567e-02,-1.04041405e+02,,1.34314567e-02,5.20833302e-04
1.34318567e-02,1.03402344e+02,-1.44531250e-02,1.40625000e-02,8.68937500e+00,,1.34318567e-02,-1.03416794e+02,,1.34318567e-02,5.35300933e-04
1.34322567e-02,1.02738281e+02,-1.46875000e-02,2.78125000e-02,8.69187500e+00,,1.34322567e-02,-1.02752968e+02,,1.34322567e-02,5.43981500e-04
1.34326567e-02,1.02113281e+02,-1.46093750e-02,1.28125000e-02,8.68906250e+00,,1.34326567e-02,-1.02127892e+02,,1.34326567e-02,5.41087938e-04
1.34330567e-02,1.01472656e+02,-1.46093750e-02,9.06250000e-03,8.69031250e+00,,1.34330567e-02,-1.01487267e+02,,1.34330567e-02,5.41087938e-04
1.34334567e-02,1.00773438e+02,-1.48437500e-02,8.43750000e-03,8.69281250e+00,,1.34334567e-02,-1.00788284e+02,,1.34334567e-02,5.49768505e-04
1.34338567e-02,1.00195313e+02,-1.48437500e-02,1.25000000e-02,8.68781250e+00,,1.34338567e-02,-1.00210159e+02,,1.34338567e-02,5.49768505e-04
1.34342567e-02,9.95585938e+01,-1.49218750e-02,1.53125000e-02,8.68343750e+00,,1.34342567e-02,-9.95735168e+01,,1.34342567e-02,5.52662008e-04
1.34346567e-02,9.88281250e+01,-1.54687500e-02,1.68750000e-02,8.68312500e+00,,1.34346567e-02,-9.88435974e+01,,1.34346567e-02,5.72916644e-04
1.34350567e-02,9.82031250e+01,-1.57031250e-02,1.50000000e-02,8.67781250e+00,,1.34350567e-02,-9.82188263e+01,,1.34350567e-02,5.81597211e-04
1.34354567e-02,9.75625000e+01,-1.49218750e-02,1.28125000e-02,8.67906250e+00,,1.34354567e-02,-9.75774231e+01,,1.34354567e-02,5.52662008e-04
1.34358567e-02,9.68828125e+01,-1.47656250e-02,1.96875000e-02,8.68031250e+00,,1.34358567e-02,-9.68975754e+01,,1.34358567e-02,5.46875002e-04
1.34362567e-02,9.62265625e+01,-1.46875000e-02,1.59375000e-02,8.68062500e+00,,1.34362567e-02,-9.62412491e+01,,1.34362567e-02,5.43981500e-04
1.34366567e-02,9.55859375e+01,-1.46093750e-02,7.18750000e-03,8.68093750e+00,,1.34366567e-02,-9.56005478e+01,,1.34366567e-02,5.41087938e-04
1.34370567e-02,9.49648438e+01,-1.45312500e-02,1.31250000e-02,8.67687500e+00,,1.34370567e-02,-9.49793777e+01,,1.34370567e-02,5.38194436e-04
1.34374567e-02,9.43437500e+01,-1.57812500e-02,1.90625000e-02,8.67500000e+00,,1.34374567e-02,-9.43595276e+01,,1.34374567e-02,5.84490714e-04
1.34378567e-02,9.37148438e+01,-1.52343750e-02,1.68750000e-02,8.67406250e+00,,1.34378567e-02,-9.37300797e+01,,1.34378567e-02,5.64236136e-04
1.34382567e-02,9.30078125e+01,-1.53125000e-02,1.31250000e-02,8.67156250e+00,,1.34382567e-02,-9.30231247e+01,,1.34382567e-02,5.67129639e-04
1.34386567e-02,9.23359375e+01,-1.61718750e-02,1.21875000e-02,8.67312500e+00,,1.34386567e-02,-9.23521118e+01,,1.34386567e-02,5.98958286e-04
1.34390567e-02,9.16718750e+01,-1.50781250e-02,1.12500000e-02,8.67562500e+00,,1.34390567e-02,-9.16869507e+01,,1.34390567e-02,5.58449072e-04
1.34394567e-02,9.10000000e+01,-1.57812500e-02,1.84375000e-02,8.67343750e+00,,1.34394567e-02,-9.10157776e+01,,1.34394567e-02,5.84490714e-04
1.34398567e-02,9.03710938e+01,-1.50000000e-02,1.34375000e-02,8.67625000e+00,,1.34398567e-02,-9.03860931e+01,,1.34398567e-02,5.55555569e-04
1.34402567e-02,8.97460938e+01,-1.55468750e-02,9.06250000e-03,8.67718750e+00,,1.34402567e-02,-8.97616425e+01,,1.34402567e-02,5.75810205e-04
1.34406567e-02,8.90351563e+01,-1.41406250e-02,1.25000000e-02,8.67718750e+00,,1.34406567e-02,-8.90492935e+01,,1.34406567e-02,5.23726863e-04
1.34410567e-02,8.84804688e+01,-1.57812500e-02,1.18750000e-02,8.67562500e+00,,1.34410567e-02,-8.84962463e+01,,1.34410567e-02,5.84490714e-04
1.34414567e-02,8.77343750e+01,-1.59375000e-02,1.75000000e-02,8.67156250e+00,,1.34414567e-02,-8.77503128e+01,,1.34414567e-02,5.90277778e-04
1.34418567e-02,8.71289063e+01,-1.59375000e-02,1.68750000e-02,8.67437500e+00,,1.34418567e-02,-8.71448441e+01,,1.34418567e-02,5.90277778e-04
1.34422567e-02,8.65039063e+01,-1.53125000e-02,1.46875000e-02,8.67218750e+00,,1.34422567e-02,-8.65192184e+01,,1.34422567e-02,5.67129639e-04
1.34426567e-02,8.58046875e+01,-1.57031250e-02,-7.81250000e-03,8.67468750e+00,,1.34426567e-02,-8.58203888e+01,,1.34426567e-02,5.81597211e-04
1.34430567e-02,8.51679688e+01,-1.60156250e-02,-3.43750000e-03,8.67437500e+00,,1.34430567e-02,-8.51839828e+01,,1.34430567e-02,5.93171280e-04
1.34434567e-02,8.45546875e+01,-1.50000000e-02,3.75000000e-03,8.67062500e+00,,1.34434567e-02,-8.45696869e+01,,1.34434567e-02,5.55555569e-04
1.34438567e-02,8.38906250e+01,-1.56250000e-02,4.06250000e-03,8.67593750e+00,,1.34438567e-02,-8.39062500e+01,,1.34438567e-02,5.78703708e-04
1.34442567e-02,8.32187500e+01,-1.61718750e-02,9.37500000e-03,8.67343750e+00,,1.34442567e-02,-8.32349243e+01,,1.34442567e-02,5.98958286e-04
1.34446567e-02,8.25625000e+01,-1.53906250e-02,8.75000000e-03,8.67468750e+00,,1.34446567e-02,-8.25778885e+01,,1.34446567e-02,5.70023141e-04
1.34450567e-02,8.19453125e+01,-1.63281250e-02,6.56250000e-03,8.67625000e+00,,1.34450567e-02,-8.19616394e+01,,1.34450567e-02,6.04745350e-04
1.34454567e-02,8.12812500e+01,-1.58593750e-02,5.93750000e-03,8.67156250e+00,,1.34454567e-02,-8.12971115e+01,,1.34454567e-02,5.87384275e-04
1.34458567e-02,8.06718750e+01,-1.60156250e-02,4.06250000e-03,8.66906250e+00,,1.34458567e-02,-8.06878891e+01,,1.34458567e-02,5.93171280e-04
1.34462567e-02,8.00000000e+01,-1.61718750e-02,1.31250000e-02,8.66656250e+00,,1.34462567e-02,-8.00161743e+01,,1.34462567e-02,5.98958286e-04
1.34466567e-02,7.93906250e+01,-1.57812500e-02,1.06250000e-02,8.66656250e+00,,1.34466567e-02,-7.94064026e+01,,1.34466567e-02,5.84490714e-04
1.34470567e-02,7.87070313e+01,-1.60937500e-02,4.37500000e-03,8.66437500e+00,,1.34470567e-02,-7.87231216e+01,,1.34470567e-02,5.96064783e-04
1.34474567e-02,7.80351563e+01,-1.56250000e-02,6.87500000e-03,8.66500000e+00,,1.34474567e-02,-7.80507812e+01,,1.34474567e-02,5.78703708e-04
1.34478567e-02,7.73203125e+01,-1.64843750e-02,1.00000000e-02,8.66812500e+00,,1.34478567e-02,-7.73367996e+01,,1.34478567e-02,6.10532355e-04
1.34482567e-02,7.66875000e+01,-1.57812500e-02,1.09375000e-02,8.66250000e+00,,1.34482567e-02,-7.67032776e+01,,1.34482567e-02,5.84490714e-04
1.34486567e-02,7.60390625e+01,-1.65625000e-02,1.09375000e-02,8.66375000e+00,,1.34486567e-02,-7.60556259e+01,,1.34486567e-02,6.13425917e-04
1.34490567e-02,7.54218750e+01,-1.64843750e-02,1.00000000e-02,8.66375000e+00,,1.34490567e-02,-7.54383621e+01,,1.34490567e-02,6.10532355e-04
1.34494567e-02,7.47421875e+01,-1.57031250e-02,1.43750000e-02,8.65500000e+00,,1.34494567e-02,-7.47578888e+01,,1.34494567e-02,5.81597211e-04
1.34498567e-02,7.40859375e+01,-1.55468750e-02,9.68750000e-03,8.66000000e+00,,1.34498567e-02,-7.41014862e+01,,1.34498567e-02,5.75810205e-04
1.34502567e-02,7.33867188e+01,-1.58593750e-02,7.18750000e-03,8.66500000e+00,,1.34502567e-02,-7.34025803e+01,,1.34502567e-02,5.87384275e-04
1.34506567e-02,7.27695313e+01,-1.69531250e-02,1.28125000e-02,8.66281250e+00,,1.34506567e-02,-7.27864838e+01,,1.34506567e-02,6.27893547e-04
1.34510567e-02,7.21367188e+01,-1.66406250e-02,1.09375000e-02,8.65906250e+00,,1.34510567e-02,-7.21533585e+01,,1.34510567e-02,6.16319478e-04
1.34514567e-02,7.14687500e+01,-1.70312500e-02,1.28125000e-02,8.65875000e+00,,1.34514567e-02,-7.14857788e+01,,1.34514567e-02,6.30787050e-04
1.34518567e-02,7.08671875e+01,-1.60937500e-02,1.34375000e-02,8.66281250e+00,,1.34518567e-02,-7.08832779e+01,,1.34518567e-02,5.96064783e-04
1.34522567e-02,7.01835938e+01,-1.64062500e-02,9.68750000e-03,8.65875000e+00,,1.34522567e-02,-7.01999969e+01,,1.34522567e-02,6.07638853e-04
1.34526567e-02,6.95781250e+01,-1.63281250e-02,4.06250000e-03,8.65562500e+00,,1.34526567e-02,-6.95944519e+01,,1.34526567e-02,6.04745350e-04
1.34530567e-02,6.88632813e+01,-1.61718750e-02,3.15625000e-02,8.66187500e+00,,1.34530567e-02,-6.88794556e+01,,1.34530567e-02,5.98958286e-04
1.34534567e-02,6.82421875e+01,-1.66406250e-02,2.15625000e-02,8.65750000e+00,,1.34534567e-02,-6.82588272e+01,,1.34534567e-02,6.16319478e-04
1.34538567e-02,6.75742188e+01,-1.66406250e-02,1.56250000e-02,8.65218750e+00,,1.34538567e-02,-6.75908585e+01,,1.34538567e-02,6.16319478e-04
1.34542567e-02,6.69218750e+01,-1.70312500e-02,1.84375000e-02,8.65000000e+00,,1.34542567e-02,-6.69389038e+01,,1.34542567e-02,6.30787050e-04
1.34546567e-02,6.62851563e+01,-1.56250000e-02,1.65625000e-02,8.65093750e+00,,1.34546567e-02,-6.63007812e+01,,1.34546567e-02,5.78703708e-04
1.34550567e-02,6.55937500e+01,-1.58593750e-02,1.75000000e-02,8.65500000e+00,,1.34550567e-02,-6.56096115e+01,,1.34550567e-02,5.87384275e-04
1.34554567e-02,6.49960938e+01,-1.57812500e-02,1.68750000e-02,8.65125000e+00,,1.34554567e-02,-6.50118713e+01,,1.34554567e-02,5.84490714e-04
1.34558567e-02,6.43320313e+01,-1.64062500e-02,1.84375000e-02,8.65281250e+00,,1.34558567e-02,-6.43484344e+01,,1.34558567e-02,6.07638853e-04
1.34562567e-02,6.36718750e+01,-1.64843750e-02,2.00000000e-02,8.64750000e+00,,1.34562567e-02,-6.36883583e+01,,1.34562567e-02,6.10532355e-04
1.34566567e-02,6.30664063e+01,-1.56250000e-02,2.00000000e-02,8.65031250e+00,,1.34566567e-02,-6.30820312e+01,,1.34566567e-02,5.78703708e-04
1.34570567e-02,6.23906250e+01,-1.56250000e-02,1.50000000e-02,8.64468750e+00,,1.34570567e-02,-6.24062500e+01,,1.34570567e-02,5.78703708e-04
1.34574567e-02,6.17460938e+01,-1.62500000e-02,2.31250000e-02,8.64406250e+00,,1.34574567e-02,-6.17623444e+01,,1.34574567e-02,6.01851847e-04
1.34578567e-02,6.10898438e+01,-1.64843750e-02,2.40625000e-02,8.64281250e+00,,1.34578567e-02,-6.11063271e+01,,1.34578567e-02,6.10532355e-04
1.34582567e-02,6.04726563e+01,-1.56250000e-02,1.93750000e-02,8.64000000e+00,,1.34582567e-02,-6.04882812e+01,,1.34582567e-02,5.78703708e-04
1.34586567e-02,5.98007813e+01,-1.53125000e-02,1.78125000e-02,8.64375000e+00,,1.34586567e-02,-5.98160934e+01,,1.34586567e-02,5.67129639e-04
1.34590567e-02,5.91093750e+01,-1.54687500e-02,1.90625000e-02,8.64656250e+00,,1.34590567e-02,-5.91248436e+01,,1.34590567e-02,5.72916644e-04
1.34594567e-02,5.84726563e+01,-1.60156250e-02,1.81250000e-02,8.64531250e+00,,1.34594567e-02,-5.84886703e+01,,1.34594567e-02,5.93171280e-04
1.34598567e-02,5.78320313e+01,-1.65625000e-02,1.46875000e-02,8.64781250e+00,,1.34598567e-02,-5.78485947e+01,,1.34598567e-02,6.13425917e-04
1.34602567e-02,5.71796875e+01,-1.67968750e-02,1.81250000e-02,8.64687500e+00,,1.34602567e-02,-5.71964836e+01,,1.34602567e-02,6.22106483e-04
1.34606567e-02,5.65312500e+01,-1.50000000e-02,1.62500000e-02,8.64343750e+00,,1.34606567e-02,-5.65462494e+01,,1.34606567e-02,5.55555569e-04
1.34610567e-02,5.58437500e+01,-1.56250000e-02,9.68750000e-03,8.64343750e+00,,1.34610567e-02,-5.58593750e+01,,1.34610567e-02,5.78703708e-04
1.34614567e-02,5.51835938e+01,-1.57812500e-02,2.09375000e-02,8.64375000e+00,,1.34614567e-02,-5.51993752e+01,,1.34614567e-02,5.84490714e-04
1.34618567e-02,5.45195313e+01,-1.63281250e-02,1.78125000e-02,8.63750000e+00,,1.34618567e-02,-5.45358582e+01,,1.34618567e-02,6.04745350e-04
1.34622567e-02,5.38789063e+01,-1.64062500e-02,1.53125000e-02,8.64468750e+00,,1.34622567e-02,-5.38953133e+01,,1.34622567e-02,6.07638853e-04
1.34626567e-02,5.32421875e+01,-1.55468750e-02,2.03125000e-02,8.64031250e+00,,1.34626567e-02,-5.32577362e+01,,1.34626567e-02,5.75810205e-04
1.34630567e-02,5.25937500e+01,-1.60156250e-02,1.87500000e-02,8.64437500e+00,,1.34630567e-02,-5.26097641e+01,,1.34630567e-02,5.93171280e-04
1.34634567e-02,5.19296875e+01,-1.63281250e-02,1.12500000e-02,8.63968750e+00,,1.34634567e-02,-5.19460144e+01,,1.34634567e-02,6.04745350e-04
1.34638567e-02,5.12148438e+01,-1.66406250e-02,-9.37500000e-04,8.64187500e+00,,1.34638567e-02,-5.12314835e+01,,1.34638567e-02,6.16319478e-04
1.34642567e-02,5.06054688e+01,-1.63281250e-02,9.68750000e-03,8.64187500e+00,,1.34642567e-02,-5.06217957e+01,,1.34642567e-02,6.04745350e-04
1.34646567e-02,4.99257813e+01,-1.58593750e-02,1.75000000e-02,8.64187500e+00,,1.34646567e-02,-4.99416389e+01,,1.34646567e-02,5.87384275e-04
1.34650567e-02,4.92421875e+01,-1.60937500e-02,8.75000000e-03,8.64343750e+00,,1.34650567e-02,-4.92582817e+01,,1.34650567e-02,5.96064783e-04
1.34654567e-02,4.86093750e+01,-1.65625000e-02,1.06250000e-02,8.64062500e+00,,1.34654567e-02,-4.86259384e+01,,1.34654567e-02,6.13425917e-04
1.34658567e-02,4.79882813e+01,-1.64843750e-02,1.28125000e-02,8.64062500e+00,,1.34658567e-02,-4.80047646e+01,,1.34658567e-02,6.10532355e-04
1.34662567e-02,4.73359375e+01,-1.66406250e-02,1.28125000e-02,8.64187500e+00,,1.34662567e-02,-4.73525772e+01,,1.34662567e-02,6.16319478e-04
1.34666567e-02,4.66445313e+01,-1.67187500e-02,1.53125000e-02,8.63968750e+00,,1.34666567e-02,-4.66612511e+01,,1.34666567e-02,6.19212980e-04
1.34670567e-02,4.59375000e+01,-1.66406250e-02,1.18750000e-02,8.63937500e+00,,1.34670567e-02,-4.59541397e+01,,1.34670567e-02,6.16319478e-04
1.34674567e-02,4.52812500e+01,-1.66406250e-02,1.81250000e-02,8.64250000e+00,,1.34674567e-02,-4.52978897e+01,,1.34674567e-02,6.16319478e-04
1.34678567e-02,4.46328125e+01,-1.60937500e-02,1.59375000e-02,8.63906250e+00,,1.34678567e-02,-4.46489067e+01,,1.34678567e-02,5.96064783e-04
1.34682567e-02,4.40078125e+01,-1.60156250e-02,1.43750000e-02,8.63593750e+00,,1.34682567e-02,-4.40238266e+01,,1.34682567e-02,5.93171280e-04
1.34686567e-02,4.33398438e+01,-1.64843750e-02,1.59375000e-02,8.63593750e+00,,1.34686567e-02,-4.33563271e+01,,1.34686567e-02,6.10532355e-04
1.34690567e-02,4.26835938e+01,-1.58593750e-02,1.31250000e-02,8.63531250e+00,,1.34690567e-02,-4.26994514e+01,,1.34690567e-02,5.87384275e-04
1.34694567e-02,4.19882813e+01,-1.57812500e-02,1.03125000e-02,8.63281250e+00,,1.34694567e-02,-4.20040627e+01,,1.34694567e-02,5.84490714e-04
1.34698567e-02,4.13515625e+01,-1.54687500e-02,1.12500000e-02,8.63000000e+00,,1.34698567e-02,-4.13670311e+01,,1.34698567e-02,5.72916644e-04
1.34702567e-02,4.07382813e+01,-1.59375000e-02,1.12500000e-02,8.62843750e+00,,1.34702567e-02,-4.07542191e+01,,1.34702567e-02,5.90277778e-04
1.34706567e-02,4.00156250e+01,-1.60156250e-02,1.75000000e-02,8.63000000e+00,,1.34706567e-02,-4.00316391e+01,,1.34706567e-02,5.93171280e-04
1.34710567e-02,3.93789063e+01,-1.61718750e-02,1.34375000e-02,8.63093750e+00,,1.34710567e-02,-3.93950768e+01,,1.34710567e-02,5.98958286e-04
1.34714567e-02,3.87265625e+01,-1.63281250e-02,9.68750000e-03,8.62843750e+00,,1.34714567e-02,-3.87428894e+01,,1.34714567e-02,6.04745350e-04
1.34718567e-02,3.80585938e+01,-1.60937500e-02,1.37500000e-02,8.62593750e+00,,1.34718567e-02,-3.80746880e+01,,1.34718567e-02,5.96064783e-04
1.34722567e-02,3.73945312e+01,-1.66406250e-02,1.43750000e-02,8.62750000e+00,,1.34722567e-02,-3.74111710e+01,,1.34722567e-02,6.16319478e-04
1.34726567e-02,3.67421875e+01,-1.64062500e-02,9.37500000e-03,8.62437500e+00,,1.34726567e-02,-3.67585945e+01,,1.34726567e-02,6.07638853e-04
1.34730567e-02,3.60546875e+01,-1.62500000e-02,1.34375000e-02,8.62656250e+00,,1.34730567e-02,-3.60709381e+01,,1.34730567e-02,6.01851847e-04
