Time,r,z,a
7.698999999999999,-18.41846815997913,34.88088306104396,45.554899258863735
7.7,-18.47574066298364,34.92416218009736,45.48987348757828
7.7010000000000005,-18.516659352248773,34.93947819551294,45.4571901587413
7.702,-18.52625244358511,34.869909533243,45.51414657804653
7.702999999999999,-18.51401334312294,34.71612734831064,45.65564604503645
7.704000000000001,-18.464896869732105,34.54235343031316,45.832071832754416
7.705,-18.3940000658903,34.40169483172896,45.98954184171404
7.706,-18.346987146671452,34.306957322599956,46.09525404150771
7.707,-18.29159402095661,34.23660570799011,46.18341099179532
7.707999999999999,-18.186889113697426,34.171256353791655,46.29034104476671
7.7090000000000005,-18.0643672343257,34.10014586606924,46.41060622834586
7.71,-17.94299051454313,34.026028586326795,46.532851288891806
7.711,-17.861829318555916,33.95748931836835,46.63131449459958
7.712,-17.86505626079136,33.89711094842166,46.68323649039694
7.712999999999999,-17.887994664993982,33.850013179958395,46.71418349547433
7.714,-17.868914282797874,33.811586339294564,46.75707296210777
7.715000000000001,-17.826960219939895,33.789308942360925,46.796362614462595
7.716,-17.790782394601482,33.76452495303372,46.83515906601865
7.717,-17.779203925908355,33.715733556168914,46.88372025669859
7.718000000000001,-17.77803822328508,33.668002204789644,46.9264788136124
7.719,-17.76107678737279,33.655449991866014,46.94549747005032
7.720000000000001,-17.73207140600412,33.69992752930324,46.91967080200173
7.720999999999999,-17.711679467719115,33.780655177226556,46.8576842107102
7.7219999999999995,-17.701703957003357,33.900860747593725,46.75580197717399
7.723000000000001,-17.711311488613806,34.0903534103895,46.58330115311887
7.723999999999999,-17.74980963496905,34.34079603196973,46.343228094071435
7.7250000000000005,-17.783999498456346,34.61164719866856,46.08680480908569
7.726,-17.790698358563304,34.85321067997728,45.868743403919815
7.726999999999999,-17.779164759001926,35.02494139592159,45.72093153707082
7.728000000000001,-17.763125119310036,35.12308735553159,45.640631618526115
7.729000000000001,-17.756146584151686,35.1611670624445,45.60979295927713
7.7299999999999995,-17.75487255598596,35.160760886635096,45.61072981627571
7.731,-17.760672829136382,35.15750269257608,45.6110231800556
7.731999999999999,-17.786454041968927,35.12924340790479,45.62460552833922
7.733,-17.82647064422644,35.06600418683751,45.66289658273283
7.734,-17.85865027532588,35.008199980666994,45.69980336508773
7.734999999999999,-17.85186895632155,34.978293777433116,45.72952431133418
7.736,-17.809256517178284,34.96773721412001,45.75828414084815
7.737000000000001,-17.780404345023335,34.96335042037991,45.775280099268976
7.7379999999999995,-17.7661901635436,34.95157605390459,45.79221784416938
7.739,-17.72445347785885,34.90890699585856,45.8491629880754
7.74,-17.658639866841668,34.836500789543386,45.9435107926139
7.741,-17.584371023227803,34.74443467823373,46.05920076073702
7.742,-17.50305158103975,34.620458653389186,46.2065344159668
7.743,-17.432372138790196,34.464949567528464,46.37720430785014
7.744,-17.38436466863575,34.289076821077394,46.555794660653234
7.745,-17.350322512020007,34.105063338143175,46.735276865370295
7.7459999999999996,-17.35575983436392,33.939734994099,46.88008380258702
7.747,-17.438072149699895,33.80327203286721,46.96386506982916
7.748,-17.559064373970443,33.68192925344621,47.015883583747886
7.749,-17.630239681477462,33.61571358274306,47.04158129079454
7.75,-17.608090815342475,33.61359183188576,47.053743030412534
7.751000000000001,-17.521770282883722,33.63919371204551,47.07101652505476
7.752,-17.469447936949418,33.735789669230904,47.0094075351756
7.753,-17.52191479407177,33.900417896767166,46.83907978538564
7.7540000000000004,-17.661439917970522,34.08034094139045,46.61515795711155
7.755,-17.821400497179724,34.258718511223385,46.38313697732404
7.756,-17.932182921516567,34.40193388565715,46.204945683710456
7.756999999999999,-17.955898530323186,34.46430535760347,46.13867429161226
7.758,-17.90155947915415,34.44611251923984,46.179895679251125
7.759,-17.805783169921483,34.41751648839865,46.24936961127662
7.76,-17.68873411214083,34.41748249908186,46.303043839797674
7.760999999999999,-17.60597069257292,34.434148228351575,46.325967778885214
7.7620000000000005,-17.598890361871533,34.466546583180026,46.300338821383804
7.763,-17.64664562428093,34.50836510593007,46.241370456721185
7.764,-17.73427138185959,34.53424958574932,46.17837231778823
7.765000000000001,-17.83829812482624,34.50428273623836,46.15736354040246
7.765999999999999,-17.91264107342357,34.40814335377148,46.208466912495076
7.767,-17.921860516652462,34.29432201069874,46.30512170129175
7.768000000000001,-17.86491664233002,34.237600551647276,46.38175899692533
7.769,-17.780273465792238,34.241104288427145,46.41773273368581
7.77,-17.730640370662794,34.2419389332355,46.439839343420694
7.770999999999999,-17.761417334669982,34.1939912883215,46.46823406639501
7.772,-17.849131129830344,34.074130138138905,46.53393928720144
7.773000000000001,-17.943880121391818,33.900047397174745,46.64382647680331
7.774,-18.0299954644845,33.7333265994744,46.75058092054026
7.7749999999999995,-18.093738288615704,33.61659127083956,46.82332421585656
7.776000000000001,-18.101931417472137,33.53701957498389,46.889481727274855
7.776999999999999,-18.06324679475246,33.48570839162856,46.95300864381891
7.7780000000000005,-18.02970225399329,33.50549984482022,46.9514956506974
7.779,-18.023313712283063,33.61637750138715,46.85683975485069
7.779999999999999,-18.041016797684133,33.7666307475408,46.71601328054915
7.781000000000001,-18.089530800524095,33.88234250549689,46.59109142083167
7.781999999999999,-18.163095239336673,33.94534759195922,46.50084868711849
7.783,-18.22242756315881,33.97966925819303,46.4425780271715
7.784,-18.230631279485333,34.0046912657143,46.416649381824094
7.784999999999999,-18.182996141108365,34.04283349079009,46.405494422790944
7.786,-18.08875073499839,34.11576589769816,46.38538636811901
7.787000000000001,-17.970006250399862,34.18030052517505,46.38375900439438
7.787999999999999,-17.859912249805443,34.19164458139256,46.42481335429443
7.789,-17.82025399964786,34.19711035110816,46.43831164254041
7.790000000000001,-17.88046108240941,34.24090324090333,46.37163809747478
7.7909999999999995,-18.012535895650778,34.29262713489714,46.2645417581618
7.792000000000001,-18.175842274313588,34.40062423239537,46.0928773878202
7.793,-18.330627172710496,34.65863233027178,45.792440938642045
7.794,-18.417510426976715,35.00987967040305,45.441228976826174
7.795000000000001,-18.389138916609415,35.26650731183673,45.227057337051455
7.795999999999999,-18.291664695074225,35.26392155081077,45.27432617992791
7.797,-18.179657650031853,35.08530360449559,45.48445266364145
7.798,-18.08564168021483,34.88179284488373,45.708399026528504
7.7989999999999995,-18.001740507266796,34.695853808665156,45.912087126539554
7.8,-17.931596137656555,34.54447682723289,46.07875876450945
7.801000000000001,-17.905829417309103,34.45105870100871,46.17353772564232
7.802,-17.93616343570012,34.433461019340555,46.17514717912518
7.803,-18.04126199253877,34.43805089084392,46.12241669748774
7.804000000000001,-18.191450293987238,34.423242099585075,46.06558770900408
7.805,-18.323708948994295,34.413001546678636,46.01265609073683
7.806,-18.371962704345307,34.43137515556576,45.97374462348244
7.8069999999999995,-18.33019131185225,34.48061849185214,45.94991722019325
7.808,-18.26062354690118,34.561944561289366,45.910635919993766
7.809,-18.217383028915396,34.68970619424975,45.81774942316886
7.81,-18.208685466350108,34.85457723094287,45.675735475914735
7.811,-18.22172798323158,35.009333940219406,45.53248381728737
7.812,-18.244919163468523,35.11216432479176,45.43055270979034
7.812999999999999,-18.250424901897333,35.14176205143193,45.401749417692
7.814,-18.22871891227767,35.104365008328415,45.444941716377386
7.815,-18.181332485981006,34.994034523098136,45.564694711850244
7.816,-18.129342632867584,34.81679703191159,45.74592479931239
7.817000000000001,-18.115885811185937,34.63260345170261,45.91544370768921
7.8180000000000005,-18.13427249395683,34.496837959973554,46.02714190463122
7.819,-18.14518512754145,34.42597442350868,46.08476572959087
7.82,-18.14366255885644,34.38249526135091,46.12393446545205
7.821,-18.10144051261551,34.34380097585907,46.177856652405495
7.821999999999999,-18.0188140093372,34.30504061288885,46.25063265348658
7.823,-17.976399290267057,34.24332999251894,46.32498764809944
7.823999999999999,-18.005896882014824,34.17463742712553,46.37205460031248
7.825,-18.087509502170906,34.087551990234196,46.41089271986145
7.826000000000001,-18.192045979867817,33.95451923111017,46.47909771111981
7.826999999999999,-18.294438987716077,33.77256786225181,46.590719378180616
7.828,-18.36016225312692,33.57069892362879,46.73660516652923
7.829000000000001,-18.34998156684596,33.4320780426801,46.863066906797044
7.83,-18.27062498552941,33.42349684532827,46.908716499289234
7.8309999999999995,-18.168236624317835,33.521489350721794,46.871597590146024
7.831999999999999,-18.107340633490253,33.6485926311061,46.788698388155176
7.832999999999999,-18.094564563404408,33.759510788695124,46.69702576259602
7.8340000000000005,-18.093901287872168,33.84591168693725,46.621164664163956
7.835,-18.08159240620547,33.8765775368077,46.59991550072459
7.835999999999999,-18.06856314058675,33.83274293872259,46.644720458285626
7.837000000000001,-18.06378497071002,33.76531081718459,46.706442551662406
7.837999999999999,-18.026338985442386,33.75222127637786,46.73563879655569
7.839,-17.98315830701241,33.81477141364728,46.70074741653192
7.84,-17.99700637750768,33.941579272717156,46.58225615580484
7.840999999999999,-18.073778994438964,34.097533276898126,46.40850789734869
7.842,-18.17590205700173,34.199783387423814,46.27031372019095
7.843000000000001,-18.249341982822546,34.18762643843396,46.246519068606
7.844,-18.24647092279031,34.11361438158117,46.31314968479013
7.845,-18.168144423058727,34.078532399755304,46.38099117923542
7.845999999999999,-18.10181280161132,34.090618836896944,46.401477756432534
7.8469999999999995,-18.125008173160467,34.15044542069494,46.33775945823887
7.848000000000001,-18.212144673721014,34.276332457984296,46.18570907015288
7.849,-18.300917327235528,34.45245546869554,45.98852395972746
7.85,-18.34584893309952,34.635156449590085,45.8060688962731
7.851,-18.316544882820793,34.7584225740072,45.710767934742705
7.851999999999999,-18.232071606149056,34.827178995720814,45.68917665767195
7.853000000000001,-18.150851368975868,34.88436152899791,45.67606219229205
7.854,-18.1193118591539,34.93298440025232,45.647454194708736
7.8549999999999995,-18.156895105294875,34.99660337570311,45.57367519409201
7.856,-18.2614193535673,35.08940840843272,45.443129303992826
7.856999999999999,-18.393160038313464,35.22602299572327,45.261089190942386
7.8580000000000005,-18.47171667631706,35.39534563547439,45.07463450856303
7.859,-18.484210214151712,35.55376009092737,44.928365595546644
7.8599999999999985,-18.508231246397706,35.6662842267532,44.81743594027782
7.861,-18.573602244643425,35.67287545710513,44.78143782131991
7.862000000000001,-18.636837464208,35.58440452997585,44.83058929458546
7.863,-18.685082336897715,35.490377622658976,44.8914073328971
7.864,-18.706836741812975,35.42724644458426,44.937105302660015
7.865,-18.69537392800753,35.39159932505255,44.97397959960191
7.866,-18.65345867090572,35.33211628481835,45.046152105821974
7.867000000000001,-18.607554265287078,35.17565269908165,45.20593488292489
7.868,-18.578609797576433,34.91377935433091,45.45083147759606
7.868999999999999,-18.529364642826785,34.59892632343842,45.75177638667503
7.87,-18.470534176688787,34.33721746955878,46.010191891675056
7.8709999999999996,-18.440699236372858,34.204971993898575,46.140773329494216
7.872000000000001,-18.422397012981303,34.17537566321211,46.17551013309289
7.873,-18.407602758878227,34.16902345471138,46.188120334396615
7.873999999999999,-18.434925144234228,34.152973331214916,46.189279155931715
7.875,-18.520503668595193,34.11587206299248,46.18116716390202
7.876000000000001,-18.610006368341814,34.05549230159307,46.19138120296488
7.877000000000001,-18.61554606520136,34.020862414165855,46.21910735027833
7.877999999999999,-18.550636487512882,34.04179264831649,46.23184604855657
7.8790000000000004,-18.480238658557106,34.10242213307344,46.21218727203652
7.88,-18.411924838801404,34.1694596376666,46.18568629745209
7.881000000000001,-18.334874490207273,34.242382131062826,46.157904837903196
7.882,-18.2782267647792,34.32647988525856,46.11040248372643
7.882999999999999,-18.270372692672467,34.41692613971825,46.03422882533988
7.884,-18.3004306127444,34.50938461806074,45.938466654147845
7.885,-18.33924331039304,34.60250574183381,45.83801270605081
7.886000000000001,-18.36245520041527,34.68330266881403,45.75574889230501
7.887,-18.355931024214748,34.73281974491754,45.71502868527631
7.887999999999999,-18.319664695579057,34.740432534774165,45.725227342966825
7.889,-18.278634289188325,34.683950264946894,45.79432595326028
7.8900000000000015,-18.261848728906063,34.584860724376135,45.88980043106475
7.891,-18.253771266075127,34.48798246009028,45.97922220660274
7.8919999999999995,-18.233469628443146,34.43634047040677,46.03436180831714
7.893000000000001,-18.207087529495343,34.45684367068804,46.028573132961384
7.894,-18.171317749647155,34.53687149276264,45.97446629107755
7.895000000000001,-18.15784504039955,34.64502010928855,45.88498044377108
7.896,-18.193033849559477,34.73247873748823,45.79118007512482
7.896999999999999,-18.256661256714516,34.79408157704171,45.70707706173726
7.898000000000001,-18.325031873547402,34.862715704144414,45.61452375006079
7.899,-18.400211172687946,34.951124510398614,45.50128007465435
7.9,-18.482889764938225,35.071697981479026,45.35606965288459
7.901,-18.517511264646785,35.27651277547139,45.15868253892303
7.901999999999999,-18.471521768196666,35.59903611835662,44.8940342468976
7.9030000000000005,-18.409286382066686,36.005310113527194,44.561352872923536
7.904000000000002,-18.413486637937872,36.43884163288861,44.17297868185516
7.905,-18.41087789745808,36.8593227728765,43.798421143963395
7.906,-18.29421719436445,37.18385867228063,43.559467564777606
7.906999999999999,-18.17461744227858,37.205208693667046,43.592944162709486
7.908,-18.250485679321013,36.78687914392045,43.93475064387761
7.909000000000001,-18.48959624525415,36.18555209542028,44.36430940954872
7.909999999999998,-18.74270869035789,35.83381212361718,44.56052398506738
7.911,-18.88921837320227,35.77314888386788,44.54606629982814
7.912000000000001,-18.89126723970168,35.72209165448237,44.590251051348204
7.913,-18.84301376065982,35.510266719953,44.80002226236167
7.914000000000001,-18.799912213851808,35.14084345169629,45.14632290810344
7.915,-18.772381852611478,34.70934325633054,45.53937621240593
7.9159999999999995,-18.765017359004176,34.32904166487437,45.877001928374554
7.917000000000001,-18.796856540625175,34.05769356910319,46.09950762450716
7.918000000000001,-18.782861688661967,33.932915248309435,46.215484656059495
7.918999999999999,-18.66263623582804,34.01055881233171,46.20551454139499
7.92,-18.53790403744347,34.27580619786427,46.03225979588996
7.920999999999999,-18.499738877626772,34.49991207939788,45.853042621085365
7.922000000000001,-18.569930560018978,34.596256129003756,45.734961363223434
7.923000000000001,-18.68013709493894,34.73176897728759,45.563426896123566
7.923999999999999,-18.768174279532282,34.87744947580792,45.393424185819455
7.925,-18.835872792044412,34.95067116678233,45.29685756962519
7.926000000000001,-18.891058647978,35.050128079079045,45.18312449223082
7.927,-18.92667929464476,35.17531206969428,45.05601711993764
7.927999999999999,-18.9478622037343,35.23422025584691,44.994103445501494
7.929,-18.945338130944524,35.20882121508052,45.017667298526405
7.93,-18.915499582722738,35.14208439297389,45.09057479808957
7.931000000000001,-18.905228125875635,35.06868608814761,45.160065330871376
7.9319999999999995,-18.932951296497368,34.98152259645182,45.223580252093946
7.932999999999999,-19.019145083658092,34.92821905217601,45.22930267307314
7.934,-19.191793732555936,34.91238432357619,45.16032723741243
7.935,-19.376671526493165,34.836165123645294,45.137564048750214
7.936,-19.44424745319859,34.6863464121944,45.235425483881116
7.936999999999999,-19.352688691015523,34.55173355455482,45.39761558698378
7.937999999999999,-19.168387115341122,34.47766062663593,45.55210846079277
7.939,-18.99721893840495,34.436157854375864,45.67134257103118
7.940000000000001,-18.919209488035875,34.431326968069186,45.71319859756619
7.941,-18.97661602933571,34.478565134419945,45.64414389632364
7.941999999999999,-19.148140742826406,34.52396272589942,45.521457775059865
7.9430000000000005,-19.36961296770096,34.51551780881084,45.4209288116956
7.944,-19.558340318099557,34.46012433390135,45.37641049694591
7.945,-19.65366797613455,34.390271589309656,45.38993253095098
7.946,-19.656927843302796,34.33213463174132,45.43877806982165
7.946999999999999,-19.573753028166724,34.325322072856814,45.48595764778024
7.948,-19.44275931974747,34.41652172444561,45.47130336610043
7.949,-19.338151611659608,34.55873947447199,45.39860378951315
7.95,-19.28735933914726,34.67839991647793,45.318850179908246
7.951,-19.266563882405674,34.777738503881764,45.24208784054174
7.951999999999999,-19.234944012159502,34.8708222874494,45.17592037279721
7.953,-19.199828057503737,34.93763609864045,45.134327879756846
7.954000000000001,-19.214391205311816,34.98475310814001,45.08602025069066
7.955,-19.280592408494876,35.02995360650587,45.01451646789221
7.9559999999999995,-19.366245488230486,35.0837722873345,44.92603660454899
7.956999999999999,-19.448398947313297,35.176312260660474,44.8053092327687
7.958,-19.51058243661806,35.306602110603414,44.66119759322874
7.9590000000000005,-19.54117518463982,35.46721939756407,44.505788322382074
7.96,-19.54649621923176,35.65160019238055,44.34164156380892
7.960999999999999,-19.53643100346345,35.847011776122365,44.17500288266338
7.962000000000001,-19.517245696255234,36.016496702771676,44.03524790373123
7.962999999999999,-19.49807142292508,36.10000983794404,43.970918856094954
7.964,-19.48316044669477,36.111336721593034,43.96803464599916
7.965,-19.478038658582257,36.0848538938903,43.99377278353159
7.965999999999999,-19.483396833871065,35.99296768588443,44.07205752761058
7.9670000000000005,-19.479953742904137,35.8157321949229,44.229480375102874
7.968000000000001,-19.449370621431978,35.636807801982,44.401230463409036
7.969,-19.390264460245017,35.552839334481845,44.50325024669609
7.97,-19.322470509102114,35.55305973374701,44.535473275886396
7.970999999999999,-19.279740836349568,35.569209458473786,44.5416625623644
7.9719999999999995,-19.2720458638928,35.53079873728682,44.579096859550866
7.973000000000001,-19.29091615251715,35.42513007474709,44.662929124486524
7.974,-19.316706403633273,35.27698154643025,44.78059456790358
7.975,-19.34547146295387,35.123596601726945,44.90119323016199
7.976000000000001,-19.3797676561819,35.00623127758431,44.9873567148168
7.976999999999999,-19.38536762601491,34.94747031627507,45.03603924155322
7.978000000000001,-19.315324611257616,34.9499582081678,45.06779064976582
7.979,-19.180227931779086,34.984894603359656,45.10233097130633
7.9799999999999995,-19.064726827736518,35.019603341195484,45.12724705778536
7.981,-19.031018622118665,35.03825673389254,45.126962684721484
7.981999999999999,-19.09203315110516,35.04779132102041,45.089432397863696
7.9830000000000005,-19.21380139710701,35.02885596353014,45.047641943920105
7.984,-19.338590394653625,34.98833129759503,45.02295151662072
7.984999999999999,-19.413912002609074,34.98825394648633,44.98652860012187
7.986,-19.426598829770914,35.03752245789927,44.937290130588366
7.987000000000001,-19.41092212869024,35.11830743640789,44.874205115859226
7.988,-19.415142172344982,35.228133881880304,44.7760125997925
7.989,-19.469623612588165,35.36328307246125,44.63134838418708
7.99,-19.545601343957063,35.509198116011504,44.466881655379005
7.991,-19.61586169582407,35.63725271055103,44.320818459249026
7.992000000000001,-19.67278037701677,35.72780233928433,44.21404472422759
7.993,-19.71202797094345,35.78288067048813,44.14686553267118
7.994,-19.709071297178067,35.78567220192818,44.14584688992925
7.995,-19.649468646008128,35.721351120213015,44.23093643552749
7.9959999999999996,-19.52489792606182,35.612722442745195,44.386115196805655
7.997000000000001,-19.35936087229038,35.54481621650762,44.52508414772341
7.998,-19.242325397062412,35.564044605605886,44.56402152295609
7.998999999999999,-19.20887842676935,35.60994123725069,44.53953874045858
8.0,-19.24644072964487,35.655071814468535,44.48198392252353
8.001000000000001,-19.317564620199946,35.69550441827786,44.412596307094304
8.002,-19.377900734756558,35.70739910935427,44.37339064060609
8.003,-19.43329226651294,35.73515746048964,44.322557515968384
8.004000000000001,-19.48851453031343,35.81073126984764,44.2297820378713
8.005,-19.520889447753888,35.8823476046109,44.15140156076889
8.006,-19.524747055560322,35.90369930698433,44.13080167766979
8.006999999999998,-19.558426056983862,35.91240715364886,44.10705418539825
8.008,-19.61780433449001,35.930165521395075,44.06303575860586
8.009,-19.6224211621704,35.889436931273075,44.096563768927425
8.01,-19.576680648906375,35.76861398708438,44.22451506375045
8.011000000000001,-19.5303457820313,35.61684591017836,44.379880367543265
8.012,-19.48749989914912,35.50563131776096,44.497993783121004
8.013,-19.45876994785348,35.43508742205399,44.57365774037806
8.014000000000001,-19.470441101237267,35.35553538480602,44.63774090783545
8.015,-19.516629646475796,35.26271125635896,44.696679567223704
8.015999999999998,-19.58591075381661,35.18170429087547,44.73388252057228
8.017,-19.680519850475164,35.150501197878086,44.71500780629372
8.018,-19.8063438804961,35.17444407771586,44.632528267318676
8.019,-19.946044887856797,35.225227585726266,44.51961752731814
8.020000000000001,-20.036100060768042,35.28831545847251,44.420318957121175
8.020999999999999,-20.0389250355178,35.36846962746605,44.34920467729948
8.022,-19.987711035641713,35.48218266186796,44.27538976375002
8.023000000000001,-19.921279821021912,35.63605560601132,44.17371130188068
8.024,-19.87428136673011,35.81699330150053,44.03850504432621
8.024999999999999,-19.878650452703912,36.01508543522793,43.86306862772148
8.026,-19.925111392938035,36.21346565378826,43.666899962873686
8.027,-19.908964723056727,36.387153727502586,43.52239359928272
8.028,-19.77189521891132,36.48028695493328,43.506154952066886
8.029000000000002,-19.60176546155432,36.45430900369253,43.6098338473197
8.03,-19.52420418527661,36.34957019017635,43.738809977426364
8.031,-19.604415976532746,36.22962267225431,43.80632712715634
8.032,-19.793926184111573,36.11790351805258,43.81380730971346
8.033,-19.95053384288094,36.00422091092799,43.837787668556466
8.033999999999999,-19.99076317687384,35.86806500020302,43.9372589900206
8.034999999999998,-19.972484610972913,35.68494251673849,44.106048565118094
8.036,-19.963628966945297,35.46436874178762,44.3027282022082
8.037,-19.95703194253988,35.29272931721862,44.455458238943926
8.038,-19.941160790221605,35.20229003448442,44.541983274838685
8.039,-19.940888406558933,35.14514068818917,44.591833196302424
8.040000000000001,-19.958345773552374,35.14777853260311,44.580921561797176
8.041,-19.930597080240794,35.24077988601069,44.51369037626227
8.042,-19.827419033875938,35.36981053195269,44.45187991273656
8.043000000000001,-19.722126732925762,35.45811500614753,44.42611427705291
8.043999999999999,-19.685192770548916,35.53317960203688,44.37840885632025
8.045,-19.733808439255643,35.61808868749216,44.280576658463175
8.046,-19.859203255598352,35.66198375531987,44.181315071258524
8.047,-20.00215236507851,35.65880293543691,44.11435061021851
8.048,-20.096350231995057,35.65946647660443,44.06760644620104
8.049,-20.128243689257403,35.69601492856558,44.020106444812384
8.05,-20.095234925484625,35.76868492485549,43.97296881367113
8.051,-20.02021825188624,35.856710227711275,43.93282567296341
8.052,-19.95155833196593,35.930624539037616,43.90164894257762
8.052999999999999,-19.944188249966263,35.99481847488366,43.84908747075081
8.054,-20.02387590637068,36.036422613846646,43.7740450551174
8.055,-20.13296505640152,36.056637721676026,43.703300304328494
8.056000000000001,-20.181489393553598,36.06157091492993,43.675317170066066
8.057,-20.115022900782805,36.048009943117336,43.719578888314345
8.058,-19.956482869640656,36.015791191011985,43.82478386649516
8.059000000000001,-19.803551678099417,35.95481250143519,43.952110881550624
8.059999999999999,-19.739683878876775,35.879596417061386,44.04880271971048
8.061,-19.780472399768524,35.786250647949046,44.11084711325218
8.062,-19.907549619493686,35.67518763245503,44.146241978693375
8.062999999999999,-20.058380003418293,35.58059047137714,44.15496325557554
8.064,-20.143174877064418,35.52607621398944,44.16068578819932
8.065000000000001,-20.131535308167635,35.50651294336827,44.18344483837987
8.066,-20.037585823360683,35.504491224990176,44.231461360824454
8.067,-19.912649486065348,35.54981976785114,44.2531805525683
8.068000000000001,-19.802681795940003,35.65593294081384,44.21407399370382
8.068999999999999,-19.730945227135354,35.766619606165705,44.1519733939524
8.07,-19.710672568979795,35.82874284142273,44.10734263075664
8.071,-19.7328398475934,35.84594838765938,44.081581356783715
8.072,-19.766790578602883,35.85120792712759,44.06059209499385
8.073,-19.78267897807187,35.86848700065283,44.03778878935553
8.074,-19.76489977657894,35.935991933756,43.98723638376479
8.075000000000001,-19.711475367400894,36.058605944423746,43.90541004201546
8.076,-19.631558611989952,36.19930005437394,43.82006049102799
8.077,-19.534843526055536,36.33285288800745,43.74849929312795
8.078,-19.45304792831421,36.44244483952337,43.69052336832391
8.079,-19.430901648459557,36.516453662715854,43.63562732285932
8.08,-19.483150169281625,36.56505720888808,43.56816985447014
8.081,-19.577782793690304,36.61232244177254,43.481910765339435
8.081999999999999,-19.66614677049718,36.6202593607115,43.43317759986319
8.083,-19.723371455076887,36.545938520233804,43.47149167283213
8.084000000000001,-19.757520111292433,36.419795110483776,43.56618437993258
8.085,-19.76533743019565,36.26567853686413,43.69784505054657
8.086,-19.746998727951294,36.08763130564842,43.86289883798172
8.087,-19.700309002939882,35.938234609837494,44.016358364793454
8.088,-19.63732998002997,35.84895134172633,44.12492151633167
8.089,-19.5998662673071,35.77223948056532,44.2101988831615
8.09,-19.602506122134034,35.65966157655016,44.307620983501224
8.091,-19.602705708205676,35.51384354050524,44.43524739256992
8.092,-19.589340598160334,35.39229175192747,44.548095464808014
8.093000000000002,-19.584802380442742,35.35439281994177,44.58344923242774
8.094000000000001,-19.594829188533925,35.48272875473311,44.46629339907606
8.095,-19.61429189679526,35.79882324973247,44.17995354389863
8.095999999999998,-19.6703185038182,36.18956743564333,43.810119917379836
8.097,-19.83392693344364,36.580931201749976,43.3881124534305
8.098,-20.110292336102244,36.87298392171595,42.999514275015635
8.099,-20.387701088055156,36.90450808299896,42.83839338326846
8.1,-20.537614020943078,36.64961466460513,42.9882415895588
8.101,-20.6565435391285,36.27124195714067,43.259183236341045
8.102,-20.802918276128253,35.990272852606935,43.43004511900011
8.103000000000002,-20.880372401799335,35.884709639165564,43.48250564490861
8.104,-20.85259522741781,35.89211119691942,43.49006897270779
8.104999999999999,-20.78174494357321,35.90759859511037,43.512211920044436
8.106,-20.769466009078222,35.88484869435801,43.538052576860025
8.107,-20.77552926270024,35.833598930736464,43.579359873679024
8.108,-20.777103166598334,35.749073355230095,43.651671596628084
8.109,-20.812424456272737,35.61878691105677,43.74645478551778
8.11,-20.872575445985987,35.48347104990967,43.83276638516799
8.111,-20.946293334997794,35.3989067781331,43.868141233798696
8.112000000000002,-20.99243587162536,35.39276751867017,43.849904538932876
8.113,-20.96087704179268,35.47599823820319,43.79435939876499
8.113999999999999,-20.899850943874146,35.63568718844429,43.68770194156697
8.115,-20.895745960300797,35.85775054280004,43.49806663266031
8.116,-20.96572907282405,36.12485487670989,43.23198669533814
8.117,-21.053118623299177,36.35501700281454,42.98903637094668
8.118,-21.0667663898524,36.42429309433158,42.92224134359832
8.119,-20.990696676817986,36.33218483356758,43.040054793187636
8.120000000000001,-20.897822432547287,36.141536232686825,43.25159136349158
8.121,-20.857575916116094,35.888949853570686,43.49029999278894
8.122,-20.867483813607507,35.66414241170766,43.6795095058912
8.123,-20.89206618547893,35.56485211218659,43.75273178427285
8.123999999999999,-20.910699410585035,35.58871517533424,43.72271814095668
8.125,-20.929643270657902,35.65954802363565,43.652045604565
8.126000000000001,-20.95004442344934,35.74150453208408,43.57103057567703
8.126999999999999,-20.96668939875962,35.84787754319542,43.470824849318355
8.128,-21.003396503770613,35.96616090309534,43.350181335305344
8.129000000000001,-21.056401595572996,36.04811843558156,43.25267803918718
8.13,-21.088386181910217,36.07521334060038,43.21314741061235
8.131,-21.07493287397421,36.07089579463463,43.22366316836876
8.131999999999998,-21.001937573685897,36.06610720748243,43.26457774323332
8.133,-20.909808379593482,36.08590434506603,43.293734536971876
8.134,-20.86830616292518,36.12496613782795,43.280707333791035
8.135,-20.882401104151622,36.17224278604121,43.2327182588215
8.136,-20.9202503581995,36.20942125976305,43.18159420761324
8.137,-20.93817138342001,36.22460582750054,43.159480306295734
8.138,-20.910682903848357,36.2186952882926,43.17834833616103
8.139000000000001,-20.84151491587122,36.191136371927726,43.23677340195142
8.14,-20.765946444405934,36.14380309829211,43.31548208099264
8.140999999999998,-20.711055184029348,36.06808223798653,43.40848207672545
8.142,-20.68943829780236,35.96181903779836,43.51138366267287
8.143,-20.691781957173905,35.83982355005504,43.61591135880473
8.144,-20.673615979491384,35.72452317893722,43.724826420354034
8.145,-20.632941289650027,35.67268090389824,43.79006880455282
8.145999999999999,-20.64982185676251,35.6725526126516,43.78172550168526
8.147,-20.822224705819103,35.66717847036426,43.69972564574856
8.148000000000001,-21.146446333856844,35.65855899126417,43.54273258059385
8.149,-21.48267285742055,35.61709462964704,43.40573761976076
8.149999999999999,-21.699624029320553,35.55424488699902,43.34693273600896
8.151,-21.76745115813104,35.495196100525696,43.36190594976284
8.152,-21.707879458087007,35.43987273330138,43.44020440474431
