Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.69417104e-03,1.21960937e+01,4.83132813e-01,-7.40625000e-02,1.38546875e-01,-6.40625000e-02,6.08953125e+00,,8.69417104e-03,3.54300976e-01,,8.69417104e-03,4.14241553e+03
8.69517104e-03,1.21867188e+01,4.83112500e-01,-7.06718750e-02,1.38546875e-01,-4.37500000e-02,6.08871094e+00,,8.69517104e-03,3.54334980e-01,,8.69517104e-03,4.14376562e+03
8.69617104e-03,1.21898437e+01,4.82178125e-01,-7.54843750e-02,1.38546875e-01,-2.65625000e-02,6.08859375e+00,,8.69617104e-03,3.54368955e-01,,8.69617104e-03,4.14383105e+03
8.69717104e-03,1.21960937e+01,4.81507813e-01,-8.15781250e-02,1.38476563e-01,-1.71875000e-02,6.08859375e+00,,8.69717104e-03,3.54402900e-01,,8.69717104e-03,4.14360352e+03
8.69817104e-03,1.21921875e+01,4.82523438e-01,-8.11093750e-02,1.38414063e-01,-1.48437500e-02,6.08578125e+00,,8.69817104e-03,3.54436845e-01,,8.69817104e-03,4.14443750e+03
8.69917104e-03,1.22093750e+01,4.83254688e-01,-7.31562500e-02,1.38468750e-01,-1.48437500e-02,6.08437500e+00,,8.69917104e-03,3.54470849e-01,,8.69917104e-03,4.14307422e+03
8.70017104e-03,1.22375000e+01,4.82279687e-01,-6.29218750e-02,1.38531250e-01,6.25000000e-03,6.08554688e+00,,8.70017104e-03,3.54504853e-01,,8.70017104e-03,4.14053516e+03
8.70117104e-03,1.22578125e+01,4.80431250e-01,-5.94531250e-02,1.38531250e-01,3.59375000e-02,6.08730469e+00,,8.70117104e-03,3.54538769e-01,,8.70117104e-03,4.13876562e+03
8.70217104e-03,1.22429687e+01,4.81690625e-01,-6.74375000e-02,1.38468750e-01,5.31250000e-02,6.08812500e+00,,8.70217104e-03,3.54572624e-01,,8.70217104e-03,4.14063232e+03
8.70317104e-03,1.22031250e+01,4.82767188e-01,-8.04375000e-02,1.38398438e-01,5.23437500e-02,6.08917969e+00,,8.70317104e-03,3.54606599e-01,,8.70317104e-03,4.14513135e+03
8.70417104e-03,1.21664062e+01,4.83620313e-01,-8.93281250e-02,1.38437500e-01,5.31250000e-02,6.09000000e+00,,8.70417104e-03,3.54640633e-01,,8.70417104e-03,4.14936670e+03
8.70517104e-03,1.21335937e+01,4.83620313e-01,-8.90312500e-02,1.38414063e-01,6.40625000e-02,6.08859375e+00,,8.70517104e-03,3.54674697e-01,,8.70517104e-03,4.15322168e+03
8.70617104e-03,1.21078125e+01,4.82137500e-01,-8.13750000e-02,1.38382813e-01,8.82812500e-02,6.08671875e+00,,8.70617104e-03,3.54708731e-01,,8.70617104e-03,4.15633154e+03
8.70717104e-03,1.20937500e+01,4.80329688e-01,-7.40937500e-02,1.38375000e-01,1.08593750e-01,6.08671875e+00,,8.70717104e-03,3.54742587e-01,,8.70717104e-03,4.15819336e+03
8.70817104e-03,1.20882812e+01,4.79354688e-01,-7.14687500e-02,1.38398438e-01,1.22656250e-01,6.08917969e+00,,8.70817104e-03,3.54776353e-01,,8.70817104e-03,4.15914258e+03
8.70917104e-03,1.20984375e+01,4.81568750e-01,-7.25625000e-02,1.38429688e-01,1.21875000e-01,6.09082031e+00,,8.70917104e-03,3.54810208e-01,,8.70917104e-03,4.15847754e+03
8.71017104e-03,1.21257812e+01,4.81690625e-01,-7.12031250e-02,1.38468750e-01,1.24218750e-01,6.09011719e+00,,8.71017104e-03,3.54844123e-01,,8.71017104e-03,4.15603955e+03
8.71117104e-03,1.21648437e+01,4.81548438e-01,-6.62500000e-02,1.38476563e-01,1.36718750e-01,6.09000000e+00,,8.71117104e-03,3.54878008e-01,,8.71117104e-03,4.15237695e+03
8.71217104e-03,1.22109375e+01,4.81203125e-01,-6.10937500e-02,1.38562500e-01,1.46875000e-01,6.08953125e+00,,8.71217104e-03,3.54911923e-01,,8.71217104e-03,4.14796240e+03
8.71317104e-03,1.22484375e+01,4.80431250e-01,-6.10625000e-02,1.38656250e-01,1.63281250e-01,6.08894531e+00,,8.71317104e-03,3.54945809e-01,,8.71317104e-03,4.14441992e+03
8.71417104e-03,1.22632812e+01,4.80451563e-01,-6.83906250e-02,1.38679688e-01,1.75000000e-01,6.08835938e+00,,8.71417104e-03,3.54979634e-01,,8.71417104e-03,4.14323291e+03
8.71517104e-03,1.22656250e+01,4.81304687e-01,-7.54531250e-02,1.38679688e-01,1.78906250e-01,6.08812500e+00,,8.71517104e-03,3.55013520e-01,,8.71517104e-03,4.14337256e+03
8.71617104e-03,1.22648438e+01,4.82787500e-01,-7.24687500e-02,1.38656250e-01,1.82031250e-01,6.08812500e+00,,8.71617104e-03,3.55047464e-01,,8.71617104e-03,4.14384473e+03
8.71717104e-03,1.22648438e+01,4.81548438e-01,-6.07187500e-02,1.38640625e-01,1.91406250e-01,6.08812500e+00,,8.71717104e-03,3.55081409e-01,,8.71717104e-03,4.14419775e+03
8.71817104e-03,1.22671875e+01,4.78826562e-01,-5.39531250e-02,1.38679688e-01,2.04687500e-01,6.08835938e+00,,8.71817104e-03,3.55115205e-01,,8.71817104e-03,4.14426074e+03
8.71917104e-03,1.22578125e+01,4.78826562e-01,-6.19687500e-02,1.38695313e-01,2.20312500e-01,6.08718750e+00,,8.71917104e-03,3.55148911e-01,,8.71917104e-03,4.14553418e+03
8.72017104e-03,1.22328125e+01,4.79781250e-01,-7.79062500e-02,1.38710938e-01,2.19531250e-01,6.08613281e+00,,8.72017104e-03,3.55182648e-01,,8.72017104e-03,4.14848242e+03
8.72117104e-03,1.21992188e+01,4.82543750e-01,-8.46875000e-02,1.38750000e-01,2.14062500e-01,6.08554688e+00,,8.72117104e-03,3.55216533e-01,,8.72117104e-03,4.15237646e+03
8.72217104e-03,1.21617187e+01,4.81609375e-01,-7.73750000e-02,1.38718750e-01,2.10156250e-01,6.08519531e+00,,8.72217104e-03,3.55250478e-01,,8.72217104e-03,4.15667188e+03
8.72317104e-03,1.21359375e+01,4.82401562e-01,-6.88437500e-02,1.38734375e-01,2.14062500e-01,6.08332031e+00,,8.72317104e-03,3.55284423e-01,,8.72317104e-03,4.15971729e+03
8.72417104e-03,1.21304687e+01,4.79700000e-01,-6.82343750e-02,1.38695313e-01,2.21875000e-01,6.08355469e+00,,8.72417104e-03,3.55318278e-01,,8.72417104e-03,4.16064404e+03
8.72517104e-03,1.21398438e+01,4.77831250e-01,-7.51718750e-02,1.38710938e-01,2.25000000e-01,6.08496094e+00,,8.72517104e-03,3.55351985e-01,,8.72517104e-03,4.16005762e+03
8.72617104e-03,1.21453125e+01,4.79882813e-01,-7.95468750e-02,1.38750000e-01,2.14062500e-01,6.08613281e+00,,8.72617104e-03,3.55385691e-01,,8.72617104e-03,4.15990430e+03
8.72717104e-03,1.21507812e+01,4.80492188e-01,-7.41562500e-02,1.38828125e-01,1.97656250e-01,6.08695313e+00,,8.72717104e-03,3.55419517e-01,,8.72717104e-03,4.15974805e+03
8.72817104e-03,1.21585937e+01,4.81934375e-01,-6.61250000e-02,1.38906250e-01,1.89062500e-01,6.08636719e+00,,8.72817104e-03,3.55453402e-01,,8.72817104e-03,4.15931396e+03
8.72917104e-03,1.21796875e+01,4.79314063e-01,-6.40000000e-02,1.38867188e-01,1.88281250e-01,6.08718750e+00,,8.72917104e-03,3.55487227e-01,,8.72917104e-03,4.15748438e+03
8.73017104e-03,1.22140625e+01,4.77323438e-01,-6.53125000e-02,1.38867188e-01,1.99218750e-01,6.09082031e+00,,8.73017104e-03,3.55520904e-01,,8.73017104e-03,4.15428320e+03
8.73117104e-03,1.22609375e+01,4.75495312e-01,-6.62500000e-02,1.38898438e-01,2.06250000e-01,6.09175781e+00,,8.73117104e-03,3.55554461e-01,,8.73117104e-03,4.14979932e+03
8.73217104e-03,1.22960938e+01,4.78725000e-01,-6.12968750e-02,1.38898438e-01,1.85937500e-01,6.09058594e+00,,8.73217104e-03,3.55588049e-01,,8.73217104e-03,4.14651318e+03
8.73317104e-03,1.23234375e+01,4.81751563e-01,-5.37031250e-02,1.38937500e-01,1.64843750e-01,6.09011719e+00,,8.73317104e-03,3.55621874e-01,,8.73317104e-03,4.14399902e+03
8.73417104e-03,1.23343750e+01,4.81304687e-01,-5.30468750e-02,1.38960938e-01,1.59375000e-01,6.09117188e+00,,8.73417104e-03,3.55655789e-01,,8.73417104e-03,4.14315430e+03
8.73517104e-03,1.23179687e+01,4.82726563e-01,-6.50312500e-02,1.38921875e-01,1.53906250e-01,6.09234375e+00,,8.73517104e-03,3.55689704e-01,,8.73517104e-03,4.14515820e+03
8.73617104e-03,1.22937500e+01,4.81081250e-01,-8.35468750e-02,1.38921875e-01,1.37500000e-01,6.09292969e+00,,8.73617104e-03,3.55723649e-01,,8.73617104e-03,4.14804834e+03
8.73717104e-03,1.22742187e+01,4.83660937e-01,-9.00000000e-02,1.38937500e-01,1.22656250e-01,6.09199219e+00,,8.73717104e-03,3.55757624e-01,,8.73717104e-03,4.15052197e+03
8.73817104e-03,1.22632812e+01,4.83701563e-01,-7.59687500e-02,1.38976563e-01,1.16406250e-01,6.09058594e+00,,8.73817104e-03,3.55791688e-01,,8.73817104e-03,4.15208936e+03
8.73917104e-03,1.22617188e+01,4.84818750e-01,-5.67812500e-02,1.39000000e-01,1.04687500e-01,6.09117188e+00,,8.73917104e-03,3.55825812e-01,,8.73917104e-03,4.15260205e+03
8.74017104e-03,1.22695312e+01,4.84148438e-01,-5.08437500e-02,1.39039063e-01,9.53125000e-02,6.09011719e+00,,8.74017104e-03,3.55859905e-01,,8.74017104e-03,4.15208203e+03
8.74117104e-03,1.22875000e+01,4.80756250e-01,-6.02031250e-02,1.39093750e-01,9.37500000e-02,6.08871094e+00,,8.74117104e-03,3.55893880e-01,,8.74117104e-03,4.15052393e+03
8.74217104e-03,1.23085938e+01,4.79882813e-01,-7.25156250e-02,1.39132813e-01,9.53125000e-02,6.08777344e+00,,8.74217104e-03,3.55927676e-01,,8.74217104e-03,4.14870068e+03
8.74317104e-03,1.23382812e+01,4.79110938e-01,-7.44062500e-02,1.39187500e-01,8.28125000e-02,6.08800781e+00,,8.74317104e-03,3.55961472e-01,,8.74317104e-03,4.14602930e+03
8.74417104e-03,1.23718750e+01,4.79557813e-01,-6.29687500e-02,1.39203125e-01,5.78125000e-02,6.08812500e+00,,8.74417104e-03,3.55995208e-01,,8.74417104e-03,4.14293018e+03
8.74517104e-03,1.24117187e+01,4.78664063e-01,-4.93437500e-02,1.39203125e-01,3.59375000e-02,6.08730469e+00,,8.74517104e-03,3.56028944e-01,,8.74517104e-03,4.13912012e+03
8.74617104e-03,1.24476562e+01,4.77323438e-01,-4.72500000e-02,1.39171875e-01,2.81250000e-02,6.08589844e+00,,8.74617104e-03,3.56062591e-01,,8.74617104e-03,4.13567090e+03
8.74717104e-03,1.24679688e+01,4.75881250e-01,-5.66406250e-02,1.39148437e-01,2.26562500e-02,6.08589844e+00,,8.74717104e-03,3.56096148e-01,,8.74717104e-03,4.13385254e+03
8.74817104e-03,1.24742187e+01,4.76246875e-01,-6.78593750e-02,1.39132813e-01,1.56250000e-03,6.08636719e+00,,8.74817104e-03,3.56129646e-01,,8.74817104e-03,4.13353809e+03
8.74917104e-03,1.24828125e+01,4.77932813e-01,-6.85781250e-02,1.39148437e-01,-3.75000000e-02,6.08589844e+00,,8.74917104e-03,3.56163263e-01,,8.74917104e-03,4.13301367e+03
8.75017104e-03,1.24828125e+01,4.79659375e-01,-5.95156250e-02,1.39148437e-01,-6.71875000e-02,6.08730469e+00,,8.75017104e-03,3.56196970e-01,,8.75017104e-03,4.13335254e+03
8.75117104e-03,1.24640625e+01,4.79943750e-01,-5.38750000e-02,1.39132813e-01,-8.12500000e-02,6.09058594e+00,,8.75117104e-03,3.56230766e-01,,8.75117104e-03,4.13558643e+03
8.75217104e-03,1.24320312e+01,4.79740625e-01,-6.41250000e-02,1.39148437e-01,-9.37500000e-02,6.08976563e+00,,8.75217104e-03,3.56264532e-01,,8.75217104e-03,4.13920117e+03
8.75317104e-03,1.24156250e+01,4.78968750e-01,-8.10468750e-02,1.39148437e-01,-1.03125000e-01,6.08859375e+00,,8.75317104e-03,3.56298268e-01,,8.75317104e-03,4.14127783e+03
8.75417104e-03,1.24171875e+01,4.79293750e-01,-8.15468750e-02,1.39171875e-01,-1.21875000e-01,6.08894531e+00,,8.75417104e-03,3.56332004e-01,,8.75417104e-03,4.14154736e+03
8.75517104e-03,1.24273437e+01,4.78806250e-01,-6.25937500e-02,1.39226563e-01,-1.46875000e-01,6.08835938e+00,,8.75517104e-03,3.56365740e-01,,8.75517104e-03,4.14088232e+03
8.75617104e-03,1.24359375e+01,4.77953125e-01,-4.64531250e-02,1.39242188e-01,-1.65625000e-01,6.08777344e+00,,8.75617104e-03,3.56399447e-01,,8.75617104e-03,4.14028516e+03
8.75717104e-03,1.24382812e+01,4.77932813e-01,-5.26250000e-02,1.39265625e-01,-1.82031250e-01,6.08730469e+00,,8.75717104e-03,3.56433064e-01,,8.75717104e-03,4.14030664e+03
8.75817104e-03,1.24304687e+01,4.77790625e-01,-7.36093750e-02,1.39281250e-01,-1.96875000e-01,6.08695313e+00,,8.75817104e-03,3.56466711e-01,,8.75817104e-03,4.14144580e+03
8.75917104e-03,1.24062500e+01,4.78095313e-01,-8.63906250e-02,1.39242188e-01,-2.15625000e-01,6.08800781e+00,,8.75917104e-03,3.56500357e-01,,8.75917104e-03,4.14436719e+03
8.76017104e-03,1.23765625e+01,4.78582813e-01,-7.99687500e-02,1.39203125e-01,-2.38281250e-01,6.08953125e+00,,8.76017104e-03,3.56534034e-01,,8.76017104e-03,4.14786816e+03
8.76117104e-03,1.23632812e+01,4.79842188e-01,-6.84687500e-02,1.39203125e-01,-2.59375000e-01,6.08953125e+00,,8.76117104e-03,3.56567800e-01,,8.76117104e-03,4.14963135e+03
8.76217104e-03,1.23554688e+01,4.82889063e-01,-6.81250000e-02,1.39171875e-01,-2.89843750e-01,6.08894531e+00,,8.76217104e-03,3.56601685e-01,,8.76217104e-03,4.15079883e+03
8.76317104e-03,1.23500000e+01,4.79314063e-01,-7.04843750e-02,1.39171875e-01,-2.98437500e-01,6.08835938e+00,,8.76317104e-03,3.56635571e-01,,8.76317104e-03,4.15172998e+03
8.76417104e-03,1.23515625e+01,4.78176563e-01,-7.49687500e-02,1.39164063e-01,-3.10156250e-01,6.08871094e+00,,8.76417104e-03,3.56669277e-01,,8.76417104e-03,4.15195459e+03
8.76517104e-03,1.23273438e+01,4.78460938e-01,-7.16562500e-02,1.39226563e-01,-3.36718750e-01,6.08894531e+00,,8.76517104e-03,3.56702954e-01,,8.76517104e-03,4.15483984e+03
8.76617104e-03,1.23250000e+01,4.79415625e-01,-7.01250000e-02,1.39203125e-01,-3.59375000e-01,6.08894531e+00,,8.76617104e-03,3.56736690e-01,,8.76617104e-03,4.15545703e+03
8.76717104e-03,1.23140625e+01,4.79009375e-01,-7.31093750e-02,1.39226563e-01,-3.83593750e-01,6.09000000e+00,,8.76717104e-03,3.56770426e-01,,8.76717104e-03,4.15696387e+03
8.76817104e-03,1.23117188e+01,4.81690625e-01,-8.14218750e-02,1.39257813e-01,-3.89062500e-01,6.08953125e+00,,8.76817104e-03,3.56804281e-01,,8.76817104e-03,4.15761523e+03
8.76917104e-03,1.23179687e+01,4.78278125e-01,-8.47968750e-02,1.39187500e-01,-3.94531250e-01,6.08812500e+00,,8.76917104e-03,3.56838077e-01,,8.76917104e-03,4.15741211e+03
8.77017104e-03,1.23328125e+01,4.79679688e-01,-7.75625000e-02,1.39164063e-01,-4.07812500e-01,6.08671875e+00,,8.77017104e-03,3.56871843e-01,,8.77017104e-03,4.15631152e+03
8.77117104e-03,1.23625000e+01,4.79293750e-01,-6.71562500e-02,1.39171875e-01,-4.30468750e-01,6.08859375e+00,,8.77117104e-03,3.56905609e-01,,8.77117104e-03,4.15363477e+03
8.77217104e-03,1.23828125e+01,4.80471875e-01,-5.82031250e-02,1.39187500e-01,-4.56250000e-01,6.09257813e+00,,8.77217104e-03,3.56939405e-01,,8.77217104e-03,4.15187256e+03
8.77317104e-03,1.24140625e+01,4.80918750e-01,-6.03906250e-02,1.39265625e-01,-4.65625000e-01,6.09152344e+00,,8.77317104e-03,3.56973261e-01,,8.77317104e-03,4.14896484e+03
8.77417104e-03,1.24359375e+01,4.78907813e-01,-6.82031250e-02,1.39242188e-01,-4.75000000e-01,6.09011719e+00,,8.77417104e-03,3.57007056e-01,,8.77417104e-03,4.14705078e+03
8.77517104e-03,1.24515625e+01,4.80289063e-01,-7.43281250e-02,1.39203125e-01,-4.84375000e-01,6.09000000e+00,,8.77517104e-03,3.57040852e-01,,8.77517104e-03,4.14581738e+03
8.77617104e-03,1.24609375e+01,4.78765625e-01,-7.23281250e-02,1.39187500e-01,-4.93750000e-01,6.09000000e+00,,8.77617104e-03,3.57074618e-01,,8.77617104e-03,4.14523926e+03
8.77717104e-03,1.24601563e+01,4.80004688e-01,-6.76406250e-02,1.39171875e-01,-4.99218750e-01,6.08976563e+00,,8.77717104e-03,3.57108355e-01,,8.77717104e-03,4.14569092e+03
8.77817104e-03,1.24414062e+01,4.80146875e-01,-6.78281250e-02,1.39187500e-01,-5.08593750e-01,6.08953125e+00,,8.77817104e-03,3.57142180e-01,,8.77817104e-03,4.14798291e+03
8.77917104e-03,1.24093750e+01,4.79598438e-01,-7.61718750e-02,1.39132813e-01,-5.12500000e-01,6.08941406e+00,,8.77917104e-03,3.57175976e-01,,8.77917104e-03,4.15166650e+03
8.78017104e-03,1.23703125e+01,4.80634375e-01,-8.59375000e-02,1.39164063e-01,-5.13281250e-01,6.08835938e+00,,8.78017104e-03,3.57209772e-01,,8.78017104e-03,4.15612305e+03
8.78117104e-03,1.23382812e+01,4.79395313e-01,-8.75468750e-02,1.39203125e-01,-5.17187500e-01,6.08718750e+00,,8.78117104e-03,3.57243598e-01,,8.78117104e-03,4.15988477e+03
8.78217104e-03,1.23179687e+01,4.80390625e-01,-8.04375000e-02,1.39203125e-01,-5.28125000e-01,6.08390625e+00,,8.78217104e-03,3.57277393e-01,,8.78217104e-03,4.16242383e+03
8.78317104e-03,1.23125000e+01,4.80898437e-01,-7.42968750e-02,1.39242188e-01,-5.35937500e-01,6.08390625e+00,,8.78317104e-03,3.57311249e-01,,8.78317104e-03,4.16339746e+03
8.78417104e-03,1.23234375e+01,4.81548438e-01,-7.47812500e-02,1.39265625e-01,-5.45312500e-01,6.08449219e+00,,8.78417104e-03,3.57345104e-01,,8.78417104e-03,4.16266504e+03
8.78517104e-03,1.23429688e+01,4.81081250e-01,-7.52968750e-02,1.39226563e-01,-5.45312500e-01,6.08613281e+00,,8.78517104e-03,3.57379019e-01,,8.78517104e-03,4.16104980e+03
8.78617104e-03,1.23742188e+01,4.78928125e-01,-7.23906250e-02,1.39164063e-01,-5.37500000e-01,6.08730469e+00,,8.78617104e-03,3.57412845e-01,,8.78617104e-03,4.15821875e+03
8.78717104e-03,1.24093750e+01,4.79598438e-01,-6.72812500e-02,1.39148437e-01,-5.25781250e-01,6.08730469e+00,,8.78717104e-03,3.57446581e-01,,8.78717104e-03,4.15496484e+03
8.78817104e-03,1.24453125e+01,4.78542187e-01,-6.44843750e-02,1.39164063e-01,-5.28125000e-01,6.08777344e+00,,8.78817104e-03,3.57480317e-01,,8.78817104e-03,4.15160938e+03
8.78917104e-03,1.24789062e+01,4.78928125e-01,-6.57500000e-02,1.39171875e-01,-5.28125000e-01,6.08753906e+00,,8.78917104e-03,3.57514024e-01,,8.78917104e-03,4.14849072e+03
8.79017104e-03,1.25117188e+01,4.78420313e-01,-6.77031250e-02,1.39164063e-01,-5.13281250e-01,6.08800781e+00,,8.79017104e-03,3.57547730e-01,,8.79017104e-03,4.14546191e+03
8.79117104e-03,1.25476562e+01,4.77425000e-01,-6.56718750e-02,1.39195313e-01,-4.99218750e-01,6.08718750e+00,,8.79117104e-03,3.57581377e-01,,8.79117104e-03,4.14211035e+03
8.79217104e-03,1.25765625e+01,4.76775000e-01,-5.97500000e-02,1.39226563e-01,-4.88281250e-01,6.08777344e+00,,8.79217104e-03,3.57614994e-01,,8.79217104e-03,4.13946289e+03
8.79317104e-03,1.25937500e+01,4.76592188e-01,-5.67656250e-02,1.39257813e-01,-4.84375000e-01,6.09011719e+00,,8.79317104e-03,3.57648581e-01,,8.79317104e-03,4.13799951e+03
8.79417104e-03,1.25960937e+01,4.78095313e-01,-6.09531250e-02,1.39257813e-01,-4.82812500e-01,6.08894531e+00,,8.79417104e-03,3.57682198e-01,,8.79417104e-03,4.13806982e+03
8.79517104e-03,1.25921875e+01,4.79700000e-01,-6.77968750e-02,1.39265625e-01,-4.85156250e-01,6.08753906e+00,,8.79517104e-03,3.57715905e-01,,8.79517104e-03,4.13881396e+03
8.79617104e-03,1.25789062e+01,4.78725000e-01,-6.96562500e-02,1.39312500e-01,-4.81250000e-01,6.08695313e+00,,8.79617104e-03,3.57749641e-01,,8.79617104e-03,4.14054736e+03
8.79717104e-03,1.25765625e+01,4.77953125e-01,-6.98593750e-02,1.39414063e-01,-4.71875000e-01,6.08660156e+00,,8.79717104e-03,3.57783318e-01,,8.79717104e-03,4.14115869e+03
8.79817104e-03,1.25734375e+01,4.78968750e-01,-7.07968750e-02,1.39414063e-01,-4.77343750e-01,6.08671875e+00,,8.79817104e-03,3.57816994e-01,,8.79817104e-03,4.14185352e+03
8.79917104e-03,1.25625000e+01,4.80593750e-01,-6.90000000e-02,1.39445313e-01,-4.96093750e-01,6.08695313e+00,,8.79917104e-03,3.57850760e-01,,8.79917104e-03,4.14335107e+03
8.80017104e-03,1.25578125e+01,4.80532813e-01,-6.45625000e-02,1.39445313e-01,-5.03125000e-01,6.08730469e+00,,8.80017104e-03,3.57884616e-01,,8.80017104e-03,4.14418848e+03
8.80117104e-03,1.25523437e+01,4.79760938e-01,-6.30781250e-02,1.39453125e-01,-4.88281250e-01,6.08753906e+00,,8.80117104e-03,3.57918411e-01,,8.80117104e-03,4.14509033e+03
8.80217104e-03,1.25531250e+01,4.78481250e-01,-6.73281250e-02,1.39484375e-01,-4.65625000e-01,6.08800781e+00,,8.80217104e-03,3.57952148e-01,,8.80217104e-03,4.14535498e+03
8.80317104e-03,1.25546875e+01,4.77445312e-01,-7.28437500e-02,1.39406250e-01,-4.46875000e-01,6.08671875e+00,,8.80317104e-03,3.57985795e-01,,8.80317104e-03,4.14556543e+03
8.80417104e-03,1.25523437e+01,4.77932813e-01,-7.17500000e-02,1.39320313e-01,-4.37500000e-01,6.08718750e+00,,8.80417104e-03,3.58019441e-01,,8.80417104e-03,4.14619043e+03
8.80517104e-03,1.25437500e+01,4.78135937e-01,-6.44375000e-02,1.39375000e-01,-4.27343750e-01,6.08718750e+00,,8.80517104e-03,3.58053118e-01,,8.80517104e-03,4.14743750e+03
8.80617104e-03,1.25414062e+01,4.77404688e-01,-6.13125000e-02,1.39390625e-01,-4.06250000e-01,6.08753906e+00,,8.80617104e-03,3.58086765e-01,,8.80617104e-03,4.14801172e+03
8.80717104e-03,1.25304688e+01,4.77120313e-01,-6.62031250e-02,1.39351563e-01,-3.87500000e-01,6.08753906e+00,,8.80717104e-03,3.58120382e-01,,8.80717104e-03,4.14947803e+03
8.80817104e-03,1.25242187e+01,4.76023438e-01,-7.22968750e-02,1.39351563e-01,-3.68750000e-01,6.08718750e+00,,8.80817104e-03,3.58153939e-01,,8.80817104e-03,4.15048926e+03
8.80917104e-03,1.25187500e+01,4.77404688e-01,-7.22031250e-02,1.39335938e-01,-3.57031250e-01,6.08812500e+00,,8.80917104e-03,3.58187497e-01,,8.80917104e-03,4.15143604e+03
8.81017104e-03,1.25078125e+01,4.78907813e-01,-6.77187500e-02,1.39390625e-01,-3.55468750e-01,6.08800781e+00,,8.81017104e-03,3.58221173e-01,,8.81017104e-03,4.15293457e+03
8.81117104e-03,1.24921875e+01,4.80228125e-01,-6.50312500e-02,1.39453125e-01,-3.55468750e-01,6.08636719e+00,,8.81117104e-03,3.58254969e-01,,8.81117104e-03,4.15489697e+03
8.81217104e-03,1.24640625e+01,4.80390625e-01,-6.91406250e-02,1.39453125e-01,-3.48437500e-01,6.08636719e+00,,8.81217104e-03,3.58288765e-01,,8.81217104e-03,4.15815186e+03
8.81317104e-03,1.24250000e+01,4.80573438e-01,-7.97968750e-02,1.39484375e-01,-3.50781250e-01,6.08917969e+00,,8.81317104e-03,3.58322620e-01,,8.81317104e-03,4.16257422e+03
8.81417104e-03,1.23835937e+01,4.81995313e-01,-8.83437500e-02,1.39500000e-01,-3.55468750e-01,6.09152344e+00,,8.81417104e-03,3.58356506e-01,,8.81417104e-03,4.16728809e+03
8.81517104e-03,1.23406250e+01,4.80776563e-01,-8.62500000e-02,1.39546875e-01,-3.45312500e-01,6.09035156e+00,,8.81517104e-03,3.58390421e-01,,8.81517104e-03,4.17218066e+03
8.81617104e-03,1.23164062e+01,4.82340625e-01,-7.83593750e-02,1.39507812e-01,-3.26562500e-01,6.09035156e+00,,8.81617104e-03,3.58424336e-01,,8.81617104e-03,4.17511377e+03
8.81717104e-03,1.23117188e+01,4.82259375e-01,-7.49687500e-02,1.39484375e-01,-3.10156250e-01,6.09140625e+00,,8.81717104e-03,3.58458310e-01,,8.81717104e-03,4.17600342e+03
8.81817104e-03,1.23210937e+01,4.82340625e-01,-7.67343750e-02,1.39445313e-01,-2.98437500e-01,6.09011719e+00,,8.81817104e-03,3.58492285e-01,,8.81817104e-03,4.17543945e+03
8.81917104e-03,1.23437500e+01,4.80796875e-01,-7.33906250e-02,1.39429688e-01,-2.78125000e-01,6.08871094e+00,,8.81917104e-03,3.58526170e-01,,8.81917104e-03,4.17350195e+03
8.82017104e-03,1.23820313e+01,4.78542187e-01,-6.35625000e-02,1.39414063e-01,-2.50000000e-01,6.08859375e+00,,8.82017104e-03,3.58559966e-01,,8.82017104e-03,4.16991797e+03
8.82117104e-03,1.24273437e+01,4.77567188e-01,-5.56562500e-02,1.39406250e-01,-2.31250000e-01,6.08800781e+00,,8.82117104e-03,3.58593643e-01,,8.82117104e-03,4.16556250e+03
