Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46741738e-02,2.39453125e+00,1.29715625e-01,2.34375000e-04,3.91406250e-03,1.89843750e-01,6.06750000e+00,,1.46741738e-02,2.10150406e-01,,1.46741738e-02,3.67869873e+01
1.46751738e-02,2.38906250e+00,1.29756250e-01,1.40625000e-04,3.92968750e-03,1.88281250e-01,6.06773438e+00,,1.46751738e-02,2.10159540e-01,,1.46751738e-02,3.73497620e+01
1.46761738e-02,2.39062500e+00,1.29614063e-01,1.09375000e-04,3.83593750e-03,1.84375000e-01,6.06855469e+00,,1.46761738e-02,2.10168675e-01,,1.46761738e-02,3.71880035e+01
1.46771738e-02,2.39218750e+00,1.29431250e-01,2.65625000e-04,3.84375000e-03,1.78906250e-01,6.06808594e+00,,1.46771738e-02,2.10177794e-01,,1.46771738e-02,3.70259552e+01
1.46781738e-02,2.39453125e+00,1.29431250e-01,3.75000000e-04,3.89843750e-03,1.78906250e-01,6.06890625e+00,,1.46781738e-02,2.10186899e-01,,1.46781738e-02,3.67826233e+01
1.46791738e-02,2.38906250e+00,1.29431250e-01,1.56250000e-04,3.95312500e-03,1.78906250e-01,6.07054688e+00,,1.46791738e-02,2.10196018e-01,,1.46791738e-02,3.73450012e+01
1.46801738e-02,2.39296875e+00,1.29431250e-01,2.18750000e-04,3.93750000e-03,1.82031250e-01,6.07195313e+00,,1.46801738e-02,2.10205138e-01,,1.46801738e-02,3.69412842e+01
1.46811738e-02,2.40390625e+00,1.29614063e-01,4.84375000e-04,4.00781250e-03,1.78906250e-01,6.07406250e+00,,1.46811738e-02,2.10214257e-01,,1.46811738e-02,3.58118439e+01
1.46821738e-02,2.42656250e+00,1.30101563e-01,3.90625000e-04,4.20312500e-03,1.85937500e-01,6.07371094e+00,,1.46821738e-02,2.10223407e-01,,1.46821738e-02,3.34738312e+01
1.46831738e-02,2.42812500e+00,1.30385938e-01,1.56250000e-04,4.21875000e-03,1.87500000e-01,6.07335938e+00,,1.46831738e-02,2.10232571e-01,,1.46831738e-02,3.33112946e+01
1.46841738e-02,2.42109375e+00,1.29898438e-01,1.09375000e-04,4.17968750e-03,1.85937500e-01,6.07312500e+00,,1.46841738e-02,2.10241735e-01,,1.46841738e-02,3.40354614e+01
1.46851738e-02,2.40937500e+00,1.30142188e-01,0.00000000e+00,4.17968750e-03,1.85937500e-01,6.07265625e+00,,1.46851738e-02,2.10250884e-01,,1.46851738e-02,3.52433014e+01
1.46861738e-02,2.40156250e+00,1.29857813e-01,3.75000000e-04,4.17968750e-03,1.87500000e-01,6.07230469e+00,,1.46861738e-02,2.10260034e-01,,1.46861738e-02,3.60477142e+01
1.46871738e-02,2.39843750e+00,1.30243750e-01,2.18750000e-04,4.20312500e-03,1.87500000e-01,6.07230469e+00,,1.46871738e-02,2.10269198e-01,,1.46871738e-02,3.63682861e+01
1.46881738e-02,2.39453125e+00,1.30243750e-01,-4.68750000e-05,4.20312500e-03,1.84375000e-01,6.07171875e+00,,1.46881738e-02,2.10278362e-01,,1.46881738e-02,3.67705383e+01
1.46891738e-02,2.39453125e+00,1.30345313e-01,-1.40625000e-04,4.25781250e-03,1.87500000e-01,6.06972656e+00,,1.46891738e-02,2.10287541e-01,,1.46891738e-02,3.67710266e+01
1.46901738e-02,2.40000000e+00,1.30304688e-01,-1.09375000e-04,4.25781250e-03,1.84375000e-01,6.06914063e+00,,1.46901738e-02,2.10296720e-01,,1.46901738e-02,3.62079010e+01
1.46911738e-02,2.40546875e+00,1.29898438e-01,-1.56250000e-04,4.15625000e-03,1.91406250e-01,6.06808594e+00,,1.46911738e-02,2.10305884e-01,,1.46911738e-02,3.56448212e+01
1.46921738e-02,2.39609375e+00,1.29918750e-01,-1.56250000e-04,3.99218750e-03,1.91406250e-01,6.06785156e+00,,1.46921738e-02,2.10315034e-01,,1.46921738e-02,3.66121368e+01
1.46931738e-02,2.40156250e+00,1.30142188e-01,-4.68750000e-05,3.99218750e-03,1.89843750e-01,6.06949219e+00,,1.46931738e-02,2.10324183e-01,,1.46931738e-02,3.60489044e+01
1.46941738e-02,2.40703125e+00,1.30304688e-01,0.00000000e+00,4.00781250e-03,1.83593750e-01,6.06984375e+00,,1.46941738e-02,2.10333347e-01,,1.46941738e-02,3.54852295e+01
1.46951738e-02,2.40703125e+00,1.30162500e-01,3.12500000e-05,4.00781250e-03,1.80468750e-01,6.07054688e+00,,1.46951738e-02,2.10342512e-01,,1.46951738e-02,3.54851379e+01
1.46961738e-02,2.41093750e+00,1.30081250e-01,-7.81250000e-05,3.99218750e-03,1.84375000e-01,6.06972656e+00,,1.46961738e-02,2.10351691e-01,,1.46961738e-02,3.50825500e+01
1.46971738e-02,2.40937500e+00,1.30162500e-01,-7.81250000e-05,4.03125000e-03,1.89843750e-01,6.06832031e+00,,1.46971738e-02,2.10360855e-01,,1.46971738e-02,3.52440338e+01
1.46981738e-02,2.41093750e+00,1.30101563e-01,4.68750000e-05,4.04687500e-03,1.89843750e-01,6.06855469e+00,,1.46981738e-02,2.10370019e-01,,1.46981738e-02,3.50830383e+01
1.46991738e-02,2.41171875e+00,1.30060938e-01,2.65625000e-04,3.99218750e-03,1.91406250e-01,6.07007813e+00,,1.46991738e-02,2.10379183e-01,,1.46991738e-02,3.50016785e+01
1.47001738e-02,2.41484375e+00,1.29614063e-01,4.06250000e-04,3.96875000e-03,1.89843750e-01,6.07066406e+00,,1.47001738e-02,2.10388333e-01,,1.47001738e-02,3.46777496e+01
1.47011738e-02,2.40703125e+00,1.29675000e-01,3.43750000e-04,3.96875000e-03,1.87500000e-01,6.07230469e+00,,1.47011738e-02,2.10397467e-01,,1.47011738e-02,3.54811401e+01
1.47021738e-02,2.40781250e+00,1.29756250e-01,3.43750000e-04,4.02343750e-03,1.85937500e-01,6.07453125e+00,,1.47021738e-02,2.10406587e-01,,1.47021738e-02,3.53988037e+01
1.47031738e-02,2.42421875e+00,1.30040625e-01,2.96875000e-04,4.17968750e-03,1.89843750e-01,6.07535156e+00,,1.47031738e-02,2.10415736e-01,,1.47031738e-02,3.37057190e+01
1.47041738e-02,2.42656250e+00,1.30040625e-01,1.56250000e-04,4.16406250e-03,1.99218750e-01,6.07593750e+00,,1.47041738e-02,2.10424915e-01,,1.47041738e-02,3.34629059e+01
1.47051738e-02,2.40937500e+00,1.29959375e-01,3.12500000e-05,4.07031250e-03,2.00781250e-01,6.07453125e+00,,1.47051738e-02,2.10434049e-01,,1.47051738e-02,3.52343292e+01
1.47061738e-02,2.39453125e+00,1.29857813e-01,1.09375000e-04,4.00781250e-03,1.99218750e-01,6.07371094e+00,,1.47061738e-02,2.10443199e-01,,1.47061738e-02,3.67642517e+01
1.47071738e-02,2.39765625e+00,1.29959375e-01,7.81250000e-05,4.08593750e-03,1.93750000e-01,6.07371094e+00,,1.47071738e-02,2.10452348e-01,,1.47071738e-02,3.64415588e+01
1.47081738e-02,2.40546875e+00,1.29857813e-01,-1.87500000e-04,4.07031250e-03,1.95312500e-01,6.07406250e+00,,1.47081738e-02,2.10461497e-01,,1.47081738e-02,3.56364594e+01
1.47091738e-02,2.41484375e+00,1.30060938e-01,-3.75000000e-04,4.06250000e-03,2.01562500e-01,6.07453125e+00,,1.47091738e-02,2.10470647e-01,,1.47091738e-02,3.46714630e+01
1.47101738e-02,2.42031250e+00,1.29817188e-01,-3.43750000e-04,4.12500000e-03,2.06250000e-01,6.07406250e+00,,1.47101738e-02,2.10479796e-01,,1.47101738e-02,3.41095581e+01
1.47111738e-02,2.41171875e+00,1.29756250e-01,-7.81250000e-05,4.08593750e-03,2.00781250e-01,6.07347656e+00,,1.47111738e-02,2.10488930e-01,,1.47111738e-02,3.49966431e+01
1.47121738e-02,2.39843750e+00,1.29390625e-01,7.81250000e-05,4.03125000e-03,1.95312500e-01,6.07171875e+00,,1.47121738e-02,2.10498065e-01,,1.47121738e-02,3.63658447e+01
1.47131738e-02,2.38515625e+00,1.29085938e-01,-4.21875000e-04,3.96875000e-03,1.92968750e-01,6.06972656e+00,,1.47131738e-02,2.10507169e-01,,1.47131738e-02,3.77359314e+01
1.47141738e-02,2.38125000e+00,1.29065625e-01,-5.62500000e-04,3.93750000e-03,1.95312500e-01,6.06925781e+00,,1.47141738e-02,2.10516244e-01,,1.47141738e-02,3.81412659e+01
1.47151738e-02,2.37890625e+00,1.29167188e-01,-4.68750000e-05,3.88281250e-03,1.92968750e-01,6.06925781e+00,,1.47151738e-02,2.10525349e-01,,1.47151738e-02,3.83845062e+01
1.47161738e-02,2.37187500e+00,1.28984375e-01,3.28125000e-04,3.82031250e-03,1.87500000e-01,6.06984375e+00,,1.47161738e-02,2.10534438e-01,,1.47161738e-02,3.91086121e+01
1.47171738e-02,2.37031250e+00,1.29126563e-01,2.65625000e-04,3.84375000e-03,1.82031250e-01,6.07007813e+00,,1.47171738e-02,2.10543513e-01,,1.47171738e-02,3.92681122e+01
1.47181738e-02,2.37343750e+00,1.28882813e-01,-1.09375000e-04,3.83593750e-03,1.84375000e-01,6.07113281e+00,,1.47181738e-02,2.10552603e-01,,1.47181738e-02,3.89455414e+01
1.47191738e-02,2.37578125e+00,1.29065625e-01,-3.75000000e-04,3.80468750e-03,1.85937500e-01,6.07148438e+00,,1.47191738e-02,2.10561678e-01,,1.47191738e-02,3.87052002e+01
1.47201738e-02,2.37968750e+00,1.28984375e-01,-1.09375000e-04,3.84375000e-03,1.87500000e-01,6.07148438e+00,,1.47201738e-02,2.10570768e-01,,1.47201738e-02,3.83038025e+01
1.47211738e-02,2.38359375e+00,1.29085938e-01,3.75000000e-04,3.83593750e-03,1.85937500e-01,6.07125000e+00,,1.47211738e-02,2.10579842e-01,,1.47211738e-02,3.79003754e+01
1.47221738e-02,2.38125000e+00,1.29065625e-01,3.28125000e-04,3.87500000e-03,1.80468750e-01,6.07253906e+00,,1.47221738e-02,2.10588932e-01,,1.47221738e-02,3.81401367e+01
1.47231738e-02,2.38671875e+00,1.29065625e-01,-2.18750000e-04,4.02343750e-03,1.75000000e-01,6.07312500e+00,,1.47231738e-02,2.10598022e-01,,1.47231738e-02,3.75760651e+01
1.47241738e-02,2.40703125e+00,1.29329688e-01,-4.06250000e-04,4.17968750e-03,1.69531250e-01,6.07371094e+00,,1.47241738e-02,2.10607111e-01,,1.47241738e-02,3.54836426e+01
1.47251738e-02,2.40781250e+00,1.29309375e-01,-4.68750000e-05,4.10156250e-03,1.75000000e-01,6.07394531e+00,,1.47251738e-02,2.10616216e-01,,1.47251738e-02,3.54042969e+01
1.47261738e-02,2.40234375e+00,1.28964063e-01,2.34375000e-04,4.00781250e-03,1.74218750e-01,6.07394531e+00,,1.47261738e-02,2.10625321e-01,,1.47261738e-02,3.59675903e+01
1.47271738e-02,2.40156250e+00,1.29085938e-01,2.34375000e-04,3.95312500e-03,1.74218750e-01,6.07394531e+00,,1.47271738e-02,2.10634395e-01,,1.47271738e-02,3.60468903e+01
1.47281738e-02,2.40390625e+00,1.29025000e-01,4.68750000e-05,3.91406250e-03,1.78125000e-01,6.07207031e+00,,1.47281738e-02,2.10643485e-01,,1.47281738e-02,3.58045197e+01
1.47291738e-02,2.40937500e+00,1.29329688e-01,-4.68750000e-05,3.95312500e-03,1.85937500e-01,6.07031250e+00,,1.47291738e-02,2.10652575e-01,,1.47291738e-02,3.52407379e+01
1.47301738e-02,2.40937500e+00,1.29268750e-01,-1.09375000e-04,3.95312500e-03,1.83593750e-01,6.06984375e+00,,1.47301738e-02,2.10661680e-01,,1.47301738e-02,3.52411346e+01
1.47311738e-02,2.40234375e+00,1.29187500e-01,1.56250000e-04,3.91406250e-03,1.80468750e-01,6.06914063e+00,,1.47311738e-02,2.10670784e-01,,1.47311738e-02,3.59658813e+01
1.47321738e-02,2.39765625e+00,1.29309375e-01,4.84375000e-04,3.91406250e-03,1.84375000e-01,6.06890625e+00,,1.47321738e-02,2.10679874e-01,,1.47321738e-02,3.64474182e+01
1.47331738e-02,2.39843750e+00,1.29329688e-01,3.75000000e-04,3.95312500e-03,1.92968750e-01,6.06773438e+00,,1.47331738e-02,2.10688978e-01,,1.47331738e-02,3.63646240e+01
1.47341738e-02,2.39218750e+00,1.29329688e-01,-4.68750000e-05,3.80468750e-03,1.92968750e-01,6.06691406e+00,,1.47341738e-02,2.10698083e-01,,1.47341738e-02,3.70080719e+01
1.47351738e-02,2.38125000e+00,1.29085938e-01,-1.56250000e-04,3.71093750e-03,1.96875000e-01,6.06808594e+00,,1.47351738e-02,2.10707173e-01,,1.47351738e-02,3.81362000e+01
1.47361738e-02,2.37734375e+00,1.29025000e-01,4.68750000e-05,3.82031250e-03,1.96875000e-01,6.06773438e+00,,1.47361738e-02,2.10716262e-01,,1.47361738e-02,3.85391998e+01
1.47371738e-02,2.37968750e+00,1.29065625e-01,2.18750000e-04,3.88281250e-03,1.97656250e-01,6.06773438e+00,,1.47371738e-02,2.10725352e-01,,1.47371738e-02,3.82968445e+01
1.47381738e-02,2.38671875e+00,1.29187500e-01,1.09375000e-04,3.89843750e-03,1.99218750e-01,6.06914063e+00,,1.47381738e-02,2.10734442e-01,,1.47381738e-02,3.75711212e+01
1.47391738e-02,2.38359375e+00,1.29268750e-01,-1.87500000e-04,3.84375000e-03,1.97656250e-01,6.07007813e+00,,1.47391738e-02,2.10743546e-01,,1.47391738e-02,3.78935089e+01
1.47401738e-02,2.38359375e+00,1.29228125e-01,-2.34375000e-04,3.83593750e-03,1.92968750e-01,6.06972656e+00,,1.47401738e-02,2.10752651e-01,,1.47401738e-02,3.78946075e+01
1.47411738e-02,2.38671875e+00,1.28964063e-01,-1.09375000e-04,3.83593750e-03,1.88281250e-01,6.06949219e+00,,1.47411738e-02,2.10761726e-01,,1.47411738e-02,3.75733490e+01
1.47421738e-02,2.38671875e+00,1.29085938e-01,3.12500000e-05,3.92968750e-03,1.85937500e-01,6.06972656e+00,,1.47421738e-02,2.10770816e-01,,1.47421738e-02,3.75735626e+01
1.47431738e-02,2.38828125e+00,1.29126563e-01,-3.12500000e-05,3.92968750e-03,1.89843750e-01,6.07042969e+00,,1.47431738e-02,2.10779905e-01,,1.47431738e-02,3.74124756e+01
1.47441738e-02,2.39609375e+00,1.29187500e-01,-2.34375000e-04,3.93750000e-03,1.92968750e-01,6.07335938e+00,,1.47441738e-02,2.10789010e-01,,1.47441738e-02,3.66077728e+01
1.47451738e-02,2.40703125e+00,1.29370313e-01,-2.34375000e-04,4.06250000e-03,1.83593750e-01,6.07335938e+00,,1.47451738e-02,2.10798115e-01,,1.47451738e-02,3.54814453e+01
1.47461738e-02,2.40000000e+00,1.28964063e-01,0.00000000e+00,4.03125000e-03,1.82031250e-01,6.07265625e+00,,1.47461738e-02,2.10807219e-01,,1.47461738e-02,3.62069244e+01
1.47471738e-02,2.39609375e+00,1.29187500e-01,3.12500000e-05,4.00781250e-03,1.85937500e-01,6.07394531e+00,,1.47471738e-02,2.10816294e-01,,1.47471738e-02,3.66095734e+01
1.47481738e-02,2.39765625e+00,1.28882813e-01,-4.68750000e-05,3.96875000e-03,1.89843750e-01,6.07394531e+00,,1.47481738e-02,2.10825384e-01,,1.47481738e-02,3.64485168e+01
1.47491738e-02,2.39609375e+00,1.29025000e-01,1.09375000e-04,3.92968750e-03,1.96875000e-01,6.07230469e+00,,1.47491738e-02,2.10834458e-01,,1.47491738e-02,3.66094208e+01
1.47501738e-02,2.39609375e+00,1.28740625e-01,2.18750000e-04,3.93750000e-03,1.99218750e-01,6.07148438e+00,,1.47501738e-02,2.10843548e-01,,1.47501738e-02,3.66085663e+01
1.47511738e-02,2.39453125e+00,1.28679688e-01,1.87500000e-04,3.91406250e-03,1.95312500e-01,6.07289063e+00,,1.47511738e-02,2.10852608e-01,,1.47511738e-02,3.67685547e+01
1.47521738e-02,2.39453125e+00,1.28842188e-01,7.81250000e-05,3.87500000e-03,1.93750000e-01,6.07453125e+00,,1.47521738e-02,2.10861683e-01,,1.47521738e-02,3.67678528e+01
1.47531738e-02,2.38828125e+00,1.28435938e-01,1.09375000e-04,3.78125000e-03,1.93750000e-01,6.07476563e+00,,1.47531738e-02,2.10870743e-01,,1.47531738e-02,3.74116821e+01
1.47541738e-02,2.38281250e+00,1.28639063e-01,4.68750000e-05,3.72656250e-03,1.96875000e-01,6.07207031e+00,,1.47541738e-02,2.10879803e-01,,1.47541738e-02,3.79750519e+01
1.47551738e-02,2.37187500e+00,1.28192188e-01,-1.09375000e-04,3.64843750e-03,2.07031250e-01,6.07031250e+00,,1.47551738e-02,2.10888848e-01,,1.47551738e-02,3.91028137e+01
1.47561738e-02,2.36093750e+00,1.28151563e-01,-2.65625000e-04,3.55468750e-03,2.08593750e-01,6.07089844e+00,,1.47561738e-02,2.10897863e-01,,1.47561738e-02,4.02313995e+01
1.47571738e-02,2.36250000e+00,1.28395313e-01,-2.34375000e-04,3.63281250e-03,2.06250000e-01,6.07031250e+00,,1.47571738e-02,2.10906893e-01,,1.47571738e-02,4.00716248e+01
1.47581738e-02,2.36640625e+00,1.28639063e-01,-3.12500000e-05,3.76562500e-03,2.01562500e-01,6.07054688e+00,,1.47581738e-02,2.10915953e-01,,1.47581738e-02,3.96696472e+01
1.47591738e-02,2.36406250e+00,1.28821875e-01,4.68750000e-05,3.76562500e-03,2.00781250e-01,6.07113281e+00,,1.47591738e-02,2.10925013e-01,,1.47591738e-02,3.99112396e+01
1.47601738e-02,2.35625000e+00,1.28435938e-01,-1.09375000e-04,3.69531250e-03,1.99218750e-01,6.07054688e+00,,1.47601738e-02,2.10934073e-01,,1.47601738e-02,4.07168121e+01
1.47611738e-02,2.35078125e+00,1.28232813e-01,-2.34375000e-04,3.65625000e-03,1.96875000e-01,6.07125000e+00,,1.47611738e-02,2.10943103e-01,,1.47611738e-02,4.12815094e+01
1.47621738e-02,2.34687500e+00,1.28110938e-01,-2.18750000e-04,3.63281250e-03,2.06250000e-01,6.07171875e+00,,1.47621738e-02,2.10952118e-01,,1.47621738e-02,4.16854095e+01
1.47631738e-02,2.34687500e+00,1.28253125e-01,-1.09375000e-04,3.64843750e-03,2.16406250e-01,6.07089844e+00,,1.47631738e-02,2.10961148e-01,,1.47631738e-02,4.16862946e+01
1.47641738e-02,2.35703125e+00,1.28476563e-01,-7.81250000e-05,3.75000000e-03,2.17968750e-01,6.07113281e+00,,1.47641738e-02,2.10970193e-01,,1.47641738e-02,4.06397400e+01
1.47651738e-02,2.37187500e+00,1.28842188e-01,-1.56250000e-04,3.93750000e-03,2.10937500e-01,6.07230469e+00,,1.47651738e-02,2.10979253e-01,,1.47651738e-02,3.91100769e+01
1.47661738e-02,2.38281250e+00,1.29126563e-01,0.00000000e+00,4.04687500e-03,2.04687500e-01,6.07195313e+00,,1.47661738e-02,2.10988343e-01,,1.47661738e-02,3.79828949e+01
1.47671738e-02,2.36953125e+00,1.28882813e-01,1.09375000e-04,3.89843750e-03,2.01562500e-01,6.07253906e+00,,1.47671738e-02,2.10997418e-01,,1.47671738e-02,3.93518219e+01
1.47681738e-02,2.36250000e+00,1.28639063e-01,-3.12500000e-05,3.87500000e-03,2.04687500e-01,6.07265625e+00,,1.47681738e-02,2.11006492e-01,,1.47681738e-02,4.00764771e+01
1.47691738e-02,2.36015625e+00,1.28496875e-01,-4.68750000e-05,3.92968750e-03,2.01562500e-01,6.07230469e+00,,1.47691738e-02,2.11015537e-01,,1.47691738e-02,4.03183136e+01
1.47701738e-02,2.35625000e+00,1.28435938e-01,-3.75000000e-04,3.92968750e-03,1.99218750e-01,6.07265625e+00,,1.47701738e-02,2.11024582e-01,,1.47701738e-02,4.07221527e+01
1.47711738e-02,2.35703125e+00,1.28537500e-01,-1.56250000e-04,3.91406250e-03,1.96875000e-01,6.07429688e+00,,1.47711738e-02,2.11033642e-01,,1.47711738e-02,4.06430054e+01
1.47721738e-02,2.36406250e+00,1.28821875e-01,4.06250000e-04,3.97656250e-03,1.96875000e-01,6.07535156e+00,,1.47721738e-02,2.11042702e-01,,1.47721738e-02,3.99174652e+01
1.47731738e-02,2.36250000e+00,1.28476563e-01,1.40625000e-04,3.96875000e-03,1.97656250e-01,6.07511719e+00,,1.47731738e-02,2.11051777e-01,,1.47731738e-02,4.00771179e+01
1.47741738e-02,2.36406250e+00,1.28740625e-01,-2.65625000e-04,3.97656250e-03,2.01562500e-01,6.07511719e+00,,1.47741738e-02,2.11060822e-01,,1.47741738e-02,3.99163666e+01
1.47751738e-02,2.36250000e+00,1.28476563e-01,-1.40625000e-04,3.97656250e-03,2.06250000e-01,6.07171875e+00,,1.47751738e-02,2.11069882e-01,,1.47751738e-02,4.00785217e+01
1.47761738e-02,2.33984375e+00,1.28151563e-01,1.09375000e-04,3.83593750e-03,2.04687500e-01,6.06984375e+00,,1.47761738e-02,2.11078912e-01,,1.47761738e-02,4.24143066e+01
1.47771738e-02,2.33046875e+00,1.27867188e-01,2.65625000e-04,3.74218750e-03,2.04687500e-01,6.07089844e+00,,1.47771738e-02,2.11087927e-01,,1.47771738e-02,4.33797913e+01
1.47781738e-02,2.34140625e+00,1.28110938e-01,-4.68750000e-05,3.83593750e-03,2.08593750e-01,6.07125000e+00,,1.47781738e-02,2.11096942e-01,,1.47781738e-02,4.22516479e+01
1.47791738e-02,2.33984375e+00,1.28232813e-01,-1.56250000e-04,3.85937500e-03,2.15625000e-01,6.07171875e+00,,1.47791738e-02,2.11105958e-01,,1.47791738e-02,4.24132385e+01
1.47801738e-02,2.34531250e+00,1.28293750e-01,4.68750000e-05,3.84375000e-03,2.23437500e-01,6.07148438e+00,,1.47801738e-02,2.11115003e-01,,1.47801738e-02,4.18497620e+01
1.47811738e-02,2.35625000e+00,1.28598438e-01,1.40625000e-04,3.85937500e-03,2.25000000e-01,6.07125000e+00,,1.47811738e-02,2.11124048e-01,,1.47811738e-02,4.07216644e+01
1.47821738e-02,2.35625000e+00,1.28639063e-01,0.00000000e+00,3.82031250e-03,2.20312500e-01,6.07089844e+00,,1.47821738e-02,2.11133093e-01,,1.47821738e-02,4.07212982e+01
1.47831738e-02,2.35468750e+00,1.28639063e-01,0.00000000e+00,3.78125000e-03,2.15625000e-01,6.06972656e+00,,1.47831738e-02,2.11142167e-01,,1.47831738e-02,4.08823853e+01
1.47841738e-02,2.35625000e+00,1.28578125e-01,-3.12500000e-05,3.78906250e-03,2.06250000e-01,6.06855469e+00,,1.47841738e-02,2.11151212e-01,,1.47841738e-02,4.07213898e+01
1.47851738e-02,2.36250000e+00,1.28476563e-01,-1.40625000e-04,3.83593750e-03,2.00781250e-01,6.06925781e+00,,1.47851738e-02,2.11160272e-01,,1.47851738e-02,4.00775146e+01
1.47861738e-02,2.37343750e+00,1.29065625e-01,-2.34375000e-04,3.93750000e-03,2.03125000e-01,6.07265625e+00,,1.47861738e-02,2.11169332e-01,,1.47861738e-02,3.89509430e+01
1.47871738e-02,2.38359375e+00,1.29126563e-01,-2.34375000e-04,4.07031250e-03,2.01562500e-01,6.07347656e+00,,1.47871738e-02,2.11178422e-01,,1.47871738e-02,3.79051361e+01
1.47881738e-02,2.36718750e+00,1.28984375e-01,-1.40625000e-04,3.97656250e-03,2.00781250e-01,6.07371094e+00,,1.47881738e-02,2.11187497e-01,,1.47881738e-02,3.95975037e+01
1.47891738e-02,2.35703125e+00,1.28964063e-01,-4.68750000e-05,3.91406250e-03,2.01562500e-01,6.07429688e+00,,1.47891738e-02,2.11196586e-01,,1.47891738e-02,4.06450500e+01
1.47901738e-02,2.36015625e+00,1.28821875e-01,-1.40625000e-04,3.88281250e-03,2.04687500e-01,6.07406250e+00,,1.47901738e-02,2.11205661e-01,,1.47901738e-02,4.03233795e+01
1.47911738e-02,2.36093750e+00,1.28821875e-01,-2.18750000e-04,3.80468750e-03,2.03125000e-01,6.07371094e+00,,1.47911738e-02,2.11214736e-01,,1.47911738e-02,4.02437897e+01
1.47921738e-02,2.35703125e+00,1.28598438e-01,-2.65625000e-04,3.78125000e-03,2.00781250e-01,6.07230469e+00,,1.47921738e-02,2.11223796e-01,,1.47921738e-02,4.06477661e+01
1.47931738e-02,2.36406250e+00,1.28598438e-01,-1.56250000e-04,3.78125000e-03,2.04687500e-01,6.07089844e+00,,1.47931738e-02,2.11232856e-01,,1.47931738e-02,3.99240265e+01
1.47941738e-02,2.36640625e+00,1.28679688e-01,-2.65625000e-04,3.76562500e-03,2.06250000e-01,6.07265625e+00,,1.47941738e-02,2.11241916e-01,,1.47941738e-02,3.96835327e+01
1.47951738e-02,2.36250000e+00,1.28354688e-01,-5.31250000e-04,3.78125000e-03,1.96875000e-01,6.07253906e+00,,1.47951738e-02,2.11250961e-01,,1.47951738e-02,4.00883484e+01
1.47961738e-02,2.36093750e+00,1.28537500e-01,-7.50000000e-04,3.80468750e-03,1.88281250e-01,6.07007813e+00,,1.47961738e-02,2.11260021e-01,,1.47961738e-02,4.02528229e+01
1.47971738e-02,2.34531250e+00,1.27948438e-01,-3.28125000e-04,3.64843750e-03,1.92968750e-01,6.06972656e+00,,1.47971738e-02,2.11269051e-01,,1.47971738e-02,4.18665161e+01
1.47981738e-02,2.33984375e+00,1.27948438e-01,-2.65625000e-04,3.57812500e-03,1.93750000e-01,6.07007813e+00,,1.47981738e-02,2.11278066e-01,,1.47981738e-02,4.24318848e+01
1.47991738e-02,2.34687500e+00,1.28151563e-01,-6.56250000e-04,3.64843750e-03,1.92968750e-01,6.07089844e+00,,1.47991738e-02,2.11287081e-01,,1.47991738e-02,4.17094574e+01
1.48001738e-02,2.35312500e+00,1.28293750e-01,-6.71875000e-04,3.71093750e-03,1.88281250e-01,6.07253906e+00,,1.48001738e-02,2.11296126e-01,,1.48001738e-02,4.10686646e+01
1.48011738e-02,2.35703125e+00,1.28496875e-01,-4.21875000e-04,3.82031250e-03,1.85937500e-01,6.07253906e+00,,1.48011738e-02,2.11305156e-01,,1.48011738e-02,4.06688232e+01
1.48021738e-02,2.35156250e+00,1.28110938e-01,-2.34375000e-04,3.76562500e-03,1.83593750e-01,6.07148438e+00,,1.48021738e-02,2.11314186e-01,,1.48021738e-02,4.12343597e+01
