Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05275654e-02,1.04804688e+01,5.80856250e-01,-1.47937500e-01,8.46437500e-01,3.57812500e-02,6.13828125e+00,,1.05275654e-02,2.50047952e-01,,1.05275654e-02,3.16738599e+03
1.05285654e-02,1.04523437e+01,5.81364063e-01,-1.52906250e-01,8.46812500e-01,3.75000000e-02,6.13710938e+00,,1.05285654e-02,2.50088871e-01,,1.05285654e-02,3.17108301e+03
1.05295654e-02,1.04179688e+01,5.81648438e-01,-1.54015625e-01,8.47093750e-01,3.75000000e-02,6.13687500e+00,,1.05295654e-02,2.50129819e-01,,1.05295654e-02,3.17543994e+03
1.05305654e-02,1.03710938e+01,5.81445312e-01,-1.54171875e-01,8.47562500e-01,3.79687500e-02,6.13710938e+00,,1.05305654e-02,2.50170797e-01,,1.05305654e-02,3.18108887e+03
1.05315654e-02,1.03234375e+01,5.81750000e-01,-1.56359375e-01,8.48093750e-01,3.82812500e-02,6.13675781e+00,,1.05315654e-02,2.50211746e-01,,1.05315654e-02,3.18682471e+03
1.05325654e-02,1.02789062e+01,5.81262500e-01,-1.61156250e-01,8.48531250e-01,3.85937500e-02,6.13851563e+00,,1.05325654e-02,2.50252694e-01,,1.05325654e-02,3.19225684e+03
1.05335654e-02,1.02343750e+01,5.81404688e-01,-1.65093750e-01,8.49156250e-01,4.03125000e-02,6.14156250e+00,,1.05335654e-02,2.50293642e-01,,1.05335654e-02,3.19771191e+03
1.05345654e-02,1.02023437e+01,5.82075000e-01,-1.64531250e-01,8.49812500e-01,4.14062500e-02,6.14226563e+00,,1.05345654e-02,2.50334620e-01,,1.05345654e-02,3.20188770e+03
1.05355654e-02,1.01859375e+01,5.82420313e-01,-1.61093750e-01,8.50406250e-01,4.12500000e-02,6.14167969e+00,,1.05355654e-02,2.50375628e-01,,1.05355654e-02,3.20444189e+03
1.05365654e-02,1.01671875e+01,5.82867187e-01,-1.59093750e-01,8.51156250e-01,4.20312500e-02,6.13875000e+00,,1.05365654e-02,2.50416636e-01,,1.05365654e-02,3.20722363e+03
1.05375654e-02,1.01664062e+01,5.83456250e-01,-1.60109375e-01,8.51750000e-01,4.09375000e-02,6.13816406e+00,,1.05375654e-02,2.50457704e-01,,1.05375654e-02,3.20814990e+03
1.05385654e-02,1.01796875e+01,5.84146875e-01,-1.61750000e-01,8.52156250e-01,3.82812500e-02,6.13933594e+00,,1.05385654e-02,2.50498831e-01,,1.05385654e-02,3.20763379e+03
1.05395654e-02,1.02039062e+01,5.83842188e-01,-1.59921875e-01,8.52593750e-01,3.71875000e-02,6.13992188e+00,,1.05395654e-02,2.50539929e-01,,1.05395654e-02,3.20598926e+03
1.05405654e-02,1.02359375e+01,5.83781250e-01,-1.54000000e-01,8.53062500e-01,3.85937500e-02,6.14109375e+00,,1.05405654e-02,2.50581056e-01,,1.05405654e-02,3.20351904e+03
1.05415654e-02,1.02835937e+01,5.83050000e-01,-1.46890625e-01,8.53437500e-01,4.09375000e-02,6.14191406e+00,,1.05415654e-02,2.50622123e-01,,1.05415654e-02,3.19940356e+03
1.05425654e-02,1.03492187e+01,5.81953125e-01,-1.40671875e-01,8.53718750e-01,4.21875000e-02,6.14191406e+00,,1.05425654e-02,2.50663161e-01,,1.05425654e-02,3.19339990e+03
1.05435654e-02,1.04093750e+01,5.80856250e-01,-1.35656250e-01,8.54156250e-01,4.06250000e-02,6.14156250e+00,,1.05435654e-02,2.50704080e-01,,1.05435654e-02,3.18793066e+03
1.05445654e-02,1.04601562e+01,5.79434375e-01,-1.32750000e-01,8.55062500e-01,3.90625000e-02,6.14496094e+00,,1.05445654e-02,2.50744939e-01,,1.05445654e-02,3.18340674e+03
1.05455654e-02,1.05140625e+01,5.77971875e-01,-1.32187500e-01,8.55593750e-01,3.68750000e-02,6.14671875e+00,,1.05455654e-02,2.50785708e-01,,1.05455654e-02,3.17855176e+03
1.05465654e-02,1.05687500e+01,5.76529687e-01,-1.31437500e-01,8.55437500e-01,3.45312500e-02,6.14449219e+00,,1.05465654e-02,2.50826359e-01,,1.05465654e-02,3.17361230e+03
1.05475654e-02,1.05992188e+01,5.75493750e-01,-1.29828125e-01,8.55375000e-01,3.39062500e-02,6.14226563e+00,,1.05475654e-02,2.50866920e-01,,1.05475654e-02,3.17116357e+03
1.05485654e-02,1.05992188e+01,5.75046875e-01,-1.29453125e-01,8.55812500e-01,3.50000000e-02,6.13992188e+00,,1.05485654e-02,2.50907421e-01,,1.05485654e-02,3.17185059e+03
1.05495654e-02,1.05945312e+01,5.74945313e-01,-1.33171875e-01,8.56125000e-01,3.56250000e-02,6.13769531e+00,,1.05495654e-02,2.50947922e-01,,1.05495654e-02,3.17302979e+03
1.05505654e-02,1.05781250e+01,5.75493750e-01,-1.39296875e-01,8.56875000e-01,3.57812500e-02,6.13605469e+00,,1.05505654e-02,2.50988454e-01,,1.05505654e-02,3.17544336e+03
1.05515654e-02,1.05742188e+01,5.75737500e-01,-1.42265625e-01,8.57312500e-01,3.67187500e-02,6.13652344e+00,,1.05515654e-02,2.51028985e-01,,1.05515654e-02,3.17659229e+03
1.05525654e-02,1.05820312e+01,5.75696875e-01,-1.38703125e-01,8.57406250e-01,3.82812500e-02,6.13816406e+00,,1.05525654e-02,2.51069516e-01,,1.05525654e-02,3.17653125e+03
1.05535654e-02,1.05968750e+01,5.75453125e-01,-1.31406250e-01,8.57843750e-01,3.79687500e-02,6.14156250e+00,,1.05535654e-02,2.51110047e-01,,1.05535654e-02,3.17571680e+03
1.05545654e-02,1.06140625e+01,5.74721875e-01,-1.27125000e-01,8.58468750e-01,3.76562500e-02,6.14507813e+00,,1.05545654e-02,2.51150548e-01,,1.05545654e-02,3.17462988e+03
1.05555654e-02,1.06328125e+01,5.74721875e-01,-1.28859375e-01,8.58781250e-01,3.56250000e-02,6.14648438e+00,,1.05555654e-02,2.51191020e-01,,1.05555654e-02,3.17337573e+03
1.05565654e-02,1.06554687e+01,5.74762500e-01,-1.33546875e-01,8.59343750e-01,3.37500000e-02,6.14789063e+00,,1.05565654e-02,2.51231492e-01,,1.05565654e-02,3.17173535e+03
1.05575654e-02,1.06687500e+01,5.75250000e-01,-1.35562500e-01,8.60281250e-01,3.26562500e-02,6.14648438e+00,,1.05575654e-02,2.51271993e-01,,1.05575654e-02,3.17107959e+03
1.05585654e-02,1.06757812e+01,5.75778125e-01,-1.33593750e-01,8.60625000e-01,3.31250000e-02,6.14343750e+00,,1.05585654e-02,2.51312524e-01,,1.05585654e-02,3.17106763e+03
1.05595654e-02,1.06734375e+01,5.75920312e-01,-1.31656250e-01,8.61000000e-01,3.29687500e-02,6.14226563e+00,,1.05595654e-02,2.51353055e-01,,1.05595654e-02,3.17201221e+03
1.05605654e-02,1.06609375e+01,5.76367188e-01,-1.33281250e-01,8.61250000e-01,3.20312500e-02,6.14191406e+00,,1.05605654e-02,2.51393646e-01,,1.05605654e-02,3.17400317e+03
1.05615654e-02,1.06460938e+01,5.76854688e-01,-1.36921875e-01,8.61843750e-01,3.23437500e-02,6.14050781e+00,,1.05615654e-02,2.51434267e-01,,1.05615654e-02,3.17624927e+03
1.05625654e-02,1.06242187e+01,5.77789063e-01,-1.39093750e-01,8.62437500e-01,3.31250000e-02,6.14027344e+00,,1.05625654e-02,2.51474917e-01,,1.05625654e-02,3.17923584e+03
1.05635654e-02,1.05992188e+01,5.78175000e-01,-1.39296875e-01,8.62906250e-01,3.34375000e-02,6.13933594e+00,,1.05635654e-02,2.51515597e-01,,1.05635654e-02,3.18255078e+03
1.05645654e-02,1.05765625e+01,5.78459375e-01,-1.40156250e-01,8.63187500e-01,3.37500000e-02,6.13675781e+00,,1.05645654e-02,2.51556337e-01,,1.05645654e-02,3.18562695e+03
1.05655654e-02,1.05515625e+01,5.78560938e-01,-1.43187500e-01,8.63625000e-01,3.37500000e-02,6.13828125e+00,,1.05655654e-02,2.51597077e-01,,1.05655654e-02,3.18895508e+03
1.05665654e-02,1.05281250e+01,5.78662500e-01,-1.46734375e-01,8.63781250e-01,3.42187500e-02,6.14050781e+00,,1.05665654e-02,2.51637816e-01,,1.05665654e-02,3.19213965e+03
1.05675654e-02,1.05101562e+01,5.79292187e-01,-1.47343750e-01,8.63875000e-01,3.68750000e-02,6.14296875e+00,,1.05675654e-02,2.51678616e-01,,1.05675654e-02,3.19477124e+03
1.05685654e-02,1.04914062e+01,5.79800000e-01,-1.45234375e-01,8.64031250e-01,3.82812500e-02,6.14214844e+00,,1.05685654e-02,2.51719415e-01,,1.05685654e-02,3.19747949e+03
1.05695654e-02,1.04656250e+01,5.79637500e-01,-1.44281250e-01,8.64562500e-01,3.82812500e-02,6.13992188e+00,,1.05695654e-02,2.51760244e-01,,1.05695654e-02,3.20090454e+03
1.05705654e-02,1.04460937e+01,5.79698438e-01,-1.46390625e-01,8.64687500e-01,3.75000000e-02,6.13910156e+00,,1.05705654e-02,2.51801074e-01,,1.05705654e-02,3.20368848e+03
1.05715654e-02,1.04335938e+01,5.79109375e-01,-1.49968750e-01,8.64687500e-01,3.48437500e-02,6.13886719e+00,,1.05715654e-02,2.51841873e-01,,1.05715654e-02,3.20576245e+03
1.05725654e-02,1.04226562e+01,5.78032813e-01,-1.50515625e-01,8.65156250e-01,3.29687500e-02,6.13816406e+00,,1.05725654e-02,2.51882613e-01,,1.05725654e-02,3.20768652e+03
1.05735654e-02,1.04164062e+01,5.77342187e-01,-1.45765625e-01,8.65812500e-01,3.20312500e-02,6.13851563e+00,,1.05735654e-02,2.51923293e-01,,1.05735654e-02,3.20911572e+03
1.05745654e-02,1.04164062e+01,5.77545312e-01,-1.39953125e-01,8.66125000e-01,3.26562500e-02,6.13968750e+00,,1.05745654e-02,2.51963943e-01,,1.05745654e-02,3.20987256e+03
1.05755654e-02,1.04132812e+01,5.78215625e-01,-1.39656250e-01,8.66593750e-01,3.37500000e-02,6.14085938e+00,,1.05755654e-02,2.52004653e-01,,1.05755654e-02,3.21093604e+03
1.05765654e-02,1.04164062e+01,5.78804688e-01,-1.46437500e-01,8.66968750e-01,3.50000000e-02,6.13945313e+00,,1.05765654e-02,2.52045393e-01,,1.05765654e-02,3.21137207e+03
1.05775654e-02,1.04085937e+01,5.80368750e-01,-1.54250000e-01,8.67843750e-01,3.50000000e-02,6.14226563e+00,,1.05775654e-02,2.52086192e-01,,1.05775654e-02,3.21297461e+03
1.05785654e-02,1.03976562e+01,5.81303125e-01,-1.55984375e-01,8.68906250e-01,3.53125000e-02,6.14437500e+00,,1.05785654e-02,2.52127111e-01,,1.05785654e-02,3.21492432e+03
1.05795654e-02,1.04070312e+01,5.81485937e-01,-1.50312500e-01,8.69343750e-01,3.60937500e-02,6.14226563e+00,,1.05795654e-02,2.52168059e-01,,1.05795654e-02,3.21476953e+03
1.05805654e-02,1.04226562e+01,5.80957813e-01,-1.42453125e-01,8.69437500e-01,3.85937500e-02,6.13968750e+00,,1.05805654e-02,2.52208978e-01,,1.05805654e-02,3.21393457e+03
1.05815654e-02,1.04390625e+01,5.79982813e-01,-1.38890625e-01,8.69562500e-01,4.01562500e-02,6.13945313e+00,,1.05815654e-02,2.52249867e-01,,1.05815654e-02,3.21298877e+03
1.05825654e-02,1.04656250e+01,5.78418750e-01,-1.39484375e-01,8.69750000e-01,3.98437500e-02,6.14027344e+00,,1.05825654e-02,2.52290636e-01,,1.05825654e-02,3.21098804e+03
1.05835654e-02,1.04937500e+01,5.77342187e-01,-1.39531250e-01,8.69968750e-01,4.01562500e-02,6.14085938e+00,,1.05835654e-02,2.52331346e-01,,1.05835654e-02,3.20882764e+03
1.05845654e-02,1.05218750e+01,5.76753125e-01,-1.36250000e-01,8.70250000e-01,3.82812500e-02,6.13933594e+00,,1.05845654e-02,2.52371967e-01,,1.05845654e-02,3.20665918e+03
1.05855654e-02,1.05429688e+01,5.76671875e-01,-1.33468750e-01,8.70718750e-01,3.68750000e-02,6.13628906e+00,,1.05855654e-02,2.52412587e-01,,1.05855654e-02,3.20519946e+03
1.05865654e-02,1.05476562e+01,5.76468750e-01,-1.36046875e-01,8.71218750e-01,3.75000000e-02,6.13605469e+00,,1.05865654e-02,2.52453178e-01,,1.05865654e-02,3.20543066e+03
1.05875654e-02,1.05523438e+01,5.76326563e-01,-1.42546875e-01,8.71406250e-01,3.75000000e-02,6.13687500e+00,,1.05875654e-02,2.52493769e-01,,1.05875654e-02,3.20568506e+03
1.05885654e-02,1.05617187e+01,5.75920312e-01,-1.47046875e-01,8.71312500e-01,3.71875000e-02,6.13886719e+00,,1.05885654e-02,2.52534330e-01,,1.05885654e-02,3.20548633e+03
1.05895654e-02,1.05632812e+01,5.75595313e-01,-1.44296875e-01,8.71468750e-01,3.68750000e-02,6.13792969e+00,,1.05895654e-02,2.52574891e-01,,1.05895654e-02,3.20609766e+03
1.05905654e-02,1.05570312e+01,5.75920312e-01,-1.36953125e-01,8.72156250e-01,3.79687500e-02,6.13628906e+00,,1.05905654e-02,2.52615422e-01,,1.05905654e-02,3.20748706e+03
1.05915654e-02,1.05578125e+01,5.76021875e-01,-1.33312500e-01,8.72593750e-01,3.85937500e-02,6.13593750e+00,,1.05915654e-02,2.52655983e-01,,1.05915654e-02,3.20812280e+03
1.05925654e-02,1.05617187e+01,5.76326563e-01,-1.37187500e-01,8.72906250e-01,3.89062500e-02,6.13687500e+00,,1.05925654e-02,2.52696574e-01,,1.05925654e-02,3.20843750e+03
1.05935654e-02,1.05703125e+01,5.76854688e-01,-1.43734375e-01,8.73250000e-01,3.85937500e-02,6.13769531e+00,,1.05935654e-02,2.52737164e-01,,1.05935654e-02,3.20829565e+03
1.05945654e-02,1.05804687e+01,5.77057812e-01,-1.45609375e-01,8.73468750e-01,3.71875000e-02,6.13687500e+00,,1.05945654e-02,2.52777815e-01,,1.05945654e-02,3.20801514e+03
1.05955654e-02,1.05898438e+01,5.76895313e-01,-1.40953125e-01,8.73593750e-01,3.64062500e-02,6.13734375e+00,,1.05955654e-02,2.52818435e-01,,1.05955654e-02,3.20780859e+03
1.05965654e-02,1.05890625e+01,5.76773437e-01,-1.36203125e-01,8.74406250e-01,3.57812500e-02,6.13769531e+00,,1.05965654e-02,2.52859056e-01,,1.05965654e-02,3.20862354e+03
1.05975654e-02,1.05914063e+01,5.76509375e-01,-1.37265625e-01,8.74625000e-01,3.48437500e-02,6.13687500e+00,,1.05975654e-02,2.52899647e-01,,1.05975654e-02,3.20910645e+03
1.05985654e-02,1.05984375e+01,5.76265625e-01,-1.41906250e-01,8.75000000e-01,3.56250000e-02,6.13710938e+00,,1.05985654e-02,2.52940267e-01,,1.05985654e-02,3.20912109e+03
1.05995654e-02,1.06007812e+01,5.75920312e-01,-1.43531250e-01,8.75750000e-01,3.60937500e-02,6.13910156e+00,,1.05995654e-02,2.52980828e-01,,1.05995654e-02,3.20963647e+03
1.06005654e-02,1.06007812e+01,5.76164062e-01,-1.39390625e-01,8.76031250e-01,3.56250000e-02,6.14085938e+00,,1.06005654e-02,2.53021389e-01,,1.06005654e-02,3.21038599e+03
1.06015654e-02,1.06007812e+01,5.76428125e-01,-1.35375000e-01,8.76125000e-01,3.67187500e-02,6.14050781e+00,,1.06015654e-02,2.53061950e-01,,1.06015654e-02,3.21111401e+03
1.06025654e-02,1.05953125e+01,5.77200000e-01,-1.37687500e-01,8.76281250e-01,3.75000000e-02,6.13886719e+00,,1.06025654e-02,2.53102571e-01,,1.06025654e-02,3.21240137e+03
1.06035654e-02,1.05804687e+01,5.77260937e-01,-1.45359375e-01,8.76406250e-01,3.87500000e-02,6.13828125e+00,,1.06035654e-02,2.53143221e-01,,1.06035654e-02,3.21468164e+03
1.06045654e-02,1.05609375e+01,5.77971875e-01,-1.50750000e-01,8.76562500e-01,3.90625000e-02,6.13875000e+00,,1.06045654e-02,2.53183901e-01,,1.06045654e-02,3.21747998e+03
1.06055654e-02,1.05421875e+01,5.77403125e-01,-1.49437500e-01,8.76718750e-01,3.95312500e-02,6.13816406e+00,,1.06055654e-02,2.53224581e-01,,1.06055654e-02,3.22020874e+03
1.06065654e-02,1.05195312e+01,5.76996875e-01,-1.45671875e-01,8.76875000e-01,4.03125000e-02,6.13605469e+00,,1.06065654e-02,2.53265232e-01,,1.06065654e-02,3.22332617e+03
1.06075654e-02,1.04976563e+01,5.77057812e-01,-1.45796875e-01,8.77031250e-01,4.25000000e-02,6.13570313e+00,,1.06075654e-02,2.53305852e-01,,1.06075654e-02,3.22635449e+03
1.06085654e-02,1.04695312e+01,5.77240625e-01,-1.51281250e-01,8.77343750e-01,4.28125000e-02,6.13605469e+00,,1.06085654e-02,2.53346503e-01,,1.06085654e-02,3.23004102e+03
1.06095654e-02,1.04539062e+01,5.77382813e-01,-1.56453125e-01,8.77187500e-01,4.14062500e-02,6.13652344e+00,,1.06095654e-02,2.53387153e-01,,1.06095654e-02,3.23246729e+03
1.06105654e-02,1.04484375e+01,5.77687500e-01,-1.55906250e-01,8.77312500e-01,4.17187500e-02,6.13851563e+00,,1.06105654e-02,2.53427833e-01,,1.06105654e-02,3.23385864e+03
1.06115654e-02,1.04335938e+01,5.78621875e-01,-1.51203125e-01,8.78437500e-01,4.25000000e-02,6.13910156e+00,,1.06115654e-02,2.53468543e-01,,1.06115654e-02,3.23620288e+03
1.06125654e-02,1.04281250e+01,5.77971875e-01,-1.48328125e-01,8.79062500e-01,4.32812500e-02,6.13792969e+00,,1.06125654e-02,2.53509253e-01,,1.06125654e-02,3.23756006e+03
1.06135654e-02,1.04281250e+01,5.78418750e-01,-1.49546875e-01,8.79406250e-01,4.35937500e-02,6.13664063e+00,,1.06135654e-02,2.53549963e-01,,1.06135654e-02,3.23834961e+03
1.06145654e-02,1.04414062e+01,5.78317188e-01,-1.50937500e-01,8.79500000e-01,4.20312500e-02,6.13710938e+00,,1.06145654e-02,2.53590703e-01,,1.06145654e-02,3.23777686e+03
1.06155654e-02,1.04578125e+01,5.78276563e-01,-1.48812500e-01,8.79875000e-01,3.93750000e-02,6.13769531e+00,,1.06155654e-02,2.53631413e-01,,1.06155654e-02,3.23687988e+03
1.06165654e-02,1.04804688e+01,5.77870312e-01,-1.43375000e-01,8.80031250e-01,3.64062500e-02,6.13910156e+00,,1.06165654e-02,2.53672123e-01,,1.06165654e-02,3.23531860e+03
1.06175654e-02,1.04976563e+01,5.77870312e-01,-1.39781250e-01,8.80250000e-01,3.48437500e-02,6.13933594e+00,,1.06175654e-02,2.53712833e-01,,1.06175654e-02,3.23429688e+03
1.06185654e-02,1.05164062e+01,5.77870312e-01,-1.41375000e-01,8.80468750e-01,3.37500000e-02,6.13945313e+00,,1.06185654e-02,2.53753513e-01,,1.06185654e-02,3.23310889e+03
1.06195654e-02,1.05328125e+01,5.77504688e-01,-1.44953125e-01,8.80843750e-01,3.37500000e-02,6.13933594e+00,,1.06195654e-02,2.53794193e-01,,1.06195654e-02,3.23217627e+03
1.06205654e-02,1.05421875e+01,5.77504688e-01,-1.45421875e-01,8.81531250e-01,3.57812500e-02,6.14027344e+00,,1.06205654e-02,2.53834873e-01,,1.06205654e-02,3.23197925e+03
1.06215654e-02,1.05523438e+01,5.78073438e-01,-1.42250000e-01,8.82062500e-01,3.67187500e-02,6.14250000e+00,,1.06215654e-02,2.53875554e-01,,1.06215654e-02,3.23169434e+03
1.06225654e-02,1.05664062e+01,5.78114062e-01,-1.39468750e-01,8.82281250e-01,3.71875000e-02,6.14191406e+00,,1.06225654e-02,2.53916264e-01,,1.06225654e-02,3.23099121e+03
1.06235654e-02,1.05726562e+01,5.78967187e-01,-1.40078125e-01,8.82500000e-01,3.75000000e-02,6.13886719e+00,,1.06235654e-02,2.53957003e-01,,1.06235654e-02,3.23108765e+03
1.06245654e-02,1.05757813e+01,5.79535937e-01,-1.43546875e-01,8.82750000e-01,3.56250000e-02,6.13535156e+00,,1.06245654e-02,2.53997803e-01,,1.06245654e-02,3.23151709e+03
1.06255654e-02,1.05664062e+01,5.79109375e-01,-1.46390625e-01,8.83125000e-01,3.15625000e-02,6.13324219e+00,,1.06255654e-02,2.54038602e-01,,1.06255654e-02,3.23325195e+03
1.06265654e-02,1.05554687e+01,5.78946875e-01,-1.46281250e-01,8.83187500e-01,3.04687500e-02,6.13230469e+00,,1.06265654e-02,2.54079372e-01,,1.06265654e-02,3.23515503e+03
1.06275654e-02,1.05476562e+01,5.78215625e-01,-1.44656250e-01,8.83250000e-01,3.04687500e-02,6.12949219e+00,,1.06275654e-02,2.54120111e-01,,1.06275654e-02,3.23673145e+03
1.06285654e-02,1.05421875e+01,5.78114062e-01,-1.44656250e-01,8.83406250e-01,3.07812500e-02,6.12984375e+00,,1.06285654e-02,2.54160821e-01,,1.06285654e-02,3.23806177e+03
1.06295654e-02,1.05382812e+01,5.77545312e-01,-1.46843750e-01,8.83406250e-01,3.00000000e-02,6.13183594e+00,,1.06295654e-02,2.54201531e-01,,1.06295654e-02,3.23923682e+03
1.06305654e-02,1.05351562e+01,5.77098438e-01,-1.48750000e-01,8.83281250e-01,2.81250000e-02,6.13324219e+00,,1.06305654e-02,2.54242182e-01,,1.06305654e-02,3.24034229e+03
1.06315654e-02,1.05273438e+01,5.76753125e-01,-1.48390625e-01,8.83406250e-01,2.82812500e-02,6.13546875e+00,,1.06315654e-02,2.54282832e-01,,1.06315654e-02,3.24193530e+03
1.06325654e-02,1.05156250e+01,5.75514063e-01,-1.46765625e-01,8.83937500e-01,3.07812500e-02,6.13769531e+00,,1.06325654e-02,2.54323393e-01,,1.06325654e-02,3.24392529e+03
1.06335654e-02,1.04921875e+01,5.75575000e-01,-1.46359375e-01,8.84250000e-01,3.26562500e-02,6.13816406e+00,,1.06335654e-02,2.54363924e-01,,1.06335654e-02,3.24711816e+03
1.06345654e-02,1.04687500e+01,5.75046875e-01,-1.48343750e-01,8.84750000e-01,3.34375000e-02,6.13652344e+00,,1.06345654e-02,2.54404426e-01,,1.06345654e-02,3.25031543e+03
1.06355654e-02,1.04523437e+01,5.74965625e-01,-1.51953125e-01,8.84843750e-01,3.34375000e-02,6.13394531e+00,,1.06355654e-02,2.54444927e-01,,1.06355654e-02,3.25280322e+03
1.06365654e-02,1.04367187e+01,5.74864062e-01,-1.53109375e-01,8.84968750e-01,3.53125000e-02,6.13394531e+00,,1.06365654e-02,2.54485399e-01,,1.06365654e-02,3.25522192e+03
1.06375654e-02,1.04187500e+01,5.74843750e-01,-1.51265625e-01,8.85156250e-01,3.68750000e-02,6.13546875e+00,,1.06375654e-02,2.54525900e-01,,1.06375654e-02,3.25788110e+03
1.06385654e-02,1.04093750e+01,5.74214063e-01,-1.49125000e-01,8.85281250e-01,3.68750000e-02,6.13593750e+00,,1.06385654e-02,2.54566342e-01,,1.06385654e-02,3.25964355e+03
1.06395654e-02,1.03992187e+01,5.73889063e-01,-1.49359375e-01,8.85281250e-01,3.68750000e-02,6.13546875e+00,,1.06395654e-02,2.54606783e-01,,1.06395654e-02,3.26148145e+03
1.06405654e-02,1.03835937e+01,5.74234375e-01,-1.51750000e-01,8.85718750e-01,3.56250000e-02,6.13546875e+00,,1.06405654e-02,2.54647225e-01,,1.06405654e-02,3.26389062e+03
1.06415654e-02,1.03804687e+01,5.74315625e-01,-1.53375000e-01,8.86281250e-01,3.50000000e-02,6.13675781e+00,,1.06415654e-02,2.54687637e-01,,1.06415654e-02,3.26502148e+03
1.06425654e-02,1.03867188e+01,5.74559375e-01,-1.51671875e-01,8.86406250e-01,3.39062500e-02,6.13933594e+00,,1.06425654e-02,2.54728109e-01,,1.06425654e-02,3.26518506e+03
1.06435654e-02,1.03898437e+01,5.74904688e-01,-1.48031250e-01,8.86562500e-01,3.31250000e-02,6.14414063e+00,,1.06435654e-02,2.54768550e-01,,1.06435654e-02,3.26565698e+03
1.06445654e-02,1.03804687e+01,5.73685937e-01,-1.47078125e-01,8.87093750e-01,3.26562500e-02,6.14437500e+00,,1.06445654e-02,2.54809022e-01,,1.06445654e-02,3.26740576e+03
1.06455654e-02,1.03656250e+01,5.73482812e-01,-1.50625000e-01,8.87625000e-01,3.18750000e-02,6.14226563e+00,,1.06455654e-02,2.54849404e-01,,1.06455654e-02,3.26972461e+03
1.06465654e-02,1.03523437e+01,5.73685937e-01,-1.54781250e-01,8.87781250e-01,3.01562500e-02,6.14132813e+00,,1.06465654e-02,2.54889816e-01,,1.06465654e-02,3.27190332e+03
1.06475654e-02,1.03429687e+01,5.73828125e-01,-1.55562500e-01,8.87781250e-01,2.96875000e-02,6.14050781e+00,,1.06475654e-02,2.54930198e-01,,1.06475654e-02,3.27369214e+03
1.06485654e-02,1.03242188e+01,5.74112500e-01,-1.53812500e-01,8.88156250e-01,3.15625000e-02,6.13828125e+00,,1.06485654e-02,2.54970640e-01,,1.06485654e-02,3.27644482e+03
1.06495654e-02,1.02976562e+01,5.74518750e-01,-1.53000000e-01,8.88687500e-01,3.29687500e-02,6.13652344e+00,,1.06495654e-02,2.55011082e-01,,1.06495654e-02,3.27999634e+03
1.06505654e-02,1.02796875e+01,5.74457813e-01,-1.54890625e-01,8.89250000e-01,3.37500000e-02,6.13535156e+00,,1.06505654e-02,2.55051523e-01,,1.06505654e-02,3.28266455e+03
1.06515654e-02,1.02789062e+01,5.74132813e-01,-1.57218750e-01,8.89031250e-01,3.37500000e-02,6.13464844e+00,,1.06515654e-02,2.55091965e-01,,1.06515654e-02,3.28357227e+03
1.06525654e-02,1.02882812e+01,5.74376563e-01,-1.55734375e-01,8.88812500e-01,3.34375000e-02,6.13453125e+00,,1.06525654e-02,2.55132407e-01,,1.06525654e-02,3.28343506e+03
1.06535654e-02,1.02921875e+01,5.74701563e-01,-1.50296875e-01,8.89281250e-01,3.20312500e-02,6.13546875e+00,,1.06535654e-02,2.55172879e-01,,1.06535654e-02,3.28384375e+03
1.06545654e-02,1.03054687e+01,5.74864062e-01,-1.44671875e-01,8.89718750e-01,3.07812500e-02,6.13910156e+00,,1.06545654e-02,2.55213350e-01,,1.06545654e-02,3.28325635e+03
1.06555654e-02,1.03304687e+01,5.75250000e-01,-1.43203125e-01,8.89593750e-01,3.04687500e-02,6.14015625e+00,,1.06555654e-02,2.55253851e-01,,1.06555654e-02,3.28144165e+03
