Time,U_loop,Bt,Ip,Ich
9.3832792,5.425,0.21847872959618825,4.219254381949961,0.5758787678074728
9.3842792,5.428125,0.218499700306318,4.219727485906206,0.5759092137943213
9.385279200000001,5.4359375,0.21852044358181877,4.220189865951384,0.5759291008797385
9.3862792,5.4453125,0.21854095513150704,4.220701240321979,0.5759387498897356
9.387279200000002,5.4640625,0.21856127786760554,4.221263315105904,0.575938525048906
9.3882792,5.48828125,0.21858137459951651,4.221812579554978,0.575928833980425
9.389279199999999,5.52109375,0.21860103362711503,4.222299888897445,0.5759101277060508
9.3902792,5.5484375,0.21862026210243227,4.222764829962967,0.5758829006461234
9.3912792,5.5828125,0.2186393589803393,4.223281561807619,0.5758476906195654
9.3922792,5.64453125,0.2186585581322756,4.223843540713898,0.5758050788438817
9.3932792,5.71953125,0.21867792607218461,4.224363975659464,0.5757556899351596
9.394279200000001,5.775,0.21869760655587686,4.224797893942149,0.5757001919080684
9.395279200000001,5.7984375,0.2187175738360046,4.225208349773701,0.5756392961758603
9.3962792,5.79453125,0.21873760548441362,4.225703196936036,0.575573757550369
9.3972792,5.7765625,0.21875768934266837,4.226323126281239,0.5755043742420112
9.3982792,5.75703125,0.2187778561644856,4.2269885001065575,0.5754319878597857
9.3992792,5.734375,0.21879810881067785,4.227587588873164,0.5753574834112734
9.4002792,5.70390625,0.21881854097287204,4.228107042299895,0.5752817893026381
9.401279200000001,5.675,0.21883917553753307,4.228635781550751,0.575205877338625
9.4022792,5.646875,0.21885993311713153,4.229245749234908,0.5751307627225626
9.4032792,5.61875,0.218880795831607,4.229905080500453,0.5750575040563611
9.404279200000001,5.59765625,0.21890181803636174,4.2305260514718945,0.5749872033405132
9.4052792,5.58828125,0.21892298328174148,4.231076793312658,0.5749210059740941
9.4062792,5.58046875,0.21894427940931072,4.231612843787587,0.5748601007547609
9.4072792,5.584375,0.2189656978365967,4.232191767575437,0.5748057198787533
9.4082792,5.5953125,0.2189871641824745,4.232794153143892,0.5747591389408933
9.4092792,5.6203125,0.21900856830569798,4.233349988530795,0.5747216769345851
9.4102792,5.6515625,0.2190297936281402,4.233825241812909,0.5746946962518155
9.411279200000001,5.678125,0.2190508222697055,4.234261031418415,0.5746796026831532
9.4122792,5.70234375,0.21907162776789574,4.234719798001913,0.5746778454177496
9.413279200000002,5.72890625,0.21909219367305674,4.235210897413168,0.5746909170433382
9.414279200000001,5.75234375,0.2191125299980322,4.235681532728365,0.5747203535462349
9.415279199999999,5.771875,0.21913263173638267,4.236081182375107,0.5747677343113378
9.4162792,5.778125,0.21915255324354566,4.236425821226161,0.5748346821221277
9.4172792,5.7578125,0.21917245114898787,4.236781151068215,0.574922863160667
9.4182792,5.72578125,0.2191925342920219,4.237187862320625,0.5750339870076013
9.4192792,5.6796875,0.21921298290387037,4.237629352983725,0.5751610126938456
9.420279200000001,5.6203125,0.2192338699352521,4.238076727315968,0.575275653929697
9.4212792,5.56328125,0.21925517679085058,4.2385101317218705,0.5753761088418888
9.4222792,5.52421875,0.21927678546213258,4.238960597993618,0.5754629386069845
9.423279200000001,5.49453125,0.21929849497707285,4.239453195598437,0.5755367042265105
9.424279199999999,5.4890625,0.2193200528689858,4.239958255116086,0.5755979665269556
9.4252792,5.503125,0.2193412388552738,4.240421180738863,0.5756472861597719
9.4262792,5.525,0.21936198999806172,4.240835449490356,0.5756852236013741
9.427279200000001,5.54296875,0.21938233275984773,4.241254826069184,0.57571233915314
9.4282792,5.5671875,0.21940222565885045,4.241726326130258,0.5757291929414101
9.4292792,5.584375,0.21942166726469894,4.242242143628523,0.5757363449174879
9.430279200000001,5.60703125,0.21944081921329944,4.242760395350217,0.5757343548576397
9.4312792,5.6296875,0.2194599253888999,4.243257292787855,0.5757237823630945
9.432279200000002,5.6375,0.21947924827102966,4.243750785109,0.5757051868600446
9.4332792,5.63359375,0.21949895807803238,4.244271698999994,0.5756791275996449
9.4342792,5.61484375,0.21951897399197265,4.2448217941347215,0.5756461636580128
9.4352792,5.57890625,0.21953921805572735,4.245382541299597,0.5756068539362295
9.4362792,5.5453125,0.2195597853912946,4.245954872393583,0.5755617571603381
9.4372792,5.52109375,0.2195806752834536,4.246551230428171,0.5755114318813452
9.4382792,5.5171875,0.21960169748820832,4.24716140937114,0.57545643647522
9.439279200000001,5.5265625,0.21962265532468184,4.24775218149031,0.5753973291428947
9.4402792,5.54296875,0.21964341075865335,4.248300091103534,0.5753346679102642
9.441279200000002,5.56171875,0.21966384578162487,4.2488180373912074,0.5752690106281864
9.4422792,5.584375,0.21968396826084835,4.249341900177505,0.5752009149724822
9.4432792,5.6125,0.21970386473588432,4.249890086024147,0.575130938443935
9.4442792,5.63125,0.21972364749360584,4.250447338386635,0.5750596383682914
9.4452792,5.6484375,0.21974346958751684,4.2509880079267575,0.5749875718962609
9.446279200000001,5.66484375,0.2197634905078966,4.251505533762598,0.5749152960035153
9.4472792,5.67890625,0.21978363372799306,4.252027929406017,0.5748433674906903
9.4482792,5.68203125,0.2198037805241228,4.252591531200168,0.5747723429833834
9.449279200000001,5.6765625,0.2198239430547213,4.25318588660074,0.5747027789321555
9.4502792,5.67421875,0.21984419427050728,4.253757811988459,0.5746352316125306
9.4512792,5.68359375,0.21986453631710778,4.254279754387839,0.5745702571249948
9.4522792,5.6953125,0.21988490983264575,4.2547889203734295,0.574508411394998
9.4532792,5.70703125,0.21990526332249624,4.25533539403857,0.5744502501729523
9.4542792,5.71796875,0.21992550023421972,4.255905990901633,0.574396329034233
9.4552792,5.73125,0.21994555333872245,4.256439081343532,0.5743472033791781
9.4562792,5.7515625,0.2199654254968522,4.2569089765452155,0.5743034284330885
9.4572792,5.76875,0.2199852404387319,4.25736083395642,0.574265559246228
9.458279200000002,5.77421875,0.22000508684954917,4.257850452608169,0.5742341506938234
9.459279200000001,5.77421875,0.22002500335027264,4.258376863737773,0.5742097574760641
9.4602792,5.78125,0.22004498493446292,4.258894504226329,0.5741929341181025
9.4612792,5.78125,0.2200650358933739,4.259370978317471,0.574184234970054
9.4622792,5.75390625,0.22008524419697237,4.259821341992373,0.5741842142069968
9.4632792,5.72109375,0.22010564703582086,4.26029083656349,0.5741934258289718
9.4642792,5.70078125,0.22012616216157757,4.260796671487075,0.5742124236609828
9.465279200000001,5.67890625,0.22014671090186358,4.261303718894404,0.574241761352997
9.4662792,5.66484375,0.2201673354536808,4.261764719060551,0.5742819923799434
9.467279200000002,5.66328125,0.2201879979112461,4.262169263998125,0.5743336700417151
9.468279200000001,5.68203125,0.2202085795508406,4.2625529482385165,0.574397347463167
9.469279199999999,5.69921875,0.22022899812415786,4.262948799300659,0.5744735775941177
9.4702792,5.7140625,0.2202491706676001,4.263342062066024,0.5745629132093482
9.4712792,5.7296875,0.22026909718116733,4.263695415184864,0.5746659069086023
9.472279200000001,5.75546875,0.22028881843145534,4.264002509357473,0.5747831111165872
9.4732792,5.78359375,0.22030833513364956,4.264302956396681,0.5749150780829723
9.4742792,5.809375,0.2203275414376875,4.264629412040358,0.5750623598823904
9.475279200000001,5.82890625,0.22034643162194426,4.264957971263906,0.5752255084144372
9.4762792,5.84921875,0.2203652409882302,4.2652366971865145,0.5754050754036704
9.477279200000002,5.87890625,0.22038418338226226,4.265445577321168,0.5756016123996119
9.4782792,5.90625,0.220403364654138,4.26562376888713,0.5758156707767451
9.4792792,5.93203125,0.22042284130492204,4.265823182403702,0.5760478017345178
9.4802792,5.934375,0.2204425933089268,4.266042894190224,0.5762985562973388
9.4812792,5.915625,0.22046260636208975,4.266243141678576,0.5765684853145814
9.4822792,5.890625,0.22048292123097146,4.266405030852203,0.5768580156152981
9.4832792,5.86015625,0.22050354506760317,4.266567535668592,0.5771517748045025
9.484279200000001,5.8359375,0.2205244406814224,4.2667723328353375,0.5774391822683518
9.4852792,5.81953125,0.2205455158112084,4.2670093936507705,0.5777207432710132
9.486279200000002,5.81328125,0.22056656376327566,4.267237691086123,0.5779969481225055
9.4872792,5.80625,0.22058741646490737,4.267431284941778,0.5782682721786945
9.4882792,5.80625,0.2206080410167246,4.26759832731602,0.5785351758412964
9.4892792,5.81875,0.22062845100760436,4.267775348542535,0.5787981045578766
9.4902792,5.83046875,0.22064865788079657,4.267988915002907,0.5790574888218482
9.491279200000001,5.84765625,0.22066856293827009,4.268216748657874,0.5793137441724746
9.4922792,5.8734375,0.22068812040702482,4.268411866891075,0.5795672711948671
9.493279200000002,5.8921875,0.22070740395296506,4.2685660582903,0.5798184555199878
9.494279200000001,5.9078125,0.22072649153324905,4.268724416241236,0.5800676678246456
9.4952792,5.9171875,0.2207454689722518,4.268930641271225,0.5803152638315002
9.4962792,5.91484375,0.22076453652684835,4.26917631839301,0.5805615843090604
9.4972792,5.9109375,0.2207839001755386,4.269406838198481,0.5808069550716822
9.4982792,5.90625,0.22080353917741438,4.269581932796186,0.5810516869795729
9.4992792,5.8921875,0.22082343565241513,4.269731160186315,0.581296075938787
9.5002792,5.87578125,0.22084354311235538,4.269931089416967,0.5815404029012292
9.5012792,5.86484375,0.2208637521311394,4.270212509177887,0.5817849338646534
9.5022792,5.8625,0.22088402837901716,4.2705149637379725,0.5820299198726612
9.503279200000001,5.8609375,0.2209044147681762,4.270755942789024,0.5822755970147048
9.504279200000001,5.871875,0.22092486337998946,4.270922140820738,0.5825221864260841
9.5052792,5.890625,0.22094523474986527,4.271076993058217,0.5827698942879496
9.5062792,5.915625,0.22096542517336798,4.271273639524461,0.5830189118272989
9.5072792,5.94140625,0.22098533309165397,4.271486232071623,0.5832694153169803
9.5082792,5.96484375,0.22100495063747122,4.271660491412258,0.5835215660756908
9.5092792,5.990625,0.22102446018759897,4.271797678994317,0.5837755104679756
9.510279200000001,6.0015625,0.22104402766919748,4.271950125126157,0.5840313799042302
9.5112792,6.009375,0.2210636759687667,4.272150258664033,0.5842892908406975
9.512279200000002,6.01328125,0.2210833807693652,4.272369946074604,0.5845493447794717
9.513279200000001,6.01640625,0.22110309272199494,4.272559206278674,0.5848116282684936
9.514279199999999,6.0203125,0.22112273959115789,4.272708237213709,0.5850762129015549
9.5152792,6.021875,0.22114232566803763,4.272848740833812,0.5853431553182961
9.5162792,6.0109375,0.22116204048147983,4.273015042640996,0.585612497204205
9.5172792,6.0015625,0.22118198201433034,4.273212001841425,0.5858842652906213
9.5182792,5.98515625,0.2212020379796808,4.273412775407908,0.5861584713547311
9.519279200000001,5.975,0.2212221146859043,4.2735943860486625,0.5864351122195715
9.520279200000001,5.96171875,0.2212422056961903,4.273760495644801,0.5867141697540269
9.5212792,5.95234375,0.22126224735747824,4.27392749275034,0.5869956108728323
9.522279200000002,5.95234375,0.22128215527576423,4.274106480873445,0.5872793875365715
9.5232792,5.9625,0.22130192229901696,4.274288372226433,0.5875654367516759
9.5242792,5.965625,0.22132151981914672,4.2744476971007765,0.5878536805704282
9.5252792,5.9640625,0.22134091493680966,4.274569973398341,0.588144026090958
9.526279200000001,5.965625,0.2213601598618164,4.274670753506398,0.5884363654572456
9.5272792,5.9734375,0.22137935186179183,4.274794630547618,0.588730575859119
9.5282792,5.984375,0.2213985131080153,4.274966834473824,0.5890265195322563
9.529279200000001,5.98046875,0.2214176908038931,4.275156256284741,0.5893240437581847
9.5302792,5.9625,0.22143709307355208,4.27532078787174,0.589622980864279
9.531279200000002,5.93203125,0.22145686295761738,4.2754631376428485,0.5899231482237652
9.5322792,5.8921875,0.22147696111993462,4.275630002397742,0.5902243482557161
9.533279199999999,5.8515625,0.2214973217618163,4.2758545954527465,0.5905263684250551
9.5342792,5.82109375,0.2215178676412898,4.2761055927345915,0.5908289812425549
9.5352792,5.81171875,0.22153846072416955,4.276316531217905,0.5911319442648354
9.536279200000001,5.8234375,0.22155903163573484,4.2764613339252175,0.5914350000943677
9.5372792,5.8265625,0.22157957322395433,4.27657989898946,0.59173787637947
9.538279200000002,5.83046875,0.22160000252530085,4.276721662935212,0.5920402858143115
9.539279200000001,5.83828125,0.22162022370255555,4.276887259272458,0.5923419261389082
9.5402792,5.853125,0.22164020886277905,4.277049097402832,0.5926424801391273
9.5412792,5.8625,0.22165993654987756,4.27720357590087,0.5929416156466845
9.5422792,5.86015625,0.22167937601013427,4.277367521576506,0.593238985539143
9.5432792,5.85546875,0.22169862594154527,4.277547838693826,0.5935342277399174
9.5442792,5.8515625,0.221717800061425,4.277739769908568,0.5938269652182692
9.545279200000001,5.8609375,0.22173688621133797,4.2779300431431215,0.5941168059893108
9.5462792,5.86796875,0.22175586365037595,4.278098237992774,0.5944033431140019
9.5472792,5.87890625,0.22177482249413263,4.278228048225717,0.5946861546991526
9.548279200000001,5.90234375,0.2217938428453581,4.278326701314293,0.594964803897422
9.5492792,5.92265625,0.2218130362757398,4.278433653747491,0.595238838907317
9.5502792,5.92265625,0.22183259302930905,4.278588294155957,0.5955077929731952
9.5512792,5.90390625,0.221852617525722,4.278799054249484,0.5957711843852617
9.552279200000001,5.8796875,0.22187316125960374,4.279050572098268,0.596028516479572
9.5532792,5.84921875,0.22189413053932722,4.279320296039155,0.5962792776380291
9.5542792,5.81328125,0.2219152857718632,4.279599601863142,0.5965229412883868
9.555279200000001,5.790625,0.2219363637624617,4.279887995940376,0.5967589659042472
9.5562792,5.78203125,0.2219571764126832,4.280169099595156,0.5969867950050605
9.557279200000002,5.78515625,0.2219777251529692,4.280422988168433,0.5972058571561277
9.558279200000001,5.7796875,0.22199802285697592,4.280652939455307,0.5974155659685974
9.559279199999999,5.7890625,0.2220180216060764,4.28089123058003,0.5976153200994679
9.5602792,5.80625,0.2220377264066749,4.281164977839757,0.597804503251587
9.5612792,5.83203125,0.2220571544236464,4.281458249985787,0.5979824841736502
9.5622792,5.86015625,0.2220763178154617,4.281738402598578,0.5981486166602035
9.5632792,5.88359375,0.22209540682615192,4.2820123491814845,0.5983022395516406
9.564279200000001,5.90390625,0.22211466891599846,4.282317368973265,0.5984426767342058
9.5652792,5.92421875,0.22213412840190747,4.282659494448073,0.5985692371399909
9.5662792,5.93984375,0.22215373521966023,4.283003277560174,0.5986823391272341
9.567279200000002,5.94140625,0.22217341999457124,4.2833235260681155,0.5987834905623859
9.5682792,5.9359375,0.22219311478232598,4.283635388244623,0.5988733603602223
9.5692792,5.928125,0.22221289897045374,4.283975765096603,0.5989526029825871
9.5702792,5.90546875,0.22223287411783346,4.284370597459688,0.599021860406347
9.571279200000001,5.8890625,0.22225297728659021,4.284810063654487,0.5990817621233919
9.5722792,5.86328125,0.22227310620265942,4.285260049017838,0.5991329251406355
9.5732792,5.8421875,0.22229328160691414,4.2856917927778015,0.5991759539800147
9.574279200000001,5.81953125,0.22231348561929387,4.286108015397421,0.5992114406784896
9.5752792,5.796875,0.22233378046248808,4.28655020607471,0.5992399647880441
9.5762792,5.78125,0.22235424623921157,4.287044836023913,0.5992620933756851
9.5772792,5.7890625,0.2223747842514331,4.287551062381749,0.599278381023443
9.5782792,5.82109375,0.22239524073049838,4.288001513363666,0.5992893698283717
9.5792792,5.8515625,0.22241550410471989,4.288384769513833,0.5992955894025481
9.5802792,5.87734375,0.22243553718353515,4.288757288705152,0.5992975568730731
9.5812792,5.89765625,0.22245524556013166,4.289184278014249,0.5992957768820705
9.5822792,5.909375,0.22247459275916762,4.289675762471475,0.5992907415866876
9.583279200000002,5.91328125,0.22249366102898488,4.290177475685913,0.599282930659095
9.584279200000001,5.9203125,0.22251269568423762,4.290638890314115,0.599272811286487
9.5852792,5.9203125,0.22253195205245913,4.291070027435115,0.599260838171081
9.5862792,5.9109375,0.22255151381243263,4.291524769831673,0.5992474535301178
9.5872792,5.871875,0.22257141457868737,4.2920375932402735,0.5992330870958618
9.5882792,5.821875,0.22259162216706513,4.292578102288629,0.5992181561156003
9.5892792,5.7765625,0.22261208722856787,4.293095749245678,0.5992030653516445
9.590279200000001,5.73828125,0.2226327911679144,4.293588237146587,0.5991882070813287
9.5912792,5.70703125,0.22265368177529413,4.2940947705740005,0.5991739610970107
9.5922792,5.69375,0.22267466464389457,4.294636844720532,0.5991606947060715
9.593279200000001,5.69296875,0.22269566968377433,4.295181559451283,0.5991487627309158
9.594279199999999,5.69765625,0.2227165595759333,4.29568323258507,0.5991385075089716
9.5952792,5.696875,0.22273715122840682,4.296142155363197,0.5991302588926898
9.5962792,5.69765625,0.22275748469256978,4.296604468230685,0.5991243342495454
9.597279200000001,5.70703125,0.22277772017388706,4.297107338961289,0.5991210384620361
9.5982792,5.721875,0.22279777470879605,4.297625341563735,0.5991206639276838
9.5992792,5.73984375,0.2228173986914238,4.2981061484692304,0.5991234905590329
9.600279200000001,5.74609375,0.22283662931233283,4.2985445235002055,0.5991297857836518
9.6012792,5.75390625,0.22285560174493133,4.298975779682819,0.599139804544132
9.602279200000002,5.7703125,0.22287433100846735,4.299422489403207,0.5991537892980885
9.6032792,5.7984375,0.22289290721853455,4.29987407112623,0.5991719700181595
9.6042792,5.83046875,0.22291146769413306,4.300299501114226,0.5991945641920067
9.6052792,5.8609375,0.22293012615254207,4.3006788649895125,0.5992217768223153
9.6062792,5.89296875,0.22294897056376356,4.301024350703129,0.5992538004267938
9.6072792,5.91328125,0.2229681618485183,4.301374327441093,0.5992908150381739
9.6082792,5.90390625,0.22298782874336878,4.30177392609315,0.5993329882042111
9.609279200000001,5.87421875,0.22300794693137355,4.302230320502771,0.5993804749876838
9.6102792,5.84921875,0.22302842343612628,4.302701796217154,0.599433417966394
9.611279200000002,5.84609375,0.22304920533263106,4.303144208299725,0.5994919472331673
9.6122792,5.8546875,0.22307019463804204,4.303543485236383,0.5995561803958521
9.6132792,5.86953125,0.22309119467148228,4.3039121922167585,0.5996262225773209
9.6142792,5.89609375,0.22311200374570578,4.304261540509206,0.599702166415469
9.6152792,5.928125,0.2231324273254625,4.304590994492053,0.5997840920632155
9.616279200000001,5.946875,0.22315242249852976,4.30490566227861,0.5998720671885025
9.6172792,5.96171875,0.22317210441259303,4.305219815248411,0.5999661469742956
9.6182792,5.97890625,0.2231915567464708,4.305545501328466,0.600066374118584
9.619279200000001,5.9921875,0.22321086961575679,4.305889936399514,0.6001727788343802
9.6202792,5.99375,0.223230292626324,4.306248713671019,0.6002853788497199
9.6212792,5.98828125,0.2232499824076745,4.3065921810249215,0.6004041794076623
9.6222792,5.98515625,0.22326987316108549,4.306899062890637,0.6005291732662901
9.6232792,5.97109375,0.2232900592933695,4.307197121182563,0.6006603406987091
9.6242792,5.9625,0.223310694573216,4.307523363893817,0.6007976494930486
9.6252792,5.97109375,0.2233316330991875,4.307858913064999,0.6009410549524613
9.6262792,5.98515625,0.2233525709099735,4.30814805165918,0.6010904998951236
9.6272792,6.01484375,0.22337337354738648,4.308374079811913,0.6012459146542347
9.628279200000001,6.05390625,0.2233940195552975,4.308575504674975,0.6014072170780178
9.629279200000001,6.0875,0.22341445886948774,4.308791715416368,0.6015743125297186
9.6302792,6.115625,0.223434600659178,4.309021659782824,0.6017470938876072
9.6312792,6.1484375,0.22345443419633898,4.309238543318548,0.6019254415449763
9.6322792,6.1765625,0.2234740310012832,4.309432560615226,0.6021092234101423
9.6332792,6.18359375,0.22349349048722744,4.309626836718268,0.6022982949064454
9.6342792,6.18046875,0.2235130000373904,4.309846289626808,0.6024924989722481
9.635279200000001,6.1703125,0.22353262330483267,4.310085457637463,0.6026916660609377
9.6362792,6.16328125,0.2235522637371499,4.3103131782505715,0.6028956141409232
9.637279200000002,6.15390625,0.2235719170431234,4.310512917857701,0.6031041486956388
9.638279200000001,6.14296875,0.22359178133400115,4.310701942835393,0.6033170627235405
9.639279199999999,6.1234375,0.2236118880787559,4.310899975013919,0.6035341367381084
9.6402792,6.115625,0.22363214573138762,4.311116397146025,0.6037551387678466
9.6412792,6.10625,0.22365256931114436,4.311353689625684,0.6039798243562811
9.6422792,6.09140625,0.22367303508786784,4.311595339863096,0.6042079365619628
9.6432792,6.08984375,0.22369340860337059,4.311814951659689,0.6044392059584647
9.6442792,6.096875,0.22371363264143782,4.312001006145613,0.6046733506343839
9.645279200000001,6.11953125,0.22373364640978635,4.312168110605546,0.6049069843987961
9.6462792,6.14453125,0.22375339197694535,4.312341693317103,0.6051333945990826
9.647279200000002,6.15390625,0.22377287864057313,4.3125231775010375,0.6053528556707434
9.6482792,6.1609375,0.22379216218651335,4.312702644066247,0.6055658874861264
9.6492792,6.1703125,0.22381125405801613,4.312889811347017,0.6057729990547023
9.6502792,6.17109375,0.22383026511158338,4.313103931978001,0.6059746885230618
9.6512792,6.1515625,0.22384943780105684,4.313339094456739,0.6061714431749179
9.6522792,6.13125,0.2238689523576241,4.313577721581146,0.6063637394311051
9.6532792,6.11640625,0.22388880449006632,4.3138176501370165,0.6065520428495781
9.654279200000001,6.0921875,0.22390892839969606,4.314070391835525,0.6067368081254148
9.6552792,6.0671875,0.22392932623214026,4.31434196221947,0.6069184790908126
9.656279200000002,6.05,0.22394990286533054,4.314617477538286,0.607097488715092
9.6572792,6.05,0.22397052527152078,4.314877510216778,0.6072742591046931
9.658279199999999,6.06328125,0.2239910897462755,4.315120738073885,0.6074492015031792
9.6592792,6.08046875,0.224011509749999,4.315358230260175,0.607622716291234
9.6602792,6.1,0.2240317130471932,4.3155923300703405,0.6077951929866623
9.661279200000001,6.12421875,0.22405167031451242,4.315816903380706,0.6079670102443915
9.6622792,6.15,0.2240713550894234,4.316041064430474,0.6081385358564686
9.663279200000002,6.16171875,0.2240906643826762,4.316283378946723,0.6083101267520641
9.664279200000001,6.1703125,0.22410964539771216,4.316542755550662,0.6084821289974679
9.6652792,6.17109375,0.2241285541772501,4.316795547320132,0.6086548777960925
9.6662792,6.178125,0.2241475709524424,4.317022755695847,0.6088286974884719
9.6672792,6.1890625,0.22416676509800962,4.317238849231402,0.6090039015522604
9.6682792,6.1859375,0.22418623459679762,4.3174756979682725,0.609180792602235
9.6692792,6.1671875,0.22420603308902307,4.317739221092059,0.6093596623902927
9.6702792,6.1421875,0.22422615342265476,4.318005784588742,0.6095407918054531
9.6712792,6.1234375,0.22424652050134702,4.318254456713433,0.6097244508738568
9.6722792,6.11015625,0.22426705779834777,4.318491768927868,0.6099108987587654
9.673279200000001,6.115625,0.2242876673308818,4.318736188556664,0.6101003837605626
9.6742792,6.13671875,0.22430818174141778,4.318980935974819,0.6102931433167527
9.6752792,6.15703125,0.22432841150111002,4.319198332263954,0.610489404001962
9.6762792,6.16875,0.22434821714536674,4.3193768163998225,0.6106893815279376
9.6772792,6.1796875,0.22436764087115468,4.319538501502305,0.6108932807435488
9.6782792,6.1875,0.22438686362484694,4.319719589679162,0.6111012956347859
9.6792792,6.2046875,0.22440597123081843,4.3199265642135325,0.61131360932476
9.680279200000001,6.21796875,0.22442494080260444,4.320130599720182,0.6115303940737047
9.6812792,6.22109375,0.22444393397611118,4.3203048277705065,0.6117518112789737
9.682279200000002,6.22890625,0.22446311953924092,4.320448725173781,0.6119780114750438
9.683279200000001,6.22890625,0.22448256042986864,4.320589728820908,0.6122091343335112
9.684279199999999,6.20859375,0.22450229455377765,4.320757853653167,0.6124453086630948
9.6852792,6.1796875,0.22452235194949918,4.320959234068472,0.6126866524096352
9.6862792,6.16171875,0.22454273690825194,4.321172935640108,0.6129332726560927
9.6872792,6.1515625,0.22456335502322347,4.321370416054244,0.613185265622551
9.6882792,6.1390625,0.22458411975485318,4.321543308703675,0.6134427166662134
9.689279200000001,6.134375,0.22460484801114117,4.321708350031578,0.6137057002814061
9.6902792,6.12734375,0.2246253238007084,4.321882825625252,0.6139742800995754
9.6912792,6.11640625,0.2246454384126799,4.322064198341131,0.61424850888929
9.692279200000002,6.1046875,0.22466527552583895,4.3222381825235265,0.6145284285562399
9.6932792,6.09375,0.22468492668618542,4.3223908346296245,0.6148140701432353
9.6942792,6.10234375,0.2247043554183425,4.322518449323245,0.6151054538302096
9.6952792,6.1234375,0.224723540981437,4.322630913381082,0.6154025889342157
9.6962792,6.1421875,0.22474250411637722,4.322733445536462,0.6157054739094293
9.6972792,6.16328125,0.22476134638200695,4.322818770698089,0.6160140963471477
9.6982792,6.19296875,0.22478024371829494,4.322882812918793,0.6163284329757877
9.699279200000001,6.21796875,0.22479933344420594,4.322937489926785,0.6166484496608898
9.7002792,6.234375,0.22481866705436493,4.322999781875655,0.6169741014051139
9.701279200000002,6.2515625,0.2248382223774927,4.32306684618812,0.617305332348243
9.7022792,6.2640625,0.22485794076693294,4.323124133181028,0.6176420757671797
9.703279199999999,6.27578125,0.22487775928481069,4.323173004034101,0.6179842540759496
9.7042792,6.2828125,0.224897689374376,4.323225472196197,0.6183317788256996
9.7052792,6.278125,0.22491780827756622,4.323284038541544,0.618684550704696
9.7062792,6.27734375,0.2249380666453835,4.323333741369755,0.6190424595383296
9.7072792,6.28046875,0.224958261360105,4.323358553280818,0.6194053842891093
9.708279200000002,6.2828125,0.22497833449026006,4.3233638233626035,0.6197731930566684
9.709279200000001,6.28359375,0.22499831178323154,4.323365760003357,0.6201457430777592
9.7102792,6.29296875,0.22501818179573427,4.323373709016703,0.6205228807262564
9.7112792,6.30390625,0.22503793379970383,4.3233838184853965,0.6209044415131573
9.7122792,6.3265625,0.22505752202217533,4.32338077782382,0.6212902500865778
9.7132792,6.346875,0.22507691857020934,4.323355415434234,0.6216801202317581
9.7142792,6.36953125,0.22509612630461834,4.323312814331779,0.6220738548710572
9.715279200000001,6.390625,0.22511520959368364,4.323266059800723,0.622471246063958
9.7162792,6.39921875,0.22513417845024888,4.323232140175712,0.6228720750070621
9.7172792,6.409375,0.22515302214628483,4.323215798404274,0.6232761120340947
9.718279200000001,6.4296875,0.22517181220210405,4.32319400470306,0.6236831166159023
9.7192792,6.45,0.22519070524717327,4.323136825307857,0.6240928373604506
9.7202792,6.46015625,0.22520982143561752,4.323046013098571,0.6245050120128296
9.7212792,6.465625,0.225229177217091,4.322961715411747,0.6249193674552479
9.722279200000001,6.46015625,0.22524872753381447,4.322919163103052,0.6253356197070383
9.7232792,6.45390625,0.22526844306247742,4.322910742422281,0.625753473924652
9.7242792,6.45,0.2252883395375134,4.322901812200864,0.626172624401664
9.725279200000001,6.45078125,0.22530842840217244,4.3228697085393515,0.6265927545687703
9.7262792,6.446875,0.22532870679567715,4.322823205744929,0.6270135369937866
9.727279200000002,6.4453125,0.22534907601996118,4.322779660081407,0.6274346333816526
9.728279200000001,6.45,0.22536935941987016,4.322734617581728,0.6278556945744264
9.729279199999999,6.465625,0.22538941824603312,4.322672248422958,0.62827636055129
9.7302792,6.4734375,0.22540914450272537,4.3225937516137956,0.6286962604285463
9.7312792,6.47734375,0.22542854391157185,4.322517147963318,0.6291150124596181
9.7322792,6.49140625,0.22544776165882463,4.32246096601848,0.6295322240350518
9.7332792,6.51015625,0.22546690502495237,4.322429998314112,0.6299474916825127
9.734279200000001,6.5234375,0.22548593896501962,4.322405281060429,0.6303604010667903
9.7352792,6.51953125,0.2255048577574013,4.322360076955521,0.6307705269897924
9.7362792,6.52890625,0.22552374078962675,4.322284344109891,0.6311775183722665
9.737279200000001,6.5421875,0.2255426631580065,4.322190050113584,0.6315858873116678
9.7382792,6.55,0.22556172570619876,4.322105705558975,0.6319982607156202
9.7392792,6.55546875,0.22558101211298676,4.322041765933215,0.6324144518469751
9.7402792,6.5578125,0.22560054526483522,4.321979201537321,0.6328342779047139
9.741279200000001,6.559375,0.22562025864787122,4.321900179517424,0.6332575600239538
9.7422792,6.55546875,0.2256401150715322,4.32181468808353,0.6336841232759427
9.7432792,6.55234375,0.22566007376922245,4.321755195103253,0.6341137966680632
9.744279200000001,6.559375,0.22568001816285022,4.32173308872683,0.6345464131438311
9.7452792,6.565625,0.22569987816250922,4.3217106867621125,0.6349818095828931
9.746279200000002,6.575,0.22571973816216828,4.321639289018318,0.6354198268010322
9.7472792,6.5875,0.22573963535238978,4.321517228868533,0.635860309550161
