Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.66602600e-03,5.76343750e-01,-1.05906250e-02,7.21406250e-03,7.53468750e-01
9.66642600e-03,5.76343750e-01,-1.00343750e-02,7.65156250e-03,7.53281250e-01
9.66682600e-03,5.76218750e-01,-1.05390625e-02,7.84687500e-03,7.52937500e-01
9.66722600e-03,5.76218750e-01,-1.05140625e-02,7.68750000e-03,7.52750000e-01
9.66762600e-03,5.76156250e-01,-1.06484375e-02,7.82500000e-03,7.52750000e-01
9.66802600e-03,5.76031250e-01,-1.03515625e-02,7.66250000e-03,7.53031250e-01
9.66842600e-03,5.76218750e-01,-1.04796875e-02,7.70156250e-03,7.52843750e-01
9.66882600e-03,5.76500000e-01,-1.00687500e-02,7.39375000e-03,7.52781250e-01
9.66922600e-03,5.76187500e-01,-9.80312500e-03,7.82500000e-03,7.52468750e-01
9.66962600e-03,5.76062500e-01,-1.03125000e-02,7.15781250e-03,7.52562500e-01
9.67002600e-03,5.76000000e-01,-1.02812500e-02,7.58437500e-03,7.52968750e-01
9.67042600e-03,5.76250000e-01,-9.93906250e-03,7.78906250e-03,7.52750000e-01
9.67082600e-03,5.76125000e-01,-1.03375000e-02,7.43906250e-03,7.52562500e-01
9.67122600e-03,5.76406250e-01,-1.04921875e-02,7.61093750e-03,7.52593750e-01
9.67162600e-03,5.76312500e-01,-1.03953125e-02,7.40937500e-03,7.52875000e-01
9.67202600e-03,5.76437500e-01,-1.02859375e-02,7.60000000e-03,7.52812500e-01
9.67242600e-03,5.76750000e-01,-9.87031250e-03,7.52343750e-03,7.52312500e-01
9.67282600e-03,5.76687500e-01,-9.83750000e-03,7.43125000e-03,7.52312500e-01
9.67322600e-03,5.76531250e-01,-9.80625000e-03,7.12031250e-03,7.52437500e-01
9.67362600e-03,5.76093750e-01,-9.96406250e-03,7.35937500e-03,7.52468750e-01
9.67402600e-03,5.76093750e-01,-1.00671875e-02,7.09843750e-03,7.52531250e-01
9.67442600e-03,5.76281250e-01,-9.57343750e-03,7.13906250e-03,7.52562500e-01
9.67482600e-03,5.76281250e-01,-9.89687500e-03,6.87656250e-03,7.52843750e-01
9.67522600e-03,5.76250000e-01,-9.67656250e-03,7.22031250e-03,7.52500000e-01
9.67562600e-03,5.76187500e-01,-9.82656250e-03,7.10781250e-03,7.52625000e-01
9.67602600e-03,5.75875000e-01,-9.78750000e-03,7.11718750e-03,7.52781250e-01
9.67642600e-03,5.75875000e-01,-9.35937500e-03,7.49531250e-03,7.52500000e-01
9.67682600e-03,5.76281250e-01,-9.54687500e-03,7.18750000e-03,7.52781250e-01
9.67722600e-03,5.76656250e-01,-9.87031250e-03,7.21718750e-03,7.52375000e-01
9.67762600e-03,5.75968750e-01,-9.67656250e-03,7.26406250e-03,7.51906250e-01
9.67802600e-03,5.75750000e-01,-9.89218750e-03,7.45156250e-03,7.52437500e-01
9.67842600e-03,5.76625000e-01,-9.81718750e-03,7.75000000e-03,7.52156250e-01
9.67882600e-03,5.76843750e-01,-1.02328125e-02,6.62968750e-03,7.52250000e-01
9.67922600e-03,5.76375000e-01,-9.90312500e-03,7.12968750e-03,7.52250000e-01
9.67962600e-03,5.76125000e-01,-9.87968750e-03,7.52343750e-03,7.52218750e-01
9.68002600e-03,5.75875000e-01,-9.97187500e-03,7.07031250e-03,7.52500000e-01
9.68042600e-03,5.76000000e-01,-9.53281250e-03,7.38281250e-03,7.52218750e-01
9.68082600e-03,5.76218750e-01,-9.46250000e-03,7.59218750e-03,7.52593750e-01
9.68122600e-03,5.76156250e-01,-1.02171875e-02,7.17343750e-03,7.52468750e-01
9.68162600e-03,5.75718750e-01,-9.99062500e-03,7.19218750e-03,7.52125000e-01
9.68202600e-03,5.76593750e-01,-9.75625000e-03,7.16406250e-03,7.51781250e-01
9.68242600e-03,5.76531250e-01,-1.03984375e-02,6.93437500e-03,7.51406250e-01
9.68282600e-03,5.76343750e-01,-1.02609375e-02,6.92968750e-03,7.52218750e-01
9.68322600e-03,5.76625000e-01,-1.04734375e-02,6.75312500e-03,7.51656250e-01
9.68362600e-03,5.76000000e-01,-1.04906250e-02,6.68125000e-03,7.51781250e-01
9.68402600e-03,5.76125000e-01,-1.03578125e-02,6.72343750e-03,7.51718750e-01
9.68442600e-03,5.76437500e-01,-1.05843750e-02,6.77187500e-03,7.51718750e-01
9.68482600e-03,5.76000000e-01,-1.03937500e-02,6.93125000e-03,7.51718750e-01
9.68522600e-03,5.75875000e-01,-1.01781250e-02,6.94687500e-03,7.51718750e-01
9.68562600e-03,5.76375000e-01,-1.00359375e-02,7.12031250e-03,7.52000000e-01
9.68602600e-03,5.76343750e-01,-1.02468750e-02,7.02656250e-03,7.51625000e-01
9.68642600e-03,5.75718750e-01,-9.98906250e-03,7.42187500e-03,7.51937500e-01
9.68682600e-03,5.76000000e-01,-9.99687500e-03,7.54375000e-03,7.51531250e-01
9.68722600e-03,5.75562500e-01,-1.00343750e-02,7.59687500e-03,7.51687500e-01
9.68762600e-03,5.76218750e-01,-9.80312500e-03,7.58750000e-03,7.52000000e-01
9.68802600e-03,5.75687500e-01,-9.84218750e-03,7.41093750e-03,7.51375000e-01
9.68842600e-03,5.75718750e-01,-9.80000000e-03,7.82968750e-03,7.51750000e-01
9.68882600e-03,5.75562500e-01,-9.65625000e-03,8.28593750e-03,7.51375000e-01
9.68922600e-03,5.75500000e-01,-9.60625000e-03,7.76093750e-03,7.51687500e-01
9.68962600e-03,5.75437500e-01,-9.64062500e-03,7.89843750e-03,7.51375000e-01
9.69002600e-03,5.75468750e-01,-9.54531250e-03,7.77343750e-03,7.51468750e-01
9.69042600e-03,5.75468750e-01,-9.60312500e-03,8.14375000e-03,7.51562500e-01
9.69082600e-03,5.75375000e-01,-9.45625000e-03,8.06718750e-03,7.51500000e-01
9.69122600e-03,5.75718750e-01,-9.49531250e-03,8.03437500e-03,7.50718750e-01
9.69162600e-03,5.75937500e-01,-9.80312500e-03,8.35937500e-03,7.51406250e-01
9.69202600e-03,5.75406250e-01,-9.49062500e-03,8.26250000e-03,7.52000000e-01
9.69242600e-03,5.75437500e-01,-9.25312500e-03,8.32812500e-03,7.51968750e-01
9.69282600e-03,5.75562500e-01,-9.41250000e-03,7.97343750e-03,7.51812500e-01
9.69322600e-03,5.75625000e-01,-9.12031250e-03,7.70312500e-03,7.51843750e-01
9.69362600e-03,5.75593750e-01,-8.87500000e-03,8.10625000e-03,7.51781250e-01
9.69402600e-03,5.74875000e-01,-9.07031250e-03,7.92968750e-03,7.51750000e-01
9.69442600e-03,5.75406250e-01,-8.91250000e-03,8.10000000e-03,7.51468750e-01
9.69482600e-03,5.75343750e-01,-8.74531250e-03,8.07187500e-03,7.51875000e-01
9.69522600e-03,5.75468750e-01,-8.82656250e-03,8.25156250e-03,7.51812500e-01
9.69562600e-03,5.75593750e-01,-8.96250000e-03,7.90156250e-03,7.51656250e-01
9.69602600e-03,5.75593750e-01,-9.04218750e-03,7.83437500e-03,7.51750000e-01
9.69642600e-03,5.75312500e-01,-8.71250000e-03,7.81718750e-03,7.51843750e-01
9.69682600e-03,5.75093750e-01,-8.69843750e-03,8.10625000e-03,7.51500000e-01
9.69722600e-03,5.75187500e-01,-8.60468750e-03,8.09843750e-03,7.51625000e-01
9.69762600e-03,5.74906250e-01,-8.47031250e-03,8.12500000e-03,7.51187500e-01
9.69802600e-03,5.75031250e-01,-9.03437500e-03,7.41250000e-03,7.51593750e-01
9.69842600e-03,5.75062500e-01,-9.11562500e-03,7.84218750e-03,7.51593750e-01
9.69882600e-03,5.74437500e-01,-9.04531250e-03,8.10625000e-03,7.51187500e-01
9.69922600e-03,5.74687500e-01,-8.81562500e-03,7.59375000e-03,7.50968750e-01
9.69962600e-03,5.74625000e-01,-8.85937500e-03,7.98437500e-03,7.51000000e-01
9.70002600e-03,5.74625000e-01,-8.44375000e-03,7.99687500e-03,7.51281250e-01
9.70042600e-03,5.74875000e-01,-8.79531250e-03,7.86250000e-03,7.51125000e-01
9.70082600e-03,5.74625000e-01,-9.00312500e-03,7.75625000e-03,7.50843750e-01
9.70122600e-03,5.74781250e-01,-8.61718750e-03,8.01093750e-03,7.51281250e-01
9.70162600e-03,5.74906250e-01,-8.80468750e-03,7.70625000e-03,7.51156250e-01
9.70202600e-03,5.74875000e-01,-8.97343750e-03,7.80468750e-03,7.51187500e-01
9.70242600e-03,5.74718750e-01,-8.52500000e-03,8.23281250e-03,7.50812500e-01
9.70282600e-03,5.74968750e-01,-8.87812500e-03,8.11718750e-03,7.51093750e-01
9.70322600e-03,5.75031250e-01,-9.05000000e-03,7.90156250e-03,7.51093750e-01
9.70362600e-03,5.74656250e-01,-8.62812500e-03,8.31718750e-03,7.51187500e-01
9.70402600e-03,5.75156250e-01,-9.15937500e-03,7.90000000e-03,7.51593750e-01
9.70442600e-03,5.75312500e-01,-9.06875000e-03,7.73437500e-03,7.51093750e-01
9.70482600e-03,5.75062500e-01,-8.87812500e-03,7.98125000e-03,7.51250000e-01
9.70522600e-03,5.75531250e-01,-8.88750000e-03,8.07343750e-03,7.51093750e-01
9.70562600e-03,5.75343750e-01,-9.28437500e-03,7.88906250e-03,7.51250000e-01
9.70602600e-03,5.75093750e-01,-9.02656250e-03,8.15625000e-03,7.51062500e-01
9.70642600e-03,5.75437500e-01,-9.07500000e-03,8.23125000e-03,7.50875000e-01
9.70682600e-03,5.75687500e-01,-9.63593750e-03,7.95156250e-03,7.50906250e-01
9.70722600e-03,5.75687500e-01,-9.98750000e-03,7.88125000e-03,7.50687500e-01
9.70762600e-03,5.75187500e-01,-9.75937500e-03,8.35625000e-03,7.50968750e-01
9.70802600e-03,5.75812500e-01,-1.00250000e-02,7.89218750e-03,7.51281250e-01
9.70842600e-03,5.75125000e-01,-9.91250000e-03,8.04218750e-03,7.50750000e-01
9.70882600e-03,5.75593750e-01,-9.98750000e-03,8.25000000e-03,7.51062500e-01
9.70922600e-03,5.75437500e-01,-1.01734375e-02,7.61718750e-03,7.50656250e-01
9.70962600e-03,5.75562500e-01,-1.02515625e-02,7.60000000e-03,7.50406250e-01
9.71002600e-03,5.75500000e-01,-9.79531250e-03,8.29062500e-03,7.50531250e-01
9.71042600e-03,5.75656250e-01,-9.82656250e-03,7.47343750e-03,7.51000000e-01
9.71082600e-03,5.75843750e-01,-9.97500000e-03,7.47500000e-03,7.51000000e-01
9.71122600e-03,5.75625000e-01,-1.05640625e-02,7.83906250e-03,7.50656250e-01
9.71162600e-03,5.75312500e-01,-1.02734375e-02,7.78125000e-03,7.50500000e-01
9.71202600e-03,5.75468750e-01,-1.03984375e-02,7.47343750e-03,7.50375000e-01
9.71242600e-03,5.75750000e-01,-1.04437500e-02,7.44687500e-03,7.50437500e-01
9.71282600e-03,5.75406250e-01,-1.05906250e-02,7.49843750e-03,7.50562500e-01
9.71322600e-03,5.75750000e-01,-1.04468750e-02,7.73593750e-03,7.50875000e-01
9.71362600e-03,5.75312500e-01,-1.06390625e-02,7.58906250e-03,7.51125000e-01
9.71402600e-03,5.75656250e-01,-1.06390625e-02,7.28437500e-03,7.50843750e-01
9.71442600e-03,5.75343750e-01,-1.05093750e-02,7.43906250e-03,7.50906250e-01
9.71482600e-03,5.74937500e-01,-1.08000000e-02,7.68593750e-03,7.50437500e-01
9.71522600e-03,5.75187500e-01,-1.08515625e-02,7.75156250e-03,7.50781250e-01
9.71562600e-03,5.75500000e-01,-1.02546875e-02,8.50000000e-03,7.50937500e-01
9.71602600e-03,5.75093750e-01,-1.11343750e-02,7.54687500e-03,7.50750000e-01
9.71642600e-03,5.74562500e-01,-1.09203125e-02,7.68906250e-03,7.51156250e-01
9.71682600e-03,5.74968750e-01,-1.06593750e-02,8.27343750e-03,7.50906250e-01
9.71722600e-03,5.75281250e-01,-1.09984375e-02,7.66875000e-03,7.50812500e-01
9.71762600e-03,5.75125000e-01,-1.03812500e-02,7.89062500e-03,7.51156250e-01
9.71802600e-03,5.75031250e-01,-1.07781250e-02,7.82968750e-03,7.50718750e-01
9.71842600e-03,5.75281250e-01,-1.02750000e-02,7.74687500e-03,7.50781250e-01
9.71882600e-03,5.74875000e-01,-1.04328125e-02,7.48281250e-03,7.50750000e-01
9.71922600e-03,5.75156250e-01,-1.02437500e-02,7.76718750e-03,7.50687500e-01
9.71962600e-03,5.75125000e-01,-1.04156250e-02,7.92031250e-03,7.50687500e-01
9.72002600e-03,5.74843750e-01,-1.03562500e-02,7.66875000e-03,7.50218750e-01
9.72042600e-03,5.75156250e-01,-9.94375000e-03,7.62031250e-03,7.50968750e-01
9.72082600e-03,5.74687500e-01,-1.03640625e-02,7.63281250e-03,7.50750000e-01
9.72122600e-03,5.74750000e-01,-1.07656250e-02,7.37656250e-03,7.51000000e-01
9.72162600e-03,5.74937500e-01,-1.04265625e-02,7.55468750e-03,7.51250000e-01
9.72202600e-03,5.74687500e-01,-9.88906250e-03,7.49062500e-03,7.50906250e-01
9.72242600e-03,5.74750000e-01,-1.02375000e-02,7.32500000e-03,7.50562500e-01
9.72282600e-03,5.74625000e-01,-1.05046875e-02,7.26562500e-03,7.50843750e-01
9.72322600e-03,5.74312500e-01,-1.03781250e-02,7.81562500e-03,7.50343750e-01
9.72362600e-03,5.74531250e-01,-1.03437500e-02,7.61093750e-03,7.50343750e-01
9.72402600e-03,5.74062500e-01,-1.01828125e-02,7.69843750e-03,7.50781250e-01
9.72442600e-03,5.74250000e-01,-1.00718750e-02,7.47187500e-03,7.50843750e-01
9.72482600e-03,5.74250000e-01,-1.03890625e-02,7.69062500e-03,7.50875000e-01
9.72522600e-03,5.74000000e-01,-1.02531250e-02,7.82187500e-03,7.50312500e-01
9.72562600e-03,5.74156250e-01,-1.03078125e-02,7.77656250e-03,7.50250000e-01
9.72602600e-03,5.73875000e-01,-1.00890625e-02,7.38750000e-03,7.50375000e-01
9.72642600e-03,5.74187500e-01,-1.02640625e-02,7.75781250e-03,7.50312500e-01
9.72682600e-03,5.74156250e-01,-1.04390625e-02,7.79375000e-03,7.50437500e-01
9.72722600e-03,5.74156250e-01,-1.01609375e-02,7.99531250e-03,7.50406250e-01
9.72762600e-03,5.73968750e-01,-1.06921875e-02,8.13593750e-03,7.50125000e-01
9.72802600e-03,5.74000000e-01,-1.05437500e-02,7.75312500e-03,7.50125000e-01
9.72842600e-03,5.73718750e-01,-1.06343750e-02,7.53125000e-03,7.50062500e-01
9.72882600e-03,5.74000000e-01,-1.00843750e-02,7.45937500e-03,7.50437500e-01
9.72922600e-03,5.74031250e-01,-1.03406250e-02,7.47187500e-03,7.49968750e-01
9.72962600e-03,5.73968750e-01,-1.04078125e-02,7.44062500e-03,7.50406250e-01
9.73002600e-03,5.74343750e-01,-9.99687500e-03,7.63906250e-03,7.50312500e-01
9.73042600e-03,5.74156250e-01,-9.90312500e-03,7.97500000e-03,7.50156250e-01
9.73082600e-03,5.73593750e-01,-1.03328125e-02,8.04218750e-03,7.50406250e-01
9.73122600e-03,5.73625000e-01,-1.02812500e-02,7.73750000e-03,7.50312500e-01
9.73162600e-03,5.74187500e-01,-1.01875000e-02,7.85312500e-03,7.50375000e-01
9.73202600e-03,5.73812500e-01,-1.04937500e-02,7.74218750e-03,7.50218750e-01
9.73242600e-03,5.73500000e-01,-1.05203125e-02,7.99218750e-03,7.49906250e-01
9.73282600e-03,5.73687500e-01,-1.03406250e-02,8.06406250e-03,7.50218750e-01
9.73322600e-03,5.73625000e-01,-1.04281250e-02,7.96250000e-03,7.49937500e-01
9.73362600e-03,5.73656250e-01,-1.02203125e-02,8.38593750e-03,7.50000000e-01
9.73402600e-03,5.74187500e-01,-1.09109375e-02,7.70000000e-03,7.50375000e-01
9.73442600e-03,5.74125000e-01,-1.02046875e-02,7.92187500e-03,7.50500000e-01
9.73482600e-03,5.74187500e-01,-1.06140625e-02,8.27343750e-03,7.49781250e-01
9.73522600e-03,5.74125000e-01,-1.09125000e-02,7.62500000e-03,7.49906250e-01
9.73562600e-03,5.74031250e-01,-1.08765625e-02,7.79687500e-03,7.49843750e-01
9.73602600e-03,5.73968750e-01,-1.05671875e-02,8.07968750e-03,7.49968750e-01
9.73642600e-03,5.74000000e-01,-1.08906250e-02,7.88593750e-03,7.50531250e-01
9.73682600e-03,5.73781250e-01,-1.11328125e-02,8.31562500e-03,7.49750000e-01
9.73722600e-03,5.73906250e-01,-1.05125000e-02,8.27031250e-03,7.50156250e-01
9.73762600e-03,5.74156250e-01,-1.07250000e-02,7.82031250e-03,7.50250000e-01
9.73802600e-03,5.74156250e-01,-1.06937500e-02,7.92031250e-03,7.50281250e-01
9.73842600e-03,5.74281250e-01,-1.05390625e-02,7.87031250e-03,7.50156250e-01
9.73882600e-03,5.73750000e-01,-1.09500000e-02,7.79687500e-03,7.50625000e-01
9.73922600e-03,5.73562500e-01,-1.07671875e-02,7.81875000e-03,7.50500000e-01
9.73962600e-03,5.73562500e-01,-1.07046875e-02,7.95781250e-03,7.50812500e-01
9.74002600e-03,5.73250000e-01,-1.08343750e-02,7.84843750e-03,7.50718750e-01
9.74042600e-03,5.73406250e-01,-1.09515625e-02,7.77656250e-03,7.50531250e-01
9.74082600e-03,5.73156250e-01,-1.09437500e-02,8.10000000e-03,7.50406250e-01
9.74122600e-03,5.73781250e-01,-1.07875000e-02,7.69218750e-03,7.50406250e-01
9.74162600e-03,5.73593750e-01,-1.10031250e-02,7.57500000e-03,7.49968750e-01
9.74202600e-03,5.73750000e-01,-1.08640625e-02,7.68750000e-03,7.50156250e-01
9.74242600e-03,5.73093750e-01,-1.11921875e-02,7.90468750e-03,7.50375000e-01
9.74282600e-03,5.73343750e-01,-1.13718750e-02,7.58750000e-03,7.49687500e-01
9.74322600e-03,5.73343750e-01,-1.12140625e-02,7.90781250e-03,7.50156250e-01
9.74362600e-03,5.73531250e-01,-1.10359375e-02,7.92031250e-03,7.50218750e-01
9.74402600e-03,5.74062500e-01,-1.14984375e-02,7.47968750e-03,7.49750000e-01
9.74442600e-03,5.73687500e-01,-1.13281250e-02,7.49687500e-03,7.49375000e-01
9.74482600e-03,5.73312500e-01,-1.15796875e-02,7.35625000e-03,7.49562500e-01
9.74522600e-03,5.73375000e-01,-1.11828125e-02,7.45312500e-03,7.49531250e-01
9.74562600e-03,5.73625000e-01,-1.14468750e-02,7.54062500e-03,7.49718750e-01
9.74602600e-03,5.73718750e-01,-1.13328125e-02,7.67968750e-03,7.49375000e-01
9.74642600e-03,5.73593750e-01,-1.13937500e-02,7.24843750e-03,7.49843750e-01
9.74682600e-03,5.73625000e-01,-1.16625000e-02,7.37343750e-03,7.49906250e-01
9.74722600e-03,5.73781250e-01,-1.14500000e-02,7.52968750e-03,7.49375000e-01
9.74762600e-03,5.73593750e-01,-1.10718750e-02,7.83125000e-03,7.49625000e-01
9.74802600e-03,5.73437500e-01,-1.12171875e-02,7.70781250e-03,7.49281250e-01
9.74842600e-03,5.73187500e-01,-1.07812500e-02,7.93750000e-03,7.49593750e-01
9.74882600e-03,5.73250000e-01,-1.10515625e-02,7.83750000e-03,7.48875000e-01
9.74922600e-03,5.74187500e-01,-1.07828125e-02,7.84375000e-03,7.49281250e-01
9.74962600e-03,5.73750000e-01,-1.05890625e-02,7.82031250e-03,7.49000000e-01
9.75002600e-03,5.73562500e-01,-1.06546875e-02,7.66406250e-03,7.49406250e-01
9.75042600e-03,5.73343750e-01,-1.08890625e-02,7.34531250e-03,7.49187500e-01
9.75082600e-03,5.73281250e-01,-1.09421875e-02,7.50937500e-03,7.49218750e-01
9.75122600e-03,5.73875000e-01,-1.08734375e-02,7.43906250e-03,7.49718750e-01
9.75162600e-03,5.73156250e-01,-1.06390625e-02,8.08593750e-03,7.49218750e-01
9.75202600e-03,5.73468750e-01,-1.13515625e-02,6.81562500e-03,7.49125000e-01
9.75242600e-03,5.73593750e-01,-1.08359375e-02,7.53593750e-03,7.49281250e-01
9.75282600e-03,5.73187500e-01,-1.04843750e-02,7.69531250e-03,7.49156250e-01
9.75322600e-03,5.73250000e-01,-1.09953125e-02,7.38750000e-03,7.49593750e-01
9.75362600e-03,5.72781250e-01,-1.07781250e-02,7.52968750e-03,7.49406250e-01
9.75402600e-03,5.73406250e-01,-1.05578125e-02,7.43281250e-03,7.49843750e-01
9.75442600e-03,5.73531250e-01,-1.07078125e-02,7.32656250e-03,7.49562500e-01
9.75482600e-03,5.73437500e-01,-1.10015625e-02,6.78750000e-03,7.49875000e-01
9.75522600e-03,5.73468750e-01,-1.07343750e-02,7.03125000e-03,7.49906250e-01
9.75562600e-03,5.73125000e-01,-1.03625000e-02,7.31718750e-03,7.49500000e-01
9.75602600e-03,5.73218750e-01,-1.05656250e-02,6.71562500e-03,7.49218750e-01
9.75642600e-03,5.73531250e-01,-1.03718750e-02,7.12187500e-03,7.49062500e-01
9.75682600e-03,5.73718750e-01,-1.03890625e-02,7.04531250e-03,7.49343750e-01
9.75722600e-03,5.73250000e-01,-1.10562500e-02,6.56718750e-03,7.49281250e-01
9.75762600e-03,5.73406250e-01,-1.05406250e-02,7.22500000e-03,7.49250000e-01
9.75802600e-03,5.73125000e-01,-1.06031250e-02,7.37500000e-03,7.49281250e-01
9.75842600e-03,5.73218750e-01,-1.06031250e-02,6.97968750e-03,7.49156250e-01
9.75882600e-03,5.73093750e-01,-1.04000000e-02,7.20625000e-03,7.49500000e-01
9.75922600e-03,5.73093750e-01,-1.03578125e-02,7.12343750e-03,7.49250000e-01
9.75962600e-03,5.73062500e-01,-1.05203125e-02,7.37343750e-03,7.49156250e-01
9.76002600e-03,5.73781250e-01,-1.03953125e-02,7.18750000e-03,7.49156250e-01
9.76042600e-03,5.73343750e-01,-1.00328125e-02,7.19375000e-03,7.49437500e-01
9.76082600e-03,5.72843750e-01,-9.84062500e-03,7.09218750e-03,7.49218750e-01
9.76122600e-03,5.73125000e-01,-1.01734375e-02,6.93437500e-03,7.49156250e-01
9.76162600e-03,5.73156250e-01,-9.89062500e-03,6.84843750e-03,7.49062500e-01
9.76202600e-03,5.73593750e-01,-9.87031250e-03,6.33125000e-03,7.49406250e-01
9.76242600e-03,5.73375000e-01,-9.52656250e-03,6.52500000e-03,7.48906250e-01
9.76282600e-03,5.72875000e-01,-9.49687500e-03,6.27187500e-03,7.48906250e-01
9.76322600e-03,5.73250000e-01,-9.56875000e-03,7.08125000e-03,7.48781250e-01
9.76362600e-03,5.73312500e-01,-9.73750000e-03,6.65781250e-03,7.49125000e-01
9.76402600e-03,5.73343750e-01,-9.55468750e-03,6.73125000e-03,7.48906250e-01
9.76442600e-03,5.73687500e-01,-9.05781250e-03,6.60625000e-03,7.48468750e-01
9.76482600e-03,5.73875000e-01,-9.38593750e-03,6.80625000e-03,7.48562500e-01
9.76522600e-03,5.73406250e-01,-9.07031250e-03,6.67656250e-03,7.48531250e-01
9.76562600e-03,5.73781250e-01,-9.24062500e-03,6.93593750e-03,7.48656250e-01
9.76602600e-03,5.73625000e-01,-9.17343750e-03,6.72812500e-03,7.48562500e-01
9.76642600e-03,5.73343750e-01,-9.40781250e-03,7.18593750e-03,7.48500000e-01
9.76682600e-03,5.73156250e-01,-8.95000000e-03,6.87031250e-03,7.48406250e-01
9.76722600e-03,5.73187500e-01,-9.00000000e-03,7.21093750e-03,7.48281250e-01
9.76762600e-03,5.73218750e-01,-8.94375000e-03,7.02968750e-03,7.48468750e-01
9.76802600e-03,5.73250000e-01,-9.11250000e-03,6.65000000e-03,7.48625000e-01
9.76842600e-03,5.73187500e-01,-8.44687500e-03,6.96250000e-03,7.48218750e-01
9.76882600e-03,5.73281250e-01,-8.65625000e-03,6.93906250e-03,7.48500000e-01
9.76922600e-03,5.73187500e-01,-8.46718750e-03,7.17187500e-03,7.48031250e-01
9.76962600e-03,5.73250000e-01,-8.24843750e-03,7.42500000e-03,7.48000000e-01
9.77002600e-03,5.73343750e-01,-8.86406250e-03,6.37968750e-03,7.48250000e-01
9.77042600e-03,5.73125000e-01,-8.27656250e-03,6.88437500e-03,7.48781250e-01
9.77082600e-03,5.73312500e-01,-8.17812500e-03,7.36406250e-03,7.48000000e-01
9.77122600e-03,5.73375000e-01,-8.21093750e-03,6.86406250e-03,7.48187500e-01
9.77162600e-03,5.73187500e-01,-8.15937500e-03,6.95156250e-03,7.48218750e-01
9.77202600e-03,5.73625000e-01,-8.00000000e-03,7.28593750e-03,7.48656250e-01
9.77242600e-03,5.73968750e-01,-8.09843750e-03,6.95625000e-03,7.48687500e-01
9.77282600e-03,5.73750000e-01,-8.22343750e-03,7.20781250e-03,7.48593750e-01
9.77322600e-03,5.73718750e-01,-8.22187500e-03,7.33437500e-03,7.48562500e-01
9.77362600e-03,5.73625000e-01,-8.07812500e-03,6.74843750e-03,7.48218750e-01
9.77402600e-03,5.73125000e-01,-8.30312500e-03,6.44531250e-03,7.48656250e-01
9.77442600e-03,5.72875000e-01,-7.71406250e-03,6.87968750e-03,7.48937500e-01
9.77482600e-03,5.73156250e-01,-7.96875000e-03,6.46718750e-03,7.48562500e-01
9.77522600e-03,5.73156250e-01,-8.13281250e-03,6.69687500e-03,7.49281250e-01
9.77562600e-03,5.73218750e-01,-8.05312500e-03,7.00312500e-03,7.49031250e-01
9.77602600e-03,5.72968750e-01,-8.34218750e-03,6.50781250e-03,7.49125000e-01
9.77642600e-03,5.73312500e-01,-8.12343750e-03,6.31250000e-03,7.49187500e-01
9.77682600e-03,5.73562500e-01,-7.67031250e-03,6.55156250e-03,7.49062500e-01
9.77722600e-03,5.73468750e-01,-7.79375000e-03,6.94687500e-03,7.49406250e-01
9.77762600e-03,5.73000000e-01,-7.65468750e-03,6.98437500e-03,7.48937500e-01
9.77802600e-03,5.74000000e-01,-7.75312500e-03,6.88437500e-03,7.49218750e-01
9.77842600e-03,5.73531250e-01,-8.02500000e-03,7.16406250e-03,7.49531250e-01
9.77882600e-03,5.73531250e-01,-7.71718750e-03,6.98437500e-03,7.49625000e-01
9.77922600e-03,5.73593750e-01,-7.74375000e-03,6.86406250e-03,7.49187500e-01
9.77962600e-03,5.73125000e-01,-7.88906250e-03,6.89531250e-03,7.48593750e-01
9.78002600e-03,5.73562500e-01,-7.90625000e-03,6.69062500e-03,7.49093750e-01
9.78042600e-03,5.73531250e-01,-7.59687500e-03,6.85781250e-03,7.48812500e-01
9.78082600e-03,5.73343750e-01,-7.95468750e-03,6.19687500e-03,7.49187500e-01
9.78122600e-03,5.73218750e-01,-7.47343750e-03,7.02656250e-03,7.49437500e-01
9.78162600e-03,5.73718750e-01,-7.85156250e-03,6.67812500e-03,7.49500000e-01
9.78202600e-03,5.73031250e-01,-7.82187500e-03,6.94843750e-03,7.49250000e-01
9.78242600e-03,5.73000000e-01,-7.87500000e-03,6.66406250e-03,7.49062500e-01
9.78282600e-03,5.73156250e-01,-7.85468750e-03,6.31562500e-03,7.48562500e-01
9.78322600e-03,5.73343750e-01,-8.10000000e-03,6.63593750e-03,7.49093750e-01
9.78362600e-03,5.72687500e-01,-7.84375000e-03,6.44531250e-03,7.48625000e-01
