Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.63673160e-03,6.08062500e-01,2.36093750e-03,6.76562500e-04,7.93281250e-01
8.63713160e-03,6.07937500e-01,2.63593750e-03,7.17187500e-04,7.93093750e-01
8.63753160e-03,6.08000000e-01,3.18593750e-03,5.09375000e-04,7.92781250e-01
8.63793160e-03,6.07468750e-01,2.71875000e-03,3.95312500e-04,7.93281250e-01
8.63833160e-03,6.08125000e-01,2.86562500e-03,6.96875000e-04,7.92625000e-01
8.63873160e-03,6.08093750e-01,2.55781250e-03,7.71875000e-04,7.93343750e-01
8.63913160e-03,6.07625000e-01,2.29218750e-03,6.46875000e-04,7.93375000e-01
8.63953160e-03,6.08062500e-01,2.59218750e-03,7.46875000e-04,7.93031250e-01
8.63993160e-03,6.08000000e-01,2.46875000e-03,1.02031250e-03,7.93250000e-01
8.64033160e-03,6.07781250e-01,2.71718750e-03,5.75000000e-04,7.92843750e-01
8.64073160e-03,6.07687500e-01,2.58750000e-03,7.18750000e-04,7.93156250e-01
8.64113160e-03,6.06968750e-01,2.69062500e-03,7.54687500e-04,7.92937500e-01
8.64153160e-03,6.07812500e-01,2.50468750e-03,7.12500000e-04,7.92937500e-01
8.64193160e-03,6.07781250e-01,2.56718750e-03,6.98437500e-04,7.93062500e-01
8.64233160e-03,6.07343750e-01,2.89062500e-03,6.28125000e-04,7.93000000e-01
8.64273160e-03,6.07687500e-01,2.48906250e-03,2.51562500e-04,7.92843750e-01
8.64313160e-03,6.07750000e-01,2.77343750e-03,3.39062500e-04,7.92843750e-01
8.64353160e-03,6.07812500e-01,2.82968750e-03,6.00000000e-04,7.92781250e-01
8.64393160e-03,6.07375000e-01,2.90468750e-03,8.29687500e-04,7.93375000e-01
8.64433160e-03,6.07343750e-01,2.69218750e-03,3.09375000e-04,7.93406250e-01
8.64473160e-03,6.07156250e-01,2.70312500e-03,8.15625000e-04,7.93812500e-01
8.64513160e-03,6.07562500e-01,1.90312500e-03,3.65625000e-04,7.93312500e-01
8.64553160e-03,6.06937500e-01,2.31562500e-03,5.06250000e-04,7.93812500e-01
8.64593160e-03,6.07343750e-01,1.92500000e-03,3.87500000e-04,7.93468750e-01
8.64633160e-03,6.07187500e-01,2.44687500e-03,7.07812500e-04,7.92781250e-01
8.64673160e-03,6.07000000e-01,2.06093750e-03,1.35937500e-04,7.93375000e-01
8.64713160e-03,6.07156250e-01,2.31875000e-03,5.54687500e-04,7.92812500e-01
8.64753160e-03,6.07156250e-01,2.58437500e-03,4.46875000e-04,7.92781250e-01
8.64793160e-03,6.06718750e-01,2.40468750e-03,2.37500000e-04,7.93250000e-01
8.64833160e-03,6.06875000e-01,2.50625000e-03,3.90625000e-04,7.92562500e-01
8.64873160e-03,6.06593750e-01,2.71875000e-03,6.28125000e-04,7.93156250e-01
8.64913160e-03,6.06250000e-01,2.58125000e-03,-2.64062500e-04,7.92687500e-01
8.64953160e-03,6.06375000e-01,3.36875000e-03,1.23281250e-03,7.92843750e-01
8.64993160e-03,6.06031250e-01,2.81875000e-03,5.95312500e-04,7.92656250e-01
8.65033160e-03,6.06312500e-01,2.89375000e-03,4.82812500e-04,7.92750000e-01
8.65073160e-03,6.05968750e-01,2.90000000e-03,9.15625000e-04,7.92656250e-01
8.65113160e-03,6.06062500e-01,2.73437500e-03,1.24687500e-03,7.92500000e-01
8.65153160e-03,6.06718750e-01,2.20312500e-03,6.23437500e-04,7.92625000e-01
8.65193160e-03,6.06687500e-01,2.30312500e-03,8.95312500e-04,7.92531250e-01
8.65233160e-03,6.06343750e-01,2.68906250e-03,1.18437500e-03,7.92531250e-01
8.65273160e-03,6.06125000e-01,2.55468750e-03,6.42187500e-04,7.92468750e-01
8.65313160e-03,6.06343750e-01,2.53437500e-03,9.28125000e-04,7.92531250e-01
8.65353160e-03,6.06375000e-01,2.40781250e-03,7.25000000e-04,7.93062500e-01
8.65393160e-03,6.05875000e-01,2.40156250e-03,1.02656250e-03,7.92593750e-01
8.65433160e-03,6.06000000e-01,2.38437500e-03,1.12656250e-03,7.92312500e-01
8.65473160e-03,6.06031250e-01,2.23906250e-03,9.90625000e-04,7.92218750e-01
8.65513160e-03,6.06312500e-01,2.35468750e-03,9.29687500e-04,7.92093750e-01
8.65553160e-03,6.06093750e-01,2.41562500e-03,1.01406250e-03,7.92312500e-01
8.65593160e-03,6.06187500e-01,2.07343750e-03,1.34843750e-03,7.92406250e-01
8.65633160e-03,6.06031250e-01,2.47812500e-03,1.02500000e-03,7.92843750e-01
8.65673160e-03,6.06000000e-01,1.95312500e-03,1.15156250e-03,7.92437500e-01
8.65713160e-03,6.05625000e-01,2.71562500e-03,1.27031250e-03,7.92687500e-01
8.65753160e-03,6.06031250e-01,2.50000000e-03,1.04531250e-03,7.92687500e-01
8.65793160e-03,6.05875000e-01,2.42968750e-03,9.10937500e-04,7.93031250e-01
8.65833160e-03,6.05531250e-01,2.51093750e-03,9.15625000e-04,7.92843750e-01
8.65873160e-03,6.05843750e-01,2.47343750e-03,7.95312500e-04,7.92625000e-01
8.65913160e-03,6.06031250e-01,2.39218750e-03,7.45312500e-04,7.92187500e-01
8.65953160e-03,6.06062500e-01,2.62968750e-03,8.45312500e-04,7.92312500e-01
8.65993160e-03,6.06125000e-01,2.41093750e-03,8.35937500e-04,7.92156250e-01
8.66033160e-03,6.06031250e-01,2.43125000e-03,7.65625000e-04,7.92000000e-01
8.66073160e-03,6.06218750e-01,2.31718750e-03,5.37500000e-04,7.92187500e-01
8.66113160e-03,6.06125000e-01,2.51250000e-03,1.60937500e-04,7.91875000e-01
8.66153160e-03,6.06031250e-01,2.56406250e-03,3.95312500e-04,7.91968750e-01
8.66193160e-03,6.06250000e-01,2.28125000e-03,6.12500000e-04,7.91781250e-01
8.66233160e-03,6.06656250e-01,2.08437500e-03,8.25000000e-04,7.92031250e-01
8.66273160e-03,6.06500000e-01,2.16718750e-03,8.35937500e-04,7.92031250e-01
8.66313160e-03,6.06718750e-01,2.20000000e-03,7.57812500e-04,7.92218750e-01
8.66353160e-03,6.06781250e-01,2.05312500e-03,9.87500000e-04,7.92187500e-01
8.66393160e-03,6.06906250e-01,2.07500000e-03,7.79687500e-04,7.92281250e-01
8.66433160e-03,6.06781250e-01,2.58125000e-03,1.07187500e-03,7.91562500e-01
8.66473160e-03,6.06812500e-01,2.25312500e-03,4.82812500e-04,7.91531250e-01
8.66513160e-03,6.06468750e-01,2.37500000e-03,7.71875000e-04,7.91750000e-01
8.66553160e-03,6.06781250e-01,2.47343750e-03,1.02656250e-03,7.92031250e-01
8.66593160e-03,6.06812500e-01,2.27187500e-03,5.28125000e-04,7.91281250e-01
8.66633160e-03,6.06718750e-01,2.31562500e-03,7.60937500e-04,7.91656250e-01
8.66673160e-03,6.06656250e-01,2.30625000e-03,6.67187500e-04,7.91593750e-01
8.66713160e-03,6.06343750e-01,2.40000000e-03,5.26562500e-04,7.91031250e-01
8.66753160e-03,6.06625000e-01,2.24218750e-03,8.42187500e-04,7.91468750e-01
8.66793160e-03,6.06250000e-01,2.27187500e-03,9.29687500e-04,7.91062500e-01
8.66833160e-03,6.06437500e-01,1.86093750e-03,8.98437500e-04,7.91281250e-01
8.66873160e-03,6.06562500e-01,2.20156250e-03,6.39062500e-04,7.91437500e-01
8.66913160e-03,6.06406250e-01,2.39062500e-03,9.78125000e-04,7.91406250e-01
8.66953160e-03,6.06593750e-01,2.02343750e-03,9.79687500e-04,7.91062500e-01
8.66993160e-03,6.06500000e-01,2.07656250e-03,8.79687500e-04,7.91781250e-01
8.67033160e-03,6.06875000e-01,2.20625000e-03,7.15625000e-04,7.91500000e-01
8.67073160e-03,6.06593750e-01,2.43750000e-03,6.65625000e-04,7.91312500e-01
8.67113160e-03,6.06687500e-01,2.30625000e-03,3.12500000e-04,7.91781250e-01
8.67153160e-03,6.06750000e-01,2.29375000e-03,9.48437500e-04,7.91718750e-01
8.67193160e-03,6.06375000e-01,2.20625000e-03,6.25000000e-04,7.91875000e-01
8.67233160e-03,6.06312500e-01,2.61875000e-03,3.93750000e-04,7.91843750e-01
8.67273160e-03,6.06156250e-01,2.36093750e-03,5.32812500e-04,7.91812500e-01
8.67313160e-03,6.06468750e-01,2.40625000e-03,4.37500000e-04,7.91593750e-01
8.67353160e-03,6.06125000e-01,2.52187500e-03,4.96875000e-04,7.91843750e-01
8.67393160e-03,6.06906250e-01,2.45156250e-03,1.90625000e-04,7.91718750e-01
8.67433160e-03,6.06343750e-01,2.63593750e-03,4.03125000e-04,7.92062500e-01
8.67473160e-03,6.06468750e-01,2.64531250e-03,6.87500000e-05,7.91531250e-01
8.67513160e-03,6.07000000e-01,2.84531250e-03,8.12500000e-05,7.91625000e-01
8.67553160e-03,6.06125000e-01,2.84062500e-03,3.70312500e-04,7.91625000e-01
8.67593160e-03,6.06500000e-01,2.86718750e-03,8.42187500e-04,7.91437500e-01
8.67633160e-03,6.06687500e-01,2.75625000e-03,1.37500000e-04,7.92000000e-01
8.67673160e-03,6.06156250e-01,3.14375000e-03,5.23437500e-04,7.91468750e-01
8.67713160e-03,6.05843750e-01,2.80156250e-03,1.13906250e-03,7.91593750e-01
8.67753160e-03,6.06156250e-01,2.69375000e-03,6.10937500e-04,7.91812500e-01
8.67793160e-03,6.06125000e-01,2.88906250e-03,6.89062500e-04,7.91406250e-01
8.67833160e-03,6.06687500e-01,2.91406250e-03,1.24218750e-03,7.91406250e-01
8.67873160e-03,6.06437500e-01,2.80937500e-03,1.12500000e-03,7.91125000e-01
8.67913160e-03,6.06312500e-01,2.75156250e-03,8.73437500e-04,7.91093750e-01
8.67953160e-03,6.06062500e-01,2.85625000e-03,1.12500000e-03,7.91593750e-01
8.67993160e-03,6.06562500e-01,2.72187500e-03,6.78125000e-04,7.91281250e-01
8.68033160e-03,6.06312500e-01,2.41250000e-03,6.82812500e-04,7.90531250e-01
8.68073160e-03,6.06625000e-01,2.69531250e-03,1.07656250e-03,7.90593750e-01
8.68113160e-03,6.06250000e-01,2.77343750e-03,9.57812500e-04,7.90843750e-01
8.68153160e-03,6.06281250e-01,2.41406250e-03,9.51562500e-04,7.90781250e-01
8.68193160e-03,6.06281250e-01,2.52343750e-03,1.16250000e-03,7.90781250e-01
8.68233160e-03,6.06218750e-01,2.38906250e-03,1.38593750e-03,7.91062500e-01
8.68273160e-03,6.06125000e-01,2.34687500e-03,7.40625000e-04,7.91062500e-01
8.68313160e-03,6.05593750e-01,2.45312500e-03,1.36875000e-03,7.90718750e-01
8.68353160e-03,6.06343750e-01,2.20625000e-03,1.45625000e-03,7.90718750e-01
8.68393160e-03,6.05625000e-01,1.98281250e-03,1.33906250e-03,7.90750000e-01
8.68433160e-03,6.05968750e-01,2.20312500e-03,1.11718750e-03,7.91250000e-01
8.68473160e-03,6.06062500e-01,2.54218750e-03,1.37343750e-03,7.90968750e-01
8.68513160e-03,6.06031250e-01,2.10781250e-03,6.26562500e-04,7.90906250e-01
8.68553160e-03,6.05812500e-01,2.81093750e-03,1.42343750e-03,7.90906250e-01
8.68593160e-03,6.05718750e-01,2.41875000e-03,7.56250000e-04,7.91250000e-01
8.68633160e-03,6.05718750e-01,2.10781250e-03,1.07343750e-03,7.91187500e-01
8.68673160e-03,6.05750000e-01,2.28750000e-03,8.20312500e-04,7.91593750e-01
8.68713160e-03,6.06093750e-01,2.30468750e-03,1.56250000e-03,7.91468750e-01
8.68753160e-03,6.06437500e-01,1.96250000e-03,9.81250000e-04,7.91343750e-01
8.68793160e-03,6.05687500e-01,2.19687500e-03,1.15156250e-03,7.91406250e-01
8.68833160e-03,6.05750000e-01,2.71093750e-03,1.22968750e-03,7.91750000e-01
8.68873160e-03,6.06062500e-01,2.41562500e-03,9.43750000e-04,7.91593750e-01
8.68913160e-03,6.06093750e-01,2.00937500e-03,1.07968750e-03,7.91343750e-01
8.68953160e-03,6.05593750e-01,2.16250000e-03,1.12343750e-03,7.91312500e-01
8.68993160e-03,6.05781250e-01,2.40468750e-03,7.48437500e-04,7.91406250e-01
8.69033160e-03,6.06093750e-01,2.14687500e-03,8.76562500e-04,7.91062500e-01
8.69073160e-03,6.06156250e-01,2.22968750e-03,4.25000000e-04,7.91687500e-01
8.69113160e-03,6.05781250e-01,2.26093750e-03,4.43750000e-04,7.91218750e-01
8.69153160e-03,6.05687500e-01,1.97500000e-03,3.95312500e-04,7.91500000e-01
8.69193160e-03,6.06187500e-01,2.29062500e-03,5.10937500e-04,7.91687500e-01
8.69233160e-03,6.06062500e-01,2.53125000e-03,4.73437500e-04,7.91187500e-01
8.69273160e-03,6.06218750e-01,2.04375000e-03,4.43750000e-04,7.91468750e-01
8.69313160e-03,6.05781250e-01,2.26562500e-03,3.06250000e-04,7.91250000e-01
8.69353160e-03,6.05437500e-01,2.42343750e-03,3.37500000e-04,7.90906250e-01
8.69393160e-03,6.05562500e-01,2.63593750e-03,1.95312500e-04,7.91093750e-01
8.69433160e-03,6.05593750e-01,2.20781250e-03,3.75000000e-04,7.90875000e-01
8.69473160e-03,6.05718750e-01,2.30781250e-03,2.29687500e-04,7.90468750e-01
8.69513160e-03,6.06156250e-01,2.67656250e-03,3.40625000e-04,7.90656250e-01
8.69553160e-03,6.06000000e-01,2.62343750e-03,4.75000000e-04,7.91000000e-01
8.69593160e-03,6.05375000e-01,2.48750000e-03,9.37500000e-05,7.90687500e-01
8.69633160e-03,6.05343750e-01,2.46562500e-03,3.90625000e-04,7.90718750e-01
8.69673160e-03,6.05531250e-01,2.49687500e-03,4.53125000e-05,7.90593750e-01
8.69713160e-03,6.05500000e-01,2.75468750e-03,4.53125000e-05,7.90281250e-01
8.69753160e-03,6.05500000e-01,2.85156250e-03,2.81250000e-05,7.91093750e-01
8.69793160e-03,6.05500000e-01,2.43906250e-03,7.03125000e-05,7.90625000e-01
8.69833160e-03,6.05781250e-01,2.72968750e-03,-1.95312500e-04,7.90562500e-01
8.69873160e-03,6.05312500e-01,2.81875000e-03,1.87500000e-05,7.91000000e-01
8.69913160e-03,6.05281250e-01,2.02500000e-03,2.95312500e-04,7.90375000e-01
8.69953160e-03,6.05406250e-01,2.65468750e-03,3.21875000e-04,7.90906250e-01
8.69993160e-03,6.05281250e-01,2.22812500e-03,5.62500000e-05,7.90718750e-01
8.70033160e-03,6.05843750e-01,2.82187500e-03,5.96875000e-04,7.90375000e-01
8.70073160e-03,6.05781250e-01,1.95156250e-03,-1.95312500e-04,7.90687500e-01
8.70113160e-03,6.05375000e-01,2.33906250e-03,1.68750000e-04,7.90843750e-01
8.70153160e-03,6.05906250e-01,2.92656250e-03,6.84375000e-04,7.90187500e-01
8.70193160e-03,6.05437500e-01,1.97812500e-03,9.21875000e-05,7.90281250e-01
8.70233160e-03,6.05375000e-01,2.30312500e-03,3.85937500e-04,7.90156250e-01
8.70273160e-03,6.05218750e-01,2.38125000e-03,5.54687500e-04,7.89875000e-01
8.70313160e-03,6.05343750e-01,2.64062500e-03,3.89062500e-04,7.90062500e-01
8.70353160e-03,6.05343750e-01,2.59843750e-03,4.18750000e-04,7.90500000e-01
8.70393160e-03,6.05500000e-01,2.36406250e-03,3.31250000e-04,7.90312500e-01
8.70433160e-03,6.05375000e-01,2.01250000e-03,2.56250000e-04,7.90125000e-01
8.70473160e-03,6.05656250e-01,2.11406250e-03,2.84375000e-04,7.90343750e-01
8.70513160e-03,6.05625000e-01,2.12500000e-03,7.09375000e-04,7.90000000e-01
8.70553160e-03,6.05687500e-01,2.63437500e-03,8.00000000e-04,7.90125000e-01
8.70593160e-03,6.05468750e-01,2.24218750e-03,3.10937500e-04,7.90312500e-01
8.70633160e-03,6.05687500e-01,2.37343750e-03,7.76562500e-04,7.90062500e-01
8.70673160e-03,6.06187500e-01,2.31562500e-03,2.70312500e-04,7.90312500e-01
8.70713160e-03,6.05437500e-01,1.94375000e-03,2.79687500e-04,7.89718750e-01
8.70753160e-03,6.05687500e-01,2.35781250e-03,3.20312500e-04,7.90187500e-01
8.70793160e-03,6.05531250e-01,2.34843750e-03,1.54687500e-04,7.90531250e-01
8.70833160e-03,6.05625000e-01,2.35156250e-03,-3.12500000e-06,7.90156250e-01
8.70873160e-03,6.05312500e-01,2.40468750e-03,4.15625000e-04,7.89718750e-01
8.70913160e-03,6.05187500e-01,2.62968750e-03,5.73437500e-04,7.89500000e-01
8.70953160e-03,6.05312500e-01,2.55468750e-03,6.90625000e-04,7.89656250e-01
8.70993160e-03,6.05343750e-01,2.69062500e-03,4.92187500e-04,7.89656250e-01
8.71033160e-03,6.05000000e-01,2.54218750e-03,7.23437500e-04,7.89906250e-01
8.71073160e-03,6.05156250e-01,2.45312500e-03,5.70312500e-04,7.90125000e-01
8.71113160e-03,6.05156250e-01,2.24687500e-03,2.00000000e-04,7.90093750e-01
8.71153160e-03,6.04906250e-01,2.49375000e-03,5.21875000e-04,7.90343750e-01
8.71193160e-03,6.05000000e-01,2.40625000e-03,8.15625000e-04,7.90093750e-01
8.71233160e-03,6.05468750e-01,2.44218750e-03,5.54687500e-04,7.90250000e-01
8.71273160e-03,6.04843750e-01,2.53125000e-03,5.79687500e-04,7.90187500e-01
8.71313160e-03,6.04625000e-01,2.68750000e-03,2.73437500e-04,7.90125000e-01
8.71353160e-03,6.04656250e-01,2.60781250e-03,-6.25000000e-06,7.90343750e-01
8.71393160e-03,6.04781250e-01,2.77812500e-03,1.40625000e-04,7.90187500e-01
8.71433160e-03,6.04375000e-01,2.47031250e-03,3.26562500e-04,7.90000000e-01
8.71473160e-03,6.04250000e-01,2.73437500e-03,2.29687500e-04,7.90062500e-01
8.71513160e-03,6.04500000e-01,2.96718750e-03,2.07812500e-04,7.89906250e-01
8.71553160e-03,6.04343750e-01,2.60312500e-03,5.15625000e-05,7.90093750e-01
8.71593160e-03,6.04375000e-01,2.63281250e-03,-1.53125000e-04,7.89875000e-01
8.71633160e-03,6.04343750e-01,2.93750000e-03,1.25000000e-05,7.89843750e-01
8.71673160e-03,6.04625000e-01,2.52812500e-03,3.82812500e-04,7.89656250e-01
8.71713160e-03,6.04468750e-01,2.68906250e-03,-6.25000000e-06,7.90468750e-01
8.71753160e-03,6.04281250e-01,2.73593750e-03,3.42187500e-04,7.89718750e-01
8.71793160e-03,6.04437500e-01,2.57968750e-03,2.06250000e-04,7.89718750e-01
8.71833160e-03,6.04531250e-01,2.40781250e-03,3.79687500e-04,7.89781250e-01
8.71873160e-03,6.04406250e-01,1.27656250e-03,-4.42187500e-04,7.89781250e-01
8.71913160e-03,6.04125000e-01,2.10468750e-03,1.64062500e-04,7.89875000e-01
8.71953160e-03,6.03906250e-01,2.15468750e-03,5.06250000e-04,7.89218750e-01
8.71993160e-03,6.04343750e-01,2.14218750e-03,2.81250000e-04,7.89406250e-01
8.72033160e-03,6.04062500e-01,2.09843750e-03,6.92187500e-04,7.89593750e-01
8.72073160e-03,6.03968750e-01,2.19687500e-03,1.12812500e-03,7.89218750e-01
8.72113160e-03,6.03781250e-01,1.89062500e-03,4.03125000e-04,7.89656250e-01
8.72153160e-03,6.04250000e-01,1.96562500e-03,5.15625000e-04,7.89156250e-01
8.72193160e-03,6.03968750e-01,2.25312500e-03,1.01250000e-03,7.89250000e-01
8.72233160e-03,6.03218750e-01,1.84218750e-03,5.25000000e-04,7.89312500e-01
8.72273160e-03,6.04031250e-01,2.00625000e-03,6.87500000e-04,7.89062500e-01
8.72313160e-03,6.03812500e-01,2.10312500e-03,5.51562500e-04,7.89218750e-01
8.72353160e-03,6.04156250e-01,1.71562500e-03,6.48437500e-04,7.89531250e-01
8.72393160e-03,6.03875000e-01,1.71718750e-03,7.20312500e-04,7.89375000e-01
8.72433160e-03,6.03750000e-01,2.23750000e-03,5.78125000e-04,7.89500000e-01
8.72473160e-03,6.03437500e-01,1.91562500e-03,3.46875000e-04,7.89531250e-01
8.72513160e-03,6.03968750e-01,1.90937500e-03,3.92187500e-04,7.89562500e-01
8.72553160e-03,6.03625000e-01,1.69375000e-03,1.51562500e-04,7.89250000e-01
8.72593160e-03,6.03500000e-01,1.61875000e-03,4.00000000e-04,7.89468750e-01
8.72633160e-03,6.03531250e-01,1.62656250e-03,3.04687500e-04,7.89281250e-01
8.72673160e-03,6.03875000e-01,1.66562500e-03,7.57812500e-04,7.89312500e-01
8.72713160e-03,6.03656250e-01,1.48125000e-03,5.54687500e-04,7.89156250e-01
8.72753160e-03,6.03593750e-01,1.40156250e-03,1.92187500e-04,7.89625000e-01
8.72793160e-03,6.04031250e-01,1.75625000e-03,3.50000000e-04,7.89093750e-01
8.72833160e-03,6.04250000e-01,1.63593750e-03,3.85937500e-04,7.89437500e-01
8.72873160e-03,6.04406250e-01,2.01562500e-03,6.53125000e-04,7.88500000e-01
8.72913160e-03,6.04343750e-01,2.07031250e-03,5.37500000e-04,7.89500000e-01
8.72953160e-03,6.04375000e-01,1.94687500e-03,5.20312500e-04,7.89125000e-01
8.72993160e-03,6.04187500e-01,2.11562500e-03,7.12500000e-04,7.89093750e-01
8.73033160e-03,6.04187500e-01,1.98750000e-03,9.37500000e-04,7.89062500e-01
8.73073160e-03,6.04500000e-01,1.85625000e-03,7.03125000e-04,7.89187500e-01
8.73113160e-03,6.04250000e-01,1.67187500e-03,6.40625000e-04,7.88937500e-01
8.73153160e-03,6.04187500e-01,1.71406250e-03,5.53125000e-04,7.89093750e-01
8.73193160e-03,6.04093750e-01,1.77656250e-03,7.01562500e-04,7.89281250e-01
8.73233160e-03,6.04156250e-01,2.04843750e-03,5.06250000e-04,7.89031250e-01
8.73273160e-03,6.04000000e-01,2.82187500e-03,6.51562500e-04,7.89406250e-01
8.73313160e-03,6.04156250e-01,2.38125000e-03,5.07812500e-04,7.88968750e-01
8.73353160e-03,6.04312500e-01,2.48906250e-03,7.82812500e-04,7.88968750e-01
8.73393160e-03,6.04031250e-01,2.35156250e-03,7.73437500e-04,7.89000000e-01
8.73433160e-03,6.04468750e-01,2.21406250e-03,2.93750000e-04,7.88906250e-01
8.73473160e-03,6.04281250e-01,2.14531250e-03,5.62500000e-04,7.88750000e-01
8.73513160e-03,6.04843750e-01,2.11093750e-03,7.53125000e-04,7.88625000e-01
8.73553160e-03,6.04406250e-01,2.15781250e-03,5.53125000e-04,7.88968750e-01
8.73593160e-03,6.04281250e-01,1.57500000e-03,5.25000000e-04,7.88625000e-01
8.73633160e-03,6.04343750e-01,2.04843750e-03,7.82812500e-04,7.88875000e-01
8.73673160e-03,6.04343750e-01,1.58125000e-03,1.85937500e-04,7.88343750e-01
8.73713160e-03,6.04062500e-01,1.72031250e-03,5.60937500e-04,7.88406250e-01
8.73753160e-03,6.03781250e-01,2.18906250e-03,1.15937500e-03,7.88250000e-01
8.73793160e-03,6.04406250e-01,1.54218750e-03,8.03125000e-04,7.88437500e-01
8.73833160e-03,6.04250000e-01,1.80312500e-03,8.46875000e-04,7.88281250e-01
8.73873160e-03,6.04093750e-01,2.14687500e-03,1.21718750e-03,7.88187500e-01
8.73913160e-03,6.03906250e-01,1.99843750e-03,9.21875000e-04,7.88500000e-01
8.73953160e-03,6.03875000e-01,1.67031250e-03,6.54687500e-04,7.88218750e-01
8.73993160e-03,6.03937500e-01,2.35312500e-03,1.17343750e-03,7.88312500e-01
8.74033160e-03,6.03937500e-01,1.95625000e-03,6.46875000e-04,7.88312500e-01
8.74073160e-03,6.04062500e-01,1.73906250e-03,5.34375000e-04,7.88406250e-01
8.74113160e-03,6.04156250e-01,2.15156250e-03,8.18750000e-04,7.88375000e-01
8.74153160e-03,6.03937500e-01,2.20156250e-03,1.12656250e-03,7.88437500e-01
8.74193160e-03,6.04218750e-01,1.68750000e-03,5.81250000e-04,7.88281250e-01
8.74233160e-03,6.04031250e-01,2.17656250e-03,9.85937500e-04,7.87812500e-01
8.74273160e-03,6.04312500e-01,1.68281250e-03,8.34375000e-04,7.87625000e-01
8.74313160e-03,6.04031250e-01,1.50781250e-03,6.75000000e-04,7.88312500e-01
8.74353160e-03,6.03781250e-01,1.72031250e-03,6.82812500e-04,7.87968750e-01
8.74393160e-03,6.03812500e-01,2.22031250e-03,1.04843750e-03,7.87875000e-01
8.74433160e-03,6.03656250e-01,1.86718750e-03,6.62500000e-04,7.88093750e-01
8.74473160e-03,6.03937500e-01,1.95468750e-03,9.56250000e-04,7.88281250e-01
8.74513160e-03,6.04281250e-01,2.02187500e-03,9.18750000e-04,7.88500000e-01
8.74553160e-03,6.04343750e-01,2.12343750e-03,1.14218750e-03,7.88250000e-01
8.74593160e-03,6.03875000e-01,2.10312500e-03,9.04687500e-04,7.88531250e-01
8.74633160e-03,6.03875000e-01,2.04062500e-03,9.12500000e-04,7.88062500e-01
8.74673160e-03,6.03968750e-01,1.87500000e-03,1.01875000e-03,7.88406250e-01
8.74713160e-03,6.03906250e-01,2.24687500e-03,8.14062500e-04,7.88562500e-01
8.74753160e-03,6.03562500e-01,2.54531250e-03,9.04687500e-04,7.88093750e-01
8.74793160e-03,6.03437500e-01,2.23125000e-03,6.82812500e-04,7.88156250e-01
8.74833160e-03,6.03500000e-01,2.08593750e-03,4.98437500e-04,7.88593750e-01
8.74873160e-03,6.03750000e-01,2.01250000e-03,3.25000000e-04,7.88156250e-01
8.74913160e-03,6.03750000e-01,2.22187500e-03,3.06250000e-04,7.88593750e-01
8.74953160e-03,6.03687500e-01,2.22187500e-03,5.01562500e-04,7.88000000e-01
8.74993160e-03,6.03781250e-01,2.24531250e-03,4.60937500e-04,7.88375000e-01
8.75033160e-03,6.04593750e-01,2.56562500e-03,7.75000000e-04,7.88250000e-01
8.75073160e-03,6.03937500e-01,1.97656250e-03,5.28125000e-04,7.88406250e-01
8.75113160e-03,6.04281250e-01,2.05000000e-03,5.62500000e-05,7.88093750e-01
8.75153160e-03,6.03968750e-01,2.28593750e-03,5.53125000e-04,7.88125000e-01
8.75193160e-03,6.03781250e-01,2.34062500e-03,5.92187500e-04,7.88468750e-01
8.75233160e-03,6.03843750e-01,2.49687500e-03,4.34375000e-04,7.88343750e-01
8.75273160e-03,6.03781250e-01,2.54062500e-03,5.73437500e-04,7.88531250e-01
8.75313160e-03,6.03750000e-01,2.36875000e-03,9.34375000e-04,7.88437500e-01
8.75353160e-03,6.03625000e-01,2.29687500e-03,5.06250000e-04,7.88500000e-01
8.75393160e-03,6.03187500e-01,1.90468750e-03,3.45312500e-04,7.89062500e-01
8.75433160e-03,6.03718750e-01,2.09687500e-03,2.76562500e-04,7.88687500e-01
8.75473160e-03,6.03843750e-01,1.96250000e-03,-1.23437500e-04,7.88625000e-01
8.75513160e-03,6.03500000e-01,1.92031250e-03,8.87500000e-04,7.88843750e-01
8.75553160e-03,6.03593750e-01,2.00000000e-03,8.03125000e-04,7.88062500e-01
8.75593160e-03,6.03593750e-01,1.99687500e-03,3.15625000e-04,7.88250000e-01
8.75633160e-03,6.03968750e-01,2.08906250e-03,6.95312500e-04,7.88531250e-01
8.75673160e-03,6.03312500e-01,2.11093750e-03,6.59375000e-04,7.88125000e-01
