Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.65179936e-03,1.27179688e+01,3.68570313e-01,5.15625000e-03,7.41406250e-03,4.09375000e-03,5.81613281e+00,,7.65179936e-03,1.96960241e-01,,7.65179936e-03,6.28784180e+01
7.65279936e-03,1.27140625e+01,3.68529688e-01,5.03125000e-03,7.35937500e-03,4.15625000e-03,5.81613281e+00,,7.65279936e-03,1.96986198e-01,,7.65279936e-03,6.32541504e+01
7.65379936e-03,1.27070312e+01,3.68326563e-01,4.76562500e-03,7.18750000e-03,4.25000000e-03,5.81578125e+00,,7.65379936e-03,1.97012126e-01,,7.65379936e-03,6.39531250e+01
7.65479936e-03,1.27109375e+01,3.68225000e-01,4.73437500e-03,7.10937500e-03,4.31250000e-03,5.81507813e+00,,7.65479936e-03,1.97038069e-01,,7.65479936e-03,6.35252686e+01
7.65579936e-03,1.27156250e+01,3.68367188e-01,4.95312500e-03,7.17968750e-03,4.18750000e-03,5.81531250e+00,,7.65579936e-03,1.97064012e-01,,7.65579936e-03,6.30164795e+01
7.65679936e-03,1.27179688e+01,3.68428125e-01,5.06250000e-03,7.29687500e-03,3.93750000e-03,5.81578125e+00,,7.65679936e-03,1.97089940e-01,,7.65679936e-03,6.27481689e+01
7.65779936e-03,1.27179688e+01,3.68570313e-01,4.78125000e-03,7.31250000e-03,3.81250000e-03,5.81554688e+00,,7.65779936e-03,1.97115898e-01,,7.65779936e-03,6.27221680e+01
7.65879936e-03,1.27140625e+01,3.68428125e-01,4.32812500e-03,7.28125000e-03,4.09375000e-03,5.81531250e+00,,7.65879936e-03,1.97141856e-01,,7.65879936e-03,6.31008301e+01
7.65979936e-03,1.27156250e+01,3.68367188e-01,4.43750000e-03,7.22656250e-03,4.46875000e-03,5.81531250e+00,,7.65979936e-03,1.97167799e-01,,7.65979936e-03,6.29165039e+01
7.66079936e-03,1.27140625e+01,3.68367188e-01,4.78125000e-03,7.18750000e-03,4.15625000e-03,5.81695313e+00,,7.66079936e-03,1.97193727e-01,,7.66079936e-03,6.30531006e+01
7.66179936e-03,1.27125000e+01,3.68610938e-01,4.96875000e-03,7.17968750e-03,4.03125000e-03,5.81730469e+00,,7.66179936e-03,1.97219685e-01,,7.66179936e-03,6.31883545e+01
7.66279936e-03,1.27109375e+01,3.68854688e-01,4.89062500e-03,7.22656250e-03,4.25000000e-03,5.81648437e+00,,7.66279936e-03,1.97245657e-01,,7.66279936e-03,6.33233643e+01
7.66379936e-03,1.27164062e+01,3.68976562e-01,4.57812500e-03,7.35156250e-03,4.00000000e-03,5.81730469e+00,,7.66379936e-03,1.97271630e-01,,7.66379936e-03,6.27343750e+01
7.66479936e-03,1.27156250e+01,3.68915625e-01,4.54687500e-03,7.49218750e-03,3.81250000e-03,5.81789063e+00,,7.66479936e-03,1.97297618e-01,,7.66479936e-03,6.27907715e+01
7.66579936e-03,1.27062500e+01,3.68428125e-01,4.78125000e-03,7.41406250e-03,3.93750000e-03,5.81695313e+00,,7.66579936e-03,1.97323576e-01,,7.66579936e-03,6.37325439e+01
7.66679936e-03,1.27007812e+01,3.68245313e-01,4.89062500e-03,7.26562500e-03,3.78125000e-03,5.81636719e+00,,7.66679936e-03,1.97349519e-01,,7.66679936e-03,6.42707520e+01
7.66779936e-03,1.27062500e+01,3.68001563e-01,4.70312500e-03,7.16406250e-03,3.46875000e-03,5.81613281e+00,,7.66779936e-03,1.97375432e-01,,7.66779936e-03,6.36813965e+01
7.66879936e-03,1.27070312e+01,3.68001563e-01,4.40625000e-03,7.13281250e-03,3.40625000e-03,5.81613281e+00,,7.66879936e-03,1.97401360e-01,,7.66879936e-03,6.35769043e+01
7.66979936e-03,1.27046875e+01,3.68042188e-01,4.50000000e-03,7.12500000e-03,3.12500000e-03,5.81789063e+00,,7.66979936e-03,1.97427273e-01,,7.66979936e-03,6.37949219e+01
7.67079936e-03,1.26968750e+01,3.68001563e-01,4.89062500e-03,7.12500000e-03,3.15625000e-03,5.81753906e+00,,7.67079936e-03,1.97453201e-01,,7.67079936e-03,6.45755615e+01
7.67179936e-03,1.26953125e+01,3.68225000e-01,5.10937500e-03,7.18750000e-03,3.65625000e-03,5.81578125e+00,,7.67179936e-03,1.97479114e-01,,7.67179936e-03,6.47100830e+01
7.67279936e-03,1.26976562e+01,3.68367188e-01,4.92187500e-03,7.24218750e-03,3.87500000e-03,5.81437500e+00,,7.67279936e-03,1.97505057e-01,,7.67279936e-03,6.44418945e+01
7.67379936e-03,1.27007812e+01,3.68245313e-01,4.68750000e-03,7.25781250e-03,3.71875000e-03,5.81390625e+00,,7.67379936e-03,1.97531000e-01,,7.67379936e-03,6.40942383e+01
7.67479936e-03,1.26937500e+01,3.67839063e-01,4.76562500e-03,7.07031250e-03,3.87500000e-03,5.81390625e+00,,7.67479936e-03,1.97556913e-01,,7.67479936e-03,6.47941895e+01
7.67579936e-03,1.26992188e+01,3.67737500e-01,4.96875000e-03,7.07031250e-03,3.87500000e-03,5.81332031e+00,,7.67579936e-03,1.97582826e-01,,7.67579936e-03,6.42047119e+01
7.67679936e-03,1.27046875e+01,3.68001563e-01,5.37500000e-03,7.21875000e-03,3.71875000e-03,5.81472656e+00,,7.67679936e-03,1.97608724e-01,,7.67679936e-03,6.36134033e+01
7.67779936e-03,1.27015625e+01,3.68001563e-01,5.17187500e-03,7.22656250e-03,3.81250000e-03,5.81613281e+00,,7.67779936e-03,1.97634652e-01,,7.67779936e-03,6.39075928e+01
7.67879936e-03,1.26992188e+01,3.68001563e-01,4.78125000e-03,7.31250000e-03,3.93750000e-03,5.81671875e+00,,7.67879936e-03,1.97660580e-01,,7.67879936e-03,6.41229248e+01
7.67979936e-03,1.27062500e+01,3.68225000e-01,4.70312500e-03,7.35937500e-03,4.03125000e-03,5.81589844e+00,,7.67979936e-03,1.97686493e-01,,7.67979936e-03,6.33728027e+01
7.68079936e-03,1.27085937e+01,3.68143750e-01,4.84375000e-03,7.31250000e-03,4.40625000e-03,5.81355469e+00,,7.68079936e-03,1.97712421e-01,,7.68079936e-03,6.31059570e+01
7.68179936e-03,1.27101563e+01,3.68225000e-01,4.92187500e-03,7.29687500e-03,4.37500000e-03,5.81296875e+00,,7.68179936e-03,1.97738335e-01,,7.68179936e-03,6.29188232e+01
7.68279936e-03,1.27140625e+01,3.68082813e-01,5.03125000e-03,7.31250000e-03,4.09375000e-03,5.81437500e+00,,7.68279936e-03,1.97764263e-01,,7.68279936e-03,6.24897461e+01
7.68379936e-03,1.27125000e+01,3.68001563e-01,5.03125000e-03,7.31250000e-03,4.18750000e-03,5.81437500e+00,,7.68379936e-03,1.97790191e-01,,7.68379936e-03,6.26242676e+01
7.68479936e-03,1.27164062e+01,3.67940625e-01,5.06250000e-03,7.39062500e-03,4.37500000e-03,5.81437500e+00,,7.68479936e-03,1.97816089e-01,,7.68479936e-03,6.21948242e+01
7.68579936e-03,1.27250000e+01,3.68082813e-01,5.21875000e-03,7.52343750e-03,4.03125000e-03,5.81613281e+00,,7.68579936e-03,1.97842017e-01,,7.68579936e-03,6.12814941e+01
7.68679936e-03,1.27312500e+01,3.68001563e-01,5.07812500e-03,7.52343750e-03,4.00000000e-03,5.81636719e+00,,7.68679936e-03,1.97867930e-01,,7.68679936e-03,6.06099854e+01
7.68779936e-03,1.27296875e+01,3.67900000e-01,5.06250000e-03,7.50781250e-03,4.09375000e-03,5.81671875e+00,,7.68779936e-03,1.97893843e-01,,7.68779936e-03,6.07442627e+01
7.68879936e-03,1.27273437e+01,3.67981250e-01,5.06250000e-03,7.46875000e-03,4.18750000e-03,5.81671875e+00,,7.68879936e-03,1.97919741e-01,,7.68879936e-03,6.09589844e+01
7.68979936e-03,1.27234375e+01,3.67839063e-01,4.79687500e-03,7.39062500e-03,4.03125000e-03,5.81789063e+00,,7.68979936e-03,1.97945654e-01,,7.68979936e-03,6.13356934e+01
7.69079936e-03,1.27179688e+01,3.67839063e-01,4.68750000e-03,7.37500000e-03,3.56250000e-03,5.81976563e+00,,7.69079936e-03,1.97971553e-01,,7.69079936e-03,6.18742676e+01
7.69179936e-03,1.27164062e+01,3.68001563e-01,5.06250000e-03,7.45312500e-03,3.40625000e-03,5.82070313e+00,,7.69179936e-03,1.97997466e-01,,7.69179936e-03,6.20093994e+01
7.69279936e-03,1.27195312e+01,3.67839063e-01,5.48437500e-03,7.50000000e-03,3.62500000e-03,5.82011719e+00,,7.69279936e-03,1.98023364e-01,,7.69279936e-03,6.16594238e+01
7.69379936e-03,1.27140625e+01,3.67534375e-01,5.53125000e-03,7.41406250e-03,4.00000000e-03,5.81835938e+00,,7.69379936e-03,1.98049262e-01,,7.69379936e-03,6.21939697e+01
7.69479936e-03,1.27085937e+01,3.67310937e-01,5.40625000e-03,7.42968750e-03,4.15625000e-03,5.81718750e+00,,7.69479936e-03,1.98075131e-01,,7.69479936e-03,6.27287598e+01
7.69579936e-03,1.26992188e+01,3.67168750e-01,5.29687500e-03,7.22656250e-03,3.93750000e-03,5.81789063e+00,,7.69579936e-03,1.98100984e-01,,7.69579936e-03,6.36669922e+01
7.69679936e-03,1.26953125e+01,3.67209375e-01,5.34375000e-03,7.18750000e-03,3.90625000e-03,5.81871094e+00,,7.69679936e-03,1.98126838e-01,,7.69679936e-03,6.40413818e+01
7.69779936e-03,1.27007812e+01,3.67392188e-01,5.40625000e-03,7.28125000e-03,3.71875000e-03,5.81917969e+00,,7.69779936e-03,1.98152721e-01,,7.69779936e-03,6.34490967e+01
7.69879936e-03,1.27046875e+01,3.67412500e-01,5.32812500e-03,7.25781250e-03,3.62500000e-03,5.82000000e+00,,7.69879936e-03,1.98178589e-01,,7.69879936e-03,6.30179443e+01
7.69979936e-03,1.27046875e+01,3.67412500e-01,5.03125000e-03,7.21875000e-03,3.40625000e-03,5.82070313e+00,,7.69979936e-03,1.98204458e-01,,7.69979936e-03,6.29904785e+01
7.70079936e-03,1.27062500e+01,3.67534375e-01,5.07812500e-03,7.26562500e-03,3.62500000e-03,5.82058594e+00,,7.70079936e-03,1.98230326e-01,,7.70079936e-03,6.28024902e+01
7.70179936e-03,1.27070312e+01,3.67595312e-01,5.43750000e-03,7.32031250e-03,4.62500000e-03,5.81777344e+00,,7.70179936e-03,1.98256224e-01,,7.70179936e-03,6.26942139e+01
7.70279936e-03,1.27085937e+01,3.67595312e-01,5.75000000e-03,7.31250000e-03,4.65625000e-03,5.81671875e+00,,7.70279936e-03,1.98282108e-01,,7.70279936e-03,6.25034180e+01
7.70379936e-03,1.27109375e+01,3.67778125e-01,5.82812500e-03,7.35156250e-03,4.18750000e-03,5.81753906e+00,,7.70379936e-03,1.98308006e-01,,7.70379936e-03,6.22312012e+01
7.70479936e-03,1.27125000e+01,3.67879687e-01,5.45312500e-03,7.40625000e-03,3.81250000e-03,5.81718750e+00,,7.70479936e-03,1.98333904e-01,,7.70479936e-03,6.20400391e+01
7.70579936e-03,1.27179688e+01,3.67981250e-01,5.18750000e-03,7.41406250e-03,3.62500000e-03,5.81695313e+00,,7.70579936e-03,1.98359817e-01,,7.70579936e-03,6.14479980e+01
7.70679936e-03,1.27164062e+01,3.67981250e-01,5.40625000e-03,7.35937500e-03,3.56250000e-03,5.81695313e+00,,7.70679936e-03,1.98385715e-01,,7.70679936e-03,6.15810547e+01
7.70779936e-03,1.27164062e+01,3.67839063e-01,5.60937500e-03,7.22656250e-03,3.56250000e-03,5.81671875e+00,,7.70779936e-03,1.98411629e-01,,7.70779936e-03,6.15518799e+01
7.70879936e-03,1.27125000e+01,3.67900000e-01,5.37500000e-03,7.21875000e-03,3.56250000e-03,5.81636719e+00,,7.70879936e-03,1.98437527e-01,,7.70879936e-03,6.19255371e+01
7.70979936e-03,1.27109375e+01,3.67656250e-01,5.07812500e-03,7.28125000e-03,3.56250000e-03,5.81671875e+00,,7.70979936e-03,1.98463440e-01,,7.70979936e-03,6.20588379e+01
7.71079936e-03,1.27140625e+01,3.67635938e-01,5.10937500e-03,7.35156250e-03,3.62500000e-03,5.81718750e+00,,7.71079936e-03,1.98489323e-01,,7.71079936e-03,6.17095947e+01
7.71179936e-03,1.27140625e+01,3.67879687e-01,5.21875000e-03,7.44531250e-03,3.18750000e-03,5.81871094e+00,,7.71179936e-03,1.98515236e-01,,7.71179936e-03,6.16822510e+01
7.71279936e-03,1.27062500e+01,3.67798438e-01,5.25000000e-03,7.48437500e-03,2.90625000e-03,5.81929688e+00,,7.71279936e-03,1.98541135e-01,,7.71279936e-03,6.24599609e+01
7.71379936e-03,1.27031250e+01,3.67879687e-01,5.07812500e-03,7.48437500e-03,3.09375000e-03,5.81859375e+00,,7.71379936e-03,1.98567048e-01,,7.71379936e-03,6.27548828e+01
7.71479936e-03,1.27007812e+01,3.67981250e-01,4.95312500e-03,7.46875000e-03,3.09375000e-03,5.81835938e+00,,7.71479936e-03,1.98592946e-01,,7.71479936e-03,6.29699707e+01
7.71579936e-03,1.26992188e+01,3.67879687e-01,4.87500000e-03,7.37500000e-03,3.34375000e-03,5.81777344e+00,,7.71579936e-03,1.98618844e-01,,7.71579936e-03,6.31049805e+01
7.71679936e-03,1.26921875e+01,3.67493750e-01,4.87500000e-03,7.20312500e-03,3.46875000e-03,5.81718750e+00,,7.71679936e-03,1.98644742e-01,,7.71679936e-03,6.38039551e+01
7.71779936e-03,1.26992188e+01,3.67493750e-01,5.07812500e-03,7.26562500e-03,3.28125000e-03,5.81753906e+00,,7.71779936e-03,1.98670611e-01,,7.71779936e-03,6.30527344e+01
7.71879936e-03,1.27046875e+01,3.67595312e-01,5.32812500e-03,7.39062500e-03,3.56250000e-03,5.81636719e+00,,7.71879936e-03,1.98696509e-01,,7.71879936e-03,6.24613037e+01
7.71979936e-03,1.27085937e+01,3.67493750e-01,5.03125000e-03,7.34375000e-03,3.78125000e-03,5.81578125e+00,,7.71979936e-03,1.98722392e-01,,7.71979936e-03,6.20311279e+01
7.72079936e-03,1.27062500e+01,3.67310937e-01,4.65625000e-03,7.25781250e-03,3.78125000e-03,5.81730469e+00,,7.72079936e-03,1.98748261e-01,,7.72079936e-03,6.22470703e+01
7.72179936e-03,1.27046875e+01,3.67209375e-01,4.81250000e-03,7.22656250e-03,4.18750000e-03,5.81648437e+00,,7.72179936e-03,1.98774114e-01,,7.72179936e-03,6.23830566e+01
7.72279936e-03,1.27085937e+01,3.67209375e-01,5.14062500e-03,7.31250000e-03,4.81250000e-03,5.81414063e+00,,7.72279936e-03,1.98799983e-01,,7.72279936e-03,6.19539795e+01
7.72379936e-03,1.27179688e+01,3.67148438e-01,5.37500000e-03,7.35156250e-03,4.84375000e-03,5.81449219e+00,,7.72379936e-03,1.98825836e-01,,7.72379936e-03,6.09594727e+01
7.72479936e-03,1.27250000e+01,3.67046875e-01,5.29687500e-03,7.33593750e-03,4.75000000e-03,5.81472656e+00,,7.72479936e-03,1.98851690e-01,,7.72479936e-03,6.02064209e+01
7.72579936e-03,1.27195312e+01,3.66803125e-01,4.92187500e-03,7.29687500e-03,4.75000000e-03,5.81449219e+00,,7.72579936e-03,1.98877528e-01,,7.72579936e-03,6.07431641e+01
7.72679936e-03,1.27164062e+01,3.66579688e-01,4.95312500e-03,7.37500000e-03,4.68750000e-03,5.81472656e+00,,7.72679936e-03,1.98903352e-01,,7.72679936e-03,6.10390625e+01
7.72779936e-03,1.27203125e+01,3.66579688e-01,5.64062500e-03,7.48437500e-03,4.40625000e-03,5.81613281e+00,,7.72779936e-03,1.98929161e-01,,7.72779936e-03,6.06082764e+01
7.72879936e-03,1.27125000e+01,3.66620313e-01,6.07812500e-03,7.39062500e-03,4.37500000e-03,5.81730469e+00,,7.72879936e-03,1.98954985e-01,,7.72879936e-03,6.13826904e+01
7.72979936e-03,1.27109375e+01,3.66762500e-01,5.96875000e-03,7.35937500e-03,4.40625000e-03,5.81730469e+00,,7.72979936e-03,1.98980808e-01,,7.72979936e-03,6.15118408e+01
7.73079936e-03,1.27156250e+01,3.66620313e-01,5.45312500e-03,7.39062500e-03,4.15625000e-03,5.81753906e+00,,7.73079936e-03,1.99006632e-01,,7.73079936e-03,6.09984131e+01
7.73179936e-03,1.27218750e+01,3.66559375e-01,5.25000000e-03,7.35937500e-03,3.90625000e-03,5.81812500e+00,,7.73179936e-03,1.99032441e-01,,7.73179936e-03,6.03256836e+01
7.73279936e-03,1.27234375e+01,3.66762500e-01,5.45312500e-03,7.42968750e-03,3.18750000e-03,5.82117188e+00,,7.73279936e-03,1.99058264e-01,,7.73279936e-03,6.01362305e+01
7.73379936e-03,1.27234375e+01,3.66721875e-01,5.60937500e-03,7.45312500e-03,2.81250000e-03,5.82398438e+00,,7.73379936e-03,1.99084088e-01,,7.73379936e-03,6.01069336e+01
7.73479936e-03,1.27195312e+01,3.66823438e-01,5.43750000e-03,7.37500000e-03,3.03125000e-03,5.82351563e+00,,7.73479936e-03,1.99109912e-01,,7.73479936e-03,6.04802246e+01
7.73579936e-03,1.27164062e+01,3.66965625e-01,5.43750000e-03,7.39062500e-03,3.28125000e-03,5.82152344e+00,,7.73579936e-03,1.99135751e-01,,7.73579936e-03,6.07735596e+01
7.73679936e-03,1.27109375e+01,3.66965625e-01,5.53125000e-03,7.46875000e-03,3.65625000e-03,5.81976563e+00,,7.73679936e-03,1.99161589e-01,,7.73679936e-03,6.13084717e+01
7.73779936e-03,1.27125000e+01,3.67006250e-01,5.45312500e-03,7.40625000e-03,3.50000000e-03,5.82035156e+00,,7.73779936e-03,1.99187428e-01,,7.73779936e-03,6.11181641e+01
7.73879936e-03,1.27109375e+01,3.67067188e-01,5.34375000e-03,7.32031250e-03,3.40625000e-03,5.82093750e+00,,7.73879936e-03,1.99213266e-01,,7.73879936e-03,6.12507324e+01
7.73979936e-03,1.27085937e+01,3.67209375e-01,5.34375000e-03,7.33593750e-03,3.46875000e-03,5.82070313e+00,,7.73979936e-03,1.99239120e-01,,7.73979936e-03,6.14638672e+01
7.74079936e-03,1.27101563e+01,3.67107813e-01,5.32812500e-03,7.33593750e-03,3.50000000e-03,5.82058594e+00,,7.74079936e-03,1.99264988e-01,,7.74079936e-03,6.12745361e+01
7.74179936e-03,1.27140625e+01,3.67006250e-01,5.10937500e-03,7.37500000e-03,3.71875000e-03,5.81929688e+00,,7.74179936e-03,1.99290827e-01,,7.74179936e-03,6.08442383e+01
7.74279936e-03,1.27062500e+01,3.67006250e-01,4.92187500e-03,7.28125000e-03,4.15625000e-03,5.81800781e+00,,7.74279936e-03,1.99316666e-01,,7.74279936e-03,6.16231689e+01
7.74379936e-03,1.27015625e+01,3.66904688e-01,4.92187500e-03,7.21875000e-03,4.56250000e-03,5.81554688e+00,,7.74379936e-03,1.99342504e-01,,7.74379936e-03,6.20803223e+01
7.74479936e-03,1.26953125e+01,3.67046875e-01,4.96875000e-03,7.25781250e-03,4.56250000e-03,5.81507813e+00,,7.74479936e-03,1.99368343e-01,,7.74479936e-03,6.26984863e+01
7.74579936e-03,1.26875000e+01,3.67046875e-01,4.92187500e-03,7.28125000e-03,4.46875000e-03,5.81472656e+00,,7.74579936e-03,1.99394181e-01,,7.74579936e-03,6.34776611e+01
7.74679936e-03,1.26820312e+01,3.67046875e-01,4.70312500e-03,7.28125000e-03,4.25000000e-03,5.81531250e+00,,7.74679936e-03,1.99420020e-01,,7.74679936e-03,6.40159912e+01
7.74779936e-03,1.26789063e+01,3.67046875e-01,4.73437500e-03,7.28125000e-03,4.15625000e-03,5.81636719e+00,,7.74779936e-03,1.99445859e-01,,7.74779936e-03,6.43131104e+01
7.74879936e-03,1.26898437e+01,3.66925000e-01,5.14062500e-03,7.41406250e-03,4.25000000e-03,5.81671875e+00,,7.74879936e-03,1.99471697e-01,,7.74879936e-03,6.31594238e+01
7.74979936e-03,1.26898437e+01,3.66925000e-01,5.56250000e-03,7.42968750e-03,4.46875000e-03,5.81695313e+00,,7.74979936e-03,1.99497536e-01,,7.74979936e-03,6.31309814e+01
7.75079936e-03,1.26843750e+01,3.66823438e-01,5.64062500e-03,7.31250000e-03,4.25000000e-03,5.81789063e+00,,7.75079936e-03,1.99523389e-01,,7.75079936e-03,6.36651611e+01
7.75179936e-03,1.26882812e+01,3.66864063e-01,5.37500000e-03,7.28125000e-03,4.00000000e-03,5.81835938e+00,,7.75179936e-03,1.99549228e-01,,7.75179936e-03,6.32333984e+01
7.75279936e-03,1.26937500e+01,3.66965625e-01,5.15625000e-03,7.35937500e-03,3.93750000e-03,5.81859375e+00,,7.75279936e-03,1.99575067e-01,,7.75279936e-03,6.26416016e+01
7.75379936e-03,1.26953125e+01,3.66904688e-01,5.53125000e-03,7.39062500e-03,3.46875000e-03,5.82058594e+00,,7.75379936e-03,1.99600905e-01,,7.75379936e-03,6.24521484e+01
7.75479936e-03,1.26898437e+01,3.66721875e-01,5.79687500e-03,7.35937500e-03,3.40625000e-03,5.81976563e+00,,7.75479936e-03,1.99626729e-01,,7.75479936e-03,6.29858398e+01
7.75579936e-03,1.26898437e+01,3.66660938e-01,5.64062500e-03,7.32031250e-03,3.46875000e-03,5.81789063e+00,,7.75579936e-03,1.99652553e-01,,7.75579936e-03,6.29555664e+01
7.75679936e-03,1.26828125e+01,3.66376563e-01,5.15625000e-03,7.18750000e-03,3.28125000e-03,5.81812500e+00,,7.75679936e-03,1.99678361e-01,,7.75679936e-03,6.36518555e+01
7.75779936e-03,1.26828125e+01,3.66437500e-01,5.06250000e-03,7.17968750e-03,3.12500000e-03,5.81835938e+00,,7.75779936e-03,1.99704170e-01,,7.75779936e-03,6.36247559e+01
7.75879936e-03,1.26781250e+01,3.66620313e-01,5.14062500e-03,7.14843750e-03,3.12500000e-03,5.81835938e+00,,7.75879936e-03,1.99729964e-01,,7.75879936e-03,6.40810547e+01
7.75979936e-03,1.26734375e+01,3.66660938e-01,5.14062500e-03,7.17968750e-03,3.25000000e-03,5.81777344e+00,,7.75979936e-03,1.99755788e-01,,7.75979936e-03,6.45369873e+01
7.76079936e-03,1.26828125e+01,3.66762500e-01,5.00000000e-03,7.24218750e-03,2.96875000e-03,5.81683594e+00,,7.76079936e-03,1.99781612e-01,,7.76079936e-03,6.35435791e+01
7.76179936e-03,1.26875000e+01,3.66803125e-01,4.92187500e-03,7.26562500e-03,3.00000000e-03,5.81636719e+00,,7.76179936e-03,1.99807435e-01,,7.76179936e-03,6.30341797e+01
7.76279936e-03,1.26828125e+01,3.66681250e-01,5.06250000e-03,7.26562500e-03,3.12500000e-03,5.81753906e+00,,7.76279936e-03,1.99833259e-01,,7.76279936e-03,6.34908447e+01
7.76379936e-03,1.26789063e+01,3.66620313e-01,5.18750000e-03,7.31250000e-03,3.40625000e-03,5.81636719e+00,,7.76379936e-03,1.99859083e-01,,7.76379936e-03,6.38664551e+01
7.76479936e-03,1.26765625e+01,3.66620313e-01,5.03125000e-03,7.31250000e-03,4.09375000e-03,5.81437500e+00,,7.76479936e-03,1.99884906e-01,,7.76479936e-03,6.40809326e+01
7.76579936e-03,1.26765625e+01,3.66620313e-01,5.14062500e-03,7.31250000e-03,4.03125000e-03,5.81589844e+00,,7.76579936e-03,1.99910730e-01,,7.76579936e-03,6.40539551e+01
7.76679936e-03,1.26750000e+01,3.66579688e-01,5.29687500e-03,7.35156250e-03,3.78125000e-03,5.81753906e+00,,7.76679936e-03,1.99936554e-01,,7.76679936e-03,6.41873779e+01
7.76779936e-03,1.26781250e+01,3.66071875e-01,5.37500000e-03,7.31250000e-03,4.00000000e-03,5.81671875e+00,,7.76779936e-03,1.99962348e-01,,7.76779936e-03,6.38370361e+01
7.76879936e-03,1.26789063e+01,3.66681250e-01,5.29687500e-03,7.35156250e-03,4.21875000e-03,5.81496094e+00,,7.76879936e-03,1.99988157e-01,,7.76879936e-03,6.37282715e+01
7.76979936e-03,1.26820312e+01,3.67310937e-01,5.18750000e-03,7.45312500e-03,4.37500000e-03,5.81367188e+00,,7.76979936e-03,2.00013995e-01,,7.76979936e-03,6.33782959e+01
7.77079936e-03,1.26820312e+01,3.66762500e-01,5.67187500e-03,7.41406250e-03,4.18750000e-03,5.81472656e+00,,7.77079936e-03,2.00039834e-01,,7.77079936e-03,6.33494873e+01
7.77179936e-03,1.26843750e+01,3.66925000e-01,6.12500000e-03,7.39062500e-03,4.00000000e-03,5.81636719e+00,,7.77179936e-03,2.00065672e-01,,7.77179936e-03,6.30765381e+01
7.77279936e-03,1.26843750e+01,3.67290625e-01,5.90625000e-03,7.41406250e-03,3.81250000e-03,5.81718750e+00,,7.77279936e-03,2.00091541e-01,,7.77279936e-03,6.30446777e+01
7.77379936e-03,1.26820312e+01,3.66193750e-01,5.43750000e-03,7.42968750e-03,4.00000000e-03,5.81730469e+00,,7.77379936e-03,2.00117365e-01,,7.77379936e-03,6.32561035e+01
7.77479936e-03,1.26804687e+01,3.66071875e-01,4.96875000e-03,7.42968750e-03,3.62500000e-03,5.81917969e+00,,7.77479936e-03,2.00143144e-01,,7.77479936e-03,6.33896484e+01
7.77579936e-03,1.26726562e+01,3.66660938e-01,5.10937500e-03,7.40625000e-03,3.34375000e-03,5.82011719e+00,,7.77579936e-03,2.00168952e-01,,7.77579936e-03,6.41684570e+01
7.77679936e-03,1.26648437e+01,3.66559375e-01,5.56250000e-03,7.39062500e-03,3.46875000e-03,5.82011719e+00,,7.77679936e-03,2.00194776e-01,,7.77679936e-03,6.49454346e+01
7.77779936e-03,1.26578125e+01,3.66660938e-01,5.85937500e-03,7.32031250e-03,3.62500000e-03,5.81976563e+00,,7.77779936e-03,2.00220600e-01,,7.77779936e-03,6.56402588e+01
7.77879936e-03,1.26562500e+01,3.66620313e-01,5.67187500e-03,7.22656250e-03,3.71875000e-03,5.81871094e+00,,7.77879936e-03,2.00246423e-01,,7.77879936e-03,6.57707520e+01
7.77979936e-03,1.26578125e+01,3.66640625e-01,5.25000000e-03,7.09375000e-03,3.65625000e-03,5.81871094e+00,,7.77979936e-03,2.00272247e-01,,7.77979936e-03,6.55806885e+01
7.78079936e-03,1.26617187e+01,3.66620313e-01,5.15625000e-03,7.14843750e-03,3.56250000e-03,5.81894531e+00,,7.78079936e-03,2.00298071e-01,,7.78079936e-03,6.51503906e+01
