Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.51589408e-03,1.48843750e+01,3.75659375e-01,4.43593750e-02,7.14843750e-01,3.48437500e-02,6.16535156e+00,,7.51589408e-03,2.31513903e-01,,7.51589408e-03,1.23003174e+03
7.51689408e-03,1.48828125e+01,3.76106250e-01,5.08437500e-02,7.14906250e-01,3.48437500e-02,6.16582031e+00,,7.51689408e-03,2.31540367e-01,,7.51689408e-03,1.22994067e+03
7.51789408e-03,1.48820313e+01,3.75659375e-01,5.32500000e-02,7.14906250e-01,3.60937500e-02,6.16500000e+00,,7.51789408e-03,2.31566831e-01,,7.51789408e-03,1.22974536e+03
7.51889408e-03,1.48820313e+01,3.75659375e-01,4.90625000e-02,7.14687500e-01,3.60937500e-02,6.16476563e+00,,7.51889408e-03,2.31593266e-01,,7.51889408e-03,1.22947412e+03
7.51989408e-03,1.48804687e+01,3.74928125e-01,4.40625000e-02,7.15031250e-01,3.53125000e-02,6.16441406e+00,,7.51989408e-03,2.31619701e-01,,7.51989408e-03,1.22938831e+03
7.52089408e-03,1.48937500e+01,3.75598437e-01,4.55468750e-02,7.15093750e-01,3.50000000e-02,6.16441406e+00,,7.52089408e-03,2.31646135e-01,,7.52089408e-03,1.22778162e+03
7.52189408e-03,1.49109375e+01,3.74542188e-01,5.31250000e-02,7.15000000e-01,3.60937500e-02,6.16476563e+00,,7.52189408e-03,2.31672540e-01,,7.52189408e-03,1.22574817e+03
7.52289408e-03,1.49250000e+01,3.75273438e-01,5.71093750e-02,7.15062500e-01,3.68750000e-02,6.16535156e+00,,7.52289408e-03,2.31698945e-01,,7.52289408e-03,1.22400623e+03
7.52389408e-03,1.49476562e+01,3.74582813e-01,5.45625000e-02,7.14906250e-01,3.79687500e-02,6.16546875e+00,,7.52389408e-03,2.31725335e-01,,7.52389408e-03,1.22137463e+03
7.52489408e-03,1.49648438e+01,3.75354688e-01,4.92187500e-02,7.14781250e-01,3.75000000e-02,6.16359375e+00,,7.52489408e-03,2.31751740e-01,,7.52489408e-03,1.21932800e+03
7.52589408e-03,1.49742187e+01,3.75131250e-01,5.01875000e-02,7.14937500e-01,3.76562500e-02,6.16359375e+00,,7.52589408e-03,2.31778175e-01,,7.52589408e-03,1.21809790e+03
7.52689408e-03,1.49851562e+01,3.76045313e-01,5.65781250e-02,7.15312500e-01,3.85937500e-02,6.16277344e+00,,7.52689408e-03,2.31804609e-01,,7.52689408e-03,1.21668762e+03
7.52789408e-03,1.49992188e+01,3.75598437e-01,5.85156250e-02,7.15375000e-01,3.98437500e-02,6.16078125e+00,,7.52789408e-03,2.31831074e-01,,7.52789408e-03,1.21493274e+03
7.52889408e-03,1.50101562e+01,3.76431250e-01,5.38750000e-02,7.15281250e-01,3.90625000e-02,6.16019531e+00,,7.52889408e-03,2.31857553e-01,,7.52889408e-03,1.21350745e+03
7.52989408e-03,1.50265625e+01,3.75496875e-01,5.07656250e-02,7.14937500e-01,3.71875000e-02,6.15960938e+00,,7.52989408e-03,2.31884032e-01,,7.52989408e-03,1.21153882e+03
7.53089408e-03,1.50398437e+01,3.75862500e-01,5.25937500e-02,7.14468750e-01,3.75000000e-02,6.15914063e+00,,7.53089408e-03,2.31910497e-01,,7.53089408e-03,1.20989563e+03
7.53189408e-03,1.50492187e+01,3.74745312e-01,5.65156250e-02,7.14531250e-01,3.71875000e-02,6.15902344e+00,,7.53189408e-03,2.31936932e-01,,7.53189408e-03,1.20864014e+03
7.53289408e-03,1.50554687e+01,3.75375000e-01,5.69218750e-02,7.14687500e-01,3.64062500e-02,6.15855469e+00,,7.53289408e-03,2.31963351e-01,,7.53289408e-03,1.20769519e+03
7.53389408e-03,1.50554687e+01,3.74623438e-01,5.24062500e-02,7.14531250e-01,3.85937500e-02,6.15773438e+00,,7.53389408e-03,2.31989756e-01,,7.53389408e-03,1.20740540e+03
7.53489408e-03,1.50546875e+01,3.75314062e-01,4.80312500e-02,7.14406250e-01,3.98437500e-02,6.15714844e+00,,7.53489408e-03,2.32016161e-01,,7.53489408e-03,1.20721985e+03
7.53589408e-03,1.50531250e+01,3.74725000e-01,4.87656250e-02,7.14718750e-01,3.95312500e-02,6.15773438e+00,,7.53589408e-03,2.32042566e-01,,7.53589408e-03,1.20712463e+03
7.53689408e-03,1.50421875e+01,3.75273438e-01,5.25156250e-02,7.14718750e-01,3.93750000e-02,6.16042969e+00,,7.53689408e-03,2.32068986e-01,,7.53689408e-03,1.20798364e+03
7.53789408e-03,1.50343750e+01,3.74765625e-01,5.34218750e-02,7.14718750e-01,3.98437500e-02,6.16417969e+00,,7.53789408e-03,2.32095391e-01,,7.53789408e-03,1.20850830e+03
7.53889408e-03,1.50312500e+01,3.75273438e-01,4.78593750e-02,7.14531250e-01,4.01562500e-02,6.16019531e+00,,7.53889408e-03,2.32121810e-01,,7.53889408e-03,1.20856213e+03
7.53989408e-03,1.50398437e+01,3.75456250e-01,4.53906250e-02,7.14718750e-01,4.01562500e-02,6.15914063e+00,,7.53989408e-03,2.32148245e-01,,7.53989408e-03,1.20742908e+03
7.54089408e-03,1.50476562e+01,3.75131250e-01,5.07343750e-02,7.15000000e-01,4.01562500e-02,6.16160156e+00,,7.54089408e-03,2.32174665e-01,,7.54089408e-03,1.20636877e+03
7.54189408e-03,1.50625000e+01,3.75110938e-01,5.49375000e-02,7.14937500e-01,3.85937500e-02,6.16195313e+00,,7.54189408e-03,2.32201084e-01,,7.54189408e-03,1.20455847e+03
7.54289408e-03,1.50812500e+01,3.75131250e-01,5.33906250e-02,7.14843750e-01,3.67187500e-02,6.16113281e+00,,7.54289408e-03,2.32227504e-01,,7.54289408e-03,1.20233813e+03
7.54389408e-03,1.50914062e+01,3.75070313e-01,5.05000000e-02,7.14906250e-01,3.53125000e-02,6.16113281e+00,,7.54389408e-03,2.32253909e-01,,7.54389408e-03,1.20101599e+03
7.54489408e-03,1.51039062e+01,3.75212500e-01,4.96093750e-02,7.15218750e-01,3.60937500e-02,6.16136719e+00,,7.54489408e-03,2.32280329e-01,,7.54489408e-03,1.19946216e+03
7.54589408e-03,1.51171875e+01,3.75557813e-01,5.10312500e-02,7.15437500e-01,3.68750000e-02,6.16160156e+00,,7.54589408e-03,2.32306764e-01,,7.54589408e-03,1.19782642e+03
7.54689408e-03,1.51226562e+01,3.75842188e-01,5.29843750e-02,7.15093750e-01,3.64062500e-02,6.16136719e+00,,7.54689408e-03,2.32333213e-01,,7.54689408e-03,1.19698694e+03
7.54789408e-03,1.51328125e+01,3.75801563e-01,5.33593750e-02,7.14687500e-01,3.68750000e-02,6.15960938e+00,,7.54789408e-03,2.32359678e-01,,7.54789408e-03,1.19565845e+03
7.54889408e-03,1.51468750e+01,3.75801563e-01,5.10937500e-02,7.14625000e-01,3.67187500e-02,6.15855469e+00,,7.54889408e-03,2.32386142e-01,,7.54889408e-03,1.19393188e+03
7.54989408e-03,1.51601562e+01,3.76248438e-01,4.87656250e-02,7.14406250e-01,3.48437500e-02,6.15773438e+00,,7.54989408e-03,2.32412621e-01,,7.54989408e-03,1.19229797e+03
7.55089408e-03,1.51734375e+01,3.76573438e-01,4.99687500e-02,7.14093750e-01,3.53125000e-02,6.16054688e+00,,7.55089408e-03,2.32439131e-01,,7.55089408e-03,1.19066711e+03
7.55189408e-03,1.51906250e+01,3.76431250e-01,5.28750000e-02,7.13812500e-01,3.45312500e-02,6.16160156e+00,,7.55189408e-03,2.32465655e-01,,7.55189408e-03,1.18862292e+03
7.55289408e-03,1.51960937e+01,3.76390625e-01,5.18437500e-02,7.14031250e-01,3.34375000e-02,6.16042969e+00,,7.55289408e-03,2.32492164e-01,,7.55289408e-03,1.18778137e+03
7.55389408e-03,1.52039062e+01,3.76106250e-01,4.96093750e-02,7.14187500e-01,3.23437500e-02,6.16160156e+00,,7.55389408e-03,2.32518658e-01,,7.55389408e-03,1.18670740e+03
7.55489408e-03,1.52125000e+01,3.75903125e-01,4.85937500e-02,7.13812500e-01,3.10937500e-02,6.16218750e+00,,7.55489408e-03,2.32545137e-01,,7.55489408e-03,1.18556091e+03
7.55589408e-03,1.52171875e+01,3.76248438e-01,4.67031250e-02,7.13437500e-01,2.85937500e-02,6.15832031e+00,,7.55589408e-03,2.32571617e-01,,7.55589408e-03,1.18482495e+03
7.55689408e-03,1.52218750e+01,3.77040625e-01,4.61718750e-02,7.13562500e-01,2.82812500e-02,6.15714844e+00,,7.55689408e-03,2.32598141e-01,,7.55689408e-03,1.18409558e+03
7.55789408e-03,1.52187500e+01,3.76918750e-01,4.77343750e-02,7.13875000e-01,2.93750000e-02,6.15960938e+00,,7.55789408e-03,2.32624695e-01,,7.55789408e-03,1.18416870e+03
7.55889408e-03,1.52203125e+01,3.76837500e-01,4.82031250e-02,7.14093750e-01,3.04687500e-02,6.16054688e+00,,7.55889408e-03,2.32651234e-01,,7.55889408e-03,1.18375354e+03
7.55989408e-03,1.52351562e+01,3.76451563e-01,4.63593750e-02,7.14187500e-01,3.04687500e-02,6.15878906e+00,,7.55989408e-03,2.32677758e-01,,7.55989408e-03,1.18197278e+03
7.56089408e-03,1.52562500e+01,3.76634375e-01,4.67656250e-02,7.14406250e-01,3.00000000e-02,6.15937500e+00,,7.56089408e-03,2.32704282e-01,,7.56089408e-03,1.17955127e+03
7.56189408e-03,1.52789062e+01,3.75943750e-01,5.23750000e-02,7.14718750e-01,3.07812500e-02,6.15972656e+00,,7.56189408e-03,2.32730776e-01,,7.56189408e-03,1.17695288e+03
7.56289408e-03,1.53046875e+01,3.75903125e-01,5.76718750e-02,7.14718750e-01,3.29687500e-02,6.15878906e+00,,7.56289408e-03,2.32757255e-01,,7.56289408e-03,1.17400330e+03
7.56389408e-03,1.53234375e+01,3.76187500e-01,5.61406250e-02,7.14687500e-01,3.34375000e-02,6.15832031e+00,,7.56389408e-03,2.32783735e-01,,7.56389408e-03,1.17176880e+03
7.56489408e-03,1.53367187e+01,3.76492188e-01,5.01406250e-02,7.14906250e-01,3.45312500e-02,6.16042969e+00,,7.56489408e-03,2.32810229e-01,,7.56489408e-03,1.17011792e+03
7.56589408e-03,1.53539062e+01,3.76431250e-01,4.50156250e-02,7.14906250e-01,3.64062500e-02,6.16054688e+00,,7.56589408e-03,2.32836738e-01,,7.56589408e-03,1.16809399e+03
7.56689408e-03,1.53648437e+01,3.77121875e-01,4.47812500e-02,7.14718750e-01,3.75000000e-02,6.15914063e+00,,7.56689408e-03,2.32863262e-01,,7.56689408e-03,1.16672839e+03
7.56789408e-03,1.53710938e+01,3.76471875e-01,5.12343750e-02,7.14906250e-01,3.87500000e-02,6.15996094e+00,,7.56789408e-03,2.32889801e-01,,7.56789408e-03,1.16582971e+03
7.56889408e-03,1.53750000e+01,3.75293750e-01,5.56406250e-02,7.14937500e-01,3.87500000e-02,6.16078125e+00,,7.56889408e-03,2.32916266e-01,,7.56889408e-03,1.16514380e+03
7.56989408e-03,1.53804687e+01,3.75273438e-01,4.99843750e-02,7.14843750e-01,3.85937500e-02,6.15902344e+00,,7.56989408e-03,2.32942685e-01,,7.56989408e-03,1.16430017e+03
7.57089408e-03,1.53859375e+01,3.75801563e-01,4.39687500e-02,7.14531250e-01,3.85937500e-02,6.15761719e+00,,7.57089408e-03,2.32969135e-01,,7.57089408e-03,1.16348743e+03
7.57189408e-03,1.53859375e+01,3.75618750e-01,4.47343750e-02,7.14156250e-01,3.76562500e-02,6.15691406e+00,,7.57189408e-03,2.32995600e-01,,7.57189408e-03,1.16325232e+03
7.57289408e-03,1.53726562e+01,3.75943750e-01,4.79843750e-02,7.14187500e-01,3.79687500e-02,6.15714844e+00,,7.57289408e-03,2.33022064e-01,,7.57289408e-03,1.16437585e+03
7.57389408e-03,1.53671875e+01,3.75517188e-01,4.78750000e-02,7.14562500e-01,3.75000000e-02,6.15855469e+00,,7.57389408e-03,2.33048528e-01,,7.57389408e-03,1.16468579e+03
7.57489408e-03,1.53750000e+01,3.75212500e-01,4.38437500e-02,7.14687500e-01,3.85937500e-02,6.16019531e+00,,7.57489408e-03,2.33074963e-01,,7.57489408e-03,1.16363745e+03
7.57589408e-03,1.53875000e+01,3.75110938e-01,4.15156250e-02,7.14531250e-01,3.90625000e-02,6.15960938e+00,,7.57589408e-03,2.33101368e-01,,7.57589408e-03,1.16212244e+03
7.57689408e-03,1.53953125e+01,3.75131250e-01,4.55781250e-02,7.14312500e-01,3.85937500e-02,6.15937500e+00,,7.57689408e-03,2.33127788e-01,,7.57689408e-03,1.16108630e+03
7.57789408e-03,1.54007812e+01,3.75557813e-01,5.12187500e-02,7.14187500e-01,3.68750000e-02,6.15960938e+00,,7.57789408e-03,2.33154207e-01,,7.57789408e-03,1.16026624e+03
7.57889408e-03,1.54031250e+01,3.75943750e-01,5.09531250e-02,7.14406250e-01,3.53125000e-02,6.16300781e+00,,7.57889408e-03,2.33180672e-01,,7.57889408e-03,1.15975378e+03
7.57989408e-03,1.54031250e+01,3.75659375e-01,4.29062500e-02,7.14250000e-01,3.64062500e-02,6.16359375e+00,,7.57989408e-03,2.33207136e-01,,7.57989408e-03,1.15950500e+03
7.58089408e-03,1.54062500e+01,3.76492188e-01,3.56093750e-02,7.14156250e-01,3.60937500e-02,6.16078125e+00,,7.58089408e-03,2.33233616e-01,,7.58089408e-03,1.15897485e+03
7.58189408e-03,1.54046875e+01,3.76492188e-01,4.00000000e-02,7.14250000e-01,3.53125000e-02,6.16042969e+00,,7.58189408e-03,2.33260125e-01,,7.58189408e-03,1.15893579e+03
7.58289408e-03,1.54031250e+01,3.75618750e-01,4.91406250e-02,7.14687500e-01,3.53125000e-02,6.16101563e+00,,7.58289408e-03,2.33286604e-01,,7.58289408e-03,1.15886047e+03
7.58389408e-03,1.54140625e+01,3.75801563e-01,4.88750000e-02,7.14687500e-01,3.39062500e-02,6.15972656e+00,,7.58389408e-03,2.33313069e-01,,7.58389408e-03,1.15747314e+03
7.58489408e-03,1.54320312e+01,3.75740625e-01,4.46875000e-02,7.14625000e-01,3.39062500e-02,6.15972656e+00,,7.58489408e-03,2.33339533e-01,,7.58489408e-03,1.15537292e+03
7.58589408e-03,1.54515625e+01,3.75395313e-01,4.61093750e-02,7.14625000e-01,3.53125000e-02,6.16136719e+00,,7.58589408e-03,2.33365983e-01,,7.58589408e-03,1.15311865e+03
7.58689408e-03,1.54718750e+01,3.75212500e-01,5.30937500e-02,7.14468750e-01,3.67187500e-02,6.16277344e+00,,7.58689408e-03,2.33392417e-01,,7.58689408e-03,1.15076160e+03
7.58789408e-03,1.54890625e+01,3.74887500e-01,5.80468750e-02,7.14187500e-01,3.64062500e-02,6.16312500e+00,,7.58789408e-03,2.33418822e-01,,7.58789408e-03,1.14869531e+03
7.58889408e-03,1.55039062e+01,3.74867188e-01,5.45156250e-02,7.13937500e-01,3.64062500e-02,6.16136719e+00,,7.58889408e-03,2.33445227e-01,,7.58889408e-03,1.14686670e+03
7.58989408e-03,1.55187500e+01,3.75171875e-01,4.56093750e-02,7.13718750e-01,3.64062500e-02,6.15996094e+00,,7.58989408e-03,2.33471632e-01,,7.58989408e-03,1.14507104e+03
7.59089408e-03,1.55375000e+01,3.74684375e-01,4.27656250e-02,7.13718750e-01,3.67187500e-02,6.16183594e+00,,7.59089408e-03,2.33498037e-01,,7.59089408e-03,1.14290393e+03
7.59189408e-03,1.55492187e+01,3.74725000e-01,4.91406250e-02,7.13656250e-01,3.79687500e-02,6.16136719e+00,,7.59189408e-03,2.33524412e-01,,7.59189408e-03,1.14145239e+03
7.59289408e-03,1.55570312e+01,3.73953125e-01,5.74375000e-02,7.13500000e-01,3.92187500e-02,6.16042969e+00,,7.59289408e-03,2.33550787e-01,,7.59289408e-03,1.14036475e+03
7.59389408e-03,1.55609375e+01,3.73546875e-01,5.51875000e-02,7.13343750e-01,3.95312500e-02,6.15820312e+00,,7.59389408e-03,2.33577102e-01,,7.59389408e-03,1.13966370e+03
7.59489408e-03,1.55570312e+01,3.73364063e-01,4.59843750e-02,7.13625000e-01,3.93750000e-02,6.15761719e+00,,7.59489408e-03,2.33603403e-01,,7.59489408e-03,1.13979834e+03
7.59589408e-03,1.55476562e+01,3.73323438e-01,4.36562500e-02,7.13437500e-01,3.87500000e-02,6.15902344e+00,,7.59589408e-03,2.33629674e-01,,7.59589408e-03,1.14052722e+03
7.59689408e-03,1.55398437e+01,3.72775000e-01,4.85156250e-02,7.13281250e-01,3.85937500e-02,6.15761719e+00,,7.59689408e-03,2.33655944e-01,,7.59689408e-03,1.14108826e+03
7.59789408e-03,1.55304688e+01,3.73445313e-01,5.12500000e-02,7.13343750e-01,3.79687500e-02,6.15656250e+00,,7.59789408e-03,2.33682215e-01,,7.59789408e-03,1.14179041e+03
7.59889408e-03,1.55289062e+01,3.73059375e-01,4.83437500e-02,7.13187500e-01,3.64062500e-02,6.15832031e+00,,7.59889408e-03,2.33708501e-01,,7.59889408e-03,1.14168726e+03
7.59989408e-03,1.55328125e+01,3.73810938e-01,4.31718750e-02,7.13250000e-01,3.67187500e-02,6.16113281e+00,,7.59989408e-03,2.33734787e-01,,7.59989408e-03,1.14104211e+03
7.60089408e-03,1.55343750e+01,3.73506250e-01,4.26875000e-02,7.13031250e-01,3.64062500e-02,6.16312500e+00,,7.60089408e-03,2.33761102e-01,,7.60089408e-03,1.14065332e+03
7.60189408e-03,1.55359375e+01,3.74339063e-01,4.77500000e-02,7.12750000e-01,3.82812500e-02,6.16300781e+00,,7.60189408e-03,2.33787447e-01,,7.60189408e-03,1.14025269e+03
7.60289408e-03,1.55343750e+01,3.74196875e-01,5.25937500e-02,7.13125000e-01,3.95312500e-02,6.16113281e+00,,7.60289408e-03,2.33813792e-01,,7.60289408e-03,1.14014771e+03
7.60389408e-03,1.55289062e+01,3.74542188e-01,5.23437500e-02,7.13562500e-01,3.68750000e-02,6.15996094e+00,,7.60389408e-03,2.33840153e-01,,7.60389408e-03,1.14043359e+03
7.60489408e-03,1.55281250e+01,3.73892188e-01,4.77031250e-02,7.13531250e-01,3.50000000e-02,6.15960938e+00,,7.60489408e-03,2.33866498e-01,,7.60489408e-03,1.14024902e+03
7.60589408e-03,1.55343750e+01,3.74623438e-01,4.51718750e-02,7.12906250e-01,3.68750000e-02,6.15914063e+00,,7.60589408e-03,2.33892858e-01,,7.60589408e-03,1.13935864e+03
7.60689408e-03,1.55476562e+01,3.73892188e-01,4.94062500e-02,7.13031250e-01,3.90625000e-02,6.16195313e+00,,7.60689408e-03,2.33919203e-01,,7.60689408e-03,1.13773889e+03
7.60789408e-03,1.55601562e+01,3.74278125e-01,5.36250000e-02,7.13343750e-01,3.95312500e-02,6.16113281e+00,,7.60789408e-03,2.33945549e-01,,7.60789408e-03,1.13617737e+03
7.60889408e-03,1.55640625e+01,3.73953125e-01,5.43437500e-02,7.13406250e-01,3.98437500e-02,6.16113281e+00,,7.60889408e-03,2.33971894e-01,,7.60889408e-03,1.13548853e+03
7.60989408e-03,1.55648437e+01,3.74054688e-01,5.34218750e-02,7.13125000e-01,4.12500000e-02,6.16218750e+00,,7.60989408e-03,2.33998224e-01,,7.60989408e-03,1.13512231e+03
7.61089408e-03,1.55679687e+01,3.73607813e-01,5.07187500e-02,7.12875000e-01,4.20312500e-02,6.16042969e+00,,7.61089408e-03,2.34024554e-01,,7.61089408e-03,1.13452405e+03
7.61189408e-03,1.55695313e+01,3.74420313e-01,4.92187500e-02,7.12968750e-01,4.09375000e-02,6.16113281e+00,,7.61189408e-03,2.34050885e-01,,7.61189408e-03,1.13409827e+03
7.61289408e-03,1.55742188e+01,3.73932812e-01,5.33593750e-02,7.13062500e-01,4.12500000e-02,6.16183594e+00,,7.61289408e-03,2.34077245e-01,,7.61289408e-03,1.13334326e+03
7.61389408e-03,1.55882812e+01,3.74298438e-01,5.87187500e-02,7.12687500e-01,4.09375000e-02,6.16054688e+00,,7.61389408e-03,2.34103590e-01,,7.61389408e-03,1.13159644e+03
7.61489408e-03,1.56054688e+01,3.73810938e-01,5.94531250e-02,7.12656250e-01,3.95312500e-02,6.15960938e+00,,7.61489408e-03,2.34129936e-01,,7.61489408e-03,1.12951135e+03
7.61589408e-03,1.56148437e+01,3.74440625e-01,5.67343750e-02,7.13062500e-01,3.90625000e-02,6.15937500e+00,,7.61589408e-03,2.34156281e-01,,7.61589408e-03,1.12823694e+03
7.61689408e-03,1.56257812e+01,3.74034375e-01,5.53750000e-02,7.13406250e-01,3.87500000e-02,6.16101563e+00,,7.61689408e-03,2.34182626e-01,,7.61689408e-03,1.12681226e+03
7.61789408e-03,1.56429687e+01,3.74684375e-01,5.67343750e-02,7.13406250e-01,3.95312500e-02,6.16253906e+00,,7.61789408e-03,2.34209001e-01,,7.61789408e-03,1.12474341e+03
7.61889408e-03,1.56640625e+01,3.73810938e-01,5.97500000e-02,7.13250000e-01,3.93750000e-02,6.16253906e+00,,7.61889408e-03,2.34235346e-01,,7.61889408e-03,1.12226001e+03
7.61989408e-03,1.56812500e+01,3.74278125e-01,6.15468750e-02,7.12875000e-01,3.71875000e-02,6.16382813e+00,,7.61989408e-03,2.34261692e-01,,7.61989408e-03,1.12016663e+03
7.62089408e-03,1.57046875e+01,3.73465625e-01,6.25625000e-02,7.12593750e-01,3.42187500e-02,6.16816406e+00,,7.62089408e-03,2.34288022e-01,,7.62089408e-03,1.11742151e+03
7.62189408e-03,1.57226562e+01,3.74135938e-01,6.20312500e-02,7.12375000e-01,3.31250000e-02,6.16816406e+00,,7.62189408e-03,2.34314337e-01,,7.62189408e-03,1.11523889e+03
7.62289408e-03,1.57375000e+01,3.73851563e-01,6.37812500e-02,7.12375000e-01,3.51562500e-02,6.16875000e+00,,7.62289408e-03,2.34340668e-01,,7.62289408e-03,1.11337512e+03
7.62389408e-03,1.57492188e+01,3.73364063e-01,6.63750000e-02,7.12593750e-01,3.71875000e-02,6.16980469e+00,,7.62389408e-03,2.34366983e-01,,7.62389408e-03,1.11182202e+03
7.62489408e-03,1.57578125e+01,3.72429688e-01,6.41562500e-02,7.13125000e-01,3.71875000e-02,6.16535156e+00,,7.62489408e-03,2.34393254e-01,,7.62489408e-03,1.11059045e+03
7.62589408e-03,1.57562500e+01,3.72896875e-01,6.08437500e-02,7.13250000e-01,3.79687500e-02,6.16312500e+00,,7.62589408e-03,2.34419510e-01,,7.62589408e-03,1.11042017e+03
7.62689408e-03,1.57507812e+01,3.71637500e-01,6.19687500e-02,7.13062500e-01,3.95312500e-02,6.16476563e+00,,7.62689408e-03,2.34445721e-01,,7.62689408e-03,1.11065833e+03
7.62789408e-03,1.57460938e+01,3.72003125e-01,6.39218750e-02,7.12750000e-01,4.06250000e-02,6.16453125e+00,,7.62789408e-03,2.34471902e-01,,7.62789408e-03,1.11080835e+03
7.62889408e-03,1.57445312e+01,3.71414063e-01,6.37656250e-02,7.12531250e-01,3.79687500e-02,6.16242188e+00,,7.62889408e-03,2.34498069e-01,,7.62889408e-03,1.11063074e+03
7.62989408e-03,1.57484375e+01,3.72043750e-01,6.24218750e-02,7.12593750e-01,3.79687500e-02,6.16195313e+00,,7.62989408e-03,2.34524265e-01,,7.62989408e-03,1.10989380e+03
7.63089408e-03,1.57554687e+01,3.71414063e-01,6.33750000e-02,7.12437500e-01,3.75000000e-02,6.16242188e+00,,7.63089408e-03,2.34550446e-01,,7.63089408e-03,1.10883545e+03
7.63189408e-03,1.57507812e+01,3.71596875e-01,6.67031250e-02,7.12656250e-01,3.76562500e-02,6.15996094e+00,,7.63189408e-03,2.34576613e-01,,7.63189408e-03,1.10897400e+03
7.63289408e-03,1.57523437e+01,3.71210938e-01,6.83906250e-02,7.12968750e-01,3.95312500e-02,6.15902344e+00,,7.63289408e-03,2.34602764e-01,,7.63289408e-03,1.10845496e+03
7.63389408e-03,1.57562500e+01,3.71414063e-01,6.73593750e-02,7.12875000e-01,4.09375000e-02,6.16183594e+00,,7.63389408e-03,2.34628916e-01,,7.63389408e-03,1.10769263e+03
7.63489408e-03,1.57617188e+01,3.70682813e-01,6.44375000e-02,7.12156250e-01,4.17187500e-02,6.16242188e+00,,7.63489408e-03,2.34655052e-01,,7.63489408e-03,1.10677979e+03
7.63589408e-03,1.57648438e+01,3.71657813e-01,6.21406250e-02,7.11750000e-01,4.25000000e-02,6.16054688e+00,,7.63589408e-03,2.34681189e-01,,7.63589408e-03,1.10612219e+03
7.63689408e-03,1.57617188e+01,3.70926563e-01,6.63125000e-02,7.11843750e-01,4.25000000e-02,6.16054688e+00,,7.63689408e-03,2.34707341e-01,,7.63689408e-03,1.10610400e+03
7.63789408e-03,1.57648438e+01,3.70926563e-01,7.06718750e-02,7.11906250e-01,4.17187500e-02,6.16042969e+00,,7.63789408e-03,2.34733447e-01,,7.63789408e-03,1.10541882e+03
7.63889408e-03,1.57750000e+01,3.70723438e-01,6.74531250e-02,7.11781250e-01,3.98437500e-02,6.15832031e+00,,7.63889408e-03,2.34759569e-01,,7.63889408e-03,1.10400574e+03
7.63989408e-03,1.57929688e+01,3.71150000e-01,6.29531250e-02,7.11562500e-01,3.79687500e-02,6.15855469e+00,,7.63989408e-03,2.34785691e-01,,7.63989408e-03,1.10180786e+03
7.64089408e-03,1.58109375e+01,3.70682813e-01,6.52187500e-02,7.11687500e-01,3.90625000e-02,6.16019531e+00,,7.64089408e-03,2.34811813e-01,,7.64089408e-03,1.09961584e+03
7.64189408e-03,1.58250000e+01,3.71068750e-01,7.20468750e-02,7.11843750e-01,3.98437500e-02,6.16195313e+00,,7.64189408e-03,2.34837934e-01,,7.64189408e-03,1.09780225e+03
7.64289408e-03,1.58296875e+01,3.70662500e-01,7.54531250e-02,7.11687500e-01,4.03125000e-02,6.16183594e+00,,7.64289408e-03,2.34864041e-01,,7.64289408e-03,1.09692822e+03
7.64389408e-03,1.58296875e+01,3.71007813e-01,7.07031250e-02,7.11625000e-01,4.03125000e-02,6.16054688e+00,,7.64389408e-03,2.34890163e-01,,7.64389408e-03,1.09654102e+03
7.64489408e-03,1.58195313e+01,3.70784375e-01,6.30625000e-02,7.11843750e-01,4.03125000e-02,6.16195313e+00,,7.64489408e-03,2.34916285e-01,,7.64489408e-03,1.09723352e+03
