Time,U_loop,Bt,Ipch,Ich
11.8875261,-0.22265625,0.00014928026943485952,0.0,-0.02241645869251715
11.888526100000002,-0.2171875,0.000149316377480037,0.0,-0.022420004260907678
11.889526100000001,-0.2171875,0.00014935463113458945,0.0,-0.022422276273824322
11.890526100000002,-0.21484375,0.00014940647364851696,0.0,-0.022423239442709665
11.8915261,-0.20546875,0.0001494618921780694,0.0,-0.022422871979343256
11.892526100000001,-0.2078125,0.00014953805159824695,0.0,-0.022421165595841622
11.8935261,-0.2203125,0.00014965640800279934,0.0,-0.022418125504658288
11.8945261,-0.2359375,0.00014975259311047676,0.0,-0.022413770418583757
11.895526100000001,-0.2375,0.0001497507953900292,0.0,-0.022408132550745495
11.8965261,-0.228125,0.00014969893345083172,0.0,-0.022401257614607997
11.897526100000002,-0.22109375,0.0001497114397928842,0.0,-0.022393204823972678
11.898526100000002,-0.215625,0.00014978616880681163,0.0,-0.022384046892978002
11.899526100000003,-0.209375,0.00014988664513323918,0.0,-0.022373870036099353
11.9005261,-0.21328125,0.00014996924138154159,0.0,-0.02236277396814916
11.9015261,-0.21484375,0.00014999319097359402,0.0,-0.02235087190427679
11.902526100000001,-0.2078125,0.00014999711487814649,0.0,-0.02233829055996858
11.9035261,-0.20546875,0.00015002177967332394,0.0,-0.02232517015104792
11.904526100000002,-0.2015625,0.00015008005901537643,0.0,-0.02231166439367509
11.905526100000001,-0.196875,0.00015014978160742887,0.0,-0.02229794050434746
11.9065261,-0.20625,0.0001501973329026063,0.0,-0.022284179199899286
11.907526100000002,-0.20546875,0.00015020554802590877,0.0,-0.02227057469750183
11.908526100000001,-0.20234375,0.00015017585738358625,0.0,-0.022257334714663398
11.9095261,-0.20390625,0.00015018264210063872,0.0,-0.022244680469229183
11.9105261,-0.20390625,0.0001502924160676911,0.0,-0.022232846679381458
11.911526100000001,-0.20546875,0.00015041077247224371,0.0,-0.022222074647419196
11.912526100000001,-0.20390625,0.00015046404539242113,0.0,-0.022212224187968192
11.9135261,-0.20390625,0.00015048942539072358,0.0,-0.022203066797435462
11.914526100000002,-0.21875,0.00015049907092027606,0.0,-0.022194510338098487
11.915526100000001,-0.23984375,0.00015050514043420351,0.0,-0.022186469047969698
11.916526100000002,-0.2375,0.000150532666041881,0.0,-0.02217886354079635
11.917526100000002,-0.22265625,0.00015056019164955844,0.0,-0.02217162080606064
11.918526100000001,-0.2203125,0.00015057055238223594,0.0,-0.022164674208979607
11.9195261,-0.22265625,0.0001506009388024134,0.0,-0.022157963490505205
11.9205261,-0.2265625,0.0001506928326913408,0.0,-0.022151434767324254
11.921526100000001,-0.23203125,0.00015077328333026836,0.0,-0.022145040531858468
11.9225261,-0.2265625,0.00015074073187544586,0.0,-0.02213873965226446
11.923526100000002,-0.2203125,0.00015067885709249828,0.0,-0.022132497372433706
11.924526100000001,-0.22265625,0.0001506920786376757,0.0,-0.022126285311992597
11.925526100000003,-0.21484375,0.00015076037082347823,0.0,-0.02212008146630238
11.9265261,-0.20546875,0.00015084725829053063,0.0,-0.02211387020645922
11.9275261,-0.20625,0.00015092556332008307,0.0,-0.02210764227929414
11.928526100000001,-0.209375,0.0001509738298183856,0.0,-0.022101394807373054
11.9295261,-0.209375,0.00015099992501981305,0.0,-0.022095131288996796
11.930526100000002,-0.21171875,0.00015104962192436557,0.0,-0.02208886159820103
11.931526100000001,-0.2078125,0.00015113436378204296,0.0,-0.02208260198475637
11.9325261,-0.21328125,0.00015123126409284535,0.0,-0.02207637507416826
11.933526100000002,-0.2203125,0.00015130384749739787,0.0,-0.022070209867677056
11.934526100000001,-0.22109375,0.00015130777140195037,0.0,-0.02206414174225801
11.9355261,-0.2265625,0.00015124232060337775,0.0,-0.022058212450621235
11.9365261,-0.2375,0.00015120762353918024,0.0,-0.022052470121211764
11.937526100000001,-0.2359375,0.0001512973718187328,0.0,-0.022046969258209478
11.9385261,-0.22890625,0.0001514293170826602,0.0,-0.022041770741529177
11.9395261,-0.2203125,0.0001514904572372126,0.0,-0.022036941826820537
11.940526100000001,-0.21328125,0.0001515079700011401,0.0,-0.022032556145468098
11.9415261,-0.22109375,0.00015151904593694256,0.0,-0.022028693704591328
11.942526100000002,-0.228125,0.00015151295699774502,0.0,-0.022025440887044546
11.943526100000001,-0.22421875,0.00015151187448042246,0.0,-0.022022890451416983
11.944526100000001,-0.22890625,0.00015152366561934993,0.0,-0.022021141532032742
11.9455261,-0.23359375,0.00015155262163327738,0.0,-0.02202029963895081
11.9465261,-0.22265625,0.0001516130465847048,0.0,-0.022020476657965072
11.947526100000001,-0.21484375,0.00015169492762988232,0.0,-0.02202179085060429
11.9485261,-0.22109375,0.00015174247892505978,0.0,-0.02202436685413212
11.949526100000002,-0.22421875,0.0001517013450327372,0.0,-0.022028335681547103
11.950526100000001,-0.2171875,0.00015165162870291472,0.0,-0.02203383472158265
11.951526100000002,-0.21328125,0.00015168773674809223,0.0,-0.022041007738707097
11.952526100000002,-0.21171875,0.0001517824914495196,0.0,-0.02205000487312362
11.953526100000001,-0.215625,0.000151895841432197,0.0,-0.022060982640770305
11.9545261,-0.2265625,0.00015197486166487455,0.0,-0.02207410393332015
11.9555261,-0.22109375,0.00015200095686630202,0.0,-0.02208953801818098
11.956526100000001,-0.225,0.00015201632402085452,0.0,-0.022107460538495577
11.9575261,-0.24140625,0.00015206816653478194,0.0,-0.022128053513141517
11.9585261,-0.2453125,0.00015215433879870932,0.0,-0.022151505336731346
11.959526100000001,-0.24765625,0.0001522355046407619,0.0,-0.02217801077961252
11.960526100000001,-0.246875,0.00015228806235781435,0.0,-0.022207770987867227
11.961526100000002,-0.2375,0.0001522848342311168,0.0,-0.02223604492635685
11.9625261,-0.2375,0.00015220722497941933,0.0,-0.02225832911180748
11.963526100000001,-0.23359375,0.00015213676775897175,0.0,-0.02227517647340674
11.9645261,-0.23046875,0.00015218861027289918,0.0,-0.02228711717015961
11.9655261,-0.234375,0.00015230625147432655,0.0,-0.022294658590555527
11.966526100000001,-0.23046875,0.00015236667642575408,0.0,-0.022298285352568274
11.9675261,-0.21484375,0.00015240063886155656,0.0,-0.02229845930365601
11.968526100000002,-0.2109375,0.00015242458845360905,0.0,-0.022295619520761277
11.969526100000001,-0.21328125,0.0001524285123581615,0.0,-0.022290182310311008
11.970526100000003,-0.209375,0.000152451031543964,0.0,-0.022282541208216475
11.9715261,-0.20625,0.00015250287405789144,0.0,-0.02227306697987338
11.9725261,-0.20390625,0.00015257903347806886,0.0,-0.02226210762016177
11.9735261,-0.19453125,0.0001526637753357464,0.0,-0.022249988353446038
11.9745261,-0.19453125,0.0001527842773496738,0.0,-0.02223701163357505
11.975526100000002,-0.19609375,0.00015287688644172634,0.0,-0.022223457143881936
11.976526100000001,-0.2015625,0.00015285863904940383,0.0,-0.022209581797184307
11.977526100000002,-0.209375,0.00015282394198520627,0.0,-0.02219561973578406
11.978526100000002,-0.22421875,0.00015288508213975868,0.0,-0.02218178233146755
11.979526100000001,-0.2359375,0.00015300558415368606,0.0,-0.022168258185505454
11.9805261,-0.23359375,0.00015312608616761364,0.0,-0.022155213128652824
11.9815261,-0.228125,0.00015321297363466604,0.0,-0.022142790221149157
11.982526100000001,-0.2265625,0.0001532347776173435,0.0,-0.022131109752718228
11.9835261,-0.228125,0.000153223682256271,0.0,-0.022120269242568293
11.984526100000002,-0.234375,0.0001532569294889485,0.0,-0.02211034343939189
11.985526100000001,-0.2375,0.00015334596256537592,0.0,-0.022101384321366012
11.9865261,-0.234375,0.0001534471540949283,0.0,-0.022093421096151988
11.987526100000002,-0.23046875,0.00015350972465573082,0.0,-0.022086460200895518
11.988526100000001,-0.209375,0.00015350005970090832,0.0,-0.022080485302226713
11.9895261,-0.2015625,0.00015345034337108576,0.0,-0.02207545729626003
11.9905261,-0.209375,0.0001534728625568882,0.0,-0.02207131430859433
11.9915261,-0.2171875,0.00015360337741456557,0.0,-0.02206797169431283
11.992526100000001,-0.21484375,0.00015371529699099315,0.0,-0.02206532203798313
11.9935261,-0.2109375,0.00015378644998929558,0.0,-0.022063235153657223
11.994526100000002,-0.20625,0.0001538325708782231,0.0,-0.022061558084871452
11.995526100000001,-0.2109375,0.00015386939412652555,0.0,-0.022060115104646564
11.996526100000002,-0.21171875,0.00015392409745295307,0.0,-0.022058707715487666
11.997526100000002,-0.209375,0.00015399167443563047,0.0,-0.02205711464938425
11.9985261,-0.215625,0.0001540664034495579,0.0,-0.02205500429467291
11.9995261,-0.23203125,0.00015414899969786044,0.0,-0.022052001613947447
12.0005261,-0.23359375,0.00015426306488366284,0.0,-0.022048407239283526
12.001526100000001,-0.228125,0.00015433779389759038,0.0,-0.022044557277702766
12.0025261,-0.22109375,0.00015431668569276788,0.0,-0.022040759450810746
12.003526100000002,-0.22421875,0.0001542805582223203,0.0,-0.022037293094796972
12.004526100000001,-0.228125,0.0001543481352049977,0.0,-0.022034409160434913
12.0055261,-0.22890625,0.00015448580209392507,0.0,-0.022032330213081965
12.006526100000002,-0.228125,0.0001546227537797277,0.0,-0.02203125043267946
12.0075261,-0.22421875,0.0001547117868561551,0.0,-0.022031335613752707
12.008526100000001,-0.22421875,0.00015472000197945757,0.0,-0.022032723165410925
12.0095261,-0.21484375,0.00015468244410276008,0.0,-0.022035522111347287
12.010526100000002,-0.21328125,0.00015466705752293752,0.0,-0.022039813089838923
12.011526100000001,-0.2171875,0.00015471317841186493,0.0,-0.022045648353746877
12.0125261,-0.209375,0.00015478933783204235,0.0,-0.02205305177051616
12.013526100000002,-0.209375,0.00015485691481471986,0.0,-0.02206201882217574
12.014526100000001,-0.20546875,0.00015486226912552232,0.0,-0.022072516605338474
12.015526100000002,-0.196875,0.00015478609028007472,0.0,-0.02208448383120124
12.0165261,-0.19296875,0.0001547513932158772,0.0,-0.02209783082554476
12.0175261,-0.1984375,0.0001548339894641796,0.0,-0.022112439528733787
12.0185261,-0.2015625,0.00015491944652498216,0.0,-0.022128163495717015
12.0195261,-0.20546875,0.0001549534089607846,0.0,-0.022144827896026995
12.020526100000001,-0.21875,0.00015496019367783708,0.0,-0.022162229513780333
12.0215261,-0.21875,0.00015495124392613953,0.0,-0.022180136747677465
12.022526100000002,-0.21875,0.00015493085092444197,0.0,-0.0221982896110029
12.023526100000002,-0.2203125,0.00015490759711024444,0.0,-0.022216399731624942
12.024526100000001,-0.2203125,0.00015491009060854692,0.0,-0.02223415035199596
12.0255261,-0.22265625,0.0001549276033724744,0.0,-0.02225119632915225
12.0265261,-0.22265625,0.00015497944588640182,0.0,-0.02226716413471396
12.027526100000001,-0.22109375,0.0001550827830253294,0.0,-0.022281651854885308
12.0285261,-0.225,0.00015515608163300682,0.0,-0.022294229190454335
12.029526100000002,-0.2265625,0.00015513282781880926,0.0,-0.022304437456793128
12.030526100000001,-0.21328125,0.00015508740270773677,0.0,-0.022311789583857638
12.0315261,-0.20625,0.00015512637156541418,0.0,-0.022315770116187815
12.032526100000002,-0.2078125,0.00015525402561059181,0.0,-0.022315835212907528
12.033526100000001,-0.20234375,0.00015541672460889417,0.0,-0.022311412647724595
12.0345261,-0.2015625,0.00015553508101344679,0.0,-0.022301901808930755
12.0355261,-0.1984375,0.00015557261946487423,0.0,-0.022286850289715894
12.036526100000001,-0.2015625,0.0001555836954006767,0.0,-0.022273742142020173
12.037526100000001,-0.20390625,0.00015564412035210413,0.0,-0.022266366672147177
12.0385261,-0.2109375,0.0001557610463504065,0.0,-0.022264118046230897
12.039526100000002,-0.21328125,0.0001558922764112091,0.0,-0.0222664162152583
12.040526100000001,-0.2265625,0.0001560235064720115,0.0,-0.022272706915069315
12.041526100000002,-0.24375,0.00015610252670468904,0.0,-0.02228246166635685
12.042526100000002,-0.24375,0.00015606926004674152,0.0,-0.022295177774666736
12.0435261,-0.24375,0.00015601596770129403,0.0,-0.022310378330397798
12.0445261,-0.24140625,0.00015607496224647155,0.0,-0.022327612208801844
12.0455261,-0.24140625,0.00015619689466664895,0.0,-0.022346454069983562
12.046526100000001,-0.2359375,0.00015627019327432647,0.0,-0.022366504358900717
12.0475261,-0.23359375,0.0001563091621320039,0.0,-0.0223873893053639
12.048526100000002,-0.22890625,0.00015632739009905638,0.0,-0.022408760924036816
12.049526100000001,-0.22109375,0.00015632130115985886,0.0,-0.02243029701443598
12.0505261,-0.215625,0.00015634167473628632,0.0,-0.022451701160930974
12.051526100000002,-0.20546875,0.00015640424529708884,0.0,-0.022472702732744345
12.0525261,-0.1984375,0.00015649613918601623,0.0,-0.022493056883951507
12.053526100000001,-0.20390625,0.0001566009067311938,0.0,-0.022512544553480954
12.0545261,-0.2078125,0.00015675216247949616,0.0,-0.022530972465114023
12.055526100000002,-0.20546875,0.00015688696855592377,0.0,-0.02254817312748513
12.056526100000001,-0.20390625,0.00015690805733547622,0.0,-0.022564004834081552
12.0575261,-0.203125,0.0001568991075837787,0.0,-0.022578351663243595
12.058526100000002,-0.196875,0.00015697383659770623,0.0,-0.022591123478164526
12.059526100000001,-0.19609375,0.0001571036362522586,0.0,-0.022602255926890507
12.060526100000002,-0.2015625,0.00015724058793806122,0.0,-0.022611710442320753
12.0615261,-0.2078125,0.00015734034906136364,0.0,-0.022619474242207362
12.062526100000001,-0.22421875,0.00015736143784091612,0.0,-0.02262556032915545
12.0635261,-0.228125,0.0001573496272767186,0.0,-0.02263000749062305
12.0645261,-0.23203125,0.00015734997516564606,0.0,-0.0226328802989212
12.065526100000001,-0.23046875,0.0001573932352420736,0.0,-0.022634269111213877
12.0665261,-0.2265625,0.000157451514584126,0.0,-0.022634290069518018
12.067526100000002,-0.2265625,0.0001574697425511785,0.0,-0.022633085100703526
12.068526100000001,-0.23359375,0.000157430754268231,0.0,-0.02263082191649327
12.069526100000001,-0.2359375,0.00015735600582903353,0.0,-0.022627694013463078
12.0705261,-0.2359375,0.00015733990404608598,0.0,-0.022623920673041732
12.0715261,-0.23203125,0.0001573896009506384,0.0,-0.022619746961510995
12.072526100000001,-0.21875,0.00015740353769894087,0.0,-0.022615443730005565
12.0735261,-0.21171875,0.00015739315754099336,0.0,-0.022611729370765693
12.074526100000002,-0.2109375,0.00015738921421117082,0.0,-0.022611085532699502
12.075526100000001,-0.20390625,0.00015740958778759828,0.0,-0.022613234083406406
12.0765261,-0.1984375,0.0001574421198171507,0.0,-0.022617463772120074
12.077526100000002,-0.2,0.00015747107583107822,0.0,-0.02262311665042306
12.078526100000001,-0.2015625,0.00015750718387625565,0.0,-0.022629588072246777
12.0795261,-0.2078125,0.00015756188720268316,0.0,-0.02263632669387155
12.0805261,-0.21484375,0.00015766665474786055,0.0,-0.022642834473926534
12.081526100000001,-0.2203125,0.0001577542574180381,0.0,-0.022648666673389824
12.0825261,-0.228125,0.0001577388708382156,0.0,-0.02265343185558833
12.0835261,-0.24140625,0.00015768200247714308,0.0,-0.022656791886197895
12.084526100000001,-0.2375,0.00015770380645982056,0.0,-0.022658461933243213
12.085526100000001,-0.228125,0.00015776923783312297,0.0,-0.02265821046709786
12.086526100000002,-0.228125,0.00015784682765955052,0.0,-0.02265585926048429
12.087526100000002,-0.23046875,0.00015790582220472795,0.0,-0.022651283388473848
12.088526100000001,-0.22265625,0.0001578990180624054,0.0,-0.022644411228486733
12.0895261,-0.21328125,0.0001578521625450829,0.0,-0.022635224460292057
12.0905261,-0.21171875,0.00015782819352776038,0.0,-0.022623758066007794
12.091526100000001,-0.21328125,0.00015784356068231287,0.0,-0.022610100330100757
12.0925261,-0.209375,0.00015786607986811535,0.0,-0.022594392839386728
12.093526100000002,-0.196875,0.00015788502303829284,0.0,-0.022576830483030264
12.094526100000001,-0.19453125,0.00015782457866159532,0.0,-0.022557661452544914
12.095526100000003,-0.196875,0.0001577047724255227,0.0,-0.022537187241792975
12.096526100000002,-0.196875,0.0001576593473144502,0.0,-0.022515762646985765
12.0975261,-0.19453125,0.0001577269242971276,0.0,-0.02249379576668337
12.0985261,-0.1890625,0.0001577816276235551,0.0,-0.02247174800179476
12.0995261,-0.1921875,0.0001577791146999826,0.0,-0.02245013405557789
12.100526100000002,-0.20390625,0.00015774799365141003,0.0,-0.022429521933639444
12.101526100000001,-0.20625,0.00015771401179033752,0.0,-0.022410532943935132
12.1025261,-0.2,0.000157707207648015,0.0,-0.02239384169676944
12.103526100000002,-0.20625,0.00015768824505256747,0.0,-0.02238039258390517
12.104526100000001,-0.225,0.00015766213042586996,0.0,-0.02237241384348711
12.105526100000002,-0.22890625,0.0001576431678304224,0.0,-0.0223693439359247
12.1065261,-0.2265625,0.00015763064206309986,0.0,-0.022370043666252632
12.107526100000001,-0.22265625,0.00015765387645202736,0.0,-0.02237346276518913
12.1085261,-0.215625,0.0001576742500284548,0.0,-0.02237863988913592
12.1095261,-0.21875,0.00015759807118300733,0.0,-0.02238470262017825
12.110526100000001,-0.2265625,0.00015751044908755973,0.0,-0.02239086746608491
12.1115261,-0.2203125,0.00015751651860148718,0.0,-0.02239643986030817
12.112526100000002,-0.2171875,0.0001575740827404147,0.0,-0.02240081416198385
12.113526100000001,-0.21484375,0.0001576688374418421,0.0,-0.022403473655931278
12.114526100000003,-0.2015625,0.00015774142084639463,0.0,-0.022403990552653307
12.1155261,-0.2,0.0001577503511728221,0.0,-0.022402025988336304
12.1165261,-0.2015625,0.00015774712304612458,0.0,-0.022397330024850167
12.117526100000001,-0.196875,0.00015778323109130206,0.0,-0.02238974164974828
12.1185261,-0.196875,0.0001578572449021045,0.0,-0.0223791887762676
12.119526100000002,-0.196875,0.00015794341716603204,0.0,-0.022365688243328543
12.120526100000001,-0.1875,0.00015800312691433447,0.0,-0.022349345815535115
12.121526100000002,-0.1796875,0.00015799274675638693,0.0,-0.022330356183174752
12.122526100000002,-0.18515625,0.00015792729595781444,0.0,-0.022309002962218515
12.123526100000001,-0.1921875,0.0001578961749092419,0.0,-0.02228565869432091
12.1245261,-0.20234375,0.00015799593603254452,0.0,-0.022260784846819932
12.1255261,-0.21171875,0.00015812287487459688,0.0,-0.022234931812737228
12.126526100000001,-0.2078125,0.0001581740021853994,0.0,-0.022208738910777792
12.1275261,-0.20390625,0.00015819509096495185,0.0,-0.022182934385330325
12.1285261,-0.21171875,0.00015819257804137934,0.0,-0.022158335406466893
12.129526100000001,-0.22421875,0.00015818720430530678,0.0,-0.022135848069943106
12.1305261,-0.2171875,0.00015820757788173422,0.0,-0.0221164673971982
12.131526100000002,-0.21171875,0.00015825441397378673,0.0,-0.02210127733535479
12.132526100000002,-0.2109375,0.00015830840209708918,0.0,-0.022091450757219133
12.133526100000001,-0.21328125,0.00015838670712664172,0.0,-0.022087777068333824
12.1345261,-0.21328125,0.0001585157915780691,0.0,-0.022083226781296622
12.1355261,-0.196875,0.00015861340709199647,0.0,-0.022075989562963808
12.136526100000001,-0.1890625,0.00015859802051217394,0.0,-0.02206720199125311
12.1375261,-0.19453125,0.00015857762751047644,0.0,-0.022057881553938587
12.138526100000002,-0.20625,0.000158675958227529,0.0,-0.022048926648650574
12.139526100000001,-0.21328125,0.00015880861869458138,0.0,-0.02204111658287577
12.140526100000002,-0.21484375,0.00015894628558350897,0.0,-0.022035111573957124
12.141526100000002,-0.21328125,0.00015906321158181135,0.0,-0.022031452749093943
12.1425261,-0.22109375,0.0001591057564551138,0.0,-0.02203056214534182
12.1435261,-0.22421875,0.00015911397157841625,0.0,-0.02203274270961267
12.1445261,-0.22421875,0.0001591307691392187,0.0,-0.02203817829867471
12.145526100000001,-0.23046875,0.00015918904848127123,0.0,-0.02204693367915249
12.1465261,-0.234375,0.00015927379033894864,0.0,-0.022058954527526826
12.147526100000002,-0.23359375,0.00015933278488412616,0.0,-0.02207406743013492
12.148526100000002,-0.23203125,0.00015930738546055364,0.0,-0.022091979883170187
12.149526100000001,-0.22421875,0.00015920617450573122,0.0,-0.02211228029268243
12.150526100000002,-0.22109375,0.0001591357172852836,0.0,-0.022134437974577776
12.1515261,-0.228125,0.00015918040776796103,0.0,-0.022157803154618554
12.152526100000001,-0.23046875,0.00015929089693813862,0.0,-0.022181606968423556
12.1535261,-0.23046875,0.00015934989148331605,0.0,-0.022204961461467724
12.1545261,-0.22890625,0.0001593638282316185,0.0,-0.022226859589082437
12.155526100000001,-0.2203125,0.00015937061294867097,0.0,-0.022246175216455374
12.1565261,-0.2015625,0.00015934950474384845,0.0,-0.022261663118630426
12.157526100000002,-0.20390625,0.0001593391245859009,0.0,-0.02227195898050792
12.158526100000001,-0.20390625,0.00015938095425607835,0.0,-0.02227557939684439
12.159526100000003,-0.19609375,0.0001594571136762559,0.0,-0.02227092187225274
12.1605261,-0.19453125,0.00015955329878393333,0.0,-0.022256264821202198
12.1615261,-0.196875,0.0001596909656728607,0.0,-0.022237821829565664
12.162526100000001,-0.19296875,0.00015978071395241327,0.0,-0.022224837792913926
12.1635261,-0.18671875,0.00015974959290384073,0.0,-0.022216177638336523
12.164526100000002,-0.18125,0.00015972848469901816,0.0,-0.02221074494093717
12.165526100000001,-0.19296875,0.00015981894818169556,0.0,-0.02220753538848538
12.166526100000002,-0.2109375,0.00015996448230499817,0.0,-0.022205636781416363
12.167526100000002,-0.22265625,0.00016012789650642553,0.0,-0.022204229032831098
12.168526100000001,-0.21328125,0.0001602433920984779,0.0,-0.022202584168496287
12.1695261,-0.209375,0.0001602573288467804,0.0,-0.02220006632684436
12.1705261,-0.20625,0.00016024408787633287,0.0,-0.022196131758973513
12.171526100000001,-0.20625,0.00016026660706213537,0.0,-0.022190328828647646
12.1725261,-0.20546875,0.00016032846241981278,0.0,-0.022182298012296427
12.173526100000002,-0.2015625,0.00016040462183999034,0.0,-0.02217177189901523
12.174526100000001,-0.20390625,0.00016044645151016778,0.0,-0.02215857519056522
12.1755261,-0.20390625,0.00016041533046159528,0.0,-0.022142624701373244
12.176526100000002,-0.1984375,0.00016035345567864766,0.0,-0.02212392935853187
12.177526100000001,-0.18359375,0.00016037096844257511,0.0,-0.02210259020179952
12.178526100000001,-0.18671875,0.00016046858395650268,0.0,-0.022078800383600185
12.1795261,-0.19296875,0.0001605490345954301,0.0,-0.022052845169023776
12.180526100000002,-0.1921875,0.0001605937250781076,0.0,-0.022025101935825755
12.181526100000001,-0.1890625,0.00016063984596703502,0.0,-0.021996040174427512
12.1825261,-0.1875,0.00016070813815283744,0.0,-0.02196622148791604
12.183526100000002,-0.190625,0.00016075783505738994,0.0,-0.02193629959204404
12.184526100000001,-0.19296875,0.00016081253838381738,0.0,-0.021907020315230133
12.185526100000002,-0.190625,0.00016090371706961994,0.0,-0.02187922159855846
12.186526100000002,-0.1890625,0.00016100061738042232,0.0,-0.021853833495779105
12.1875261,-0.1890625,0.00016112469540997468,0.0,-0.021831878173307725
12.1885261,-0.2,0.00016122445653327726,0.0,-0.021814255464508128
12.1895261,-0.1984375,0.00016119476589095477,0.0,-0.021800591470040723
12.190526100000001,-0.2015625,0.00016112001745175716,0.0,-0.021790715020619286
12.1915261,-0.20390625,0.0001611439670438096,0.0,-0.02178454019891194
12.192526100000002,-0.20546875,0.00016122370247961216,0.0,-0.021781967094774972
12.193526100000001,-0.22109375,0.00016131702677478954,0.0,-0.02178288180525289
12.194526100000001,-0.23046875,0.00016138031253871697,0.0,-0.0217871564345784
12.195526100000002,-0.22890625,0.0001613570587245194,0.0,-0.021794649094172447
12.1965261,-0.22890625,0.00016129160792594693,0.0,-0.02180520390264413
12.197526100000001,-0.23046875,0.00016126263248674938,0.0,-0.021818650985790822
12.1985261,-0.2265625,0.00016127299321942683,0.0,-0.02183480647659803
12.199526100000002,-0.23046875,0.00016131768370210433,0.0,-0.02185347251523955
12.200526100000001,-0.22890625,0.00016137953905978174,0.0,-0.021874437249077294
12.2015261,-0.22421875,0.00016138274776120922,0.0,-0.021897474832661447
12.202526100000002,-0.225,0.00016134590508763667,0.0,-0.021922345427730437
12.203526100000001,-0.23046875,0.00016135197460156412,0.0,-0.021948795203210764
12.204526100000002,-0.23359375,0.00016142384280299165,0.0,-0.021976556335217307
12.2055261,-0.22421875,0.00016147497011379409,0.0,-0.02200534700705297
12.206526100000001,-0.2171875,0.00016149176767459654,0.0,-0.022034871409209063
12.2075261,-0.21875,0.000161500698001024,0.0,-0.022064819739364902
12.2085261,-0.23203125,0.00016152178678057645,0.0,-0.022094868202388145
12.209526100000001,-0.24296875,0.00016155861002887896,0.0,-0.022124679010334693
12.210526100000001,-0.2453125,0.00016157469238655642,0.0,-0.02215390038244847
12.211526100000002,-0.24375,0.00016159077474423388,0.0,-0.022182166545161825
12.212526100000002,-0.24140625,0.00016159612905503634,0.0,-0.022209097732095118
12.213526100000001,-0.2375,0.00016159719214708883,0.0,-0.022234300184057056
12.2145261,-0.23203125,0.00016164688905164132,0.0,-0.022257366149044548
12.2155261,-0.22421875,0.00016169658595619374,0.0,-0.02227787388224259
12.216526100000001,-0.2203125,0.00016165330645449616,0.0,-0.022295387646024543
12.2175261,-0.21875,0.0001615878556559237,0.0,-0.022309457709951838
12.218526100000002,-0.215625,0.0001616082292323512,0.0,-0.022319620350774217
12.219526100000001,-0.21171875,0.0001616722301994036,0.0,-0.022325397852429554
12.2205261,-0.21171875,0.000161761978478956,0.0,-0.02232629850604399
12.221526100000002,-0.2109375,0.00016184958114913355,0.0,-0.02232273046500782
12.222526100000001,-0.20390625,0.000161874961147436,0.0,-0.022324950312944934
12.2235261,-0.20390625,0.00016186028977073844,0.0,-0.02233477820388079
12.2245261,-0.21484375,0.00016186850489404093,0.0,-0.022350793176005804
12.225526100000002,-0.22421875,0.00016190961936109343,0.0,-0.022371677479130516
12.226526100000001,-0.2265625,0.00016197433553127085,0.0,-0.02239621657468541
12.2275261,-0.228125,0.00016203404527957328,0.0,-0.02242329913572116
12.228526100000002,-0.22890625,0.00016202223471537572,0.0,-0.022451917046908503
12.229526100000001,-0.24296875,0.00016194534066680323,0.0,-0.0224811654045381
12.230526100000002,-0.24921875,0.00016187631385260564,0.0,-0.02251024251652086
12.2315261,-0.24921875,0.00016190383946028308,0.0,-0.022538449902387583
12.232526100000001,-0.2453125,0.0001619714164429606,0.0,-0.022565192293289314
12.2335261,-0.23984375,0.00016196318189438808,0.0,-0.022589977631996976
12.2345261,-0.234375,0.00016190988954894057,0.0,-0.0226124170729017
12.235526100000001,-0.2359375,0.00016184872996911797,0.0,-0.022632224982014663
12.2365261,-0.2375,0.00016178470957679548,0.0,-0.022649218936967006
12.237526100000002,-0.234375,0.0001617450060907229,0.0,-0.022663319727010068
12.238526100000001,-0.2359375,0.00016174106276090037,0.0,-0.022674551353015136
12.2395261,-0.228125,0.00016174927788420286,0.0,-0.02268304102747365
12.2405261,-0.20625,0.00016176965146063034,0.0,-0.022689019174497085
12.2415261,-0.20234375,0.00016184080445893277,0.0,-0.02269281942981696
12.242526100000001,-0.209375,0.00016188477973848528,0.0,-0.02269487864078488
12.2435261,-0.21484375,0.0001618200441430378,0.0,-0.022695736866372516
12.244526100000002,-0.2203125,0.00016175530854759023,0.0,-0.0226960373771716
12.245526100000001,-0.21875,0.00016178641017089264,0.0,-0.02269652665539392
12.2465261,-0.22109375,0.00016186829121607007,0.0,-0.022698054394871343
12.247526100000002,-0.22265625,0.00016196590672999764,0.0,-0.0227015735010558
12.248526100000001,-0.22421875,0.0001620034451814251,0.0,-0.02270814009101927
12.2495261,-0.23359375,0.0001619430008047275,0.0,-0.02271891349345383
12.2505261,-0.246875,0.00016185037228740504,0.0,-0.02273515624867157
12.251526100000001,-0.246875,0.00016178206067633244,0.0,-0.022758172577950295
12.2525261,-0.23828125,0.0001617580916590099,0.0,-0.022782082561154434
12.2535261,-0.23984375,0.0001617591547510624,0.0,-0.02280257605097129
12.254526100000001,-0.24375,0.00016175163540561486,0.0,-0.022820050537549243
12.2555261,-0.2375,0.0001616847542007924,0.0,-0.02283488041656585
