Time,r,z,a
10.651000000000002,-9.557836064441664,21.61239808588972,61.36849600093741
10.652,-9.573432345541999,21.694833495535637,61.28678833912022
10.652999999999999,-9.612722879410919,21.816676436753006,61.15945026006481
10.654,-9.715656333215945,21.98143189196471,60.96716150750723
10.655,-9.775049584822256,22.11458074773358,60.82136736633433
10.656,-9.777006896278273,22.16864104899434,60.77112239890114
10.657,-9.818982781367437,22.177666153205397,60.74590140071533
10.658,-9.906917361358184,22.18624719852998,60.70233393185552
10.659,-9.955383074426116,22.22055952369025,60.65122348649872
10.66,-9.909891806161914,22.211029237805644,60.6784915062307
10.661,-9.840282338305629,22.162596494437427,60.75104456120182
10.661999999999999,-9.790841132404056,22.118108118470328,60.811753333068594
10.662999999999998,-9.740604284214799,22.068644878110078,60.877304077325896
10.664,-9.717381251238809,22.018361490007308,60.93268313487014
10.665000000000001,-9.719962357651312,21.989556796614114,60.95798934478074
10.666,-9.683623104032765,21.990669572192864,60.97163957623562
10.667,-9.617738635871564,21.9752910567382,61.01220490548799
10.668000000000001,-9.577234334985185,21.93869340096967,61.06196153297081
10.669,-9.571630465079481,21.934266429289902,61.06826054063116
10.67,-9.579959983419066,21.970092766803372,61.032092092427916
10.671,-9.55184680361055,22.00248976549087,61.01360107810729
10.671999999999999,-9.537462002868615,22.010477588818564,61.01199664115317
10.673,-9.57398718212773,22.004742231592783,61.00271033549019
10.674,-9.602123789605603,22.01057412233142,60.98612579225178
10.675,-9.623218423602856,22.034105528041415,60.95612054494461
10.676,-9.64095637382793,22.08627382609878,60.90121307361158
10.677,-9.655716300626642,22.14430390069259,60.842122350578556
10.678,-9.65773479429624,22.165564264368246,60.82182636105864
10.679,-9.638441714551771,22.147236357281706,60.84633284674742
10.68,-9.624854584433423,22.10120619524571,60.89396048588121
10.681,-9.62506808868168,22.050301301014052,60.94053776209326
10.681999999999999,-9.614470872739453,21.987073516806557,61.0027199042014
10.683,-9.585671143369652,21.931768087118527,61.06493069372933
10.684000000000001,-9.558177682282228,21.898678699991486,61.106258363087235
10.685,-9.5426036525367,21.86051347574395,61.14746692922134
10.686,-9.539464025564218,21.817285216432598,61.18833672104776
10.687000000000001,-9.579051977732878,21.77413666513906,61.211951229571994
10.687999999999999,-9.614389906699843,21.721995474613095,61.24538822297524
10.689,-9.608320288570573,21.65786622037064,61.306477931991026
10.69,-9.613614531819971,21.60821134308959,61.34970651738026
10.690999999999999,-9.655841675760623,21.600193870227006,61.33982980410437
10.692,-9.703654993103267,21.64341727567388,61.280842519302745
10.693000000000001,-9.710499401327572,21.717306748298526,61.21060717414427
10.694,-9.68141137567047,21.780905214081788,61.16436369278603
10.695,-9.649404225528214,21.80740721359026,61.15311317410614
10.696,-9.645432953612735,21.80688159540921,61.155200529699655
10.697,-9.660465026280365,21.82308596246546,61.134299393289474
10.698,-9.666777688129427,21.853668310015696,61.10377834309572
10.699,-9.644090773549184,21.853756868618838,61.112865887236254
10.7,-9.601647037315786,21.80821283784711,61.17166029682231
10.701,-9.554473430378506,21.736864700305258,61.25596391657085
10.702,-9.496423826156484,21.635523651672642,61.37209384714593
10.703000000000001,-9.422020364319687,21.47762907089199,61.54657768570907
10.704,-9.335064847674909,21.30141045838701,61.74288231041999
10.705,-9.242483509287469,21.170481534924885,61.89993961393074
10.706,-9.180796671371459,21.091484604577907,61.99700562217579
10.706999999999999,-9.182852027395917,21.055313857985183,62.029344523603335
10.708,-9.238439618388616,21.037657623209565,62.02323336816079
10.709,-9.32798271014664,21.018943270275866,62.00419086790226
10.709999999999999,-9.423775222342048,20.994494961358686,61.98747388651687
10.711,-9.524275714772028,20.979776948906647,61.95953844392715
10.712000000000002,-9.650689215410882,20.974593871226176,61.911704471847074
10.713000000000001,-9.796098463240106,20.971735783840327,61.85313742882842
10.714,-9.911029979668218,20.97917542481572,61.797536407461514
10.715,-9.94685014501957,20.996573299353063,61.76649148056666
10.716,-9.936974653380409,21.02886903422329,61.741522016253086
10.717,-9.941223300535006,21.04960095625285,61.720961765386846
10.718,-9.969084965871447,21.08573884975872,61.67638454490839
10.719,-10.02145123407675,21.172141529523923,61.575887171908306
10.72,-10.083063982751295,21.287627155006582,61.44514383039391
10.721,-10.103822522133205,21.418548448449027,61.31790872415773
10.722000000000001,-10.088149704855233,21.55702424202092,61.19924247763008
10.723,-10.070450523032557,21.683315744971015,61.09225741662432
10.723999999999998,-10.065110525368672,21.773840754653996,61.01236587120525
10.725,-10.05075348323618,21.841947502034387,60.95653277369484
10.726,-10.00288824036356,21.86384218402803,60.95659408076121
10.727,-9.947161418484084,21.82211725740487,61.01769773601155
10.728,-9.887477403586898,21.77052546758604,61.08937498639457
10.729000000000001,-9.794219311086744,21.713342743220544,61.1799247482668
10.73,-9.638901237496835,21.59191518988538,61.35429809387294
10.731000000000002,-9.498762190242596,21.415554800235153,61.57239938558246
10.732,-9.465781797049369,21.2517158270929,61.73551095285215
10.732999999999999,-9.537079829053939,21.127879224995205,61.81933624307251
10.734,-9.637317008962624,21.043081475677383,61.855040351661074
10.735,-9.714225418894094,21.0263658748135,61.8380864911681
10.736,-9.778815086737662,21.068505680502216,61.772706655532104
10.737,-9.812319338417193,21.093458343289992,61.73595917130504
10.738,-9.806984720398255,21.12282247869195,61.711578439652484
10.739,-9.793720136309117,21.188526754521007,61.65753611686634
10.740000000000002,-9.856055357745646,21.26177401775273,61.5648797400796
10.741,-10.005135274438576,21.353269414853298,61.41897274156352
10.741999999999999,-10.179243800272692,21.429971062731415,61.27531530041135
10.743,-10.335805766846414,21.436421039786083,61.20191125646937
10.744,-10.408452214829621,21.383417391738625,61.21793917975775
10.745000000000001,-10.397635176597472,21.292742770642356,61.304183661195395
10.745999999999999,-10.377618151659954,21.228866433714963,61.37036334256974
10.747,-10.40537471549058,21.2328337183199,61.35459768412487
10.748000000000001,-10.469266460999817,21.26814076285185,61.29473999847511
10.749,-10.514420617937756,21.309093280927463,61.23804516909051
10.75,-10.521009600423817,21.364852939294657,61.18511843132749
10.751,-10.494692222341754,21.450237416573717,61.12006595341897
10.751999999999999,-10.460782549626902,21.532866948319317,61.060653088177176
10.753,-10.41448078242684,21.5870956377082,61.03201910800372
10.754000000000001,-10.35634962371622,21.62207017097614,61.02568257473712
10.754999999999999,-10.31749145391021,21.61513949682925,61.04869762687427
10.756,-10.322880174583556,21.590219986437127,61.06886015749439
10.757,-10.336651194521489,21.59345719324689,61.059996836387256
10.758000000000001,-10.315794781564177,21.584062617758494,61.07747126529751
10.759,-10.281180414204082,21.5797467309208,61.0962735189657
10.759999999999998,-10.245838325635612,21.604315758552524,61.08925633966387
10.761,-10.249932671797723,21.62444457926397,61.069314194155545
10.762,-10.311195718066028,21.65868439415347,61.01209957453945
10.763,-10.407918471522901,21.716779133426737,60.917988812395535
10.764,-10.504632374268203,21.761516863619125,60.83575125264385
10.765,-10.551879165836855,21.7721396194222,60.80561599176296
10.766,-10.540701621497032,21.770701623664362,60.81178303677486
10.767000000000001,-10.507899316662932,21.78239821364369,60.8155252282198
10.768,-10.506797334703112,21.83362197669651,60.7698568131798
10.768999999999998,-10.559837014201648,21.907725461261737,60.680078276184375
10.77,-10.596896548247447,21.935693532235646,60.63878354444459
10.770999999999999,-10.548412154055729,21.889611760629013,60.70135596369833
10.772,-10.454819085674156,21.810481093589086,60.81321998181686
10.773,-10.407509769852597,21.754841809021514,60.88383526044973
10.774,-10.41301209127428,21.730298632997297,60.903595714458376
10.775,-10.43445259632755,21.71960666376212,60.90396060317076
10.776000000000002,-10.470307060310473,21.728147640594866,60.880718712435154
10.777,-10.515238896648237,21.759610314082416,60.832855152618755
10.777999999999999,-10.55912549889413,21.813311713170613,60.76540284639866
10.779,-10.590259638423158,21.887030702988618,60.685483508760015
10.78,-10.608285764905743,21.96650908979109,60.60608173208379
10.781,-10.607259695611821,22.054014472997597,60.527699073741786
10.782,-10.600728811625796,22.160323723850563,60.43467079635432
10.783,-10.622819108442377,22.275889536667123,60.320868320370664
10.784,-10.652351521863222,22.394654794649767,60.20094444707881
10.785,-10.652621442326009,22.507575624580713,60.09880918329961
10.786,-10.605926193382263,22.599533434061374,60.035533615622185
10.786999999999999,-10.5210622272494,22.666836199895442,60.0104379049463
10.787999999999998,-10.44763799089577,22.678715395582405,60.03047314059325
10.789,-10.435794631762835,22.644611956104235,60.0664029823439
10.790000000000001,-10.503865593246646,22.587089506834342,60.09000592551783
10.791,-10.625170253728154,22.48923670414208,60.12712299600947
10.792,-10.743531354373928,22.32837810049906,60.22138150418265
10.793000000000001,-10.816497595749897,22.142541322013006,60.35677057616196
10.794,-10.88064451234002,21.99380749136817,60.46194806079183
10.795,-10.986686512575758,21.852271989836552,60.541278209125295
10.796,-11.15849879404885,21.686435907721766,60.61119933829231
10.796999999999999,-11.29628543188022,21.518231098371437,60.69690690135454
10.798,-11.356095910253933,21.403328651694018,60.77060892850767
10.799,-11.38868629783562,21.350748463134376,60.80172246777586
10.8,-11.330680033283416,21.323554950524553,60.85298557285627
10.801,-11.209077458287656,21.35796070321768,60.87934696435266
10.802,-11.084184590079461,21.47849455108847,60.8300832395291
10.803,-10.99282732501474,21.60048412565041,60.76318570727444
10.804,-10.955783701389736,21.68865656499826,60.701295917146545
10.805,-10.951931143930102,21.746003348627024,60.65182845838555
10.806,-10.946057103484003,21.787507033022102,60.61739085276721
10.806999999999999,-10.884644649549855,21.814679032588327,60.62058839016366
10.808,-10.787564295615715,21.790405277205753,60.68553299829669
10.809000000000001,-10.724534279417053,21.71301968713202,60.78283956686552
10.81,-10.75611094945384,21.62579377773188,60.84696956334572
10.811,-10.802449084887469,21.58009552585605,60.86717113273584
10.812000000000001,-10.817883865079274,21.55629090214421,60.88153635124725
10.812999999999999,-10.883816667314008,21.536552586444493,60.8695096909244
10.814,-10.983005009499207,21.514351933599887,60.84438495584354
10.815,-11.037784149217684,21.486199373627958,60.84447387350026
10.815999999999999,-11.04579617722614,21.513554714931534,60.81647979178432
10.817,-11.059545260308136,21.61318259998523,60.72154857769738
10.818000000000001,-11.063000685195943,21.71286333701779,60.6311998971501
10.819,-11.06795231985871,21.769133360842233,60.57880560175649
10.82,-11.103903473514826,21.815977375125946,60.52075284692886
10.821,-11.169562922369963,21.904030722597167,60.41248898783648
10.822,-11.246137426731236,22.024169579661315,60.27067221506812
10.823,-11.288872504347257,22.15614805663245,60.13368665992432
10.824,-11.32673023130242,22.295392159268662,59.99241456541078
10.825,-11.36931776912463,22.429556066682032,59.85350179679553
10.826,-11.351136934329364,22.549978092614747,59.75421180316801
10.827,-11.243640870668258,22.66003400047003,59.70382240473831
10.828000000000001,-11.077230403665787,22.755241575756102,59.69177895254357
10.829,-10.912851050283702,22.79254143333555,59.72965645195943
10.83,-10.772816618196298,22.76743565476399,59.81250897403426
10.831,-10.655205869408551,22.738462481124014,59.88882543318687
10.831999999999999,-10.596195448390649,22.743683969623817,59.9090749773824
10.833,-10.58734450251578,22.75263695470328,59.904694622151325
10.834,-10.591433898063691,22.717232172535322,59.93506214653772
10.834999999999999,-10.595803272877463,22.636529451829524,60.00633054909571
10.836,-10.59963759085053,22.51205991836063,60.117372348860926
10.837000000000002,-10.624231988583531,22.372920770038448,60.23264468842788
10.838000000000001,-10.670666835952787,22.239242981286793,60.33328033352192
10.839,-10.742542010068947,22.114084409508145,60.41474144718126
10.84,-10.834716386099881,22.026659750998377,60.45280425479372
10.841,-10.927680938756504,21.98194289069418,60.451679814109426
10.842,-11.002799351382443,21.974406409567063,60.42488798357973
10.843,-11.052894752732177,22.020604196802463,60.361138589471935
10.844,-11.09448793346164,22.105710646206763,60.266417451579215
10.845,-11.128294949895114,22.21502096322608,60.153549450908784
10.846,-11.139231298837977,22.373076319924657,60.00726069543026
10.847000000000001,-11.148433542290679,22.562879078198115,59.83313522219619
10.848,-11.16517223868715,22.709165518087413,59.69452095597792
10.848999999999998,-11.165087657890172,22.78274360535281,59.6285083490226
10.85,-11.162028849510069,22.83292482598145,59.58478124929445
10.851,-11.176061636241338,22.86426239496326,59.55046466902006
10.851999999999999,-11.17878658817934,22.84481625865514,59.5667363581515
10.853,-11.14877778002862,22.792917289065088,59.626542913220874
10.854000000000001,-11.09472347048766,22.71087857701141,59.72398578441717
10.855,-11.041687547528872,22.550035498454037,59.891774955628755
10.856000000000002,-10.997350367051006,22.315544097626937,60.12179219741082
10.857,-10.94944589524203,22.13375589493306,60.30600244129524
10.857999999999999,-10.957607871711472,22.067813275286518,60.36146203560152
10.859,-11.040790778896664,22.051027766817977,60.33936564894676
10.86,-11.12183548936813,22.084166332397455,60.27338221168197
10.860999999999999,-11.148239788400145,22.196292372207477,60.161347752903666
10.862,-11.158513782403055,22.34636970207379,60.0225568023098
10.863,-11.18882347886195,22.499990135849966,59.871543482448466
10.864,-11.203429911577624,22.628102939985606,59.75028941856526
10.865000000000002,-11.180184914545604,22.685970485539617,59.708701267151035
10.866,-11.148223602037806,22.683008159031875,59.72547233628808
10.866999999999999,-11.11444866351435,22.65627471622214,59.76435550435015
10.868,-11.091338970676478,22.62015631637215,59.8069598511899
10.869,-11.112810606517602,22.58527159629789,59.828805100773025
10.87,-11.164302853299734,22.559203765068474,59.82939546387341
10.870999999999999,-11.217541534433067,22.556920161915457,59.80778125555911
10.872,-11.251140428347622,22.601079493504287,59.75327832747193
10.873000000000001,-11.261258893608122,22.667402282965448,59.6893880333435
10.874,-11.276915694646569,22.731824472062584,59.62472322490197
10.875,-11.296705231404216,22.79608226833266,59.558362555255485
10.876,-11.302154084092859,22.85146781774266,59.50630924393438
10.876999999999999,-11.317372948511885,22.904558105358507,59.45197243508899
10.878,-11.355556377110243,22.943569974396464,59.400076878948326
10.879,-11.379947649009623,22.96133203341191,59.373334644499934
10.879999999999999,-11.346257672661142,22.95388811622459,59.39495083334972
10.881,-11.24258190571489,22.896335384968822,59.49239678120104
10.882,-11.123012547014808,22.797835051083396,59.6334335958243
10.883000000000001,-11.063707834346832,22.684291403613628,59.76148365042337
10.884,-11.062437527099943,22.587570869037137,59.84893875390614
10.884999999999998,-11.077570525281054,22.520853406481645,59.902163302411665
10.886,-11.084127349879612,22.45615625070508,59.95729981283108
10.887,-11.071122225842442,22.383565631807734,60.028140683301395
10.888,-11.085260525466156,22.31646163477537,60.08198521523315
10.889,-11.171848889098895,22.27366619185311,60.08160492272906
10.89,-11.27241269227269,22.29193687264633,60.020053293912746
10.891,-11.335715361989939,22.351656218949337,59.93817687202004
10.892000000000001,-11.375417420230782,22.424679087508203,59.855092888176785
10.893,-11.371756993915925,22.495391343999206,59.7936617326445
10.893999999999998,-11.300249865612598,22.538523602587123,59.787291037858424
10.895,-11.224871200179784,22.55858900238301,59.803022577319695
10.895999999999999,-11.199093293321525,22.579777576646784,59.795515359298456
10.897,-11.198246191264728,22.617574193273434,59.76202503867627
10.898,-11.2126954865951,22.672467167054094,59.706417661464876
10.899,-11.220990621659222,22.74334952977155,59.63919207981094
10.9,-11.186335196397309,22.783187974921397,59.61875201203139
10.901000000000002,-11.089988238649838,22.74810400210009,59.692608296709956
10.902000000000001,-11.004515734150278,22.686061724105656,59.78578252070684
10.902999999999999,-11.033048052109978,22.659146541722503,59.79751854837658
10.904,-11.117715203075596,22.66263522901471,59.757206437082345
10.905,-11.177765014453165,22.672537611849087,59.721819834508565
10.906,-11.20856015103103,22.688766904975296,59.69363786855995
10.907,-11.185452854368469,22.664977129590593,59.725199430219746
10.908,-11.136433375151944,22.568705224232314,59.83322420695315
10.909,-11.145677429751428,22.44372451713451,59.9411313988621
10.91,-11.205882665264701,22.370322077577768,59.97994572023787
10.911000000000001,-11.245847088489926,22.4004258440526,59.935121090805225
10.911999999999999,-11.28302553484313,22.488556308975127,59.83967746466935
10.912999999999998,-11.342667252390452,22.546321306794933,59.761285593998934
10.914,-11.384040848312349,22.535003201321885,59.752767373043994
10.915000000000001,-11.404770811532078,22.494184456605414,59.77982689132839
10.916,-11.419193968678147,22.47519758103024,59.790230124004644
10.917,-11.44387582401153,22.49792804489043,59.75878251374425
10.918000000000001,-11.478985330464676,22.52861241493244,59.71550907059287
10.919,-11.515771885352919,22.506842552268758,59.718169295161786
10.920000000000002,-11.551788320206557,22.443158248223607,59.75838425239644
10.921,-11.572870108891859,22.388387218865017,59.79739686423005
10.921999999999999,-11.567824658049727,22.34229751726707,59.84065132660503
10.923,-11.545538671068416,22.302700099088316,59.886061740240535
10.924,-11.505951132432036,22.274131378476717,59.929622257980334
10.925,-11.452474187003354,22.2485522283977,59.976865878477206
10.926,-11.419534385629023,22.229738370144464,60.008660828406235
10.927,-11.405708539295246,22.212710000473702,60.03012469297259
10.928,-11.391649036018075,22.19262591310801,60.054412961829
10.929000000000002,-11.37391778046233,22.18030207742882,60.07347184378237
10.93,-11.360039193413002,22.166535814953892,60.09205346658394
10.931,-11.381104890404762,22.142360649801272,60.10394240703434
10.931999999999999,-11.426783897136383,22.12141818477202,60.101635942548
10.933,-11.446904948188923,22.131561309563814,60.08338628762219
10.934000000000001,-11.427992157926898,22.17625679321703,60.052347402604326
10.935,-11.406262219415538,22.24126719730114,60.00446471147677
10.936,-11.402711578904784,22.324968731308395,59.93157244250077
10.937000000000001,-11.395798053507164,22.407916844603548,59.86080847379962
10.938,-11.377310147558399,22.460955305042123,59.82188054264506
10.939,-11.359655094283337,22.490542305176323,59.8034475167335
10.94,-11.357247648125194,22.524894714830605,59.77386363203733
10.940999999999999,-11.365121602014163,22.566920675293122,59.732790067094044
10.942,-11.36915122163333,22.630689467876707,59.67401126724107
10.943000000000001,-11.366897987822599,22.692230952691613,59.62001348550672
10.944,-11.362440859280081,22.69803076736943,59.616823228817736
10.945,-11.348724018852579,22.648209109299817,59.667512701776545
10.946,-11.313687632604525,22.565396673443512,59.757245497410466
10.947000000000001,-11.272526761795612,22.455279292732662,59.87412831939902
10.948,-11.257263186578893,22.321713810007118,60.00030236447315
10.948999999999998,-11.267853013607809,22.195120507883228,60.108477630009666
10.95,-11.2972095114217,22.088907838108852,60.189784518762764
10.951,-11.348433724592372,21.9728615389887,60.26958164096219
10.952,-11.420356706050475,21.871579397519323,60.326319029471435
10.953000000000001,-11.492311523835255,21.837026078841973,60.323514591236844
10.954,-11.551853869060093,21.82911684544202,60.302719379168906
10.955,-11.607171433489953,21.8039605528543,60.2990055974086
10.956000000000001,-11.65075187890832,21.800200992309726,60.28181271514863
10.956999999999999,-11.674090102135828,21.839313393707123,60.23631713130413
10.957999999999998,-11.672040498322332,21.881726018173214,60.19986969935692
10.959,-11.661484497284421,21.901251653273814,60.18760300453755
10.959999999999999,-11.65838441629013,21.898967016042448,60.19107653347869
10.961,-11.683125696004717,21.910866146393303,60.16894119627982
10.962000000000002,-11.734838378048964,21.96657836874634,60.09544224465719
10.963,-11.765132664849562,22.037392575968116,60.018706635387254
10.964,-11.754019420814544,22.06475906746205,59.999788695892306
10.965000000000002,-11.722767486058906,22.055624062252388,60.02253354906454
10.966,-11.697795556736343,22.039658221836554,60.04834764143729
10.966999999999999,-11.686978464666284,22.0002623566906,60.08821545138143
10.968,-11.705354190474102,21.938054227964685,60.13449095567177
10.969,-11.741039319026662,21.86649012532706,60.18074548476615
10.97,-11.82134164511398,21.815310052415164,60.18766695827432
10.971,-11.948553685295618,21.82877602182862,60.11499652839985
10.972,-12.039838016941024,21.908174107661907,60.001484199940876
10.973,-12.066102227006468,22.0373884026164,59.875563477754525
10.974,-12.039251721205146,22.19316272538243,59.75163265155854
10.975,-11.985399866361359,22.370040047543878,59.62149528271432
10.975999999999999,-11.957285367141129,22.55734077032958,59.46942429203719
10.976999999999999,-11.998790097042951,22.721846989732285,59.30460557964322
10.978,-12.084099078353947,22.848221804554367,59.15301390557134
10.979000000000001,-12.15019482541486,22.932271610158896,59.04780711582087
10.98,-12.146072568689277,22.963506749667932,59.0221301665069
10.981,-12.070085928529643,22.92433290939123,59.09224028089872
10.982,-11.969009764824346,22.816860405406707,59.23439669811171
10.983,-11.889429522450568,22.713101640263456,59.36323888455763
10.984,-11.854692049711417,22.682605439014626,59.4063618628475
10.985,-11.835312742046815,22.67068980490076,59.42589583324399
10.985999999999999,-11.814328684062959,22.638091790828646,59.464503878227546
10.987,-11.797358777095345,22.598931359702824,59.507072103893826
10.988,-11.783860067474423,22.5171176180029,59.58583182725047
10.989,-11.782443067950782,22.40755377736426,59.6835146409504
10.99,-11.791158022332397,22.31074556095578,59.76508817147716
10.991,-11.820524676193278,22.272133989998277,59.78546538028253
10.992,-11.87548589663683,22.353568336432645,59.68776614652938
10.993,-11.929192074465343,22.51147100389332,59.52310948509186
10.994,-11.947675656107803,22.677414475055983,59.36775310556975
10.995,-11.930238937524136,22.794786738326096,59.271943261253014
10.995999999999999,-11.900260659173673,22.839971971320473,59.24576688373382
10.997,-11.880128621276919,22.85310862180694,59.24340803331719
10.998000000000001,-11.907228261586498,22.88077979843447,59.20635409528209
10.999,-11.993013726418427,22.94442221730851,59.11025513590022
11.0,-12.092395473959959,23.06616294417421,58.95630784113277
11.001000000000001,-12.162311821032127,23.217019052374813,58.7902345964266
11.001999999999999,-12.198297342845809,23.335356688669453,58.66870056658978
11.003,-12.223269641382858,23.4438857505882,58.5609361018098
11.004,-12.241433742029193,23.54189758591373,58.46561396967811
11.004999999999999,-12.23232247936671,23.589666454658285,58.42741870496488
11.006,-12.19245374279698,23.571927894561274,58.46150507401296
11.007,-12.098449908991435,23.493100761445167,58.57466606478188
11.008000000000001,-11.970636237973228,23.350295579441475,58.76009840740324
11.009,-11.876620721693309,23.15634527102978,58.975579812835434
11.01,-11.816225705920584,22.965134603310425,59.17325809782767
11.011,-11.775049717152482,22.815547798550924,59.32508973356724
11.012,-11.78144459071384,22.706711245542994,59.418812141877986
11.013,-11.840652645134181,22.625153334793325,59.463778304423485
11.014,-11.902522085381623,22.576447281432323,59.478126952664894
11.015,-11.941463389128927,22.591691502063433,59.446466530080194
11.016,-11.98287810108604,22.6861514817438,59.34360047399258
11.017000000000001,-12.033434797511068,22.804310271627894,59.2155062103088
11.018,-12.051714285009734,22.88740587677686,59.13347404509396
11.019,-12.020061237835012,22.93370808413499,59.10720488920475
11.02,-11.959684689500932,22.978235980362587,59.0956878755387
11.020999999999999,-11.89959859010148,23.06938212416941,59.04240307354141
11.022,-11.851711453562187,23.194564840183876,58.95290990333102
11.023,-11.795872537667133,23.307567235302997,58.87749438983581
11.024,-11.738024930771132,23.370641947063472,58.84721555372646
11.025,-11.713294517034562,23.36378651832701,58.86443440602919
11.026000000000002,-11.735415379748732,23.325738410527368,58.88850738598816
11.027000000000001,-11.778141910296979,23.29780924534202,58.89420481020664
11.028,-11.810865088061105,23.257268923582206,58.91557760056391
11.029,-11.830360339352584,23.170047953224845,58.98445564833084
11.03,-11.851597973324832,23.03399668666673,59.09584245950679
11.031,-11.843665340670727,22.898406872564653,59.219979712899345
11.032,-11.812715619282216,22.807861154253647,59.31461931888596
11.033,-11.858348344622165,22.750631930534468,59.344363607560666
11.034,-11.997358266659473,22.742149088900693,59.28731926538252
11.035,-12.11234109480886,22.788202736407243,59.192811258244454
11.036000000000001,-12.153823447738176,22.8623949806644,59.1078288154373
11.037,-12.126819336212476,22.93759006870841,59.05404105889999
11.037999999999998,-12.037363175973946,23.000695316529363,59.03983633961239
11.039,-12.011761353376553,23.049582555654396,59.00835390360207
11.040000000000001,-12.057844310988118,23.04997928622841,58.98667352060511
11.041,-12.100468184699732,22.98391156936878,59.025367734701334
11.042,-12.171159599505252,22.91115532798174,59.05663544450075
11.043000000000001,-12.23745123615884,22.88398235773109,59.04943427772116
11.044,-12.222686148155736,22.85913476443368,59.078308333466
11.045000000000002,-12.188288931149588,22.776778172246473,59.167152480283804
11.046,-12.17407189890316,22.649052787341436,59.28643123245156
11.046999999999999,-12.173513502583393,22.52752068106068,59.39368009585921
11.048,-12.18190018625865,22.464647284248144,59.44497955873159
11.049,-12.136280647151757,22.44801624604539,59.481325635347986
11.05,-12.109448296881636,22.43627964157412,59.504404650807565
11.051,-12.148878743781228,22.449480343906963,59.474044142430934
11.052,-12.229812227101966,22.512615681962,59.379965418565604
11.053,-12.3183581746849,22.618249879906934,59.244861177820525
11.054000000000002,-12.32982238048543,22.75561584304138,59.11868294830428
11.055,-12.259582680343712,22.87384082325516,59.047929533391795
11.056,-12.16203417887186,22.91590961595894,59.056715919243246
11.056999999999999,-12.082845169712256,22.91233734601687,59.09690462410104
11.058,-12.067122177448708,22.904212860960104,59.11142328312263
11.059000000000001,-12.124927627379208,22.903551388769635,59.08501328985108
11.059999999999999,-12.190923690641297,22.91767542681371,59.04160121656538
11.061,-12.22574965312011,22.94812117734221,58.998361202594396
11.062000000000001,-12.226307794078135,22.987593234251506,58.96325586831293
11.063,-12.209258401355227,22.996493387816304,58.96339694109575
11.064,-12.216651741488485,22.969274676776664,58.98396342733914
11.065,-12.235337350450726,22.921879701179478,59.01700461619795
11.065999999999999,-12.221222653691038,22.853333157674275,59.08411453245817
11.067,-12.175862974709604,22.789811961786675,59.16151768325974
11.068000000000001,-12.155441426269226,22.748084365142603,59.20794504985872
11.068999999999999,-12.189732443432817,22.736696260193927,59.20180367020215
11.07,-12.219509669131014,22.758436337701287,59.16856873707559
11.071,-12.209804345492785,22.782664873761508,59.15180584827364
11.072000000000001,-12.19134078631926,22.77936502905109,59.16343170436663
11.073,-12.15545035651521,22.751355867349442,59.20505539504917
11.073999999999998,-12.109181634192211,22.722873525703992,59.25196587863459
11.075,-12.074635980617686,22.703010151273045,59.28573345410696
11.076,-12.045541882316638,22.668523658515706,59.32984136988377
11.077,-12.025310522106874,22.61717302233488,59.384680195724144
11.078,-12.019887270061622,22.58096539265914,59.41919297501622
11.079,-12.022870183695849,22.548862730511512,59.446123231621904
11.08,-12.030002042801456,22.49929441099334,59.48648988981792
11.081000000000001,-12.053423899630367,22.45573015760987,59.51383032671308
11.081999999999999,-12.076347461796924,22.435575381121772,59.52072978478296
11.082999999999998,-12.075250476190245,22.419589957294107,59.53532470429015
11.084,-12.05135719890134,22.38775032569649,59.57468633465392
11.084999999999999,-12.019381148166596,22.35419753703051,59.6193839572503
11.086,-12.032593563094444,22.307576091955195,59.65416683253453
11.087,-12.084101037928642,22.280411969460722,59.653555369169496
11.088,-12.127124765687611,22.31881502811898,59.59927836966155
11.089,-12.164274038316078,22.39223270752504,59.51703218800438
11.090000000000002,-12.184485801928123,22.468401221395112,59.44044703632363
11.091,-12.169295293591397,22.524565012837748,59.39828566364783
11.091999999999999,-12.133318001490517,22.582344509260622,59.364483830821214
11.093,-12.116658196697417,22.66992362367602,59.29515915320815
11.094,-12.126655732671825,22.756848492601797,59.21376466845199
11.095,-12.13326480962256,22.798278287558553,59.17409037773521
11.096,-12.117729863779717,22.78796328402217,59.19049307550644
11.097,-12.097452032021252,22.7465261158086,59.23659968086088
11.098,-12.102316866648986,22.705518791149252,59.2705099717074
11.099,-12.11335674404246,22.68418505341975,59.284135963451845
11.1,-12.103803855458306,22.672842284296607,59.298641183392746
11.100999999999999,-12.084279776414965,22.657776616617127,59.32112426675978
11.101999999999999,-12.053908023486295,22.643582112207394,59.347933621032674
11.103,-12.012720798707859,22.63982532186464,59.370580350069346
11.104000000000001,-11.990584743252958,22.646100127328932,59.375402960004664
11.105,-12.003140734152131,22.673775924306845,59.34506865825716
11.106,-12.02154051838416,22.719033073317352,59.296461328804554
11.107,-12.044529163623784,22.752873553795926,59.255797978410556
11.108,-12.071517767352848,22.761436592884493,59.235595543862914
11.109,-12.078797955749513,22.73706922187223,59.2537055703927
11.11,-12.06773794470195,22.706369636617623,59.28600534384613
11.110999999999999,-12.051978103773283,22.70769813040707,59.29222431645391
11.112,-12.044640496759788,22.761647022352935,59.24799153723395
11.113,-12.051004245870418,22.863544973618264,59.15491551388056
