Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.44099852e-02,1.60117188e+01,-3.28125000e-01,-1.10468750e+00,8.52062500e+00,,1.44099852e-02,-1.63398438e+01,,1.44099852e-02,1.21527780e-02,,1.44099852e-02,-1.71164055e+01,,1.44099852e-02,7.89062455e-02
1.44103852e-02,1.55312500e+01,-4.30937500e-01,-1.21093750e+00,8.51687500e+00,,1.44103852e-02,-1.59621878e+01,,1.44103852e-02,1.59606487e-02,,1.44103852e-02,-1.67421875e+01,,1.44103852e-02,8.64955336e-02
1.44107852e-02,1.50000000e+01,-5.88125000e-01,-1.26406250e+00,8.51000000e+00,,1.44107852e-02,-1.55881252e+01,,1.44107852e-02,2.17824075e-02,,1.44107852e-02,-1.62640629e+01,,1.44107852e-02,9.02901813e-02
1.44111852e-02,1.44882812e+01,-6.84687500e-01,-1.33437500e+00,8.50250000e+00,,1.44111852e-02,-1.51729689e+01,,1.44111852e-02,2.53587961e-02,,1.44111852e-02,-1.58226566e+01,,1.44111852e-02,9.53124985e-02
1.44115852e-02,1.39335938e+01,-7.17812500e-01,-1.44687500e+00,8.49843750e+00,,1.44115852e-02,-1.46514063e+01,,1.44115852e-02,2.65856478e-02,,1.44115852e-02,-1.53804684e+01,,1.44115852e-02,1.03348210e-01
1.44119852e-02,1.33125000e+01,-7.25937500e-01,-1.58281250e+00,8.49437500e+00,,1.44119852e-02,-1.40384378e+01,,1.44119852e-02,2.68865731e-02,,1.44119852e-02,-1.48953123e+01,,1.44119852e-02,1.13058038e-01
1.44123852e-02,1.26445312e+01,-7.57812500e-01,-1.68125000e+00,8.49531250e+00,,1.44123852e-02,-1.34023438e+01,,1.44123852e-02,2.80671287e-02,,1.44123852e-02,-1.43257809e+01,,1.44123852e-02,1.20089285e-01
1.44127852e-02,1.20781250e+01,-8.91250000e-01,-1.80000000e+00,8.48875000e+00,,1.44127852e-02,-1.29693747e+01,,1.44127852e-02,3.30092609e-02,,1.44127852e-02,-1.38781252e+01,,1.44127852e-02,1.28571421e-01
1.44131852e-02,1.15000000e+01,-9.39375000e-01,-1.91406250e+00,8.48750000e+00,,1.44131852e-02,-1.24393749e+01,,1.44131852e-02,3.47916670e-02,,1.44131852e-02,-1.34140625e+01,,1.44131852e-02,1.36718750e-01
1.44135852e-02,1.08593750e+01,-8.67812500e-01,-2.07343750e+00,8.47843750e+00,,1.44135852e-02,-1.17271872e+01,,1.44135852e-02,3.21412049e-02,,1.44135852e-02,-1.29328127e+01,,1.44135852e-02,1.48102671e-01
1.44139852e-02,1.01640625e+01,-7.43437500e-01,-2.28125000e+00,8.47656250e+00,,1.44139852e-02,-1.09075003e+01,,1.44139852e-02,2.75347233e-02,,1.44139852e-02,-1.24453125e+01,,1.44139852e-02,1.62946433e-01
1.44143852e-02,9.64843750e+00,-7.13750000e-01,-2.51250000e+00,8.47187500e+00,,1.44143852e-02,-1.03621874e+01,,1.44143852e-02,2.64351852e-02,,1.44143852e-02,-1.21609373e+01,,1.44143852e-02,1.79464296e-01
1.44147852e-02,9.27734375e+00,-8.74687500e-01,-2.70468750e+00,8.47187500e+00,,1.44147852e-02,-1.01520309e+01,,1.44147852e-02,3.23958322e-02,,1.44147852e-02,-1.19820309e+01,,1.44147852e-02,1.93191975e-01
1.44151852e-02,8.65625000e+00,-8.43750000e-01,-2.84843750e+00,8.47437500e+00,,1.44151852e-02,-9.50000000e+00,,1.44151852e-02,3.12500000e-02,,1.44151852e-02,-1.15046873e+01,,1.44151852e-02,2.03459829e-01
1.44155852e-02,8.08984375e+00,-7.45625000e-01,-3.16562500e+00,8.46531250e+00,,1.44155852e-02,-8.83546829e+00,,1.44155852e-02,2.76157409e-02,,1.44155852e-02,-1.12554684e+01,,1.44155852e-02,2.26116076e-01
1.44159852e-02,7.54296875e+00,-6.85625000e-01,-3.41562500e+00,8.46500000e+00,,1.44159852e-02,-8.22859383e+00,,1.44159852e-02,2.53935196e-02,,1.44159852e-02,-1.09585934e+01,,1.44159852e-02,2.43973225e-01
1.44163852e-02,6.92578125e+00,-6.89687500e-01,-3.52812500e+00,8.46625000e+00,,1.44163852e-02,-7.61546898e+00,,1.44163852e-02,2.55439803e-02,,1.44163852e-02,-1.04539061e+01,,1.44163852e-02,2.52008945e-01
1.44167852e-02,6.08984375e+00,-8.48750000e-01,-3.57500000e+00,8.46562500e+00,,1.44167852e-02,-6.93859386e+00,,1.44167852e-02,3.14351842e-02,,1.44167852e-02,-9.66484356e+00,,1.44167852e-02,2.55357146e-01
1.44171852e-02,5.30078125e+00,-1.03250000e+00,-3.54375000e+00,8.45843750e+00,,1.44171852e-02,-6.33328104e+00,,1.44171852e-02,3.82407419e-02,,1.44171852e-02,-8.84453106e+00,,1.44171852e-02,2.53125012e-01
1.44175852e-02,4.33593750e+00,-1.16843750e+00,-3.55781250e+00,8.46312500e+00,,1.44175852e-02,-5.50437498e+00,,1.44175852e-02,4.32754606e-02,,1.44175852e-02,-7.89375019e+00,,1.44175852e-02,2.54129469e-01
1.44179852e-02,3.54687500e+00,-1.41343750e+00,-3.54375000e+00,8.46562500e+00,,1.44179852e-02,-4.96031237e+00,,1.44179852e-02,5.23495376e-02,,1.44179852e-02,-7.09062481e+00,,1.44179852e-02,2.53125012e-01
1.44183852e-02,2.82421875e+00,-1.78656250e+00,-3.51406250e+00,8.46468750e+00,,1.44183852e-02,-4.61078119e+00,,1.44183852e-02,6.61689788e-02,,1.44183852e-02,-6.33828115e+00,,1.44183852e-02,2.51004457e-01
1.44187852e-02,2.31250000e+00,-2.16656250e+00,-3.63281250e+00,8.46031250e+00,,1.44187852e-02,-4.47906256e+00,,1.44187852e-02,8.02430585e-02,,1.44187852e-02,-5.94531250e+00,,1.44187852e-02,2.59486616e-01
1.44191852e-02,1.97656250e+00,-2.49625000e+00,-3.76718750e+00,8.45875000e+00,,1.44191852e-02,-4.47281265e+00,,1.44191852e-02,9.24537033e-02,,1.44191852e-02,-5.74375010e+00,,1.44191852e-02,2.69084841e-01
1.44195852e-02,1.60546875e+00,-2.85375000e+00,-3.90468750e+00,8.45906250e+00,,1.44195852e-02,-4.45921898e+00,,1.44195852e-02,1.05694443e-01,,1.44195852e-02,-5.51015615e+00,,1.44195852e-02,2.78906256e-01
1.44199852e-02,1.32421875e+00,-3.08250000e+00,-4.12187500e+00,8.45593750e+00,,1.44199852e-02,-4.40671873e+00,,1.44199852e-02,1.14166670e-01,,1.44199852e-02,-5.44609356e+00,,1.44199852e-02,2.94419616e-01
1.44203852e-02,9.88281250e-01,-3.01093750e+00,-4.49218750e+00,8.44937500e+00,,1.44203852e-02,-3.99921870e+00,,1.44203852e-02,1.11516200e-01,,1.44203852e-02,-5.48046875e+00,,1.44203852e-02,3.20870548e-01
1.44207852e-02,6.40625000e-01,-2.81593750e+00,-4.93906250e+00,8.44718750e+00,,1.44207852e-02,-3.45656252e+00,,1.44207852e-02,1.04293980e-01,,1.44207852e-02,-5.57968760e+00,,1.44207852e-02,3.52790177e-01
1.44211852e-02,2.26562500e-01,-2.65968750e+00,-5.40156250e+00,8.44468750e+00,,1.44211852e-02,-2.88625002e+00,,1.44211852e-02,9.85069424e-02,,1.44211852e-02,-5.62812519e+00,,1.44211852e-02,3.85825902e-01
1.44215852e-02,-3.32031250e-01,-2.65468750e+00,-5.70312500e+00,8.43593750e+00,,1.44215852e-02,-2.32265615e+00,,1.44215852e-02,9.83217582e-02,,1.44215852e-02,-5.37109375e+00,,1.44215852e-02,4.07366067e-01
1.44219852e-02,-9.80468750e-01,-2.74562500e+00,-5.98281250e+00,8.43500000e+00,,1.44219852e-02,-1.76515627e+00,,1.44219852e-02,1.01689816e-01,,1.44219852e-02,-5.00234365e+00,,1.44219852e-02,4.27343756e-01
1.44223852e-02,-1.50390625e+00,-2.77406250e+00,-6.30468750e+00,8.42687500e+00,,1.44223852e-02,-1.27015626e+00,,1.44223852e-02,1.02743052e-01,,1.44223852e-02,-4.80078125e+00,,1.44223852e-02,4.50334817e-01
1.44227852e-02,-2.01953125e+00,-2.65968750e+00,-6.77968750e+00,8.43093750e+00,,1.44227852e-02,-6.40156269e-01,,1.44227852e-02,9.85069424e-02,,1.44227852e-02,-4.76015615e+00,,1.44227852e-02,4.84263390e-01
1.44231852e-02,-2.45703125e+00,-2.82531250e+00,-7.13125000e+00,8.43187500e+00,,1.44231852e-02,-3.68281245e-01,,1.44231852e-02,1.04641207e-01,,1.44231852e-02,-4.67421865e+00,,1.44231852e-02,5.09374976e-01
1.44235852e-02,-3.14062500e+00,-2.89125000e+00,-7.34062500e+00,8.43406250e+00,,1.44235852e-02,2.49375001e-01,,1.44235852e-02,1.07083328e-01,,1.44235852e-02,-4.19999981e+00,,1.44235852e-02,5.24330318e-01
1.44239852e-02,-3.97656250e+00,-2.85875000e+00,-7.55468750e+00,8.42062500e+00,,1.44239852e-02,1.11781251e+00,,1.44239852e-02,1.05879635e-01,,1.44239852e-02,-3.57812500e+00,,1.44239852e-02,5.39620519e-01
1.44243852e-02,-5.24218750e+00,-2.94625000e+00,-7.55625000e+00,8.41031250e+00,,1.44243852e-02,2.29593754e+00,,1.44243852e-02,1.09120369e-01,,1.44243852e-02,-2.31406260e+00,,1.44243852e-02,5.39732158e-01
1.44247852e-02,-6.62890625e+00,-3.15343750e+00,-7.38437500e+00,8.41812500e+00,,1.44247852e-02,3.47546864e+00,,1.44247852e-02,1.16793983e-01,,1.44247852e-02,-7.55468726e-01,,1.44247852e-02,5.27455389e-01
1.44251852e-02,-8.08203125e+00,-3.17281250e+00,-7.30156250e+00,8.42625000e+00,,1.44251852e-02,4.90921879e+00,,1.44251852e-02,1.17511570e-01,,1.44251852e-02,7.80468762e-01,,1.44251852e-02,5.21540165e-01
1.44255852e-02,-9.47656250e+00,-3.02250000e+00,-7.21406250e+00,8.41593750e+00,,1.44255852e-02,6.45406246e+00,,1.44255852e-02,1.11944444e-01,,1.44255852e-02,2.26250005e+00,,1.44255852e-02,5.15290201e-01
1.44259852e-02,-1.08710938e+01,-2.97687500e+00,-7.03593750e+00,8.41531250e+00,,1.44259852e-02,7.89421892e+00,,1.44259852e-02,1.10254630e-01,,1.44259852e-02,3.83515620e+00,,1.44259852e-02,5.02566934e-01
1.44263852e-02,-1.21640625e+01,-2.90531250e+00,-6.92500000e+00,8.42156250e+00,,1.44263852e-02,9.25874996e+00,,1.44263852e-02,1.07604168e-01,,1.44263852e-02,5.23906231e+00,,1.44263852e-02,4.94642884e-01
1.44267852e-02,-1.34179688e+01,-2.77875000e+00,-6.73906250e+00,8.41281250e+00,,1.44267852e-02,1.06392183e+01,,1.44267852e-02,1.02916665e-01,,1.44267852e-02,6.67890644e+00,,1.44267852e-02,4.81361598e-01
1.44271852e-02,-1.48203125e+01,-2.74843750e+00,-6.32031250e+00,8.41625000e+00,,1.44271852e-02,1.20718746e+01,,1.44271852e-02,1.01793975e-01,,1.44271852e-02,8.50000000e+00,,1.44271852e-02,4.51450884e-01
1.44275852e-02,-1.58359375e+01,-2.82968750e+00,-6.09062500e+00,8.39781250e+00,,1.44275852e-02,1.30062504e+01,,1.44275852e-02,1.04803242e-01,,1.44275852e-02,9.74531269e+00,,1.44275852e-02,4.35044616e-01
1.44279852e-02,-1.66250000e+01,-2.93031250e+00,-5.91875000e+00,8.39812500e+00,,1.44279852e-02,1.36946878e+01,,1.44279852e-02,1.08530089e-01,,1.44279852e-02,1.07062502e+01,,1.44279852e-02,4.22767848e-01
1.44283852e-02,-1.71640625e+01,-2.96093750e+00,-5.78281250e+00,8.39437500e+00,,1.44283852e-02,1.42031250e+01,,1.44283852e-02,1.09664351e-01,,1.44283852e-02,1.13812504e+01,,1.44283852e-02,4.13058043e-01
1.44287852e-02,-1.74023438e+01,-3.05781250e+00,-5.74218750e+00,8.40093750e+00,,1.44287852e-02,1.43445311e+01,,1.44287852e-02,1.13252312e-01,,1.44287852e-02,1.16601562e+01,,1.44287852e-02,4.10156250e-01
1.44291852e-02,-1.76601563e+01,-3.12968750e+00,-5.60937500e+00,8.38656250e+00,,1.44291852e-02,1.45304689e+01,,1.44291852e-02,1.15914352e-01,,1.44291852e-02,1.20507812e+01,,1.44291852e-02,4.00669634e-01
1.44295852e-02,-1.79609375e+01,-2.96031250e+00,-5.55937500e+00,8.38531250e+00,,1.44295852e-02,1.50006247e+01,,1.44295852e-02,1.09641209e-01,,1.44295852e-02,1.24015627e+01,,1.44295852e-02,3.97098213e-01
1.44299852e-02,-1.82539063e+01,-2.70312500e+00,-5.53437500e+00,8.40187500e+00,,1.44299852e-02,1.55507812e+01,,1.44299852e-02,1.00115739e-01,,1.44299852e-02,1.27195311e+01,,1.44299852e-02,3.95312518e-01
1.44303852e-02,-1.87539063e+01,-2.33468750e+00,-5.45000000e+00,8.41406250e+00,,1.44303852e-02,1.64192181e+01,,1.44303852e-02,8.64699036e-02,,1.44303852e-02,1.33039064e+01,,1.44303852e-02,3.89285713e-01
1.44307852e-02,-1.91718750e+01,-2.11031250e+00,-5.36875000e+00,8.39437500e+00,,1.44307852e-02,1.70615616e+01,,1.44307852e-02,7.81597197e-02,,1.44307852e-02,1.38031254e+01,,1.44307852e-02,3.83482158e-01
1.44311852e-02,-1.94687500e+01,-1.93656250e+00,-5.25781250e+00,8.41125000e+00,,1.44311852e-02,1.75321884e+01,,1.44311852e-02,7.17245415e-02,,1.44311852e-02,1.42109375e+01,,1.44311852e-02,3.75558048e-01
1.44315852e-02,-1.98398438e+01,-1.78875000e+00,-5.10000000e+00,8.39531250e+00,,1.44315852e-02,1.80510941e+01,,1.44315852e-02,6.62500039e-02,,1.44315852e-02,1.47398434e+01,,1.44315852e-02,3.64285707e-01
1.44319852e-02,-1.98789063e+01,-1.53343750e+00,-5.20312500e+00,8.39625000e+00,,1.44319852e-02,1.83454685e+01,,1.44319852e-02,5.67939803e-02,,1.44319852e-02,1.46757812e+01,,1.44319852e-02,3.71651798e-01
1.44323852e-02,-1.96367188e+01,-1.36656250e+00,-5.26875000e+00,8.39781250e+00,,1.44323852e-02,1.82701569e+01,,1.44323852e-02,5.06134257e-02,,1.44323852e-02,1.43679686e+01,,1.44323852e-02,3.76339287e-01
1.44327852e-02,-1.90507813e+01,-1.27437500e+00,-5.53906250e+00,8.37593750e+00,,1.44327852e-02,1.77764053e+01,,1.44327852e-02,4.71990742e-02,,1.44327852e-02,1.35117188e+01,,1.44327852e-02,3.95647317e-01
1.44331852e-02,-1.82187500e+01,-1.28718750e+00,-5.87812500e+00,8.37906250e+00,,1.44331852e-02,1.69315624e+01,,1.44331852e-02,4.76736091e-02,,1.44331852e-02,1.23406248e+01,,1.44331852e-02,4.19866085e-01
1.44335852e-02,-1.71640625e+01,-1.31937500e+00,-6.24843750e+00,8.36906250e+00,,1.44335852e-02,1.58446875e+01,,1.44335852e-02,4.88657430e-02,,1.44335852e-02,1.09156246e+01,,1.44335852e-02,4.46316957e-01
1.44339852e-02,-1.62187500e+01,-1.33593750e+00,-6.59375000e+00,8.38375000e+00,,1.44339852e-02,1.48828125e+01,,1.44339852e-02,4.94791679e-02,,1.44339852e-02,9.62500000e+00,,1.44339852e-02,4.70982134e-01
1.44343852e-02,-1.54726563e+01,-1.31093750e+00,-6.91406250e+00,8.38562500e+00,,1.44343852e-02,1.41617184e+01,,1.44343852e-02,4.85532433e-02,,1.44343852e-02,8.55859375e+00,,1.44343852e-02,4.93861616e-01
1.44347852e-02,-1.49531250e+01,-1.20843750e+00,-7.18593750e+00,8.37656250e+00,,1.44347852e-02,1.37446871e+01,,1.44347852e-02,4.47569415e-02,,1.44347852e-02,7.76718760e+00,,1.44347852e-02,5.13281226e-01
1.44351852e-02,-1.45781250e+01,-1.12250000e+00,-7.38906250e+00,8.38000000e+00,,1.44351852e-02,1.34556246e+01,,1.44351852e-02,4.15740721e-02,,1.44351852e-02,7.18906260e+00,,1.44351852e-02,5.27790189e-01
1.44355852e-02,-1.39960938e+01,-1.25250000e+00,-7.62968750e+00,8.37750000e+00,,1.44355852e-02,1.27435942e+01,,1.44355852e-02,4.63888906e-02,,1.44355852e-02,6.36640644e+00,,1.44355852e-02,5.44977665e-01
1.44359852e-02,-1.36250000e+01,-1.53218750e+00,-7.83906250e+00,8.37343750e+00,,1.44359852e-02,1.20928125e+01,,1.44359852e-02,5.67476824e-02,,1.44359852e-02,5.78593731e+00,,1.44359852e-02,5.59933066e-01
1.44363852e-02,-1.33398438e+01,-1.62250000e+00,-7.94531250e+00,8.37031250e+00,,1.44363852e-02,1.17173433e+01,,1.44363852e-02,6.00925907e-02,,1.44363852e-02,5.39453125e+00,,1.44363852e-02,5.67522347e-01
1.44367852e-02,-1.33828125e+01,-1.60156250e+00,-8.05625000e+00,8.36531250e+00,,1.44367852e-02,1.17812500e+01,,1.44367852e-02,5.93171306e-02,,1.44367852e-02,5.32656240e+00,,1.44367852e-02,5.75446427e-01
1.44371852e-02,-1.33828125e+01,-1.54031250e+00,-8.17031250e+00,8.37250000e+00,,1.44371852e-02,1.18424997e+01,,1.44371852e-02,5.70486113e-02,,1.44371852e-02,5.21250010e+00,,1.44371852e-02,5.83593786e-01
1.44375852e-02,-1.35507813e+01,-1.38218750e+00,-8.19687500e+00,8.36750000e+00,,1.44375852e-02,1.21685934e+01,,1.44375852e-02,5.11921309e-02,,1.44375852e-02,5.35390615e+00,,1.44375852e-02,5.85491061e-01
1.44379852e-02,-1.38281250e+01,-1.07625000e+00,-8.29687500e+00,8.35562500e+00,,1.44379852e-02,1.27518749e+01,,1.44379852e-02,3.98611091e-02,,1.44379852e-02,5.53125000e+00,,1.44379852e-02,5.92633903e-01
1.44383852e-02,-1.40078125e+01,-7.90937500e-01,-8.30000000e+00,8.36062500e+00,,1.44383852e-02,1.32168751e+01,,1.44383852e-02,2.92939804e-02,,1.44383852e-02,5.70781231e+00,,1.44383852e-02,5.92857182e-01
1.44387852e-02,-1.41601563e+01,-7.68750000e-01,-8.19687500e+00,8.35718750e+00,,1.44387852e-02,1.33914061e+01,,1.44387852e-02,2.84722224e-02,,1.44387852e-02,5.96328115e+00,,1.44387852e-02,5.85491061e-01
1.44391852e-02,-1.43281250e+01,-8.09687500e-01,-7.94843750e+00,8.35000000e+00,,1.44391852e-02,1.35184374e+01,,1.44391852e-02,2.99884249e-02,,1.44391852e-02,6.37968731e+00,,1.44391852e-02,5.67745566e-01
1.44395852e-02,-1.47343750e+01,-8.40937500e-01,-7.60468750e+00,8.34906250e+00,,1.44395852e-02,1.38934374e+01,,1.44395852e-02,3.11458334e-02,,1.44395852e-02,7.12968731e+00,,1.44395852e-02,5.43191969e-01
1.44399852e-02,-1.51796875e+01,-9.33437500e-01,-7.10937500e+00,8.34843750e+00,,1.44399852e-02,1.42462502e+01,,1.44399852e-02,3.45717594e-02,,1.44399852e-02,8.07031250e+00,,1.44399852e-02,5.07812500e-01
1.44403852e-02,-1.56093750e+01,-9.11875000e-01,-6.61875000e+00,8.34343750e+00,,1.44403852e-02,1.46975002e+01,,1.44403852e-02,3.37731503e-02,,1.44403852e-02,8.99062538e+00,,1.44403852e-02,4.72767860e-01
1.44407852e-02,-1.57539063e+01,-8.71562500e-01,-6.27656250e+00,8.34093750e+00,,1.44407852e-02,1.48823433e+01,,1.44407852e-02,3.22800912e-02,,1.44407852e-02,9.47734356e+00,,1.44407852e-02,4.48325902e-01
1.44411852e-02,-1.53242188e+01,-9.40000000e-01,-6.17031250e+00,8.34125000e+00,,1.44411852e-02,1.43842192e+01,,1.44411852e-02,3.48148160e-02,,1.44411852e-02,9.15390587e+00,,1.44411852e-02,4.40736592e-01
1.44415852e-02,-1.45078125e+01,-1.03406250e+00,-6.13437500e+00,8.34281250e+00,,1.44415852e-02,1.34737501e+01,,1.44415852e-02,3.82986106e-02,,1.44415852e-02,8.37343788e+00,,1.44415852e-02,4.38169658e-01
1.44419852e-02,-1.34375000e+01,-1.07781250e+00,-6.19375000e+00,8.32656250e+00,,1.44419852e-02,1.23596878e+01,,1.44419852e-02,3.99189852e-02,,1.44419852e-02,7.24375010e+00,,1.44419852e-02,4.42410707e-01
1.44423852e-02,-1.23750000e+01,-1.10781250e+00,-6.25000000e+00,8.32843750e+00,,1.44423852e-02,1.12671871e+01,,1.44423852e-02,4.10300940e-02,,1.44423852e-02,6.12500000e+00,,1.44423852e-02,4.46428567e-01
1.44427852e-02,-1.11953125e+01,-1.08156250e+00,-6.41718750e+00,8.32250000e+00,,1.44427852e-02,1.01137505e+01,,1.44427852e-02,4.00578715e-02,,1.44427852e-02,4.77812481e+00,,1.44427852e-02,4.58370537e-01
1.44431852e-02,-1.00703125e+01,-1.07812500e+00,-6.50312500e+00,8.32437500e+00,,1.44431852e-02,8.99218750e+00,,1.44431852e-02,3.99305560e-02,,1.44431852e-02,3.56718755e+00,,1.44431852e-02,4.64508951e-01
1.44435852e-02,-9.16796875e+00,-1.12562500e+00,-6.57500000e+00,8.32250000e+00,,1.44435852e-02,8.04234409e+00,,1.44435852e-02,4.16898169e-02,,1.44435852e-02,2.59296870e+00,,1.44435852e-02,4.69642848e-01
1.44439852e-02,-8.47265625e+00,-1.27093750e+00,-6.44062500e+00,8.31906250e+00,,1.44439852e-02,7.20171881e+00,,1.44439852e-02,4.70717587e-02,,1.44439852e-02,2.03203130e+00,,1.44439852e-02,4.60044652e-01
1.44443852e-02,-8.02734375e+00,-1.45812500e+00,-6.24687500e+00,8.31093750e+00,,1.44443852e-02,6.56921864e+00,,1.44443852e-02,5.40046282e-02,,1.44443852e-02,1.78046870e+00,,1.44443852e-02,4.46205348e-01
1.44447852e-02,-7.69140625e+00,-1.65625000e+00,-6.03593750e+00,8.30875000e+00,,1.44447852e-02,6.03515625e+00,,1.44447852e-02,6.13425933e-02,,1.44447852e-02,1.65546870e+00,,1.44447852e-02,4.31138366e-01
1.44451852e-02,-7.37109375e+00,-1.79000000e+00,-5.90156250e+00,8.31343750e+00,,1.44451852e-02,5.58109379e+00,,1.44451852e-02,6.62962943e-02,,1.44451852e-02,1.46953130e+00,,1.44451852e-02,4.21540201e-01
1.44455852e-02,-7.00000000e+00,-1.83687500e+00,-5.79218750e+00,8.31000000e+00,,1.44455852e-02,5.16312504e+00,,1.44455852e-02,6.80324063e-02,,1.44455852e-02,1.20781255e+00,,1.44455852e-02,4.13727701e-01
1.44459852e-02,-6.83984375e+00,-1.77437500e+00,-5.70468750e+00,8.31437500e+00,,1.44459852e-02,5.06546879e+00,,1.44459852e-02,6.57175928e-02,,1.44459852e-02,1.13515627e+00,,1.44459852e-02,4.07477677e-01
1.44463852e-02,-6.53906250e+00,-1.75843750e+00,-5.55625000e+00,8.30968750e+00,,1.44463852e-02,4.78062487e+00,,1.44463852e-02,6.51273131e-02,,1.44463852e-02,9.82812524e-01,,1.44463852e-02,3.96874994e-01
1.44467852e-02,-6.34375000e+00,-1.70750000e+00,-5.36250000e+00,8.30218750e+00,,1.44467852e-02,4.63625002e+00,,1.44467852e-02,6.32407367e-02,,1.44467852e-02,9.81249988e-01,,1.44467852e-02,3.83035719e-01
1.44471852e-02,-5.97265625e+00,-1.61687500e+00,-5.22031250e+00,8.29531250e+00,,1.44471852e-02,4.35578108e+00,,1.44471852e-02,5.98842613e-02,,1.44471852e-02,7.52343774e-01,,1.44471852e-02,3.72879475e-01
1.44475852e-02,-5.66796875e+00,-1.51875000e+00,-5.09687500e+00,8.29843750e+00,,1.44475852e-02,4.14921856e+00,,1.44475852e-02,5.62499985e-02,,1.44475852e-02,5.71093738e-01,,1.44475852e-02,3.64062518e-01
1.44479852e-02,-5.48437500e+00,-1.41218750e+00,-4.82812500e+00,8.29906250e+00,,1.44479852e-02,4.07218742e+00,,1.44479852e-02,5.23032397e-02,,1.44479852e-02,6.56250000e-01,,1.44479852e-02,3.44866067e-01
1.44483852e-02,-5.55078125e+00,-1.32031250e+00,-4.35156250e+00,8.29906250e+00,,1.44483852e-02,4.23046875e+00,,1.44483852e-02,4.89004627e-02,,1.44483852e-02,1.19921875e+00,,1.44483852e-02,3.10825884e-01
1.44487852e-02,-5.39843750e+00,-1.26218750e+00,-4.00000000e+00,8.28468750e+00,,1.44487852e-02,4.13625002e+00,,1.44487852e-02,4.67476845e-02,,1.44487852e-02,1.39843750e+00,,1.44487852e-02,2.85714298e-01
1.44491852e-02,-4.97265625e+00,-1.30281250e+00,-3.81875000e+00,8.29093750e+00,,1.44491852e-02,3.66984367e+00,,1.44491852e-02,4.82523143e-02,,1.44491852e-02,1.15390623e+00,,1.44491852e-02,2.72767842e-01
1.44495852e-02,-4.10156250e+00,-1.39218750e+00,-3.73125000e+00,8.29750000e+00,,1.44495852e-02,2.70937490e+00,,1.44495852e-02,5.15624993e-02,,1.44495852e-02,3.70312512e-01,,1.44495852e-02,2.66517848e-01
1.44499852e-02,-3.18750000e+00,-1.47687500e+00,-3.56718750e+00,8.29718750e+00,,1.44499852e-02,1.71062505e+00,,1.44499852e-02,5.46990708e-02,,1.44499852e-02,-3.79687488e-01,,1.44499852e-02,2.54799098e-01
1.44503852e-02,-2.29296875e+00,-1.60250000e+00,-3.42187500e+00,8.29187500e+00,,1.44503852e-02,6.90468729e-01,,1.44503852e-02,5.93518503e-02,,1.44503852e-02,-1.12890625e+00,,1.44503852e-02,2.44419649e-01
1.44507852e-02,-1.40625000e+00,-1.78625000e+00,-3.28906250e+00,8.29406250e+00,,1.44507852e-02,-3.79999995e-01,,1.44507852e-02,6.61574081e-02,,1.44507852e-02,-1.88281250e+00,,1.44507852e-02,2.34933034e-01
1.44511852e-02,-3.20312500e-01,-1.89781250e+00,-3.24843750e+00,8.28843750e+00,,1.44511852e-02,-1.57749999e+00,,1.44511852e-02,7.02893510e-02,,1.44511852e-02,-2.92812490e+00,,1.44511852e-02,2.32031241e-01
1.44515852e-02,6.44531250e-01,-1.87531250e+00,-3.29531250e+00,8.29437500e+00,,1.44515852e-02,-2.51984382e+00,,1.44515852e-02,6.94560185e-02,,1.44515852e-02,-3.93984365e+00,,1.44515852e-02,2.35379457e-01
